createdAt,value
2022-11-01T00:00:32.170Z,19.90
2022-11-01T00:02:58.911Z,17.90
2022-11-01T00:05:25.639Z,22.07
2022-11-01T00:07:53.427Z,15.57
2022-11-01T00:10:20.199Z,20.37
2022-11-01T00:12:46.960Z,19.20
2022-11-01T00:15:15.112Z,18.43
2022-11-01T00:17:41.853Z,20.10
2022-11-01T00:20:09.767Z,20.70
2022-11-01T00:22:36.563Z,14.93
2022-11-01T00:25:03.850Z,13.90
2022-11-01T00:27:30.631Z,14.47
2022-11-01T00:29:57.399Z,17.53
2022-11-01T00:32:25.848Z,18.73
2022-11-01T00:34:52.612Z,25.40
2022-11-01T00:37:19.318Z,21.87
2022-11-01T00:39:46.076Z,18.37
2022-11-01T00:42:12.889Z,21.47
2022-11-01T00:44:39.715Z,21.40
2022-11-01T00:47:06.402Z,18.83
2022-11-01T00:49:34.502Z,18.90
2022-11-01T00:52:01.329Z,22.70
2022-11-01T00:54:28.103Z,22.70
2022-11-01T00:56:54.826Z,21.87
2022-11-01T00:59:21.621Z,19.27
2022-11-01T01:01:48.545Z,14.80
2022-11-01T01:04:15.388Z,14.20
2022-11-01T01:06:43.513Z,14.97
2022-11-01T01:09:10.893Z,23.97
2022-11-01T01:11:37.776Z,20.77
2022-11-01T01:14:04.583Z,13.90
2022-11-01T01:16:31.389Z,14.10
2022-11-01T01:18:58.639Z,14.00
2022-11-01T01:21:25.443Z,16.63
2022-11-01T01:23:53.577Z,16.80
2022-11-01T01:26:20.818Z,12.80
2022-11-01T01:28:47.602Z,12.90
2022-11-01T01:31:14.555Z,16.33
2022-11-01T01:33:41.471Z,14.53
2022-11-01T01:36:08.515Z,13.70
2022-11-01T01:38:35.318Z,18.43
2022-11-01T01:41:03.550Z,16.73
2022-11-01T01:43:40.972Z,15.07
2022-11-01T01:46:07.668Z,20.10
2022-11-01T01:48:34.539Z,17.77
2022-11-01T01:51:05.482Z,21.30
2022-11-01T01:53:35.253Z,17.37
2022-11-01T01:56:05.886Z,21.93
2022-11-01T01:58:37.258Z,18.13
2022-11-01T02:01:04.333Z,18.63
2022-11-01T02:03:33.581Z,22.20
2022-11-01T02:06:06.685Z,16.10
2022-11-01T02:08:35.320Z,15.50
2022-11-01T02:11:06.597Z,17.40
2022-11-01T02:13:33.788Z,21.60
2022-11-01T02:16:21.263Z,19.90
2022-11-01T02:18:56.066Z,19.00
2022-11-01T02:21:43.293Z,17.50
2022-11-01T02:24:54.784Z,20.67
2022-11-01T02:27:28.421Z,19.47
2022-11-01T02:30:14.510Z,18.07
2022-11-01T02:33:05.311Z,23.50
2022-11-01T02:35:48.124Z,18.50
2022-11-01T02:38:21.664Z,19.17
2022-11-01T02:40:54.450Z,12.40
2022-11-01T02:43:26.724Z,16.43
2022-11-01T02:45:53.581Z,19.67
2022-11-01T02:48:23.863Z,19.20
2022-11-01T02:50:55.074Z,16.30
2022-11-01T02:53:21.840Z,15.87
2022-11-01T02:55:51.445Z,14.43
2022-11-01T02:58:22.950Z,12.40
2022-11-01T03:00:50.121Z,15.80
2022-11-01T03:03:20.717Z,14.77
2022-11-01T03:06:01.387Z,14.03
2022-11-01T03:08:32.312Z,15.13
2022-11-01T03:11:06.071Z,17.07
2022-11-01T03:13:47.833Z,14.23
2022-11-01T03:16:20.350Z,13.37
2022-11-01T03:19:01.417Z,17.10
2022-11-01T03:21:35.611Z,12.53
2022-11-01T03:24:07.631Z,12.97
2022-11-01T03:26:37.246Z,10.47
2022-11-01T03:29:08.208Z,14.37
2022-11-01T03:31:37.179Z,15.10
2022-11-01T03:34:06.940Z,14.30
2022-11-01T03:36:39.062Z,11.73
2022-11-01T03:39:12.035Z,15.70
2022-11-01T03:41:44.426Z,24.87
2022-11-01T03:44:12.907Z,12.67
2022-11-01T03:46:40.467Z,11.37
2022-11-01T03:49:07.268Z,9.87
2022-11-01T03:51:35.358Z,12.03
2022-11-01T03:54:02.088Z,14.00
2022-11-01T03:56:28.883Z,10.83
2022-11-01T03:58:55.672Z,10.00
2022-11-01T04:01:22.532Z,14.67
2022-11-01T04:03:49.366Z,11.83
2022-11-01T04:06:16.161Z,13.63
2022-11-01T04:08:44.256Z,15.73
2022-11-01T04:11:11.066Z,11.50
2022-11-01T04:13:37.887Z,15.67
2022-11-01T04:16:06.052Z,12.60
2022-11-01T04:18:32.829Z,10.83
2022-11-01T04:21:02.599Z,13.30
2022-11-01T04:23:29.558Z,12.43
2022-11-01T04:25:57.796Z,11.00
2022-11-01T04:28:24.586Z,14.30
2022-11-01T04:30:51.606Z,13.40
2022-11-01T04:33:18.378Z,12.47
2022-11-01T04:35:45.309Z,13.00
2022-11-01T04:38:12.947Z,10.37
2022-11-01T04:40:40.384Z,11.33
2022-11-01T04:43:09.130Z,14.17
2022-11-01T04:45:36.029Z,12.43
2022-11-01T04:48:04.651Z,10.63
2022-11-01T04:50:32.418Z,12.83
2022-11-01T04:52:59.592Z,14.03
2022-11-01T04:55:26.680Z,11.97
2022-11-01T04:57:53.776Z,10.30
2022-11-01T05:00:21.941Z,11.73
2022-11-01T05:02:49.214Z,13.23
2022-11-01T05:05:16.515Z,13.70
2022-11-01T05:07:43.303Z,9.90
2022-11-01T05:10:11.268Z,14.40
2022-11-01T05:12:38.001Z,15.33
2022-11-01T05:15:06.220Z,16.00
2022-11-01T05:17:34.351Z,13.90
2022-11-01T05:20:01.150Z,13.53
2022-11-01T05:22:27.925Z,15.47
2022-11-01T05:24:54.633Z,15.20
2022-11-01T05:27:21.457Z,17.07
2022-11-01T05:29:48.221Z,15.40
2022-11-01T05:32:16.166Z,13.63
2022-11-01T05:34:44.338Z,14.53
2022-11-01T05:37:11.063Z,14.83
2022-11-01T05:39:37.819Z,11.20
2022-11-01T05:42:04.810Z,14.30
2022-11-01T05:44:31.660Z,13.60
2022-11-01T05:46:58.565Z,13.00
2022-11-01T05:49:25.385Z,15.60
2022-11-01T05:51:53.568Z,17.57
2022-11-01T05:54:20.298Z,15.93
2022-11-01T05:56:47.043Z,16.80
2022-11-01T05:59:13.815Z,16.70
2022-11-01T06:01:40.680Z,15.63
2022-11-01T06:04:07.765Z,15.70
2022-11-01T06:06:34.533Z,16.20
2022-11-01T06:09:02.669Z,16.10
2022-11-01T06:11:29.519Z,16.30
2022-11-01T06:13:57.635Z,16.27
2022-11-01T06:16:25.208Z,16.67
2022-11-01T06:18:52.408Z,14.60
2022-11-01T06:21:19.402Z,14.40
2022-11-01T06:23:47.085Z,13.27
2022-11-01T06:26:15.203Z,13.00
2022-11-01T06:28:41.907Z,14.10
2022-11-01T06:31:08.739Z,14.47
2022-11-01T06:33:35.540Z,16.00
2022-11-01T06:36:03.096Z,16.43
2022-11-01T06:38:30.241Z,16.33
2022-11-01T06:40:57.079Z,13.80
2022-11-01T06:43:25.377Z,13.60
2022-11-01T06:45:52.161Z,18.27
2022-11-01T06:48:18.914Z,15.93
2022-11-01T06:50:45.741Z,20.63
2022-11-01T06:53:12.481Z,18.67
2022-11-01T06:55:39.172Z,16.50
2022-11-01T06:58:06.382Z,14.93
2022-11-01T07:00:34.823Z,17.33
2022-11-01T07:03:03.150Z,17.63
2022-11-01T07:05:35.964Z,18.60
2022-11-01T07:08:05.909Z,14.73
2022-11-01T07:10:33.069Z,17.30
2022-11-01T07:13:00.117Z,17.47
2022-11-01T07:15:27.452Z,19.30
2022-11-01T07:18:00.077Z,14.13
2022-11-01T07:20:28.106Z,16.60
2022-11-01T07:22:58.799Z,17.03
2022-11-01T07:25:25.730Z,16.20
2022-11-01T07:27:52.664Z,16.13
2022-11-01T07:30:19.719Z,15.70
2022-11-01T07:32:46.496Z,14.77
2022-11-01T07:35:14.943Z,19.57
2022-11-01T07:37:41.728Z,17.73
2022-11-01T07:40:09.485Z,17.90
2022-11-01T07:42:41.790Z,16.73
2022-11-01T07:45:12.970Z,15.03
2022-11-01T07:47:40.084Z,16.90
2022-11-01T07:50:07.732Z,18.17
2022-11-01T07:52:35.815Z,16.87
2022-11-01T07:55:02.586Z,18.90
2022-11-01T07:57:29.316Z,16.83
2022-11-01T07:59:56.080Z,16.97
2022-11-01T08:02:23.238Z,18.60
2022-11-01T08:04:49.998Z,19.37
2022-11-01T08:07:16.815Z,16.40
2022-11-01T08:09:44.966Z,18.47
2022-11-01T08:12:11.790Z,19.77
2022-11-01T08:14:38.691Z,17.47
2022-11-01T08:17:05.453Z,17.97
2022-11-01T08:19:32.229Z,14.07
2022-11-01T08:21:59.103Z,15.97
2022-11-01T08:24:26.652Z,15.30
2022-11-01T08:26:54.870Z,14.43
2022-11-01T08:29:21.774Z,15.63
2022-11-01T08:31:48.512Z,16.10
2022-11-01T08:34:17.061Z,15.73
2022-11-01T08:36:44.221Z,15.53
2022-11-01T08:39:11.066Z,14.50
2022-11-01T08:41:37.917Z,14.00
2022-11-01T08:44:06.259Z,13.50
2022-11-01T08:46:33.011Z,12.50
2022-11-01T08:48:59.753Z,13.03
2022-11-01T08:51:27.200Z,13.30
2022-11-01T08:53:54.901Z,11.57
2022-11-01T08:56:21.648Z,12.40
2022-11-01T08:58:48.941Z,11.33
2022-11-01T09:01:17.376Z,10.80
2022-11-01T09:03:44.190Z,11.30
2022-11-01T09:06:10.975Z,10.53
2022-11-01T09:08:37.700Z,11.07
2022-11-01T09:11:04.717Z,9.57
2022-11-01T09:13:31.427Z,8.23
2022-11-01T09:16:01.480Z,10.60
2022-11-01T09:18:30.757Z,8.30
2022-11-01T09:20:57.503Z,9.27
2022-11-01T09:23:24.226Z,8.50
2022-11-01T09:25:50.956Z,8.47
2022-11-01T09:28:17.706Z,7.90
2022-11-01T09:30:49.664Z,8.33
2022-11-01T09:33:16.818Z,8.73
2022-11-01T09:35:52.199Z,7.87
2022-11-01T09:38:22.100Z,8.33
2022-11-01T09:41:00.478Z,7.43
2022-11-01T09:43:31.918Z,7.07
2022-11-01T09:46:00.616Z,7.50
2022-11-01T09:48:30.369Z,7.10
2022-11-01T09:51:00.860Z,8.07
2022-11-01T09:53:29.291Z,8.17
2022-11-01T09:56:01.326Z,8.23
2022-11-01T09:58:37.340Z,8.40
2022-11-01T10:01:15.807Z,7.90
2022-11-01T10:03:59.577Z,7.20
2022-11-01T10:06:31.449Z,8.07
2022-11-01T10:09:09.267Z,7.20
2022-11-01T10:11:47.591Z,7.73
2022-11-01T10:14:25.447Z,7.43
2022-11-01T10:17:03.553Z,9.27
2022-11-01T10:19:31.661Z,8.47
2022-11-01T10:22:06.320Z,8.43
2022-11-01T10:24:38.962Z,7.73
2022-11-01T10:27:15.201Z,7.00
2022-11-01T10:29:47.382Z,7.50
2022-11-01T10:32:25.972Z,7.03
2022-11-01T10:34:55.790Z,7.30
2022-11-01T10:37:29.792Z,6.80
2022-11-01T10:40:04.637Z,8.50
2022-11-01T10:42:35.056Z,6.30
2022-11-01T10:45:05.141Z,7.30
2022-11-01T10:47:32.474Z,7.60
2022-11-01T10:50:07.018Z,7.50
2022-11-01T10:52:45.337Z,8.30
2022-11-01T10:55:14.266Z,7.30
2022-11-01T10:57:44.291Z,8.00
2022-11-01T11:00:17.390Z,7.60
2022-11-01T11:02:48.629Z,7.07
2022-11-01T11:05:16.440Z,6.10
2022-11-01T11:07:45.518Z,7.00
2022-11-01T11:10:22.762Z,6.20
2022-11-01T11:12:53.470Z,6.13
2022-11-01T11:15:25.594Z,6.57
2022-11-01T11:17:57.319Z,5.83
2022-11-01T11:20:25.932Z,5.00
2022-11-01T11:22:54.334Z,6.30
2022-11-01T11:25:27.774Z,5.10
2022-11-01T11:27:54.575Z,6.47
2022-11-01T11:30:29.735Z,6.00
2022-11-01T11:32:56.639Z,5.63
2022-11-01T11:35:23.872Z,6.23
2022-11-01T11:37:55.627Z,5.17
2022-11-01T11:40:23.519Z,5.47
2022-11-01T11:42:51.877Z,5.20
2022-11-01T11:45:25.960Z,6.07
2022-11-01T11:47:53.233Z,5.33
2022-11-01T11:50:29.102Z,4.70
2022-11-01T11:53:00.472Z,5.13
2022-11-01T11:55:33.891Z,5.17
2022-11-01T11:58:01.960Z,4.30
2022-11-01T12:00:29.679Z,4.40
2022-11-01T12:02:56.556Z,3.73
2022-11-01T12:05:23.504Z,3.53
2022-11-01T12:07:51.879Z,4.20
2022-11-01T12:10:31.907Z,3.47
2022-11-01T12:12:59.324Z,3.87
2022-11-01T12:15:28.468Z,4.13
2022-11-01T12:17:55.825Z,3.57
2022-11-01T12:20:23.745Z,3.90
2022-11-01T12:22:54.612Z,2.73
2022-11-01T12:25:24.196Z,3.47
2022-11-01T12:28:02.848Z,3.90
2022-11-01T12:30:33.451Z,2.50
2022-11-01T12:33:03.650Z,3.40
2022-11-01T12:35:34.370Z,3.20
2022-11-01T12:38:18.570Z,3.60
2022-11-01T12:40:49.001Z,2.93
2022-11-01T12:43:22.511Z,3.00
2022-11-01T12:45:53.160Z,3.70
2022-11-01T12:48:25.511Z,3.10
2022-11-01T12:50:56.740Z,2.87
2022-11-01T12:53:29.221Z,3.30
2022-11-01T12:55:57.993Z,3.50
2022-11-01T12:58:28.922Z,3.07
2022-11-01T13:01:23.690Z,3.50
2022-11-01T13:04:00.156Z,3.13
2022-11-01T13:06:52.879Z,2.80
2022-11-01T13:09:26.459Z,2.93
2022-11-01T13:11:59.461Z,3.20
2022-11-01T13:14:46.183Z,3.80
2022-11-01T13:17:32.108Z,2.87
2022-11-01T13:20:09.970Z,2.63
2022-11-01T13:22:46.777Z,3.30
2022-11-01T13:25:21.242Z,2.60
2022-11-01T13:27:55.409Z,3.20
2022-11-01T13:30:24.048Z,2.80
2022-11-01T13:32:58.804Z,2.50
2022-11-01T13:35:42.679Z,2.20
2022-11-01T13:38:20.898Z,2.20
2022-11-01T13:40:55.867Z,3.53
2022-11-01T13:43:27.130Z,2.60
2022-11-01T13:46:30.030Z,2.60
2022-11-01T13:49:29.381Z,1.93
2022-11-01T13:52:00.481Z,2.27
2022-11-01T13:54:33.286Z,2.63
2022-11-01T13:57:09.047Z,2.70
2022-11-01T13:59:45.019Z,2.50
2022-11-01T14:02:41.943Z,2.60
2022-11-01T14:05:11.986Z,2.40
2022-11-01T14:07:59.223Z,3.00
2022-11-01T14:10:45.792Z,2.30
2022-11-01T14:13:16.135Z,2.60
2022-11-01T14:16:02.210Z,2.50
2022-11-01T14:18:50.462Z,2.40
2022-11-01T14:21:29.093Z,2.20
2022-11-01T14:24:05.550Z,2.27
2022-11-01T14:26:48.362Z,2.63
2022-11-01T14:29:15.479Z,2.37
2022-11-01T14:31:45.868Z,2.30
2022-11-01T14:34:24.307Z,2.37
2022-11-01T14:36:57.534Z,3.20
2022-11-01T14:39:31.594Z,2.47
2022-11-01T14:42:01.294Z,2.37
2022-11-01T14:44:31.773Z,2.43
2022-11-01T14:47:01.468Z,2.60
2022-11-01T14:49:33.648Z,2.27
2022-11-01T14:52:06.641Z,2.80
2022-11-01T14:54:40.941Z,2.70
2022-11-01T14:57:20.886Z,2.87
2022-11-01T14:59:47.702Z,2.20
2022-11-01T15:02:14.677Z,2.40
2022-11-01T15:04:43.877Z,2.10
2022-11-01T15:07:19.781Z,2.30
2022-11-01T15:09:56.036Z,1.73
2022-11-01T15:12:23.916Z,2.00
2022-11-01T15:14:51.537Z,2.60
2022-11-01T15:17:21.333Z,3.17
2022-11-01T15:19:49.880Z,3.50
2022-11-01T15:22:19.685Z,2.70
2022-11-01T15:24:50.489Z,2.40
2022-11-01T15:27:19.851Z,2.03
2022-11-01T15:29:47.373Z,2.90
2022-11-01T15:32:22.946Z,3.83
2022-11-01T15:34:52.441Z,3.00
2022-11-01T15:37:22.641Z,3.93
2022-11-01T15:39:50.021Z,2.80
2022-11-01T15:42:20.018Z,2.90
2022-11-01T15:44:46.719Z,3.00
2022-11-01T15:47:17.488Z,2.80
2022-11-01T15:49:49.028Z,3.30
2022-11-01T15:52:18.504Z,3.33
2022-11-01T15:54:52.401Z,3.33
2022-11-01T15:57:22.504Z,2.63
2022-11-01T15:59:55.707Z,2.40
2022-11-01T16:02:28.699Z,2.20
2022-11-01T16:04:56.592Z,2.30
2022-11-01T16:07:25.068Z,2.60
2022-11-01T16:09:56.985Z,2.93
2022-11-01T16:12:26.556Z,2.43
2022-11-01T16:14:55.988Z,2.20
2022-11-01T16:17:25.435Z,2.60
2022-11-01T16:19:52.632Z,2.63
2022-11-01T16:22:28.726Z,2.90
2022-11-01T16:25:16.421Z,2.50
2022-11-01T16:27:54.791Z,2.60
2022-11-01T16:30:43.236Z,3.27
2022-11-01T16:33:20.576Z,2.87
2022-11-01T16:35:48.868Z,3.10
2022-11-01T16:38:22.407Z,2.90
2022-11-01T16:40:52.569Z,2.60
2022-11-01T16:43:19.381Z,3.33
2022-11-01T16:45:46.203Z,4.27
2022-11-01T16:48:25.408Z,7.00
2022-11-01T16:50:53.218Z,3.77
2022-11-01T16:53:20.550Z,3.50
2022-11-01T16:55:47.805Z,3.67
2022-11-01T16:58:17.742Z,4.70
2022-11-01T17:00:52.282Z,3.63
2022-11-01T17:03:19.412Z,3.80
2022-11-01T17:05:46.416Z,3.80
2022-11-01T17:08:13.207Z,4.80
2022-11-01T17:10:40.106Z,4.77
2022-11-01T17:13:06.823Z,5.67
2022-11-01T17:15:39.776Z,4.77
2022-11-01T17:18:09.717Z,4.77
2022-11-01T17:20:38.248Z,5.47
2022-11-01T17:23:04.952Z,4.10
2022-11-01T17:25:31.716Z,5.30
2022-11-01T17:27:58.473Z,4.10
2022-11-01T17:30:25.352Z,5.33
2022-11-01T17:32:53.447Z,2.70
2022-11-01T17:35:22.837Z,4.50
2022-11-01T17:37:52.612Z,4.50
2022-11-01T17:40:21.662Z,4.10
2022-11-01T17:42:48.767Z,4.10
2022-11-01T17:45:15.689Z,4.87
2022-11-01T17:47:44.315Z,3.37
2022-11-01T17:50:14.100Z,4.20
2022-11-01T17:52:41.056Z,3.40
2022-11-01T17:55:09.151Z,2.77
2022-11-01T17:57:35.996Z,3.00
2022-11-01T18:00:03.759Z,4.60
2022-11-01T18:02:32.072Z,3.00
2022-11-01T18:04:59.006Z,3.20
2022-11-01T18:07:31.896Z,3.20
2022-11-01T18:09:59.174Z,3.40
2022-11-01T18:12:37.239Z,3.90
2022-11-01T18:15:16.431Z,3.90
2022-11-01T18:17:54.098Z,3.70
2022-11-01T18:20:29.722Z,3.60
2022-11-01T18:23:03.356Z,3.97
2022-11-01T18:25:36.208Z,3.50
2022-11-01T18:28:11.256Z,3.90
2022-11-01T18:30:38.019Z,3.53
2022-11-01T18:33:10.076Z,4.10
2022-11-01T18:35:41.132Z,4.60
2022-11-01T18:38:13.909Z,5.60
2022-11-01T18:40:53.791Z,4.33
2022-11-01T18:43:20.808Z,4.73
2022-11-01T18:46:18.776Z,5.20
2022-11-01T18:48:34.398Z,5.33
2022-11-01T18:51:05.000Z,5.27
2022-11-01T18:53:33.905Z,7.53
2022-11-01T18:56:18.446Z,6.03
2022-11-01T18:58:45.403Z,6.30
2022-11-01T19:01:15.844Z,7.47
2022-11-01T19:03:42.768Z,8.30
2022-11-01T19:06:17.734Z,8.60
2022-11-01T19:08:51.368Z,9.60
2022-11-01T19:11:18.138Z,8.23
2022-11-01T19:13:45.922Z,9.50
2022-11-01T19:16:12.884Z,9.13
2022-11-01T19:18:43.205Z,7.77
2022-11-01T19:21:15.672Z,8.63
2022-11-01T19:23:44.327Z,8.53
2022-11-01T19:26:20.467Z,9.80
2022-11-01T19:28:49.595Z,9.40
2022-11-01T19:31:24.826Z,8.10
2022-11-01T19:33:53.488Z,7.53
2022-11-01T19:36:21.616Z,8.90
2022-11-01T19:38:49.057Z,8.70
2022-11-01T19:41:20.193Z,9.03
2022-11-01T19:43:46.940Z,8.33
2022-11-01T19:46:16.606Z,7.97
2022-11-01T19:48:43.503Z,6.20
2022-11-01T19:51:16.675Z,6.23
2022-11-01T19:53:43.525Z,6.63
2022-11-01T19:56:14.166Z,8.47
2022-11-01T19:58:44.133Z,7.20
2022-11-01T20:01:42.061Z,7.90
2022-11-01T20:04:24.457Z,6.53
2022-11-01T20:06:56.097Z,5.30
2022-11-01T20:09:24.824Z,5.80
2022-11-01T20:11:52.043Z,6.70
2022-11-01T20:14:20.322Z,6.03
2022-11-01T20:16:47.267Z,6.70
2022-11-01T20:19:17.484Z,5.63
2022-11-01T20:21:45.069Z,5.83
2022-11-01T20:24:11.961Z,6.40
2022-11-01T20:26:39.269Z,7.03
2022-11-01T20:29:05.971Z,6.87
2022-11-01T20:31:34.072Z,6.50
2022-11-01T20:34:00.831Z,8.23
2022-11-01T20:36:27.981Z,6.97
2022-11-01T20:38:54.762Z,6.23
2022-11-01T20:41:21.822Z,6.20
2022-11-01T20:43:49.052Z,5.80
2022-11-01T20:46:15.869Z,5.30
2022-11-01T20:48:44.472Z,6.07
2022-11-01T20:51:11.279Z,4.83
2022-11-01T20:53:37.997Z,5.33
2022-11-01T20:56:05.299Z,5.03
2022-11-01T20:58:32.270Z,5.13
2022-11-01T21:00:59.028Z,5.60
2022-11-01T21:03:27.714Z,4.33
2022-11-01T21:05:55.857Z,4.73
2022-11-01T21:08:24.674Z,4.63
2022-11-01T21:10:53.940Z,4.27
2022-11-01T21:13:25.521Z,3.13
2022-11-01T21:15:53.365Z,4.50
2022-11-01T21:18:33.040Z,3.70
2022-11-01T21:21:17.065Z,3.40
2022-11-01T21:23:44.464Z,3.43
2022-11-01T21:26:16.169Z,2.83
2022-11-01T21:28:46.318Z,3.20
2022-11-01T21:31:28.159Z,3.40
2022-11-01T21:33:57.363Z,4.03
2022-11-01T21:36:33.185Z,3.13
2022-11-01T21:39:01.195Z,3.37
2022-11-01T21:41:32.833Z,3.30
2022-11-01T21:44:14.412Z,2.83
2022-11-01T21:46:47.550Z,3.60
2022-11-01T21:49:24.548Z,3.07
2022-11-01T21:51:53.389Z,2.80
2022-11-01T21:54:20.243Z,2.50
2022-11-01T21:56:46.943Z,2.47
2022-11-01T21:59:13.935Z,2.20
2022-11-01T22:01:43.163Z,2.43
2022-11-01T22:04:09.994Z,2.73
2022-11-01T22:06:36.814Z,2.20
2022-11-01T22:09:05.772Z,1.27
2022-11-01T22:11:32.859Z,2.10
2022-11-01T22:13:59.657Z,1.80
2022-11-01T22:16:26.919Z,1.90
2022-11-01T22:18:53.771Z,1.90
2022-11-01T22:21:20.535Z,2.13
2022-11-01T22:23:47.318Z,1.80
2022-11-01T22:26:15.510Z,2.50
2022-11-01T22:28:42.479Z,1.80
2022-11-01T22:31:09.332Z,1.70
2022-11-01T22:33:36.076Z,1.90
2022-11-01T22:36:03.346Z,2.20
2022-11-01T22:38:34.812Z,2.20
2022-11-01T22:41:10.773Z,2.00
2022-11-01T22:43:41.225Z,1.93
2022-11-01T22:46:20.625Z,1.83
2022-11-01T22:48:48.561Z,2.53
2022-11-01T22:51:24.737Z,1.80
2022-11-01T22:53:53.938Z,2.30
2022-11-01T22:56:21.151Z,3.00
2022-11-01T22:58:50.923Z,2.63
2022-11-01T23:01:25.816Z,2.87
2022-11-01T23:03:57.532Z,2.87
2022-11-01T23:06:32.186Z,1.90
2022-11-01T23:09:09.342Z,2.10
2022-11-01T23:11:36.191Z,2.57
2022-11-01T23:14:12.417Z,2.10
2022-11-01T23:16:43.846Z,2.70
2022-11-01T23:19:13.241Z,1.70
2022-11-01T23:21:40.180Z,2.10
2022-11-01T23:24:07.768Z,2.93
2022-11-01T23:26:34.768Z,2.23
2022-11-01T23:29:01.892Z,2.60
2022-11-01T23:31:30.113Z,2.40
2022-11-01T23:33:56.867Z,2.10
2022-11-01T23:36:26.759Z,2.37
2022-11-01T23:38:56.681Z,1.60
2022-11-01T23:41:27.096Z,1.80
2022-11-01T23:43:56.732Z,1.80
2022-11-01T23:46:25.086Z,1.97
2022-11-01T23:48:59.854Z,1.80
2022-11-01T23:51:28.083Z,1.90
2022-11-01T23:53:55.951Z,2.10
2022-11-01T23:56:23.381Z,2.53
2022-11-01T23:58:54.968Z,1.80
