createdAt,value
2022-10-19T00:00:12.278Z,9.71
2022-10-19T00:01:12.066Z,9.68
2022-10-19T00:02:12.432Z,9.68
2022-10-19T00:03:33.145Z,9.68
2022-10-19T00:04:12.469Z,9.66
2022-10-19T00:05:12.269Z,9.64
2022-10-19T00:06:12.003Z,9.64
2022-10-19T00:07:12.477Z,9.65
2022-10-19T00:08:12.936Z,9.65
2022-10-19T00:09:13.875Z,9.64
2022-10-19T00:10:12.231Z,9.65
2022-10-19T00:11:11.985Z,9.64
2022-10-19T00:12:12.270Z,9.60
2022-10-19T00:13:32.934Z,9.61
2022-10-19T00:14:12.410Z,9.60
2022-10-19T00:15:12.171Z,9.58
2022-10-19T00:16:11.952Z,9.56
2022-10-19T00:17:12.224Z,9.56
2022-10-19T00:18:12.003Z,9.56
2022-10-19T00:19:12.292Z,9.57
2022-10-19T00:20:12.022Z,9.54
2022-10-19T00:21:12.301Z,9.54
2022-10-19T00:22:13.932Z,9.54
2022-10-19T00:23:33.315Z,9.54
2022-10-19T00:24:12.110Z,9.53
2022-10-19T00:25:11.907Z,9.51
2022-10-19T00:26:12.196Z,9.53
2022-10-19T00:27:11.963Z,9.51
2022-10-19T00:28:12.325Z,9.50
2022-10-19T00:29:12.129Z,9.51
2022-10-19T00:30:11.852Z,9.50
2022-10-19T00:31:12.123Z,9.51
2022-10-19T00:32:11.853Z,9.48
2022-10-19T00:33:33.645Z,9.48
2022-10-19T00:34:12.001Z,9.50
2022-10-19T00:35:11.735Z,9.48
2022-10-19T00:36:12.046Z,9.47
2022-10-19T00:37:11.826Z,9.48
2022-10-19T00:38:12.088Z,9.43
2022-10-19T00:39:11.877Z,9.43
2022-10-19T00:40:11.667Z,9.43
2022-10-19T00:41:11.912Z,9.42
2022-10-19T00:42:11.675Z,9.40
2022-10-19T00:43:32.458Z,9.40
2022-10-19T00:44:11.757Z,9.40
2022-10-19T00:45:12.043Z,9.40
2022-10-19T00:46:11.831Z,9.39
2022-10-19T00:47:11.615Z,9.39
2022-10-19T00:48:11.857Z,9.36
2022-10-19T00:49:12.451Z,9.35
2022-10-19T00:50:13.361Z,9.35
2022-10-19T00:51:11.689Z,9.32
2022-10-19T00:52:11.989Z,9.31
2022-10-19T00:53:33.229Z,9.35
2022-10-19T00:54:11.560Z,9.33
2022-10-19T00:55:11.812Z,9.33
2022-10-19T00:56:11.609Z,9.32
2022-10-19T00:57:11.839Z,9.31
2022-10-19T00:58:11.621Z,9.32
2022-10-19T00:59:11.892Z,9.32
2022-10-19T01:00:11.708Z,9.31
2022-10-19T01:01:11.525Z,9.31
2022-10-19T01:02:11.722Z,9.29
2022-10-19T01:03:32.471Z,9.28
2022-10-19T01:04:11.790Z,9.28
2022-10-19T01:05:11.552Z,9.24
2022-10-19T01:06:11.824Z,9.24
2022-10-19T01:07:11.611Z,9.20
2022-10-19T01:08:11.403Z,9.21
2022-10-19T01:09:11.721Z,9.17
2022-10-19T01:10:11.559Z,9.18
2022-10-19T01:11:11.759Z,9.14
2022-10-19T01:12:11.521Z,9.13
2022-10-19T01:13:32.787Z,9.13
2022-10-19T01:14:11.592Z,9.11
2022-10-19T01:15:11.353Z,9.11
2022-10-19T01:16:11.633Z,9.11
2022-10-19T01:17:11.433Z,9.10
2022-10-19T01:18:12.235Z,9.08
2022-10-19T01:19:11.524Z,9.05
2022-10-19T01:20:11.301Z,9.08
2022-10-19T01:21:11.552Z,9.04
2022-10-19T01:22:11.295Z,9.02
2022-10-19T01:23:31.988Z,9.04
2022-10-19T01:24:11.446Z,9.04
2022-10-19T01:25:11.193Z,9.05
2022-10-19T01:26:11.497Z,9.11
2022-10-19T01:27:11.237Z,9.13
2022-10-19T01:28:11.516Z,9.13
2022-10-19T01:29:11.359Z,9.13
2022-10-19T01:30:12.998Z,9.11
2022-10-19T01:31:12.256Z,9.11
2022-10-19T01:32:11.111Z,9.13
2022-10-19T01:33:32.839Z,9.13
2022-10-19T01:34:11.184Z,9.13
2022-10-19T01:35:11.462Z,9.14
2022-10-19T01:36:11.210Z,9.15
2022-10-19T01:37:11.469Z,9.15
2022-10-19T01:38:11.262Z,9.14
2022-10-19T01:39:11.027Z,9.13
2022-10-19T01:40:11.328Z,9.13
2022-10-19T01:41:11.101Z,9.11
2022-10-19T01:42:11.359Z,9.13
2022-10-19T01:43:32.626Z,9.14
2022-10-19T01:44:11.453Z,9.14
2022-10-19T01:45:11.178Z,9.14
2022-10-19T01:46:11.436Z,9.15
2022-10-19T01:47:11.201Z,9.17
2022-10-19T01:48:11.009Z,9.20
2022-10-19T01:49:11.241Z,9.18
2022-10-19T01:50:11.392Z,9.18
2022-10-19T01:51:12.282Z,9.17
2022-10-19T01:52:11.117Z,9.17
2022-10-19T01:53:32.864Z,9.17
2022-10-19T01:54:11.211Z,9.17
2022-10-19T01:55:10.981Z,9.18
2022-10-19T01:56:11.258Z,9.18
2022-10-19T01:57:11.042Z,9.20
2022-10-19T01:58:11.283Z,9.20
2022-10-19T01:59:11.051Z,9.18
2022-10-19T02:00:10.854Z,9.20
2022-10-19T02:02:10.852Z,9.23
2022-10-19T02:03:31.514Z,9.23
2022-10-19T02:04:10.933Z,9.24
2022-10-19T02:05:11.202Z,9.24
2022-10-19T02:06:10.962Z,9.26
2022-10-19T02:07:11.204Z,9.26
2022-10-19T02:08:10.953Z,9.26
2022-10-19T02:09:12.628Z,9.26
2022-10-19T02:10:11.521Z,9.23
2022-10-19T02:11:12.230Z,9.23
2022-10-19T02:12:11.096Z,9.23
2022-10-19T02:13:30.865Z,9.26
2022-10-19T02:14:11.154Z,9.23
2022-10-19T02:15:11.019Z,9.26
2022-10-19T02:16:10.685Z,9.26
2022-10-19T02:17:10.947Z,9.24
2022-10-19T02:18:12.785Z,9.21
2022-10-19T02:19:11.090Z,9.17
2022-10-19T02:20:10.826Z,9.17
2022-10-19T02:21:11.197Z,9.14
2022-10-19T02:22:10.895Z,9.14
2022-10-19T02:23:30.666Z,9.13
2022-10-19T02:24:10.957Z,9.10
2022-10-19T02:25:10.677Z,9.08
2022-10-19T02:26:10.978Z,9.10
2022-10-19T02:27:11.518Z,9.11
2022-10-19T02:28:10.529Z,9.11
2022-10-19T02:29:10.791Z,9.13
2022-10-19T02:30:10.718Z,9.11
2022-10-19T02:31:11.007Z,9.10
2022-10-19T02:32:10.660Z,9.08
2022-10-19T02:33:31.448Z,9.08
2022-10-19T02:34:10.730Z,9.08
2022-10-19T02:35:10.525Z,9.05
2022-10-19T02:36:10.801Z,9.04
2022-10-19T02:37:10.560Z,9.02
2022-10-19T02:38:10.851Z,9.02
2022-10-19T02:39:12.032Z,9.01
2022-10-19T02:40:10.894Z,9.02
2022-10-19T02:41:10.660Z,9.01
2022-10-19T02:42:10.442Z,9.01
2022-10-19T02:43:30.730Z,9.04
2022-10-19T02:44:10.512Z,9.04
2022-10-19T02:45:11.521Z,9.04
2022-10-19T02:46:10.577Z,9.04
2022-10-19T02:47:10.322Z,9.04
2022-10-19T02:48:10.641Z,9.02
2022-10-19T02:49:10.423Z,8.99
2022-10-19T02:50:10.693Z,8.96
2022-10-19T02:51:10.603Z,8.94
2022-10-19T02:52:10.803Z,8.89
2022-10-19T02:53:30.550Z,8.89
2022-10-19T02:54:10.332Z,8.94
2022-10-19T02:55:10.629Z,8.94
2022-10-19T02:56:10.404Z,8.95
2022-10-19T02:57:11.081Z,8.94
2022-10-19T02:58:10.434Z,8.94
2022-10-19T02:59:10.685Z,8.94
2022-10-19T03:00:10.472Z,8.95
2022-10-19T03:01:10.249Z,8.94
2022-10-19T03:02:10.513Z,8.95
2022-10-19T03:03:30.266Z,8.91
2022-10-19T03:04:10.479Z,8.89
2022-10-19T03:05:10.212Z,8.87
2022-10-19T03:06:11.904Z,8.86
2022-10-19T03:07:10.211Z,8.83
2022-10-19T03:08:10.455Z,8.83
2022-10-19T03:09:10.190Z,8.80
2022-10-19T03:10:10.430Z,8.79
2022-10-19T03:11:11.637Z,8.77
2022-10-19T03:12:10.469Z,8.74
2022-10-19T03:13:30.199Z,8.74
2022-10-19T03:14:10.431Z,8.73
2022-10-19T03:15:10.180Z,8.68
2022-10-19T03:16:10.408Z,8.70
2022-10-19T03:17:10.178Z,8.66
2022-10-19T03:18:10.405Z,8.68
2022-10-19T03:19:10.161Z,8.68
2022-10-19T03:20:10.409Z,8.66
2022-10-19T03:21:10.162Z,8.65
2022-10-19T03:22:10.382Z,8.65
2022-10-19T03:23:30.142Z,8.65
2022-10-19T03:24:10.375Z,8.63
2022-10-19T03:25:10.109Z,8.62
2022-10-19T03:26:12.220Z,8.63
2022-10-19T03:27:10.086Z,8.62
2022-10-19T03:28:10.335Z,8.61
2022-10-19T03:29:10.084Z,8.61
2022-10-19T03:30:10.318Z,8.61
2022-10-19T03:31:10.057Z,8.61
2022-10-19T03:32:11.011Z,8.62
2022-10-19T03:33:30.060Z,8.59
2022-10-19T03:34:10.295Z,8.59
2022-10-19T03:35:10.027Z,8.58
2022-10-19T03:36:10.265Z,8.58
2022-10-19T03:37:10.001Z,8.56
2022-10-19T03:38:10.242Z,8.55
2022-10-19T03:39:09.995Z,8.53
2022-10-19T03:40:10.238Z,8.50
2022-10-19T03:41:09.968Z,8.50
2022-10-19T03:42:10.214Z,8.52
2022-10-19T03:43:29.976Z,8.50
2022-10-19T03:44:10.220Z,8.48
2022-10-19T03:45:09.971Z,8.47
2022-10-19T03:46:10.252Z,8.47
2022-10-19T03:47:09.939Z,8.48
2022-10-19T03:48:10.696Z,8.47
2022-10-19T03:49:10.076Z,8.45
2022-10-19T03:50:09.738Z,8.47
2022-10-19T03:51:09.988Z,8.45
2022-10-19T03:52:09.732Z,8.45
2022-10-19T03:53:32.497Z,8.45
2022-10-19T03:54:09.728Z,8.47
2022-10-19T03:55:09.988Z,8.45
2022-10-19T03:56:09.718Z,8.45
2022-10-19T03:57:09.962Z,8.45
2022-10-19T03:58:09.700Z,8.44
2022-10-19T03:59:09.942Z,8.45
2022-10-19T04:00:09.690Z,8.47
2022-10-19T04:01:09.948Z,8.50
2022-10-19T04:02:09.661Z,8.50
2022-10-19T04:03:29.951Z,8.53
2022-10-19T04:04:09.651Z,8.50
2022-10-19T04:05:09.889Z,8.53
2022-10-19T04:06:09.635Z,8.55
2022-10-19T04:07:09.872Z,8.58
2022-10-19T04:08:09.599Z,8.59
2022-10-19T04:09:09.850Z,8.59
2022-10-19T04:10:09.570Z,8.61
2022-10-19T04:11:09.803Z,8.58
2022-10-19T04:12:09.553Z,8.59
2022-10-19T04:13:29.817Z,8.56
2022-10-19T04:15:09.783Z,8.56
2022-10-19T04:16:09.531Z,8.58
2022-10-19T04:17:09.765Z,8.58
2022-10-19T04:18:09.517Z,8.56
2022-10-19T04:19:09.794Z,8.58
2022-10-19T04:20:09.551Z,8.55
2022-10-19T04:21:09.795Z,8.56
2022-10-19T04:22:09.530Z,8.56
2022-10-19T04:23:29.786Z,8.58
2022-10-19T04:24:09.527Z,8.58
2022-10-19T04:25:09.785Z,8.59
2022-10-19T04:26:09.515Z,8.61
2022-10-19T04:27:09.746Z,8.58
2022-10-19T04:28:09.499Z,8.58
2022-10-19T04:29:09.779Z,8.59
2022-10-19T04:30:08.758Z,8.58
2022-10-19T04:31:09.498Z,8.58
2022-10-19T04:32:09.235Z,8.58
2022-10-19T04:33:30.976Z,8.56
2022-10-19T04:34:10.726Z,8.56
2022-10-19T04:35:09.530Z,8.58
2022-10-19T04:36:08.728Z,8.56
2022-10-19T04:37:08.678Z,8.55
2022-10-19T04:38:08.665Z,8.55
2022-10-19T04:39:08.667Z,8.55
2022-10-19T04:40:12.740Z,8.55
2022-10-19T04:41:09.637Z,8.55
2022-10-19T04:42:08.682Z,8.53
2022-10-19T04:43:30.157Z,8.50
2022-10-19T04:44:08.691Z,8.50
2022-10-19T04:45:08.610Z,8.47
2022-10-19T04:46:08.590Z,8.47
2022-10-19T04:47:08.622Z,8.47
2022-10-19T04:48:08.566Z,8.48
2022-10-19T04:49:08.550Z,8.48
2022-10-19T04:50:08.541Z,8.47
2022-10-19T04:51:08.542Z,8.48
2022-10-19T04:52:08.510Z,8.50
2022-10-19T04:53:29.127Z,8.52
2022-10-19T04:54:09.450Z,8.53
2022-10-19T04:55:08.492Z,8.50
2022-10-19T04:56:08.479Z,8.50
2022-10-19T04:57:08.462Z,8.50
2022-10-19T04:58:08.451Z,8.50
2022-10-19T04:59:08.500Z,8.52
2022-10-19T05:00:08.459Z,8.50
2022-10-19T05:01:08.473Z,8.52
2022-10-19T05:02:09.163Z,8.52
2022-10-19T05:03:30.919Z,8.50
2022-10-19T05:04:09.211Z,8.50
2022-10-19T05:05:08.948Z,8.50
2022-10-19T05:06:09.221Z,8.48
2022-10-19T05:07:08.954Z,8.47
2022-10-19T05:08:09.212Z,8.47
2022-10-19T05:09:08.950Z,8.45
2022-10-19T05:10:09.195Z,8.47
2022-10-19T05:11:08.954Z,8.47
2022-10-19T05:12:09.194Z,8.50
2022-10-19T05:13:29.075Z,8.52
2022-10-19T05:14:10.189Z,8.50
2022-10-19T05:15:10.464Z,8.50
2022-10-19T05:16:09.246Z,8.47
2022-10-19T05:17:08.997Z,8.47
2022-10-19T05:18:09.236Z,8.47
2022-10-19T05:19:08.979Z,8.47
2022-10-19T05:20:09.227Z,8.45
2022-10-19T05:21:08.986Z,8.47
2022-10-19T05:22:08.705Z,8.44
2022-10-19T05:23:29.628Z,8.45
2022-10-19T05:24:08.746Z,8.44
2022-10-19T05:25:08.987Z,8.44
2022-10-19T05:26:08.725Z,8.43
2022-10-19T05:27:08.994Z,8.44
2022-10-19T05:28:08.743Z,8.41
2022-10-19T05:29:09.037Z,8.43
2022-10-19T05:30:08.732Z,8.40
2022-10-19T05:31:08.971Z,8.38
2022-10-19T05:32:08.710Z,8.40
2022-10-19T05:33:30.438Z,8.37
2022-10-19T05:34:09.646Z,8.36
2022-10-19T05:35:09.930Z,8.34
2022-10-19T05:36:08.739Z,8.36
2022-10-19T05:37:08.977Z,8.36
2022-10-19T05:38:08.740Z,8.34
2022-10-19T05:39:08.969Z,8.37
2022-10-19T05:40:08.739Z,8.38
2022-10-19T05:41:08.967Z,8.37
2022-10-19T05:42:08.700Z,8.37
2022-10-19T05:43:29.136Z,8.37
2022-10-19T05:44:08.744Z,8.37
2022-10-19T05:45:08.501Z,8.36
2022-10-19T05:46:08.730Z,8.36
2022-10-19T05:47:08.483Z,8.37
2022-10-19T05:48:08.723Z,8.37
2022-10-19T05:49:08.466Z,8.37
2022-10-19T05:50:08.712Z,8.37
2022-10-19T05:51:08.467Z,8.37
2022-10-19T05:52:07.895Z,8.38
2022-10-19T05:53:28.541Z,8.40
2022-10-19T05:54:07.976Z,8.40
2022-10-19T05:55:08.826Z,8.41
2022-10-19T05:56:07.902Z,8.43
2022-10-19T05:57:08.632Z,8.43
2022-10-19T05:58:07.843Z,8.41
2022-10-19T05:59:07.855Z,8.43
2022-10-19T06:00:08.573Z,8.43
2022-10-19T06:01:08.326Z,8.45
2022-10-19T06:02:08.595Z,8.44
2022-10-19T06:03:30.300Z,8.44
2022-10-19T06:04:08.661Z,8.41
2022-10-19T06:05:08.364Z,8.40
2022-10-19T06:06:08.611Z,8.40
2022-10-19T06:07:08.367Z,8.40
2022-10-19T06:08:08.611Z,8.38
2022-10-19T06:09:08.363Z,8.40
2022-10-19T06:10:08.608Z,8.38
2022-10-19T06:11:08.369Z,8.40
2022-10-19T06:12:08.617Z,8.40
2022-10-19T06:13:29.178Z,8.41
2022-10-19T06:14:08.627Z,8.40
2022-10-19T06:15:09.362Z,8.40
2022-10-19T06:16:09.091Z,8.41
2022-10-19T06:17:08.409Z,8.43
2022-10-19T06:18:08.168Z,8.43
2022-10-19T06:19:08.417Z,8.43
2022-10-19T06:20:08.146Z,8.44
2022-10-19T06:21:08.394Z,8.44
2022-10-19T06:22:08.136Z,8.45
2022-10-19T06:23:29.905Z,8.47
2022-10-19T06:24:08.154Z,8.47
2022-10-19T06:25:08.408Z,8.45
2022-10-19T06:26:08.161Z,8.47
2022-10-19T06:27:08.408Z,8.48
2022-10-19T06:28:08.146Z,8.48
2022-10-19T06:29:08.404Z,8.52
2022-10-19T06:30:08.130Z,8.52
2022-10-19T06:31:09.240Z,8.52
2022-10-19T06:32:08.126Z,8.52
2022-10-19T06:33:29.853Z,8.55
2022-10-19T06:34:08.198Z,8.55
2022-10-19T06:35:08.381Z,8.55
2022-10-19T06:36:08.149Z,8.55
2022-10-19T06:37:08.419Z,8.59
2022-10-19T06:38:08.139Z,8.59
2022-10-19T06:39:08.382Z,8.62
2022-10-19T06:40:08.175Z,8.62
2022-10-19T06:41:08.374Z,8.62
2022-10-19T06:42:08.118Z,8.63
2022-10-19T06:43:28.692Z,8.63
2022-10-19T06:44:08.154Z,8.65
2022-10-19T06:45:07.893Z,8.66
2022-10-19T06:46:08.130Z,8.70
2022-10-19T06:47:07.890Z,8.71
2022-10-19T06:48:08.134Z,8.71
2022-10-19T06:49:07.891Z,8.77
2022-10-19T06:50:08.139Z,8.77
2022-10-19T06:51:07.891Z,8.79
2022-10-19T06:52:08.139Z,8.83
2022-10-19T06:53:28.626Z,8.89
2022-10-19T06:54:08.199Z,8.92
2022-10-19T06:55:07.943Z,9.01
2022-10-19T06:56:09.145Z,9.11
2022-10-19T06:57:08.910Z,9.17
2022-10-19T06:58:08.223Z,9.18
2022-10-19T06:59:07.986Z,9.18
2022-10-19T07:00:08.226Z,9.18
2022-10-19T07:01:08.042Z,9.17
2022-10-19T07:02:07.745Z,9.17
2022-10-19T07:03:29.469Z,9.21
2022-10-19T07:04:07.748Z,9.26
2022-10-19T07:05:07.994Z,9.42
2022-10-19T07:06:07.735Z,9.75
2022-10-19T07:07:07.986Z,10.17
2022-10-19T07:08:07.772Z,10.52
2022-10-19T07:09:07.990Z,10.70
2022-10-19T07:10:07.736Z,10.67
2022-10-19T07:11:07.977Z,10.63
2022-10-19T07:12:07.714Z,10.71
2022-10-19T07:13:29.495Z,10.76
2022-10-19T07:14:07.800Z,10.76
2022-10-19T07:15:08.043Z,10.84
2022-10-19T07:16:07.791Z,11.14
2022-10-19T07:17:08.698Z,11.54
2022-10-19T07:18:07.807Z,11.79
2022-10-19T07:19:07.569Z,12.04
2022-10-19T07:20:07.808Z,12.17
2022-10-19T07:21:07.569Z,12.34
2022-10-19T07:22:07.806Z,12.54
2022-10-19T07:23:27.717Z,12.87
2022-10-19T07:24:07.859Z,13.01
2022-10-19T07:25:07.609Z,13.00
2022-10-19T07:26:07.849Z,12.57
2022-10-19T07:27:07.597Z,12.14
2022-10-19T07:28:07.854Z,11.86
2022-10-19T07:29:07.621Z,11.64
2022-10-19T07:30:07.801Z,11.55
2022-10-19T07:31:07.550Z,11.42
2022-10-19T07:32:07.799Z,11.39
2022-10-19T07:33:28.538Z,11.32
2022-10-19T07:34:07.823Z,11.22
2022-10-19T07:35:07.560Z,11.11
2022-10-19T07:36:07.875Z,11.06
2022-10-19T07:37:07.551Z,11.02
2022-10-19T07:38:09.218Z,10.99
2022-10-19T07:39:07.541Z,11.03
2022-10-19T07:40:07.774Z,11.17
2022-10-19T07:41:07.552Z,11.28
2022-10-19T07:42:07.264Z,11.32
2022-10-19T07:43:28.555Z,11.27
2022-10-19T07:44:08.244Z,11.25
2022-10-19T07:45:07.582Z,11.18
2022-10-19T07:46:07.331Z,11.10
2022-10-19T07:47:07.577Z,11.07
2022-10-19T07:48:07.314Z,11.22
2022-10-19T07:49:07.600Z,11.42
2022-10-19T07:50:07.355Z,11.64
2022-10-19T07:51:07.555Z,11.96
2022-10-19T07:52:07.289Z,12.28
2022-10-19T07:53:29.028Z,12.32
2022-10-19T07:54:07.309Z,12.42
2022-10-19T07:55:07.569Z,12.46
2022-10-19T07:56:07.287Z,12.31
2022-10-19T07:57:07.580Z,12.07
2022-10-19T07:58:08.753Z,11.88
2022-10-19T07:59:07.605Z,11.76
2022-10-19T08:00:07.307Z,11.69
2022-10-19T08:01:07.557Z,11.57
2022-10-19T08:02:07.342Z,11.51
2022-10-19T08:04:42.693Z,11.42
2022-10-19T08:05:11.526Z,11.40
2022-10-19T08:06:07.029Z,11.39
2022-10-19T08:07:07.266Z,11.37
2022-10-19T08:08:07.016Z,11.40
2022-10-19T08:09:07.308Z,11.47
2022-10-19T08:10:06.990Z,11.51
2022-10-19T08:11:07.239Z,11.57
2022-10-19T08:12:06.971Z,11.69
2022-10-19T08:13:28.249Z,11.80
2022-10-19T08:14:07.013Z,11.94
2022-10-19T08:15:07.262Z,12.20
2022-10-19T08:16:06.997Z,12.75
2022-10-19T08:17:07.250Z,13.69
2022-10-19T08:18:07.293Z,14.10
2022-10-19T08:19:08.717Z,14.14
2022-10-19T08:20:07.012Z,14.84
2022-10-19T08:21:07.255Z,15.82
2022-10-19T08:22:06.983Z,16.73
2022-10-19T08:23:28.215Z,17.46
2022-10-19T08:24:06.995Z,17.89
2022-10-19T08:25:07.237Z,18.63
2022-10-19T08:26:06.983Z,18.91
2022-10-19T08:27:07.230Z,19.50
2022-10-19T08:28:06.967Z,19.66
2022-10-19T08:29:07.240Z,19.95
2022-10-19T08:30:06.964Z,20.66
2022-10-19T08:31:07.206Z,21.37
2022-10-19T08:32:06.964Z,21.69
2022-10-19T08:33:28.218Z,21.88
2022-10-19T08:34:06.971Z,22.03
2022-10-19T08:35:10.009Z,22.27
2022-10-19T08:36:06.967Z,22.03
2022-10-19T08:38:15.754Z,21.99
2022-10-19T08:38:21.507Z,22.57
2022-10-19T08:39:22.811Z,22.36
2022-10-19T08:40:22.100Z,22.18
2022-10-19T08:41:22.143Z,22.30
2022-10-19T08:44:05.065Z,22.64
2022-10-19T08:44:33.950Z,22.49
2022-10-19T08:48:16.769Z,22.42
2022-10-19T08:48:23.024Z,22.95
2022-10-19T08:49:22.765Z,23.25
2022-10-19T08:50:23.692Z,23.07
2022-10-19T09:17:52.015Z,23.05
2022-10-19T09:18:03.506Z,24.65
2022-10-19T09:25:24.788Z,24.39
2022-10-19T09:25:31.054Z,23.33
2022-10-19T09:26:31.832Z,23.63
2022-10-19T09:27:50.183Z,23.72
2022-10-19T09:30:58.884Z,23.70
2022-10-19T09:31:03.674Z,24.13
2022-10-19T09:32:04.424Z,23.80
2022-10-19T09:33:04.171Z,23.95
2022-10-19T09:34:04.411Z,23.51
2022-10-19T09:35:04.172Z,23.13
2022-10-19T09:36:04.427Z,23.05
2022-10-19T09:37:04.250Z,22.95
2022-10-19T09:38:04.428Z,22.98
2022-10-19T09:39:28.559Z,23.33
2022-10-19T09:40:05.915Z,23.46
2022-10-19T09:41:22.794Z,23.60
2022-10-19T09:42:39.079Z,23.75
2022-10-19T09:43:04.305Z,23.88
2022-10-19T09:50:56.553Z,24.18
2022-10-19T09:51:01.323Z,24.18
2022-10-19T11:25:16.333Z,24.28
2022-10-19T11:26:01.389Z,26.18
2022-10-19T11:26:25.757Z,25.15
2022-10-19T11:27:46.557Z,24.71
2022-10-19T11:28:23.303Z,24.52
2022-10-19T11:29:22.564Z,24.37
2022-10-19T11:30:22.362Z,24.40
2022-10-19T11:31:22.695Z,24.37
2022-10-19T11:32:22.095Z,24.27
2022-10-19T11:33:30.287Z,25.00
2022-10-19T11:34:25.135Z,25.21
2022-10-19T11:35:33.954Z,25.33
2022-10-19T11:42:03.311Z,25.67
2022-10-19T11:44:27.861Z,26.70
2022-10-19T11:46:01.661Z,26.47
2022-10-19T11:46:19.985Z,25.15
2022-10-19T11:47:07.267Z,24.43
2022-10-19T11:48:07.013Z,23.87
2022-10-19T11:49:34.242Z,23.68
2022-10-19T11:51:20.532Z,23.38
2022-10-19T11:52:08.992Z,22.90
2022-10-19T11:53:07.247Z,22.18
2022-10-19T11:54:28.475Z,21.53
2022-10-19T11:55:07.268Z,21.19
2022-10-19T11:56:07.024Z,20.72
2022-10-19T11:57:10.702Z,20.43
2022-10-19T11:58:07.046Z,20.08
2022-10-19T11:59:07.353Z,19.78
2022-10-19T12:00:14.634Z,19.47
2022-10-19T12:01:07.785Z,19.37
2022-10-19T12:02:07.111Z,19.04
2022-10-19T12:03:06.798Z,18.69
2022-10-19T12:04:27.916Z,18.54
2022-10-19T12:05:06.820Z,18.47
2022-10-19T12:06:07.061Z,18.39
2022-10-19T12:07:06.838Z,18.25
2022-10-19T12:08:07.105Z,18.21
2022-10-19T12:09:06.871Z,18.17
2022-10-19T12:10:07.096Z,18.10
2022-10-19T12:11:06.847Z,18.07
2022-10-19T12:12:07.104Z,18.11
2022-10-19T12:13:06.861Z,18.17
2022-10-19T12:14:28.102Z,18.17
2022-10-19T12:15:07.827Z,18.14
2022-10-19T12:16:07.145Z,18.14
2022-10-19T12:17:06.944Z,18.15
2022-10-19T12:18:06.634Z,18.15
2022-10-19T12:19:06.888Z,18.12
2022-10-19T12:20:06.630Z,17.99
2022-10-19T12:21:06.877Z,17.97
2022-10-19T12:22:06.630Z,17.97
2022-10-19T12:23:06.875Z,17.97
2022-10-19T12:24:27.709Z,17.78
2022-10-19T12:25:07.897Z,17.78
2022-10-19T12:26:06.746Z,17.74
2022-10-19T12:27:07.009Z,17.72
2022-10-19T12:28:06.706Z,17.77
2022-10-19T12:29:06.949Z,17.79
2022-10-19T12:30:06.694Z,17.87
2022-10-19T12:31:06.939Z,17.92
2022-10-19T12:32:06.682Z,17.89
2022-10-19T12:33:06.921Z,17.90
2022-10-19T12:34:27.661Z,17.97
2022-10-19T12:35:06.438Z,17.93
2022-10-19T12:36:06.721Z,17.92
2022-10-19T12:37:06.456Z,17.92
2022-10-19T12:38:06.712Z,17.90
2022-10-19T12:39:06.461Z,17.86
2022-10-19T12:40:06.735Z,17.77
2022-10-19T12:41:06.470Z,17.77
2022-10-19T12:42:06.702Z,17.77
2022-10-19T12:43:06.441Z,17.74
2022-10-19T12:44:27.446Z,17.77
2022-10-19T12:45:06.727Z,17.72
2022-10-19T12:46:06.806Z,17.70
2022-10-19T12:47:06.478Z,17.70
2022-10-19T12:48:06.735Z,17.70
2022-10-19T12:49:06.482Z,17.66
2022-10-19T12:50:06.758Z,17.70
2022-10-19T12:51:06.490Z,17.58
2022-10-19T12:52:06.740Z,17.51
2022-10-19T12:53:06.495Z,17.49
2022-10-19T12:54:28.259Z,17.44
2022-10-19T12:55:06.547Z,17.43
2022-10-19T12:56:06.328Z,17.40
2022-10-19T12:57:06.569Z,17.40
2022-10-19T12:58:06.309Z,17.43
2022-10-19T12:59:06.560Z,17.48
2022-10-19T13:00:06.296Z,17.52
2022-10-19T13:01:06.582Z,17.55
2022-10-19T13:02:06.299Z,17.59
2022-10-19T13:03:06.522Z,17.59
2022-10-19T13:04:26.492Z,17.56
2022-10-19T13:05:07.609Z,17.54
2022-10-19T13:06:07.401Z,17.54
2022-10-19T13:07:06.180Z,17.49
2022-10-19T13:08:09.289Z,17.54
2022-10-19T13:09:07.190Z,17.56
2022-10-19T13:10:06.414Z,17.54
2022-10-19T13:11:06.170Z,17.49
2022-10-19T13:12:06.420Z,17.51
2022-10-19T13:13:06.146Z,17.48
2022-10-19T13:14:26.943Z,17.51
2022-10-19T13:15:06.186Z,17.49
2022-10-19T13:16:06.435Z,17.48
2022-10-19T13:17:06.200Z,17.41
2022-10-19T13:18:06.411Z,17.41
2022-10-19T13:19:06.155Z,17.33
2022-10-19T13:20:06.403Z,17.22
2022-10-19T13:21:08.400Z,17.19
2022-10-19T13:22:06.390Z,17.21
2022-10-19T13:23:06.124Z,17.21
2022-10-19T13:24:26.563Z,17.21
2022-10-19T13:25:06.368Z,17.22
2022-10-19T13:26:07.379Z,17.28
2022-10-19T13:27:07.637Z,17.36
2022-10-19T13:28:05.945Z,17.40
2022-10-19T13:29:06.186Z,17.44
2022-10-19T13:30:05.920Z,17.46
2022-10-19T13:31:10.493Z,17.44
2022-10-19T13:32:06.345Z,17.40
2022-10-19T13:33:06.104Z,17.38
2022-10-19T13:34:27.342Z,17.38
2022-10-19T13:35:06.118Z,17.38
2022-10-19T13:36:05.870Z,17.34
2022-10-19T13:37:06.139Z,17.30
2022-10-19T13:38:05.907Z,17.25
2022-10-19T13:39:06.202Z,17.25
2022-10-19T13:40:05.891Z,17.28
2022-10-19T13:41:06.163Z,17.33
2022-10-19T13:42:05.891Z,17.38
2022-10-19T13:43:06.149Z,17.43
2022-10-19T13:44:26.903Z,17.52
2022-10-19T13:45:06.203Z,17.48
2022-10-19T13:46:07.394Z,17.43
2022-10-19T13:47:06.341Z,17.41
2022-10-19T13:48:05.973Z,17.40
2022-10-19T13:49:05.732Z,17.41
2022-10-19T13:50:05.997Z,17.40
2022-10-19T13:51:05.703Z,17.40
2022-10-19T13:52:06.894Z,17.33
2022-10-19T13:53:05.754Z,17.23
2022-10-19T13:54:29.463Z,17.21
2022-10-19T13:55:05.788Z,17.18
2022-10-19T13:56:06.059Z,17.15
2022-10-19T13:57:05.812Z,17.14
2022-10-19T13:58:06.102Z,17.14
2022-10-19T13:59:05.851Z,17.14
2022-10-19T14:00:05.711Z,17.15
2022-10-19T14:01:05.816Z,17.18
2022-10-19T14:02:05.609Z,17.22
2022-10-19T14:03:08.043Z,17.28
2022-10-19T14:04:27.110Z,17.28
2022-10-19T14:05:05.871Z,17.23
2022-10-19T14:06:06.577Z,17.21
2022-10-19T14:07:07.346Z,17.21
2022-10-19T14:08:07.087Z,17.18
2022-10-19T14:09:06.011Z,17.15
2022-10-19T14:10:05.808Z,17.18
2022-10-19T14:11:07.370Z,17.22
2022-10-19T14:12:05.681Z,17.28
2022-10-19T14:13:07.387Z,17.28
2022-10-19T14:14:25.853Z,17.28
2022-10-19T14:15:05.450Z,17.30
2022-10-19T14:16:05.714Z,17.26
2022-10-19T14:17:05.675Z,17.26
2022-10-19T14:18:06.155Z,17.25
2022-10-19T14:19:05.516Z,17.21
2022-10-19T14:20:05.797Z,17.25
2022-10-19T14:21:05.457Z,17.30
2022-10-19T14:22:05.738Z,17.28
2022-10-19T14:23:05.502Z,17.34
2022-10-19T14:24:26.441Z,17.40
2022-10-19T14:25:05.537Z,17.43
2022-10-19T14:26:05.889Z,17.37
2022-10-19T14:27:05.556Z,17.38
2022-10-19T14:28:05.815Z,17.37
2022-10-19T14:29:05.645Z,17.30
2022-10-19T14:30:05.412Z,17.22
2022-10-19T14:31:05.647Z,17.16
2022-10-19T14:32:05.318Z,17.14
2022-10-19T14:33:05.572Z,17.07
2022-10-19T14:34:26.011Z,17.06
2022-10-19T14:35:05.760Z,17.06
2022-10-19T14:36:05.390Z,17.06
2022-10-19T14:37:05.680Z,17.04
2022-10-19T14:38:05.397Z,17.01
2022-10-19T14:39:05.689Z,17.03
2022-10-19T14:40:05.994Z,17.03
2022-10-19T14:41:06.672Z,17.04
2022-10-19T14:42:05.593Z,17.06
2022-10-19T14:43:05.456Z,17.03
2022-10-19T14:44:25.581Z,16.94
2022-10-19T14:45:05.383Z,16.91
2022-10-19T14:46:05.993Z,16.88
2022-10-19T14:47:05.412Z,16.86
2022-10-19T14:48:06.109Z,16.86
2022-10-19T14:49:06.840Z,16.85
2022-10-19T14:50:05.861Z,16.85
2022-10-19T14:51:06.443Z,16.86
2022-10-19T14:52:06.006Z,16.85
2022-10-19T14:53:06.466Z,16.85
2022-10-19T14:54:26.243Z,16.82
2022-10-19T14:55:05.157Z,16.82
2022-10-19T14:56:06.788Z,16.82
2022-10-19T14:57:06.561Z,16.82
2022-10-19T14:58:06.007Z,16.81
2022-10-19T14:59:05.243Z,16.78
2022-10-19T15:00:05.523Z,16.75
2022-10-19T15:01:06.699Z,16.71
2022-10-19T15:02:06.497Z,16.67
2022-10-19T15:03:06.769Z,16.61
2022-10-19T15:04:26.549Z,16.57
2022-10-19T15:05:06.824Z,16.52
2022-10-19T15:06:06.593Z,16.49
2022-10-19T15:07:06.355Z,16.46
2022-10-19T15:08:06.651Z,16.46
2022-10-19T15:09:12.078Z,16.46
2022-10-19T15:10:06.418Z,16.45
2022-10-19T15:11:06.547Z,16.41
2022-10-19T15:12:05.574Z,16.41
2022-10-19T15:13:06.150Z,16.39
2022-10-19T15:14:24.949Z,16.39
2022-10-19T15:15:06.643Z,16.35
2022-10-19T15:16:05.511Z,16.35
2022-10-19T15:17:06.176Z,16.35
2022-10-19T15:18:06.593Z,16.33
2022-10-19T15:19:05.741Z,16.31
2022-10-19T15:20:06.515Z,16.33
2022-10-19T15:21:12.545Z,16.31
2022-10-19T15:22:07.066Z,16.31
2022-10-19T15:23:06.320Z,16.30
2022-10-19T15:24:25.153Z,16.28
2022-10-19T15:25:06.425Z,16.27
2022-10-19T15:26:09.600Z,16.24
2022-10-19T15:27:09.382Z,16.23
2022-10-19T15:28:04.968Z,16.20
2022-10-19T15:29:06.514Z,16.15
2022-10-19T15:30:04.835Z,16.12
2022-10-19T15:31:05.083Z,16.09