createdAt,value
2019-02-22T00:06:05.371Z,6.99
2019-02-22T00:16:11.279Z,6.93
2019-02-22T00:26:17.301Z,6.52
2019-02-22T00:36:23.122Z,6.81
2019-02-22T00:46:29.009Z,6.41
2019-02-22T00:56:34.680Z,6.45
2019-02-22T01:06:40.398Z,6.29
2019-02-22T01:16:46.098Z,6.28
2019-02-22T01:26:51.693Z,6.25
2019-02-22T01:36:57.430Z,6.12
2019-02-22T01:47:03.197Z,5.76
2019-02-22T01:57:08.898Z,5.29
2019-02-22T02:07:14.861Z,4.94
2019-02-22T02:17:20.610Z,4.62
2019-02-22T02:27:26.560Z,4.45
2019-02-22T02:37:32.831Z,4.51
2019-02-22T02:47:38.653Z,4.57
2019-02-22T02:57:44.232Z,4.03
2019-02-22T03:07:50.132Z,3.84
2019-02-22T03:17:55.830Z,3.77
2019-02-22T03:28:01.545Z,3.65
2019-02-22T03:38:10.042Z,4.13
2019-02-22T03:48:15.800Z,3.71
2019-02-22T03:58:21.610Z,3.75
2019-02-22T04:08:27.516Z,3.50
2019-02-22T04:18:36.089Z,3.01
2019-02-22T04:28:41.921Z,3.00
2019-02-22T04:38:47.958Z,2.86
2019-02-22T04:48:53.745Z,2.60
2019-02-22T04:58:59.916Z,2.35
2019-02-22T05:09:06.158Z,2.58
2019-02-22T05:19:12.331Z,2.41
2019-02-22T05:29:18.128Z,2.10
2019-02-22T05:39:23.832Z,2.09
2019-02-22T05:49:29.642Z,1.61
2019-02-22T05:59:35.338Z,1.28
2019-02-22T06:09:42.144Z,1.27
2019-02-22T06:19:48.078Z,1.53
2019-02-22T06:29:55.020Z,1.36
2019-02-22T06:40:00.703Z,1.51
2019-02-22T06:50:08.914Z,1.45
2019-02-22T07:00:14.655Z,1.62
2019-02-22T07:10:20.462Z,1.32
2019-02-22T07:20:27.542Z,1.56
2019-02-22T07:30:33.432Z,1.66
2019-02-22T07:40:39.345Z,1.79
2019-02-22T07:50:56.573Z,1.92
2019-02-22T08:00:53.340Z,2.31
2019-02-22T08:10:59.474Z,2.36
2019-02-22T08:21:05.339Z,2.41
2019-02-22T08:31:11.078Z,2.72
2019-02-22T08:41:18.132Z,4.07
2019-02-22T08:51:24.017Z,2.62
2019-02-22T09:01:30.842Z,2.54
2019-02-22T09:11:37.135Z,2.89
2019-02-22T09:21:44.511Z,3.36
2019-02-22T09:31:50.176Z,2.90
2019-02-22T09:41:56.238Z,3.02
2019-02-22T09:52:02.682Z,4.16
2019-02-22T10:02:08.436Z,3.49
2019-02-22T10:12:14.734Z,3.12
2019-02-22T10:22:20.783Z,3.29
2019-02-22T10:32:26.593Z,3.09
2019-02-22T10:42:32.466Z,3.66
2019-02-22T10:52:38.598Z,3.72
2019-02-22T11:02:44.270Z,4.00
2019-02-22T11:12:52.285Z,4.39
2019-02-22T11:22:58.028Z,4.03
2019-02-22T11:33:03.933Z,4.11
2019-02-22T11:43:09.729Z,4.54
2019-02-22T11:53:15.428Z,4.60
2019-02-22T12:03:24.503Z,4.66
2019-02-22T12:13:28.658Z,4.87
2019-02-22T12:23:34.600Z,5.48
2019-02-22T12:33:40.605Z,5.20
2019-02-22T12:43:46.495Z,4.60
2019-02-22T12:53:52.555Z,4.68
2019-02-22T13:03:58.656Z,5.56
2019-02-22T13:14:04.499Z,5.00
2019-02-22T13:24:10.137Z,5.92
2019-02-22T13:34:15.885Z,5.97
2019-02-22T13:44:21.887Z,5.32
2019-02-22T13:54:27.569Z,5.82
2019-02-22T14:04:33.336Z,6.25
2019-02-22T14:14:39.271Z,5.79
2019-02-22T14:24:44.847Z,5.77
2019-02-22T14:34:50.558Z,5.77
2019-02-22T14:44:56.351Z,5.65
2019-02-22T14:55:02.453Z,5.31
2019-02-22T15:05:09.349Z,5.49
2019-02-22T15:15:17.646Z,5.36
2019-02-22T15:25:23.349Z,4.77
2019-02-22T15:35:29.148Z,4.29
2019-02-22T15:45:35.072Z,4.50
2019-02-22T15:55:40.970Z,4.52
2019-02-22T16:05:48.245Z,3.86
2019-02-22T16:15:54.196Z,3.76
2019-02-22T16:25:59.955Z,3.77
2019-02-22T16:36:05.697Z,3.34
2019-02-22T16:46:11.515Z,2.57
2019-02-22T16:56:17.355Z,2.65
2019-02-22T17:06:23.423Z,2.42
2019-02-22T17:16:29.319Z,2.30
2019-02-22T17:26:35.120Z,1.56
2019-02-22T17:36:40.993Z,1.44
2019-02-22T17:46:57.265Z,1.46
2019-02-22T17:56:56.182Z,1.13
2019-02-22T18:07:03.570Z,1.21
2019-02-22T18:17:09.202Z,1.02
2019-02-22T18:27:14.949Z,0.42
2019-02-22T18:37:20.759Z,0.85
2019-02-22T18:47:26.910Z,0.69
2019-02-22T18:57:32.660Z,0.69
2019-02-22T19:07:38.638Z,0.49
2019-02-22T19:17:44.316Z,0.59
2019-02-22T19:27:50.354Z,0.51
2019-02-22T19:37:56.194Z,0.63
2019-02-22T19:48:01.911Z,0.61
2019-02-22T19:58:08.233Z,0.50
2019-02-22T20:08:14.443Z,0.71
2019-02-22T20:18:20.263Z,0.57
2019-02-22T20:28:26.255Z,0.55
2019-02-22T20:38:31.949Z,0.51
2019-02-22T20:48:38.975Z,0.33
2019-02-22T20:58:44.775Z,0.45
2019-02-22T21:08:50.949Z,0.45
2019-02-22T21:18:57.085Z,0.38
2019-02-22T21:29:03.057Z,0.39
2019-02-22T21:39:08.750Z,0.33
2019-02-22T21:49:15.519Z,0.29
2019-02-22T21:59:21.436Z,0.02
2019-02-22T22:09:27.332Z,0.04
2019-02-22T22:19:33.300Z,0.05
2019-02-22T22:29:39.345Z,-0.04
2019-02-22T22:39:45.154Z,-0.39
2019-02-22T22:49:52.589Z,-0.16
2019-02-22T22:59:58.507Z,-0.23
2019-02-22T23:10:06.463Z,-0.37
2019-02-22T23:20:13.625Z,-0.29
2019-02-22T23:30:19.490Z,-0.48
2019-02-22T23:40:25.155Z,-0.25
2019-02-22T23:50:31.923Z,-0.30
