createdAt,value
2022-12-18T00:01:21.874Z,1002.9
2022-12-18T00:06:41.122Z,1003
2022-12-18T00:17:19.415Z,1003.1
2022-12-18T00:22:38.709Z,1003.1
2022-12-18T00:27:57.888Z,1003.1
2022-12-18T00:33:16.897Z,1003.1
2022-12-18T00:38:36.482Z,1003.1
2022-12-18T00:43:56.214Z,1003.3
2022-12-18T00:49:15.923Z,1003.4
2022-12-18T00:54:35.445Z,1003.3
2022-12-18T00:59:55.371Z,1003.4
2022-12-18T01:05:15.359Z,1003.4
2022-12-18T01:10:35.171Z,1003.4
2022-12-18T01:15:54.367Z,1003.4
2022-12-18T01:21:13.641Z,1003.4
2022-12-18T01:26:33.554Z,1003.4
2022-12-18T01:31:52.936Z,1003.5
2022-12-18T01:37:12.175Z,1003.5
2022-12-18T01:42:31.188Z,1003.6
2022-12-18T01:47:51.163Z,1003.7
2022-12-18T01:53:10.648Z,1003.6
2022-12-18T01:58:29.705Z,1003.5
2022-12-18T02:03:48.732Z,1003.6
2022-12-18T02:09:08.601Z,1003.4
2022-12-18T02:14:28.161Z,1003.5
2022-12-18T02:19:47.453Z,1003.4
2022-12-18T02:25:06.700Z,1003.5
2022-12-18T02:30:26.669Z,1003.4
2022-12-18T02:35:45.852Z,1003.5
2022-12-18T02:41:04.980Z,1003.5
2022-12-18T02:46:24.382Z,1003.5
2022-12-18T02:51:43.180Z,1003.5
2022-12-18T02:57:02.851Z,1003.6
2022-12-18T03:02:22.183Z,1003.5
2022-12-18T03:07:41.149Z,1003.5
2022-12-18T03:13:00.864Z,1003.7
2022-12-18T03:18:20.835Z,1003.7
2022-12-18T03:23:40.442Z,1003.6
2022-12-18T03:28:59.441Z,1003.6
2022-12-18T03:34:19.239Z,1003.7
2022-12-18T03:39:39.024Z,1003.6
2022-12-18T03:44:58.255Z,1003.7
2022-12-18T03:50:17.411Z,1003.6
2022-12-18T03:55:37.277Z,1003.7
2022-12-18T04:00:57.055Z,1003.7
2022-12-18T04:06:16.128Z,1003.5
2022-12-18T04:11:35.793Z,1003.6
2022-12-18T04:16:55.651Z,1003.6
2022-12-18T04:22:14.757Z,1003.6
2022-12-18T04:27:34.601Z,1003.6
2022-12-18T04:32:53.726Z,1003.7
2022-12-18T04:38:12.924Z,1003.9
2022-12-18T04:43:31.928Z,1004
2022-12-18T04:48:51.818Z,1004
2022-12-18T04:54:11.003Z,1003.9
2022-12-18T04:59:30.907Z,1003.7
2022-12-18T05:04:50.143Z,1003.8
2022-12-18T05:10:09.836Z,1003.8
2022-12-18T05:15:29.500Z,1003.9
2022-12-18T05:20:49.252Z,1003.9
2022-12-18T05:26:08.982Z,1003.7
2022-12-18T05:31:28.347Z,1003.9
2022-12-18T05:36:47.724Z,1003.8
2022-12-18T05:42:06.669Z,1003.9
2022-12-18T05:47:25.577Z,1003.9
2022-12-18T05:52:45.059Z,1004
2022-12-18T05:58:04.513Z,1004
2022-12-18T06:03:25.913Z,1003.9
2022-12-18T06:03:49.110Z,1003.9
2022-12-18T06:09:08.857Z,1003.9
2022-12-18T06:14:29.049Z,1004
2022-12-18T06:21:03.231Z,1004.1
2022-12-18T06:25:08.060Z,1004.1
2022-12-18T06:30:27.950Z,1004.1
2022-12-18T06:35:46.931Z,1004
2022-12-18T06:41:06.452Z,1004.2
2022-12-18T06:46:25.915Z,1004.3
2022-12-18T06:51:45.268Z,1004.3
2022-12-18T06:57:04.765Z,1004.4
2022-12-18T07:02:24.393Z,1004.5
2022-12-18T07:07:43.512Z,1004.4
2022-12-18T07:13:13.227Z,1004.4
2022-12-18T07:18:23.661Z,1004.6
2022-12-18T07:23:43.367Z,1004.5
2022-12-18T07:29:02.549Z,1004.6
2022-12-18T07:34:22.155Z,1004.6
2022-12-18T07:39:41.701Z,1004.6
2022-12-18T07:45:00.806Z,1004.7
2022-12-18T07:50:19.854Z,1004.6
2022-12-18T07:56:00.255Z,1004.6
2022-12-18T08:00:59.226Z,1004.6
2022-12-18T08:06:18.644Z,1004.7
2022-12-18T08:11:37.801Z,1004.7
2022-12-18T08:16:57.396Z,1004.7
2022-12-18T08:22:16.307Z,1004.6
2022-12-18T08:27:35.611Z,1004.6
2022-12-18T08:32:55.502Z,1004.6
2022-12-18T08:38:15.181Z,1004.7
2022-12-18T08:43:34.530Z,1004.7
2022-12-18T08:48:54.203Z,1004.6
2022-12-18T08:54:13.756Z,1004.6
2022-12-18T08:59:33.164Z,1004.6
2022-12-18T09:04:57.247Z,1004.5
2022-12-18T09:10:12.032Z,1004.5
2022-12-18T09:15:31.062Z,1004.5
2022-12-18T09:20:50.276Z,1004.4
2022-12-18T09:26:10.559Z,1004.4
2022-12-18T09:31:29.611Z,1004.2
2022-12-18T09:36:48.574Z,1004.1
2022-12-18T09:42:08.155Z,1004.2
2022-12-18T09:47:27.517Z,1004.1
2022-12-18T09:52:46.489Z,1004.1
2022-12-18T09:58:05.421Z,1004
2022-12-18T10:03:24.656Z,1004
2022-12-18T10:08:44.375Z,1004
2022-12-18T10:14:03.958Z,1004.1
2022-12-18T10:19:22.926Z,1004
2022-12-18T10:24:42.798Z,1004
2022-12-18T10:30:02.049Z,1003.9
2022-12-18T10:35:21.833Z,1003.8
2022-12-18T10:40:41.009Z,1003.7
2022-12-18T10:46:00.514Z,1003.7
2022-12-18T10:51:19.690Z,1003.7
2022-12-18T10:56:38.787Z,1003.7
2022-12-18T11:01:58.079Z,1003.6
2022-12-18T11:07:17.171Z,1003.5
2022-12-18T11:12:36.749Z,1003.5
2022-12-18T11:17:55.862Z,1003.4
2022-12-18T11:23:14.768Z,1003.3
2022-12-18T11:29:48.941Z,1003.2
2022-12-18T11:34:27.847Z,1003.2
2022-12-18T11:39:13.129Z,1003.2
2022-12-18T11:44:32.448Z,1003.2
2022-12-18T11:49:52.022Z,1003.1
2022-12-18T11:55:11.015Z,1003.1
2022-12-18T12:00:30.178Z,1003
2022-12-18T12:05:49.238Z,1002.9
2022-12-18T12:11:07.224Z,1002.8
2022-12-18T12:18:11.033Z,1002.7
2022-12-18T12:21:45.395Z,1002.6
2022-12-18T12:27:04.343Z,1002.6
2022-12-18T12:32:23.640Z,1002.7
2022-12-18T12:37:43.058Z,1002.9
2022-12-18T12:43:02.663Z,1002.8
2022-12-18T12:48:22.029Z,1002.6
2022-12-18T12:53:41.926Z,1002.7
2022-12-18T12:59:01.006Z,1002.6
2022-12-18T13:04:20.498Z,1002.5
2022-12-18T13:09:39.492Z,1002.6
2022-12-18T13:14:58.433Z,1002.7
2022-12-18T13:20:17.860Z,1002.6
2022-12-18T13:25:37.595Z,1002.7
2022-12-18T13:30:57.355Z,1002.7
2022-12-18T13:36:15.921Z,1002.6
2022-12-18T13:41:35.248Z,1002.4
2022-12-18T13:46:54.466Z,1002.3
2022-12-18T13:52:13.637Z,1002.3
2022-12-18T13:57:33.335Z,1002.3
2022-12-18T14:02:53.010Z,1002.3
2022-12-18T14:08:11.865Z,1002.3
2022-12-18T14:13:31.646Z,1002.4
2022-12-18T14:18:50.913Z,1002.5
2022-12-18T14:24:10.427Z,1002.5
2022-12-18T14:29:29.361Z,1002.6
2022-12-18T14:34:48.627Z,1002.7
2022-12-18T14:40:11.171Z,1002.6
2022-12-18T14:45:27.321Z,1002.7
2022-12-18T14:50:46.972Z,1002.7
2022-12-18T14:56:06.605Z,1002.7
2022-12-18T15:01:26.338Z,1002.7
2022-12-18T15:06:45.848Z,1002.8
2022-12-18T15:13:19.989Z,1002.9
2022-12-18T15:17:24.628Z,1003
2022-12-18T15:22:43.705Z,1002.9
2022-12-18T15:28:03.108Z,1002.9
2022-12-18T15:33:21.989Z,1002.9
2022-12-18T15:38:41.305Z,1002.8
2022-12-18T15:44:01.009Z,1002.7
2022-12-18T15:49:20.041Z,1002.7
2022-12-18T15:54:39.691Z,1002.8
2022-12-18T15:59:59.625Z,1002.7
2022-12-18T16:05:19.124Z,1002.7
2022-12-18T16:10:38.566Z,1002.6
2022-12-18T16:15:58.127Z,1002.5
2022-12-18T16:21:17.540Z,1002.6
2022-12-18T16:26:36.691Z,1002.7
2022-12-18T16:31:56.513Z,1002.6
2022-12-18T16:37:15.553Z,1002.6
2022-12-18T16:42:34.933Z,1002.4
2022-12-18T16:47:54.758Z,1002.5
2022-12-18T16:53:14.517Z,1002.5
2022-12-18T16:58:33.888Z,1002.4
2022-12-18T17:05:08.037Z,1002.4
2022-12-18T17:09:13.071Z,1002.4
2022-12-18T17:14:32.024Z,1002.3
2022-12-18T17:19:51.650Z,1002.1
2022-12-18T17:25:10.811Z,1002.1
2022-12-18T17:30:30.358Z,1002.2
2022-12-18T17:35:49.345Z,1002.2
2022-12-18T17:41:08.382Z,1002.2
2022-12-18T17:46:28.042Z,1002.2
2022-12-18T17:51:47.204Z,1002.3
2022-12-18T17:57:06.564Z,1002.3
2022-12-18T18:02:26.275Z,1002.3
2022-12-18T18:07:45.005Z,1002.4
2022-12-18T18:13:03.473Z,1002.3
2022-12-18T18:18:22.621Z,1002.4
2022-12-18T18:23:41.954Z,1002.4
2022-12-18T18:29:01.959Z,1002.2
2022-12-18T18:34:20.223Z,1002.3
2022-12-18T18:39:39.612Z,1002.1
2022-12-18T18:44:59.252Z,1002
2022-12-18T18:50:18.892Z,1001.9
2022-12-18T18:55:38.731Z,1001.8
2022-12-18T19:00:57.656Z,1001.6
2022-12-18T19:06:17.581Z,1001.7
2022-12-18T19:11:38.080Z,1001.6
2022-12-18T19:16:55.932Z,1001.4
2022-12-18T19:22:15.667Z,1001.4
2022-12-18T19:29:14.287Z,1001.5
2022-12-18T19:32:53.977Z,1001.9
2022-12-18T19:38:13.076Z,1001.7
2022-12-18T19:43:32.131Z,1001.9
2022-12-18T19:48:51.494Z,1001.8
2022-12-18T19:54:14.834Z,1001.9
2022-12-18T19:59:30.480Z,1001.8
2022-12-18T20:04:49.825Z,1001.6
2022-12-18T20:10:09.515Z,1001.5
2022-12-18T20:15:28.331Z,1001.4
2022-12-18T20:20:48.243Z,1001.4
2022-12-18T20:26:07.090Z,1001.2
2022-12-18T20:31:26.766Z,1001.2
2022-12-18T20:36:45.954Z,1001.1
2022-12-18T20:42:05.305Z,1001.1
2022-12-18T20:47:25.092Z,1001.1
2022-12-18T20:53:59.251Z,1001.1
2022-12-18T20:58:05.274Z,1001.2
2022-12-18T21:03:23.755Z,1001.3
2022-12-18T21:08:43.222Z,1001.2
2022-12-18T21:14:02.398Z,1001.2
2022-12-18T21:19:20.660Z,1001
2022-12-18T21:24:40.204Z,1001
2022-12-18T21:29:59.336Z,1001.1
2022-12-18T21:35:19.024Z,1001.1
2022-12-18T21:40:38.275Z,1001.1
2022-12-18T21:45:57.863Z,1001.2
2022-12-18T21:51:17.377Z,1001.2
2022-12-18T21:56:36.643Z,1000.8
2022-12-18T22:01:56.363Z,1001
2022-12-18T22:07:15.957Z,1000.8
2022-12-18T22:12:34.917Z,1000.9
2022-12-18T22:17:59.559Z,1001
2022-12-18T22:23:13.781Z,1001.1
2022-12-18T22:28:32.997Z,1001
2022-12-18T22:33:52.759Z,1001.2
2022-12-18T22:39:11.806Z,1001.1
2022-12-18T22:44:30.897Z,1001.1
2022-12-18T22:49:50.541Z,1001.1
2022-12-18T22:55:09.602Z,1001
2022-12-18T23:00:29.167Z,1000.9
2022-12-18T23:05:48.724Z,1000.9
2022-12-18T23:11:08.258Z,1000.8
2022-12-18T23:16:27.414Z,1000.8
2022-12-18T23:21:46.691Z,1000.7
2022-12-18T23:27:06.553Z,1000.9
2022-12-18T23:32:25.401Z,1000.8
2022-12-18T23:37:58.516Z,1000.7
2022-12-18T23:43:04.872Z,1000.5
2022-12-18T23:48:24.696Z,1000.5
2022-12-18T23:48:50.829Z,1000.5
2022-12-18T23:54:10.196Z,1000.4
2022-12-18T23:59:29.410Z,1000.5
