createdAt,value
2022-09-16T00:00:35.345Z,1.50
2022-09-16T00:02:08.466Z,1.30
2022-09-16T00:03:40.760Z,1.50
2022-09-16T00:05:14.276Z,1.40
2022-09-16T00:06:47.333Z,1.37
2022-09-16T00:08:22.754Z,1.53
2022-09-16T00:09:55.888Z,1.50
2022-09-16T00:11:29.410Z,1.50
2022-09-16T00:13:02.514Z,1.40
2022-09-16T00:14:35.600Z,1.30
2022-09-16T00:16:08.713Z,1.30
2022-09-16T00:17:41.915Z,1.40
2022-09-16T00:19:14.955Z,1.43
2022-09-16T00:20:49.694Z,1.30
2022-09-16T00:22:22.981Z,1.60
2022-09-16T00:23:58.703Z,1.23
2022-09-16T00:25:33.627Z,1.40
2022-09-16T00:27:06.832Z,1.57
2022-09-16T00:28:39.753Z,1.60
2022-09-16T00:30:13.285Z,1.50
2022-09-16T00:31:46.352Z,1.30
2022-09-16T00:33:20.654Z,1.50
2022-09-16T00:34:54.146Z,1.37
2022-09-16T00:36:27.444Z,1.27
2022-09-16T00:38:00.499Z,1.33
2022-09-16T00:39:35.265Z,1.30
2022-09-16T00:41:08.948Z,1.73
2022-09-16T00:42:42.399Z,1.70
2022-09-16T00:44:48.455Z,1.53
2022-09-16T00:46:26.455Z,1.50
2022-09-16T00:48:01.767Z,1.13
2022-09-16T00:49:34.937Z,1.70
2022-09-16T00:51:11.320Z,1.53
2022-09-16T00:52:45.127Z,1.63
2022-09-16T00:54:19.935Z,1.37
2022-09-16T00:55:57.324Z,1.40
2022-09-16T00:57:30.792Z,1.43
2022-09-16T00:59:08.392Z,1.77
2022-09-16T01:00:42.653Z,1.60
2022-09-16T01:02:20.008Z,1.43
2022-09-16T01:03:57.826Z,1.30
2022-09-16T01:05:30.218Z,1.30
2022-09-16T01:07:03.794Z,1.20
2022-09-16T01:08:36.908Z,1.63
2022-09-16T01:10:10.722Z,1.23
2022-09-16T01:11:45.123Z,1.40
2022-09-16T01:13:18.439Z,1.40
2022-09-16T01:14:53.632Z,1.40
2022-09-16T01:16:33.494Z,1.33
2022-09-16T01:18:15.739Z,1.50
2022-09-16T01:20:19.747Z,1.30
2022-09-16T01:22:01.542Z,1.60
2022-09-16T01:23:54.186Z,1.40
2022-09-16T01:25:41.612Z,1.50
2022-09-16T01:28:14.729Z,1.20
2022-09-16T01:30:05.876Z,1.30
2022-09-16T01:31:44.386Z,1.30
2022-09-16T01:33:27.384Z,1.30
2022-09-16T01:35:09.255Z,1.20
2022-09-16T01:36:51.321Z,1.57
2022-09-16T01:38:35.412Z,1.13
2022-09-16T01:40:12.061Z,1.60
2022-09-16T01:41:59.228Z,1.30
2022-09-16T01:43:41.761Z,1.50
2022-09-16T01:45:22.174Z,1.30
2022-09-16T01:47:04.141Z,1.27
2022-09-16T01:48:42.705Z,1.40
2022-09-16T01:50:21.656Z,1.30
2022-09-16T01:52:03.838Z,1.27
2022-09-16T01:53:40.643Z,1.50
2022-09-16T01:55:21.721Z,1.23
2022-09-16T01:57:02.354Z,1.50
2022-09-16T01:58:39.754Z,1.30
2022-09-16T02:00:15.071Z,1.30
2022-09-16T02:01:53.093Z,1.30
2022-09-16T02:03:31.658Z,1.50
2022-09-16T02:05:09.418Z,1.40
2022-09-16T02:06:45.726Z,1.20
2022-09-16T02:08:23.636Z,1.23
2022-09-16T02:09:58.754Z,1.10
2022-09-16T02:11:32.382Z,1.40
2022-09-16T02:13:12.055Z,1.20
2022-09-16T02:14:48.080Z,1.10
2022-09-16T02:16:25.267Z,1.20
2022-09-16T02:18:02.773Z,1.07
2022-09-16T02:19:40.558Z,1.10
2022-09-16T02:21:17.297Z,1.23
2022-09-16T02:22:54.976Z,1.20
2022-09-16T02:24:30.959Z,1.10
2022-09-16T02:26:07.582Z,1.30
2022-09-16T02:27:42.106Z,1.30
2022-09-16T02:29:20.149Z,1.10
2022-09-16T02:30:58.308Z,1.27
2022-09-16T02:32:34.983Z,1.10
2022-09-16T02:34:12.327Z,1.10
2022-09-16T02:35:51.814Z,1.20
2022-09-16T02:37:30.468Z,1.10
2022-09-16T02:39:09.454Z,1.40
2022-09-16T02:40:48.594Z,1.00
2022-09-16T02:42:21.983Z,1.20
2022-09-16T02:43:55.093Z,1.30
2022-09-16T02:45:36.434Z,1.10
2022-09-16T02:47:14.326Z,1.50
2022-09-16T02:48:57.308Z,1.43
2022-09-16T02:50:39.778Z,1.23
2022-09-16T02:52:21.664Z,1.33
2022-09-16T02:53:58.524Z,1.10
2022-09-16T02:55:38.317Z,1.30
2022-09-16T02:57:11.961Z,1.30
2022-09-16T02:58:45.252Z,1.20
2022-09-16T03:00:18.882Z,1.20
2022-09-16T03:01:52.070Z,1.30
2022-09-16T03:03:24.658Z,1.40
2022-09-16T03:04:57.737Z,1.50
2022-09-16T03:06:32.962Z,1.40
2022-09-16T03:08:07.418Z,1.60
2022-09-16T03:09:43.622Z,1.33
2022-09-16T03:11:55.292Z,1.60
2022-09-16T03:13:35.673Z,1.67
2022-09-16T03:15:21.550Z,1.50
2022-09-16T03:17:03.517Z,1.60
2022-09-16T03:18:52.176Z,1.80
2022-09-16T03:20:33.607Z,1.70
2022-09-16T03:22:14.246Z,1.77
2022-09-16T03:23:57.374Z,1.70
2022-09-16T03:25:45.373Z,1.50
2022-09-16T03:27:24.680Z,1.70
2022-09-16T03:29:04.929Z,1.63
2022-09-16T03:30:43.869Z,2.00
2022-09-16T03:32:21.353Z,1.47
2022-09-16T03:34:00.376Z,1.70
2022-09-16T03:35:38.019Z,1.90
2022-09-16T03:37:15.149Z,2.10
2022-09-16T03:38:50.847Z,1.87
2022-09-16T03:40:25.042Z,1.83
2022-09-16T03:42:01.348Z,2.13
2022-09-16T03:43:34.471Z,1.80
2022-09-16T03:45:07.855Z,1.90
2022-09-16T03:46:41.157Z,2.00
2022-09-16T03:48:14.998Z,2.13
2022-09-16T03:49:47.201Z,2.00
2022-09-16T03:51:20.297Z,2.17
2022-09-16T03:52:53.324Z,2.00
2022-09-16T03:54:27.816Z,2.03
2022-09-16T03:56:00.850Z,2.10
2022-09-16T03:57:33.378Z,2.20
2022-09-16T03:59:06.412Z,2.17
2022-09-16T04:00:39.504Z,2.47
2022-09-16T04:02:12.687Z,1.87
2022-09-16T04:03:45.813Z,2.20
2022-09-16T04:05:18.865Z,2.30
2022-09-16T04:06:51.963Z,2.03
2022-09-16T04:08:25.424Z,2.30
2022-09-16T04:09:59.923Z,2.47
2022-09-16T04:11:33.062Z,2.00
2022-09-16T04:13:06.193Z,2.03
2022-09-16T04:14:39.509Z,1.70
2022-09-16T04:16:12.713Z,1.80
2022-09-16T04:17:45.785Z,2.07
2022-09-16T04:19:18.846Z,2.03
2022-09-16T04:20:51.914Z,1.83
2022-09-16T04:22:25.034Z,1.80
2022-09-16T04:23:58.099Z,2.50
2022-09-16T04:25:33.777Z,2.03
2022-09-16T04:27:06.883Z,2.10
2022-09-16T04:28:39.957Z,2.10
2022-09-16T04:30:14.334Z,2.00
2022-09-16T04:31:47.470Z,2.07
2022-09-16T04:33:19.919Z,2.10
2022-09-16T04:34:53.018Z,2.00
2022-09-16T04:36:26.052Z,2.10
2022-09-16T04:37:59.101Z,2.13
2022-09-16T04:39:32.738Z,1.93
2022-09-16T04:41:09.186Z,2.10
2022-09-16T04:42:42.231Z,1.87
2022-09-16T04:44:15.345Z,1.90
2022-09-16T04:45:48.423Z,1.77
2022-09-16T04:47:21.615Z,2.13
2022-09-16T04:48:55.962Z,2.10
2022-09-16T04:50:29.032Z,2.33
2022-09-16T04:52:02.401Z,2.00
2022-09-16T04:53:36.136Z,1.90
2022-09-16T04:55:09.897Z,2.00
2022-09-16T04:56:44.314Z,1.93
2022-09-16T04:58:17.422Z,2.20
2022-09-16T04:59:50.459Z,2.10
2022-09-16T05:01:25.245Z,2.30
2022-09-16T05:02:58.750Z,2.40
2022-09-16T05:04:31.880Z,1.97
2022-09-16T05:06:08.824Z,2.53
2022-09-16T05:07:42.081Z,2.17
2022-09-16T05:09:15.155Z,2.40
2022-09-16T05:10:48.214Z,2.20
2022-09-16T05:12:22.646Z,1.97
2022-09-16T05:13:56.638Z,2.03
2022-09-16T05:15:29.928Z,2.20
2022-09-16T05:17:02.989Z,2.10
2022-09-16T05:18:35.135Z,2.00
2022-09-16T05:20:08.778Z,2.70
2022-09-16T05:21:42.345Z,2.30
2022-09-16T05:23:14.435Z,2.40
2022-09-16T05:24:47.502Z,2.10
2022-09-16T05:26:22.014Z,1.83
2022-09-16T05:27:56.477Z,2.40
2022-09-16T05:29:29.855Z,1.97
2022-09-16T05:31:10.102Z,1.93
2022-09-16T05:32:43.217Z,1.70
2022-09-16T05:34:17.916Z,2.10
2022-09-16T05:35:50.949Z,2.27
2022-09-16T05:37:24.093Z,1.60
2022-09-16T05:39:21.055Z,1.93
2022-09-16T05:40:49.729Z,1.50
2022-09-16T05:42:22.912Z,1.73
2022-09-16T05:43:59.852Z,1.50
2022-09-16T05:45:32.988Z,1.67
2022-09-16T05:47:06.626Z,1.77
2022-09-16T05:48:39.700Z,1.60
2022-09-16T05:50:12.844Z,1.83
2022-09-16T05:51:46.651Z,1.60
2022-09-16T05:53:19.874Z,1.63
2022-09-16T05:54:53.021Z,1.60
2022-09-16T05:56:27.697Z,1.60
2022-09-16T05:58:00.919Z,1.53
2022-09-16T05:59:35.568Z,1.40
2022-09-16T06:01:11.268Z,1.83
2022-09-16T06:02:44.621Z,1.50
2022-09-16T06:04:17.729Z,1.60
2022-09-16T06:05:49.812Z,1.80
2022-09-16T06:07:22.886Z,1.67
2022-09-16T06:08:58.496Z,1.40
2022-09-16T06:10:31.697Z,1.73
2022-09-16T06:12:05.092Z,1.97
2022-09-16T06:13:38.684Z,1.80
2022-09-16T06:15:13.780Z,1.70
2022-09-16T06:16:47.245Z,1.80
2022-09-16T06:18:20.276Z,1.77
2022-09-16T06:19:53.392Z,1.40
2022-09-16T06:21:26.726Z,1.87
2022-09-16T06:23:00.027Z,1.77
2022-09-16T06:24:33.115Z,1.90
2022-09-16T06:26:08.227Z,2.20
2022-09-16T06:27:41.342Z,2.00
2022-09-16T06:29:15.133Z,2.00
2022-09-16T06:30:49.622Z,2.00
2022-09-16T06:32:22.705Z,1.90
2022-09-16T06:33:57.253Z,2.13
2022-09-16T06:35:30.334Z,2.20
2022-09-16T06:37:03.470Z,2.10
2022-09-16T06:38:37.160Z,2.20
2022-09-16T06:40:11.111Z,2.47
2022-09-16T06:41:44.732Z,2.03
2022-09-16T06:43:17.960Z,2.00
2022-09-16T06:44:51.002Z,2.13
2022-09-16T06:46:26.994Z,2.30
2022-09-16T06:48:01.750Z,2.33
2022-09-16T06:49:34.857Z,2.50
2022-09-16T06:51:12.486Z,3.00
2022-09-16T06:52:45.575Z,2.53
2022-09-16T06:54:18.907Z,2.10
2022-09-16T06:55:51.171Z,2.10
2022-09-16T06:57:24.600Z,2.40
2022-09-16T06:58:57.981Z,2.40
2022-09-16T07:00:31.083Z,2.40
2022-09-16T07:02:05.669Z,3.07
2022-09-16T07:03:40.265Z,2.20
2022-09-16T07:05:13.641Z,2.27
2022-09-16T07:08:40.468Z,2.70
2022-09-16T07:10:13.525Z,2.13
2022-09-16T07:11:46.629Z,2.20
2022-09-16T07:13:19.719Z,1.87
2022-09-16T07:14:53.009Z,1.90
2022-09-16T07:16:27.618Z,2.00
2022-09-16T07:18:02.078Z,1.90
2022-09-16T07:19:35.151Z,1.67
2022-09-16T07:21:09.647Z,2.00
2022-09-16T07:22:42.687Z,1.73
2022-09-16T07:24:16.092Z,1.70
2022-09-16T07:25:49.150Z,2.00
2022-09-16T07:27:22.233Z,2.10
2022-09-16T07:28:56.691Z,2.17
2022-09-16T07:30:31.143Z,1.83
2022-09-16T07:32:04.381Z,1.73
2022-09-16T07:33:41.854Z,1.73
2022-09-16T07:35:15.045Z,1.60
2022-09-16T07:36:50.033Z,1.83
2022-09-16T07:38:23.433Z,1.67
2022-09-16T07:39:56.555Z,1.73
2022-09-16T07:41:32.015Z,1.60
2022-09-16T07:43:05.110Z,1.77
2022-09-16T07:44:38.190Z,1.60
2022-09-16T07:46:12.962Z,1.47
2022-09-16T07:47:50.308Z,1.77
2022-09-16T07:49:24.769Z,1.60
2022-09-16T07:50:58.929Z,1.47
2022-09-16T07:52:32.021Z,1.90
2022-09-16T07:54:08.785Z,1.40
2022-09-16T07:55:41.837Z,1.47
2022-09-16T07:57:14.942Z,1.50
2022-09-16T07:58:48.856Z,1.60
2022-09-16T08:00:22.246Z,1.47
2022-09-16T08:01:55.373Z,1.60
2022-09-16T08:03:28.645Z,1.50
2022-09-16T08:05:03.224Z,1.30
2022-09-16T08:06:39.883Z,1.83
2022-09-16T08:08:13.015Z,1.50
2022-09-16T08:09:50.739Z,1.40
2022-09-16T08:11:24.993Z,1.20
2022-09-16T08:12:58.128Z,1.50
2022-09-16T08:14:31.201Z,1.23
2022-09-16T08:16:07.990Z,1.50
2022-09-16T08:17:41.113Z,1.10
2022-09-16T08:19:14.191Z,1.20
2022-09-16T08:20:48.931Z,1.37
2022-09-16T08:22:23.478Z,1.60
2022-09-16T08:23:57.532Z,1.30
2022-09-16T08:25:30.612Z,1.43
2022-09-16T08:27:03.641Z,1.30
2022-09-16T08:28:45.547Z,1.13
2022-09-16T08:30:24.287Z,1.17
2022-09-16T08:31:57.439Z,1.20
2022-09-16T08:33:31.038Z,1.00
2022-09-16T08:35:04.460Z,0.90
2022-09-16T08:36:38.874Z,0.70
2022-09-16T08:38:13.214Z,1.27
2022-09-16T08:39:46.748Z,1.20
2022-09-16T08:41:36.158Z,0.83
2022-09-16T08:43:15.789Z,1.10
2022-09-16T08:44:57.628Z,1.00
2022-09-16T08:46:35.922Z,1.07
2022-09-16T08:48:28.809Z,0.77
2022-09-16T08:50:05.394Z,1.00
2022-09-16T08:51:39.911Z,0.80
2022-09-16T08:53:17.046Z,1.00
2022-09-16T08:54:54.064Z,0.80
2022-09-16T08:56:31.744Z,0.90
2022-09-16T08:58:08.272Z,0.63
2022-09-16T08:59:47.465Z,0.67
2022-09-16T09:01:28.817Z,0.83
2022-09-16T09:03:16.101Z,0.73
2022-09-16T09:04:49.246Z,0.90
2022-09-16T09:06:40.146Z,0.90
2022-09-16T09:08:36.198Z,0.80
2022-09-16T09:10:18.343Z,0.70
2022-09-16T09:11:59.156Z,0.83
2022-09-16T09:13:47.812Z,0.83
2022-09-16T09:15:32.538Z,0.97
2022-09-16T09:17:15.016Z,0.70
2022-09-16T09:18:58.581Z,0.80
2022-09-16T09:20:43.158Z,0.83
2022-09-16T09:22:28.685Z,0.80
2022-09-16T09:24:20.365Z,0.93
2022-09-16T09:25:59.343Z,0.80
2022-09-16T09:27:37.758Z,0.93
2022-09-16T09:29:26.345Z,0.90
2022-09-16T09:31:10.137Z,0.70
2022-09-16T09:32:58.905Z,1.00
2022-09-16T09:34:47.820Z,0.90
2022-09-16T09:36:38.102Z,0.80
2022-09-16T09:38:44.359Z,0.90
2022-09-16T09:40:24.138Z,1.00
2022-09-16T09:42:03.983Z,0.80
2022-09-16T09:43:43.434Z,0.80
2022-09-16T09:45:22.246Z,0.80
2022-09-16T09:46:59.036Z,1.20
2022-09-16T09:48:38.128Z,0.80
2022-09-16T09:50:19.573Z,0.83
2022-09-16T09:51:57.487Z,0.80
2022-09-16T09:53:36.737Z,1.60
2022-09-16T09:55:16.708Z,1.60
2022-09-16T09:56:52.999Z,1.83
2022-09-16T09:58:34.950Z,1.40
2022-09-16T10:00:17.005Z,1.70
2022-09-16T10:01:56.040Z,1.47
2022-09-16T10:03:30.469Z,1.50
2022-09-16T10:05:03.543Z,0.80
2022-09-16T10:06:36.841Z,0.70
2022-09-16T10:08:18.053Z,0.50
2022-09-16T10:09:56.068Z,0.90
2022-09-16T10:11:32.242Z,0.70
2022-09-16T10:13:11.161Z,0.70
2022-09-16T10:14:48.079Z,0.70
2022-09-16T10:16:23.881Z,0.70
2022-09-16T10:18:00.400Z,0.67
2022-09-16T10:19:36.481Z,0.70
2022-09-16T10:21:12.542Z,0.70
2022-09-16T10:22:59.003Z,0.90
2022-09-16T10:24:34.596Z,1.00
2022-09-16T10:26:22.676Z,0.90
2022-09-16T10:27:58.312Z,0.60
2022-09-16T10:29:32.714Z,0.80
2022-09-16T10:31:08.222Z,1.20
2022-09-16T10:32:50.224Z,1.30
2022-09-16T10:34:30.520Z,1.70
2022-09-16T10:36:06.580Z,1.20
2022-09-16T10:37:41.497Z,0.90
2022-09-16T10:39:25.595Z,0.97
2022-09-16T10:41:04.780Z,1.37
2022-09-16T10:42:37.813Z,1.70
2022-09-16T10:44:17.637Z,1.10
2022-09-16T10:45:54.615Z,1.20
2022-09-16T10:47:29.942Z,0.90
2022-09-16T10:49:11.156Z,0.80
2022-09-16T10:50:54.446Z,0.90
2022-09-16T10:52:30.240Z,1.50
2022-09-16T10:54:05.975Z,1.33
2022-09-16T10:55:39.075Z,1.40
2022-09-16T10:57:28.771Z,1.03
2022-09-16T10:59:07.616Z,1.10
2022-09-16T11:00:50.816Z,1.13
2022-09-16T11:02:39.243Z,1.03
2022-09-16T11:04:38.527Z,0.90
2022-09-16T11:06:24.047Z,0.97
2022-09-16T11:08:03.855Z,0.60
2022-09-16T11:09:46.084Z,0.80
2022-09-16T11:11:33.518Z,0.90
2022-09-16T11:13:37.652Z,0.90
2022-09-16T11:15:23.775Z,0.80
2022-09-16T11:17:26.555Z,0.90
2022-09-16T11:19:07.845Z,0.90
2022-09-16T11:20:55.265Z,1.00
2022-09-16T11:22:33.994Z,0.80
2022-09-16T11:24:19.128Z,0.70
2022-09-16T11:26:01.689Z,0.70
2022-09-16T11:27:46.975Z,0.70
2022-09-16T11:29:41.450Z,0.60
2022-09-16T11:31:23.231Z,0.50
2022-09-16T11:33:20.336Z,0.60
2022-09-16T11:35:26.289Z,0.67
2022-09-16T11:37:10.378Z,0.97
2022-09-16T11:38:51.800Z,0.90
2022-09-16T11:40:34.535Z,0.90
2022-09-16T11:42:16.904Z,1.20
2022-09-16T11:44:09.724Z,1.10
2022-09-16T11:45:50.889Z,1.10
2022-09-16T11:47:49.338Z,1.00
2022-09-16T11:49:36.666Z,1.30
2022-09-16T11:51:20.852Z,1.10
2022-09-16T11:53:35.445Z,1.10
2022-09-16T11:55:28.178Z,0.80
2022-09-16T11:57:04.887Z,1.00
2022-09-16T11:58:42.946Z,1.00
2022-09-16T12:00:19.170Z,1.00
2022-09-16T12:01:57.962Z,0.80
2022-09-16T12:03:36.825Z,1.40
2022-09-16T12:05:19.758Z,0.93
2022-09-16T12:07:01.072Z,1.00
2022-09-16T12:08:51.594Z,0.97
2022-09-16T12:10:28.488Z,0.90
2022-09-16T12:12:12.237Z,0.90
2022-09-16T12:13:52.045Z,1.00
2022-09-16T12:15:30.010Z,1.20
2022-09-16T12:17:09.577Z,1.10
2022-09-16T12:18:45.778Z,0.80
2022-09-16T12:20:22.027Z,0.67
2022-09-16T12:22:00.529Z,0.90
2022-09-16T12:23:40.113Z,1.03
2022-09-16T12:25:18.735Z,0.80
2022-09-16T12:26:56.903Z,1.03
2022-09-16T12:28:35.831Z,0.60
2022-09-16T12:30:16.392Z,0.60
2022-09-16T12:31:53.640Z,0.40
2022-09-16T12:33:33.252Z,0.87
2022-09-16T12:35:15.165Z,0.47
2022-09-16T12:36:53.972Z,0.53
2022-09-16T12:38:27.263Z,0.60
2022-09-16T12:40:02.233Z,0.90
2022-09-16T12:41:59.342Z,0.80
2022-09-16T12:44:23.444Z,0.73
2022-09-16T12:46:40.780Z,0.80
2022-09-16T12:48:31.990Z,1.00
2022-09-16T12:50:29.139Z,1.00
2022-09-16T12:52:24.689Z,0.80
2022-09-16T12:54:19.246Z,0.70
2022-09-16T12:56:02.015Z,0.70
2022-09-16T12:57:46.371Z,0.80
2022-09-16T12:59:45.904Z,0.67
2022-09-16T13:01:24.260Z,0.80
2022-09-16T13:03:01.209Z,0.60
2022-09-16T13:04:39.336Z,0.90
2022-09-16T13:06:22.705Z,0.80
2022-09-16T13:07:58.113Z,0.63
2022-09-16T13:09:36.174Z,0.60
2022-09-16T13:12:24.055Z,0.60
2022-09-16T13:13:24.165Z,0.70
2022-09-16T13:14:59.452Z,0.77
2022-09-16T13:16:34.198Z,0.80
2022-09-16T13:18:11.641Z,0.60
2022-09-16T13:19:51.036Z,0.67
2022-09-16T13:21:28.809Z,0.80
2022-09-16T13:23:08.775Z,0.80
2022-09-16T13:24:46.533Z,0.80
2022-09-16T13:26:20.970Z,0.80
2022-09-16T13:27:58.423Z,0.73
2022-09-16T13:29:43.858Z,0.80
2022-09-16T13:31:19.576Z,0.70
2022-09-16T13:33:01.397Z,0.93
2022-09-16T13:34:34.476Z,0.80
2022-09-16T13:36:30.644Z,0.90
2022-09-16T13:38:22.002Z,0.80
2022-09-16T13:39:55.164Z,0.87
2022-09-16T13:41:39.270Z,0.70
2022-09-16T13:43:15.904Z,1.00
2022-09-16T13:44:49.273Z,0.90
2022-09-16T13:46:34.864Z,0.70
2022-09-16T13:48:13.590Z,0.70
2022-09-16T13:49:50.867Z,0.83
2022-09-16T13:51:24.558Z,0.60
2022-09-16T13:52:57.671Z,0.60
2022-09-16T13:54:43.257Z,0.70
2022-09-16T13:56:49.688Z,0.60
2022-09-16T13:58:29.545Z,0.50
2022-09-16T14:00:16.148Z,0.80
2022-09-16T14:02:01.171Z,0.60
2022-09-16T14:03:48.264Z,0.50
2022-09-16T14:05:33.594Z,0.60
2022-09-16T14:07:17.597Z,0.70
2022-09-16T14:08:59.848Z,0.57
2022-09-16T14:10:40.356Z,0.97
2022-09-16T14:12:22.254Z,0.80
2022-09-16T14:14:05.910Z,1.00
2022-09-16T14:15:43.359Z,1.00
2022-09-16T14:17:20.465Z,1.00
2022-09-16T14:18:57.938Z,1.10
2022-09-16T14:20:31.965Z,0.83
2022-09-16T14:22:06.937Z,0.70
2022-09-16T14:23:40.018Z,0.60
2022-09-16T14:25:32.413Z,0.70
2022-09-16T14:27:06.927Z,0.90
2022-09-16T14:28:41.809Z,0.60
2022-09-16T14:30:17.995Z,0.80
2022-09-16T14:31:54.423Z,0.70
2022-09-16T14:33:31.165Z,0.80
2022-09-16T14:35:11.923Z,0.90
2022-09-16T14:36:47.878Z,0.80
2022-09-16T14:38:44.338Z,0.90
2022-09-16T14:40:18.214Z,1.30
2022-09-16T14:41:53.786Z,1.03
2022-09-16T14:43:27.116Z,0.97
2022-09-16T14:45:01.704Z,0.80
2022-09-16T14:46:34.846Z,0.70
2022-09-16T14:48:10.142Z,0.60
2022-09-16T14:49:44.004Z,0.90
2022-09-16T14:51:24.129Z,0.90
2022-09-16T14:52:59.066Z,0.80
2022-09-16T14:54:33.366Z,0.90
2022-09-16T14:56:07.422Z,0.80
2022-09-16T14:57:39.488Z,1.87
2022-09-16T14:59:15.201Z,0.60
2022-09-16T15:00:53.177Z,0.60
2022-09-16T15:02:30.189Z,0.53
2022-09-16T15:04:09.080Z,0.60
2022-09-16T15:05:44.858Z,0.93
2022-09-16T15:07:22.350Z,0.70
2022-09-16T15:09:00.545Z,0.70
2022-09-16T15:10:44.599Z,0.50
2022-09-16T15:12:28.122Z,0.70
2022-09-16T15:14:01.609Z,0.60
2022-09-16T15:15:37.240Z,0.50
2022-09-16T15:17:19.005Z,0.57
2022-09-16T15:18:56.252Z,0.60
2022-09-16T15:20:33.261Z,0.90
2022-09-16T15:22:09.436Z,0.60
2022-09-16T15:23:47.585Z,0.57
2022-09-16T15:25:23.187Z,0.60
2022-09-16T15:26:57.581Z,0.60
2022-09-16T15:28:31.001Z,0.70
2022-09-16T15:30:05.871Z,0.57
2022-09-16T15:31:40.881Z,0.80
2022-09-16T15:33:31.117Z,1.03
2022-09-16T15:35:20.620Z,0.60
2022-09-16T15:36:55.094Z,0.60
2022-09-16T15:38:28.764Z,0.60
2022-09-16T15:40:20.607Z,0.67
2022-09-16T15:42:10.377Z,0.80
2022-09-16T15:43:45.700Z,0.70
2022-09-16T15:45:20.880Z,0.70
2022-09-16T15:46:54.091Z,0.90
2022-09-16T15:48:32.360Z,0.80
2022-09-16T15:50:09.190Z,0.80
2022-09-16T15:51:48.537Z,1.00
2022-09-16T15:53:35.087Z,0.90
2022-09-16T15:55:08.969Z,0.70
2022-09-16T15:56:55.069Z,0.80
2022-09-16T15:58:39.859Z,0.90
2022-09-16T16:00:16.220Z,0.90
2022-09-16T16:01:53.771Z,0.60
2022-09-16T16:03:31.235Z,0.80
2022-09-16T16:05:09.842Z,0.70
2022-09-16T16:06:52.945Z,0.80
2022-09-16T16:08:41.458Z,0.90
2022-09-16T16:10:18.307Z,1.00
2022-09-16T16:11:52.642Z,0.90
2022-09-16T16:13:25.745Z,0.77
2022-09-16T16:14:59.079Z,1.13
2022-09-16T16:16:32.774Z,0.80
2022-09-16T16:18:08.222Z,1.10
2022-09-16T16:19:44.364Z,1.00
2022-09-16T16:21:18.175Z,0.80
2022-09-16T16:22:53.207Z,1.10
2022-09-16T16:24:26.995Z,1.10
2022-09-16T16:26:00.244Z,1.20
2022-09-16T16:27:33.332Z,1.00
2022-09-16T16:29:06.652Z,1.00
2022-09-16T16:30:40.489Z,1.30
2022-09-16T16:32:19.867Z,0.90
2022-09-16T16:33:52.922Z,1.20
2022-09-16T16:35:27.469Z,1.23
2022-09-16T16:37:01.394Z,1.10
2022-09-16T16:38:34.597Z,0.90
2022-09-16T16:40:09.111Z,1.10
2022-09-16T16:41:41.225Z,1.13
2022-09-16T16:43:14.277Z,1.30
2022-09-16T16:44:47.625Z,1.20
2022-09-16T16:46:20.821Z,1.23
2022-09-16T16:47:54.088Z,1.00
2022-09-16T16:49:27.147Z,1.30
2022-09-16T16:51:03.583Z,1.10
2022-09-16T16:52:36.984Z,1.10
2022-09-16T16:54:11.670Z,1.23
2022-09-16T16:55:44.734Z,1.17
2022-09-16T16:57:17.980Z,1.17
2022-09-16T16:58:51.466Z,1.63
2022-09-16T17:00:24.522Z,1.33
2022-09-16T17:01:58.659Z,1.20
2022-09-16T17:03:31.812Z,1.40
2022-09-16T17:05:05.650Z,1.50
2022-09-16T17:06:40.602Z,1.20
2022-09-16T17:08:13.680Z,1.40
2022-09-16T17:09:46.961Z,1.20
2022-09-16T17:11:21.349Z,1.53
2022-09-16T17:12:54.583Z,1.43
2022-09-16T17:14:29.309Z,1.37
2022-09-16T17:16:01.723Z,1.40
2022-09-16T17:17:34.825Z,1.23
2022-09-16T17:19:07.948Z,1.60
2022-09-16T17:20:40.989Z,1.30
2022-09-16T17:22:16.007Z,1.30
2022-09-16T17:23:49.285Z,1.60
2022-09-16T17:25:22.313Z,1.50
2022-09-16T17:26:55.402Z,1.90
2022-09-16T17:28:28.882Z,1.60
2022-09-16T17:30:02.184Z,1.77
2022-09-16T17:31:36.476Z,1.77
2022-09-16T17:33:09.589Z,1.90
2022-09-16T17:34:42.745Z,1.63
2022-09-16T17:36:19.654Z,2.07
2022-09-16T17:37:54.174Z,1.80
2022-09-16T17:39:27.615Z,1.67
2022-09-16T17:41:06.224Z,1.50
2022-09-16T17:42:39.379Z,2.10
2022-09-16T17:44:13.877Z,1.90
2022-09-16T17:45:49.375Z,1.70
2022-09-16T17:47:22.481Z,2.03
2022-09-16T17:49:00.534Z,2.07
2022-09-16T17:50:33.901Z,2.33
2022-09-16T17:52:07.012Z,1.93
2022-09-16T17:53:41.600Z,2.00
2022-09-16T17:55:14.673Z,1.80
2022-09-16T17:56:48.068Z,1.90
2022-09-16T17:58:21.316Z,1.80
2022-09-16T17:59:54.691Z,2.00
2022-09-16T18:01:28.538Z,2.03
2022-09-16T18:03:01.859Z,2.20
2022-09-16T18:04:34.954Z,2.20
2022-09-16T18:06:11.056Z,2.30
2022-09-16T18:07:46.583Z,2.23
2022-09-16T18:09:21.214Z,2.20
2022-09-16T18:10:54.914Z,2.37
2022-09-16T18:12:28.289Z,2.27
2022-09-16T18:14:02.665Z,2.50
2022-09-16T18:15:36.280Z,2.43
2022-09-16T18:17:09.655Z,2.60
2022-09-16T18:18:43.796Z,2.23
2022-09-16T18:20:17.159Z,2.80
2022-09-16T18:21:50.679Z,2.60
2022-09-16T18:23:24.216Z,2.63
2022-09-16T18:24:58.953Z,2.70
2022-09-16T18:26:32.841Z,2.67
2022-09-16T18:28:06.406Z,2.30
2022-09-16T18:29:40.236Z,2.70
2022-09-16T18:31:14.751Z,2.80
2022-09-16T18:32:48.209Z,2.70
2022-09-16T18:34:21.759Z,2.13
2022-09-16T18:35:59.871Z,2.10
2022-09-16T18:37:33.249Z,2.40
2022-09-16T18:39:07.389Z,2.50
2022-09-16T18:40:42.190Z,2.50
2022-09-16T18:42:15.554Z,2.30
2022-09-16T18:43:49.354Z,2.10
2022-09-16T18:45:22.707Z,2.13
2022-09-16T18:46:56.123Z,2.00
2022-09-16T18:48:29.479Z,1.80
2022-09-16T18:50:03.560Z,1.90
2022-09-16T18:51:36.900Z,1.77
2022-09-16T18:53:10.300Z,1.70
2022-09-16T18:54:46.790Z,1.57
2022-09-16T18:56:22.742Z,1.50
2022-09-16T18:57:56.077Z,1.50
2022-09-16T18:59:30.730Z,1.40
2022-09-16T19:01:07.343Z,1.80
2022-09-16T19:02:40.801Z,1.20
2022-09-16T19:04:13.456Z,1.60
2022-09-16T19:05:56.389Z,1.43
2022-09-16T19:07:29.919Z,1.67
2022-09-16T19:09:05.508Z,1.60
2022-09-16T19:10:39.257Z,1.40
2022-09-16T19:12:14.607Z,1.50
2022-09-16T19:13:48.053Z,1.67
2022-09-16T19:15:22.219Z,1.33
2022-09-16T19:16:56.087Z,1.30
2022-09-16T19:18:29.891Z,1.60
2022-09-16T19:20:04.101Z,1.27
2022-09-16T19:21:37.632Z,1.60
2022-09-16T19:23:11.266Z,1.43
2022-09-16T19:24:44.629Z,1.40
2022-09-16T19:26:18.132Z,1.50
2022-09-16T19:27:53.243Z,1.40
2022-09-16T19:29:26.664Z,1.47
2022-09-16T19:31:23.015Z,1.50
2022-09-16T19:32:56.767Z,1.40
2022-09-16T19:34:30.481Z,1.40
2022-09-16T19:36:04.094Z,1.33
2022-09-16T19:37:37.470Z,1.20
2022-09-16T19:39:11.959Z,1.23
2022-09-16T19:40:45.744Z,1.20
2022-09-16T19:42:19.089Z,1.33
2022-09-16T19:43:56.384Z,1.40
2022-09-16T19:45:29.918Z,1.40
2022-09-16T19:47:03.462Z,1.37
2022-09-16T19:48:37.718Z,1.40
2022-09-16T19:50:11.736Z,1.40
2022-09-16T19:51:46.131Z,1.20
2022-09-16T19:53:19.510Z,1.20
2022-09-16T19:54:52.884Z,1.50
2022-09-16T19:56:27.520Z,1.63
2022-09-16T19:58:02.599Z,1.50
2022-09-16T19:59:38.334Z,1.40
2022-09-16T20:01:13.332Z,1.60
2022-09-16T20:02:47.780Z,1.67
2022-09-16T20:04:21.407Z,1.50
2022-09-16T20:06:02.097Z,1.33
2022-09-16T20:07:36.101Z,1.60
2022-09-16T20:09:11.437Z,1.70
2022-09-16T20:10:44.814Z,1.70
2022-09-16T20:12:19.012Z,1.90
2022-09-16T20:13:53.237Z,1.47
2022-09-16T20:15:27.970Z,1.60
2022-09-16T20:17:01.468Z,1.47
2022-09-16T20:18:34.605Z,1.80
2022-09-16T20:20:08.620Z,1.70
2022-09-16T20:21:42.348Z,1.70
2022-09-16T20:23:15.804Z,1.60
2022-09-16T20:25:06.282Z,1.80
2022-09-16T20:26:43.763Z,1.50
2022-09-16T20:28:17.153Z,1.57
2022-09-16T20:29:50.475Z,1.40
2022-09-16T20:31:25.965Z,2.03
2022-09-16T20:32:59.375Z,1.60
2022-09-16T20:34:32.792Z,1.57
2022-09-16T20:36:05.695Z,1.70
2022-09-16T20:37:39.088Z,1.70
2022-09-16T20:39:13.283Z,1.70
2022-09-16T20:40:47.144Z,1.50
2022-09-16T20:42:20.479Z,1.80
2022-09-16T20:43:54.296Z,1.73
2022-09-16T20:45:27.699Z,1.80
2022-09-16T20:47:02.858Z,1.60
2022-09-16T20:48:36.286Z,1.70
2022-09-16T20:50:10.255Z,1.70
2022-09-16T20:51:43.600Z,1.87
2022-09-16T20:53:16.994Z,2.00
2022-09-16T20:54:50.547Z,1.87
2022-09-16T20:56:24.153Z,1.80
2022-09-16T20:57:57.492Z,1.77
2022-09-16T20:59:33.798Z,1.60
2022-09-16T21:01:07.258Z,1.90
2022-09-16T21:02:42.117Z,1.90
2022-09-16T21:04:16.657Z,2.20
2022-09-16T21:05:50.018Z,2.00
2022-09-16T21:07:23.365Z,2.23
2022-09-16T21:08:58.645Z,1.90
2022-09-16T21:10:32.000Z,1.80
2022-09-16T21:12:07.281Z,1.90
2022-09-16T21:13:41.651Z,1.60
2022-09-16T21:15:16.267Z,1.50
2022-09-16T21:16:50.072Z,1.90
2022-09-16T21:18:23.872Z,1.80
2022-09-16T21:19:57.219Z,2.00
2022-09-16T21:21:31.022Z,1.87
2022-09-16T21:23:04.357Z,1.70
2022-09-16T21:24:38.424Z,1.60
2022-09-16T21:26:13.746Z,1.30
2022-09-16T21:27:47.067Z,1.70
2022-09-16T21:29:21.376Z,1.70
2022-09-16T21:31:01.527Z,1.57
2022-09-16T21:32:34.946Z,1.60
2022-09-16T21:34:12.338Z,1.67
2022-09-16T21:35:51.715Z,1.60
2022-09-16T21:37:25.240Z,1.60