createdAt,value
2022-09-02T00:02:13.922Z,4.68
2022-09-02T00:04:40.974Z,4.60
2022-09-02T00:07:07.949Z,4.22
2022-09-02T00:09:35.232Z,5.25
2022-09-02T00:12:02.362Z,4.22
2022-09-02T00:14:34.802Z,4.28
2022-09-02T00:17:02.543Z,4.13
2022-09-02T00:19:30.663Z,4.10
2022-09-02T00:21:58.708Z,4.00
2022-09-02T00:24:26.465Z,4.32
2022-09-02T00:26:56.900Z,4.25
2022-09-02T00:29:25.865Z,4.55
2022-09-02T00:31:53.868Z,4.20
2022-09-02T00:34:21.252Z,4.00
2022-09-02T00:36:48.218Z,4.30
2022-09-02T00:39:15.392Z,4.75
2022-09-02T00:41:43.484Z,4.47
2022-09-02T00:44:14.268Z,4.60
2022-09-02T00:46:41.635Z,4.55
2022-09-02T00:49:28.984Z,4.13
2022-09-02T00:52:02.119Z,4.60
2022-09-02T00:54:32.970Z,4.13
2022-09-02T00:57:04.043Z,5.15
2022-09-02T00:59:46.826Z,4.25
2022-09-02T01:02:14.360Z,4.43
2022-09-02T01:04:43.281Z,4.43
2022-09-02T01:07:10.364Z,4.68
2022-09-02T01:09:38.083Z,4.85
2022-09-02T01:12:05.640Z,4.50
2022-09-02T01:14:32.760Z,4.50
2022-09-02T01:17:01.674Z,4.53
2022-09-02T01:19:37.272Z,4.40
2022-09-02T01:22:15.408Z,4.47
2022-09-02T01:24:42.495Z,3.75
2022-09-02T01:27:09.685Z,4.28
2022-09-02T01:29:36.622Z,5.00
2022-09-02T01:32:03.797Z,5.18
2022-09-02T01:34:32.002Z,4.70
2022-09-02T01:36:58.919Z,3.78
2022-09-02T01:39:26.433Z,4.25
2022-09-02T01:41:53.403Z,4.05
2022-09-02T01:44:20.728Z,4.28
2022-09-02T01:46:49.966Z,4.68
2022-09-02T01:49:16.994Z,3.60
2022-09-02T01:51:45.048Z,3.75
2022-09-02T01:54:12.261Z,3.78
2022-09-02T01:56:39.412Z,3.63
2022-09-02T01:59:07.987Z,3.95
2022-09-02T02:01:35.838Z,4.03
2022-09-02T02:04:04.904Z,3.55
2022-09-02T02:06:32.683Z,3.75
2022-09-02T02:09:00.023Z,3.58
2022-09-02T02:11:27.825Z,4.75
2022-09-02T02:13:59.220Z,3.03
2022-09-02T02:16:26.448Z,3.40
2022-09-02T02:18:53.560Z,3.63
2022-09-02T02:21:20.750Z,3.45
2022-09-02T02:23:47.858Z,3.30
2022-09-02T02:26:14.869Z,3.22
2022-09-02T02:28:41.896Z,2.85
2022-09-02T02:31:09.570Z,2.67
2022-09-02T02:33:38.513Z,3.15
2022-09-02T02:36:08.135Z,2.95
2022-09-02T02:38:36.592Z,3.20
2022-09-02T02:41:06.559Z,3.13
2022-09-02T02:43:37.224Z,3.25
2022-09-02T02:46:05.762Z,2.72
2022-09-02T02:48:34.489Z,3.70
2022-09-02T02:51:01.686Z,2.55
2022-09-02T02:53:31.364Z,3.05
2022-09-02T02:55:59.754Z,2.97
2022-09-02T02:58:27.121Z,2.90
2022-09-02T03:00:55.417Z,3.50
2022-09-02T03:03:22.791Z,2.85
2022-09-02T03:05:54.607Z,3.40
2022-09-02T03:08:22.676Z,3.15
2022-09-02T03:10:54.257Z,3.67
2022-09-02T03:13:24.289Z,3.65
2022-09-02T03:15:51.674Z,3.00
2022-09-02T03:18:19.695Z,2.90
2022-09-02T03:20:48.829Z,2.50
2022-09-02T03:23:18.146Z,3.38
2022-09-02T03:25:48.549Z,2.42
2022-09-02T03:28:24.898Z,3.60
2022-09-02T03:30:52.328Z,2.95
2022-09-02T03:33:19.390Z,2.83
2022-09-02T03:35:47.163Z,3.80
2022-09-02T03:38:15.452Z,2.83
2022-09-02T03:40:43.271Z,3.30
2022-09-02T03:43:10.254Z,2.92
2022-09-02T03:45:41.725Z,3.45
2022-09-02T03:48:13.253Z,4.20
2022-09-02T03:50:43.956Z,2.88
2022-09-02T03:53:19.539Z,2.78
2022-09-02T03:55:50.865Z,3.03
2022-09-02T03:58:19.913Z,4.60
2022-09-02T04:00:53.769Z,3.15
2022-09-02T04:03:22.771Z,3.15
2022-09-02T04:05:52.461Z,3.10
2022-09-02T04:08:21.078Z,3.10
2022-09-02T04:10:49.314Z,3.28
2022-09-02T04:13:16.737Z,3.45
2022-09-02T04:15:48.225Z,3.13
2022-09-02T04:18:18.018Z,3.00
2022-09-02T04:20:45.344Z,3.78
2022-09-02T04:23:13.112Z,3.65
2022-09-02T04:25:44.098Z,2.75
2022-09-02T04:28:13.278Z,2.78
2022-09-02T04:30:41.882Z,3.30
2022-09-02T04:33:09.768Z,2.70
2022-09-02T04:35:41.389Z,2.92
2022-09-02T04:38:09.660Z,2.88
2022-09-02T04:40:41.703Z,3.40
2022-09-02T04:43:08.800Z,2.72
2022-09-02T04:45:39.569Z,2.80
2022-09-02T04:48:07.189Z,3.22
2022-09-02T04:50:36.548Z,2.92
2022-09-02T04:53:05.530Z,2.83
2022-09-02T04:55:32.711Z,3.20
2022-09-02T04:58:01.036Z,2.90
2022-09-02T05:00:28.358Z,2.58
2022-09-02T05:02:56.062Z,3.88
2022-09-02T05:05:26.126Z,2.88
2022-09-02T05:07:56.664Z,3.58
2022-09-02T05:10:24.118Z,3.03
2022-09-02T05:12:52.444Z,3.15
2022-09-02T05:15:19.505Z,3.13
2022-09-02T05:17:47.904Z,2.83
2022-09-02T05:20:15.696Z,2.70
2022-09-02T05:22:46.312Z,2.65
2022-09-02T05:25:15.302Z,2.05
2022-09-02T05:27:42.275Z,2.60
2022-09-02T05:30:09.536Z,2.92
2022-09-02T05:32:37.893Z,2.72
2022-09-02T05:35:06.585Z,3.55
2022-09-02T05:37:35.719Z,2.78
2022-09-02T05:40:05.724Z,2.75
2022-09-02T05:42:35.715Z,2.33
2022-09-02T05:45:03.464Z,2.85
2022-09-02T05:47:30.443Z,2.67
2022-09-02T05:49:57.341Z,2.90
2022-09-02T05:52:25.722Z,3.13
2022-09-02T05:54:55.235Z,2.92
2022-09-02T05:57:23.727Z,3.20
2022-09-02T06:00:13.634Z,2.28
2022-09-02T06:02:52.552Z,2.50
2022-09-02T06:05:33.944Z,2.15
2022-09-02T06:08:13.044Z,2.50
2022-09-02T06:10:43.320Z,2.60
2022-09-02T06:13:12.888Z,2.45
2022-09-02T06:15:46.525Z,2.70
2022-09-02T06:18:15.409Z,2.47
2022-09-02T06:20:46.555Z,3.30
2022-09-02T06:23:15.310Z,2.70
2022-09-02T06:25:45.543Z,2.80
2022-09-02T06:28:14.246Z,2.78
2022-09-02T06:30:46.155Z,2.58
2022-09-02T06:33:13.283Z,2.72
2022-09-02T06:35:45.235Z,2.83
2022-09-02T06:38:15.184Z,2.50
2022-09-02T06:40:49.027Z,2.60
2022-09-02T06:43:18.342Z,2.70
2022-09-02T06:46:24.337Z,3.03
2022-09-02T06:48:54.443Z,2.83
2022-09-02T06:51:38.922Z,3.00
2022-09-02T06:54:08.696Z,2.47
2022-09-02T06:56:38.799Z,2.88
2022-09-02T06:59:07.921Z,2.45
2022-09-02T07:01:42.866Z,3.10
2022-09-02T07:04:29.832Z,3.17
2022-09-02T07:06:57.758Z,2.80
2022-09-02T07:09:31.675Z,2.80
2022-09-02T07:12:05.920Z,3.15
2022-09-02T07:14:40.264Z,2.90
2022-09-02T07:17:10.615Z,2.85
2022-09-02T07:19:38.184Z,3.13
2022-09-02T07:22:06.915Z,2.83
2022-09-02T07:24:39.062Z,3.50
2022-09-02T07:27:07.674Z,2.80
2022-09-02T07:29:35.377Z,4.25
2022-09-02T07:32:02.681Z,3.58
2022-09-02T07:34:30.463Z,3.28
2022-09-02T07:37:03.234Z,3.13
2022-09-02T07:39:30.517Z,3.97
2022-09-02T07:41:58.173Z,3.10
2022-09-02T07:44:27.897Z,3.20
2022-09-02T07:46:55.802Z,3.58
2022-09-02T07:49:24.440Z,3.35
2022-09-02T07:51:52.926Z,3.53
2022-09-02T07:54:25.210Z,3.90
2022-09-02T07:56:53.964Z,3.47
2022-09-02T07:59:21.876Z,5.68
2022-09-02T08:01:53.147Z,3.10
2022-09-02T08:04:24.729Z,3.72
2022-09-02T08:06:53.593Z,3.45
2022-09-02T08:09:21.719Z,3.60
2022-09-02T08:11:50.899Z,3.28
2022-09-02T08:14:26.103Z,2.65
2022-09-02T08:16:54.658Z,3.80
2022-09-02T08:19:22.576Z,2.78
2022-09-02T08:21:50.754Z,3.03
2022-09-02T08:24:17.695Z,2.40
2022-09-02T08:26:44.624Z,2.42
2022-09-02T08:29:11.826Z,2.42
2022-09-02T08:31:39.231Z,3.08
2022-09-02T08:34:06.641Z,2.38
2022-09-02T08:36:34.341Z,2.80
2022-09-02T08:39:06.094Z,2.90
2022-09-02T08:41:45.187Z,3.05
2022-09-02T08:44:21.240Z,3.67
2022-09-02T08:46:50.800Z,3.85
2022-09-02T08:49:35.687Z,2.95
2022-09-02T08:54:41.909Z,3.30
2022-09-02T08:57:10.530Z,3.53
2022-09-02T08:59:38.489Z,2.90
2022-09-02T09:02:26.946Z,3.60
2022-09-02T09:05:11.447Z,3.20
2022-09-02T09:08:02.553Z,3.10
2022-09-02T09:10:35.835Z,3.75
2022-09-02T09:13:11.759Z,3.38
2022-09-02T09:15:53.021Z,3.92
2022-09-02T09:18:30.817Z,3.53
2022-09-02T09:20:57.765Z,3.60
2022-09-02T09:23:34.811Z,2.92
2022-09-02T09:26:28.078Z,3.28
2022-09-02T09:28:56.680Z,3.42
2022-09-02T09:31:29.946Z,3.60
2022-09-02T09:34:10.020Z,4.05
2022-09-02T09:36:39.822Z,4.28
2022-09-02T09:39:19.900Z,3.28
2022-09-02T09:41:48.459Z,3.30
2022-09-02T09:44:38.608Z,3.03
2022-09-02T09:47:08.804Z,3.67
2022-09-02T09:49:36.789Z,2.75
2022-09-02T09:52:04.737Z,3.50
2022-09-02T09:54:32.217Z,3.20
2022-09-02T09:57:21.417Z,3.65
2022-09-02T09:59:56.159Z,3.33
2022-09-02T10:05:17.280Z,3.60
2022-09-02T10:07:54.795Z,3.90
2022-09-02T10:10:24.417Z,3.10
2022-09-02T10:12:53.922Z,4.03
2022-09-02T10:15:29.420Z,4.05
2022-09-02T10:18:07.775Z,3.20
2022-09-02T10:21:18.062Z,3.50
2022-09-02T10:24:04.506Z,3.45
2022-09-02T10:26:49.260Z,4.10
2022-09-02T10:29:28.084Z,3.30
2022-09-02T10:32:10.379Z,4.07
2022-09-02T10:35:21.504Z,3.63
2022-09-02T10:38:09.712Z,4.25
2022-09-02T10:40:45.760Z,3.55
2022-09-02T10:43:33.094Z,3.17
2022-09-02T10:46:01.449Z,3.40
2022-09-02T10:48:46.921Z,3.95
2022-09-02T10:51:33.519Z,4.43
2022-09-02T10:54:12.527Z,3.40
2022-09-02T10:56:50.799Z,3.25
2022-09-02T10:59:27.249Z,3.97
2022-09-02T11:02:07.483Z,3.78
2022-09-02T11:04:34.349Z,4.35
2022-09-02T11:07:05.995Z,4.45
2022-09-02T11:09:46.253Z,3.33
2022-09-02T11:12:15.980Z,3.58
2022-09-02T11:15:04.547Z,3.22
2022-09-02T11:17:47.535Z,3.20
2022-09-02T11:20:35.741Z,3.45
2022-09-02T11:23:27.226Z,3.10
2022-09-02T11:26:00.168Z,3.13
2022-09-02T11:28:49.014Z,3.10
2022-09-02T11:31:46.585Z,3.90
2022-09-02T11:34:25.744Z,3.55
2022-09-02T11:36:53.138Z,2.97
2022-09-02T11:39:53.989Z,3.15
2022-09-02T11:42:41.469Z,3.40
2022-09-02T11:45:44.077Z,3.38
2022-09-02T11:48:24.565Z,2.80
2022-09-02T11:51:03.404Z,3.58
2022-09-02T11:53:35.947Z,3.47
2022-09-02T11:56:15.921Z,3.83
2022-09-02T11:58:48.349Z,3.67
2022-09-02T12:01:15.243Z,3.28
2022-09-02T12:04:27.635Z,3.40
2022-09-02T12:06:58.569Z,2.90
2022-09-02T12:09:48.801Z,3.53
2022-09-02T12:12:37.524Z,3.78
2022-09-02T12:15:08.323Z,3.78
2022-09-02T12:17:51.965Z,3.65
2022-09-02T12:20:41.627Z,3.47
2022-09-02T12:23:30.943Z,3.15
2022-09-02T12:26:06.981Z,4.35
2022-09-02T12:28:34.207Z,3.08
2022-09-02T12:31:08.950Z,2.38
2022-09-02T12:33:44.995Z,3.70
2022-09-02T12:36:45.450Z,3.30
2022-09-02T12:39:35.811Z,3.08
2022-09-02T12:42:07.736Z,2.90
2022-09-02T12:45:00.195Z,2.95
2022-09-02T12:47:53.115Z,2.67
2022-09-02T12:50:23.966Z,2.42
2022-09-02T12:52:54.488Z,3.15
2022-09-02T12:55:24.103Z,3.25
2022-09-02T12:57:55.262Z,3.75
2022-09-02T13:00:38.084Z,2.95
2022-09-02T13:03:23.569Z,2.60
2022-09-02T13:06:07.733Z,2.95
2022-09-02T13:08:50.178Z,2.43
2022-09-02T13:11:37.208Z,2.95
2022-09-02T13:14:25.990Z,2.78
2022-09-02T13:16:55.678Z,1.85
2022-09-02T13:19:48.750Z,2.92
2022-09-02T13:22:35.250Z,2.50
2022-09-02T13:25:41.772Z,3.05
2022-09-02T13:28:14.402Z,2.50
2022-09-02T13:31:03.090Z,1.83
2022-09-02T13:33:30.164Z,1.98
2022-09-02T13:36:01.434Z,1.63
2022-09-02T13:38:30.227Z,2.05
2022-09-02T13:40:57.448Z,1.52
2022-09-02T13:43:27.142Z,1.30
2022-09-02T13:46:01.735Z,1.50
2022-09-02T13:48:33.578Z,1.50
2022-09-02T13:51:12.179Z,1.30
2022-09-02T13:53:45.521Z,1.42
2022-09-02T13:56:25.719Z,1.50
2022-09-02T13:58:57.001Z,1.58
2022-09-02T14:01:29.642Z,1.70
2022-09-02T14:03:59.256Z,2.10
2022-09-02T14:06:30.847Z,2.38
2022-09-02T14:09:01.480Z,2.40
2022-09-02T14:11:32.443Z,2.63
2022-09-02T14:13:59.613Z,3.38
2022-09-02T14:16:33.271Z,2.92
2022-09-02T14:19:22.123Z,2.93
2022-09-02T14:21:57.765Z,5.05
2022-09-02T14:24:30.111Z,3.30
2022-09-02T14:26:59.177Z,3.45
2022-09-02T14:29:30.248Z,3.80
2022-09-02T14:32:15.818Z,3.30
2022-09-02T14:34:45.014Z,3.22
2022-09-02T14:37:24.062Z,3.22
2022-09-02T14:40:12.220Z,4.20
2022-09-02T14:42:57.243Z,3.95
2022-09-02T14:45:33.185Z,3.85
2022-09-02T14:48:22.116Z,3.95
2022-09-02T14:50:50.662Z,4.00
2022-09-02T14:53:22.983Z,4.25
2022-09-02T14:55:55.492Z,3.90
2022-09-02T14:58:27.066Z,3.28
2022-09-02T15:01:00.434Z,3.15
2022-09-02T15:03:29.589Z,2.53
2022-09-02T15:05:56.950Z,2.72
2022-09-02T15:08:24.077Z,2.00
2022-09-02T15:10:54.327Z,3.10
2022-09-02T15:13:38.822Z,2.92
2022-09-02T15:16:05.944Z,2.92
2022-09-02T15:18:32.936Z,1.80
2022-09-02T15:21:00.116Z,1.88
2022-09-02T15:23:31.617Z,2.13
2022-09-02T15:26:02.032Z,1.67
2022-09-02T15:28:30.109Z,2.78
2022-09-02T15:31:01.327Z,1.90
2022-09-02T15:33:29.201Z,2.30
2022-09-02T15:36:04.742Z,2.70
2022-09-02T15:38:31.750Z,3.30
2022-09-02T15:41:22.977Z,3.03
2022-09-02T15:43:53.447Z,2.13
2022-09-02T15:46:26.560Z,2.22
2022-09-02T15:48:57.887Z,3.05
2022-09-02T15:51:27.765Z,2.42
2022-09-02T15:53:59.456Z,3.42
2022-09-02T15:56:28.273Z,3.75
2022-09-02T15:59:00.800Z,2.95
2022-09-02T16:01:29.819Z,2.33
2022-09-02T16:03:58.068Z,2.28
2022-09-02T16:06:25.936Z,2.92
2022-09-02T16:08:52.920Z,2.85
2022-09-02T16:11:21.237Z,3.15
2022-09-02T16:13:48.897Z,2.15
2022-09-02T16:16:16.076Z,2.67
2022-09-02T16:18:44.218Z,2.15
2022-09-02T16:21:12.718Z,2.35
2022-09-02T16:23:39.992Z,2.70
2022-09-02T16:26:15.730Z,2.63
2022-09-02T16:28:44.995Z,2.53
2022-09-02T16:31:17.527Z,2.47
2022-09-02T16:34:09.146Z,1.85
2022-09-02T16:36:38.952Z,2.45
2022-09-02T16:39:07.190Z,2.05
2022-09-02T16:41:36.772Z,2.13
2022-09-02T16:44:12.696Z,2.58
2022-09-02T16:46:42.395Z,2.53
2022-09-02T16:49:15.511Z,2.10
2022-09-02T16:51:42.505Z,2.65
2022-09-02T16:54:17.332Z,2.33
2022-09-02T16:56:50.692Z,3.40
2022-09-02T16:59:19.308Z,3.08
2022-09-02T17:01:46.639Z,5.38
2022-09-02T17:04:13.626Z,5.05
2022-09-02T17:06:42.336Z,5.22
2022-09-02T17:09:10.034Z,5.75
2022-09-02T17:11:39.888Z,7.93
2022-09-02T17:14:16.284Z,7.75
2022-09-02T17:16:46.275Z,6.28
2022-09-02T17:19:21.601Z,5.50
2022-09-02T17:21:51.125Z,5.45
2022-09-02T17:24:20.110Z,4.75
2022-09-02T17:26:50.816Z,5.20
2022-09-02T17:29:47.546Z,5.75
2022-09-02T17:32:07.900Z,5.25
2022-09-02T17:34:34.875Z,5.70
2022-09-02T17:37:01.860Z,5.60
2022-09-02T17:39:28.922Z,4.97
2022-09-02T17:41:57.757Z,5.65
2022-09-02T17:44:26.127Z,6.32
2022-09-02T17:46:54.031Z,5.63
2022-09-02T17:49:21.259Z,6.65
2022-09-02T17:51:49.715Z,5.28
2022-09-02T17:54:16.696Z,7.13
2022-09-02T17:57:29.339Z,5.82
2022-09-02T18:00:18.727Z,6.15
2022-09-02T18:03:22.292Z,5.68
2022-09-02T18:06:16.583Z,6.30
2022-09-02T18:08:46.318Z,6.68
2022-09-02T18:11:13.464Z,7.00
2022-09-02T18:14:14.592Z,6.40
2022-09-02T18:16:59.374Z,6.32
2022-09-02T18:19:36.669Z,3.45
2022-09-02T18:22:21.488Z,3.28
2022-09-02T18:24:51.542Z,4.70
2022-09-02T18:27:27.616Z,4.72
2022-09-02T18:29:57.377Z,3.65
2022-09-02T18:32:45.772Z,5.78
2022-09-02T18:35:24.035Z,3.72
2022-09-02T18:37:59.575Z,4.13
2022-09-02T18:40:47.624Z,3.95
2022-09-02T18:43:35.022Z,4.65
2022-09-02T18:46:03.492Z,4.10
2022-09-02T18:48:36.196Z,4.38
2022-09-02T18:51:25.219Z,5.00
2022-09-02T18:53:57.894Z,4.95
2022-09-02T18:56:31.395Z,5.05
2022-09-02T18:59:08.119Z,5.40
2022-09-02T19:01:43.896Z,5.63
2022-09-02T19:04:11.574Z,5.40
2022-09-02T19:06:40.445Z,6.05
2022-09-02T19:09:12.485Z,6.80
2022-09-02T19:11:40.080Z,6.85
2022-09-02T19:14:26.529Z,6.35
2022-09-02T19:16:55.181Z,6.53
2022-09-02T19:19:22.175Z,6.65
2022-09-02T19:21:50.152Z,6.78
2022-09-02T19:24:26.998Z,10.48
2022-09-02T19:27:09.086Z,7.75
2022-09-02T19:29:40.422Z,7.13
2022-09-02T19:32:08.390Z,6.57
2022-09-02T19:34:39.225Z,6.40
2022-09-02T19:37:06.904Z,7.50
2022-09-02T19:39:35.242Z,6.95
2022-09-02T19:42:02.197Z,5.50
2022-09-02T19:44:29.705Z,8.93
2022-09-02T19:47:49.707Z,5.75
2022-09-02T19:49:44.361Z,6.85
2022-09-02T19:52:11.507Z,6.07
2022-09-02T19:54:38.965Z,6.00
2022-09-02T19:57:06.021Z,6.57
2022-09-02T19:59:33.673Z,6.05
2022-09-02T20:02:00.903Z,5.70
2022-09-02T20:04:29.898Z,5.72
2022-09-02T20:06:58.993Z,5.70
2022-09-02T20:09:29.372Z,6.57
2022-09-02T20:11:56.752Z,6.43
2022-09-02T20:14:23.836Z,5.95
2022-09-02T20:17:00.637Z,5.43
2022-09-02T20:19:28.087Z,5.18
2022-09-02T20:21:55.144Z,4.53
2022-09-02T20:24:31.602Z,4.57
2022-09-02T20:27:21.959Z,4.30
2022-09-02T20:30:00.970Z,3.17
2022-09-02T20:32:39.836Z,2.75
2022-09-02T20:35:28.303Z,3.80
2022-09-02T20:38:07.457Z,2.78
2022-09-02T20:40:46.450Z,2.20
2022-09-02T20:43:44.476Z,2.80
2022-09-02T20:46:29.518Z,3.30
2022-09-02T20:52:11.172Z,2.80
2022-09-02T20:54:41.051Z,2.90
2022-09-02T20:57:10.931Z,3.83
2022-09-02T20:59:38.553Z,4.15
2022-09-02T21:02:09.735Z,2.88
2022-09-02T21:04:44.816Z,3.05
2022-09-02T21:07:17.924Z,3.08
2022-09-02T21:10:09.369Z,2.67
2022-09-02T21:12:55.233Z,2.95
2022-09-02T21:15:48.263Z,3.13
2022-09-02T21:18:40.628Z,2.42
2022-09-02T21:21:41.667Z,2.42
2022-09-02T21:24:18.160Z,2.40
2022-09-02T21:26:56.783Z,2.35
2022-09-02T21:29:28.233Z,2.05
2022-09-02T21:32:13.298Z,2.30
2022-09-02T21:37:20.203Z,1.90
2022-09-02T21:39:55.616Z,2.60
2022-09-02T21:42:25.293Z,2.95
2022-09-02T21:45:06.065Z,2.78
2022-09-02T21:47:43.734Z,2.45
2022-09-02T21:50:22.040Z,2.20
2022-09-02T21:52:52.812Z,2.75
2022-09-02T21:55:42.539Z,2.45
2022-09-02T21:58:20.623Z,2.40
2022-09-02T22:01:08.560Z,2.35
2022-09-02T22:03:47.027Z,2.75
2022-09-02T22:06:41.037Z,3.15
2022-09-02T22:09:27.784Z,2.30
2022-09-02T22:12:05.913Z,2.55
2022-09-02T22:14:44.321Z,2.40
2022-09-02T22:17:33.795Z,2.47
2022-09-02T22:20:02.995Z,2.25
2022-09-02T22:22:34.966Z,2.72
2022-09-02T22:25:01.981Z,2.50
2022-09-02T22:27:37.334Z,2.17
2022-09-02T22:30:14.478Z,2.70
2022-09-02T22:32:47.571Z,3.17
2022-09-02T22:35:25.289Z,2.70
2022-09-02T22:37:59.144Z,2.92
2022-09-02T22:40:32.491Z,2.55
2022-09-02T22:43:06.209Z,2.30
2022-09-02T22:46:04.179Z,3.30
2022-09-02T22:48:56.805Z,3.60
2022-09-02T22:52:01.682Z,3.20
2022-09-02T22:54:32.224Z,2.50
2022-09-02T22:57:15.846Z,3.33
2022-09-02T23:00:08.237Z,2.67
2022-09-02T23:03:14.337Z,2.58
2022-09-02T23:06:03.296Z,2.67
2022-09-02T23:08:30.842Z,2.92
2022-09-02T23:11:09.565Z,2.70
2022-09-02T23:13:45.441Z,3.35
2022-09-02T23:16:23.708Z,3.55
2022-09-02T23:19:17.650Z,3.47
2022-09-02T23:22:12.278Z,2.85
2022-09-02T23:24:45.217Z,3.90
2022-09-02T23:27:51.825Z,3.08
2022-09-02T23:30:18.794Z,3.95
2022-09-02T23:33:13.099Z,3.40
2022-09-02T23:36:11.810Z,3.47
2022-09-02T23:38:53.951Z,3.20
2022-09-02T23:41:20.900Z,3.33
2022-09-02T23:43:49.686Z,3.65
2022-09-02T23:46:24.086Z,3.22
2022-09-02T23:49:06.008Z,3.42
2022-09-02T23:51:56.222Z,3.47
2022-09-02T23:54:38.010Z,3.90
2022-09-02T23:57:29.863Z,3.80
