createdAt,value
2023-05-12T00:00:44.801Z,486.00
2023-05-12T00:01:44.372Z,485.00
2023-05-12T00:02:44.574Z,484.00
2023-05-12T00:03:44.694Z,484.00
2023-05-12T00:04:44.626Z,484.00
2023-05-12T00:05:44.803Z,487.00
2023-05-12T00:06:44.677Z,487.00
2023-05-12T00:07:44.769Z,485.00
2023-05-12T00:08:44.842Z,486.00
2023-05-12T00:09:44.897Z,486.00
2023-05-12T00:10:45.344Z,485.00
2023-05-12T00:11:44.999Z,486.00
2023-05-12T00:12:45.075Z,484.00
2023-05-12T00:13:45.210Z,485.00
2023-05-12T00:14:45.194Z,486.00
2023-05-12T00:15:45.315Z,483.00
2023-05-12T00:16:45.320Z,481.00
2023-05-12T00:17:45.448Z,479.00
2023-05-12T00:18:45.423Z,480.00
2023-05-12T00:19:45.434Z,479.00
2023-05-12T00:20:45.809Z,480.00
2023-05-12T00:21:45.576Z,481.00
2023-05-12T00:22:45.656Z,479.00
2023-05-12T00:23:45.697Z,479.00
2023-05-12T00:24:45.752Z,478.00
2023-05-12T00:25:45.820Z,480.00
2023-05-12T00:26:45.864Z,484.00
2023-05-12T00:27:45.932Z,484.00
2023-05-12T00:28:45.952Z,483.00
2023-05-12T00:29:46.055Z,485.00
2023-05-12T00:30:46.101Z,483.00
2023-05-12T00:31:46.195Z,482.00
2023-05-12T00:32:46.340Z,482.00
2023-05-12T00:33:46.286Z,481.00
2023-05-12T00:34:46.332Z,480.00
2023-05-12T00:35:46.810Z,479.00
2023-05-12T00:36:46.456Z,478.00
2023-05-12T00:37:46.537Z,479.00
2023-05-12T00:38:46.608Z,478.00
2023-05-12T00:39:46.638Z,478.00
2023-05-12T00:40:46.805Z,478.00
2023-05-12T00:41:46.764Z,478.00
2023-05-12T00:42:46.791Z,479.00
2023-05-12T00:43:46.842Z,481.00
2023-05-12T00:44:46.862Z,481.00
2023-05-12T00:45:47.346Z,482.00
2023-05-12T00:46:46.953Z,481.00
2023-05-12T00:47:47.093Z,481.00
2023-05-12T00:48:47.107Z,482.00
2023-05-12T00:49:47.160Z,486.00
2023-05-12T00:50:47.197Z,485.00
2023-05-12T00:51:47.251Z,484.00
2023-05-12T00:52:48.837Z,485.00
2023-05-12T00:53:49.828Z,483.00
2023-05-12T00:54:47.332Z,482.00
2023-05-12T00:55:47.873Z,482.00
2023-05-12T00:56:47.338Z,484.00
2023-05-12T00:57:47.347Z,485.00
2023-05-12T00:58:47.381Z,486.00
2023-05-12T00:59:47.318Z,486.00
2023-05-12T01:00:47.382Z,485.00
2023-05-12T01:01:47.302Z,482.00
2023-05-12T01:02:47.465Z,483.00
2023-05-12T01:03:47.314Z,486.00
2023-05-12T01:04:47.292Z,485.00
2023-05-12T01:05:47.253Z,484.00
2023-05-12T01:06:47.259Z,484.00
2023-05-12T01:07:47.306Z,485.00
2023-05-12T01:08:47.237Z,484.00
2023-05-12T01:09:47.253Z,483.00
2023-05-12T01:10:47.330Z,484.00
2023-05-12T01:11:47.241Z,484.00
2023-05-12T01:12:47.236Z,484.00
2023-05-12T01:13:47.226Z,484.00
2023-05-12T01:14:47.195Z,482.00
2023-05-12T01:15:47.333Z,483.00
2023-05-12T01:16:47.210Z,485.00
2023-05-12T01:17:47.213Z,485.00
2023-05-12T01:18:47.289Z,483.00
2023-05-12T01:19:47.148Z,483.00
2023-05-12T01:20:47.138Z,482.00
2023-05-12T01:21:47.154Z,482.00
2023-05-12T01:22:47.181Z,481.00
2023-05-12T01:23:47.137Z,481.00
2023-05-12T01:24:47.121Z,480.00
2023-05-12T01:25:47.325Z,480.00
2023-05-12T01:26:47.108Z,480.00
2023-05-12T01:27:47.121Z,482.00
2023-05-12T01:28:47.111Z,482.00
2023-05-12T01:29:47.094Z,482.00
2023-05-12T01:30:47.415Z,482.00
2023-05-12T01:31:47.135Z,480.00
2023-05-12T01:32:47.104Z,478.00
2023-05-12T01:33:47.073Z,478.00
2023-05-12T01:34:47.080Z,478.00
2023-05-12T01:35:47.364Z,478.00
2023-05-12T01:36:47.055Z,479.00
2023-05-12T01:37:47.027Z,481.00
2023-05-12T01:38:47.040Z,481.00
2023-05-12T01:39:47.020Z,481.00
2023-05-12T01:40:47.019Z,482.00
2023-05-12T01:41:46.982Z,485.00
2023-05-12T01:42:46.995Z,484.00
2023-05-12T01:43:47.005Z,480.00
2023-05-12T01:44:47.002Z,481.00
2023-05-12T01:45:46.974Z,480.00
2023-05-12T01:46:47.110Z,479.00
2023-05-12T01:47:47.026Z,481.00
2023-05-12T01:48:46.943Z,480.00
2023-05-12T01:49:46.969Z,479.00
2023-05-12T01:50:46.951Z,476.00
2023-05-12T01:51:46.973Z,477.00
2023-05-12T01:52:46.968Z,479.00
2023-05-12T01:53:46.969Z,478.00
2023-05-12T01:54:46.919Z,477.00
2023-05-12T01:55:46.911Z,480.00
2023-05-12T01:56:46.913Z,480.00
2023-05-12T01:57:46.931Z,480.00
2023-05-12T01:58:46.925Z,477.00
2023-05-12T01:59:46.905Z,477.00
2023-05-12T02:00:46.888Z,476.00
2023-05-12T02:01:46.976Z,477.00
2023-05-12T02:02:46.968Z,478.00
2023-05-12T02:03:46.928Z,477.00
2023-05-12T02:04:46.869Z,479.00
2023-05-12T02:05:46.914Z,480.00
2023-05-12T02:06:46.875Z,481.00
2023-05-12T02:07:46.860Z,479.00
2023-05-12T02:08:46.855Z,478.00
2023-05-12T02:09:46.841Z,479.00
2023-05-12T02:10:46.856Z,479.00
2023-05-12T02:11:46.839Z,477.00
2023-05-12T02:12:46.844Z,477.00
2023-05-12T02:13:46.829Z,476.00
2023-05-12T02:14:46.824Z,478.00
2023-05-12T02:15:46.856Z,479.00
2023-05-12T02:16:46.973Z,480.00
2023-05-12T02:17:46.854Z,478.00
2023-05-12T02:18:46.884Z,477.00
2023-05-12T02:19:46.823Z,476.00
2023-05-12T02:20:46.828Z,478.00
2023-05-12T02:21:46.832Z,478.00
2023-05-12T02:22:46.831Z,480.00
2023-05-12T02:23:46.834Z,479.00
2023-05-12T02:24:46.768Z,481.00
2023-05-12T02:25:46.777Z,482.00
2023-05-12T02:26:46.788Z,482.00
2023-05-12T02:27:46.805Z,478.00
2023-05-12T02:28:46.754Z,478.00
2023-05-12T02:29:47.393Z,479.00
2023-05-12T02:30:47.394Z,478.00
2023-05-12T02:31:46.791Z,480.00
2023-05-12T02:32:46.749Z,479.00
2023-05-12T02:33:46.738Z,477.00
2023-05-12T02:34:46.728Z,475.00
2023-05-12T02:35:46.710Z,475.00
2023-05-12T02:36:46.755Z,475.00
2023-05-12T02:37:46.721Z,476.00
2023-05-12T02:38:46.720Z,476.00
2023-05-12T02:39:46.692Z,477.00
2023-05-12T02:40:47.404Z,477.00
2023-05-12T02:41:46.728Z,477.00
2023-05-12T02:42:46.718Z,477.00
2023-05-12T02:43:46.716Z,477.00
2023-05-12T02:44:46.699Z,475.00
2023-05-12T02:45:46.740Z,475.00
2023-05-12T02:46:46.682Z,476.00
2023-05-12T02:47:46.755Z,475.00
2023-05-12T02:48:46.698Z,475.00
2023-05-12T02:49:46.674Z,475.00
2023-05-12T02:50:46.688Z,475.00
2023-05-12T02:51:46.893Z,475.00
2023-05-12T02:52:46.692Z,474.00
2023-05-12T02:53:46.703Z,475.00
2023-05-12T02:54:46.673Z,476.00
2023-05-12T02:55:46.682Z,478.00
2023-05-12T02:56:46.692Z,480.00
2023-05-12T02:57:46.677Z,479.00
2023-05-12T02:58:46.675Z,478.00
2023-05-12T02:59:46.688Z,477.00
2023-05-12T03:00:48.660Z,476.00
2023-05-12T03:01:47.772Z,477.00
2023-05-12T03:02:46.792Z,476.00
2023-05-12T03:03:46.973Z,477.00
2023-05-12T03:04:46.653Z,476.00
2023-05-12T03:05:46.655Z,475.00
2023-05-12T03:06:46.889Z,474.00
2023-05-12T03:07:46.655Z,474.00
2023-05-12T03:08:46.666Z,474.00
2023-05-12T03:09:46.650Z,474.00
2023-05-12T03:10:46.650Z,475.00
2023-05-12T03:11:46.897Z,473.00
2023-05-12T03:12:46.648Z,472.00
2023-05-12T03:13:46.608Z,471.00
2023-05-12T03:14:46.613Z,470.00
2023-05-12T03:15:46.618Z,472.00
2023-05-12T03:16:46.996Z,472.00
2023-05-12T03:17:46.696Z,472.00
2023-05-12T03:18:46.697Z,473.00
2023-05-12T03:19:46.694Z,474.00
2023-05-12T03:20:46.733Z,476.00
2023-05-12T03:21:46.938Z,473.00
2023-05-12T03:22:46.745Z,473.00
2023-05-12T03:23:46.769Z,475.00
2023-05-12T03:24:46.811Z,476.00
2023-05-12T03:25:46.777Z,475.00
2023-05-12T03:26:46.918Z,474.00
2023-05-12T03:27:46.793Z,474.00
2023-05-12T03:28:46.822Z,473.00
2023-05-12T03:29:46.854Z,474.00
2023-05-12T03:30:46.893Z,474.00
2023-05-12T03:31:46.996Z,473.00
2023-05-12T03:32:46.957Z,472.00
2023-05-12T03:33:46.909Z,472.00
2023-05-12T03:34:46.917Z,469.00
2023-05-12T03:35:46.948Z,469.00
2023-05-12T03:36:46.927Z,469.00
2023-05-12T03:37:46.980Z,470.00
2023-05-12T03:38:46.965Z,470.00
2023-05-12T03:39:47.011Z,472.00
2023-05-12T03:40:46.986Z,472.00
2023-05-12T03:41:47.427Z,470.00
2023-05-12T03:42:47.008Z,471.00
2023-05-12T03:43:46.989Z,470.00
2023-05-12T03:44:46.984Z,469.00
2023-05-12T03:45:46.972Z,472.00
2023-05-12T03:46:47.086Z,470.00
2023-05-12T03:47:47.065Z,471.00
2023-05-12T03:48:46.973Z,472.00
2023-05-12T03:49:46.941Z,472.00
2023-05-12T03:50:46.959Z,471.00
2023-05-12T03:51:46.970Z,470.00
2023-05-12T03:52:46.974Z,471.00
2023-05-12T03:53:46.984Z,472.00
2023-05-12T03:54:47.013Z,474.00
2023-05-12T03:55:47.024Z,473.00
2023-05-12T03:56:47.070Z,474.00
2023-05-12T03:57:47.070Z,476.00
2023-05-12T03:58:47.064Z,474.00
2023-05-12T03:59:47.050Z,476.00
2023-05-12T04:00:47.044Z,476.00
2023-05-12T04:01:47.071Z,475.00
2023-05-12T04:02:47.059Z,474.00
2023-05-12T04:03:47.101Z,474.00
2023-05-12T04:04:46.999Z,473.00
2023-05-12T04:05:46.984Z,471.00
2023-05-12T04:06:47.024Z,469.00
2023-05-12T04:07:47.003Z,470.00
2023-05-12T04:08:46.982Z,470.00
2023-05-12T04:09:47.002Z,471.00
2023-05-12T04:10:47.004Z,470.00
2023-05-12T04:11:46.967Z,471.00
2023-05-12T04:12:46.981Z,471.00
2023-05-12T04:13:46.980Z,471.00
2023-05-12T04:14:46.960Z,472.00
2023-05-12T04:15:46.968Z,472.00
2023-05-12T04:16:47.008Z,470.00
2023-05-12T04:17:46.974Z,468.00
2023-05-12T04:18:46.994Z,468.00
2023-05-12T04:19:46.959Z,470.00
2023-05-12T04:20:46.952Z,470.00
2023-05-12T04:21:46.968Z,474.00
2023-05-12T04:22:46.898Z,473.00
2023-05-12T04:23:46.917Z,471.00
2023-05-12T04:24:46.918Z,473.00
2023-05-12T04:25:46.921Z,474.00
2023-05-12T04:26:46.947Z,476.00
2023-05-12T04:27:46.934Z,477.00
2023-05-12T04:28:46.897Z,476.00
2023-05-12T04:29:46.889Z,474.00
2023-05-12T04:30:46.908Z,474.00
2023-05-12T04:31:47.017Z,475.00
2023-05-12T04:32:46.990Z,475.00
2023-05-12T04:33:48.315Z,474.00
2023-05-12T04:34:46.895Z,474.00
2023-05-12T04:35:46.948Z,473.00
2023-05-12T04:36:46.926Z,472.00
2023-05-12T04:37:46.902Z,473.00
2023-05-12T04:38:46.923Z,471.00
2023-05-12T04:39:46.882Z,472.00
2023-05-12T04:40:46.910Z,470.00
2023-05-12T04:41:46.943Z,470.00
2023-05-12T04:42:46.888Z,469.00
2023-05-12T04:44:46.890Z,467.00
2023-05-12T04:45:46.895Z,468.00
2023-05-12T04:46:46.970Z,468.00
2023-05-12T04:47:46.904Z,467.00
2023-05-12T04:48:46.854Z,468.00
2023-05-12T04:49:46.827Z,468.00
2023-05-12T04:50:46.834Z,468.00
2023-05-12T04:51:46.846Z,467.00
2023-05-12T04:52:46.817Z,468.00
2023-05-12T04:53:46.857Z,469.00
2023-05-12T04:54:46.778Z,470.00
2023-05-12T04:55:46.834Z,469.00
2023-05-12T04:56:47.008Z,470.00
2023-05-12T04:57:46.782Z,469.00
2023-05-12T04:58:46.762Z,469.00
2023-05-12T04:59:46.749Z,472.00
2023-05-12T05:00:46.756Z,478.00
2023-05-12T05:01:47.172Z,484.00
2023-05-12T05:02:46.810Z,488.00
2023-05-12T05:03:46.776Z,489.00
2023-05-12T05:04:46.726Z,489.00
2023-05-12T05:05:46.732Z,487.00
2023-05-12T05:06:46.720Z,487.00
2023-05-12T05:07:46.994Z,487.00
2023-05-12T05:08:46.683Z,488.00
2023-05-12T05:09:46.676Z,489.00
2023-05-12T05:10:46.660Z,489.00
2023-05-12T05:11:46.666Z,490.00
2023-05-12T05:12:46.673Z,490.00
2023-05-12T05:13:46.643Z,487.00
2023-05-12T05:14:46.693Z,488.00
2023-05-12T05:15:46.681Z,489.00
2023-05-12T05:16:46.644Z,489.00
2023-05-12T05:17:46.645Z,489.00
2023-05-12T05:18:46.868Z,487.00
2023-05-12T05:19:57.880Z,485.00
2023-05-12T05:20:54.662Z,485.00
2023-05-12T05:21:47.602Z,486.00
2023-05-12T05:22:46.995Z,485.00
2023-05-12T05:23:46.600Z,484.00
2023-05-12T05:24:46.583Z,484.00
2023-05-12T05:25:46.569Z,482.00
2023-05-12T05:26:46.565Z,484.00
2023-05-12T05:27:46.538Z,483.00
2023-05-12T05:28:46.584Z,482.00
2023-05-12T05:29:46.545Z,478.00
2023-05-12T05:30:46.541Z,477.00
2023-05-12T05:31:46.644Z,479.00
2023-05-12T05:32:46.528Z,482.00
2023-05-12T05:33:46.505Z,483.00
2023-05-12T05:34:46.480Z,481.00
2023-05-12T05:35:46.507Z,479.00
2023-05-12T05:36:46.497Z,478.00
2023-05-12T05:37:46.509Z,477.00
2023-05-12T05:38:46.496Z,475.00
2023-05-12T05:39:46.459Z,477.00
2023-05-12T05:40:53.785Z,479.00
2023-05-12T05:41:47.453Z,481.00
2023-05-12T05:42:46.486Z,484.00
2023-05-12T05:43:46.442Z,485.00
2023-05-12T05:44:46.634Z,486.00
2023-05-12T05:45:46.431Z,483.00
2023-05-12T05:46:46.524Z,487.00
2023-05-12T05:47:46.496Z,508.00
2023-05-12T05:48:46.407Z,522.00
2023-05-12T05:49:46.388Z,536.00
2023-05-12T05:50:46.436Z,568.00
2023-05-12T05:51:46.373Z,655.00
2023-05-12T05:52:46.378Z,663.00
2023-05-12T05:53:46.384Z,669.00
2023-05-12T05:54:46.374Z,758.00
2023-05-12T05:55:46.391Z,806.00
2023-05-12T05:56:46.487Z,831.00
2023-05-12T05:57:46.990Z,841.00
2023-05-12T05:58:46.554Z,857.00
2023-05-12T05:59:46.631Z,926.00
2023-05-12T06:00:46.643Z,923.00
2023-05-12T06:01:46.694Z,927.00
2023-05-12T06:02:47.213Z,926.00
2023-05-12T06:03:46.863Z,921.00
2023-05-12T06:04:46.747Z,916.00
2023-05-12T06:05:46.814Z,910.00
2023-05-12T06:06:46.824Z,910.00
2023-05-12T06:07:46.903Z,907.00
2023-05-12T06:08:46.876Z,906.00
2023-05-12T06:09:46.941Z,906.00
2023-05-12T06:10:46.975Z,904.00
2023-05-12T06:11:47.003Z,902.00
2023-05-12T06:12:47.526Z,899.00
2023-05-12T06:13:47.061Z,898.00
2023-05-12T06:14:47.096Z,896.00
2023-05-12T06:15:47.135Z,894.00
2023-05-12T06:16:47.253Z,893.00
2023-05-12T06:17:47.523Z,890.00
2023-05-12T06:18:47.332Z,887.00
2023-05-12T06:19:47.315Z,884.00
2023-05-12T06:20:47.408Z,878.00
2023-05-12T06:21:47.398Z,875.00
2023-05-12T06:22:47.522Z,871.00
2023-05-12T06:23:47.525Z,867.00
2023-05-12T06:24:47.547Z,864.00
2023-05-12T06:25:47.555Z,862.00
2023-05-12T06:26:47.657Z,862.00
2023-05-12T06:27:47.673Z,861.00
2023-05-12T06:28:47.713Z,858.00
2023-05-12T06:29:47.743Z,859.00
2023-05-12T06:30:47.805Z,854.00
2023-05-12T06:31:47.906Z,850.00
2023-05-12T06:32:47.910Z,845.00
2023-05-12T06:33:47.958Z,843.00
2023-05-12T06:34:47.990Z,839.00
2023-05-12T06:35:48.030Z,836.00
2023-05-12T06:36:48.096Z,834.00
2023-05-12T06:37:48.498Z,830.00
2023-05-12T06:38:48.201Z,827.00
2023-05-12T06:39:48.256Z,823.00
2023-05-12T06:40:48.315Z,819.00
2023-05-12T06:41:48.338Z,818.00
2023-05-12T06:42:48.401Z,818.00
2023-05-12T06:43:48.429Z,815.00
2023-05-12T06:44:48.507Z,811.00
2023-05-12T06:45:48.572Z,806.00
2023-05-12T06:46:48.632Z,805.00
2023-05-12T06:47:48.709Z,805.00
2023-05-12T06:48:48.729Z,803.00
2023-05-12T06:49:48.787Z,799.00
2023-05-12T06:50:48.811Z,797.00
2023-05-12T06:51:48.860Z,792.00
2023-05-12T06:52:49.039Z,789.00
2023-05-12T06:53:48.971Z,791.00
2023-05-12T06:54:49.000Z,805.00
2023-05-12T06:55:49.078Z,815.00
2023-05-12T06:56:49.109Z,881.00
2023-05-12T06:57:49.154Z,925.00
2023-05-12T06:58:49.788Z,1011.00
2023-05-12T06:59:49.222Z,1056.00
2023-05-12T07:00:49.259Z,1126.00
2023-05-12T07:01:49.336Z,1165.00
2023-05-12T07:02:49.565Z,1181.00
2023-05-12T07:03:49.335Z,1181.00
2023-05-12T07:04:49.302Z,1159.00
2023-05-12T07:05:49.357Z,1079.00
2023-05-12T07:06:49.357Z,1062.00
2023-05-12T07:07:49.374Z,985.00
2023-05-12T07:08:50.389Z,893.00
2023-05-12T07:09:49.407Z,848.00
2023-05-12T07:10:49.451Z,830.00
2023-05-12T07:11:49.520Z,718.00
2023-05-12T07:12:50.027Z,701.00
2023-05-12T07:13:49.600Z,676.00
2023-05-12T07:14:49.693Z,646.00
2023-05-12T07:15:49.759Z,621.00
2023-05-12T07:16:49.738Z,612.00
2023-05-12T07:17:49.863Z,596.00
2023-05-12T07:18:49.751Z,585.00
2023-05-12T07:19:49.774Z,577.00
2023-05-12T07:20:49.762Z,567.00
2023-05-12T07:21:49.784Z,558.00
2023-05-12T07:22:49.754Z,549.00
2023-05-12T07:23:49.794Z,546.00
2023-05-12T07:24:49.832Z,544.00
2023-05-12T07:25:49.818Z,542.00
2023-05-12T07:26:49.864Z,543.00
2023-05-12T07:27:49.867Z,545.00
2023-05-12T07:28:49.896Z,552.00
2023-05-12T07:29:49.913Z,614.00
2023-05-12T07:30:50.182Z,605.00
2023-05-12T07:31:50.104Z,598.00
2023-05-12T07:32:50.054Z,596.00
2023-05-12T07:33:50.046Z,588.00
2023-05-12T07:34:50.071Z,579.00
2023-05-12T07:35:50.084Z,568.00
2023-05-12T07:36:50.137Z,554.00
2023-05-12T07:37:50.563Z,530.00
2023-05-12T07:38:50.234Z,518.00
2023-05-12T07:39:50.252Z,510.00
2023-05-12T07:40:50.306Z,504.00
2023-05-12T07:41:50.373Z,504.00
2023-05-12T07:42:50.414Z,507.00
2023-05-12T07:43:50.449Z,507.00
2023-05-12T07:44:50.510Z,510.00
2023-05-12T07:45:50.548Z,510.00
2023-05-12T07:46:50.622Z,513.00
2023-05-12T07:47:50.640Z,514.00
2023-05-12T07:48:50.677Z,536.00
2023-05-12T07:49:50.746Z,630.00
2023-05-12T07:50:50.730Z,647.00
2023-05-12T07:51:50.775Z,669.00
2023-05-12T07:52:50.827Z,733.00
2023-05-12T07:53:50.797Z,750.00
2023-05-12T07:54:50.844Z,755.00
2023-05-12T07:55:50.853Z,758.00
2023-05-12T07:56:50.857Z,913.00
2023-05-12T07:57:50.896Z,913.00
2023-05-12T07:58:50.870Z,877.00
2023-05-12T07:59:50.845Z,812.00
2023-05-12T08:00:50.868Z,794.00
2023-05-12T08:01:50.890Z,789.00
2023-05-12T08:02:51.213Z,784.00
2023-05-12T08:03:50.935Z,783.00
2023-05-12T08:04:50.884Z,779.00
2023-05-12T08:05:50.879Z,776.00
2023-05-12T08:06:50.891Z,775.00
2023-05-12T08:07:50.871Z,774.00
2023-05-12T08:08:51.082Z,775.00
2023-05-12T08:09:50.879Z,780.00
2023-05-12T08:10:50.858Z,782.00
2023-05-12T08:11:52.014Z,783.00
2023-05-12T08:12:50.846Z,784.00
2023-05-12T08:13:50.904Z,783.00
2023-05-12T08:14:50.869Z,788.00
2023-05-12T08:15:50.893Z,792.00
2023-05-12T08:16:50.962Z,788.00
2023-05-12T08:17:50.990Z,787.00
2023-05-12T08:18:51.143Z,785.00
2023-05-12T08:19:50.989Z,783.00
2023-05-12T08:20:51.022Z,782.00
2023-05-12T08:21:51.056Z,782.00
2023-05-12T08:22:51.118Z,780.00
2023-05-12T08:23:51.544Z,778.00
2023-05-12T08:24:51.166Z,775.00
2023-05-12T08:25:51.202Z,770.00
2023-05-12T08:26:51.228Z,767.00
2023-05-12T08:27:51.341Z,762.00
2023-05-12T08:28:51.574Z,761.00
2023-05-12T08:29:51.390Z,757.00
2023-05-12T08:30:51.420Z,755.00
2023-05-12T08:31:51.508Z,751.00
2023-05-12T08:32:51.592Z,749.00
2023-05-12T08:34:02.772Z,745.00
2023-05-12T08:34:52.851Z,743.00
2023-05-12T08:35:51.561Z,737.00
2023-05-12T08:36:51.571Z,736.00
2023-05-12T08:37:51.595Z,736.00
2023-05-12T08:38:51.568Z,736.00
2023-05-12T08:39:51.600Z,736.00
2023-05-12T08:40:51.518Z,735.00
2023-05-12T08:41:51.533Z,737.00
2023-05-12T08:42:51.532Z,737.00
2023-05-12T08:43:51.543Z,735.00
2023-05-12T08:44:51.545Z,736.00
2023-05-12T08:45:51.592Z,734.00
2023-05-12T08:46:51.685Z,755.00
2023-05-12T08:47:51.678Z,776.00
2023-05-12T08:48:51.689Z,778.00
2023-05-12T08:49:52.567Z,777.00
2023-05-12T08:50:51.809Z,768.00
2023-05-12T08:51:57.789Z,755.00
2023-05-12T08:52:52.740Z,752.00
2023-05-12T08:53:51.708Z,761.00
2023-05-12T08:54:55.869Z,775.00
2023-05-12T08:57:08.955Z,766.00
2023-05-12T08:57:51.711Z,754.00
2023-05-12T08:58:52.099Z,763.00
2023-05-12T08:59:51.661Z,770.00
2023-05-12T09:00:51.697Z,797.00
2023-05-12T09:01:51.713Z,886.00
2023-05-12T09:02:53.978Z,907.00
2023-05-12T09:03:51.917Z,959.00
2023-05-12T09:04:51.932Z,946.00
2023-05-12T09:05:51.927Z,957.00
2023-05-12T09:06:54.365Z,966.00
2023-05-12T09:07:51.954Z,972.00
2023-05-12T09:08:52.108Z,980.00
2023-05-12T09:09:51.948Z,989.00
2023-05-12T09:10:51.939Z,990.00
2023-05-12T09:11:51.932Z,993.00
2023-05-12T09:12:51.926Z,1023.00
2023-05-12T09:13:52.617Z,1038.00
2023-05-12T09:14:51.953Z,1054.00
2023-05-12T09:15:51.943Z,1077.00
2023-05-12T09:16:52.134Z,1134.00
2023-05-12T09:17:51.899Z,1163.00
2023-05-12T09:18:52.206Z,1194.00
2023-05-12T09:19:51.870Z,1243.00
2023-05-12T09:20:51.892Z,1273.00
2023-05-12T09:21:51.844Z,1298.00
2023-05-12T09:22:52.043Z,1326.00
2023-05-12T09:23:52.103Z,1353.00
2023-05-12T09:24:51.839Z,1380.00
2023-05-12T09:25:51.832Z,1404.00
2023-05-12T09:26:51.855Z,1444.00
2023-05-12T09:27:51.852Z,1475.00
2023-05-12T09:28:52.080Z,1500.00
2023-05-12T09:30:51.815Z,1521.00
2023-05-12T09:31:51.821Z,1533.00
2023-05-12T09:32:51.833Z,1612.00
2023-05-12T09:33:51.799Z,1625.00
2023-05-12T09:34:51.777Z,1628.00
2023-05-12T09:35:51.795Z,1649.00
2023-05-12T09:36:51.755Z,1664.00
2023-05-12T09:37:51.790Z,1686.00
2023-05-12T09:38:52.146Z,1697.00
2023-05-12T09:39:51.751Z,1713.00
2023-05-12T09:40:52.742Z,1733.00
2023-05-12T09:41:51.741Z,1754.00
2023-05-12T09:42:51.720Z,1776.00
2023-05-12T09:43:51.726Z,1794.00
2023-05-12T09:44:51.717Z,1820.00
2023-05-12T09:45:51.742Z,1722.00
2023-05-12T09:46:51.709Z,1588.00
2023-05-12T09:47:51.727Z,1396.00
2023-05-12T09:48:52.150Z,1348.00
2023-05-12T09:49:51.708Z,1358.00
2023-05-12T09:50:51.681Z,1376.00
2023-05-12T09:51:51.663Z,1411.00
2023-05-12T09:52:51.663Z,1431.00
2023-05-12T09:53:51.661Z,1451.00
2023-05-12T09:54:51.773Z,1442.00
2023-05-12T09:55:51.709Z,1417.00
2023-05-12T09:56:51.776Z,1409.00
2023-05-12T09:57:51.831Z,1401.00
2023-05-12T09:58:51.872Z,1367.00
2023-05-12T09:59:51.900Z,1353.00
2023-05-12T10:01:17.663Z,1346.00
2023-05-12T10:01:53.030Z,1331.00
2023-05-12T10:02:51.969Z,1322.00
2023-05-12T10:03:52.160Z,1312.00
2023-05-12T10:04:51.957Z,1311.00
2023-05-12T10:05:51.915Z,1303.00
2023-05-12T10:06:51.914Z,1274.00
2023-05-12T10:07:51.931Z,1257.00
2023-05-12T10:08:52.148Z,1257.00
2023-05-12T10:09:51.921Z,1250.00
2023-05-12T10:10:51.962Z,1245.00
2023-05-12T10:11:53.782Z,1245.00
2023-05-12T10:12:51.967Z,1245.00
2023-05-12T10:13:52.139Z,1245.00
2023-05-12T10:14:51.972Z,1245.00
2023-05-12T10:15:51.973Z,1240.00
2023-05-12T10:16:52.094Z,1233.00
2023-05-12T10:17:53.905Z,1224.00
2023-05-12T10:18:52.177Z,1219.00
2023-05-12T10:19:51.986Z,1205.00
2023-05-12T10:20:51.981Z,1059.00
2023-05-12T10:21:52.011Z,965.00
2023-05-12T10:22:51.991Z,928.00
2023-05-12T10:23:51.989Z,845.00
2023-05-12T10:24:51.979Z,785.00
2023-05-12T10:25:51.997Z,746.00
2023-05-12T10:26:52.026Z,728.00
2023-05-12T10:27:52.031Z,708.00
2023-05-12T10:28:52.148Z,698.00
2023-05-12T10:29:53.554Z,684.00
2023-05-12T10:30:52.092Z,671.00
2023-05-12T10:31:52.171Z,658.00
2023-05-12T10:32:52.181Z,641.00
2023-05-12T10:33:52.657Z,629.00
2023-05-12T10:34:52.189Z,616.00
2023-05-12T10:35:52.208Z,607.00
2023-05-12T10:36:52.263Z,596.00
2023-05-12T10:37:52.261Z,586.00
2023-05-12T10:38:52.670Z,575.00
2023-05-12T10:39:52.336Z,568.00
2023-05-12T10:40:52.360Z,563.00
2023-05-12T10:41:52.779Z,562.00
2023-05-12T10:42:52.454Z,559.00
2023-05-12T10:43:52.474Z,556.00
2023-05-12T10:44:52.522Z,560.00
2023-05-12T10:45:52.573Z,602.00
2023-05-12T10:46:52.697Z,611.00
2023-05-12T10:47:52.642Z,609.00
2023-05-12T10:48:53.147Z,614.00
2023-05-12T10:49:52.728Z,618.00
2023-05-12T10:50:52.727Z,628.00
2023-05-12T10:51:52.751Z,629.00
2023-05-12T10:52:52.771Z,624.00
2023-05-12T10:53:54.782Z,614.00
2023-05-12T10:54:52.853Z,594.00
2023-05-12T10:55:53.272Z,578.00
2023-05-12T10:56:53.168Z,563.00
2023-05-12T10:57:53.269Z,554.00
2023-05-12T10:58:53.145Z,547.00
2023-05-12T10:59:53.486Z,542.00
2023-05-12T11:00:53.735Z,533.00
2023-05-12T11:01:53.596Z,524.00
2023-05-12T11:02:54.393Z,517.00
2023-05-12T11:03:54.037Z,512.00
2023-05-12T11:04:53.652Z,503.00
2023-05-12T11:05:53.552Z,498.00
2023-05-12T11:06:54.394Z,495.00
2023-05-12T11:07:54.619Z,490.00
2023-05-12T11:08:55.055Z,487.00
2023-05-12T11:09:58.548Z,485.00
2023-05-12T11:10:54.637Z,483.00
2023-05-12T11:11:54.279Z,482.00
2023-05-12T11:12:53.574Z,479.00
2023-05-12T11:13:53.674Z,481.00
2023-05-12T11:14:53.579Z,485.00
2023-05-12T11:15:53.582Z,486.00
2023-05-12T11:16:53.537Z,482.00
2023-05-12T11:17:53.594Z,481.00
2023-05-12T11:18:53.559Z,480.00
2023-05-12T11:19:53.653Z,477.00
2023-05-12T11:20:53.491Z,475.00
2023-05-12T11:21:53.576Z,478.00
2023-05-12T11:22:53.598Z,480.00
2023-05-12T11:23:53.775Z,483.00
2023-05-12T11:24:53.829Z,485.00
2023-05-12T11:25:53.790Z,488.00
2023-05-12T11:26:53.846Z,489.00
2023-05-12T11:27:53.891Z,486.00
2023-05-12T11:28:53.954Z,482.00
2023-05-12T11:29:54.185Z,483.00
2023-05-12T11:30:55.472Z,481.00
2023-05-12T11:31:54.128Z,480.00
2023-05-12T11:32:54.208Z,484.00
2023-05-12T11:34:08.307Z,487.00
2023-05-12T11:34:55.255Z,489.00
2023-05-12T11:35:54.203Z,490.00
2023-05-12T11:36:54.202Z,491.00
2023-05-12T11:37:54.209Z,496.00
2023-05-12T11:38:54.178Z,492.00
2023-05-12T11:39:54.684Z,489.00
2023-05-12T11:40:54.217Z,486.00
2023-05-12T11:42:02.060Z,484.00
2023-05-12T11:42:55.157Z,487.00
2023-05-12T11:43:54.182Z,488.00
2023-05-12T11:44:54.148Z,484.00
2023-05-12T11:45:54.232Z,479.00
2023-05-12T11:46:54.305Z,475.00
2023-05-12T11:47:54.152Z,472.00
2023-05-12T11:48:54.132Z,468.00
2023-05-12T11:49:54.102Z,465.00
2023-05-12T11:50:54.126Z,458.00
2023-05-12T11:51:54.076Z,459.00
2023-05-12T11:52:54.102Z,465.00
2023-05-12T11:53:54.076Z,466.00
2023-05-12T11:54:54.189Z,463.00
2023-05-12T11:55:54.101Z,463.00
2023-05-12T11:56:54.049Z,462.00
2023-05-12T11:57:54.069Z,461.00
2023-05-12T11:58:54.066Z,461.00
2023-05-12T11:59:54.105Z,460.00
2023-05-12T12:00:54.123Z,459.00
2023-05-12T12:01:54.190Z,455.00
2023-05-12T12:02:54.343Z,453.00
2023-05-12T12:03:54.278Z,454.00
2023-05-12T12:04:54.251Z,453.00
2023-05-12T12:05:54.275Z,454.00
2023-05-12T12:06:54.334Z,456.00
2023-05-12T12:07:54.411Z,458.00
2023-05-12T12:08:54.429Z,458.00
2023-05-12T12:09:54.503Z,458.00
2023-05-12T12:10:54.539Z,458.00
2023-05-12T12:11:54.635Z,457.00
2023-05-12T12:12:54.685Z,460.00
2023-05-12T12:13:54.757Z,460.00
2023-05-12T12:14:54.830Z,459.00
2023-05-12T12:15:54.917Z,456.00
2023-05-12T12:16:54.953Z,456.00
2023-05-12T12:17:55.052Z,455.00
2023-05-12T12:18:55.238Z,456.00
2023-05-12T12:19:55.137Z,454.00
2023-05-12T12:20:55.168Z,453.00
2023-05-12T12:21:55.238Z,454.00
2023-05-12T12:22:55.286Z,456.00
2023-05-12T12:23:55.351Z,457.00
2023-05-12T12:24:55.715Z,458.00
2023-05-12T12:25:55.514Z,462.00
2023-05-12T12:26:55.556Z,461.00
2023-05-12T12:27:55.606Z,460.00
2023-05-12T12:28:55.681Z,461.00
2023-05-12T12:29:56.231Z,461.00