createdAt,value
2017-07-25T00:00:12.793Z,0
2017-07-25T00:01:23.305Z,0
2017-07-25T00:02:32.956Z,0
2017-07-25T00:03:43.231Z,0
2017-07-25T00:04:53.492Z,0
2017-07-25T00:06:03.764Z,0
2017-07-25T00:07:14.339Z,0
2017-07-25T00:08:24.609Z,0
2017-07-25T00:09:34.565Z,0
2017-07-25T00:10:44.243Z,0
2017-07-25T00:11:54.522Z,0
2017-07-25T00:13:05.055Z,0
2017-07-25T00:14:15.335Z,0
2017-07-25T00:15:25.284Z,0
2017-07-25T00:16:35.250Z,0
2017-07-25T00:17:45.528Z,0
2017-07-25T00:18:55.426Z,0
2017-07-25T00:20:05.702Z,0
2017-07-25T00:21:15.679Z,0
2017-07-25T00:22:25.961Z,0
2017-07-25T00:23:36.249Z,0
2017-07-25T00:24:46.781Z,0
2017-07-25T00:25:57.071Z,0
2017-07-25T00:27:07.034Z,0
2017-07-25T00:28:17.322Z,0
2017-07-25T00:29:27.627Z,0
2017-07-25T00:30:37.837Z,0
2017-07-25T00:31:47.818Z,0
2017-07-25T00:32:57.468Z,0
2017-07-25T00:34:07.752Z,0
2017-07-25T00:35:18.027Z,0
2017-07-25T00:36:28.562Z,0
2017-07-25T00:37:38.523Z,0
2017-07-25T00:38:48.504Z,0
2017-07-25T00:39:58.465Z,0
2017-07-25T00:41:08.420Z,0
2017-07-25T00:42:18.937Z,0
2017-07-25T00:43:29.205Z,0
2017-07-25T00:44:39.478Z,0
2017-07-25T00:45:49.767Z,0
2017-07-25T00:47:00.046Z,0
2017-07-25T00:48:10.267Z,0
2017-07-25T00:49:20.240Z,0
2017-07-25T00:50:30.488Z,0
2017-07-25T00:51:40.777Z,0
2017-07-25T00:52:51.050Z,0
2017-07-25T00:54:01.255Z,0
2017-07-25T00:55:11.257Z,0
2017-07-25T00:56:21.224Z,0
2017-07-25T00:57:31.191Z,0
2017-07-25T00:58:41.478Z,0
2017-07-25T00:59:52.014Z,0
2017-07-25T01:01:02.282Z,0
2017-07-25T01:02:12.563Z,0
2017-07-25T01:03:22.832Z,0
2017-07-25T01:04:32.487Z,0
2017-07-25T01:05:42.392Z,0
2017-07-25T01:06:52.669Z,0
2017-07-25T01:08:02.951Z,0
2017-07-25T01:09:13.204Z,0
2017-07-25T01:10:23.166Z,0
2017-07-25T01:11:33.391Z,0
2017-07-25T01:12:43.679Z,0
2017-07-25T01:13:53.966Z,0
2017-07-25T01:15:04.237Z,0
2017-07-25T01:16:14.538Z,0
2017-07-25T01:17:24.755Z,0
2017-07-25T01:18:35.041Z,0
2017-07-25T01:19:45.350Z,0
2017-07-25T01:20:55.307Z,0
2017-07-25T01:22:05.579Z,0
2017-07-25T01:23:16.108Z,0
2017-07-25T01:24:26.376Z,0
2017-07-25T01:25:36.339Z,0
2017-07-25T01:26:46.628Z,0
2017-07-25T01:27:56.898Z,0
2017-07-25T01:29:07.128Z,0
2017-07-25T01:30:17.407Z,0
2017-07-25T01:31:27.693Z,0
2017-07-25T01:32:37.983Z,0
2017-07-25T01:33:48.277Z,0
2017-07-25T01:34:58.870Z,0
2017-07-25T01:36:09.159Z,0
2017-07-25T01:37:18.796Z,0
2017-07-25T01:38:29.064Z,0
2017-07-25T01:39:39.349Z,0
2017-07-25T01:40:49.891Z,0
2017-07-25T01:41:59.850Z,0
2017-07-25T01:43:09.505Z,0
2017-07-25T01:44:19.787Z,0
2017-07-25T01:45:30.078Z,0
2017-07-25T01:46:40.604Z,0
2017-07-25T01:47:50.249Z,0
2017-07-25T01:49:00.214Z,0
2017-07-25T01:50:10.172Z,0
2017-07-25T01:51:20.439Z,0
2017-07-25T01:52:30.658Z,0
2017-07-25T01:53:40.629Z,0
2017-07-25T01:54:50.915Z,0
2017-07-25T01:56:00.880Z,0
2017-07-25T01:57:10.827Z,0
2017-07-25T01:58:20.736Z,0
2017-07-25T01:59:31.028Z,0
2017-07-25T02:00:41.309Z,0
2017-07-25T02:01:51.573Z,0
2017-07-25T02:03:01.851Z,0
2017-07-25T02:04:12.403Z,0
2017-07-25T02:05:22.676Z,0
2017-07-25T02:06:32.964Z,0
2017-07-25T02:07:43.237Z,0
2017-07-25T02:08:53.206Z,0
2017-07-25T02:10:03.767Z,0
2017-07-25T02:11:14.051Z,0
2017-07-25T02:12:24.015Z,0
2017-07-25T02:13:34.301Z,0
2017-07-25T02:14:44.579Z,0
2017-07-25T02:15:54.489Z,0
2017-07-25T02:17:04.440Z,0
2017-07-25T02:18:14.718Z,0
2017-07-25T02:19:25.008Z,0
2017-07-25T02:20:34.965Z,0
2017-07-25T02:21:44.885Z,0
2017-07-25T02:22:55.165Z,0
2017-07-25T02:24:05.445Z,0
2017-07-25T02:25:14.792Z,0
2017-07-25T02:26:25.072Z,0
2017-07-25T02:27:35.285Z,0
2017-07-25T02:28:45.566Z,0
2017-07-25T02:29:55.833Z,0
2017-07-25T02:31:05.498Z,0
2017-07-25T02:32:15.478Z,0
2017-07-25T02:33:26.045Z,0
2017-07-25T02:34:36.033Z,0
2017-07-25T02:35:46.314Z,0
2017-07-25T02:36:55.969Z,0
2017-07-25T02:38:06.257Z,0
2017-07-25T02:39:16.777Z,0
2017-07-25T02:40:27.043Z,0
2017-07-25T02:41:37.590Z,0
2017-07-25T02:42:47.875Z,0
2017-07-25T02:43:58.137Z,0
2017-07-25T02:45:08.711Z,0
2017-07-25T02:46:18.674Z,0
2017-07-25T02:47:28.643Z,0
2017-07-25T02:48:38.915Z,0
2017-07-25T02:49:49.192Z,0
2017-07-25T02:50:59.710Z,0
2017-07-25T02:52:10.022Z,0
2017-07-25T02:53:20.311Z,0
2017-07-25T02:54:30.271Z,0
2017-07-25T02:55:39.925Z,0
2017-07-25T02:56:50.146Z,4
2017-07-25T02:57:59.803Z,4
2017-07-25T02:59:10.066Z,4
2017-07-25T03:00:20.335Z,4
2017-07-25T03:01:30.622Z,8
2017-07-25T03:02:41.146Z,4
2017-07-25T03:03:51.417Z,4
2017-07-25T03:05:01.719Z,8
2017-07-25T03:06:11.674Z,8
2017-07-25T03:07:21.937Z,8
2017-07-25T03:08:32.477Z,8
2017-07-25T03:09:42.115Z,16
2017-07-25T03:10:52.410Z,20
2017-07-25T03:12:02.359Z,20
2017-07-25T03:13:12.657Z,20
2017-07-25T03:14:22.939Z,16
2017-07-25T03:15:32.912Z,20
2017-07-25T03:16:43.196Z,20
2017-07-25T03:17:52.841Z,20
2017-07-25T03:19:02.820Z,28
2017-07-25T03:20:13.041Z,32
2017-07-25T03:21:23.314Z,36
2017-07-25T03:22:33.281Z,48
2017-07-25T03:23:43.562Z,64
2017-07-25T03:24:53.839Z,68
2017-07-25T03:26:04.370Z,68
2017-07-25T03:27:14.332Z,68
2017-07-25T03:28:24.606Z,72
2017-07-25T03:29:34.569Z,76
2017-07-25T03:30:44.536Z,64
2017-07-25T03:31:55.063Z,64
2017-07-25T03:33:05.329Z,72
2017-07-25T03:34:15.289Z,72
2017-07-25T03:35:25.253Z,52
2017-07-25T03:36:35.212Z,36
2017-07-25T03:37:45.421Z,36
2017-07-25T03:38:55.708Z,48
2017-07-25T03:40:05.986Z,52
2017-07-25T03:41:16.268Z,56
2017-07-25T03:42:26.544Z,64
2017-07-25T03:43:37.081Z,64
2017-07-25T03:44:47.033Z,76
2017-07-25T03:45:56.995Z,84
2017-07-25T03:47:07.268Z,96
2017-07-25T03:48:17.228Z,128
2017-07-25T03:49:27.765Z,144
2017-07-25T03:50:37.724Z,184
2017-07-25T03:51:47.702Z,172
2017-07-25T03:52:57.655Z,188
2017-07-25T03:54:07.605Z,252
2017-07-25T03:55:17.819Z,292
2017-07-25T03:56:27.798Z,368
2017-07-25T03:57:37.761Z,424
2017-07-25T03:58:48.021Z,476
2017-07-25T03:59:58.305Z,536
2017-07-25T04:01:08.519Z,588
2017-07-25T04:02:18.800Z,604
2017-07-25T04:03:28.459Z,576
2017-07-25T04:04:38.730Z,552
2017-07-25T04:05:49.002Z,516
2017-07-25T04:06:59.532Z,516
2017-07-25T04:08:09.803Z,560
2017-07-25T04:09:19.770Z,608
2017-07-25T04:10:30.071Z,704
2017-07-25T04:11:40.065Z,748
2017-07-25T04:12:50.588Z,852
2017-07-25T04:14:00.560Z,984
2017-07-25T04:15:10.536Z,1136
2017-07-25T04:16:21.017Z,1068
2017-07-25T04:17:30.993Z,924
2017-07-25T04:18:41.230Z,840
2017-07-25T04:19:51.498Z,800
2017-07-25T04:21:01.798Z,792
2017-07-25T04:22:12.054Z,860
2017-07-25T04:23:22.327Z,892
2017-07-25T04:24:32.545Z,816
2017-07-25T04:25:42.835Z,804
2017-07-25T04:26:52.807Z,836
2017-07-25T04:28:02.782Z,884
2017-07-25T04:29:13.077Z,988
2017-07-25T04:30:23.345Z,1108
2017-07-25T04:31:33.633Z,1416
2017-07-25T04:32:43.607Z,1516
2017-07-25T04:33:53.581Z,1540
2017-07-25T04:35:03.230Z,1540
2017-07-25T04:36:13.154Z,1544
2017-07-25T04:37:23.446Z,1492
2017-07-25T04:38:33.704Z,1424
2017-07-25T04:39:44.021Z,1380
2017-07-25T04:40:53.984Z,1360
2017-07-25T04:42:03.884Z,1368
2017-07-25T04:43:14.151Z,1332
2017-07-25T04:44:24.442Z,1340
2017-07-25T04:45:34.726Z,1320
2017-07-25T04:46:45.013Z,1284
2017-07-25T04:47:55.542Z,1192
2017-07-25T04:49:05.810Z,1032
2017-07-25T04:50:16.086Z,968
2017-07-25T04:51:26.379Z,928
2017-07-25T04:52:36.651Z,1044
2017-07-25T04:53:46.548Z,1144
2017-07-25T04:54:56.522Z,1236
2017-07-25T04:56:06.785Z,1376
2017-07-25T04:57:16.750Z,1360
2017-07-25T04:58:27.030Z,1300
2017-07-25T04:59:37.549Z,1456
2017-07-25T05:00:47.537Z,1536
2017-07-25T05:01:57.515Z,1396
2017-07-25T05:03:07.798Z,1496
2017-07-25T05:04:17.152Z,1664
2017-07-25T05:05:27.674Z,1584
2017-07-25T05:06:37.961Z,1464
2017-07-25T05:07:48.227Z,1248
2017-07-25T05:08:58.510Z,1248
2017-07-25T05:10:08.478Z,1352
2017-07-25T05:11:18.705Z,1508
2017-07-25T05:12:28.676Z,1804
2017-07-25T05:13:38.637Z,1952
2017-07-25T05:14:48.941Z,2028
2017-07-25T05:15:58.930Z,2032
2017-07-25T05:17:09.465Z,1976
2017-07-25T05:18:19.761Z,2196
2017-07-25T05:19:30.029Z,2460
2017-07-25T05:20:39.677Z,2212
2017-07-25T05:21:49.640Z,2368
2017-07-25T05:23:00.157Z,1860
2017-07-25T05:24:10.123Z,1624
2017-07-25T05:25:20.393Z,2052
2017-07-25T05:26:30.361Z,1944
2017-07-25T05:27:40.337Z,1728
2017-07-25T05:28:50.258Z,1644
2017-07-25T05:29:59.909Z,1280
2017-07-25T05:31:10.200Z,1220
2017-07-25T05:32:20.168Z,996
2017-07-25T05:33:30.144Z,1216
2017-07-25T05:34:40.733Z,1488
2017-07-25T05:35:51.024Z,1684
2017-07-25T05:37:01.297Z,2036
2017-07-25T05:38:11.255Z,2040
2017-07-25T05:39:21.516Z,1772
2017-07-25T05:40:31.731Z,1840
2017-07-25T05:41:42.015Z,1916
2017-07-25T05:42:52.293Z,2016
2017-07-25T05:44:01.940Z,1592
2017-07-25T05:45:11.592Z,1984
2017-07-25T05:46:21.799Z,2084
2017-07-25T05:47:31.784Z,1328
2017-07-25T05:48:42.048Z,1496
2017-07-25T05:49:52.017Z,1552
2017-07-25T05:51:02.301Z,1792
2017-07-25T05:52:12.828Z,2192
2017-07-25T05:53:22.783Z,2352
2017-07-25T05:54:33.072Z,2640
2017-07-25T05:55:42.730Z,2648
2017-07-25T05:56:52.386Z,2396
2017-07-25T05:58:02.608Z,2008
2017-07-25T05:59:12.564Z,1968
2017-07-25T06:00:22.847Z,1676
2017-07-25T06:01:32.813Z,1736
2017-07-25T06:02:43.093Z,1556
2017-07-25T06:03:53.632Z,1600
2017-07-25T06:05:03.617Z,1820
2017-07-25T06:06:13.914Z,1988
2017-07-25T06:07:23.892Z,1820
2017-07-25T06:08:34.158Z,2232
2017-07-25T06:09:44.707Z,2148
2017-07-25T06:10:54.986Z,2532
2017-07-25T06:12:04.641Z,2708
2017-07-25T06:13:14.288Z,2660
2017-07-25T06:14:24.563Z,2540
2017-07-25T06:15:35.088Z,2132
2017-07-25T06:16:45.373Z,2696
2017-07-25T06:17:55.649Z,2596
2017-07-25T06:19:05.653Z,2540
2017-07-25T06:20:15.643Z,2288
2017-07-25T06:21:26.184Z,1976
2017-07-25T06:22:36.476Z,2108
2017-07-25T06:23:46.790Z,2528
2017-07-25T06:24:57.067Z,2592
2017-07-25T06:26:07.347Z,2072
2017-07-25T06:27:17.561Z,2380
2017-07-25T06:28:27.853Z,2396
2017-07-25T06:29:38.158Z,2356
2017-07-25T06:30:48.445Z,2300
2017-07-25T06:31:58.746Z,2084
2017-07-25T06:33:08.978Z,2664
2017-07-25T06:34:18.957Z,3552
2017-07-25T06:35:29.239Z,3740
2017-07-25T06:36:39.560Z,3740
2017-07-25T06:37:49.842Z,4128
2017-07-25T06:39:00.057Z,4104
2017-07-25T06:40:10.367Z,3788
2017-07-25T06:41:20.671Z,3984
2017-07-25T06:42:30.985Z,3760
2017-07-25T06:43:41.270Z,3240
2017-07-25T06:44:51.798Z,2928
2017-07-25T06:46:02.085Z,2840
2017-07-25T06:47:11.761Z,2356
2017-07-25T06:48:22.034Z,2716
2017-07-25T06:49:32.345Z,2620
2017-07-25T06:50:42.575Z,2968
2017-07-25T06:51:52.571Z,3200
2017-07-25T06:53:02.884Z,3012
2017-07-25T06:54:12.860Z,3620
2017-07-25T06:55:23.151Z,3656
2017-07-25T06:56:33.698Z,4700
2017-07-25T06:57:44.015Z,5072
2017-07-25T06:58:54.290Z,5116
2017-07-25T07:00:04.598Z,5320
2017-07-25T07:01:14.880Z,5188
2017-07-25T07:02:25.417Z,5336
2017-07-25T07:03:35.386Z,5184
2017-07-25T07:04:45.685Z,4336
2017-07-25T07:05:55.659Z,5184
2017-07-25T07:07:05.966Z,5680
2017-07-25T07:08:16.202Z,5484
2017-07-25T07:09:26.512Z,5596
2017-07-25T07:10:36.480Z,6152
2017-07-25T07:11:46.148Z,5124
2017-07-25T07:12:56.107Z,5264
2017-07-25T07:14:06.658Z,6960
2017-07-25T07:15:16.644Z,7312
2017-07-25T07:16:26.937Z,8388
2017-07-25T07:17:37.238Z,8020
2017-07-25T07:18:47.202Z,9288
2017-07-25T07:19:57.431Z,11116
2017-07-25T07:21:07.732Z,11016
2017-07-25T07:22:18.000Z,10780
2017-07-25T07:23:27.975Z,10788
2017-07-25T07:24:37.616Z,10924
2017-07-25T07:25:48.148Z,10880
2017-07-25T07:26:58.107Z,9320
2017-07-25T07:28:08.085Z,7832
2017-07-25T07:29:18.370Z,7252
2017-07-25T07:30:28.646Z,6916
2017-07-25T07:31:39.174Z,6892
2017-07-25T07:32:49.152Z,6776
2017-07-25T07:33:59.442Z,6624
2017-07-25T07:35:09.430Z,6420
2017-07-25T07:36:19.412Z,6888
2017-07-25T07:37:29.681Z,8064
2017-07-25T07:38:39.668Z,8896
2017-07-25T07:39:49.328Z,7576
2017-07-25T07:40:59.603Z,6228
2017-07-25T07:42:09.889Z,6304
2017-07-25T07:43:20.410Z,5652
2017-07-25T07:44:30.386Z,6124
2017-07-25T07:45:40.657Z,5912
2017-07-25T07:46:50.634Z,6328
2017-07-25T07:48:00.902Z,6220
2017-07-25T07:49:11.510Z,6012
2017-07-25T07:50:21.810Z,6884
2017-07-25T07:51:32.108Z,6460
2017-07-25T07:52:42.392Z,6744
2017-07-25T07:53:52.660Z,7608
2017-07-25T07:55:03.203Z,8544
2017-07-25T07:56:13.503Z,9588
2017-07-25T07:57:23.484Z,11120
2017-07-25T07:58:33.444Z,10304
2017-07-25T07:59:43.747Z,10304
2017-07-25T08:00:54.028Z,9748
2017-07-25T08:02:04.335Z,9200
2017-07-25T08:03:14.645Z,8304
2017-07-25T08:04:24.626Z,7432
2017-07-25T08:05:34.915Z,6916
2017-07-25T08:06:45.151Z,6556
2017-07-25T08:07:55.429Z,6120
2017-07-25T08:09:05.750Z,5828
2017-07-25T08:10:16.086Z,5584
2017-07-25T08:11:26.069Z,5524
2017-07-25T08:12:36.315Z,5568
2017-07-25T08:13:46.278Z,5540
2017-07-25T08:14:56.563Z,5260
2017-07-25T08:16:06.887Z,5456
2017-07-25T08:17:16.229Z,5536
2017-07-25T08:18:26.773Z,5344
2017-07-25T08:19:37.040Z,5504
2017-07-25T08:20:47.328Z,4880
2017-07-25T08:21:57.305Z,5344
2017-07-25T08:23:07.272Z,5236
2017-07-25T08:24:17.815Z,5240
2017-07-25T08:25:27.780Z,5348
2017-07-25T08:26:37.461Z,5828
2017-07-25T08:27:47.742Z,8712
2017-07-25T08:28:57.714Z,7404
2017-07-25T08:30:08.243Z,5632
2017-07-25T08:31:18.517Z,6720
2017-07-25T08:32:28.819Z,10084
2017-07-25T08:33:39.092Z,10824
2017-07-25T08:34:49.067Z,14548
2017-07-25T08:35:58.973Z,15276
2017-07-25T08:37:08.946Z,15732
2017-07-25T08:38:18.957Z,12664
2017-07-25T08:39:29.257Z,11704
2017-07-25T08:40:39.546Z,14392
2017-07-25T08:41:50.106Z,15988
2017-07-25T08:43:00.369Z,12848
2017-07-25T08:44:10.656Z,10332
2017-07-25T08:45:20.935Z,8208
2017-07-25T08:46:31.242Z,8172
2017-07-25T08:47:41.451Z,9348
2017-07-25T08:48:51.724Z,11716
2017-07-25T08:50:01.707Z,12236
2017-07-25T08:51:11.369Z,9952
2017-07-25T08:52:21.646Z,10268
2017-07-25T08:53:32.176Z,9212
2017-07-25T08:54:42.491Z,6204
2017-07-25T08:55:52.771Z,5088
2017-07-25T08:57:03.035Z,4692
2017-07-25T08:58:13.293Z,5280
2017-07-25T08:59:23.199Z,5688
2017-07-25T09:00:33.462Z,8532
2017-07-25T09:01:43.731Z,11156
2017-07-25T09:02:54.016Z,11744
2017-07-25T09:04:04.310Z,11720
2017-07-25T09:05:14.542Z,10260
2017-07-25T09:06:24.525Z,10936
2017-07-25T09:07:34.784Z,10228
2017-07-25T09:08:45.084Z,9668
2017-07-25T09:09:55.054Z,10484
2017-07-25T09:11:05.558Z,12752
2017-07-25T09:12:15.546Z,16384
2017-07-25T09:13:25.846Z,19488
2017-07-25T09:14:35.830Z,28288
2017-07-25T09:15:46.114Z,31488
2017-07-25T09:16:56.158Z,26272
2017-07-25T09:18:05.830Z,22432
2017-07-25T09:19:16.124Z,18848
2017-07-25T09:20:26.435Z,17060
2017-07-25T09:21:36.422Z,12668
2017-07-25T09:22:46.647Z,10604
2017-07-25T09:23:56.933Z,9340
2017-07-25T09:25:07.228Z,8756
2017-07-25T09:26:17.517Z,8784
2017-07-25T09:27:27.799Z,8312
2017-07-25T09:28:38.053Z,7648
2017-07-25T09:29:48.330Z,6520
2017-07-25T09:30:58.625Z,5984
2017-07-25T09:32:08.608Z,5296
2017-07-25T09:33:19.008Z,5284
2017-07-25T09:34:29.554Z,5080
2017-07-25T09:35:39.555Z,4768
2017-07-25T09:36:49.838Z,4928
2017-07-25T09:38:00.136Z,4984
2017-07-25T09:39:10.437Z,5480
2017-07-25T09:40:20.975Z,5960
2017-07-25T09:41:30.946Z,6308
2017-07-25T09:42:41.235Z,6780
2017-07-25T09:43:50.899Z,7364
2017-07-25T09:45:00.905Z,8540
2017-07-25T09:46:11.491Z,10044
2017-07-25T09:47:21.446Z,11224
2017-07-25T09:48:31.725Z,12608
2017-07-25T09:49:41.998Z,14108
2017-07-25T09:50:52.277Z,16044
2017-07-25T09:52:02.793Z,19552
2017-07-25T09:53:13.086Z,24320
2017-07-25T09:54:23.067Z,29696
2017-07-25T09:55:33.371Z,33536
2017-07-25T09:56:43.373Z,31712
2017-07-25T09:57:53.938Z,25088
2017-07-25T09:59:03.605Z,21504
2017-07-25T10:00:13.902Z,20480
2017-07-25T10:01:24.189Z,18080
2017-07-25T10:02:34.477Z,15300
2017-07-25T10:03:45.012Z,15388
2017-07-25T10:04:54.678Z,16796
2017-07-25T10:06:04.647Z,17108
2017-07-25T10:07:14.634Z,17632
2017-07-25T10:08:24.942Z,17728
2017-07-25T10:09:35.472Z,19648
2017-07-25T10:10:45.758Z,22048
2017-07-25T10:11:56.041Z,23808
2017-07-25T10:13:05.702Z,25760
2017-07-25T10:14:15.385Z,28512
2017-07-25T10:15:25.967Z,27552
2017-07-25T10:16:36.241Z,22816
2017-07-25T10:17:46.543Z,21120
2017-07-25T10:18:57.197Z,20928
2017-07-25T10:20:07.199Z,22240
2017-07-25T10:21:17.762Z,24608
2017-07-25T10:22:28.048Z,24256
2017-07-25T10:23:38.035Z,25408
2017-07-25T10:24:48.023Z,28608
2017-07-25T10:25:58.322Z,32832
2017-07-25T10:27:08.544Z,36032
2017-07-25T10:28:18.239Z,41440
2017-07-25T10:29:28.527Z,45760
2017-07-25T10:30:38.832Z,49568
2017-07-25T10:31:48.811Z,52384
2017-07-25T10:32:59.092Z,52960
2017-07-25T10:34:09.381Z,55168
2017-07-25T10:35:19.669Z,55968
2017-07-25T10:36:29.661Z,56928
2017-07-25T10:37:39.634Z,60288
2017-07-25T10:38:49.847Z,61600
2017-07-25T10:40:00.149Z,65536
2017-07-25T10:41:10.443Z,57792
2017-07-25T10:42:20.662Z,53472
2017-07-25T10:43:30.654Z,66080
2017-07-25T10:44:40.882Z,69312
2017-07-25T10:45:51.167Z,62016
2017-07-25T10:47:01.708Z,51456
2017-07-25T10:48:11.990Z,46720
2017-07-25T10:49:22.288Z,45088
2017-07-25T10:50:32.520Z,44672
2017-07-25T10:51:42.477Z,42208
2017-07-25T10:52:52.456Z,41920
2017-07-25T10:54:02.755Z,41088
2017-07-25T10:55:13.028Z,39808
2017-07-25T10:56:23.562Z,33344
2017-07-25T10:57:33.535Z,30400
2017-07-25T10:58:43.522Z,32576
2017-07-25T10:59:53.807Z,37984
2017-07-25T11:01:03.477Z,40992
2017-07-25T11:02:13.702Z,47776
2017-07-25T11:03:23.997Z,60224
2017-07-25T11:04:33.993Z,63616
2017-07-25T11:05:44.276Z,63072
2017-07-25T11:06:53.934Z,61184
2017-07-25T11:08:03.851Z,60480
2017-07-25T11:09:14.143Z,63488
2017-07-25T11:10:24.114Z,68448
2017-07-25T11:11:34.096Z,85856
2017-07-25T11:12:44.394Z,69984
2017-07-25T11:13:54.613Z,67296
2017-07-25T11:15:04.591Z,80864
2017-07-25T11:16:14.568Z,54592
2017-07-25T11:17:24.554Z,49344
2017-07-25T11:18:34.852Z,43200
2017-07-25T11:19:45.098Z,35584
2017-07-25T11:20:55.405Z,32064
2017-07-25T11:22:05.409Z,31392
2017-07-25T11:23:15.696Z,30080
2017-07-25T11:24:25.982Z,28896
2017-07-25T11:25:36.523Z,27072
2017-07-25T11:26:46.812Z,25920
2017-07-25T11:27:57.107Z,24960
2017-07-25T11:29:07.084Z,24000
2017-07-25T11:30:17.072Z,22528
2017-07-25T11:31:27.592Z,21568
2017-07-25T11:32:37.889Z,21632
2017-07-25T11:33:47.839Z,22112
2017-07-25T11:34:58.128Z,22784
2017-07-25T11:36:08.436Z,22304
2017-07-25T11:37:18.980Z,21824
2017-07-25T11:38:29.301Z,21056
2017-07-25T11:39:39.293Z,20896
2017-07-25T11:40:49.272Z,21824
2017-07-25T11:41:59.236Z,22848
2017-07-25T11:43:09.472Z,24640
2017-07-25T11:44:19.746Z,26784
2017-07-25T11:45:29.720Z,26432
2017-07-25T11:46:40.041Z,23904
2017-07-25T11:47:50.007Z,20736
2017-07-25T11:49:00.238Z,18272
2017-07-25T11:50:10.209Z,16076
2017-07-25T11:51:20.491Z,14604
2017-07-25T11:52:30.786Z,13648
2017-07-25T11:53:41.095Z,13220
2017-07-25T11:54:51.618Z,12976
2017-07-25T11:56:01.611Z,12660
2017-07-25T11:57:11.900Z,13036
2017-07-25T11:58:22.190Z,14244
2017-07-25T11:59:31.534Z,15576
2017-07-25T12:00:42.080Z,16088
2017-07-25T12:01:52.374Z,16288
2017-07-25T12:03:02.661Z,16004
2017-07-25T12:04:12.960Z,15832
2017-07-25T12:05:23.248Z,15760
2017-07-25T12:06:33.799Z,15716
2017-07-25T12:07:43.803Z,16068
2017-07-25T12:08:53.787Z,16308
2017-07-25T12:10:04.088Z,16668
2017-07-25T12:11:14.387Z,17256
2017-07-25T12:12:24.922Z,17856
2017-07-25T12:13:35.206Z,17920
2017-07-25T12:14:45.183Z,17440
2017-07-25T12:15:55.144Z,18208
2017-07-25T12:17:05.437Z,19136
2017-07-25T12:18:15.958Z,20320
2017-07-25T12:19:25.920Z,20416
2017-07-25T12:20:35.908Z,21728
2017-07-25T12:21:45.573Z,22976
2017-07-25T12:22:55.842Z,23712
2017-07-25T12:24:06.375Z,24352
2017-07-25T12:25:15.722Z,23968
2017-07-25T12:26:25.998Z,22272
2017-07-25T12:27:36.286Z,21728
2017-07-25T12:28:46.567Z,21408
2017-07-25T12:29:57.094Z,20992
2017-07-25T12:31:07.366Z,20768
2017-07-25T12:32:17.341Z,20384
2017-07-25T12:33:27.621Z,20416
2017-07-25T12:34:37.922Z,21440
2017-07-25T12:35:48.153Z,22560
2017-07-25T12:36:58.107Z,23136
2017-07-25T12:38:08.387Z,22848
2017-07-25T12:39:18.666Z,22112
2017-07-25T12:40:28.325Z,21600
2017-07-25T12:41:38.591Z,20576
2017-07-25T12:42:48.552Z,18944
2017-07-25T12:43:58.524Z,17420
2017-07-25T12:45:08.182Z,16528
2017-07-25T12:46:18.454Z,15928
2017-07-25T12:47:28.988Z,14968
2017-07-25T12:48:38.960Z,13696
2017-07-25T12:49:49.238Z,12344
2017-07-25T12:50:59.542Z,11432
2017-07-25T12:52:09.523Z,11028
2017-07-25T12:53:19.738Z,11020
2017-07-25T12:54:30.012Z,11268
2017-07-25T12:55:40.298Z,11452
2017-07-25T12:56:50.600Z,11688
2017-07-25T12:58:00.555Z,11912
2017-07-25T12:59:11.096Z,11768
2017-07-25T13:00:21.371Z,11260
2017-07-25T13:01:30.408Z,10956
2017-07-25T13:02:40.682Z,10872
2017-07-25T13:03:50.982Z,11196
2017-07-25T13:05:01.533Z,11752
2017-07-25T13:06:11.806Z,12304
2017-07-25T13:07:21.463Z,12440
2017-07-25T13:08:31.761Z,12280
2017-07-25T13:09:41.404Z,11916
2017-07-25T13:10:51.948Z,11316
2017-07-25T13:12:02.233Z,10524
2017-07-25T13:13:12.498Z,9896
2017-07-25T13:14:22.796Z,9588
2017-07-25T13:15:33.076Z,10092
2017-07-25T13:16:43.597Z,10812
2017-07-25T13:17:53.568Z,11224
2017-07-25T13:19:03.843Z,11328
2017-07-25T13:20:14.122Z,11192
2017-07-25T13:21:24.406Z,11040
2017-07-25T13:22:34.934Z,10528
2017-07-25T13:23:44.904Z,10080
2017-07-25T13:24:55.180Z,10060
2017-07-25T13:26:05.468Z,10036
2017-07-25T13:27:15.452Z,9916
2017-07-25T13:28:25.993Z,9764
2017-07-25T13:29:36.274Z,9748
2017-07-25T13:30:46.246Z,9720
2017-07-25T13:31:56.232Z,9816
2017-07-25T13:33:06.208Z,9904
2017-07-25T13:34:16.423Z,9888
2017-07-25T13:35:26.392Z,10016
2017-07-25T13:36:36.048Z,10248
2017-07-25T13:37:46.028Z,10208
2017-07-25T13:38:56.313Z,9764
2017-07-25T13:40:06.558Z,9036
2017-07-25T13:41:16.833Z,8372
2017-07-25T13:42:26.855Z,7948
2017-07-25T13:43:36.842Z,8096
2017-07-25T13:44:46.820Z,8624
2017-07-25T13:45:57.349Z,9348
2017-07-25T13:47:07.649Z,9536
2017-07-25T13:48:17.603Z,9516
2017-07-25T13:49:27.568Z,9320
2017-07-25T13:50:37.533Z,8920
2017-07-25T13:51:47.757Z,8736
2017-07-25T13:52:58.025Z,8628
2017-07-25T13:54:07.691Z,8252
2017-07-25T13:55:17.973Z,7908
2017-07-25T13:56:28.260Z,7740
2017-07-25T13:57:38.810Z,7796
2017-07-25T13:58:48.774Z,8056
2017-07-25T13:59:59.063Z,8592
2017-07-25T14:01:09.346Z,8936
2017-07-25T14:02:19.629Z,9192
2017-07-25T14:03:30.156Z,9516
2017-07-25T14:04:40.134Z,10000
2017-07-25T14:05:50.431Z,10312
2017-07-25T14:07:00.402Z,10164
2017-07-25T14:08:10.392Z,10388
2017-07-25T14:09:20.915Z,11048
2017-07-25T14:10:30.873Z,11420
2017-07-25T14:11:40.837Z,10924
2017-07-25T14:12:51.121Z,10024
2017-07-25T14:14:01.403Z,9704
2017-07-25T14:15:11.993Z,9900
2017-07-25T14:16:22.280Z,10288
2017-07-25T14:17:32.244Z,10912
2017-07-25T14:18:42.528Z,11848
2017-07-25T14:19:52.816Z,12804
2017-07-25T14:21:03.339Z,13532
2017-07-25T14:22:13.632Z,14340
2017-07-25T14:23:23.928Z,14932
2017-07-25T14:24:34.213Z,14900
2017-07-25T14:25:44.491Z,15416
2017-07-25T14:26:54.405Z,16092
2017-07-25T14:28:04.694Z,16440
2017-07-25T14:29:14.678Z,17888
2017-07-25T14:30:24.976Z,18240
2017-07-25T14:31:34.942Z,18048
2017-07-25T14:32:44.860Z,17696
2017-07-25T14:33:55.144Z,17032
2017-07-25T14:35:04.804Z,16704
2017-07-25T14:36:15.085Z,16720
2017-07-25T14:37:25.042Z,17096
2017-07-25T14:38:35.270Z,17664
2017-07-25T14:39:45.239Z,18208
2017-07-25T14:40:55.504Z,18720
2017-07-25T14:42:05.472Z,19360
2017-07-25T14:43:15.456Z,19840
2017-07-25T14:44:26.013Z,19776
2017-07-25T14:45:36.001Z,19488
2017-07-25T14:46:46.268Z,19840
2017-07-25T14:47:55.928Z,20864
2017-07-25T14:49:06.199Z,22240
2017-07-25T14:50:16.725Z,23712
2017-07-25T14:51:26.990Z,24832
2017-07-25T14:52:36.960Z,25568
2017-07-25T14:53:47.242Z,26496
2017-07-25T14:54:57.524Z,28192
2017-07-25T14:56:07.451Z,30496
2017-07-25T14:57:17.726Z,32256
2017-07-25T14:58:28.068Z,33152
2017-07-25T14:59:38.353Z,32768
2017-07-25T15:00:48.640Z,31808
2017-07-25T15:01:58.873Z,30944
2017-07-25T15:03:09.165Z,30144
2017-07-25T15:04:19.486Z,29152
2017-07-25T15:05:29.769Z,28896
2017-07-25T15:06:40.085Z,29760
2017-07-25T15:07:50.676Z,30368
2017-07-25T15:09:00.973Z,30016
2017-07-25T15:10:10.940Z,28864
2017-07-25T15:11:21.241Z,27712
2017-07-25T15:12:31.520Z,25952
2017-07-25T15:13:42.051Z,25216
2017-07-25T15:14:52.335Z,25024
2017-07-25T15:16:02.629Z,25376
2017-07-25T15:17:12.601Z,25152
2017-07-25T15:18:22.901Z,24320
2017-07-25T15:19:33.120Z,23808
2017-07-25T15:20:43.092Z,23776
2017-07-25T15:21:53.372Z,24800
2017-07-25T15:23:03.704Z,25984
2017-07-25T15:24:13.669Z,26048
2017-07-25T15:25:23.895Z,25408
2017-07-25T15:26:34.192Z,24096
2017-07-25T15:27:44.486Z,22560
2017-07-25T15:28:54.769Z,21408
2017-07-25T15:30:05.059Z,21024
2017-07-25T15:31:15.572Z,21248
2017-07-25T15:32:25.850Z,21024
2017-07-25T15:33:36.109Z,20320
2017-07-25T15:34:46.405Z,19328
2017-07-25T15:35:56.693Z,19072
2017-07-25T15:37:07.231Z,20736
2017-07-25T15:38:17.512Z,22688
2017-07-25T15:39:27.491Z,22880
2017-07-25T15:40:37.784Z,22080
2017-07-25T15:41:48.072Z,20800
2017-07-25T15:42:58.537Z,19328
2017-07-25T15:44:08.494Z,17792