createdAt,value
2022-10-18T00:00:17.270Z,62.05
2022-10-18T00:02:44.120Z,39.38
2022-10-18T00:05:10.996Z,50.92
2022-10-18T00:07:37.888Z,21.25
2022-10-18T00:10:05.427Z,53.47
2022-10-18T00:12:36.520Z,69.57
2022-10-18T00:15:07.155Z,26.83
2022-10-18T00:17:38.380Z,55.17
2022-10-18T00:20:06.709Z,24.63
2022-10-18T00:22:39.243Z,83.78
2022-10-18T00:25:07.758Z,32.15
2022-10-18T00:27:35.440Z,75.47
2022-10-18T00:30:02.281Z,73.60
2022-10-18T00:32:29.436Z,18.90
2022-10-18T00:34:56.504Z,26.05
2022-10-18T00:37:23.326Z,48.47
2022-10-18T00:39:50.289Z,23.30
2022-10-18T00:42:19.064Z,56.00
2022-10-18T00:44:45.810Z,22.33
2022-10-18T00:47:16.432Z,19.60
2022-10-18T00:49:50.119Z,19.33
2022-10-18T00:52:21.451Z,19.33
2022-10-18T00:54:49.754Z,18.88
2022-10-18T00:57:17.325Z,18.25
2022-10-18T00:59:45.683Z,21.65
2022-10-18T01:02:15.059Z,91.53
2022-10-18T01:07:30.126Z,45.15
2022-10-18T01:10:03.895Z,83.47
2022-10-18T01:12:49.316Z,19.75
2022-10-18T01:15:30.454Z,19.98
2022-10-18T01:18:16.020Z,43.83
2022-10-18T01:21:16.522Z,35.60
2022-10-18T01:24:13.424Z,35.22
2022-10-18T01:26:52.005Z,66.95
2022-10-18T01:29:36.946Z,24.00
2022-10-18T01:32:27.681Z,19.98
2022-10-18T01:35:00.122Z,28.63
2022-10-18T01:37:31.700Z,21.70
2022-10-18T01:40:00.274Z,67.57
2022-10-18T01:42:27.670Z,51.92
2022-10-18T01:44:55.342Z,39.60
2022-10-18T01:47:23.301Z,20.80
2022-10-18T01:49:50.155Z,21.27
2022-10-18T01:52:17.067Z,33.00
2022-10-18T01:54:50.700Z,38.08
2022-10-18T01:57:17.498Z,157.00
2022-10-18T01:59:58.441Z,508.30
2022-10-18T02:02:40.599Z,54.40
2022-10-18T02:05:33.572Z,65.20
2022-10-18T02:08:18.776Z,40.20
2022-10-18T02:10:54.464Z,456.27
2022-10-18T02:13:23.611Z,34.83
2022-10-18T02:15:56.411Z,273.48
2022-10-18T02:18:35.167Z,448.88
2022-10-18T02:21:05.516Z,193.55
2022-10-18T02:23:33.856Z,503.77
2022-10-18T02:26:01.035Z,81.45
2022-10-18T02:28:28.161Z,353.85
2022-10-18T02:31:21.749Z,83.20
2022-10-18T02:34:21.232Z,111.85
2022-10-18T02:36:53.574Z,317.98
2022-10-18T02:39:25.195Z,281.13
2022-10-18T02:41:54.302Z,513.67
2022-10-18T02:44:21.442Z,391.83
2022-10-18T02:46:48.627Z,513.95
2022-10-18T02:49:15.476Z,528.92
2022-10-18T02:51:42.356Z,391.90
2022-10-18T02:54:09.235Z,369.98
2022-10-18T02:56:36.317Z,515.17
2022-10-18T02:59:05.001Z,461.13
2022-10-18T03:01:33.083Z,393.83
2022-10-18T03:04:00.021Z,440.27
2022-10-18T03:06:26.808Z,434.90
2022-10-18T03:08:53.770Z,408.83
2022-10-18T03:11:20.592Z,403.05
2022-10-18T03:13:47.385Z,409.33
2022-10-18T03:16:14.259Z,562.25
2022-10-18T03:18:41.115Z,327.92
2022-10-18T03:21:08.921Z,488.08
2022-10-18T03:23:36.221Z,364.75
2022-10-18T03:26:03.517Z,370.02
2022-10-18T03:28:30.369Z,492.52
2022-10-18T03:31:04.599Z,111.30
2022-10-18T03:33:32.654Z,374.70
2022-10-18T03:35:59.526Z,46.70
2022-10-18T03:38:26.714Z,87.63
2022-10-18T03:40:53.532Z,164.52
2022-10-18T03:43:20.383Z,323.77
2022-10-18T03:45:47.193Z,276.50
2022-10-18T03:48:14.180Z,269.05
2022-10-18T03:50:41.081Z,51.28
2022-10-18T03:53:07.935Z,60.30
2022-10-18T03:55:34.762Z,74.82
2022-10-18T03:58:01.614Z,275.23
2022-10-18T04:00:30.787Z,504.30
2022-10-18T04:02:57.691Z,459.40
2022-10-18T04:05:26.886Z,510.85
2022-10-18T04:07:54.767Z,309.00
2022-10-18T04:10:21.957Z,503.77
2022-10-18T04:12:48.827Z,349.58
2022-10-18T04:15:15.878Z,417.65
2022-10-18T04:17:42.708Z,421.52
2022-10-18T04:20:09.899Z,371.33
2022-10-18T04:22:36.703Z,417.38
2022-10-18T04:25:04.641Z,509.92
2022-10-18T04:27:31.908Z,375.20
2022-10-18T04:29:58.971Z,480.75
2022-10-18T04:32:27.829Z,366.15
2022-10-18T04:34:54.700Z,459.35
2022-10-18T04:37:21.624Z,325.80
2022-10-18T04:39:51.352Z,293.88
2022-10-18T04:42:21.564Z,396.40
2022-10-18T04:44:48.732Z,453.73
2022-10-18T04:47:16.700Z,468.05
2022-10-18T04:49:43.917Z,322.90
2022-10-18T04:52:11.027Z,342.90
2022-10-18T04:54:37.894Z,242.95
2022-10-18T04:57:04.901Z,343.10
2022-10-18T04:59:31.783Z,391.73
2022-10-18T05:01:58.728Z,451.92
2022-10-18T05:04:25.670Z,480.58
2022-10-18T05:06:52.515Z,388.13
2022-10-18T05:09:19.451Z,370.80
2022-10-18T05:11:46.267Z,357.00
2022-10-18T05:14:13.143Z,443.15
2022-10-18T05:16:40.022Z,412.55
2022-10-18T05:19:06.886Z,316.60
2022-10-18T05:21:33.780Z,296.65
2022-10-18T05:24:00.623Z,105.60
2022-10-18T05:26:27.559Z,374.15
2022-10-18T05:28:54.523Z,318.90
2022-10-18T05:31:21.575Z,408.15
2022-10-18T05:33:48.359Z,436.00
2022-10-18T05:36:15.384Z,465.45
2022-10-18T05:38:42.995Z,306.73
2022-10-18T05:41:10.906Z,327.05
2022-10-18T05:43:38.432Z,473.60
2022-10-18T05:46:11.909Z,233.30
2022-10-18T05:48:42.357Z,336.83
2022-10-18T05:51:09.166Z,444.27
2022-10-18T05:53:37.386Z,234.75
2022-10-18T05:56:04.937Z,327.50
2022-10-18T05:58:31.775Z,345.27
2022-10-18T06:01:00.906Z,35.72
2022-10-18T06:03:28.452Z,279.77
2022-10-18T06:06:07.148Z,108.68
2022-10-18T06:08:35.044Z,296.65
2022-10-18T06:11:07.470Z,292.98
2022-10-18T06:13:34.427Z,308.73
2022-10-18T06:16:01.322Z,353.13
2022-10-18T06:18:30.774Z,333.52
2022-10-18T06:23:26.314Z,219.18
2022-10-18T06:25:53.130Z,248.77
2022-10-18T06:28:20.005Z,160.02
2022-10-18T06:30:46.818Z,300.80
2022-10-18T06:33:13.665Z,338.13
2022-10-18T06:35:40.428Z,246.27
2022-10-18T06:38:07.266Z,193.90
2022-10-18T06:40:38.115Z,276.95
2022-10-18T06:43:20.716Z,279.73
2022-10-18T06:45:48.750Z,230.48
2022-10-18T06:48:16.313Z,58.40
2022-10-18T06:50:43.314Z,35.78
2022-10-18T06:53:10.152Z,222.82
2022-10-18T06:55:37.014Z,220.00
2022-10-18T06:58:03.824Z,83.10
2022-10-18T07:00:30.644Z,182.15
2022-10-18T07:02:58.332Z,275.92
2022-10-18T07:05:25.599Z,226.10
2022-10-18T07:07:55.684Z,340.13
2022-10-18T07:10:24.155Z,145.43
2022-10-18T07:12:59.213Z,158.65
2022-10-18T07:15:38.611Z,96.38
2022-10-18T07:18:05.793Z,158.52
2022-10-18T07:20:32.621Z,31.95
2022-10-18T07:22:59.551Z,98.68
2022-10-18T07:25:28.475Z,255.25
2022-10-18T07:27:57.563Z,184.05
2022-10-18T07:30:24.428Z,128.05
2022-10-18T07:32:51.892Z,166.98
2022-10-18T07:35:18.900Z,189.73
2022-10-18T07:37:45.754Z,225.00
2022-10-18T07:40:13.101Z,274.58
2022-10-18T07:42:39.963Z,59.15
2022-10-18T07:45:07.106Z,224.05
2022-10-18T07:47:35.250Z,175.45
2022-10-18T07:50:02.264Z,373.30
2022-10-18T07:52:29.100Z,127.22
2022-10-18T07:54:55.927Z,213.30
2022-10-18T07:57:25.805Z,96.80
2022-10-18T07:59:56.620Z,118.47
2022-10-18T08:02:24.389Z,74.45
2022-10-18T08:04:51.522Z,69.18
2022-10-18T08:07:18.406Z,11.90
2022-10-18T08:09:45.262Z,286.02
2022-10-18T08:12:12.216Z,146.55
2022-10-18T08:14:39.132Z,51.47
2022-10-18T08:17:05.959Z,96.53
2022-10-18T08:19:32.875Z,47.50
2022-10-18T08:21:59.697Z,27.08
2022-10-18T08:24:26.632Z,71.75
2022-10-18T08:26:53.436Z,97.65
2022-10-18T08:29:26.864Z,22.77
2022-10-18T08:31:56.062Z,56.50
2022-10-18T08:34:23.038Z,51.88
2022-10-18T08:36:49.892Z,35.75
2022-10-18T08:39:16.761Z,57.65
2022-10-18T08:42:08.827Z,70.10
2022-10-18T08:44:46.387Z,42.47
2022-10-18T08:47:20.841Z,32.35
2022-10-18T08:49:52.420Z,24.85
2022-10-18T08:52:33.576Z,32.60
2022-10-18T08:55:20.046Z,21.02
2022-10-18T08:57:51.553Z,20.35
2022-10-18T09:00:29.053Z,21.38
2022-10-18T09:03:33.624Z,16.27
2022-10-18T09:06:34.811Z,37.22
2022-10-18T09:09:27.692Z,18.63
2022-10-18T09:12:13.713Z,10.20
2022-10-18T09:15:24.883Z,16.63
2022-10-18T09:18:22.143Z,16.35
2022-10-18T09:21:01.020Z,20.10
2022-10-18T09:23:44.122Z,15.63
2022-10-18T09:26:21.701Z,19.33
2022-10-18T09:29:32.637Z,13.23
2022-10-18T09:32:04.923Z,14.73
2022-10-18T09:34:35.128Z,17.33
2022-10-18T09:37:02.559Z,15.05
2022-10-18T09:39:33.665Z,15.52
2022-10-18T09:42:11.467Z,17.55
2022-10-18T09:44:46.966Z,10.02
2022-10-18T09:47:19.189Z,16.23
2022-10-18T09:49:51.157Z,16.02
2022-10-18T09:52:41.358Z,13.13
2022-10-18T09:55:38.468Z,14.93
2022-10-18T09:58:08.063Z,18.08
2022-10-18T10:00:42.193Z,15.85
2022-10-18T10:03:15.814Z,24.63
2022-10-18T10:05:43.964Z,16.05
2022-10-18T10:08:11.245Z,12.60
2022-10-18T10:10:47.387Z,18.48
2022-10-18T10:13:22.843Z,12.77
2022-10-18T10:15:56.107Z,14.52
2022-10-18T10:18:33.422Z,12.73
2022-10-18T10:21:13.491Z,12.07
2022-10-18T10:23:50.618Z,10.88
2022-10-18T10:26:34.468Z,14.10
2022-10-18T10:29:01.750Z,14.43
2022-10-18T10:31:34.031Z,14.15
2022-10-18T10:34:13.087Z,13.75
2022-10-18T10:36:53.194Z,8.90
2022-10-18T10:41:50.887Z,12.43
2022-10-18T10:44:20.864Z,16.30
2022-10-18T10:46:50.551Z,11.38
2022-10-18T10:49:39.543Z,13.30
2022-10-18T10:52:09.316Z,11.03
2022-10-18T10:54:52.166Z,10.95
2022-10-18T10:57:28.935Z,11.35
2022-10-18T10:59:59.751Z,14.45
2022-10-18T11:02:31.780Z,16.73
2022-10-18T11:05:21.957Z,8.07
2022-10-18T11:07:51.451Z,11.10
2022-10-18T11:10:22.928Z,12.40
2022-10-18T11:13:03.128Z,9.77
2022-10-18T11:15:40.870Z,13.38
2022-10-18T11:18:17.328Z,10.20
2022-10-18T11:21:01.227Z,9.68
2022-10-18T11:23:34.630Z,10.45
2022-10-18T11:26:19.529Z,11.32
2022-10-18T11:29:09.193Z,10.23
2022-10-18T11:32:02.940Z,8.85
2022-10-18T11:34:29.981Z,7.60
2022-10-18T11:37:31.117Z,9.57
2022-10-18T11:40:08.463Z,5.43
2022-10-18T11:42:58.603Z,5.32
2022-10-18T11:45:39.171Z,5.40
2022-10-18T11:48:17.058Z,6.00
2022-10-18T11:51:04.913Z,7.32
2022-10-18T11:53:40.770Z,7.70
2022-10-18T11:56:33.176Z,6.07
2022-10-18T11:59:15.876Z,5.75
2022-10-18T12:01:51.586Z,7.43
2022-10-18T12:04:49.031Z,5.68
2022-10-18T12:07:33.901Z,4.90
2022-10-18T12:10:03.093Z,5.90
2022-10-18T12:12:38.993Z,6.68
2022-10-18T12:15:18.625Z,9.30
2022-10-18T12:17:50.253Z,6.63
2022-10-18T12:20:20.369Z,4.50
2022-10-18T12:22:56.219Z,6.50
2022-10-18T12:25:23.853Z,6.30
2022-10-18T12:28:02.639Z,7.90
2022-10-18T12:30:54.348Z,4.83
2022-10-18T12:33:28.630Z,7.65
2022-10-18T12:36:35.648Z,5.15
2022-10-18T12:39:11.196Z,6.13
2022-10-18T12:41:38.250Z,5.00
2022-10-18T12:44:27.597Z,5.13
2022-10-18T12:46:57.281Z,10.30
2022-10-18T12:49:37.422Z,7.78
2022-10-18T12:52:28.998Z,7.32
2022-10-18T12:55:25.884Z,7.45
2022-10-18T12:57:52.625Z,7.10
2022-10-18T13:00:31.918Z,7.57
2022-10-18T13:03:17.318Z,4.00
2022-10-18T13:05:55.626Z,8.07
2022-10-18T13:08:30.166Z,3.88
2022-10-18T13:11:35.744Z,4.72
2022-10-18T13:14:21.411Z,7.03
2022-10-18T13:17:17.227Z,6.75
2022-10-18T13:20:27.300Z,5.07
2022-10-18T13:23:29.496Z,7.18
2022-10-18T13:26:13.440Z,9.13
2022-10-18T13:28:46.479Z,9.48
2022-10-18T13:31:43.251Z,5.70
2022-10-18T13:34:23.128Z,6.22
2022-10-18T13:37:19.611Z,7.07
2022-10-18T13:39:46.673Z,5.80
2022-10-18T13:42:20.602Z,6.32
2022-10-18T13:44:47.506Z,7.03
2022-10-18T13:47:31.919Z,4.55
2022-10-18T13:50:37.736Z,4.22
2022-10-18T13:53:30.643Z,6.78
2022-10-18T13:56:24.620Z,5.85
2022-10-18T13:59:21.354Z,6.80
2022-10-18T14:02:42.830Z,5.30
2022-10-18T14:05:31.953Z,7.22
2022-10-18T14:08:06.889Z,6.15
2022-10-18T14:11:03.522Z,4.43
2022-10-18T14:13:52.665Z,5.43
2022-10-18T14:16:48.953Z,3.67
2022-10-18T14:19:46.169Z,7.05
2022-10-18T14:22:16.067Z,5.00
2022-10-18T14:24:48.581Z,6.00
2022-10-18T14:27:24.956Z,4.03
2022-10-18T14:30:18.129Z,6.53
2022-10-18T14:32:51.324Z,4.72
2022-10-18T14:35:33.896Z,9.15
2022-10-18T14:38:02.038Z,5.25
2022-10-18T14:40:39.371Z,5.82
2022-10-18T14:43:09.256Z,5.50
2022-10-18T14:45:36.269Z,5.68
2022-10-18T14:48:22.582Z,6.53
2022-10-18T14:51:00.577Z,6.65
2022-10-18T14:53:36.511Z,5.05
2022-10-18T14:56:07.648Z,6.82
2022-10-18T14:58:38.567Z,3.65
2022-10-18T15:01:05.778Z,4.63
2022-10-18T15:03:35.664Z,6.18
2022-10-18T15:06:05.355Z,6.60
2022-10-18T15:08:42.028Z,5.45
2022-10-18T15:11:13.489Z,5.90
2022-10-18T15:13:56.670Z,4.03
2022-10-18T15:16:27.171Z,3.90
2022-10-18T15:19:02.783Z,6.90
2022-10-18T15:21:34.563Z,4.72
2022-10-18T15:24:28.482Z,4.68
2022-10-18T15:26:59.668Z,3.63
2022-10-18T15:29:27.847Z,4.85
2022-10-18T15:31:55.229Z,4.78
2022-10-18T15:34:26.993Z,3.90
2022-10-18T15:36:57.348Z,5.57
2022-10-18T15:39:31.222Z,4.43
2022-10-18T15:42:00.432Z,5.80
2022-10-18T15:44:31.552Z,5.70
2022-10-18T15:47:13.778Z,4.90
2022-10-18T15:49:46.757Z,10.45
2022-10-18T15:52:37.426Z,5.95
2022-10-18T15:55:46.144Z,4.78
2022-10-18T15:58:18.222Z,5.65
2022-10-18T16:00:46.571Z,5.80
2022-10-18T16:03:14.227Z,7.72
2022-10-18T16:05:41.864Z,3.65
2022-10-18T16:08:19.458Z,5.05
2022-10-18T16:10:46.314Z,4.40
2022-10-18T16:13:13.249Z,9.25
2022-10-18T16:15:40.103Z,6.15
2022-10-18T16:18:07.165Z,8.77
2022-10-18T16:20:34.078Z,7.97
2022-10-18T16:23:01.001Z,5.85
2022-10-18T16:25:27.829Z,5.13
2022-10-18T16:27:54.697Z,5.70
2022-10-18T16:30:23.325Z,6.32
2022-10-18T16:32:50.128Z,5.40
2022-10-18T16:35:17.123Z,5.18
2022-10-18T16:37:43.900Z,6.20
2022-10-18T16:40:23.529Z,5.47
2022-10-18T16:42:50.470Z,4.18
2022-10-18T16:45:17.852Z,5.75
2022-10-18T16:47:45.061Z,6.07
2022-10-18T16:50:17.408Z,5.20
2022-10-18T16:52:44.558Z,7.05
2022-10-18T16:55:18.787Z,9.13
2022-10-18T16:57:46.650Z,9.82
2022-10-18T17:00:21.026Z,7.97
2022-10-18T17:02:49.318Z,5.82
2022-10-18T17:05:18.000Z,7.87
2022-10-18T17:07:45.688Z,10.00
2022-10-18T17:10:19.144Z,8.00
2022-10-18T17:12:46.119Z,12.50
2022-10-18T17:15:13.566Z,7.20
2022-10-18T17:17:40.515Z,6.95
2022-10-18T17:20:09.097Z,8.07
2022-10-18T17:22:36.004Z,5.82
2022-10-18T17:25:03.438Z,4.63
2022-10-18T17:27:30.481Z,7.82
2022-10-18T17:29:57.650Z,7.00
2022-10-18T17:32:24.512Z,4.88
2022-10-18T17:34:51.496Z,6.57
2022-10-18T17:37:18.301Z,7.70
2022-10-18T17:39:45.182Z,4.93
2022-10-18T17:42:12.053Z,6.45
2022-10-18T17:44:38.897Z,4.93
2022-10-18T17:47:05.662Z,3.42
2022-10-18T17:49:32.625Z,7.75
2022-10-18T17:52:03.298Z,5.20
2022-10-18T17:54:33.697Z,7.90
2022-10-18T17:57:00.576Z,5.35
2022-10-18T17:59:27.548Z,6.00
2022-10-18T18:01:54.484Z,5.93
2022-10-18T18:04:21.528Z,4.72
2022-10-18T18:06:49.130Z,3.45
2022-10-18T18:09:16.951Z,5.78
2022-10-18T18:11:45.550Z,7.47
2022-10-18T18:14:12.594Z,5.50
2022-10-18T18:16:41.860Z,5.72
2022-10-18T18:21:38.049Z,6.00
2022-10-18T18:24:05.183Z,8.18
2022-10-18T18:26:34.125Z,4.25
2022-10-18T18:31:38.840Z,4.95
2022-10-18T18:34:07.096Z,3.35
2022-10-18T18:36:34.046Z,6.28
2022-10-18T18:39:01.216Z,3.92
2022-10-18T18:41:28.887Z,4.80
2022-10-18T18:44:01.915Z,5.55
2022-10-18T18:46:38.002Z,8.27
2022-10-18T18:49:06.377Z,7.60
2022-10-18T18:51:33.584Z,7.97
2022-10-18T18:54:00.763Z,6.43
2022-10-18T18:56:29.093Z,5.15
2022-10-18T18:58:59.193Z,6.00
2022-10-18T19:01:36.819Z,9.38
2022-10-18T19:04:05.317Z,5.20
2022-10-18T19:06:37.778Z,6.65
2022-10-18T19:09:07.578Z,4.22
2022-10-18T19:11:36.453Z,9.05
2022-10-18T19:14:03.896Z,5.68
2022-10-18T19:16:41.306Z,7.25
2022-10-18T19:19:12.083Z,4.53
2022-10-18T19:21:44.326Z,6.32
2022-10-18T19:24:11.735Z,8.45
2022-10-18T19:26:49.003Z,6.57
2022-10-18T19:29:21.493Z,6.00
2022-10-18T19:31:49.625Z,7.68
2022-10-18T19:34:17.739Z,6.07
2022-10-18T19:36:46.139Z,5.25
2022-10-18T19:39:19.263Z,8.23
2022-10-18T19:41:47.804Z,7.25
2022-10-18T19:44:15.365Z,7.53
2022-10-18T19:46:42.330Z,7.93
2022-10-18T19:49:09.602Z,5.25
2022-10-18T19:51:36.661Z,6.40
2022-10-18T19:54:03.990Z,6.72
2022-10-18T19:56:31.728Z,7.10
2022-10-18T19:58:59.429Z,5.22
2022-10-18T20:01:28.473Z,6.15
2022-10-18T20:03:55.752Z,7.05
2022-10-18T20:06:23.409Z,4.57
2022-10-18T20:08:51.486Z,4.18
2022-10-18T20:11:24.374Z,6.18
2022-10-18T20:13:51.329Z,6.05
2022-10-18T20:16:25.517Z,5.90
2022-10-18T20:18:59.136Z,5.95
2022-10-18T20:21:27.466Z,4.63
2022-10-18T20:23:55.165Z,5.15
2022-10-18T20:26:22.684Z,5.97
2022-10-18T20:28:56.349Z,9.20
2022-10-18T20:31:26.400Z,6.13
2022-10-18T20:33:55.726Z,5.30
2022-10-18T20:38:50.078Z,5.95
2022-10-18T20:41:23.846Z,5.43
2022-10-18T20:44:03.111Z,4.20
2022-10-18T20:46:32.685Z,6.93
2022-10-18T20:48:59.684Z,5.32
2022-10-18T20:51:26.572Z,7.22
2022-10-18T20:53:53.861Z,4.35
2022-10-18T20:56:23.640Z,6.43
2022-10-18T20:58:52.054Z,7.72
2022-10-18T21:01:22.088Z,6.93
2022-10-18T21:03:50.758Z,7.57
2022-10-18T21:06:23.358Z,5.05
2022-10-18T21:09:05.015Z,6.47
2022-10-18T21:11:35.603Z,5.70
2022-10-18T21:14:02.972Z,8.65
2022-10-18T21:16:35.227Z,8.68
2022-10-18T21:19:04.143Z,8.55
2022-10-18T21:21:31.035Z,6.55
2022-10-18T21:23:59.490Z,5.80
2022-10-18T21:26:28.804Z,6.88
2022-10-18T21:29:00.710Z,7.82
2022-10-18T21:31:30.533Z,6.45
2022-10-18T21:34:05.740Z,5.93
2022-10-18T21:36:35.009Z,7.90
2022-10-18T21:39:08.066Z,6.10
2022-10-18T21:41:35.107Z,6.63
2022-10-18T21:44:05.587Z,7.45
2022-10-18T21:46:35.730Z,6.35
2022-10-18T21:49:02.657Z,8.02
2022-10-18T21:51:29.513Z,7.80
2022-10-18T21:53:58.255Z,4.72
2022-10-18T21:56:30.934Z,7.35
2022-10-18T21:58:58.485Z,4.57
2022-10-18T22:01:28.463Z,6.40
2022-10-18T22:03:57.156Z,6.97
2022-10-18T22:06:25.105Z,4.60
2022-10-18T22:08:55.538Z,6.20
2022-10-18T22:11:25.449Z,4.22
2022-10-18T22:13:53.263Z,4.75
2022-10-18T22:16:20.761Z,5.90
2022-10-18T22:18:48.566Z,7.15
2022-10-18T22:21:17.026Z,5.88
2022-10-18T22:23:46.795Z,5.13
2022-10-18T22:26:32.644Z,5.63
2022-10-18T22:29:05.798Z,6.40
2022-10-18T22:31:35.314Z,5.28
2022-10-18T22:36:31.500Z,5.15
2022-10-18T22:38:58.454Z,6.70
2022-10-18T22:41:25.394Z,9.63
2022-10-18T22:43:53.301Z,4.47
2022-10-18T22:46:20.367Z,5.38
2022-10-18T22:48:47.656Z,5.00
2022-10-18T22:51:15.032Z,4.45
2022-10-18T22:53:42.196Z,6.03
2022-10-18T22:56:13.243Z,4.93
2022-10-18T22:58:40.048Z,5.55
2022-10-18T23:01:10.109Z,5.70
2022-10-18T23:03:37.495Z,5.72
2022-10-18T23:06:05.524Z,3.20
2022-10-18T23:08:32.790Z,6.05
2022-10-18T23:11:00.395Z,5.25
2022-10-18T23:13:27.909Z,3.97
2022-10-18T23:16:04.374Z,5.68
2022-10-18T23:18:32.693Z,4.97
2022-10-18T23:21:09.729Z,8.05
2022-10-18T23:23:38.597Z,4.68
2022-10-18T23:26:13.697Z,7.10
2022-10-18T23:28:45.632Z,4.85
2022-10-18T23:31:21.515Z,5.35
2022-10-18T23:33:50.845Z,4.18
2022-10-18T23:38:44.996Z,4.38
2022-10-18T23:41:13.518Z,5.60
2022-10-18T23:43:40.983Z,3.93
2022-10-18T23:46:08.657Z,4.70
2022-10-18T23:48:35.831Z,6.28
2022-10-18T23:51:03.610Z,3.63
2022-10-18T23:53:30.827Z,5.63
2022-10-18T23:56:03.885Z,7.65
2022-10-18T23:58:32.508Z,4.15
