createdAt,value
2018-06-09T00:00:52.048Z,99.90
2018-06-09T00:03:22.214Z,99.90
2018-06-09T00:05:52.462Z,99.90
2018-06-09T00:08:22.731Z,99.90
2018-06-09T00:10:52.879Z,99.90
2018-06-09T00:13:23.183Z,99.90
2018-06-09T00:15:53.338Z,99.90
2018-06-09T00:18:23.775Z,99.90
2018-06-09T00:20:54.179Z,99.90
2018-06-09T00:23:24.438Z,99.90
2018-06-09T00:25:54.583Z,99.90
2018-06-09T00:28:24.840Z,99.90
2018-06-09T00:30:54.991Z,99.90
2018-06-09T00:33:25.350Z,99.90
2018-06-09T00:35:55.636Z,99.90
2018-06-09T00:38:25.851Z,99.90
2018-06-09T00:40:56.006Z,99.90
2018-06-09T00:43:26.311Z,99.90
2018-06-09T00:45:56.443Z,99.90
2018-06-09T00:48:26.736Z,99.90
2018-06-09T00:50:59.873Z,99.90
2018-06-09T00:53:30.191Z,99.90
2018-06-09T00:56:17.350Z,99.90
2018-06-09T00:58:47.627Z,99.90
2018-06-09T01:01:17.808Z,99.90
2018-06-09T01:03:48.074Z,99.90
2018-06-09T01:06:18.210Z,99.90
2018-06-09T01:08:48.480Z,99.90
2018-06-09T01:11:18.763Z,99.90
2018-06-09T01:13:48.915Z,99.90
2018-06-09T01:16:19.163Z,99.90
2018-06-09T01:18:49.403Z,99.90
2018-06-09T01:21:19.679Z,99.90
2018-06-09T01:23:49.843Z,99.90
2018-06-09T01:26:20.100Z,99.90
2018-06-09T01:28:50.250Z,99.90
2018-06-09T01:31:20.498Z,99.90
2018-06-09T01:33:50.666Z,99.90
2018-06-09T01:36:20.946Z,99.90
2018-06-09T01:38:51.098Z,99.90
2018-06-09T01:41:21.376Z,99.90
2018-06-09T01:43:51.536Z,99.90
2018-06-09T01:46:21.807Z,99.90
2018-06-09T01:48:52.018Z,99.90
2018-06-09T01:51:22.306Z,99.90
2018-06-09T01:53:52.493Z,99.90
2018-06-09T01:56:23.032Z,99.90
2018-06-09T01:58:53.193Z,99.90
2018-06-09T02:01:23.461Z,99.90
2018-06-09T02:03:53.723Z,99.90
2018-06-09T02:06:23.979Z,99.90
2018-06-09T02:08:54.225Z,99.90
2018-06-09T02:11:24.362Z,99.90
2018-06-09T02:13:54.616Z,99.90
2018-06-09T02:16:24.787Z,99.90
2018-06-09T02:18:55.126Z,99.90
2018-06-09T02:21:25.271Z,99.90
2018-06-09T02:23:55.506Z,99.90
2018-06-09T02:26:25.665Z,99.90
2018-06-09T02:28:55.931Z,99.90
2018-06-09T02:31:26.099Z,99.90
2018-06-09T02:33:56.371Z,99.90
2018-06-09T02:36:26.518Z,99.90
2018-06-09T02:38:56.774Z,99.90
2018-06-09T02:41:26.926Z,99.90
2018-06-09T02:43:57.184Z,99.90
2018-06-09T02:46:27.315Z,99.90
2018-06-09T02:48:57.575Z,99.90
2018-06-09T02:51:27.718Z,99.90
2018-06-09T02:53:57.948Z,99.90
2018-06-09T02:56:28.391Z,99.90
2018-06-09T02:58:58.723Z,99.90
2018-06-09T03:01:28.891Z,99.90
2018-06-09T03:03:59.146Z,99.90
2018-06-09T03:06:29.299Z,99.90
2018-06-09T03:08:59.538Z,99.90
2018-06-09T03:11:29.819Z,99.90
2018-06-09T03:13:59.964Z,99.90
2018-06-09T03:16:30.264Z,99.90
2018-06-09T03:19:00.501Z,99.90
2018-06-09T03:21:30.747Z,99.90
2018-06-09T03:24:00.891Z,99.90
2018-06-09T03:26:31.145Z,99.90
2018-06-09T03:29:01.291Z,99.90
2018-06-09T03:31:31.547Z,99.90
2018-06-09T03:34:01.761Z,99.90
2018-06-09T03:36:31.996Z,99.90
2018-06-09T03:39:02.151Z,99.90
2018-06-09T03:41:32.442Z,99.90
2018-06-09T03:44:02.631Z,99.90
2018-06-09T03:46:32.894Z,99.90
2018-06-09T03:49:03.038Z,99.90
2018-06-09T03:51:33.360Z,99.90
2018-06-09T03:54:03.499Z,99.90
2018-06-09T03:56:33.747Z,99.90
2018-06-09T03:59:03.875Z,99.90
2018-06-09T04:01:34.131Z,99.90
2018-06-09T04:04:04.282Z,99.90
2018-06-09T04:06:34.586Z,99.90
2018-06-09T04:09:07.155Z,99.90
2018-06-09T04:11:37.501Z,99.90
2018-06-09T04:14:07.642Z,99.90
2018-06-09T04:16:37.904Z,99.90
2018-06-09T04:19:08.231Z,99.90
2018-06-09T04:21:38.482Z,99.90
2018-06-09T04:24:08.723Z,99.90
2018-06-09T04:26:38.924Z,99.90
2018-06-09T04:29:09.166Z,99.90
2018-06-09T04:31:39.308Z,99.90
2018-06-09T04:34:09.559Z,99.90
2018-06-09T04:36:39.702Z,99.90
2018-06-09T04:39:09.939Z,99.90
2018-06-09T04:41:40.090Z,99.90
2018-06-09T04:44:10.347Z,99.90
2018-06-09T04:46:40.495Z,99.90
2018-06-09T04:49:10.739Z,99.90
2018-06-09T04:51:40.878Z,99.90
2018-06-09T04:54:11.141Z,99.90
2018-06-09T04:56:41.290Z,99.90
2018-06-09T04:59:11.530Z,99.90
2018-06-09T05:01:41.662Z,99.90
2018-06-09T05:04:11.935Z,99.90
2018-06-09T05:06:42.108Z,99.90
2018-06-09T05:09:12.401Z,99.90
2018-06-09T05:11:42.545Z,99.90
2018-06-09T05:14:12.774Z,99.90
2018-06-09T05:16:43.016Z,99.90
2018-06-09T05:19:13.247Z,99.90
2018-06-09T05:21:43.490Z,99.90
2018-06-09T05:24:13.643Z,99.90
2018-06-09T05:26:43.959Z,99.90
2018-06-09T05:29:14.117Z,99.90
2018-06-09T05:31:44.379Z,99.90
2018-06-09T05:34:14.534Z,99.90
2018-06-09T05:36:44.800Z,99.90
2018-06-09T05:39:14.950Z,99.90
2018-06-09T05:41:45.215Z,99.90
2018-06-09T05:44:15.367Z,99.90
2018-06-09T05:46:45.634Z,99.90
2018-06-09T05:49:15.802Z,99.90
2018-06-09T05:51:46.065Z,99.90
2018-06-09T05:54:16.191Z,99.90
2018-06-09T05:56:46.458Z,99.90
2018-06-09T05:59:16.609Z,99.90
2018-06-09T06:01:46.933Z,99.90
2018-06-09T06:04:17.222Z,99.90
2018-06-09T06:06:47.523Z,99.90
2018-06-09T06:09:17.806Z,99.90
2018-06-09T06:11:47.951Z,99.90
2018-06-09T06:14:18.182Z,99.90
2018-06-09T06:16:48.331Z,99.90
2018-06-09T06:19:18.656Z,99.90
2018-06-09T06:21:48.804Z,99.90
2018-06-09T06:24:19.034Z,99.90
2018-06-09T06:26:49.187Z,99.90
2018-06-09T06:29:19.410Z,99.90
2018-06-09T06:31:49.622Z,99.90
2018-06-09T06:34:19.822Z,99.90
2018-06-09T06:36:49.950Z,99.90
2018-06-09T06:39:20.187Z,99.90
2018-06-09T06:41:50.358Z,99.90
2018-06-09T06:44:20.598Z,99.90
2018-06-09T06:46:50.755Z,99.90
2018-06-09T06:49:20.983Z,99.90
2018-06-09T06:51:51.131Z,99.90
2018-06-09T06:54:21.435Z,99.90
2018-06-09T06:56:51.579Z,99.90
2018-06-09T06:59:21.843Z,99.90
2018-06-09T07:01:51.986Z,99.90
2018-06-09T07:04:22.255Z,99.90
2018-06-09T07:06:52.416Z,99.90
2018-06-09T07:09:22.676Z,99.90
2018-06-09T07:11:52.961Z,99.90
2018-06-09T07:14:23.126Z,99.90
2018-06-09T07:16:53.379Z,99.90
2018-06-09T07:19:23.647Z,99.90
2018-06-09T07:21:53.907Z,99.90
2018-06-09T07:24:24.107Z,99.90
2018-06-09T07:26:54.367Z,99.90
2018-06-09T07:29:24.506Z,99.90
2018-06-09T07:31:54.779Z,99.90
2018-06-09T07:34:24.943Z,99.90
2018-06-09T07:36:55.224Z,99.90
2018-06-09T07:39:25.375Z,99.90
2018-06-09T07:41:55.671Z,99.90
2018-06-09T07:44:25.834Z,99.90
2018-06-09T07:46:56.100Z,99.90
2018-06-09T07:49:26.241Z,99.90
2018-06-09T07:51:56.507Z,99.90
2018-06-09T07:54:26.667Z,99.90
2018-06-09T07:56:56.939Z,99.90
2018-06-09T07:59:27.107Z,99.90
2018-06-09T08:01:57.366Z,99.90
2018-06-09T08:04:27.510Z,99.90
2018-06-09T08:06:57.845Z,99.90
2018-06-09T08:09:28.142Z,99.90
2018-06-09T08:11:58.294Z,99.90
2018-06-09T08:14:28.519Z,99.90
2018-06-09T08:16:58.713Z,99.90
2018-06-09T08:19:29.150Z,99.90
2018-06-09T08:21:59.250Z,99.90
2018-06-09T08:24:29.494Z,99.90
2018-06-09T08:26:59.664Z,99.90
2018-06-09T08:29:29.910Z,99.90
2018-06-09T08:32:00.075Z,99.90
2018-06-09T08:34:30.319Z,99.90
2018-06-09T08:37:00.491Z,99.90
2018-06-09T08:39:30.767Z,99.90
2018-06-09T08:42:00.913Z,99.90
2018-06-09T08:44:31.118Z,99.90
2018-06-09T08:47:01.298Z,99.90
2018-06-09T08:49:31.576Z,99.90
2018-06-09T08:52:01.831Z,99.90
2018-06-09T08:54:31.983Z,99.60
2018-06-09T08:57:02.231Z,99.30
2018-06-09T08:59:32.416Z,98.60
2018-06-09T09:02:02.671Z,98.80
2018-06-09T09:04:32.810Z,99.10
2018-06-09T09:07:03.046Z,98.20
2018-06-09T09:09:33.193Z,98.60
2018-06-09T09:12:03.444Z,99.40
2018-06-09T09:14:33.600Z,99.70
2018-06-09T09:17:03.883Z,99.60
2018-06-09T09:19:34.178Z,99.30
2018-06-09T09:22:04.465Z,98.80
2018-06-09T09:24:34.631Z,98.90
2018-06-09T09:27:04.915Z,99.70
2018-06-09T09:29:35.167Z,99.60
2018-06-09T09:32:05.451Z,99.20
2018-06-09T09:34:35.666Z,98.50
2018-06-09T09:37:05.814Z,98.70
2018-06-09T09:39:36.117Z,98.90
2018-06-09T09:42:06.318Z,99.30
2018-06-09T09:44:36.622Z,99.60
2018-06-09T09:47:06.797Z,99.10
2018-06-09T09:49:37.100Z,98.80
2018-06-09T09:52:07.297Z,98.50
2018-06-09T09:54:37.559Z,98.10
2018-06-09T09:57:07.771Z,98.50
2018-06-09T09:59:38.004Z,97.50
2018-06-09T10:02:08.151Z,97.50
2018-06-09T10:04:38.400Z,97.00
2018-06-09T10:07:08.563Z,95.90
2018-06-09T10:09:38.811Z,95.00
2018-06-09T10:12:08.958Z,92.60
2018-06-09T10:14:39.251Z,92.80
2018-06-09T10:17:09.427Z,92.90
2018-06-09T10:19:39.774Z,92.40
2018-06-09T10:22:09.908Z,91.60
2018-06-09T10:24:40.232Z,92.10
2018-06-09T10:27:10.374Z,91.90
2018-06-09T10:29:40.696Z,90.80
2018-06-09T10:32:10.870Z,91.20
2018-06-09T10:34:41.140Z,89.90
2018-06-09T10:37:11.318Z,87.40
2018-06-09T10:39:41.543Z,88.40
2018-06-09T10:42:11.847Z,90.00
2018-06-09T10:44:41.999Z,85.70
2018-06-09T10:47:12.242Z,85.80
2018-06-09T10:49:42.406Z,86.90
2018-06-09T10:52:12.666Z,86.10
2018-06-09T10:54:42.814Z,84.20
2018-06-09T10:57:13.087Z,80.10
2018-06-09T10:59:43.254Z,80.90
2018-06-09T11:02:13.527Z,78.30
2018-06-09T11:04:43.690Z,78.10
2018-06-09T11:07:13.939Z,75.80
2018-06-09T11:09:44.094Z,76.80
2018-06-09T11:12:14.363Z,74.80
2018-06-09T11:14:44.746Z,77.10
2018-06-09T11:17:15.082Z,76.50
2018-06-09T11:19:45.467Z,77.20
2018-06-09T11:22:15.733Z,76.80
2018-06-09T11:24:45.982Z,75.80
2018-06-09T11:27:16.152Z,75.00
2018-06-09T11:29:46.395Z,74.50
2018-06-09T11:32:16.592Z,73.80
2018-06-09T11:34:46.850Z,72.20
2018-06-09T11:37:17.080Z,70.10
2018-06-09T11:39:47.341Z,70.60
2018-06-09T11:42:17.487Z,70.10
2018-06-09T11:44:47.813Z,68.20
2018-06-09T11:47:17.954Z,70.00
2018-06-09T11:49:48.171Z,69.20
2018-06-09T11:52:18.351Z,67.60
2018-06-09T11:54:48.614Z,66.30
2018-06-09T11:57:18.778Z,64.20
2018-06-09T11:59:49.076Z,64.00
2018-06-09T12:02:19.218Z,65.00
2018-06-09T12:04:49.448Z,64.00
2018-06-09T12:07:19.690Z,64.70
2018-06-09T12:09:49.862Z,66.20
2018-06-09T12:12:20.123Z,66.50
2018-06-09T12:14:50.264Z,67.00
2018-06-09T12:17:20.668Z,65.60
2018-06-09T12:19:50.890Z,65.70
2018-06-09T12:22:21.131Z,66.00
2018-06-09T12:24:51.293Z,64.50
2018-06-09T12:27:21.541Z,64.90
2018-06-09T12:29:51.674Z,59.00
2018-06-09T12:32:22.023Z,62.80
2018-06-09T12:34:52.177Z,59.00
2018-06-09T12:37:22.439Z,61.60
2018-06-09T12:39:52.598Z,59.80
2018-06-09T12:42:22.906Z,60.90
2018-06-09T12:44:53.088Z,61.00
2018-06-09T12:47:23.375Z,61.80
2018-06-09T12:49:53.536Z,60.10
2018-06-09T12:52:23.807Z,60.10
2018-06-09T12:54:54.107Z,55.70
2018-06-09T12:57:24.241Z,52.70
2018-06-09T12:59:54.498Z,50.60
2018-06-09T13:02:24.651Z,52.20
2018-06-09T13:04:54.894Z,52.40
2018-06-09T13:07:25.035Z,47.40
2018-06-09T13:09:55.283Z,47.10
2018-06-09T13:12:25.446Z,48.50
2018-06-09T13:14:55.743Z,47.60
2018-06-09T13:17:25.898Z,48.00
2018-06-09T13:19:56.301Z,49.40
2018-06-09T13:22:26.462Z,49.80
2018-06-09T13:24:56.716Z,48.60
2018-06-09T13:27:26.883Z,49.90
2018-06-09T13:29:57.264Z,51.30
2018-06-09T13:32:27.418Z,53.30
2018-06-09T13:34:57.663Z,53.00
2018-06-09T13:37:27.795Z,53.60
2018-06-09T13:39:58.045Z,53.30
2018-06-09T13:42:28.187Z,52.60
2018-06-09T13:44:58.458Z,53.30
2018-06-09T13:47:28.616Z,54.20
2018-06-09T13:49:58.847Z,55.00
2018-06-09T13:52:28.990Z,55.90
2018-06-09T13:54:59.282Z,56.70
2018-06-09T13:57:29.419Z,57.40
2018-06-09T13:59:59.699Z,57.20
2018-06-09T14:02:29.872Z,57.30
2018-06-09T14:05:00.127Z,57.00
2018-06-09T14:07:30.286Z,57.50
2018-06-09T14:10:00.569Z,57.80
2018-06-09T14:12:30.810Z,58.50
2018-06-09T14:15:00.987Z,58.60
2018-06-09T14:17:31.242Z,58.30
2018-06-09T14:20:01.495Z,59.90
2018-06-09T14:22:31.787Z,59.30
2018-06-09T14:25:01.934Z,59.70
2018-06-09T14:27:32.188Z,59.00
2018-06-09T14:30:02.339Z,58.40
2018-06-09T14:32:32.599Z,58.20
2018-06-09T14:35:02.744Z,57.90
2018-06-09T14:37:33.010Z,57.80
2018-06-09T14:40:03.155Z,58.50
2018-06-09T14:42:33.427Z,58.20
2018-06-09T14:45:03.567Z,58.50
2018-06-09T14:47:33.815Z,58.00
2018-06-09T14:50:04.067Z,57.70
2018-06-09T14:52:34.358Z,57.70
2018-06-09T14:55:04.495Z,59.00
2018-06-09T14:57:34.734Z,58.40
2018-06-09T15:00:04.894Z,58.60
2018-06-09T15:02:35.176Z,58.80
2018-06-09T15:05:05.326Z,59.70
2018-06-09T15:07:35.591Z,60.50
2018-06-09T15:10:05.834Z,61.30
2018-06-09T15:12:35.968Z,59.70
2018-06-09T15:15:06.219Z,60.30
2018-06-09T15:17:36.392Z,60.60
2018-06-09T15:20:06.719Z,62.40
2018-06-09T15:22:36.908Z,62.00
2018-06-09T15:25:07.123Z,62.50
2018-06-09T15:27:37.258Z,62.50
2018-06-09T15:30:07.507Z,62.50
2018-06-09T15:32:37.647Z,62.40
2018-06-09T15:35:07.898Z,63.70
2018-06-09T15:37:38.042Z,63.00
2018-06-09T15:40:08.418Z,64.10
2018-06-09T15:42:38.547Z,63.80
2018-06-09T15:45:08.776Z,64.10
2018-06-09T15:47:38.918Z,64.30
2018-06-09T15:50:09.175Z,64.80
2018-06-09T15:52:39.323Z,65.90
2018-06-09T15:55:09.579Z,65.40
2018-06-09T15:57:39.719Z,65.30
2018-06-09T16:00:10.008Z,65.30
2018-06-09T16:02:40.182Z,66.20
2018-06-09T16:05:10.422Z,66.20
2018-06-09T16:07:47.235Z,65.90
2018-06-09T16:10:17.431Z,66.60
2018-06-09T16:12:47.674Z,66.10
2018-06-09T16:15:17.831Z,67.20
2018-06-09T16:17:48.079Z,67.10
2018-06-09T16:20:18.318Z,66.10
2018-06-09T16:22:48.570Z,66.90
2018-06-09T16:25:18.731Z,66.30
2018-06-09T16:27:48.983Z,65.70
2018-06-09T16:30:19.163Z,66.10
2018-06-09T16:32:49.425Z,66.10
2018-06-09T16:35:19.568Z,66.20
2018-06-09T16:37:49.823Z,65.00
2018-06-09T16:40:19.984Z,65.20
2018-06-09T16:42:50.222Z,64.90
2018-06-09T16:45:20.426Z,65.20
2018-06-09T16:47:50.678Z,65.60
2018-06-09T16:50:20.827Z,64.40
2018-06-09T16:52:51.094Z,64.90
2018-06-09T16:55:21.241Z,65.60
2018-06-09T16:57:51.524Z,65.40
2018-06-09T17:00:21.690Z,66.30
2018-06-09T17:02:51.958Z,66.70
2018-06-09T17:05:22.166Z,67.40
2018-06-09T17:07:52.484Z,67.30
2018-06-09T17:10:22.627Z,66.90
2018-06-09T17:12:52.869Z,66.50
2018-06-09T17:15:23.149Z,66.70
2018-06-09T17:17:53.295Z,67.60
2018-06-09T17:20:23.627Z,68.10
2018-06-09T17:22:53.778Z,68.10
2018-06-09T17:25:24.000Z,68.00
2018-06-09T17:27:54.138Z,67.40
2018-06-09T17:30:24.375Z,67.10
2018-06-09T17:32:54.524Z,66.00
2018-06-09T17:35:24.752Z,66.60
2018-06-09T17:37:54.928Z,65.80
2018-06-09T17:40:25.150Z,65.90
2018-06-09T17:42:55.309Z,65.50
2018-06-09T17:45:25.551Z,66.20
2018-06-09T17:47:55.725Z,65.80
2018-06-09T17:50:25.969Z,63.90
2018-06-09T17:52:56.678Z,63.90
2018-06-09T17:55:26.917Z,64.20
2018-06-09T17:57:57.078Z,63.70
2018-06-09T18:00:27.370Z,64.50
2018-06-09T18:02:57.539Z,63.60
2018-06-09T18:05:27.825Z,64.10
2018-06-09T18:07:59.088Z,64.30
2018-06-09T18:10:29.222Z,65.60
2018-06-09T18:12:59.518Z,64.30
2018-06-09T18:15:29.663Z,65.30
2018-06-09T18:18:00.021Z,64.60
2018-06-09T18:20:30.274Z,64.80
2018-06-09T18:23:00.561Z,65.00
2018-06-09T18:25:30.685Z,65.70
2018-06-09T18:28:00.967Z,65.20
2018-06-09T18:30:31.100Z,65.50
2018-06-09T18:33:01.306Z,65.90
2018-06-09T18:35:31.491Z,66.50
2018-06-09T18:38:01.762Z,67.30
2018-06-09T18:40:31.924Z,66.60
2018-06-09T18:43:02.220Z,66.90
2018-06-09T18:45:32.354Z,67.40
2018-06-09T18:48:02.614Z,68.40
2018-06-09T18:50:32.857Z,68.00
2018-06-09T18:53:03.219Z,69.20
2018-06-09T18:55:33.374Z,68.70
2018-06-09T18:58:03.698Z,71.40
2018-06-09T19:00:33.855Z,71.90
2018-06-09T19:03:04.141Z,74.10
2018-06-09T19:05:34.283Z,72.50
2018-06-09T19:08:04.565Z,74.50
2018-06-09T19:10:34.859Z,73.50
2018-06-09T19:13:05.046Z,73.00
2018-06-09T19:15:35.342Z,75.90
2018-06-09T19:18:05.515Z,75.40
2018-06-09T19:20:35.941Z,74.00
2018-06-09T19:23:06.104Z,74.30
2018-06-09T19:25:36.373Z,75.00
2018-06-09T19:28:06.654Z,75.90
2018-06-09T19:30:36.935Z,75.00
2018-06-09T19:33:07.095Z,77.80
2018-06-09T19:35:37.346Z,76.60
2018-06-09T19:38:07.500Z,76.70
2018-06-09T19:40:37.793Z,77.40
2018-06-09T19:43:07.920Z,77.80
2018-06-09T19:45:38.239Z,78.70
2018-06-09T19:48:08.430Z,80.50
2018-06-09T19:50:38.702Z,80.10
2018-06-09T19:53:08.976Z,81.40
2018-06-09T19:55:39.162Z,81.70
2018-06-09T19:58:09.959Z,81.20
2018-06-09T20:00:40.100Z,81.50
2018-06-09T20:03:10.360Z,82.10
2018-06-09T20:05:41.417Z,81.80
2018-06-09T20:08:11.723Z,83.70
2018-06-09T20:10:41.870Z,82.70
2018-06-09T20:13:12.168Z,83.00
2018-06-09T20:15:42.354Z,82.80
2018-06-09T20:18:12.643Z,83.50
2018-06-09T20:20:42.946Z,83.40
2018-06-09T20:23:13.229Z,85.00
2018-06-09T20:25:43.390Z,83.40
2018-06-09T20:28:13.668Z,83.40
2018-06-09T20:30:43.859Z,82.00
2018-06-09T20:33:14.178Z,81.40
2018-06-09T20:35:44.348Z,82.30
2018-06-09T20:38:14.628Z,82.90
2018-06-09T20:40:44.878Z,81.30
2018-06-09T20:43:15.058Z,81.70
2018-06-09T20:45:45.355Z,80.70
2018-06-09T20:48:15.515Z,79.80
2018-06-09T20:50:45.805Z,78.80
2018-06-09T20:53:15.983Z,79.10
2018-06-09T20:55:46.223Z,79.10
2018-06-09T20:58:16.401Z,78.50
2018-06-09T21:00:46.667Z,79.10
2018-06-09T21:03:16.855Z,78.40
2018-06-09T21:05:47.170Z,77.90
2018-06-09T21:08:17.254Z,76.90
2018-06-09T21:10:47.533Z,77.40
2018-06-09T21:13:17.799Z,76.40
2018-06-09T21:15:48.008Z,77.70
2018-06-09T21:18:18.159Z,76.70
2018-06-09T21:20:48.621Z,76.70
2018-06-09T21:23:18.831Z,77.60
2018-06-09T21:25:48.983Z,78.70
2018-06-09T21:28:25.262Z,77.50
2018-06-09T21:31:00.535Z,77.30
2018-06-09T21:33:52.837Z,75.60
2018-06-09T21:36:30.194Z,75.30
2018-06-09T21:39:00.340Z,76.60
2018-06-09T21:41:35.851Z,74.10
2018-06-09T21:44:11.251Z,75.50
2018-06-09T21:46:48.003Z,74.70
2018-06-09T21:49:18.455Z,74.80
2018-06-09T21:51:48.735Z,75.50
2018-06-09T21:54:19.016Z,75.40
2018-06-09T21:56:49.679Z,75.70
2018-06-09T21:59:19.832Z,75.90
2018-06-09T22:01:50.168Z,75.90
2018-06-09T22:04:20.302Z,75.40
2018-06-09T22:06:50.562Z,76.30
2018-06-09T22:09:20.820Z,76.20
2018-06-09T22:11:50.959Z,80.60
2018-06-09T22:14:21.283Z,76.90
2018-06-09T22:16:51.491Z,77.00
2018-06-09T22:19:21.890Z,76.70
2018-06-09T22:21:52.138Z,76.60
2018-06-09T22:24:22.454Z,76.30
2018-06-09T22:26:52.616Z,79.80
2018-06-09T22:29:22.878Z,79.20
2018-06-09T22:31:53.034Z,76.90
2018-06-09T22:34:23.288Z,77.40
2018-06-09T22:36:53.464Z,77.10
2018-06-09T22:39:23.789Z,80.30
2018-06-09T22:41:53.927Z,78.30
2018-06-09T22:44:24.200Z,78.70
2018-06-09T22:46:54.398Z,79.30
2018-06-09T22:49:24.586Z,77.40
2018-06-09T22:51:54.842Z,78.30
2018-06-09T22:54:25.047Z,78.00
2018-06-09T22:56:55.319Z,78.00
2018-06-09T22:59:25.489Z,78.30
2018-06-09T23:01:55.763Z,79.70
2018-06-09T23:04:25.919Z,81.10
2018-06-09T23:06:56.219Z,80.00
2018-06-09T23:09:26.391Z,80.60
2018-06-09T23:11:56.714Z,81.40
2018-06-09T23:14:26.866Z,82.20
2018-06-09T23:16:57.106Z,82.50
2018-06-09T23:19:27.257Z,84.00
2018-06-09T23:21:57.605Z,85.40
2018-06-09T23:24:27.774Z,86.80
2018-06-09T23:26:58.105Z,87.40
2018-06-09T23:29:28.264Z,89.00
2018-06-09T23:31:58.525Z,90.20
2018-06-09T23:34:28.785Z,90.60
2018-06-09T23:36:58.929Z,90.90
2018-06-09T23:39:29.193Z,91.10
2018-06-09T23:41:59.374Z,91.50
2018-06-09T23:44:29.591Z,91.20
2018-06-09T23:46:59.719Z,92.80
2018-06-09T23:49:29.988Z,93.50
2018-06-09T23:52:00.137Z,94.40
2018-06-09T23:54:30.471Z,95.10
2018-06-09T23:57:00.616Z,96.00
2018-06-09T23:59:30.888Z,96.60
