createdAt,value
2023-08-21T00:01:47.669Z,100108.41
2023-08-21T00:05:12.703Z,100109.56
2023-08-21T00:08:36.724Z,100109.19
2023-08-21T00:12:01.646Z,100101.97
2023-08-21T00:15:26.823Z,100113.78
2023-08-21T00:18:50.659Z,100106.63
2023-08-21T00:22:14.747Z,100108.03
2023-08-21T00:25:38.651Z,100109.38
2023-08-21T00:29:03.699Z,100100.78
2023-08-21T00:32:28.740Z,100100.88
2023-08-21T00:35:52.704Z,100095.00
2023-08-21T00:39:16.677Z,100116.41
2023-08-21T00:42:41.165Z,100118.41
2023-08-21T00:46:06.687Z,100115.56
2023-08-21T00:49:31.698Z,100119.59
2023-08-21T00:52:56.694Z,100125.16
2023-08-21T00:56:20.706Z,100139.75
2023-08-21T00:59:44.684Z,100153.66
2023-08-21T01:03:09.758Z,100166.31
2023-08-21T01:06:34.715Z,100174.59
2023-08-21T01:10:03.865Z,100163.38
2023-08-21T01:13:50.683Z,100158.88
2023-08-21T01:17:16.743Z,100171.09
2023-08-21T01:20:40.703Z,100184.25
2023-08-21T01:24:04.697Z,100177.63
2023-08-21T01:27:30.734Z,100175.78
2023-08-21T01:30:54.741Z,100180.59
2023-08-21T01:34:22.701Z,100188.28
2023-08-21T01:37:47.704Z,100194.13
2023-08-21T01:41:11.707Z,100208.53
2023-08-21T01:44:35.735Z,100210.03
2023-08-21T01:48:00.727Z,100205.63
2023-08-21T01:51:25.861Z,100215.91
2023-08-21T01:54:52.707Z,100214.88
2023-08-21T01:58:16.732Z,100237.91
2023-08-21T02:01:41.758Z,100241.59
2023-08-21T02:05:06.749Z,100251.53
2023-08-21T02:08:30.709Z,100255.16
2023-08-21T02:11:54.732Z,100253.84
2023-08-21T02:15:18.724Z,100268.50
2023-08-21T02:18:43.736Z,100271.25
2023-08-21T02:22:10.709Z,100272.91
2023-08-21T02:25:35.720Z,100282.22
2023-08-21T02:28:59.708Z,100291.34
2023-08-21T02:32:24.878Z,100293.44
2023-08-21T02:35:51.719Z,100297.28
2023-08-21T02:39:20.765Z,100301.69
2023-08-21T02:42:45.744Z,100301.31
2023-08-21T02:46:09.747Z,100296.53
2023-08-21T02:49:34.744Z,100311.53
2023-08-21T02:52:59.765Z,100322.94
2023-08-21T02:56:23.723Z,100328.06
2023-08-21T02:59:48.791Z,100326.44
2023-08-21T03:03:15.772Z,100319.09
2023-08-21T03:06:40.894Z,100342.41
2023-08-21T03:10:05.730Z,100341.50
2023-08-21T03:13:30.909Z,100343.06
2023-08-21T03:16:54.759Z,100352.03
2023-08-21T03:20:19.771Z,100361.03
2023-08-21T03:23:43.733Z,100367.97
2023-08-21T03:27:08.763Z,100371.94
2023-08-21T03:30:32.758Z,100374.06
2023-08-21T03:33:56.757Z,100381.66
2023-08-21T03:37:20.769Z,100387.38
2023-08-21T03:40:45.782Z,100400.66
2023-08-21T03:44:09.804Z,100412.94
2023-08-21T03:47:35.792Z,100403.06
2023-08-21T03:51:07.790Z,100419.09
2023-08-21T03:54:31.753Z,100425.84
2023-08-21T03:57:55.810Z,100437.72
2023-08-21T04:01:19.789Z,100438.66
2023-08-21T04:04:43.802Z,100447.50
2023-08-21T04:08:07.751Z,100464.44
2023-08-21T04:11:32.809Z,100460.16
2023-08-21T04:14:58.867Z,100464.22
2023-08-21T04:18:38.768Z,100475.03
2023-08-21T04:22:05.788Z,100494.44
2023-08-21T04:25:29.787Z,100499.00
2023-08-21T04:28:53.807Z,100515.41
2023-08-21T04:32:18.762Z,100529.56
2023-08-21T04:35:42.795Z,100532.00
2023-08-21T04:39:06.770Z,100541.28
2023-08-21T04:42:30.802Z,100570.56
2023-08-21T04:46:06.813Z,100577.59
2023-08-21T04:49:27.941Z,100588.41
2023-08-21T04:52:52.786Z,100606.56
2023-08-21T04:56:17.827Z,100626.47
2023-08-21T04:59:41.780Z,100640.00
2023-08-21T05:03:06.902Z,100647.53
2023-08-21T05:06:34.773Z,100641.59
2023-08-21T05:09:58.851Z,100663.25
2023-08-21T05:13:26.786Z,100674.31
2023-08-21T05:16:50.825Z,100687.00
2023-08-21T05:20:14.801Z,100688.91
2023-08-21T05:23:39.836Z,100701.59
2023-08-21T05:27:04.830Z,100708.09
2023-08-21T05:30:29.918Z,100714.00
2023-08-21T05:33:54.798Z,100719.88
2023-08-21T05:37:19.839Z,100732.03
2023-08-21T05:40:45.795Z,100735.72
2023-08-21T05:44:10.835Z,100751.63
2023-08-21T05:47:35.847Z,100762.91
2023-08-21T05:51:00.813Z,100775.28
2023-08-21T05:54:24.819Z,100765.41
2023-08-21T05:57:49.822Z,100782.41
2023-08-21T06:01:13.902Z,100792.78
2023-08-21T06:04:37.868Z,100802.41
2023-08-21T06:08:02.803Z,100817.28
2023-08-21T06:11:26.835Z,100832.63
2023-08-21T06:14:50.941Z,100841.25
2023-08-21T06:18:14.870Z,100854.63
2023-08-21T06:21:38.859Z,100872.91
2023-08-21T06:25:02.826Z,100878.88
2023-08-21T06:28:27.847Z,100878.38
2023-08-21T06:31:52.810Z,100883.72
2023-08-21T06:35:17.849Z,100904.38
2023-08-21T06:38:43.838Z,100914.47
2023-08-21T06:42:09.843Z,100927.28
2023-08-21T06:45:39.822Z,100929.16
2023-08-21T06:49:03.850Z,100955.13
2023-08-21T06:52:27.890Z,100975.81
2023-08-21T06:55:51.840Z,100989.41
2023-08-21T06:59:15.877Z,100996.28
2023-08-21T07:02:41.091Z,101008.72
2023-08-21T07:06:12.898Z,101016.81
2023-08-21T07:09:37.939Z,101021.28
2023-08-21T07:13:03.928Z,101018.19
2023-08-21T07:16:28.932Z,101021.13
2023-08-21T07:19:56.644Z,101034.53
2023-08-21T07:23:21.843Z,101039.25
2023-08-21T07:26:50.025Z,101024.00
2023-08-21T07:30:14.880Z,101031.75
2023-08-21T07:33:40.908Z,101033.91
2023-08-21T07:37:05.847Z,101047.28
2023-08-21T07:40:30.892Z,101069.50
2023-08-21T07:43:59.970Z,101071.97
2023-08-21T07:47:24.868Z,101076.31
2023-08-21T07:50:48.874Z,101082.31
2023-08-21T07:54:13.850Z,101091.09
2023-08-21T07:57:39.871Z,101091.25
2023-08-21T08:01:04.888Z,101102.38
2023-08-21T08:04:30.869Z,101103.41
2023-08-21T08:07:54.899Z,101093.47
2023-08-21T08:11:19.870Z,101094.63
2023-08-21T08:14:43.881Z,101098.75
2023-08-21T08:18:10.859Z,101120.63
2023-08-21T08:21:34.886Z,101115.59
2023-08-21T08:24:59.876Z,101144.53
2023-08-21T08:28:23.895Z,101159.97
2023-08-21T08:31:49.918Z,101163.13
2023-08-21T08:35:13.908Z,101174.59
2023-08-21T08:38:39.871Z,101179.63
2023-08-21T08:42:12.883Z,101184.06
2023-08-21T08:45:47.909Z,101200.44
2023-08-21T08:49:12.887Z,101195.63
2023-08-21T08:52:37.273Z,101210.50
2023-08-21T08:56:01.910Z,101208.88
2023-08-21T08:59:25.885Z,101221.63
2023-08-21T09:02:52.584Z,101236.28
2023-08-21T09:06:17.869Z,101234.78
2023-08-21T09:09:41.935Z,101244.13
2023-08-21T09:13:09.876Z,101251.03
2023-08-21T09:16:35.980Z,101265.00
2023-08-21T09:20:00.902Z,101268.16
2023-08-21T09:23:29.056Z,101262.53
2023-08-21T09:26:56.980Z,101282.16
2023-08-21T09:30:24.916Z,101279.97
2023-08-21T09:33:49.892Z,101278.91
2023-08-21T09:37:13.957Z,101301.94
2023-08-21T09:40:37.886Z,101303.09
2023-08-21T09:44:02.935Z,101300.03
2023-08-21T09:47:27.928Z,101307.47
2023-08-21T09:50:52.983Z,101326.94
2023-08-21T09:54:34.893Z,101340.44
2023-08-21T09:58:06.946Z,101337.16
2023-08-21T10:01:33.970Z,101345.28
2023-08-21T10:05:01.914Z,101355.47
2023-08-21T10:08:25.918Z,101356.56
2023-08-21T10:11:50.972Z,101358.53
2023-08-21T10:15:19.922Z,101362.00
2023-08-21T10:18:48.926Z,101380.75
2023-08-21T10:22:12.931Z,101380.44
2023-08-21T10:25:38.956Z,101391.38
2023-08-21T10:29:17.917Z,101391.28
2023-08-21T10:32:41.963Z,101396.06
2023-08-21T10:36:05.923Z,101404.16
2023-08-21T10:39:34.097Z,101398.97
2023-08-21T10:42:57.919Z,101410.94
2023-08-21T10:46:24.955Z,101421.00
2023-08-21T10:49:48.943Z,101416.09
2023-08-21T10:53:15.923Z,101409.47
2023-08-21T10:56:41.952Z,101420.78
2023-08-21T11:00:25.966Z,101417.78
2023-08-21T11:03:53.913Z,101419.41
2023-08-21T11:07:18.965Z,101414.88
2023-08-21T11:10:45.913Z,101422.69
2023-08-21T11:14:10.934Z,101412.38
2023-08-21T11:17:34.939Z,101428.31
2023-08-21T11:20:59.923Z,101419.19
2023-08-21T11:24:24.936Z,101432.00
2023-08-21T11:27:48.938Z,101427.31
2023-08-21T11:31:14.000Z,101432.50
2023-08-21T11:34:37.935Z,101436.09
2023-08-21T11:38:01.943Z,101435.09
2023-08-21T11:41:19.634Z,101441.72
2023-08-21T11:44:36.961Z,101444.66
2023-08-21T11:48:01.161Z,101442.22
2023-08-21T11:51:18.956Z,101450.59
2023-08-21T11:54:49.952Z,101461.66
2023-08-21T11:58:13.968Z,101461.84
2023-08-21T12:01:38.956Z,101471.75
2023-08-21T12:05:11.979Z,101471.16
2023-08-21T12:08:35.940Z,101461.81
2023-08-21T12:12:00.987Z,101458.47
2023-08-21T12:15:26.938Z,101468.00
2023-08-21T12:18:50.998Z,101473.56
2023-08-21T12:22:15.944Z,101483.44
2023-08-21T12:25:40.967Z,101485.94
2023-08-21T12:29:05.947Z,101506.38
2023-08-21T12:32:29.977Z,101505.75
2023-08-21T12:35:55.983Z,101512.53
2023-08-21T12:39:21.003Z,101505.00
2023-08-21T12:42:38.653Z,101503.06
2023-08-21T12:46:05.051Z,101507.19
2023-08-21T12:49:23.099Z,101513.63
2023-08-21T12:52:49.978Z,101518.19
2023-08-21T12:56:14.979Z,101521.25
2023-08-21T12:59:38.983Z,101532.09
2023-08-21T13:03:03.051Z,101534.66
2023-08-21T13:06:27.036Z,101545.31
2023-08-21T13:09:51.965Z,101548.59
2023-08-21T13:13:16.103Z,101556.47
2023-08-21T13:16:40.978Z,101554.25
2023-08-21T13:20:05.001Z,101548.97
2023-08-21T13:23:28.967Z,101556.88
2023-08-21T13:26:53.105Z,101541.69
2023-08-21T13:30:17.024Z,101566.41
2023-08-21T13:33:42.127Z,101568.09
2023-08-21T13:37:00.596Z,101564.66
2023-08-21T13:40:20.010Z,101567.81
2023-08-21T13:43:46.426Z,101574.81
2023-08-21T13:47:12.009Z,101563.47
2023-08-21T13:50:36.048Z,101564.91
2023-08-21T13:54:01.152Z,101558.06
2023-08-21T13:57:25.968Z,101569.06
2023-08-21T14:00:51.021Z,101553.06
2023-08-21T14:04:15.067Z,101568.56
2023-08-21T14:07:39.275Z,101564.59
2023-08-21T14:11:04.024Z,101571.69
2023-08-21T14:14:29.010Z,101573.81
2023-08-21T14:17:54.571Z,101578.59
2023-08-21T14:21:22.026Z,101574.09
2023-08-21T14:24:47.035Z,101577.91
2023-08-21T14:28:12.978Z,101570.53
2023-08-21T14:31:37.031Z,101575.91
2023-08-21T14:35:02.002Z,101577.75
2023-08-21T14:38:26.072Z,101574.06
2023-08-21T14:41:50.005Z,101572.44
2023-08-21T14:45:15.034Z,101579.50
2023-08-21T14:48:39.031Z,101574.59
2023-08-21T14:52:03.046Z,101589.69
2023-08-21T14:55:27.024Z,101585.75
2023-08-21T14:58:54.803Z,101589.03
2023-08-21T15:02:20.006Z,101592.16
2023-08-21T15:05:44.161Z,101590.28
2023-08-21T15:09:08.998Z,101600.22
2023-08-21T15:12:33.021Z,101594.84
2023-08-21T15:16:00.200Z,101594.41
2023-08-21T15:19:24.019Z,101587.41
2023-08-21T15:22:48.025Z,101587.00
2023-08-21T15:26:12.999Z,101590.09
2023-08-21T15:29:39.056Z,101592.34
2023-08-21T15:33:04.022Z,101592.13
2023-08-21T15:36:28.091Z,101596.06
2023-08-21T15:39:45.660Z,101599.34
2023-08-21T15:43:05.179Z,101608.06
2023-08-21T15:46:29.052Z,101601.84
2023-08-21T15:49:54.065Z,101601.22
2023-08-21T15:53:18.018Z,101595.66
2023-08-21T15:56:43.050Z,101589.03
2023-08-21T16:00:07.041Z,101597.34
2023-08-21T16:03:31.211Z,101595.84
2023-08-21T16:06:56.062Z,101598.97
2023-08-21T16:10:22.077Z,101606.19
2023-08-21T16:13:46.068Z,101600.63
2023-08-21T16:17:11.033Z,101616.72
2023-08-21T16:20:37.165Z,101627.09
2023-08-21T16:24:02.005Z,101634.31
2023-08-21T16:27:26.082Z,101647.34
2023-08-21T16:30:50.014Z,101650.03
2023-08-21T16:34:15.084Z,101658.50
2023-08-21T16:37:39.035Z,101651.28
2023-08-21T16:41:04.209Z,101653.72
2023-08-21T16:44:32.876Z,101646.91
2023-08-21T16:47:58.102Z,101644.44
2023-08-21T16:51:22.025Z,101666.94
2023-08-21T16:54:46.222Z,101661.81
2023-08-21T16:58:13.042Z,101678.94
2023-08-21T17:01:38.113Z,101697.53
2023-08-21T17:05:02.053Z,101695.91
2023-08-21T17:08:27.098Z,101704.09
2023-08-21T17:11:51.061Z,101728.50
2023-08-21T17:15:16.095Z,101715.66
2023-08-21T17:18:40.058Z,101714.66
2023-08-21T17:22:04.216Z,101707.00
2023-08-21T17:25:29.045Z,101714.28
2023-08-21T17:28:54.076Z,101721.66
2023-08-21T17:32:29.099Z,101733.25
2023-08-21T17:35:53.090Z,101728.28
2023-08-21T17:39:17.079Z,101733.00
2023-08-21T17:42:34.685Z,101743.63
2023-08-21T17:45:55.086Z,101748.53
2023-08-21T17:49:20.334Z,101755.94
2023-08-21T17:53:03.068Z,101764.41
2023-08-21T17:56:27.055Z,101762.59
2023-08-21T17:59:52.100Z,101774.41
2023-08-21T18:03:17.133Z,101772.91
2023-08-21T18:06:42.051Z,101782.00
2023-08-21T18:10:07.117Z,101784.66
2023-08-21T18:13:31.057Z,101790.81
2023-08-21T18:16:56.197Z,101801.91
2023-08-21T18:20:22.098Z,101793.16
2023-08-21T18:23:47.094Z,101809.06
2023-08-21T18:27:11.183Z,101808.47
2023-08-21T18:30:36.136Z,101816.31
2023-08-21T18:34:00.074Z,101820.22
2023-08-21T18:37:25.109Z,101835.81
2023-08-21T18:40:49.059Z,101833.88
2023-08-21T18:44:13.117Z,101846.59
2023-08-21T18:47:37.093Z,101852.09
2023-08-21T18:51:02.244Z,101857.00
2023-08-21T18:54:32.074Z,101853.38
2023-08-21T18:57:56.280Z,101854.72
2023-08-21T19:01:21.161Z,101854.06
2023-08-21T19:04:47.116Z,101860.16
2023-08-21T19:08:11.253Z,101860.81
2023-08-21T19:11:36.115Z,101871.38
2023-08-21T19:15:01.120Z,101869.75
2023-08-21T19:18:25.157Z,101867.97
2023-08-21T19:21:49.138Z,101872.25
2023-08-21T19:25:15.124Z,101879.53
2023-08-21T19:28:40.257Z,101895.22
2023-08-21T19:32:04.170Z,101894.63
2023-08-21T19:35:28.125Z,101888.31
2023-08-21T19:38:52.080Z,101900.25
2023-08-21T19:42:17.134Z,101895.09
2023-08-21T19:45:41.149Z,101905.09
2023-08-21T19:49:05.146Z,101907.53
2023-08-21T19:52:30.104Z,101920.28
2023-08-21T19:55:55.132Z,101938.78
2023-08-21T19:59:21.161Z,101946.31
2023-08-21T20:02:45.238Z,101948.19
2023-08-21T20:06:17.126Z,101949.66
2023-08-21T20:09:41.094Z,101937.84
2023-08-21T20:13:05.134Z,101945.94
2023-08-21T20:16:29.101Z,101955.56
2023-08-21T20:19:55.155Z,101951.91
2023-08-21T20:23:20.094Z,101952.59
2023-08-21T20:26:45.164Z,101952.44
2023-08-21T20:30:10.160Z,101964.16
2023-08-21T20:33:35.134Z,101961.44
2023-08-21T20:37:01.134Z,101962.28
2023-08-21T20:40:26.128Z,101976.97
2023-08-21T20:43:52.156Z,101978.97
2023-08-21T20:47:16.116Z,101976.53
2023-08-21T20:50:41.136Z,101971.31
2023-08-21T20:54:05.118Z,101978.78
2023-08-21T20:57:30.155Z,101979.78
2023-08-21T21:00:54.171Z,101976.63
2023-08-21T21:04:18.237Z,101986.03
2023-08-21T21:07:42.498Z,101989.56
2023-08-21T21:11:09.159Z,101998.72
2023-08-21T21:14:33.120Z,102006.59
2023-08-21T21:17:58.333Z,102015.91
2023-08-21T21:21:23.152Z,102004.50
2023-08-21T21:24:47.145Z,102008.94
2023-08-21T21:28:14.167Z,102011.03
2023-08-21T21:31:38.161Z,102008.34
2023-08-21T21:35:03.182Z,102009.63
2023-08-21T21:38:30.144Z,102017.28
2023-08-21T21:41:55.206Z,102019.72
2023-08-21T21:45:19.152Z,102025.28
2023-08-21T21:48:43.174Z,102023.56
2023-08-21T21:52:07.181Z,102033.25
2023-08-21T21:55:32.170Z,102025.28
2023-08-21T21:58:58.165Z,102039.50
2023-08-21T22:02:22.233Z,102026.78
2023-08-21T22:05:47.168Z,102037.69
2023-08-21T22:09:11.189Z,102035.81
2023-08-21T22:12:28.194Z,102025.59
2023-08-21T22:15:52.178Z,102034.25
2023-08-21T22:19:16.251Z,102033.09
2023-08-21T22:22:40.156Z,102038.44
2023-08-21T22:26:04.193Z,102034.03
2023-08-21T22:29:30.188Z,102039.78
2023-08-21T22:32:54.207Z,102043.16
2023-08-21T22:36:18.238Z,102047.13
2023-08-21T22:39:43.196Z,102046.41
2023-08-21T22:43:01.768Z,102050.19
2023-08-21T22:46:19.295Z,102053.03
2023-08-21T22:49:43.168Z,102053.63
2023-08-21T22:53:07.202Z,102046.25
2023-08-21T22:56:32.362Z,102047.03
2023-08-21T22:59:57.211Z,102053.88
2023-08-21T23:03:22.390Z,102056.97
2023-08-21T23:06:47.208Z,102041.81
2023-08-21T23:10:12.222Z,102034.75
2023-08-21T23:13:36.208Z,102034.75
2023-08-21T23:17:00.244Z,102031.53
2023-08-21T23:20:25.206Z,102033.50
2023-08-21T23:23:50.175Z,102034.16
2023-08-21T23:27:16.206Z,102028.84
2023-08-21T23:30:41.230Z,102035.19
2023-08-21T23:34:05.217Z,102026.63
2023-08-21T23:37:30.209Z,102029.91
2023-08-21T23:40:55.211Z,102022.16
2023-08-21T23:44:19.224Z,102028.94
2023-08-21T23:47:45.974Z,102021.69
2023-08-21T23:51:12.243Z,102016.41
2023-08-21T23:54:36.182Z,102016.47
2023-08-21T23:58:00.240Z,102015.66
