createdAt,value
2023-07-30T00:01:17.296Z,59.24
2023-07-30T00:04:02.050Z,59.37
2023-07-30T00:06:45.199Z,59.56
2023-07-30T00:09:28.219Z,59.31
2023-07-30T00:12:11.964Z,60.19
2023-07-30T00:14:55.177Z,60.26
2023-07-30T00:17:38.196Z,60.29
2023-07-30T00:20:22.822Z,60.07
2023-07-30T00:23:05.897Z,61.09
2023-07-30T00:25:48.962Z,60.48
2023-07-30T00:28:32.087Z,60.82
2023-07-30T00:31:15.199Z,61.42
2023-07-30T00:33:58.259Z,60.99
2023-07-30T00:36:42.754Z,61.33
2023-07-30T00:39:25.910Z,61.43
2023-07-30T00:42:09.097Z,61.58
2023-07-30T00:44:52.187Z,61.53
2023-07-30T00:47:35.402Z,61.87
2023-07-30T00:50:19.497Z,61.92
2023-07-30T00:53:03.928Z,62.22
2023-07-30T00:55:47.147Z,62.33
2023-07-30T00:58:30.257Z,62.40
2023-07-30T01:01:14.452Z,62.80
2023-07-30T01:03:57.617Z,62.87
2023-07-30T01:06:40.660Z,62.97
2023-07-30T01:09:25.589Z,64.05
2023-07-30T01:12:09.694Z,64.24
2023-07-30T01:14:53.216Z,64.22
2023-07-30T01:17:36.327Z,64.37
2023-07-30T01:20:19.472Z,64.34
2023-07-30T01:23:03.911Z,65.08
2023-07-30T01:25:47.501Z,65.28
2023-07-30T01:28:37.188Z,65.72
2023-07-30T01:31:21.580Z,65.61
2023-07-30T01:34:06.320Z,64.81
2023-07-30T01:36:51.379Z,64.83
2023-07-30T01:39:38.384Z,65.07
2023-07-30T01:42:21.416Z,66.04
2023-07-30T01:45:04.938Z,66.22
2023-07-30T01:47:48.678Z,66.64
2023-07-30T01:50:31.756Z,66.58
2023-07-30T01:53:14.916Z,66.20
2023-07-30T01:55:59.360Z,66.01
2023-07-30T01:58:42.560Z,65.81
2023-07-30T02:01:25.610Z,66.70
2023-07-30T02:04:08.711Z,66.18
2023-07-30T02:06:51.810Z,65.63
2023-07-30T02:09:34.804Z,65.28
2023-07-30T02:12:19.267Z,65.23
2023-07-30T02:15:02.285Z,65.25
2023-07-30T02:17:45.512Z,64.51
2023-07-30T02:20:28.810Z,64.69
2023-07-30T02:23:11.873Z,64.15
2023-07-30T02:25:54.898Z,64.81
2023-07-30T02:28:39.346Z,64.82
2023-07-30T02:31:22.665Z,65.15
2023-07-30T02:34:05.887Z,65.28
2023-07-30T02:36:49.061Z,65.37
2023-07-30T02:39:32.081Z,65.59
2023-07-30T02:42:15.168Z,64.63
2023-07-30T02:44:59.703Z,64.97
2023-07-30T02:47:42.801Z,65.79
2023-07-30T02:50:25.961Z,65.89
2023-07-30T02:53:08.976Z,66.35
2023-07-30T02:55:52.139Z,66.42
2023-07-30T02:58:35.196Z,66.71
2023-07-30T03:01:19.817Z,66.71
2023-07-30T03:04:02.876Z,66.57
2023-07-30T03:06:45.930Z,66.84
2023-07-30T03:09:29.976Z,67.11
2023-07-30T03:12:13.099Z,67.15
2023-07-30T03:14:56.160Z,67.51
2023-07-30T03:17:40.778Z,67.25
2023-07-30T03:20:23.874Z,67.39
2023-07-30T03:23:06.926Z,67.89
2023-07-30T03:25:49.980Z,67.97
2023-07-30T03:28:33.183Z,68.65
2023-07-30T03:31:16.283Z,68.74
2023-07-30T03:34:01.111Z,69.23
2023-07-30T03:36:44.270Z,68.93
2023-07-30T03:39:27.252Z,68.15
2023-07-30T03:42:10.380Z,68.91
2023-07-30T03:44:53.535Z,69.84
2023-07-30T03:47:36.673Z,69.61
2023-07-30T03:50:21.102Z,69.90
2023-07-30T03:53:04.227Z,70.50
2023-07-30T03:55:47.342Z,71.21
2023-07-30T03:58:31.594Z,71.17
2023-07-30T04:01:14.786Z,71.45
2023-07-30T04:03:58.114Z,71.65
2023-07-30T04:06:42.833Z,71.57
2023-07-30T04:09:25.915Z,71.63
2023-07-30T04:12:09.579Z,71.18
2023-07-30T04:14:52.717Z,71.16
2023-07-30T04:17:36.440Z,70.68
2023-07-30T04:20:19.970Z,70.81
2023-07-30T04:23:04.469Z,70.67
2023-07-30T04:25:47.479Z,70.71
2023-07-30T04:28:30.546Z,70.33
2023-07-30T04:31:13.590Z,69.82
2023-07-30T04:33:56.702Z,70.29
2023-07-30T04:36:39.778Z,70.42
2023-07-30T04:39:24.367Z,70.09
2023-07-30T04:42:07.814Z,70.10
2023-07-30T04:44:50.916Z,70.20
2023-07-30T04:47:34.093Z,69.38
2023-07-30T04:50:17.365Z,68.53
2023-07-30T04:53:00.473Z,68.85
2023-07-30T04:55:44.904Z,68.06
2023-07-30T04:58:28.075Z,67.56
2023-07-30T05:01:11.136Z,67.98
2023-07-30T05:03:54.317Z,67.81
2023-07-30T05:06:37.512Z,68.03
2023-07-30T05:09:20.579Z,67.84
2023-07-30T05:12:05.653Z,67.74
2023-07-30T05:14:48.806Z,67.86
2023-07-30T05:17:32.458Z,67.77
2023-07-30T05:20:15.556Z,66.56
2023-07-30T05:22:58.704Z,66.58
2023-07-30T05:25:41.853Z,66.48
2023-07-30T05:28:26.396Z,66.16
2023-07-30T05:31:09.470Z,66.09
2023-07-30T05:33:54.276Z,65.95
2023-07-30T05:36:37.379Z,65.94
2023-07-30T05:39:20.464Z,66.10
2023-07-30T05:42:03.530Z,65.54
2023-07-30T05:44:48.330Z,64.41
2023-07-30T05:47:31.434Z,64.09
2023-07-30T05:50:14.527Z,63.14
2023-07-30T05:52:57.598Z,63.13
2023-07-30T05:55:40.696Z,61.74
2023-07-30T05:58:23.831Z,60.77
2023-07-30T06:01:08.658Z,59.11
2023-07-30T06:03:51.796Z,59.25
2023-07-30T06:06:34.882Z,56.60
2023-07-30T06:09:17.886Z,56.46
2023-07-30T06:12:01.175Z,55.77
2023-07-30T06:14:44.243Z,54.66
2023-07-30T06:17:29.329Z,54.13
2023-07-30T06:20:14.335Z,53.33
2023-07-30T06:22:57.412Z,53.28
2023-07-30T06:25:40.606Z,52.35
2023-07-30T06:28:24.682Z,50.84
2023-07-30T06:31:07.806Z,51.42
2023-07-30T06:33:52.274Z,51.48
2023-07-30T06:36:35.690Z,50.56
2023-07-30T06:39:18.748Z,50.67
2023-07-30T06:42:01.855Z,51.07
2023-07-30T06:44:44.904Z,50.04
2023-07-30T06:47:28.103Z,48.91
2023-07-30T06:50:12.571Z,48.58
2023-07-30T06:52:55.580Z,48.31
2023-07-30T06:55:38.639Z,47.96
2023-07-30T06:58:21.652Z,46.93
2023-07-30T07:01:04.773Z,46.86
2023-07-30T07:03:47.864Z,45.96
2023-07-30T07:06:32.384Z,45.33
2023-07-30T07:09:15.439Z,44.40
2023-07-30T07:11:58.521Z,44.22
2023-07-30T07:14:43.474Z,44.34
2023-07-30T07:17:26.609Z,43.73
2023-07-30T07:20:11.814Z,43.24
2023-07-30T07:22:56.275Z,41.69
2023-07-30T07:25:39.857Z,40.61
2023-07-30T07:28:22.954Z,40.85
2023-07-30T07:31:06.071Z,40.21
2023-07-30T07:33:49.199Z,40.24
2023-07-30T07:36:32.249Z,40.80
2023-07-30T07:39:16.784Z,38.99
2023-07-30T07:41:59.869Z,38.88
2023-07-30T07:44:45.065Z,38.35
2023-07-30T07:47:28.178Z,36.64
2023-07-30T07:50:11.766Z,36.23
2023-07-30T07:52:54.936Z,34.72
2023-07-30T07:55:39.466Z,33.73
2023-07-30T07:58:22.620Z,31.28
2023-07-30T08:01:05.819Z,29.65
2023-07-30T08:03:49.006Z,28.01
2023-07-30T08:06:33.930Z,26.06
2023-07-30T08:09:17.118Z,25.81
2023-07-30T08:12:02.134Z,24.42
2023-07-30T08:14:45.335Z,23.82
2023-07-30T08:17:28.475Z,23.15
2023-07-30T08:20:12.576Z,22.93
2023-07-30T08:22:55.849Z,22.45
2023-07-30T08:25:38.946Z,22.65
2023-07-30T08:28:23.580Z,22.87
2023-07-30T08:31:07.776Z,22.58
2023-07-30T08:33:50.841Z,22.95
2023-07-30T08:36:33.920Z,22.45
2023-07-30T08:39:17.093Z,22.48
2023-07-30T08:42:00.483Z,21.54
2023-07-30T08:44:44.979Z,21.40
2023-07-30T08:47:28.332Z,20.70
2023-07-30T08:50:11.904Z,20.06
2023-07-30T08:52:56.479Z,20.88
2023-07-30T08:55:42.633Z,20.75
2023-07-30T08:58:27.937Z,21.50
2023-07-30T09:01:14.503Z,20.32
2023-07-30T09:04:00.002Z,19.81
2023-07-30T09:06:43.092Z,19.45
2023-07-30T09:09:26.542Z,18.97
2023-07-30T09:12:15.990Z,19.31
2023-07-30T09:14:59.535Z,19.51
2023-07-30T09:17:44.024Z,18.92
2023-07-30T09:20:27.128Z,18.96
2023-07-30T09:23:12.240Z,19.63
2023-07-30T09:26:00.515Z,18.64
2023-07-30T09:28:43.595Z,18.19
2023-07-30T09:31:26.730Z,15.64
2023-07-30T09:34:11.234Z,15.87
2023-07-30T09:36:55.767Z,15.90
2023-07-30T09:39:40.102Z,16.68
2023-07-30T09:42:28.713Z,16.62
2023-07-30T09:45:19.851Z,16.56
2023-07-30T09:48:05.656Z,16.41
2023-07-30T09:50:50.277Z,17.14
2023-07-30T09:53:35.962Z,17.45
2023-07-30T09:56:19.351Z,16.44
2023-07-30T09:59:02.476Z,16.03
2023-07-30T10:01:49.221Z,16.59
2023-07-30T10:04:34.035Z,16.79
2023-07-30T10:07:21.622Z,17.20
2023-07-30T10:10:05.834Z,16.44
2023-07-30T10:12:50.074Z,16.83
2023-07-30T10:15:36.827Z,15.60
2023-07-30T10:18:20.445Z,16.67
2023-07-30T10:21:04.140Z,15.88
2023-07-30T10:24:01.870Z,15.93
2023-07-30T10:26:45.995Z,16.34
2023-07-30T10:29:29.152Z,16.78
2023-07-30T10:32:12.180Z,16.52
2023-07-30T10:34:58.970Z,16.34
2023-07-30T10:37:49.023Z,17.18
2023-07-30T10:40:33.780Z,17.12
2023-07-30T10:43:18.680Z,16.97
2023-07-30T10:46:01.859Z,16.73
2023-07-30T10:48:46.383Z,17.14
2023-07-30T10:51:30.786Z,16.54
2023-07-30T10:54:14.370Z,16.99
2023-07-30T10:56:59.383Z,17.59
2023-07-30T10:59:43.718Z,17.68
2023-07-30T11:02:26.887Z,17.87
2023-07-30T11:05:16.412Z,18.08
2023-07-30T11:07:59.470Z,18.70
2023-07-30T11:10:48.025Z,19.41
2023-07-30T11:13:37.491Z,20.01
2023-07-30T11:16:20.640Z,20.84
2023-07-30T11:19:10.257Z,21.52
2023-07-30T11:21:55.046Z,22.06
2023-07-30T11:24:39.669Z,23.57
2023-07-30T11:27:22.726Z,24.52
2023-07-30T11:30:08.649Z,23.99
2023-07-30T11:32:51.825Z,24.92
2023-07-30T11:35:35.510Z,25.07
2023-07-30T11:38:20.882Z,25.31
2023-07-30T11:41:04.810Z,26.81
2023-07-30T11:43:47.940Z,24.24
2023-07-30T11:46:36.447Z,25.67
2023-07-30T11:49:20.126Z,25.58
2023-07-30T11:52:07.540Z,26.76
2023-07-30T11:54:50.609Z,26.06
2023-07-30T11:57:37.089Z,26.10
2023-07-30T12:00:23.523Z,26.85
2023-07-30T12:03:11.147Z,27.18
2023-07-30T12:05:54.278Z,27.26
2023-07-30T12:08:37.626Z,27.13
2023-07-30T12:11:22.129Z,27.50
2023-07-30T12:14:05.283Z,28.02
2023-07-30T12:16:48.451Z,28.22
2023-07-30T12:19:32.963Z,27.32
2023-07-30T12:22:16.826Z,27.94
2023-07-30T12:24:59.914Z,27.72
2023-07-30T12:27:42.968Z,28.46
2023-07-30T12:30:27.400Z,27.68
2023-07-30T12:33:10.519Z,28.31
2023-07-30T12:35:54.965Z,28.20
2023-07-30T12:38:38.060Z,28.58
2023-07-30T12:41:26.728Z,27.81
2023-07-30T12:44:10.937Z,28.40
2023-07-30T12:46:54.149Z,27.91
2023-07-30T12:49:37.242Z,28.41
2023-07-30T12:52:21.866Z,28.29
2023-07-30T12:55:05.922Z,28.45
2023-07-30T12:57:48.979Z,28.64
2023-07-30T13:00:32.040Z,28.66
2023-07-30T13:03:15.225Z,28.56
2023-07-30T13:05:58.450Z,28.67
2023-07-30T13:08:42.925Z,29.03
2023-07-30T13:11:26.072Z,28.55
2023-07-30T13:14:09.109Z,28.02
2023-07-30T13:16:52.386Z,28.13
2023-07-30T13:19:36.070Z,28.77
2023-07-30T13:22:19.180Z,29.29
2023-07-30T13:25:04.262Z,28.75
2023-07-30T13:27:47.441Z,29.45
2023-07-30T13:30:30.465Z,29.40
2023-07-30T13:33:13.638Z,28.31
2023-07-30T13:35:56.711Z,28.48
2023-07-30T13:38:40.493Z,27.81
2023-07-30T13:41:25.025Z,28.50
2023-07-30T13:44:08.237Z,28.54
2023-07-30T13:46:51.787Z,27.71
2023-07-30T13:49:34.940Z,27.61
2023-07-30T13:52:17.954Z,27.88
2023-07-30T13:55:00.976Z,27.99
2023-07-30T13:57:45.585Z,28.80
2023-07-30T14:00:28.804Z,28.80
2023-07-30T14:03:12.745Z,29.23
2023-07-30T14:05:55.857Z,28.96
2023-07-30T14:08:38.990Z,28.46
2023-07-30T14:11:22.200Z,28.87
2023-07-30T14:14:06.927Z,27.94
2023-07-30T14:16:50.071Z,28.51
2023-07-30T14:19:33.989Z,28.15
2023-07-30T14:22:17.102Z,27.85
2023-07-30T14:25:00.251Z,27.79
2023-07-30T14:27:43.311Z,28.73
2023-07-30T14:30:27.802Z,28.73
2023-07-30T14:33:11.119Z,30.14
2023-07-30T14:35:54.304Z,29.70
2023-07-30T14:38:37.339Z,29.63
2023-07-30T14:41:20.380Z,28.89
2023-07-30T14:44:03.455Z,29.31
2023-07-30T14:46:48.016Z,29.52
2023-07-30T14:49:31.130Z,28.97
2023-07-30T14:52:14.233Z,28.74
2023-07-30T14:54:57.271Z,28.52
2023-07-30T14:57:40.467Z,28.37
2023-07-30T15:00:23.819Z,28.17
2023-07-30T15:03:08.359Z,28.57
2023-07-30T15:05:53.375Z,28.34
2023-07-30T15:08:36.624Z,28.29
2023-07-30T15:11:19.764Z,29.46
2023-07-30T15:14:02.852Z,30.27
2023-07-30T15:16:45.950Z,29.58
2023-07-30T15:19:30.420Z,30.42
2023-07-30T15:22:14.247Z,29.69
2023-07-30T15:24:57.333Z,30.20
2023-07-30T15:27:40.428Z,30.13
2023-07-30T15:30:23.437Z,30.28
2023-07-30T15:33:06.636Z,30.46
2023-07-30T15:35:51.539Z,30.91
2023-07-30T15:38:34.906Z,31.16
2023-07-30T15:41:17.920Z,31.63
2023-07-30T15:44:01.011Z,31.97
2023-07-30T15:46:47.031Z,32.02
2023-07-30T15:49:30.363Z,32.16
2023-07-30T15:52:14.761Z,31.92
2023-07-30T15:55:01.362Z,32.95
2023-07-30T15:57:44.930Z,32.60
2023-07-30T16:00:28.049Z,32.33
2023-07-30T16:03:11.212Z,33.26
2023-07-30T16:05:54.384Z,32.77
2023-07-30T16:08:39.947Z,33.04
2023-07-30T16:11:23.187Z,33.18
2023-07-30T16:14:06.261Z,33.06
2023-07-30T16:16:50.150Z,33.77
2023-07-30T16:19:33.270Z,34.14
2023-07-30T16:22:16.399Z,34.18
2023-07-30T16:25:01.083Z,33.17
2023-07-30T16:27:44.201Z,33.70
2023-07-30T16:30:28.128Z,34.44
2023-07-30T16:33:11.328Z,34.90
2023-07-30T16:35:54.348Z,33.58
2023-07-30T16:38:37.512Z,34.74
2023-07-30T16:41:22.107Z,34.74
2023-07-30T16:44:05.647Z,34.81
2023-07-30T16:46:48.740Z,35.60
2023-07-30T16:49:31.902Z,35.63
2023-07-30T16:52:17.388Z,35.61
2023-07-30T16:55:00.677Z,36.75
2023-07-30T16:57:45.181Z,36.89
2023-07-30T17:00:28.299Z,36.64
2023-07-30T17:03:11.472Z,37.37
2023-07-30T17:05:59.201Z,38.33
2023-07-30T17:08:42.349Z,38.73
2023-07-30T17:11:25.445Z,39.44
2023-07-30T17:14:09.953Z,39.27
2023-07-30T17:16:53.122Z,39.91
2023-07-30T17:19:36.422Z,40.21
2023-07-30T17:22:19.930Z,39.56
2023-07-30T17:25:03.332Z,39.84
2023-07-30T17:27:46.397Z,40.15
2023-07-30T17:30:34.561Z,39.90
2023-07-30T17:33:17.783Z,39.89
2023-07-30T17:36:04.183Z,40.24
2023-07-30T17:38:47.364Z,39.82
2023-07-30T17:41:30.617Z,39.89
2023-07-30T17:44:13.717Z,40.47
2023-07-30T17:46:58.237Z,41.06
2023-07-30T17:49:41.312Z,41.26
2023-07-30T17:52:24.503Z,41.78
2023-07-30T17:55:08.546Z,42.17
2023-07-30T17:57:51.693Z,42.41
2023-07-30T18:00:34.775Z,43.05
2023-07-30T18:03:19.239Z,44.08
2023-07-30T18:06:04.048Z,45.08
2023-07-30T18:08:47.467Z,45.38
2023-07-30T18:11:30.914Z,45.80
2023-07-30T18:14:14.039Z,46.32
2023-07-30T18:16:57.074Z,46.37
2023-07-30T18:19:41.565Z,46.75
2023-07-30T18:22:24.705Z,47.17
2023-07-30T18:25:09.123Z,47.49
2023-07-30T18:27:52.216Z,47.70
2023-07-30T18:30:36.097Z,47.78
2023-07-30T18:33:19.598Z,47.70
2023-07-30T18:36:04.232Z,47.96
2023-07-30T18:38:47.286Z,48.04
2023-07-30T18:41:30.447Z,48.56
2023-07-30T18:44:13.477Z,48.86
2023-07-30T18:47:00.545Z,49.08
2023-07-30T18:49:43.644Z,49.43
2023-07-30T18:52:28.225Z,49.79
2023-07-30T18:55:11.352Z,50.15
2023-07-30T18:57:54.436Z,50.03
2023-07-30T19:00:37.517Z,49.49
2023-07-30T19:03:20.742Z,49.49
2023-07-30T19:06:04.164Z,49.69
2023-07-30T19:08:48.644Z,49.88
2023-07-30T19:11:31.720Z,49.46
2023-07-30T19:14:14.871Z,50.18
2023-07-30T19:16:57.990Z,49.64
2023-07-30T19:19:41.179Z,49.81
2023-07-30T19:22:24.478Z,49.88
2023-07-30T19:25:12.350Z,49.60
2023-07-30T19:27:55.521Z,49.49
2023-07-30T19:30:40.695Z,50.20
2023-07-30T19:33:23.827Z,50.86
2023-07-30T19:36:07.234Z,51.15
2023-07-30T19:38:50.345Z,51.18
2023-07-30T19:41:35.284Z,50.86
2023-07-30T19:44:18.954Z,50.50
2023-07-30T19:47:02.040Z,50.50
2023-07-30T19:49:45.553Z,50.50
2023-07-30T19:52:31.904Z,50.87
2023-07-30T19:55:15.092Z,51.06
2023-07-30T19:58:00.717Z,51.57
2023-07-30T20:00:43.724Z,51.33
2023-07-30T20:03:28.070Z,50.92
2023-07-30T20:06:14.187Z,52.14
2023-07-30T20:08:57.830Z,53.58
2023-07-30T20:11:40.974Z,54.41
2023-07-30T20:14:25.572Z,56.71
2023-07-30T20:17:08.800Z,57.51
2023-07-30T20:19:51.896Z,58.81
2023-07-30T20:22:34.976Z,59.48
2023-07-30T20:25:18.521Z,60.03
2023-07-30T20:28:03.989Z,60.73
2023-07-30T20:30:52.104Z,61.20
2023-07-30T20:33:36.743Z,61.74
2023-07-30T20:36:20.304Z,61.77
2023-07-30T20:39:04.090Z,62.30
2023-07-30T20:41:49.045Z,62.11
2023-07-30T20:44:33.334Z,62.26
2023-07-30T20:47:17.917Z,62.54
2023-07-30T20:50:01.415Z,62.26
2023-07-30T20:52:45.013Z,62.48
2023-07-30T20:55:28.184Z,62.27
2023-07-30T20:58:11.269Z,61.71
2023-07-30T21:00:54.514Z,61.67
2023-07-30T21:03:39.075Z,61.34
2023-07-30T21:06:22.295Z,61.07
2023-07-30T21:09:05.368Z,61.10
2023-07-30T21:11:48.413Z,61.48
2023-07-30T21:14:31.482Z,61.68
2023-07-30T21:17:14.641Z,62.33
2023-07-30T21:19:59.195Z,61.62
2023-07-30T21:22:42.307Z,62.50
2023-07-30T21:25:25.391Z,62.52
2023-07-30T21:28:08.597Z,62.92
2023-07-30T21:30:51.772Z,63.22
2023-07-30T21:33:36.899Z,63.35
2023-07-30T21:36:21.583Z,63.57
2023-07-30T21:39:04.811Z,63.68
2023-07-30T21:41:47.886Z,63.23
2023-07-30T21:44:30.992Z,62.94
2023-07-30T21:47:14.056Z,63.06
2023-07-30T21:49:58.033Z,63.06
2023-07-30T21:52:44.043Z,62.79
2023-07-30T21:55:27.532Z,62.57
2023-07-30T21:58:10.594Z,62.50
2023-07-30T22:00:55.756Z,62.17
2023-07-30T22:03:38.847Z,62.10
2023-07-30T22:06:21.907Z,61.79
2023-07-30T22:09:06.529Z,61.39
2023-07-30T22:11:49.651Z,61.13
2023-07-30T22:14:32.756Z,61.18
2023-07-30T22:17:15.919Z,60.63
2023-07-30T22:19:59.210Z,60.13
2023-07-30T22:22:42.211Z,59.99
2023-07-30T22:25:26.684Z,59.77
2023-07-30T22:28:10.624Z,59.36
2023-07-30T22:30:54.139Z,58.93
2023-07-30T22:33:37.319Z,58.40
2023-07-30T22:36:20.384Z,59.46
2023-07-30T22:39:03.475Z,61.60
2023-07-30T22:41:47.900Z,62.41
2023-07-30T22:44:30.939Z,62.98
2023-07-30T22:47:14.171Z,63.14
2023-07-30T22:49:57.279Z,63.58
2023-07-30T22:52:40.353Z,65.97
2023-07-30T22:55:23.493Z,67.88
2023-07-30T22:58:07.987Z,69.17
2023-07-30T23:00:51.188Z,70.20
2023-07-30T23:03:34.890Z,70.47
2023-07-30T23:06:18.015Z,71.72
2023-07-30T23:09:01.140Z,72.98
2023-07-30T23:11:44.589Z,73.80
2023-07-30T23:14:29.159Z,72.60
2023-07-30T23:17:12.189Z,72.60
2023-07-30T23:19:55.343Z,74.11
2023-07-30T23:22:38.430Z,77.35
2023-07-30T23:25:21.580Z,78.97
2023-07-30T23:28:04.803Z,81.72
2023-07-30T23:30:49.335Z,83.17
2023-07-30T23:33:32.441Z,83.17
2023-07-30T23:36:16.585Z,83.35
2023-07-30T23:38:59.618Z,83.07
2023-07-30T23:41:42.780Z,83.97
2023-07-30T23:44:25.876Z,84.13
2023-07-30T23:47:10.365Z,83.70
2023-07-30T23:49:53.495Z,83.94
2023-07-30T23:52:36.606Z,84.38
2023-07-30T23:55:19.641Z,84.18
2023-07-30T23:58:02.764Z,83.88
