createdAt,value
2022-11-20T00:00:16.320Z,57.52
2022-11-20T00:01:16.310Z,58.01
2022-11-20T00:02:17.333Z,54.46
2022-11-20T00:03:16.252Z,59.46
2022-11-20T00:04:16.230Z,53.82
2022-11-20T00:05:17.211Z,54.30
2022-11-20T00:06:16.243Z,61.23
2022-11-20T00:07:16.211Z,56.24
2022-11-20T00:08:16.160Z,58.81
2022-11-20T00:09:16.132Z,58.97
2022-11-20T00:10:16.118Z,60.42
2022-11-20T00:11:16.682Z,57.04
2022-11-20T00:12:17.102Z,60.26
2022-11-20T00:13:16.063Z,60.26
2022-11-20T00:14:16.039Z,59.46
2022-11-20T00:15:16.028Z,58.17
2022-11-20T00:16:16.094Z,56.07
2022-11-20T00:17:16.010Z,61.87
2022-11-20T00:18:15.976Z,55.91
2022-11-20T00:19:15.949Z,52.53
2022-11-20T00:20:15.925Z,55.75
2022-11-20T00:21:15.915Z,58.01
2022-11-20T00:22:15.911Z,50.11
2022-11-20T00:23:15.868Z,54.62
2022-11-20T00:24:15.850Z,58.81
2022-11-20T00:25:15.833Z,56.56
2022-11-20T00:26:15.824Z,52.69
2022-11-20T00:27:15.829Z,57.20
2022-11-20T00:28:15.777Z,57.52
2022-11-20T00:29:15.759Z,60.10
2022-11-20T00:30:15.749Z,54.79
2022-11-20T00:31:15.718Z,54.30
2022-11-20T00:32:15.731Z,59.46
2022-11-20T00:33:15.682Z,58.33
2022-11-20T00:34:15.671Z,53.98
2022-11-20T00:35:15.642Z,50.92
2022-11-20T00:36:15.623Z,52.37
2022-11-20T00:37:15.629Z,59.14
2022-11-20T00:38:15.580Z,53.82
2022-11-20T00:39:15.567Z,53.33
2022-11-20T00:40:15.544Z,60.42
2022-11-20T00:41:15.528Z,52.53
2022-11-20T00:42:15.556Z,55.43
2022-11-20T00:43:15.486Z,56.24
2022-11-20T00:44:15.511Z,54.62
2022-11-20T00:45:15.450Z,51.72
2022-11-20T00:46:15.431Z,51.88
2022-11-20T00:47:15.430Z,61.55
2022-11-20T00:48:15.387Z,58.97
2022-11-20T00:49:15.370Z,58.17
2022-11-20T00:50:15.347Z,54.14
2022-11-20T00:51:15.318Z,49.31
2022-11-20T00:52:16.340Z,52.05
2022-11-20T00:53:15.290Z,57.52
2022-11-20T00:54:15.270Z,55.27
2022-11-20T00:55:15.259Z,50.92
2022-11-20T00:56:15.229Z,55.75
2022-11-20T00:57:15.236Z,60.42
2022-11-20T00:58:15.222Z,58.49
2022-11-20T00:59:15.171Z,60.91
2022-11-20T01:00:15.148Z,58.65
2022-11-20T01:01:15.226Z,53.50
2022-11-20T01:02:15.142Z,53.82
2022-11-20T01:03:15.098Z,53.33
2022-11-20T01:04:15.073Z,53.98
2022-11-20T01:05:15.063Z,54.62
2022-11-20T01:06:15.046Z,57.69
2022-11-20T01:07:15.088Z,52.69
2022-11-20T01:08:15.003Z,53.50
2022-11-20T01:09:14.978Z,49.95
2022-11-20T01:10:14.960Z,58.17
2022-11-20T01:11:14.966Z,59.14
2022-11-20T01:12:14.948Z,58.33
2022-11-20T01:13:14.907Z,54.62
2022-11-20T01:14:14.880Z,50.60
2022-11-20T01:15:14.862Z,59.30
2022-11-20T01:16:14.837Z,61.07
2022-11-20T01:17:14.860Z,54.46
2022-11-20T01:18:14.828Z,59.94
2022-11-20T01:19:17.638Z,55.27
2022-11-20T01:20:15.775Z,53.50
2022-11-20T01:21:14.755Z,55.43
2022-11-20T01:22:14.771Z,62.84
2022-11-20T01:23:14.705Z,54.79
2022-11-20T01:24:14.695Z,51.40
2022-11-20T01:25:14.659Z,54.46
2022-11-20T01:26:14.644Z,52.21
2022-11-20T01:27:14.685Z,51.56
2022-11-20T01:28:14.603Z,53.50
2022-11-20T01:29:14.585Z,50.11
2022-11-20T01:30:14.592Z,49.95
2022-11-20T01:31:14.551Z,53.50
2022-11-20T01:32:14.530Z,52.69
2022-11-20T01:33:14.522Z,49.31
2022-11-20T01:34:14.483Z,55.75
2022-11-20T01:35:14.466Z,53.17
2022-11-20T01:36:14.441Z,60.26
2022-11-20T01:37:14.459Z,55.59
2022-11-20T01:38:14.407Z,49.47
2022-11-20T01:39:14.380Z,51.08
2022-11-20T01:40:14.360Z,56.88
2022-11-20T01:41:14.347Z,52.53
2022-11-20T01:42:14.354Z,53.66
2022-11-20T01:43:14.329Z,54.30
2022-11-20T01:44:14.286Z,59.94
2022-11-20T01:45:14.265Z,56.56
2022-11-20T01:46:14.253Z,52.05
2022-11-20T01:47:14.267Z,52.53
2022-11-20T01:48:14.211Z,55.43
2022-11-20T01:49:14.191Z,49.47
2022-11-20T01:50:14.168Z,49.15
2022-11-20T01:51:14.162Z,51.88
2022-11-20T01:52:14.159Z,57.36
2022-11-20T01:53:14.177Z,57.85
2022-11-20T01:54:14.095Z,57.52
2022-11-20T01:55:14.080Z,55.27
2022-11-20T01:56:14.062Z,57.20
2022-11-20T01:57:14.071Z,55.27
2022-11-20T01:58:14.026Z,55.75
2022-11-20T01:59:14.016Z,53.98
2022-11-20T02:00:13.986Z,53.66
2022-11-20T02:01:14.067Z,57.04
2022-11-20T02:02:13.981Z,53.50
2022-11-20T02:03:13.936Z,52.21
2022-11-20T02:04:13.914Z,53.01
2022-11-20T02:05:13.903Z,58.65
2022-11-20T02:06:13.875Z,50.92
2022-11-20T02:07:13.961Z,50.92
2022-11-20T02:08:13.833Z,53.66
2022-11-20T02:09:13.814Z,54.62
2022-11-20T02:10:13.797Z,56.72
2022-11-20T02:11:13.779Z,51.08
2022-11-20T02:12:13.777Z,55.43
2022-11-20T02:13:13.742Z,53.66
2022-11-20T02:14:13.718Z,53.82
2022-11-20T02:15:13.710Z,56.07
2022-11-20T02:16:13.688Z,56.40
2022-11-20T02:17:13.689Z,53.50
2022-11-20T02:18:13.646Z,49.47
2022-11-20T02:19:13.623Z,53.50
2022-11-20T02:20:13.606Z,58.17
2022-11-20T02:21:13.590Z,54.95
2022-11-20T02:22:13.659Z,51.40
2022-11-20T02:23:13.554Z,51.88
2022-11-20T02:24:13.535Z,52.85
2022-11-20T02:25:14.511Z,53.82
2022-11-20T02:26:13.491Z,65.10
2022-11-20T02:27:13.503Z,58.17
2022-11-20T02:28:13.458Z,52.05
2022-11-20T02:29:13.469Z,54.14
2022-11-20T02:30:13.428Z,52.05
2022-11-20T02:31:14.356Z,53.50
2022-11-20T02:32:13.409Z,55.27
2022-11-20T02:33:13.402Z,53.66
2022-11-20T02:34:13.359Z,54.79
2022-11-20T02:35:13.387Z,53.17
2022-11-20T02:36:13.312Z,53.98
2022-11-20T02:37:13.320Z,61.87
2022-11-20T02:38:13.271Z,54.30
2022-11-20T02:39:13.254Z,52.53
2022-11-20T02:40:13.241Z,50.27
2022-11-20T02:41:13.213Z,56.24
2022-11-20T02:42:13.227Z,57.20
2022-11-20T02:43:13.186Z,50.60
2022-11-20T02:44:13.191Z,56.56
2022-11-20T02:45:13.187Z,49.63
2022-11-20T02:46:13.131Z,48.82
2022-11-20T02:47:13.139Z,51.24
2022-11-20T02:48:13.097Z,53.01
2022-11-20T02:49:13.103Z,54.62
2022-11-20T02:50:13.074Z,53.82
2022-11-20T02:51:13.046Z,54.46
2022-11-20T02:52:13.062Z,52.37
2022-11-20T02:53:13.017Z,50.11
2022-11-20T02:54:12.990Z,57.20
2022-11-20T02:55:12.974Z,59.46
2022-11-20T02:56:12.956Z,51.56
2022-11-20T02:57:12.962Z,53.33
2022-11-20T02:58:12.927Z,53.66
2022-11-20T02:59:12.909Z,55.59
2022-11-20T03:00:12.885Z,52.37
2022-11-20T03:01:12.894Z,55.59
2022-11-20T03:02:12.879Z,54.14
2022-11-20T03:03:12.831Z,54.95
2022-11-20T03:04:12.835Z,60.59
2022-11-20T03:05:12.794Z,54.95
2022-11-20T03:06:12.774Z,54.62
2022-11-20T03:07:12.810Z,55.59
2022-11-20T03:08:12.758Z,55.27
2022-11-20T03:09:12.717Z,54.46
2022-11-20T03:10:12.702Z,50.60
2022-11-20T03:11:12.682Z,51.88
2022-11-20T03:12:12.688Z,52.37
2022-11-20T03:13:12.641Z,50.60
2022-11-20T03:14:12.633Z,54.30
2022-11-20T03:15:12.730Z,50.11
2022-11-20T03:16:12.616Z,50.76
2022-11-20T03:17:12.616Z,50.92
2022-11-20T03:18:12.553Z,51.24
2022-11-20T03:19:12.535Z,56.07
2022-11-20T03:20:12.514Z,53.01
2022-11-20T03:21:12.495Z,51.24
2022-11-20T03:22:12.540Z,51.88
2022-11-20T03:23:12.465Z,53.98
2022-11-20T03:24:12.437Z,57.20
2022-11-20T03:25:12.443Z,53.66
2022-11-20T03:26:12.410Z,53.50
2022-11-20T03:27:12.413Z,51.72
2022-11-20T03:28:12.364Z,51.56
2022-11-20T03:29:12.357Z,52.05
2022-11-20T03:30:12.328Z,58.65
2022-11-20T03:31:12.305Z,60.10
2022-11-20T03:32:12.312Z,58.33
2022-11-20T03:33:12.269Z,54.14
2022-11-20T03:34:12.254Z,51.88
2022-11-20T03:35:12.236Z,49.47
2022-11-20T03:36:12.217Z,52.85
2022-11-20T03:37:12.220Z,53.98
2022-11-20T03:38:12.176Z,50.43
2022-11-20T03:39:12.173Z,50.11
2022-11-20T03:40:12.140Z,57.85
2022-11-20T03:41:12.120Z,54.30
2022-11-20T03:42:12.128Z,52.37
2022-11-20T03:43:12.087Z,56.24
2022-11-20T03:44:12.066Z,49.31
2022-11-20T03:45:12.077Z,49.15
2022-11-20T03:46:12.034Z,64.94
2022-11-20T03:47:12.043Z,56.72
2022-11-20T03:48:11.991Z,50.43
2022-11-20T03:49:11.977Z,49.15
2022-11-20T03:50:11.963Z,50.27
2022-11-20T03:51:11.937Z,52.37
2022-11-20T03:52:11.945Z,51.56
2022-11-20T03:53:11.908Z,55.59
2022-11-20T03:54:11.875Z,51.72
2022-11-20T03:55:11.888Z,55.43
2022-11-20T03:56:11.846Z,55.91
2022-11-20T03:57:11.855Z,57.04
2022-11-20T03:58:11.803Z,53.17
2022-11-20T03:59:11.789Z,54.46
2022-11-20T04:00:11.790Z,52.05
2022-11-20T04:01:11.745Z,51.40
2022-11-20T04:02:11.761Z,52.53
2022-11-20T04:03:11.735Z,52.85
2022-11-20T04:04:11.688Z,52.37
2022-11-20T04:05:11.667Z,50.27
2022-11-20T04:06:11.653Z,49.31
2022-11-20T04:07:11.677Z,50.11
2022-11-20T04:08:11.635Z,49.15
2022-11-20T04:09:11.596Z,52.21
2022-11-20T04:10:11.575Z,51.08
2022-11-20T04:11:11.557Z,50.92
2022-11-20T04:12:11.537Z,53.01
2022-11-20T04:13:11.546Z,51.88
2022-11-20T04:14:11.501Z,54.79
2022-11-20T04:15:11.506Z,55.59
2022-11-20T04:16:11.465Z,56.07
2022-11-20T04:17:11.446Z,52.37
2022-11-20T04:18:11.422Z,54.62
2022-11-20T04:19:11.408Z,49.47
2022-11-20T04:20:11.411Z,52.21
2022-11-20T04:21:11.369Z,53.50
2022-11-20T04:22:11.353Z,58.49
2022-11-20T04:23:11.498Z,54.46
2022-11-20T04:24:11.340Z,53.82
2022-11-20T04:25:11.293Z,53.17
2022-11-20T04:26:11.305Z,52.05
2022-11-20T04:27:11.254Z,54.79
2022-11-20T04:28:11.270Z,53.98
2022-11-20T04:29:11.222Z,56.24
2022-11-20T04:30:11.197Z,56.88
2022-11-20T04:31:11.199Z,55.91
2022-11-20T04:32:11.175Z,53.33
2022-11-20T04:33:11.202Z,53.50
2022-11-20T04:34:11.132Z,55.11
2022-11-20T04:35:11.143Z,51.40
2022-11-20T04:36:11.135Z,52.21
2022-11-20T04:37:11.075Z,53.98
2022-11-20T04:38:11.053Z,53.98
2022-11-20T04:39:11.037Z,51.08
2022-11-20T04:40:11.061Z,52.37
2022-11-20T04:41:11.006Z,50.27
2022-11-20T04:42:10.994Z,49.47
2022-11-20T04:43:11.015Z,53.01
2022-11-20T04:44:10.955Z,50.11
2022-11-20T04:45:11.046Z,52.53
2022-11-20T04:46:10.916Z,57.69
2022-11-20T04:47:10.905Z,53.01
2022-11-20T04:48:10.909Z,57.69
2022-11-20T04:49:10.861Z,50.76
2022-11-20T04:50:10.894Z,56.56
2022-11-20T04:51:10.828Z,53.98
2022-11-20T04:52:10.807Z,54.46
2022-11-20T04:53:10.817Z,53.82
2022-11-20T04:54:10.773Z,54.30
2022-11-20T04:55:10.752Z,50.27
2022-11-20T04:56:10.761Z,56.56
2022-11-20T04:57:14.454Z,55.11
2022-11-20T04:58:11.722Z,52.21
2022-11-20T04:59:10.682Z,53.33
2022-11-20T05:00:10.668Z,53.50
2022-11-20T05:01:10.753Z,56.56
2022-11-20T05:02:10.636Z,53.98
2022-11-20T05:03:10.647Z,54.62
2022-11-20T05:04:10.588Z,55.27
2022-11-20T05:05:10.570Z,55.27
2022-11-20T05:06:10.544Z,54.46
2022-11-20T05:07:11.597Z,57.04
2022-11-20T05:08:10.537Z,51.56
2022-11-20T05:09:10.498Z,51.88
2022-11-20T05:10:10.476Z,55.27
2022-11-20T05:11:10.457Z,58.33
2022-11-20T05:12:10.439Z,57.36
2022-11-20T05:13:10.445Z,59.94
2022-11-20T05:14:10.403Z,55.75
2022-11-20T05:15:10.387Z,55.11
2022-11-20T05:16:10.376Z,54.30
2022-11-20T05:17:10.349Z,55.43
2022-11-20T05:18:10.362Z,54.14
2022-11-20T05:19:10.316Z,57.20
2022-11-20T05:20:10.297Z,54.62
2022-11-20T05:21:10.307Z,52.37
2022-11-20T05:22:10.260Z,52.37
2022-11-20T05:23:10.272Z,54.62
2022-11-20T05:24:10.226Z,57.69
2022-11-20T05:25:10.224Z,57.69
2022-11-20T05:26:10.189Z,61.07
2022-11-20T05:27:10.172Z,62.36
2022-11-20T05:28:10.185Z,54.95
2022-11-20T05:29:10.135Z,60.26
2022-11-20T05:30:10.124Z,59.78
2022-11-20T05:31:10.102Z,63.33
2022-11-20T05:32:10.085Z,61.23
2022-11-20T05:33:10.101Z,61.55
2022-11-20T05:34:10.052Z,60.10
2022-11-20T05:35:10.055Z,55.59
2022-11-20T05:36:10.013Z,61.07
2022-11-20T05:37:09.997Z,59.30
2022-11-20T05:38:10.008Z,64.78
2022-11-20T05:39:09.963Z,62.04
2022-11-20T05:40:09.944Z,59.78
2022-11-20T05:41:09.950Z,59.14
2022-11-20T05:42:09.902Z,55.11
2022-11-20T05:43:09.912Z,57.36
2022-11-20T05:44:09.874Z,55.91
2022-11-20T05:45:09.852Z,54.46
2022-11-20T05:46:09.839Z,57.36
2022-11-20T05:47:09.811Z,58.33
2022-11-20T05:48:10.825Z,59.46
2022-11-20T05:49:09.786Z,58.01
2022-11-20T05:50:09.776Z,58.65
2022-11-20T05:51:09.757Z,56.07
2022-11-20T05:52:10.039Z,54.62
2022-11-20T05:53:09.746Z,57.85
2022-11-20T05:54:09.696Z,62.36
2022-11-20T05:55:09.675Z,59.94
2022-11-20T05:56:09.689Z,59.62
2022-11-20T05:57:09.644Z,53.66
2022-11-20T05:58:09.625Z,59.30
2022-11-20T05:59:09.616Z,57.69
2022-11-20T06:00:09.593Z,58.97
2022-11-20T06:01:09.577Z,55.91
2022-11-20T06:02:09.741Z,62.04
2022-11-20T06:03:09.622Z,55.91
2022-11-20T06:04:09.534Z,56.24
2022-11-20T06:05:09.726Z,61.39
2022-11-20T06:06:09.486Z,61.55
2022-11-20T06:07:09.530Z,57.85
2022-11-20T06:08:09.482Z,57.52
2022-11-20T06:09:09.430Z,62.04
2022-11-20T06:10:09.436Z,61.55
2022-11-20T06:11:09.396Z,59.78
2022-11-20T06:12:09.380Z,60.26
2022-11-20T06:13:09.389Z,62.52
2022-11-20T06:14:09.341Z,63.49
2022-11-20T06:15:09.328Z,61.23
2022-11-20T06:16:09.306Z,60.10
2022-11-20T06:17:09.285Z,63.00
2022-11-20T06:18:09.293Z,60.91
2022-11-20T06:19:09.257Z,58.49
2022-11-20T06:20:09.239Z,57.36
2022-11-20T06:21:09.217Z,58.33
2022-11-20T06:22:09.208Z,58.17
2022-11-20T06:23:09.208Z,62.52
2022-11-20T06:24:09.187Z,55.91
2022-11-20T06:25:09.155Z,57.69
2022-11-20T06:26:09.126Z,60.75
2022-11-20T06:27:09.111Z,61.55
2022-11-20T06:28:09.131Z,60.26
2022-11-20T06:29:09.074Z,62.20
2022-11-20T06:30:09.061Z,63.81
2022-11-20T06:31:09.037Z,54.79
2022-11-20T06:32:09.017Z,59.62
2022-11-20T06:33:09.039Z,60.42
2022-11-20T06:34:09.030Z,59.14
2022-11-20T06:35:08.968Z,61.39
2022-11-20T06:36:10.971Z,62.04
2022-11-20T06:37:09.933Z,62.84
2022-11-20T06:38:08.945Z,63.81
2022-11-20T06:39:08.893Z,63.81
2022-11-20T06:40:08.949Z,64.29
2022-11-20T06:41:08.863Z,59.46
2022-11-20T06:42:08.867Z,57.52
2022-11-20T06:43:08.827Z,63.97
2022-11-20T06:44:08.812Z,57.85
2022-11-20T06:45:08.790Z,60.59
2022-11-20T06:46:08.776Z,56.88
2022-11-20T06:47:08.783Z,67.84
2022-11-20T06:48:08.793Z,61.87
2022-11-20T06:49:08.728Z,64.13
2022-11-20T06:50:08.716Z,58.81
2022-11-20T06:51:08.698Z,64.13
2022-11-20T06:52:08.665Z,61.39
2022-11-20T06:53:08.693Z,62.68
2022-11-20T06:54:08.642Z,63.97
2022-11-20T06:55:08.621Z,57.36
2022-11-20T06:56:08.603Z,62.04
2022-11-20T06:57:08.602Z,61.39
2022-11-20T06:58:08.595Z,61.87
2022-11-20T06:59:08.542Z,62.68
2022-11-20T07:00:08.532Z,63.81
2022-11-20T07:01:08.584Z,66.06
2022-11-20T07:02:08.519Z,66.71
2022-11-20T07:03:08.469Z,64.13
2022-11-20T07:04:08.455Z,62.52
2022-11-20T07:05:08.453Z,68.00
2022-11-20T07:06:08.430Z,62.36
2022-11-20T07:07:08.573Z,62.36
2022-11-20T07:08:08.394Z,63.49
2022-11-20T07:09:12.596Z,57.69
2022-11-20T07:10:09.358Z,60.59
2022-11-20T07:11:08.339Z,64.29
2022-11-20T07:12:08.338Z,67.03
2022-11-20T07:13:08.298Z,64.61
2022-11-20T07:14:08.300Z,66.23
2022-11-20T07:15:08.267Z,61.39
2022-11-20T07:16:08.234Z,59.78
2022-11-20T07:17:08.215Z,63.49
2022-11-20T07:18:08.207Z,63.81
2022-11-20T07:19:08.206Z,60.42
2022-11-20T07:20:08.159Z,66.06
2022-11-20T07:21:08.142Z,65.74
2022-11-20T07:22:08.137Z,62.36
2022-11-20T07:23:08.107Z,69.93
2022-11-20T07:24:08.311Z,61.07
2022-11-20T07:25:08.068Z,65.10
2022-11-20T07:26:08.077Z,68.96
2022-11-20T07:27:08.106Z,62.84
2022-11-20T07:28:08.014Z,62.68
2022-11-20T07:29:07.988Z,65.10
2022-11-20T07:30:08.029Z,66.39
2022-11-20T07:31:08.011Z,67.84
2022-11-20T07:32:07.966Z,62.36
2022-11-20T07:33:07.917Z,63.33
2022-11-20T07:34:07.952Z,59.30
2022-11-20T07:35:07.871Z,62.84
2022-11-20T07:36:07.858Z,67.68
2022-11-20T07:37:10.497Z,61.07
2022-11-20T07:38:08.817Z,69.45
2022-11-20T07:39:07.831Z,63.16
2022-11-20T07:40:07.775Z,67.68
2022-11-20T07:41:07.755Z,68.64
2022-11-20T07:42:07.741Z,64.61
2022-11-20T07:43:07.709Z,62.84
2022-11-20T07:44:07.747Z,61.39
2022-11-20T07:45:07.673Z,63.00
2022-11-20T07:46:07.656Z,64.61
2022-11-20T07:47:07.663Z,67.19
2022-11-20T07:48:07.629Z,68.16
2022-11-20T07:49:07.617Z,63.97
2022-11-20T07:50:07.582Z,70.58
2022-11-20T07:51:07.565Z,67.19
2022-11-20T07:52:07.552Z,67.68
2022-11-20T07:53:07.514Z,62.36
2022-11-20T07:54:07.530Z,68.80
2022-11-20T07:55:07.473Z,63.49
2022-11-20T07:56:07.455Z,64.61
2022-11-20T07:57:07.472Z,62.04
2022-11-20T07:58:07.419Z,66.39
2022-11-20T07:59:07.419Z,70.09
2022-11-20T08:00:07.382Z,68.16
2022-11-20T08:01:07.396Z,62.20
2022-11-20T08:02:07.336Z,65.42
2022-11-20T08:03:07.316Z,66.55
2022-11-20T08:04:07.321Z,66.87
2022-11-20T08:05:07.317Z,65.74
2022-11-20T08:06:07.249Z,66.87
2022-11-20T08:07:07.277Z,65.10
2022-11-20T08:08:07.220Z,68.80
2022-11-20T08:09:07.211Z,67.35
2022-11-20T08:10:07.181Z,65.42
2022-11-20T08:11:07.159Z,66.06
2022-11-20T08:12:07.125Z,67.03
2022-11-20T08:13:07.129Z,67.51
2022-11-20T08:14:07.108Z,64.29
2022-11-20T08:15:12.601Z,61.55
2022-11-20T08:16:09.042Z,59.94
2022-11-20T08:17:07.084Z,64.29
2022-11-20T08:18:33.439Z,63.33
2022-11-20T08:19:09.144Z,63.49
2022-11-20T08:20:06.956Z,65.42
2022-11-20T08:21:06.940Z,62.68
2022-11-20T08:22:06.927Z,63.33
2022-11-20T08:23:06.901Z,63.97
2022-11-20T08:24:07.095Z,62.36
2022-11-20T08:25:06.869Z,64.61
2022-11-20T08:26:06.836Z,64.61
2022-11-20T08:27:06.829Z,62.52
2022-11-20T08:28:18.334Z,64.94
2022-11-20T08:29:08.802Z,61.23
2022-11-20T08:30:06.747Z,67.51
2022-11-20T08:31:07.731Z,64.29
2022-11-20T08:32:06.719Z,62.84
2022-11-20T08:33:06.718Z,60.91
2022-11-20T08:34:09.477Z,66.23
2022-11-20T08:35:07.661Z,62.68
2022-11-20T08:36:06.622Z,63.00
2022-11-20T08:37:06.606Z,63.81
2022-11-20T08:38:06.608Z,62.36
2022-11-20T08:39:06.591Z,59.78
2022-11-20T08:40:06.543Z,61.55
2022-11-20T08:41:06.526Z,67.35
2022-11-20T08:42:06.506Z,66.39
2022-11-20T08:43:06.501Z,61.55
2022-11-20T08:44:06.499Z,66.39
2022-11-20T08:45:06.498Z,64.29
2022-11-20T08:46:06.534Z,66.23
2022-11-20T08:47:06.431Z,66.55
2022-11-20T08:48:06.402Z,67.35
2022-11-20T08:49:06.408Z,63.16
2022-11-20T08:50:06.357Z,62.84
2022-11-20T08:51:06.335Z,62.84
2022-11-20T08:52:06.343Z,65.10
2022-11-20T08:53:06.326Z,64.94
2022-11-20T08:54:06.310Z,64.29
2022-11-20T08:55:06.272Z,64.13
2022-11-20T08:56:06.250Z,65.58
2022-11-20T08:57:06.231Z,63.81
2022-11-20T08:58:06.211Z,61.87
2022-11-20T08:59:37.208Z,61.39
2022-11-20T09:00:08.538Z,62.36
2022-11-20T09:01:07.271Z,62.84
2022-11-20T09:02:06.150Z,60.91
2022-11-20T09:03:06.125Z,61.87
2022-11-20T09:04:06.163Z,62.68
2022-11-20T09:05:06.084Z,66.23
2022-11-20T09:06:06.088Z,62.68
2022-11-20T09:07:06.126Z,63.33
2022-11-20T09:08:06.033Z,62.84
2022-11-20T09:09:07.025Z,62.36
2022-11-20T09:10:23.692Z,63.00
2022-11-20T09:11:07.965Z,64.29
2022-11-20T09:12:05.940Z,66.39
2022-11-20T09:13:05.947Z,63.97
2022-11-20T09:14:05.983Z,69.13
2022-11-20T09:15:06.636Z,59.46
2022-11-20T09:16:05.857Z,59.30
2022-11-20T09:17:05.837Z,65.42
2022-11-20T09:18:05.826Z,64.13
2022-11-20T09:19:40.524Z,66.55
2022-11-20T09:20:07.774Z,62.36
2022-11-20T09:21:05.787Z,64.94
2022-11-20T09:22:05.744Z,64.94
2022-11-20T09:23:05.700Z,64.29
2022-11-20T09:24:05.717Z,66.06
2022-11-20T09:25:05.654Z,63.97
2022-11-20T09:26:05.643Z,61.39
2022-11-20T09:27:05.618Z,67.68
2022-11-20T09:28:05.597Z,66.55
2022-11-20T09:29:05.627Z,62.84
2022-11-20T09:30:05.602Z,64.78
2022-11-20T09:31:05.545Z,67.35
2022-11-20T09:32:05.507Z,66.71
2022-11-20T09:33:05.510Z,62.52
2022-11-20T09:34:05.485Z,63.33
2022-11-20T09:35:05.444Z,67.84
2022-11-20T09:36:05.431Z,64.45
2022-11-20T09:37:07.619Z,61.87
2022-11-20T09:38:05.379Z,63.33
2022-11-20T09:39:05.382Z,64.78
2022-11-20T09:40:05.348Z,59.30
2022-11-20T09:41:05.315Z,66.87
2022-11-20T09:42:05.306Z,64.45
2022-11-20T09:43:05.265Z,60.59
2022-11-20T09:44:05.281Z,65.74
2022-11-20T09:45:05.231Z,63.49
2022-11-20T09:46:05.201Z,68.32
2022-11-20T09:47:05.179Z,68.16
2022-11-20T09:48:05.156Z,59.30
2022-11-20T09:49:05.160Z,63.00
2022-11-20T09:50:05.117Z,65.26
2022-11-20T09:51:05.094Z,62.84
2022-11-20T09:52:05.066Z,65.90
2022-11-20T09:53:05.039Z,61.87
2022-11-20T09:54:05.050Z,65.74
2022-11-20T09:55:05.034Z,64.61
2022-11-20T09:56:04.967Z,63.16
2022-11-20T09:57:04.959Z,64.78
2022-11-20T09:58:04.956Z,64.13
2022-11-20T09:59:04.934Z,62.84
2022-11-20T10:00:04.918Z,62.52
2022-11-20T10:01:04.951Z,66.39
2022-11-20T10:02:04.859Z,66.23
2022-11-20T10:03:04.832Z,67.51
2022-11-20T10:04:04.860Z,67.84
2022-11-20T10:05:04.810Z,66.06
2022-11-20T10:06:04.779Z,65.42
2022-11-20T10:07:30.921Z,70.90
2022-11-20T10:08:06.794Z,65.58
2022-11-20T10:09:04.736Z,64.13
2022-11-20T10:10:04.742Z,68.64
2022-11-20T10:11:04.698Z,67.51
2022-11-20T10:12:04.700Z,66.71
2022-11-20T10:13:04.660Z,65.90
2022-11-20T10:14:04.775Z,66.23
2022-11-20T10:15:04.642Z,68.48
2022-11-20T10:16:04.601Z,69.45
2022-11-20T10:17:04.592Z,67.68
2022-11-20T10:18:04.567Z,66.39
2022-11-20T10:19:04.554Z,67.68
2022-11-20T10:20:04.563Z,67.68
2022-11-20T10:21:04.519Z,70.42
2022-11-20T10:22:04.516Z,69.61
2022-11-20T10:23:04.486Z,66.23
2022-11-20T10:24:04.463Z,70.58
2022-11-20T10:25:04.465Z,67.68
2022-11-20T10:26:04.427Z,70.42
2022-11-20T10:27:04.397Z,68.48
2022-11-20T10:28:04.392Z,71.06
2022-11-20T10:29:08.659Z,65.26
2022-11-20T10:30:05.373Z,68.48
2022-11-20T10:31:04.329Z,68.64
2022-11-20T10:32:04.340Z,72.03
2022-11-20T10:33:04.290Z,72.51
2022-11-20T10:34:12.208Z,68.96
2022-11-20T10:35:06.304Z,70.58
2022-11-20T10:36:04.233Z,71.70
2022-11-20T10:37:04.315Z,72.67
2022-11-20T10:38:04.195Z,73.15
2022-11-20T10:39:04.180Z,69.77
2022-11-20T10:40:04.171Z,69.45
2022-11-20T10:41:05.141Z,72.35
2022-11-20T10:42:04.120Z,73.15
2022-11-20T10:43:04.104Z,71.06
2022-11-20T10:44:04.079Z,71.54
2022-11-20T10:45:06.817Z,74.12
2022-11-20T10:46:05.039Z,71.06
2022-11-20T10:47:04.014Z,73.48
2022-11-20T10:48:05.014Z,73.32
2022-11-20T10:49:04.028Z,72.67
2022-11-20T10:50:03.992Z,72.83
2022-11-20T10:51:03.953Z,70.58
2022-11-20T10:52:03.955Z,69.93
2022-11-20T10:53:03.921Z,71.38
2022-11-20T10:54:03.895Z,72.99
2022-11-20T10:55:03.925Z,71.22
2022-11-20T10:56:03.863Z,69.29
2022-11-20T10:57:03.845Z,68.64
2022-11-20T10:58:03.826Z,67.35
2022-11-20T10:59:03.836Z,70.42
2022-11-20T11:00:04.806Z,72.51
2022-11-20T11:01:03.830Z,70.42
2022-11-20T11:02:03.861Z,72.19
2022-11-20T11:03:03.736Z,71.22
2022-11-20T11:04:03.703Z,70.90
2022-11-20T11:05:03.715Z,72.83
2022-11-20T11:06:03.690Z,71.54
2022-11-20T11:07:03.674Z,72.35
2022-11-20T11:08:03.705Z,72.83
2022-11-20T11:09:03.610Z,71.06
2022-11-20T11:10:03.617Z,74.77
2022-11-20T11:11:03.578Z,72.35
2022-11-20T11:12:07.091Z,71.38
2022-11-20T11:13:04.540Z,69.13
2022-11-20T11:14:03.518Z,71.38
2022-11-20T11:15:03.522Z,71.70
2022-11-20T11:16:03.486Z,70.42
2022-11-20T11:17:03.472Z,72.03
2022-11-20T11:18:03.442Z,71.87
2022-11-20T11:19:03.439Z,71.38
2022-11-20T11:20:03.438Z,71.70
2022-11-20T11:21:03.391Z,70.58
2022-11-20T11:22:03.376Z,70.90
2022-11-20T11:23:03.375Z,69.13
2022-11-20T11:24:26.968Z,71.70
2022-11-20T11:25:05.350Z,74.28
2022-11-20T11:26:03.328Z,69.45
2022-11-20T11:27:03.286Z,67.84
2022-11-20T11:28:03.263Z,70.42
2022-11-20T11:29:03.247Z,69.93
2022-11-20T11:30:03.227Z,71.06
2022-11-20T11:31:03.234Z,72.35
2022-11-20T11:32:03.227Z,71.38
2022-11-20T11:33:03.175Z,70.25
2022-11-20T11:34:03.153Z,68.80
2022-11-20T11:35:03.174Z,70.25
2022-11-20T11:36:03.112Z,69.77
2022-11-20T11:37:03.104Z,67.35
2022-11-20T11:38:03.098Z,68.80
2022-11-20T11:39:03.061Z,69.29
2022-11-20T11:40:23.491Z,69.93
2022-11-20T11:41:05.027Z,67.68
2022-11-20T11:42:03.004Z,72.03
2022-11-20T11:43:02.987Z,70.74
2022-11-20T11:44:02.980Z,65.10
2022-11-20T11:45:02.981Z,69.93
2022-11-20T11:46:02.970Z,68.80
2022-11-20T11:47:02.923Z,71.06
2022-11-20T11:48:02.911Z,69.45
2022-11-20T11:49:02.874Z,69.77
2022-11-20T11:50:02.856Z,69.61
2022-11-20T11:51:02.866Z,67.19
2022-11-20T11:52:02.821Z,67.84
2022-11-20T11:53:02.799Z,66.87
2022-11-20T11:54:02.785Z,68.32
2022-11-20T11:55:07.114Z,69.29
2022-11-20T11:56:03.753Z,69.77
2022-11-20T11:57:02.734Z,68.16
2022-11-20T11:58:02.708Z,68.16
2022-11-20T11:59:02.684Z,69.45
2022-11-20T12:00:02.717Z,67.35
2022-11-20T12:01:02.650Z,68.48
2022-11-20T12:02:02.677Z,71.38
2022-11-20T12:03:02.612Z,67.84
2022-11-20T12:04:02.604Z,68.80
2022-11-20T12:05:03.599Z,68.48
2022-11-20T12:06:02.565Z,63.97
2022-11-20T12:07:18.326Z,70.42
2022-11-20T12:08:09.486Z,69.13
2022-11-20T12:09:03.502Z,67.35
2022-11-20T12:10:02.507Z,67.84
2022-11-20T12:11:02.466Z,68.32
2022-11-20T12:12:02.452Z,71.70
2022-11-20T12:13:02.424Z,70.42
2022-11-20T12:14:02.410Z,70.74
2022-11-20T12:15:02.423Z,70.58
2022-11-20T12:16:02.374Z,70.90
2022-11-20T12:17:02.354Z,68.48
2022-11-20T12:18:02.340Z,69.45
2022-11-20T12:19:02.314Z,71.54
2022-11-20T12:20:02.326Z,69.93
2022-11-20T12:21:02.280Z,68.00
2022-11-20T12:22:04.973Z,71.22
2022-11-20T12:23:03.243Z,71.87
2022-11-20T12:24:02.227Z,71.06
2022-11-20T12:25:02.234Z,69.61
2022-11-20T12:26:03.189Z,68.96
2022-11-20T12:27:02.193Z,71.54
2022-11-20T12:28:02.139Z,68.48
2022-11-20T12:29:03.138Z,67.84
2022-11-20T12:30:02.113Z,69.29
2022-11-20T12:31:02.097Z,69.77
2022-11-20T12:32:02.105Z,72.03
2022-11-20T12:33:02.061Z,70.42
2022-11-20T12:34:02.034Z,70.42
2022-11-20T12:35:04.130Z,71.54
2022-11-20T12:36:03.003Z,70.90
2022-11-20T12:37:01.984Z,68.96
2022-11-20T12:38:01.961Z,71.22
2022-11-20T12:39:01.947Z,69.45
2022-11-20T12:40:01.947Z,68.64
2022-11-20T12:41:01.907Z,66.87
2022-11-20T12:42:01.892Z,69.93
2022-11-20T12:43:01.888Z,69.13
2022-11-20T12:44:01.857Z,72.67
2022-11-20T12:45:01.876Z,71.06
2022-11-20T12:46:01.822Z,69.29
2022-11-20T12:47:02.778Z,70.09
2022-11-20T12:48:01.785Z,68.80
2022-11-20T12:49:01.760Z,68.48
2022-11-20T12:50:01.767Z,65.90
2022-11-20T12:51:14.675Z,72.03
2022-11-20T12:52:03.706Z,69.93