createdAt,value
2023-02-25T00:03:17.064Z,103370.81
2023-02-25T00:08:23.720Z,103387.25
2023-02-25T00:13:30.580Z,103383.91
2023-02-25T00:18:36.559Z,103383.13
2023-02-25T00:23:41.917Z,103389.22
2023-02-25T00:28:47.914Z,103455.63
2023-02-25T00:33:55.075Z,103408.22
2023-02-25T00:39:00.901Z,103398.75
2023-02-25T00:44:07.060Z,103382.31
2023-02-25T00:49:21.197Z,103395.25
2023-02-25T00:54:36.959Z,103396.91
2023-02-25T00:59:41.754Z,103391.66
2023-02-25T01:04:50.689Z,103390.69
2023-02-25T01:09:59.307Z,103389.72
2023-02-25T01:15:05.253Z,103394.75
2023-02-25T01:20:15.271Z,103390.31
2023-02-25T01:25:20.620Z,103398.78
2023-02-25T01:30:26.112Z,103408.97
2023-02-25T01:35:31.826Z,103393.16
2023-02-25T01:40:37.310Z,103385.91
2023-02-25T01:45:46.231Z,103370.84
2023-02-25T01:50:59.369Z,103360.91
2023-02-25T01:56:08.342Z,103365.75
2023-02-25T02:01:21.283Z,103405.22
2023-02-25T02:06:32.564Z,103366.44
2023-02-25T02:11:37.981Z,103367.63
2023-02-25T02:17:25.397Z,103355.63
2023-02-25T02:22:31.176Z,103357.59
2023-02-25T02:27:55.393Z,103350.88
2023-02-25T02:33:22.099Z,103396.38
2023-02-25T02:38:34.566Z,103346.06
2023-02-25T02:43:46.650Z,103345.41
2023-02-25T02:49:05.598Z,103338.59
2023-02-25T02:54:14.623Z,103340.53
2023-02-25T02:59:33.077Z,103325.84
2023-02-25T03:04:47.601Z,103321.56
2023-02-25T03:09:59.051Z,103326.31
2023-02-25T03:15:16.642Z,103336.38
2023-02-25T03:20:30.111Z,103303.22
2023-02-25T03:25:49.823Z,103294.69
2023-02-25T03:31:01.686Z,103288.84
2023-02-25T03:36:15.479Z,103297.84
2023-02-25T03:41:25.272Z,103264.03
2023-02-25T03:46:32.533Z,103261.50
2023-02-25T03:51:41.968Z,103281.91
2023-02-25T03:56:51.260Z,103242.00
2023-02-25T04:01:58.970Z,103236.84
2023-02-25T04:07:04.236Z,103208.47
2023-02-25T04:12:09.849Z,103218.16
2023-02-25T04:17:15.204Z,103201.59
2023-02-25T04:22:20.599Z,103190.75
2023-02-25T04:27:25.811Z,103176.47
2023-02-25T04:32:31.324Z,103161.00
2023-02-25T04:37:37.308Z,103152.78
2023-02-25T04:42:44.265Z,103133.50
2023-02-25T04:47:49.666Z,103131.94
2023-02-25T04:52:56.222Z,103118.19
2023-02-25T04:58:02.081Z,103110.06
2023-02-25T05:03:07.527Z,103134.31
2023-02-25T05:08:13.081Z,103088.25
2023-02-25T05:13:19.817Z,103082.59
2023-02-25T05:18:25.337Z,103070.59
2023-02-25T05:23:31.788Z,103085.28
2023-02-25T05:28:38.766Z,103100.09
2023-02-25T05:33:45.038Z,103044.28
2023-02-25T05:38:50.437Z,103034.13
2023-02-25T05:43:55.646Z,103030.78
2023-02-25T05:49:01.020Z,103040.00
2023-02-25T05:54:06.451Z,103011.63
2023-02-25T05:59:13.001Z,103003.47
2023-02-25T06:04:18.401Z,102996.34
2023-02-25T06:09:24.152Z,102991.44
2023-02-25T06:14:29.892Z,103011.34
2023-02-25T06:19:35.483Z,102990.34
2023-02-25T06:24:43.202Z,102982.09
2023-02-25T06:29:50.624Z,102971.78
2023-02-25T06:34:56.034Z,102965.22
2023-02-25T06:40:01.537Z,102953.22
2023-02-25T06:45:07.547Z,102951.75
2023-02-25T06:50:14.830Z,102949.22
2023-02-25T06:55:20.800Z,102945.28
2023-02-25T07:00:26.572Z,102932.75
2023-02-25T07:05:32.934Z,102929.78
2023-02-25T07:10:38.492Z,102933.34
2023-02-25T07:15:43.871Z,102914.78
2023-02-25T07:20:51.087Z,102942.84
2023-02-25T07:25:56.588Z,102930.31
2023-02-25T07:31:19.642Z,102909.13
2023-02-25T07:36:27.430Z,102905.28
2023-02-25T07:41:33.016Z,102901.78
2023-02-25T07:46:40.842Z,102890.84
2023-02-25T07:51:45.752Z,102891.28
2023-02-25T07:56:52.853Z,102891.66
2023-02-25T08:01:58.339Z,102893.72
2023-02-25T08:07:04.155Z,102896.63
2023-02-25T08:12:10.266Z,102883.72
2023-02-25T08:17:16.122Z,102888.28
2023-02-25T08:22:23.038Z,102883.97
2023-02-25T08:27:29.582Z,102878.38
2023-02-25T08:32:37.886Z,102876.63
2023-02-25T08:37:46.096Z,102874.78
2023-02-25T08:42:51.596Z,102870.38
2023-02-25T08:47:59.306Z,102874.59
2023-02-25T08:53:04.690Z,102870.00
2023-02-25T08:58:10.449Z,102871.72
2023-02-25T09:03:15.721Z,102868.69
2023-02-25T09:08:22.597Z,102864.69
2023-02-25T09:13:27.992Z,102864.50
2023-02-25T09:18:33.445Z,102875.69
2023-02-25T09:23:39.274Z,102874.44
2023-02-25T09:28:44.730Z,102871.69
2023-02-25T09:33:50.103Z,102888.19
2023-02-25T09:38:55.283Z,102890.72
2023-02-25T09:44:24.667Z,102890.78
2023-02-25T09:50:09.788Z,102893.50
2023-02-25T09:55:32.884Z,102893.78
2023-02-25T10:00:45.869Z,102903.50
2023-02-25T10:06:11.835Z,102906.97
2023-02-25T10:11:57.525Z,102913.09
2023-02-25T10:17:28.869Z,102913.00
2023-02-25T10:22:49.080Z,102926.69
2023-02-25T10:28:05.323Z,102930.69
2023-02-25T10:33:23.103Z,102933.81
2023-02-25T10:38:28.561Z,102942.06
2023-02-25T10:43:37.269Z,102943.44
2023-02-25T10:48:46.000Z,102953.47
2023-02-25T10:54:02.709Z,102954.84
2023-02-25T10:59:11.032Z,102962.31
2023-02-25T11:04:20.461Z,102963.75
2023-02-25T11:09:27.441Z,102951.28
2023-02-25T11:14:36.792Z,102961.44
2023-02-25T11:19:54.862Z,102968.88
2023-02-25T11:25:06.493Z,102990.31
2023-02-25T11:30:14.757Z,102971.34
2023-02-25T11:35:26.377Z,102978.72
2023-02-25T11:40:34.906Z,102974.72
2023-02-25T11:45:51.903Z,102986.44
2023-02-25T11:51:15.468Z,102981.56
2023-02-25T11:56:28.612Z,102979.31
2023-02-25T12:01:43.238Z,102985.78
2023-02-25T12:07:03.175Z,102987.66
2023-02-25T12:12:34.237Z,102988.44
2023-02-25T12:18:16.111Z,102993.78
2023-02-25T12:23:29.137Z,103001.66
2023-02-25T12:29:27.019Z,103003.22
2023-02-25T12:35:10.605Z,103041.22
2023-02-25T12:40:34.179Z,103011.97
2023-02-25T12:45:59.709Z,103013.84
2023-02-25T12:51:23.965Z,103015.81
2023-02-25T12:57:02.329Z,103022.16
2023-02-25T13:02:17.086Z,103027.50
2023-02-25T13:07:34.999Z,103018.81
2023-02-25T13:12:46.713Z,103024.72
2023-02-25T13:18:26.688Z,103018.41
2023-02-25T13:23:43.458Z,103028.53
2023-02-25T13:29:16.553Z,103026.56
2023-02-25T13:34:37.324Z,103028.50
2023-02-25T13:40:07.324Z,103030.34
2023-02-25T13:45:30.176Z,103025.19
2023-02-25T13:51:07.068Z,103026.16
2023-02-25T13:56:47.516Z,103023.56
2023-02-25T14:02:00.644Z,103021.06
2023-02-25T14:07:25.336Z,103020.25
2023-02-25T14:12:45.628Z,103028.19
2023-02-25T14:17:56.556Z,103024.81
2023-02-25T14:23:17.325Z,103018.91
2023-02-25T14:28:44.030Z,103022.56
2023-02-25T14:33:52.537Z,103020.91
2023-02-25T14:39:19.979Z,103022.88
2023-02-25T14:44:58.356Z,103028.13
2023-02-25T14:50:24.443Z,103017.94
2023-02-25T14:56:07.127Z,103013.91
2023-02-25T15:01:35.651Z,103019.41
2023-02-25T15:06:54.456Z,103063.72
2023-02-25T15:12:21.729Z,103019.53
2023-02-25T15:17:48.145Z,103031.13
2023-02-25T15:23:13.430Z,103018.25
2023-02-25T15:28:31.465Z,103008.94
2023-02-25T15:33:45.639Z,103024.75
2023-02-25T15:38:53.515Z,103024.13
2023-02-25T15:44:22.188Z,103020.75
2023-02-25T15:49:39.973Z,103032.19
2023-02-25T15:54:46.202Z,103037.53
2023-02-25T15:59:55.369Z,103038.53
2023-02-25T16:05:27.368Z,103043.81
2023-02-25T16:10:46.862Z,103070.75
2023-02-25T16:15:57.632Z,103038.84
2023-02-25T16:21:33.261Z,103039.06
2023-02-25T16:26:55.562Z,103042.63
2023-02-25T16:32:04.497Z,103047.03
2023-02-25T16:37:21.045Z,103034.16
2023-02-25T16:42:28.497Z,103032.53
2023-02-25T16:47:40.743Z,103037.72
2023-02-25T16:52:51.986Z,103039.38
2023-02-25T16:58:06.368Z,103041.97
2023-02-25T17:03:13.211Z,103039.41
2023-02-25T17:08:20.685Z,103036.84
2023-02-25T17:13:31.281Z,103043.84
2023-02-25T17:18:52.409Z,103045.69
2023-02-25T17:24:00.602Z,103044.13
2023-02-25T17:29:14.417Z,103045.94
2023-02-25T17:34:38.493Z,103053.84
2023-02-25T17:39:46.494Z,103053.94
2023-02-25T17:44:53.295Z,103050.53
2023-02-25T17:50:00.772Z,103060.97
2023-02-25T17:55:27.553Z,103084.28
2023-02-25T18:00:36.516Z,103050.56
2023-02-25T18:06:28.932Z,103047.94
2023-02-25T18:11:37.846Z,103103.28
2023-02-25T18:16:48.457Z,103041.09
2023-02-25T18:21:54.400Z,103048.88
2023-02-25T18:27:28.806Z,103033.41
2023-02-25T18:32:34.216Z,103022.31
2023-02-25T18:37:40.699Z,103024.94
2023-02-25T18:42:47.305Z,103016.41
2023-02-25T18:47:55.670Z,103006.06
2023-02-25T18:53:01.852Z,103041.47
2023-02-25T18:58:06.570Z,102990.53
2023-02-25T19:03:34.283Z,102983.63
2023-02-25T19:08:39.828Z,102972.41
2023-02-25T19:13:45.489Z,102975.91
2023-02-25T19:18:50.688Z,103013.91
2023-02-25T19:23:56.787Z,102969.09
2023-02-25T19:29:02.144Z,102974.31
2023-02-25T19:34:09.349Z,102965.75
2023-02-25T19:39:14.612Z,102960.69
2023-02-25T19:44:21.005Z,102969.31
2023-02-25T19:49:27.673Z,102976.25
2023-02-25T19:54:34.082Z,102984.91
2023-02-25T19:59:39.779Z,103004.78
2023-02-25T20:04:45.334Z,102956.53
2023-02-25T20:09:51.040Z,102960.84
2023-02-25T20:14:56.523Z,102968.59
2023-02-25T20:20:02.005Z,102957.44
2023-02-25T20:25:09.960Z,102959.16
2023-02-25T20:30:19.594Z,102951.44
2023-02-25T20:35:28.007Z,102950.59
2023-02-25T20:40:33.467Z,102954.06
2023-02-25T20:45:39.298Z,102973.06
2023-02-25T20:50:44.948Z,102973.94
2023-02-25T20:55:51.826Z,102965.31
2023-02-25T21:00:57.046Z,102996.34
2023-02-25T21:06:03.824Z,102961.91
2023-02-25T21:11:09.359Z,102953.31
2023-02-25T21:16:16.751Z,102995.47
2023-02-25T21:21:24.344Z,102955.91
2023-02-25T21:26:29.610Z,102943.00
2023-02-25T21:31:36.133Z,102952.47
2023-02-25T21:36:44.221Z,102937.84
2023-02-25T21:41:49.466Z,102948.16
2023-02-25T21:46:54.708Z,102942.16
2023-02-25T21:52:01.032Z,102943.88
2023-02-25T21:57:06.469Z,102949.06
2023-02-25T22:02:12.450Z,102958.50
2023-02-25T22:07:17.468Z,102939.59
2023-02-25T22:12:22.769Z,102965.38
2023-02-25T22:17:28.203Z,103017.00
2023-02-25T22:22:34.314Z,102987.78
2023-02-25T22:27:39.635Z,102952.50
2023-02-25T22:32:44.867Z,102950.78
2023-02-25T22:37:50.225Z,102954.19
2023-02-25T22:42:55.499Z,102972.25
2023-02-25T22:48:00.879Z,102959.38
2023-02-25T22:53:06.475Z,102961.09
2023-02-25T22:58:12.013Z,102967.13
2023-02-25T23:03:17.320Z,102998.06
2023-02-25T23:08:23.750Z,102974.88
2023-02-25T23:13:28.838Z,102980.88
2023-02-25T23:18:34.934Z,103025.59
2023-02-25T23:23:40.595Z,102998.09
2023-02-25T23:28:46.281Z,102999.78
2023-02-25T23:33:51.546Z,102998.09
2023-02-25T23:38:59.280Z,103011.84
2023-02-25T23:44:05.355Z,103017.03
2023-02-25T23:49:11.079Z,103014.41
2023-02-25T23:54:19.799Z,103020.47
2023-02-25T23:59:25.612Z,103016.97
