createdAt,value
2022-08-25T00:00:47.854Z,94810.80
2022-08-25T00:03:14.235Z,94807.91
2022-08-25T00:05:40.709Z,94810.48
2022-08-25T00:08:07.186Z,94809.19
2022-08-25T00:10:33.461Z,94816.95
2022-08-25T00:12:59.857Z,94817.42
2022-08-25T00:15:26.280Z,94811.78
2022-08-25T00:17:52.615Z,94808.38
2022-08-25T00:20:19.021Z,94804.97
2022-08-25T00:22:45.436Z,94811.43
2022-08-25T00:25:11.813Z,94804.14
2022-08-25T00:27:38.204Z,94796.73
2022-08-25T00:30:04.686Z,94794.63
2022-08-25T00:32:31.067Z,94789.45
2022-08-25T00:34:57.446Z,94797.21
2022-08-25T00:37:23.866Z,94791.22
2022-08-25T00:39:50.287Z,94801.09
2022-08-25T00:42:16.643Z,94804.14
2022-08-25T00:44:43.029Z,94810.14
2022-08-25T00:47:09.442Z,94813.55
2022-08-25T00:49:35.876Z,94812.72
2022-08-25T00:52:02.273Z,94821.30
2022-08-25T00:54:28.652Z,94814.02
2022-08-25T00:56:55.039Z,94808.84
2022-08-25T00:59:21.430Z,94805.44
2022-08-25T01:01:47.861Z,94801.24
2022-08-25T01:04:14.271Z,94791.69
2022-08-25T01:06:40.707Z,94792.98
2022-08-25T01:09:07.089Z,94789.61
2022-08-25T01:11:33.468Z,94783.14
2022-08-25T01:13:59.865Z,94781.03
2022-08-25T01:16:26.255Z,94788.63
2022-08-25T01:18:52.639Z,94783.14
2022-08-25T01:21:19.074Z,94781.50
2022-08-25T01:23:45.507Z,94774.56
2022-08-25T01:26:11.887Z,94777.47
2022-08-25T01:28:38.273Z,94769.39
2022-08-25T01:31:04.709Z,94768.10
2022-08-25T01:33:31.077Z,94782.32
2022-08-25T01:35:57.462Z,94783.14
2022-08-25T01:38:23.867Z,94780.21
2022-08-25T01:40:50.375Z,94782.32
2022-08-25T01:43:16.795Z,94786.52
2022-08-25T01:45:43.204Z,94783.27
2022-08-25T01:48:09.573Z,94784.91
2022-08-25T01:50:35.948Z,94791.38
2022-08-25T01:53:02.330Z,94790.08
2022-08-25T01:55:28.714Z,94783.14
2022-08-25T01:57:55.190Z,94776.33
2022-08-25T02:00:21.577Z,94778.09
2022-08-25T02:02:52.269Z,94765.17
2022-08-25T02:05:14.356Z,94763.88
2022-08-25T02:07:40.745Z,94761.64
2022-08-25T02:10:07.136Z,94765.36
2022-08-25T02:12:33.523Z,94759.53
2022-08-25T02:14:59.935Z,94764.70
2022-08-25T02:17:26.286Z,94756.59
2022-08-25T02:19:52.671Z,94762.11
2022-08-25T02:22:19.090Z,94754.41
2022-08-25T02:24:45.470Z,94754.48
2022-08-25T02:27:11.881Z,94752.96
2022-08-25T02:29:38.257Z,94754.73
2022-08-25T02:32:04.750Z,94753.59
2022-08-25T02:34:31.154Z,94751.48
2022-08-25T02:36:57.537Z,94767.27
2022-08-25T02:39:23.920Z,94759.98
2022-08-25T02:41:50.342Z,94763.86
2022-08-25T02:44:16.721Z,94758.22
2022-08-25T02:46:43.245Z,94762.09
2022-08-25T02:49:09.620Z,94760.45
2022-08-25T02:51:38.795Z,94760.61
2022-08-25T02:54:05.180Z,94765.63
2022-08-25T02:56:31.560Z,94767.67
2022-08-25T02:58:57.949Z,94767.73
2022-08-25T03:01:28.814Z,94767.86
2022-08-25T03:03:50.750Z,94771.14
2022-08-25T03:06:17.102Z,94774.01
2022-08-25T03:08:43.497Z,94780.47
2022-08-25T03:11:09.886Z,94780.59
2022-08-25T03:13:36.268Z,94775.23
2022-08-25T03:16:02.862Z,94775.23
2022-08-25T03:18:29.028Z,94773.81
2022-08-25T03:20:55.414Z,94768.14
2022-08-25T03:23:21.792Z,94774.60
2022-08-25T03:25:48.178Z,94774.28
2022-08-25T03:28:16.961Z,94778.48
2022-08-25T03:30:43.348Z,94784.40
2022-08-25T03:33:09.728Z,94784.62
2022-08-25T03:35:36.114Z,94782.16
2022-08-25T03:38:02.534Z,94783.11
2022-08-25T03:40:28.941Z,94779.23
2022-08-25T03:42:55.274Z,94787.14
2022-08-25T03:45:21.659Z,94780.87
2022-08-25T03:47:48.045Z,94782.31
2022-08-25T03:50:14.427Z,94775.70
2022-08-25T03:52:42.738Z,94766.11
2022-08-25T03:55:07.270Z,94762.11
2022-08-25T03:57:33.652Z,94759.33
2022-08-25T04:00:00.034Z,94767.41
2022-08-25T04:02:26.505Z,94772.77
2022-08-25T04:04:52.812Z,94776.17
2022-08-25T04:07:19.197Z,94777.15
2022-08-25T04:09:45.583Z,94780.52
2022-08-25T04:12:11.969Z,94774.41
2022-08-25T04:14:38.351Z,94769.11
2022-08-25T04:17:04.734Z,94766.66
2022-08-25T04:19:31.115Z,94765.98
2022-08-25T04:21:57.510Z,94760.75
2022-08-25T04:24:23.879Z,94760.13
2022-08-25T04:26:50.264Z,94757.34
2022-08-25T04:29:16.651Z,94754.83
2022-08-25T04:31:43.185Z,94757.24
2022-08-25T04:34:26.763Z,94758.30
2022-08-25T04:36:35.830Z,94761.12
2022-08-25T04:39:02.251Z,94761.94
2022-08-25T04:41:28.632Z,94765.89
2022-08-25T04:43:55.019Z,94773.30
2022-08-25T04:46:21.453Z,94774.27
2022-08-25T04:48:47.803Z,94775.86
2022-08-25T04:51:14.190Z,94776.44
2022-08-25T04:53:40.585Z,94777.53
2022-08-25T04:56:06.963Z,94781.70
2022-08-25T04:58:33.349Z,94781.70
2022-08-25T05:00:59.865Z,94781.95
2022-08-25T05:03:26.207Z,94778.98
2022-08-25T05:05:52.587Z,94776.52
2022-08-25T05:08:18.964Z,94779.46
2022-08-25T05:10:45.346Z,94772.45
2022-08-25T05:13:11.772Z,94772.45
2022-08-25T05:15:38.150Z,94768.77
2022-08-25T05:18:04.564Z,94765.83
2022-08-25T05:20:30.930Z,94751.96
2022-08-25T05:22:57.321Z,94751.88
2022-08-25T05:25:23.706Z,94753.86
2022-08-25T05:27:50.099Z,94753.16
2022-08-25T05:30:16.499Z,94752.56
2022-08-25T05:32:42.887Z,94753.58
2022-08-25T05:35:09.270Z,94753.96
2022-08-25T05:37:35.655Z,94756.89
2022-08-25T05:40:02.081Z,94751.72
2022-08-25T05:42:28.478Z,94757.97
2022-08-25T05:44:54.833Z,94767.78
2022-08-25T05:47:21.233Z,94763.02
2022-08-25T05:49:47.609Z,94764.49
2022-08-25T05:52:17.746Z,94762.06
2022-08-25T05:54:40.373Z,94756.73
2022-08-25T05:57:06.768Z,94764.72
2022-08-25T05:59:33.155Z,94757.71
2022-08-25T06:01:59.559Z,94763.55
2022-08-25T06:04:25.951Z,94761.84
2022-08-25T06:06:54.809Z,94757.97
2022-08-25T06:09:21.188Z,94759.30
2022-08-25T06:11:50.568Z,94761.56
2022-08-25T06:14:14.000Z,94758.63
2022-08-25T06:16:40.468Z,94760.20
2022-08-25T06:19:06.770Z,94763.17
2022-08-25T06:21:33.220Z,94755.82
2022-08-25T06:23:59.593Z,94760.27
2022-08-25T06:26:25.979Z,94755.22
2022-08-25T06:28:52.411Z,94758.69
2022-08-25T06:31:18.977Z,94752.35
2022-08-25T06:33:45.191Z,94757.69
2022-08-25T06:36:11.581Z,94756.80
2022-08-25T06:38:37.962Z,94755.41
2022-08-25T06:41:04.350Z,94752.35
2022-08-25T06:43:30.757Z,94756.86
2022-08-25T06:45:57.235Z,94753.93
2022-08-25T06:48:23.628Z,94766.27
2022-08-25T06:50:50.028Z,94765.92
2022-08-25T06:53:16.422Z,94764.56
2022-08-25T06:55:42.869Z,94764.37
2022-08-25T06:58:10.215Z,94764.56
2022-08-25T07:00:35.729Z,94767.78
2022-08-25T07:03:02.093Z,94762.60
2022-08-25T07:05:40.891Z,94763.48
2022-08-25T07:07:54.873Z,94763.30
2022-08-25T07:10:21.279Z,94763.51
2022-08-25T07:12:47.663Z,94763.10
2022-08-25T07:15:20.223Z,94762.63
2022-08-25T07:17:40.460Z,94762.82
2022-08-25T07:20:06.874Z,94758.94
2022-08-25T07:22:33.255Z,94756.16
2022-08-25T07:24:59.647Z,94758.47
2022-08-25T07:27:26.032Z,94758.75
2022-08-25T07:29:52.425Z,94755.69
2022-08-25T07:32:18.918Z,94763.42
2022-08-25T07:34:45.306Z,94758.66
2022-08-25T07:37:11.686Z,94758.41
2022-08-25T07:39:38.103Z,94758.76
2022-08-25T07:42:04.493Z,94756.89
2022-08-25T07:44:33.926Z,94754.91
2022-08-25T07:47:00.396Z,94758.88
2022-08-25T07:49:26.719Z,94758.22
2022-08-25T07:52:04.510Z,94756.61
2022-08-25T07:54:19.509Z,94756.05
2022-08-25T07:56:45.892Z,94756.99
2022-08-25T07:59:13.496Z,94761.91
2022-08-25T08:01:38.751Z,94768.62
2022-08-25T08:04:05.131Z,94771.20
2022-08-25T08:06:31.669Z,94756.66
2022-08-25T08:08:58.927Z,94762.91
2022-08-25T08:11:24.506Z,94752.34
2022-08-25T08:13:50.927Z,94755.81
2022-08-25T08:16:17.364Z,94751.81
2022-08-25T08:18:43.723Z,94749.98
2022-08-25T08:21:10.111Z,94747.17
2022-08-25T08:23:36.523Z,94748.31
2022-08-25T08:26:03.012Z,94744.31
2022-08-25T08:28:29.403Z,94743.55
2022-08-25T08:30:55.816Z,94734.12
2022-08-25T08:33:22.187Z,94732.34
2022-08-25T08:35:48.571Z,94732.38
2022-08-25T08:38:19.601Z,94732.09
2022-08-25T08:40:41.374Z,94701.95
2022-08-25T08:43:17.860Z,94729.88
2022-08-25T08:45:35.546Z,94736.07
2022-08-25T08:48:01.809Z,94727.62
2022-08-25T08:50:30.826Z,94731.97
2022-08-25T08:52:53.397Z,94726.53
2022-08-25T08:55:19.778Z,94724.84
2022-08-25T08:57:46.234Z,94730.91
2022-08-25T09:00:12.624Z,94730.28
2022-08-25T09:02:51.515Z,94731.51
2022-08-25T09:05:05.412Z,94731.59
2022-08-25T09:07:31.795Z,94728.86
2022-08-25T09:09:58.179Z,94739.00
2022-08-25T09:12:24.567Z,94728.55
2022-08-25T09:14:53.986Z,94730.30
2022-08-25T09:17:17.363Z,94729.48
2022-08-25T09:19:43.835Z,94725.95
2022-08-25T09:22:35.602Z,94726.81
2022-08-25T09:24:36.622Z,94730.48
2022-08-25T09:27:03.005Z,94719.76
2022-08-25T09:29:29.381Z,94718.16
2022-08-25T09:31:55.799Z,94721.34
2022-08-25T09:34:22.183Z,94719.10
2022-08-25T09:36:48.594Z,94717.69
2022-08-25T09:39:14.974Z,94716.58
2022-08-25T09:41:41.358Z,94725.76
2022-08-25T09:44:07.753Z,94714.94
2022-08-25T09:46:34.210Z,94707.38
2022-08-25T09:49:00.552Z,94712.67
2022-08-25T09:51:26.962Z,94716.36
2022-08-25T09:53:53.350Z,94704.88
2022-08-25T09:56:19.740Z,94717.72
2022-08-25T09:58:46.124Z,94708.47
2022-08-25T10:01:12.574Z,94713.52
2022-08-25T10:03:38.946Z,94718.72
2022-08-25T10:06:05.355Z,94717.40
2022-08-25T10:08:31.732Z,94714.59
2022-08-25T10:10:58.149Z,94718.16
2022-08-25T10:13:24.655Z,94723.08
2022-08-25T10:15:51.114Z,94719.55
2022-08-25T10:18:17.479Z,94711.13
2022-08-25T10:20:45.475Z,94708.66
2022-08-25T10:23:10.268Z,94714.56
2022-08-25T10:25:36.647Z,94714.69
2022-08-25T10:28:03.099Z,94713.49
2022-08-25T10:30:29.444Z,94711.19
2022-08-25T10:33:04.691Z,94704.06
2022-08-25T10:35:22.226Z,94701.13
2022-08-25T10:37:48.618Z,94695.55
2022-08-25T10:40:16.570Z,94696.17
2022-08-25T10:42:42.666Z,94692.61
2022-08-25T10:45:07.852Z,94695.16
2022-08-25T10:47:34.325Z,94687.13
2022-08-25T10:50:00.648Z,94685.36
2022-08-25T10:52:27.035Z,94679.18
2022-08-25T10:54:53.451Z,94686.72
2022-08-25T10:57:19.870Z,94680.63
2022-08-25T10:59:46.277Z,94675.92
2022-08-25T11:02:12.669Z,94680.24
2022-08-25T11:04:39.100Z,94681.56
2022-08-25T11:07:05.450Z,94674.28
2022-08-25T11:09:31.831Z,94668.97
2022-08-25T11:11:58.213Z,94665.53
2022-08-25T11:14:24.607Z,94666.98
2022-08-25T11:16:51.013Z,94660.36
2022-08-25T11:19:18.862Z,94657.40
2022-08-25T11:21:44.734Z,94656.11
2022-08-25T11:24:10.303Z,94655.12
2022-08-25T11:26:37.407Z,94653.23
2022-08-25T11:29:03.086Z,94645.42
2022-08-25T11:31:29.477Z,94645.77
2022-08-25T11:33:55.865Z,94636.02
2022-08-25T11:36:22.256Z,94634.80
2022-08-25T11:38:48.664Z,94628.14
2022-08-25T11:41:15.048Z,94630.79
2022-08-25T11:43:41.427Z,94630.98
2022-08-25T11:46:07.910Z,94634.13
2022-08-25T11:48:35.662Z,94631.09
2022-08-25T11:51:02.400Z,94630.16
2022-08-25T11:53:28.259Z,94624.92
2022-08-25T11:55:53.421Z,94622.88
2022-08-25T11:58:19.818Z,94624.86
2022-08-25T12:00:46.208Z,94619.47
2022-08-25T12:03:12.590Z,94616.50
2022-08-25T12:05:39.040Z,94610.52
2022-08-25T12:08:05.490Z,94612.05
2022-08-25T12:13:08.061Z,94612.58
2022-08-25T12:15:32.058Z,94616.11
2022-08-25T12:17:58.511Z,94613.50
2022-08-25T12:20:24.918Z,94616.09
2022-08-25T12:22:51.348Z,94616.50
2022-08-25T12:25:17.741Z,94623.62
2022-08-25T12:27:44.142Z,94619.63
2022-08-25T12:30:14.351Z,94622.49
2022-08-25T12:32:36.923Z,94619.56
2022-08-25T12:35:03.309Z,94623.09
2022-08-25T12:37:29.704Z,94624.64
2022-08-25T12:39:58.732Z,94616.70
2022-08-25T12:42:26.190Z,94608.75
2022-08-25T12:44:51.162Z,94617.64
2022-08-25T12:47:17.614Z,94615.56
2022-08-25T12:49:44.011Z,94613.45
2022-08-25T12:52:10.423Z,94612.98
2022-08-25T12:54:36.862Z,94617.05
2022-08-25T12:57:03.256Z,94618.15
2022-08-25T12:59:29.716Z,94616.57
2022-08-25T13:01:56.254Z,94625.14
2022-08-25T13:04:22.527Z,94619.98
2022-08-25T13:06:48.965Z,94624.16
2022-08-25T13:09:15.374Z,94622.40
2022-08-25T13:11:41.794Z,94620.63
2022-08-25T13:14:08.187Z,94628.05
2022-08-25T13:16:34.628Z,94623.91
2022-08-25T13:19:01.010Z,94623.69
2022-08-25T13:21:27.410Z,94623.22
2022-08-25T13:23:53.985Z,94622.40
2022-08-25T13:26:20.237Z,94615.55
2022-08-25T13:28:50.275Z,94617.98
2022-08-25T13:31:13.041Z,94621.76
2022-08-25T13:33:39.444Z,94619.33
2022-08-25T13:36:05.841Z,94615.30
2022-08-25T13:38:32.240Z,94617.70
2022-08-25T13:40:58.683Z,94620.73
2022-08-25T13:43:27.582Z,94617.98
2022-08-25T13:45:51.519Z,94616.84
2022-08-25T13:48:22.545Z,94620.63
2022-08-25T13:50:50.171Z,94619.46
2022-08-25T13:53:11.461Z,94621.33
2022-08-25T13:55:38.138Z,94621.27
2022-08-25T13:58:03.619Z,94616.86
2022-08-25T14:00:31.651Z,94617.64
2022-08-25T14:02:56.357Z,94617.05
2022-08-25T14:05:22.668Z,94619.22
2022-08-25T14:07:58.735Z,94610.70
2022-08-25T14:10:15.492Z,94616.03
2022-08-25T14:12:41.906Z,94619.63
2022-08-25T14:15:08.326Z,94615.45
2022-08-25T14:17:39.642Z,94617.75
2022-08-25T14:20:01.164Z,94620.81
2022-08-25T14:22:27.503Z,94621.28
2022-08-25T14:24:53.899Z,94622.05
2022-08-25T14:27:20.309Z,94621.73
2022-08-25T14:29:50.948Z,94619.34
2022-08-25T14:32:13.133Z,94620.98
2022-08-25T14:34:39.676Z,94618.68
2022-08-25T14:37:05.969Z,94619.91
2022-08-25T14:39:32.350Z,94615.91
2022-08-25T14:41:58.760Z,94608.12
2022-08-25T14:44:25.156Z,94609.89
2022-08-25T14:46:51.539Z,94610.94
2022-08-25T14:49:17.968Z,94615.82
2022-08-25T14:51:44.346Z,94610.02
2022-08-25T14:54:10.748Z,94605.20
2022-08-25T14:56:37.709Z,94615.50
2022-08-25T14:59:03.567Z,94611.72
2022-08-25T15:01:30.295Z,94613.67
2022-08-25T15:03:56.410Z,94609.86
2022-08-25T15:06:22.768Z,94610.62
2022-08-25T15:08:49.159Z,94611.34
2022-08-25T15:11:15.557Z,94618.05
2022-08-25T15:13:43.165Z,94616.38
2022-08-25T15:16:08.379Z,94622.02
2022-08-25T15:18:34.730Z,94623.34
2022-08-25T15:21:01.119Z,94620.97
2022-08-25T15:23:27.507Z,94620.68
2022-08-25T15:25:53.887Z,94619.33
2022-08-25T15:28:21.858Z,94626.45
2022-08-25T15:30:46.659Z,94621.57
2022-08-25T15:33:13.050Z,94617.58
2022-08-25T15:35:39.480Z,94621.74
2022-08-25T15:38:05.950Z,94623.45
2022-08-25T15:40:32.301Z,94621.43
2022-08-25T15:42:58.738Z,94613.14
2022-08-25T15:45:25.117Z,94621.72
2022-08-25T15:47:54.054Z,94625.72
2022-08-25T15:50:17.919Z,94617.49
2022-08-25T15:52:46.366Z,94618.47
2022-08-25T15:55:10.698Z,94617.36
2022-08-25T15:57:37.133Z,94616.61
2022-08-25T16:00:03.529Z,94613.58
2022-08-25T16:02:29.994Z,94615.06
2022-08-25T16:04:56.377Z,94616.09
2022-08-25T16:07:22.750Z,94617.58
2022-08-25T16:09:49.128Z,94617.10
2022-08-25T16:12:15.508Z,94615.34
2022-08-25T16:14:41.903Z,94610.64
2022-08-25T16:17:08.301Z,94614.30
2022-08-25T16:19:35.809Z,94614.64
2022-08-25T16:22:01.101Z,94613.70
2022-08-25T16:24:27.486Z,94614.52
2022-08-25T16:26:55.503Z,94617.92
2022-08-25T16:29:20.277Z,94618.96
2022-08-25T16:31:53.032Z,94612.75
2022-08-25T16:34:13.063Z,94614.52
2022-08-25T16:36:39.481Z,94617.23
2022-08-25T16:39:09.911Z,94612.41
2022-08-25T16:41:32.283Z,94612.41
2022-08-25T16:43:58.675Z,94613.98
2022-08-25T16:46:25.130Z,94613.52
2022-08-25T16:48:51.466Z,94619.98
2022-08-25T16:51:19.350Z,94622.40
2022-08-25T16:53:44.822Z,94625.14
2022-08-25T16:56:11.515Z,94624.92
2022-08-25T16:58:37.071Z,94629.15
2022-08-25T17:01:03.478Z,94632.20
2022-08-25T17:03:33.644Z,94630.73
2022-08-25T17:05:56.247Z,94631.86
2022-08-25T17:08:22.649Z,94634.45
2022-08-25T17:10:49.079Z,94630.38
2022-08-25T17:13:15.464Z,94642.02
2022-08-25T17:15:43.074Z,94638.01
2022-08-25T17:18:11.272Z,94644.47
2022-08-25T17:20:35.786Z,94641.41
2022-08-25T17:23:02.173Z,94640.53
2022-08-25T17:25:28.618Z,94642.77
2022-08-25T17:27:55.070Z,94634.55
2022-08-25T17:30:21.460Z,94640.69
2022-08-25T17:32:47.851Z,94636.66
2022-08-25T17:35:14.241Z,94644.69
2022-08-25T17:37:40.622Z,94646.93
2022-08-25T17:40:07.065Z,94644.06
2022-08-25T17:42:33.420Z,94649.11
2022-08-25T17:45:00.043Z,94648.00
2022-08-25T17:47:26.234Z,94646.05
2022-08-25T17:49:52.625Z,94647.19
2022-08-25T17:52:22.489Z,94651.41
2022-08-25T17:54:45.497Z,94649.30
2022-08-25T17:57:11.872Z,94652.35
2022-08-25T17:59:38.259Z,94651.06
2022-08-25T18:02:04.746Z,94649.64
2022-08-25T18:04:31.060Z,94649.30
2022-08-25T18:06:57.457Z,94648.95
2022-08-25T18:09:23.863Z,94652.55
2022-08-25T18:11:50.262Z,94651.94
2022-08-25T18:14:16.743Z,94658.25
2022-08-25T18:16:43.057Z,94653.77
2022-08-25T18:19:09.917Z,94654.34
2022-08-25T18:21:35.901Z,94650.30
2022-08-25T18:24:02.329Z,94650.77
2022-08-25T18:26:28.719Z,94653.23
2022-08-25T18:28:55.212Z,94653.70
2022-08-25T18:31:21.611Z,94649.48
2022-08-25T18:33:47.960Z,94649.83
2022-08-25T18:36:14.344Z,94660.52
2022-08-25T18:38:40.772Z,94662.62
2022-08-25T18:41:07.154Z,94661.34
2022-08-25T18:43:33.851Z,94664.23
2022-08-25T18:46:00.016Z,94663.92
2022-08-25T18:48:26.634Z,94660.52
2022-08-25T18:50:52.737Z,94662.62
2022-08-25T18:53:19.130Z,94661.81
2022-08-25T18:55:45.506Z,94655.66
2022-08-25T18:58:11.912Z,94657.30
2022-08-25T19:00:38.333Z,94659.06
2022-08-25T19:03:04.799Z,94657.30
2022-08-25T19:05:31.106Z,94654.88
2022-08-25T19:07:57.511Z,94650.48
2022-08-25T19:10:23.941Z,94658.59
2022-08-25T19:12:50.319Z,94655.06
2022-08-25T19:15:16.766Z,94659.88
2022-08-25T19:17:43.084Z,94656.48
2022-08-25T19:20:11.303Z,94656.35
2022-08-25T19:22:41.543Z,94661.52
2022-08-25T19:25:02.280Z,94656.35
2022-08-25T19:27:28.685Z,94658.59
2022-08-25T19:29:55.097Z,94657.95
2022-08-25T19:32:21.495Z,94659.25
2022-08-25T19:34:51.503Z,94656.83
2022-08-25T19:37:14.345Z,94653.77
2022-08-25T19:39:40.735Z,94654.91
2022-08-25T19:42:07.125Z,94654.42
2022-08-25T19:44:33.519Z,94650.36
2022-08-25T19:46:59.917Z,94645.03
2022-08-25T19:49:26.322Z,94646.67
2022-08-25T19:51:52.694Z,94653.48
2022-08-25T19:54:19.087Z,94655.38
2022-08-25T19:56:54.661Z,94656.73
2022-08-25T19:59:11.881Z,94656.73
2022-08-25T20:01:40.383Z,94654.48
2022-08-25T20:04:04.655Z,94656.73
2022-08-25T20:06:31.077Z,94661.90
2022-08-25T20:09:00.296Z,94659.31
2022-08-25T20:11:23.879Z,94663.19
2022-08-25T20:13:50.272Z,94660.61
2022-08-25T20:16:16.752Z,94666.25
2022-08-25T20:18:43.088Z,94664.48
2022-08-25T20:21:09.531Z,94664.95
2022-08-25T20:23:35.934Z,94661.90
2022-08-25T20:26:02.337Z,94660.61
2022-08-25T20:28:28.765Z,94663.19
2022-08-25T20:30:55.226Z,94667.41
2022-08-25T20:33:23.123Z,94659.00
2022-08-25T20:35:47.935Z,94659.78
2022-08-25T20:38:14.328Z,94658.36
2022-08-25T20:40:40.772Z,94658.02
2022-08-25T20:43:11.971Z,94659.78
2022-08-25T20:45:33.528Z,94653.48
2022-08-25T20:47:59.981Z,94655.91
2022-08-25T20:50:26.368Z,94661.71
2022-08-25T20:52:52.745Z,94661.71
2022-08-25T20:55:19.269Z,94660.55
2022-08-25T20:57:45.553Z,94657.83
2022-08-25T21:00:11.947Z,94663.19
2022-08-25T21:02:38.377Z,94661.23
2022-08-25T21:05:07.471Z,94663.35
2022-08-25T21:07:35.775Z,94664.93
2022-08-25T21:10:00.255Z,94666.70
2022-08-25T21:12:26.931Z,94667.17
2022-08-25T21:14:53.080Z,94663.63
2022-08-25T21:17:19.560Z,94659.54
2022-08-25T21:19:45.927Z,94666.34
2022-08-25T21:22:12.267Z,94660.83
2022-08-25T21:24:38.711Z,94660.36
2022-08-25T21:27:05.113Z,94664.23
2022-08-25T21:29:31.508Z,94667.30
2022-08-25T21:31:57.924Z,94662.12
2022-08-25T21:34:24.314Z,94668.59
2022-08-25T21:36:50.702Z,94661.81
2022-08-25T21:39:17.103Z,94661.66
2022-08-25T21:41:43.499Z,94666.34
2022-08-25T21:44:09.889Z,94667.64
2022-08-25T21:46:36.344Z,94670.23
2022-08-25T21:49:05.912Z,94668.59
2022-08-25T21:51:29.084Z,94669.88
2022-08-25T21:53:55.467Z,94667.80
2022-08-25T21:56:21.858Z,94666.34
2022-08-25T21:58:49.174Z,94666.83
2022-08-25T22:01:14.661Z,94662.12
2022-08-25T22:03:41.033Z,94666.98
2022-08-25T22:08:47.766Z,94671.99
2022-08-25T22:11:14.162Z,94666.98
2022-08-25T22:13:41.259Z,94668.59
2022-08-25T22:16:06.940Z,94657.58
2022-08-25T22:18:33.317Z,94655.00
2022-08-25T22:20:59.716Z,94650.65
2022-08-25T22:23:28.362Z,94654.88
2022-08-25T22:25:52.482Z,94654.05
2022-08-25T22:28:18.868Z,94650.30
2022-08-25T22:30:45.304Z,94648.06
2022-08-25T22:33:11.632Z,94649.83
2022-08-25T22:35:39.701Z,94646.61
2022-08-25T22:38:04.768Z,94642.07
2022-08-25T22:40:31.168Z,94643.71
2022-08-25T22:42:57.539Z,94641.95
2022-08-25T22:45:23.920Z,94638.67
2022-08-25T22:47:50.303Z,94632.55
2022-08-25T22:50:17.292Z,94629.61
2022-08-25T22:52:43.126Z,94635.95
2022-08-25T22:55:11.258Z,94632.55
2022-08-25T22:57:35.892Z,94631.25
2022-08-25T23:00:02.281Z,94629.96
2022-08-25T23:02:30.448Z,94638.53
2022-08-25T23:04:55.757Z,94638.53
2022-08-25T23:07:21.547Z,94638.53
2022-08-25T23:09:47.925Z,94640.14
2022-08-25T23:12:14.340Z,94638.53
2022-08-25T23:14:44.104Z,94638.19
2022-08-25T23:17:07.462Z,94639.02
2022-08-25T23:19:33.481Z,94640.78
2022-08-25T23:22:00.039Z,94637.72
2022-08-25T23:24:26.874Z,94634.31
2022-08-25T23:26:52.815Z,94630.59
2022-08-25T23:29:19.265Z,94628.32
2022-08-25T23:31:45.599Z,94634.79
2022-08-25T23:34:11.964Z,94635.61
2022-08-25T23:36:38.342Z,94631.38
2022-08-25T23:39:04.874Z,94629.96
2022-08-25T23:41:31.367Z,94629.14
2022-08-25T23:43:57.740Z,94626.72
2022-08-25T23:46:24.131Z,94619.27
2022-08-25T23:48:50.504Z,94617.98
2022-08-25T23:51:16.899Z,94618.14
2022-08-25T23:53:43.305Z,94619.75
2022-08-25T23:56:09.700Z,94618.14
2022-08-25T23:58:36.094Z,94614.58
