createdAt,value
2024-02-27T00:02:25.720Z,20.90
2024-02-27T00:04:53.347Z,20.48
2024-02-27T00:07:22.340Z,20.77
2024-02-27T00:09:50.051Z,20.87
2024-02-27T00:12:18.485Z,20.57
2024-02-27T00:14:46.220Z,20.30
2024-02-27T00:17:13.861Z,21.20
2024-02-27T00:19:46.338Z,20.65
2024-02-27T00:22:14.201Z,22.38
2024-02-27T00:24:41.834Z,21.02
2024-02-27T00:27:09.456Z,20.92
2024-02-27T00:29:37.497Z,21.35
2024-02-27T00:32:05.249Z,21.40
2024-02-27T00:34:33.391Z,21.08
2024-02-27T00:37:01.209Z,21.02
2024-02-27T00:39:29.098Z,21.23
2024-02-27T00:42:02.106Z,20.53
2024-02-27T00:44:31.823Z,21.27
2024-02-27T00:47:03.712Z,20.48
2024-02-27T00:49:31.505Z,20.83
2024-02-27T00:51:59.287Z,21.83
2024-02-27T00:54:27.284Z,20.85
2024-02-27T00:56:59.544Z,22.13
2024-02-27T00:59:27.262Z,22.02
2024-02-27T01:01:55.112Z,22.42
2024-02-27T01:04:22.663Z,22.02
2024-02-27T01:09:20.520Z,21.85
2024-02-27T01:11:48.425Z,22.70
2024-02-27T01:14:16.088Z,22.05
2024-02-27T01:16:43.944Z,21.60
2024-02-27T01:19:11.700Z,21.60
2024-02-27T01:21:44.116Z,22.53
2024-02-27T01:24:12.705Z,20.90
2024-02-27T01:26:40.488Z,21.70
2024-02-27T01:29:08.037Z,21.10
2024-02-27T01:31:35.621Z,21.20
2024-02-27T01:34:03.358Z,21.88
2024-02-27T01:36:31.063Z,21.42
2024-02-27T01:38:58.620Z,21.83
2024-02-27T01:41:26.372Z,21.35
2024-02-27T01:43:54.045Z,20.70
2024-02-27T01:46:22.697Z,21.73
2024-02-27T01:48:52.229Z,21.90
2024-02-27T01:51:20.921Z,21.17
2024-02-27T01:53:51.920Z,20.85
2024-02-27T01:56:20.111Z,21.33
2024-02-27T01:58:49.001Z,21.63
2024-02-27T02:01:16.995Z,21.10
2024-02-27T02:03:46.407Z,21.70
2024-02-27T02:06:14.259Z,21.55
2024-02-27T02:08:47.705Z,21.00
2024-02-27T02:11:15.556Z,21.58
2024-02-27T02:13:43.388Z,21.25
2024-02-27T02:16:10.954Z,21.17
2024-02-27T02:18:38.638Z,21.85
2024-02-27T02:21:07.157Z,20.80
2024-02-27T02:23:34.870Z,20.90
2024-02-27T02:26:03.405Z,21.15
2024-02-27T02:28:31.687Z,20.92
2024-02-27T02:30:59.455Z,21.48
2024-02-27T02:33:29.029Z,19.92
2024-02-27T02:35:58.198Z,21.05
2024-02-27T02:38:25.760Z,20.50
2024-02-27T02:40:54.878Z,20.52
2024-02-27T02:43:22.643Z,21.10
2024-02-27T02:45:50.299Z,20.85
2024-02-27T02:48:23.985Z,21.05
2024-02-27T02:50:52.016Z,21.92
2024-02-27T02:53:20.132Z,20.73
2024-02-27T02:55:53.892Z,22.13
2024-02-27T02:58:21.819Z,21.40
2024-02-27T03:00:49.598Z,21.13
2024-02-27T03:03:18.621Z,21.38
2024-02-27T03:05:46.226Z,20.98
2024-02-27T03:08:13.961Z,21.23
2024-02-27T03:10:46.620Z,21.27
2024-02-27T03:13:14.378Z,21.42
2024-02-27T03:15:42.391Z,21.90
2024-02-27T03:18:10.899Z,22.23
2024-02-27T03:20:38.484Z,22.27
2024-02-27T03:23:06.270Z,22.55
2024-02-27T03:25:33.880Z,21.53
2024-02-27T03:28:01.482Z,22.50
2024-02-27T03:30:29.113Z,20.80
2024-02-27T03:33:00.028Z,21.77
2024-02-27T03:35:27.830Z,21.23
2024-02-27T03:37:58.658Z,20.85
2024-02-27T03:40:26.821Z,22.23
2024-02-27T03:42:54.801Z,21.20
2024-02-27T03:45:22.392Z,20.98
2024-02-27T03:47:54.089Z,20.50
2024-02-27T03:50:21.678Z,20.27
2024-02-27T03:52:49.343Z,20.15
2024-02-27T03:55:17.819Z,20.23
2024-02-27T03:57:45.695Z,20.17
2024-02-27T04:00:14.946Z,20.77
2024-02-27T04:02:45.014Z,20.17
2024-02-27T04:05:13.126Z,19.42
2024-02-27T04:07:44.961Z,20.20
2024-02-27T04:10:12.718Z,19.45
2024-02-27T04:12:40.661Z,19.88
2024-02-27T04:15:08.556Z,20.02
2024-02-27T04:20:06.998Z,19.77
2024-02-27T04:22:34.769Z,19.17
2024-02-27T04:25:03.986Z,19.40
2024-02-27T04:27:31.702Z,19.25
2024-02-27T04:29:59.365Z,18.75
2024-02-27T04:32:27.143Z,19.33
2024-02-27T04:34:55.396Z,19.70
2024-02-27T04:37:23.012Z,18.42
2024-02-27T04:39:50.735Z,20.52
2024-02-27T04:42:18.395Z,19.20
2024-02-27T04:44:45.936Z,20.00
2024-02-27T04:47:13.673Z,19.65
2024-02-27T04:49:41.535Z,20.27
2024-02-27T04:52:09.447Z,20.60
2024-02-27T04:54:37.716Z,20.02
2024-02-27T04:57:05.761Z,20.73
2024-02-27T04:59:33.788Z,20.38
2024-02-27T05:02:05.421Z,21.13
2024-02-27T05:04:33.229Z,20.75
2024-02-27T05:07:00.989Z,22.40
2024-02-27T05:09:28.725Z,21.13
2024-02-27T05:11:56.642Z,21.35
2024-02-27T05:14:24.338Z,21.92
2024-02-27T05:16:51.987Z,22.17
2024-02-27T05:19:19.972Z,22.70
2024-02-27T05:21:48.035Z,22.23
2024-02-27T05:24:15.710Z,23.05
2024-02-27T05:26:43.430Z,22.13
2024-02-27T05:29:12.895Z,22.50
2024-02-27T05:31:40.570Z,22.85
2024-02-27T05:34:09.103Z,22.90
2024-02-27T05:36:42.309Z,23.20
2024-02-27T05:39:10.165Z,23.20
2024-02-27T05:41:38.186Z,22.42
2024-02-27T05:44:05.817Z,23.55
2024-02-27T05:46:33.361Z,22.65
2024-02-27T05:49:01.823Z,23.17
2024-02-27T05:51:29.535Z,23.08
2024-02-27T05:53:57.599Z,22.80
2024-02-27T05:56:25.590Z,24.50
2024-02-27T05:58:54.731Z,23.17
2024-02-27T06:01:22.538Z,23.40
2024-02-27T06:03:50.318Z,23.45
2024-02-27T06:06:18.622Z,23.40
2024-02-27T06:08:46.229Z,23.70
2024-02-27T06:11:13.765Z,22.17
2024-02-27T06:13:48.421Z,23.43
2024-02-27T06:16:15.916Z,23.90
2024-02-27T06:18:46.169Z,23.00
2024-02-27T06:21:33.865Z,24.02
2024-02-27T06:24:01.983Z,23.75
2024-02-27T06:26:29.786Z,23.55
2024-02-27T06:28:57.422Z,23.13
2024-02-27T06:31:25.751Z,23.40
2024-02-27T06:33:53.468Z,23.65
2024-02-27T06:36:23.476Z,22.77
2024-02-27T06:38:51.619Z,22.15
2024-02-27T06:41:19.183Z,22.67
2024-02-27T06:43:46.783Z,23.05
2024-02-27T06:46:14.530Z,23.35
2024-02-27T06:48:47.185Z,23.58
2024-02-27T06:51:15.178Z,22.45
2024-02-27T06:53:43.693Z,22.50
2024-02-27T06:56:13.372Z,22.50
2024-02-27T06:58:40.870Z,22.08
2024-02-27T07:01:08.600Z,22.77
2024-02-27T07:03:36.390Z,22.88
2024-02-27T07:06:05.132Z,21.73
2024-02-27T07:08:32.940Z,21.42
2024-02-27T07:11:07.876Z,22.02
2024-02-27T07:13:35.629Z,21.35
2024-02-27T07:16:07.170Z,20.98
2024-02-27T07:18:34.997Z,21.27
2024-02-27T07:21:02.840Z,21.70
2024-02-27T07:23:30.392Z,21.17
2024-02-27T07:25:58.395Z,21.92
2024-02-27T07:28:29.594Z,22.13
2024-02-27T07:31:00.864Z,22.73
2024-02-27T07:33:28.535Z,22.15
2024-02-27T07:35:57.368Z,23.38
2024-02-27T07:38:24.878Z,22.63
2024-02-27T07:40:53.067Z,21.85
2024-02-27T07:43:23.361Z,21.88
2024-02-27T07:45:53.516Z,21.75
2024-02-27T07:48:23.527Z,21.88
2024-02-27T07:50:55.317Z,22.48
2024-02-27T07:53:23.310Z,22.83
2024-02-27T07:55:51.561Z,22.47
2024-02-27T07:58:19.299Z,22.83
2024-02-27T08:00:46.913Z,23.60
2024-02-27T08:03:15.582Z,23.38
2024-02-27T08:05:43.559Z,23.30
2024-02-27T08:08:12.892Z,23.60
2024-02-27T08:10:40.470Z,23.45
2024-02-27T08:13:09.143Z,23.08
2024-02-27T08:15:43.377Z,23.40
2024-02-27T08:18:11.431Z,23.13
2024-02-27T08:20:39.206Z,22.58
2024-02-27T08:23:06.923Z,21.75
2024-02-27T08:25:34.457Z,22.52
2024-02-27T08:28:03.267Z,21.65
2024-02-27T08:30:30.887Z,20.58
2024-02-27T08:33:00.175Z,21.95
2024-02-27T08:35:29.361Z,20.70
2024-02-27T08:37:57.127Z,20.55
2024-02-27T08:40:25.409Z,20.60
2024-02-27T08:42:58.245Z,20.48
2024-02-27T08:45:26.402Z,20.88
2024-02-27T08:47:54.169Z,21.60
2024-02-27T08:50:21.714Z,21.25
2024-02-27T08:52:49.577Z,21.70
2024-02-27T08:55:17.667Z,20.60
2024-02-27T08:57:45.579Z,20.45
2024-02-27T09:00:16.442Z,19.02
2024-02-27T09:02:48.121Z,19.85
2024-02-27T09:05:15.761Z,19.23
2024-02-27T09:07:43.611Z,19.30
2024-02-27T09:10:11.961Z,18.87
2024-02-27T09:12:41.566Z,18.98
2024-02-27T09:15:09.693Z,18.60
2024-02-27T09:17:37.855Z,18.10
2024-02-27T09:20:07.696Z,18.95
2024-02-27T09:22:35.884Z,18.20
2024-02-27T09:25:04.170Z,18.10
2024-02-27T09:27:32.971Z,18.90
2024-02-27T09:30:00.856Z,19.08
2024-02-27T09:32:28.422Z,18.63
2024-02-27T09:34:56.308Z,17.95
2024-02-27T09:37:24.234Z,19.02
2024-02-27T09:39:59.663Z,19.25
2024-02-27T09:42:35.294Z,18.13
2024-02-27T09:45:08.330Z,18.33
2024-02-27T09:47:40.520Z,17.93
2024-02-27T09:50:15.904Z,17.70
2024-02-27T09:52:44.694Z,18.08
2024-02-27T09:55:12.695Z,17.90
2024-02-27T09:57:40.318Z,18.60
2024-02-27T10:00:08.717Z,17.38
2024-02-27T10:02:48.654Z,18.85
2024-02-27T10:05:18.734Z,18.95
2024-02-27T10:07:52.010Z,17.90
2024-02-27T10:10:21.257Z,17.52
2024-02-27T10:12:48.771Z,18.13
2024-02-27T10:15:16.691Z,17.85
2024-02-27T10:17:47.011Z,17.48
2024-02-27T10:20:19.300Z,17.48
2024-02-27T10:22:55.039Z,17.05
2024-02-27T10:25:26.343Z,18.02
2024-02-27T10:27:53.973Z,18.40
2024-02-27T10:30:21.697Z,17.60
2024-02-27T10:32:50.907Z,17.33
2024-02-27T10:35:19.320Z,16.93
2024-02-27T10:37:47.762Z,16.85
2024-02-27T10:40:21.251Z,16.77
2024-02-27T10:42:49.100Z,16.70
2024-02-27T10:45:17.681Z,16.92
2024-02-27T10:47:47.207Z,17.23
2024-02-27T10:50:16.568Z,17.65
2024-02-27T10:52:45.873Z,17.55
2024-02-27T10:55:14.052Z,17.25
2024-02-27T10:57:41.838Z,17.47
2024-02-27T11:00:09.911Z,17.90
2024-02-27T11:02:41.133Z,18.65
2024-02-27T11:05:09.154Z,17.05
2024-02-27T11:07:36.919Z,17.60
2024-02-27T11:10:12.933Z,17.10
2024-02-27T11:12:41.651Z,16.65
2024-02-27T11:15:14.945Z,16.83
2024-02-27T11:17:45.972Z,18.10
2024-02-27T11:20:14.916Z,17.27
2024-02-27T11:22:43.919Z,18.35
2024-02-27T11:25:11.631Z,17.05
2024-02-27T11:27:39.624Z,17.85
2024-02-27T11:30:07.996Z,18.53
2024-02-27T11:32:39.391Z,18.70
2024-02-27T11:35:07.886Z,18.58
2024-02-27T11:37:36.172Z,17.65
2024-02-27T11:40:07.572Z,18.35
2024-02-27T11:42:45.283Z,17.92
2024-02-27T11:45:17.765Z,19.02
2024-02-27T11:47:58.243Z,18.27
2024-02-27T11:50:39.333Z,17.92
2024-02-27T11:53:22.634Z,18.80
2024-02-27T11:55:56.751Z,18.27
2024-02-27T11:58:26.006Z,18.13
2024-02-27T12:00:53.877Z,17.52
2024-02-27T12:03:26.388Z,17.08
2024-02-27T12:06:05.609Z,18.00
2024-02-27T12:08:33.917Z,17.33
2024-02-27T12:11:08.883Z,17.37
2024-02-27T12:13:37.350Z,17.05
2024-02-27T12:16:04.990Z,17.95
2024-02-27T12:18:32.888Z,18.52
2024-02-27T12:21:04.994Z,18.02
2024-02-27T12:23:32.926Z,18.25
2024-02-27T12:26:01.715Z,17.52
2024-02-27T12:28:30.586Z,18.20
2024-02-27T12:31:00.728Z,18.38
2024-02-27T12:33:28.657Z,19.20
2024-02-27T12:35:56.431Z,17.85
2024-02-27T12:38:24.142Z,18.08
2024-02-27T12:40:51.786Z,17.42
2024-02-27T12:43:19.559Z,18.38
2024-02-27T12:45:53.002Z,18.80
2024-02-27T12:48:21.035Z,18.27
2024-02-27T12:50:50.149Z,17.52
2024-02-27T12:53:18.242Z,16.45
2024-02-27T12:55:46.522Z,17.10
2024-02-27T12:58:24.289Z,16.60
2024-02-27T13:00:52.132Z,16.95
2024-02-27T13:03:19.827Z,17.25
2024-02-27T13:05:47.470Z,17.60
2024-02-27T13:08:15.448Z,18.23
2024-02-27T13:10:46.158Z,17.45
2024-02-27T13:13:18.495Z,17.95
2024-02-27T13:15:47.657Z,18.15
2024-02-27T13:18:15.917Z,17.30
2024-02-27T13:20:45.914Z,17.63
2024-02-27T13:23:21.641Z,17.92
2024-02-27T13:25:54.744Z,17.65
2024-02-27T13:28:23.430Z,18.00
2024-02-27T13:30:51.921Z,17.75
2024-02-27T13:33:19.842Z,16.88
2024-02-27T13:35:53.987Z,16.13
2024-02-27T13:38:21.599Z,15.75
2024-02-27T13:40:49.677Z,16.58
2024-02-27T13:43:18.239Z,16.08
2024-02-27T13:45:45.965Z,15.57
2024-02-27T13:48:13.842Z,15.85
2024-02-27T13:50:41.523Z,15.30
2024-02-27T13:53:14.507Z,15.00
2024-02-27T13:55:42.970Z,14.85
2024-02-27T13:58:10.525Z,15.20
2024-02-27T14:00:38.599Z,14.18
2024-02-27T14:03:06.768Z,13.98
2024-02-27T14:05:34.635Z,13.82
2024-02-27T14:08:02.376Z,14.13
2024-02-27T14:10:30.086Z,14.57
2024-02-27T14:12:58.388Z,14.07
2024-02-27T14:15:26.045Z,14.50
2024-02-27T14:17:53.945Z,14.60
2024-02-27T14:20:23.115Z,14.03
2024-02-27T14:22:54.225Z,13.23
2024-02-27T14:25:22.615Z,12.88
2024-02-27T14:27:50.257Z,12.45
2024-02-27T14:30:22.812Z,12.85
2024-02-27T14:32:50.808Z,13.38
2024-02-27T14:35:18.443Z,13.38
2024-02-27T14:37:46.378Z,12.30
2024-02-27T14:40:14.735Z,13.03
2024-02-27T14:42:42.846Z,13.95
2024-02-27T14:45:10.736Z,13.10
2024-02-27T14:47:38.469Z,12.00
2024-02-27T14:50:10.347Z,11.70
2024-02-27T14:52:38.053Z,12.75
2024-02-27T14:55:10.824Z,12.50
2024-02-27T14:57:39.149Z,12.20
2024-02-27T15:00:13.317Z,12.85
2024-02-27T15:02:42.079Z,14.15
2024-02-27T15:05:10.019Z,12.68
2024-02-27T15:07:39.052Z,13.10
2024-02-27T15:10:07.101Z,12.20
2024-02-27T15:12:35.061Z,13.13
2024-02-27T15:15:03.421Z,12.30
2024-02-27T15:17:36.090Z,13.43
2024-02-27T15:20:04.753Z,12.75
2024-02-27T15:22:32.553Z,13.40
2024-02-27T15:25:00.599Z,12.68
2024-02-27T15:27:31.175Z,13.50
2024-02-27T15:29:58.719Z,13.17
2024-02-27T15:32:27.746Z,13.93
2024-02-27T15:34:56.258Z,13.65
2024-02-27T15:37:29.687Z,13.50
2024-02-27T15:39:57.619Z,12.98
2024-02-27T15:42:25.169Z,13.20
2024-02-27T15:44:53.010Z,13.45
2024-02-27T15:47:23.739Z,13.63
2024-02-27T15:49:52.523Z,14.40
2024-02-27T15:52:20.463Z,14.55
2024-02-27T15:54:48.799Z,15.20
2024-02-27T15:57:16.939Z,17.40
2024-02-27T15:59:45.322Z,18.33
2024-02-27T16:02:13.708Z,17.98
2024-02-27T16:04:48.057Z,18.85
2024-02-27T16:07:23.120Z,17.17
2024-02-27T16:09:51.590Z,17.80
2024-02-27T16:12:24.813Z,18.00
2024-02-27T16:15:01.269Z,17.95
2024-02-27T16:17:29.053Z,17.15
2024-02-27T16:19:56.812Z,17.83
2024-02-27T16:22:25.216Z,18.17
2024-02-27T16:24:53.164Z,18.20
2024-02-27T16:27:21.474Z,17.80
2024-02-27T16:29:49.210Z,18.13
2024-02-27T16:32:22.774Z,18.40
2024-02-27T16:34:50.493Z,18.23
2024-02-27T16:37:24.386Z,16.85
2024-02-27T16:39:52.281Z,17.33
2024-02-27T16:42:25.210Z,17.08
2024-02-27T16:44:53.058Z,16.63
2024-02-27T16:47:21.742Z,16.45
2024-02-27T16:49:50.978Z,17.52
2024-02-27T16:52:20.763Z,17.88
2024-02-27T16:54:52.606Z,17.00
2024-02-27T16:57:25.699Z,17.53
2024-02-27T16:59:54.481Z,17.08
2024-02-27T17:02:22.248Z,17.75
2024-02-27T17:04:49.882Z,17.77
2024-02-27T17:07:22.490Z,17.08
2024-02-27T17:09:50.906Z,17.20
2024-02-27T17:12:18.766Z,15.90
2024-02-27T17:14:48.670Z,16.95
2024-02-27T17:17:16.443Z,17.42
2024-02-27T17:19:44.947Z,19.00
2024-02-27T17:22:12.988Z,18.95
2024-02-27T17:24:40.889Z,19.30
2024-02-27T17:27:10.663Z,19.48
2024-02-27T17:29:38.525Z,19.17
2024-02-27T17:32:11.928Z,20.73
2024-02-27T17:34:39.734Z,20.67
2024-02-27T17:37:09.616Z,20.70
2024-02-27T17:39:37.458Z,20.20
2024-02-27T17:42:05.341Z,20.80
2024-02-27T17:44:36.918Z,21.52
2024-02-27T17:47:05.012Z,19.90
2024-02-27T17:49:34.738Z,20.80
2024-02-27T17:52:04.506Z,20.52
2024-02-27T17:54:32.676Z,20.05
2024-02-27T17:57:00.780Z,20.50
2024-02-27T17:59:28.823Z,21.13
2024-02-27T18:01:56.544Z,21.50
2024-02-27T18:04:24.210Z,20.65
2024-02-27T18:06:53.501Z,21.67
2024-02-27T18:09:23.263Z,21.10
2024-02-27T18:11:52.817Z,22.10
2024-02-27T18:14:20.554Z,20.70
2024-02-27T18:16:48.648Z,21.95
2024-02-27T18:19:16.278Z,21.95
2024-02-27T18:21:45.178Z,21.58
2024-02-27T18:24:13.657Z,22.52
2024-02-27T18:26:44.781Z,22.13
2024-02-27T18:29:21.743Z,21.90
2024-02-27T18:31:49.567Z,21.55
2024-02-27T18:34:17.501Z,22.35
2024-02-27T18:36:45.308Z,22.27
2024-02-27T18:39:13.057Z,21.60
2024-02-27T18:41:40.817Z,21.63
2024-02-27T18:44:08.432Z,19.50
2024-02-27T18:46:36.290Z,20.42
2024-02-27T18:49:07.636Z,20.07
2024-02-27T18:51:40.401Z,20.55
2024-02-27T18:54:08.387Z,19.50
2024-02-27T18:56:36.347Z,18.92
2024-02-27T18:59:03.970Z,20.17
2024-02-27T19:01:33.355Z,23.00
2024-02-27T19:04:01.003Z,21.30
2024-02-27T19:06:28.709Z,21.92
2024-02-27T19:08:56.747Z,21.20
2024-02-27T19:11:24.676Z,22.02
2024-02-27T19:13:53.008Z,22.73
2024-02-27T19:16:20.809Z,24.00
2024-02-27T19:18:49.220Z,23.92
2024-02-27T19:21:19.843Z,23.15
2024-02-27T19:23:47.416Z,22.20
2024-02-27T19:26:20.091Z,22.92
2024-02-27T19:28:51.801Z,22.90
2024-02-27T19:31:19.864Z,22.27
2024-02-27T19:33:47.567Z,22.70
2024-02-27T19:36:15.405Z,23.58
2024-02-27T19:38:43.167Z,24.33
2024-02-27T19:41:10.937Z,24.55
2024-02-27T19:43:38.687Z,24.08
2024-02-27T19:46:14.974Z,24.15
2024-02-27T19:48:42.807Z,24.65
2024-02-27T19:51:13.077Z,23.77
2024-02-27T19:53:40.946Z,23.05
2024-02-27T19:56:09.020Z,23.88
2024-02-27T19:58:39.734Z,24.05
2024-02-27T20:01:07.744Z,24.40
2024-02-27T20:03:35.342Z,24.33
2024-02-27T20:06:03.000Z,25.40
2024-02-27T20:08:30.761Z,27.35
2024-02-27T20:10:58.426Z,26.00
2024-02-27T20:13:26.483Z,26.58
2024-02-27T20:15:56.220Z,28.27
2024-02-27T20:18:24.143Z,27.70
2024-02-27T20:20:51.933Z,28.17
2024-02-27T20:23:23.010Z,28.25
2024-02-27T20:25:50.973Z,29.30
2024-02-27T20:28:22.589Z,28.38
2024-02-27T20:30:51.724Z,29.33
2024-02-27T20:33:19.939Z,30.08
2024-02-27T20:35:50.378Z,29.27
2024-02-27T20:38:18.819Z,30.15
2024-02-27T20:40:50.005Z,31.27
2024-02-27T20:43:23.594Z,30.52
2024-02-27T20:45:51.542Z,30.52
2024-02-27T20:48:19.488Z,33.13
2024-02-27T20:50:47.362Z,33.33
2024-02-27T20:53:15.325Z,33.58
2024-02-27T20:55:45.869Z,34.45
2024-02-27T20:58:13.793Z,34.58
2024-02-27T21:00:41.950Z,36.45
2024-02-27T21:03:10.360Z,36.20
2024-02-27T21:05:38.325Z,37.25
2024-02-27T21:08:06.031Z,34.70
2024-02-27T21:10:33.666Z,35.75
2024-02-27T21:13:04.708Z,34.97
2024-02-27T21:15:33.048Z,34.45
2024-02-27T21:18:01.067Z,34.90
2024-02-27T21:20:28.679Z,34.33
2024-02-27T21:22:56.372Z,34.50
2024-02-27T21:25:24.646Z,33.97
2024-02-27T21:27:54.385Z,33.78
2024-02-27T21:30:23.450Z,33.17
2024-02-27T21:32:51.132Z,32.83
2024-02-27T21:35:18.771Z,32.78
2024-02-27T21:37:46.362Z,33.17
2024-02-27T21:40:20.242Z,32.17
2024-02-27T21:42:48.019Z,32.40
2024-02-27T21:45:21.645Z,33.53
2024-02-27T21:47:49.671Z,32.80
2024-02-27T21:50:18.077Z,33.17
2024-02-27T21:52:45.572Z,34.08
2024-02-27T21:55:13.170Z,33.25
2024-02-27T21:57:40.771Z,33.08
2024-02-27T22:00:10.376Z,33.35
2024-02-27T22:02:38.528Z,32.80
2024-02-27T22:05:06.166Z,34.42
2024-02-27T22:07:35.704Z,33.67
2024-02-27T22:10:03.435Z,32.30
2024-02-27T22:12:31.110Z,33.70
2024-02-27T22:14:58.765Z,32.40
2024-02-27T22:17:26.513Z,31.42
2024-02-27T22:19:54.153Z,32.90
2024-02-27T22:22:21.795Z,33.08
2024-02-27T22:24:49.463Z,33.63
2024-02-27T22:27:17.258Z,34.42
2024-02-27T22:29:44.816Z,33.40
2024-02-27T22:32:12.444Z,32.10
2024-02-27T22:34:40.342Z,31.73
2024-02-27T22:37:08.090Z,32.47
2024-02-27T22:39:35.663Z,32.13
2024-02-27T22:42:03.451Z,33.95
2024-02-27T22:44:32.473Z,32.13
2024-02-27T22:47:00.125Z,30.73
2024-02-27T22:49:28.067Z,29.38
2024-02-27T22:51:56.078Z,30.00
2024-02-27T22:54:23.705Z,29.13
2024-02-27T22:56:51.863Z,29.60
2024-02-27T22:59:19.524Z,27.55
2024-02-27T23:01:47.011Z,28.02
2024-02-27T23:04:14.920Z,30.13
2024-02-27T23:06:43.777Z,28.52
2024-02-27T23:09:11.450Z,29.00
2024-02-27T23:11:38.995Z,29.10
2024-02-27T23:14:08.383Z,27.92
2024-02-27T23:16:37.094Z,26.53
2024-02-27T23:19:04.603Z,28.35
2024-02-27T23:21:32.339Z,28.58
2024-02-27T23:24:00.507Z,28.90
2024-02-27T23:26:28.124Z,27.73
2024-02-27T23:28:56.158Z,29.00
2024-02-27T23:31:24.000Z,28.50
2024-02-27T23:33:53.172Z,28.05
2024-02-27T23:36:21.677Z,28.75
2024-02-27T23:38:49.215Z,29.33
2024-02-27T23:41:16.780Z,26.42
2024-02-27T23:43:45.744Z,28.25
2024-02-27T23:46:14.310Z,27.88
2024-02-27T23:48:42.044Z,26.75
2024-02-27T23:51:09.691Z,27.35
2024-02-27T23:53:37.829Z,27.45
2024-02-27T23:56:05.571Z,26.42
2024-02-27T23:58:33.142Z,27.00
