createdAt,value
2022-07-30T00:00:26.304Z,2.63
2022-07-30T00:02:54.333Z,2.54
2022-07-30T00:05:22.307Z,2.84
2022-07-30T00:07:50.578Z,3.00
2022-07-30T00:10:18.919Z,2.85
2022-07-30T00:12:46.929Z,2.95
2022-07-30T00:15:14.970Z,3.10
2022-07-30T00:17:42.920Z,2.93
2022-07-30T00:20:14.885Z,3.06
2022-07-30T00:22:42.778Z,2.83
2022-07-30T00:25:10.828Z,2.87
2022-07-30T00:27:38.938Z,2.84
2022-07-30T00:30:07.526Z,2.92
2022-07-30T00:32:35.551Z,2.82
2022-07-30T00:35:04.158Z,3.05
2022-07-30T00:37:32.104Z,2.85
2022-07-30T00:40:00.161Z,2.93
2022-07-30T00:42:47.836Z,2.86
2022-07-30T00:45:17.218Z,3.08
2022-07-30T00:47:46.344Z,3.04
2022-07-30T00:50:15.336Z,2.77
2022-07-30T00:52:44.773Z,2.91
2022-07-30T00:55:15.263Z,3.03
2022-07-30T00:57:44.371Z,3.06
2022-07-30T01:00:14.899Z,2.97
2022-07-30T01:02:43.051Z,3.11
2022-07-30T01:05:11.594Z,3.12
2022-07-30T01:07:39.723Z,2.85
2022-07-30T01:10:11.120Z,3.11
2022-07-30T01:12:39.932Z,3.08
2022-07-30T01:15:10.104Z,2.96
2022-07-30T01:17:39.409Z,3.29
2022-07-30T01:20:12.473Z,3.64
2022-07-30T01:23:02.707Z,3.45
2022-07-30T01:25:31.197Z,3.30
2022-07-30T01:28:06.931Z,3.24
2022-07-30T01:30:40.095Z,3.15
2022-07-30T01:33:11.970Z,3.19
2022-07-30T01:35:40.779Z,3.26
2022-07-30T01:38:11.460Z,3.48
2022-07-30T01:40:45.347Z,3.85
2022-07-30T01:43:14.958Z,3.93
2022-07-30T01:45:44.345Z,3.77
2022-07-30T01:48:17.016Z,4.52
2022-07-30T01:50:47.313Z,4.51
2022-07-30T01:53:18.417Z,4.50
2022-07-30T01:55:46.918Z,4.39
2022-07-30T01:58:18.964Z,4.21
2022-07-30T02:00:50.395Z,4.15
2022-07-30T02:03:18.580Z,4.30
2022-07-30T02:05:54.342Z,4.38
2022-07-30T02:08:37.490Z,4.27
2022-07-30T02:11:15.390Z,4.60
2022-07-30T02:13:51.000Z,4.29
2022-07-30T02:16:32.294Z,4.49
2022-07-30T02:19:08.378Z,4.78
2022-07-30T02:21:50.291Z,4.53
2022-07-30T02:24:26.234Z,4.57
2022-07-30T02:27:04.617Z,4.50
2022-07-30T02:29:35.248Z,4.02
2022-07-30T02:32:09.650Z,4.27
2022-07-30T02:34:41.935Z,4.35
2022-07-30T02:37:14.489Z,4.40
2022-07-30T02:39:43.712Z,4.20
2022-07-30T02:42:13.180Z,3.95
2022-07-30T02:44:44.187Z,4.27
2022-07-30T02:47:16.752Z,4.10
2022-07-30T02:50:17.333Z,4.06
2022-07-30T02:52:46.788Z,4.00
2022-07-30T02:55:17.551Z,4.10
2022-07-30T02:57:47.235Z,4.38
2022-07-30T03:00:15.472Z,4.44
2022-07-30T03:02:45.343Z,4.03
2022-07-30T03:05:15.013Z,3.80
2022-07-30T03:07:44.416Z,4.24
2022-07-30T03:10:13.527Z,4.04
2022-07-30T03:12:45.641Z,3.75
2022-07-30T03:15:14.657Z,4.26
2022-07-30T03:17:49.231Z,3.80
2022-07-30T03:20:20.407Z,3.85
2022-07-30T03:22:53.373Z,4.18
2022-07-30T03:25:26.638Z,3.83
2022-07-30T03:28:00.665Z,4.19
2022-07-30T03:30:29.840Z,3.92
2022-07-30T03:32:58.322Z,4.11
2022-07-30T03:35:27.600Z,3.88
2022-07-30T03:38:01.465Z,3.98
2022-07-30T03:40:30.478Z,3.99
2022-07-30T03:42:59.001Z,3.79
2022-07-30T03:45:27.386Z,3.97
2022-07-30T03:48:03.008Z,4.21
2022-07-30T03:50:35.642Z,3.99
2022-07-30T03:53:05.810Z,3.63
2022-07-30T03:55:36.812Z,4.60
2022-07-30T03:58:23.627Z,3.79
2022-07-30T04:00:52.526Z,3.74
2022-07-30T04:03:28.407Z,4.25
2022-07-30T04:06:00.942Z,4.14
2022-07-30T04:08:29.930Z,4.29
2022-07-30T04:10:59.088Z,3.90
2022-07-30T04:13:42.109Z,4.03
2022-07-30T04:16:41.572Z,4.05
2022-07-30T04:19:15.997Z,3.89
2022-07-30T04:21:47.373Z,4.00
2022-07-30T04:24:16.335Z,3.93
2022-07-30T04:26:45.565Z,3.81
2022-07-30T04:29:18.125Z,3.61
2022-07-30T04:31:48.505Z,4.07
2022-07-30T04:34:34.843Z,4.55
2022-07-30T04:37:04.792Z,4.12
2022-07-30T04:39:33.163Z,4.40
2022-07-30T04:42:01.493Z,4.18
2022-07-30T04:44:37.187Z,3.81
2022-07-30T04:47:26.177Z,5.34
2022-07-30T04:50:18.863Z,5.07
2022-07-30T04:52:48.139Z,5.09
2022-07-30T04:55:23.024Z,4.78
2022-07-30T04:57:53.068Z,4.15
2022-07-30T05:00:22.011Z,4.60
2022-07-30T05:02:53.572Z,4.06
2022-07-30T05:05:24.806Z,3.95
2022-07-30T05:07:54.713Z,3.92
2022-07-30T05:10:22.687Z,3.87
2022-07-30T05:12:50.654Z,3.98
2022-07-30T05:15:21.784Z,3.67
2022-07-30T05:17:50.694Z,3.77
2022-07-30T05:20:19.174Z,3.59
2022-07-30T05:23:06.127Z,3.52
2022-07-30T05:25:34.357Z,3.88
2022-07-30T05:28:15.167Z,3.75
2022-07-30T05:30:44.242Z,3.68
2022-07-30T05:33:17.391Z,3.58
2022-07-30T05:35:45.726Z,3.69
2022-07-30T05:38:14.410Z,4.11
2022-07-30T05:41:05.299Z,3.84
2022-07-30T05:44:23.607Z,3.87
2022-07-30T05:46:52.681Z,4.18
2022-07-30T05:49:20.640Z,3.93
2022-07-30T05:51:49.378Z,3.79
2022-07-30T05:54:18.553Z,3.82
2022-07-30T05:57:24.798Z,3.78
2022-07-30T05:59:53.034Z,3.94
2022-07-30T06:02:46.744Z,4.10
2022-07-30T06:05:17.194Z,3.83
2022-07-30T06:07:45.985Z,3.76
2022-07-30T06:10:14.656Z,3.85
2022-07-30T06:12:42.642Z,3.92
2022-07-30T06:15:11.352Z,3.87
2022-07-30T06:17:59.548Z,4.01
2022-07-30T06:20:42.071Z,3.71
2022-07-30T06:23:22.521Z,3.73
2022-07-30T06:26:16.674Z,3.81
2022-07-30T06:28:44.987Z,3.72
2022-07-30T06:31:20.583Z,3.89
2022-07-30T06:33:48.553Z,3.66
2022-07-30T06:36:16.528Z,4.07
2022-07-30T06:38:54.229Z,4.08
2022-07-30T06:41:32.374Z,3.97
2022-07-30T06:44:00.385Z,3.80
2022-07-30T06:46:47.145Z,4.34
2022-07-30T06:49:15.422Z,3.97
2022-07-30T06:51:43.381Z,4.00
2022-07-30T06:54:11.626Z,4.49
2022-07-30T06:56:58.434Z,3.91
2022-07-30T06:59:27.687Z,3.77
2022-07-30T07:02:07.589Z,3.96
2022-07-30T07:04:48.827Z,4.13
2022-07-30T07:07:31.508Z,7.14
2022-07-30T07:10:05.757Z,4.45
2022-07-30T07:13:00.662Z,3.97
2022-07-30T07:15:36.720Z,4.92
2022-07-30T07:18:08.259Z,4.32
2022-07-30T07:20:38.953Z,4.39
2022-07-30T07:23:12.004Z,4.36
2022-07-30T07:25:41.488Z,3.93
2022-07-30T07:28:12.062Z,3.95
2022-07-30T07:30:44.615Z,4.09
2022-07-30T07:33:15.433Z,4.16
2022-07-30T07:35:49.403Z,4.09
2022-07-30T07:38:23.566Z,4.86
2022-07-30T07:40:53.708Z,4.53
2022-07-30T07:43:21.732Z,4.34
2022-07-30T07:45:49.707Z,3.83
2022-07-30T07:48:18.876Z,4.81
2022-07-30T07:51:10.083Z,4.77
2022-07-30T07:53:38.787Z,4.74
2022-07-30T07:56:08.616Z,4.89
2022-07-30T07:58:38.283Z,5.44
2022-07-30T08:01:10.091Z,5.31
2022-07-30T08:04:04.506Z,5.13
2022-07-30T08:07:13.739Z,5.38
2022-07-30T08:10:16.990Z,5.33
2022-07-30T08:13:52.126Z,6.86
2022-07-30T08:16:18.793Z,6.12
2022-07-30T08:19:05.411Z,5.61
2022-07-30T08:21:39.928Z,5.43
2022-07-30T08:24:08.825Z,5.83
2022-07-30T08:26:37.333Z,5.98
2022-07-30T08:29:05.312Z,5.72
2022-07-30T08:31:35.755Z,6.10
2022-07-30T08:34:04.184Z,6.10
2022-07-30T08:36:32.201Z,6.24
2022-07-30T08:39:00.107Z,6.21
2022-07-30T08:41:28.247Z,6.69
2022-07-30T08:44:00.414Z,7.55
2022-07-30T08:46:32.380Z,6.96
2022-07-30T08:49:12.700Z,6.82
2022-07-30T08:51:41.723Z,7.36
2022-07-30T08:54:29.729Z,7.11
2022-07-30T08:56:58.735Z,6.94
2022-07-30T08:59:59.628Z,6.91
2022-07-30T09:02:15.271Z,6.65
2022-07-30T09:05:01.272Z,7.11
2022-07-30T09:07:29.345Z,7.12
2022-07-30T09:09:58.437Z,6.70
2022-07-30T09:12:41.839Z,6.91
2022-07-30T09:15:15.639Z,6.65
2022-07-30T09:17:49.027Z,7.45
2022-07-30T09:20:18.110Z,7.03
2022-07-30T09:22:49.423Z,7.08
2022-07-30T09:25:48.878Z,7.99
2022-07-30T09:28:37.072Z,7.93
2022-07-30T09:31:23.883Z,7.68
2022-07-30T09:34:27.790Z,7.34
2022-07-30T09:37:16.684Z,8.19
2022-07-30T09:40:15.264Z,7.66
2022-07-30T09:43:10.919Z,7.75
2022-07-30T09:45:57.891Z,8.41
2022-07-30T09:48:28.128Z,8.20
2022-07-30T09:50:57.619Z,7.72
2022-07-30T09:53:26.388Z,7.75
2022-07-30T09:55:54.623Z,7.93
2022-07-30T09:58:27.089Z,7.76
2022-07-30T10:00:59.490Z,7.69
2022-07-30T10:03:51.462Z,7.36
2022-07-30T10:06:38.383Z,7.49
2022-07-30T10:09:37.510Z,7.07
2022-07-30T10:12:11.238Z,7.36
2022-07-30T10:14:47.601Z,7.31
2022-07-30T10:17:20.042Z,7.71
2022-07-30T10:20:20.735Z,7.44
2022-07-30T10:23:09.313Z,7.17
2022-07-30T10:25:48.835Z,7.34
2022-07-30T10:28:39.461Z,7.04
2022-07-30T10:31:47.434Z,6.97
2022-07-30T10:33:57.024Z,8.27
2022-07-30T10:36:27.589Z,7.49
2022-07-30T10:38:56.818Z,6.60
2022-07-30T10:41:43.016Z,6.54
2022-07-30T10:44:53.069Z,6.53
2022-07-30T10:47:25.976Z,7.79
2022-07-30T10:50:15.634Z,6.38
2022-07-30T10:52:50.730Z,6.61
2022-07-30T10:55:32.874Z,6.12
2022-07-30T10:58:05.916Z,6.80
2022-07-30T11:00:38.268Z,6.91
2022-07-30T11:03:19.277Z,6.60
2022-07-30T11:05:50.087Z,6.51
2022-07-30T11:08:42.890Z,6.62
2022-07-30T11:12:02.117Z,6.64
2022-07-30T11:14:47.871Z,6.61
2022-07-30T11:17:19.883Z,6.89
2022-07-30T11:20:03.363Z,6.84
2022-07-30T11:22:40.366Z,6.58
2022-07-30T11:25:12.725Z,6.56
2022-07-30T11:27:48.531Z,6.83
2022-07-30T11:30:17.103Z,6.85
2022-07-30T11:32:50.741Z,7.15
2022-07-30T11:35:34.643Z,7.15
2022-07-30T11:38:19.428Z,7.72
2022-07-30T11:40:47.401Z,7.43
2022-07-30T11:43:34.963Z,7.50
2022-07-30T11:46:28.949Z,7.48
2022-07-30T11:49:08.752Z,7.77
2022-07-30T11:51:45.955Z,7.42
2022-07-30T11:54:14.725Z,7.52
2022-07-30T11:56:52.762Z,7.50
2022-07-30T11:59:20.772Z,7.78
2022-07-30T12:01:55.975Z,7.60
2022-07-30T12:04:24.643Z,7.58
2022-07-30T12:06:53.195Z,7.29
2022-07-30T12:09:29.374Z,7.40
2022-07-30T12:11:57.722Z,7.46
2022-07-30T12:14:25.732Z,8.22
2022-07-30T12:16:55.063Z,7.24
2022-07-30T12:19:23.185Z,7.22
2022-07-30T12:21:53.553Z,7.56
2022-07-30T12:24:26.686Z,7.58
2022-07-30T12:27:05.890Z,7.64
2022-07-30T12:29:35.857Z,8.42
2022-07-30T12:32:04.290Z,7.48
2022-07-30T12:34:33.689Z,6.72
2022-07-30T12:37:10.269Z,6.72
2022-07-30T12:39:38.585Z,6.53
2022-07-30T12:42:18.937Z,6.30
2022-07-30T12:44:49.226Z,5.91
2022-07-30T12:47:26.106Z,5.73
2022-07-30T12:50:01.482Z,4.94
2022-07-30T12:52:34.937Z,4.72
2022-07-30T12:55:07.106Z,4.82
2022-07-30T12:57:53.500Z,5.29
2022-07-30T13:00:22.882Z,4.69
2022-07-30T13:02:51.394Z,4.76
2022-07-30T13:05:19.466Z,4.96
2022-07-30T13:07:58.467Z,5.52
2022-07-30T13:10:31.332Z,5.43
2022-07-30T13:13:00.121Z,5.69
2022-07-30T13:15:28.330Z,6.88
2022-07-30T13:17:56.364Z,6.07
2022-07-30T13:20:24.378Z,5.64
2022-07-30T13:22:52.447Z,5.63
2022-07-30T13:25:20.670Z,5.54
2022-07-30T13:27:48.543Z,5.21
2022-07-30T13:30:16.485Z,5.00
2022-07-30T13:32:45.234Z,5.71
2022-07-30T13:35:13.203Z,5.25
2022-07-30T13:37:41.244Z,5.29
2022-07-30T13:40:10.283Z,5.59
2022-07-30T13:42:39.123Z,5.65
2022-07-30T13:45:07.616Z,6.22
2022-07-30T13:47:35.756Z,6.27
2022-07-30T13:50:03.917Z,6.54
2022-07-30T13:52:32.431Z,6.98
2022-07-30T13:55:01.076Z,7.04
2022-07-30T13:57:29.041Z,6.15
2022-07-30T13:59:57.576Z,5.20
2022-07-30T14:02:25.710Z,5.03
2022-07-30T14:04:56.010Z,5.19
2022-07-30T14:07:24.101Z,5.07
2022-07-30T14:09:54.560Z,5.16
2022-07-30T14:12:22.710Z,4.94
2022-07-30T14:14:50.620Z,5.04
2022-07-30T14:17:18.612Z,4.89
2022-07-30T14:19:47.265Z,5.01
2022-07-30T14:22:15.226Z,5.44
2022-07-30T14:24:43.106Z,5.16
2022-07-30T14:27:11.027Z,6.18
2022-07-30T14:29:39.033Z,6.61
2022-07-30T14:32:07.035Z,4.85
2022-07-30T14:34:35.031Z,5.11
2022-07-30T14:37:04.183Z,5.26
2022-07-30T14:39:33.153Z,5.06
2022-07-30T14:42:01.079Z,4.92
2022-07-30T14:44:29.147Z,4.45
2022-07-30T14:46:57.078Z,4.28
2022-07-30T14:49:25.072Z,4.72
2022-07-30T14:51:53.463Z,6.46
2022-07-30T14:54:21.709Z,6.44
2022-07-30T14:56:54.814Z,5.75
2022-07-30T14:59:27.516Z,5.95
2022-07-30T15:01:56.643Z,5.59
2022-07-30T15:04:24.650Z,5.50
2022-07-30T15:06:52.813Z,5.66
2022-07-30T15:09:20.869Z,5.72
2022-07-30T15:12:21.722Z,5.87
2022-07-30T15:14:38.815Z,5.83
2022-07-30T15:17:08.536Z,5.55
2022-07-30T15:19:36.564Z,5.50
2022-07-30T15:22:05.412Z,5.97
2022-07-30T15:24:33.634Z,5.30
2022-07-30T15:27:01.658Z,5.54
2022-07-30T15:29:30.226Z,5.63
2022-07-30T15:32:00.445Z,5.33
2022-07-30T15:34:34.041Z,5.14
2022-07-30T15:37:02.848Z,4.71
2022-07-30T15:39:33.028Z,4.78
2022-07-30T15:42:03.038Z,4.78
2022-07-30T15:44:31.932Z,4.72
2022-07-30T15:47:00.810Z,4.84
2022-07-30T15:49:29.270Z,4.82
2022-07-30T15:51:59.928Z,5.12
2022-07-30T15:54:28.128Z,4.41
2022-07-30T15:57:01.338Z,4.33
2022-07-30T15:59:30.394Z,4.51
2022-07-30T16:01:58.518Z,4.42
2022-07-30T16:04:31.304Z,4.58
2022-07-30T16:07:04.493Z,4.52
2022-07-30T16:09:32.438Z,5.16
2022-07-30T16:12:00.592Z,5.20
2022-07-30T16:14:28.775Z,4.69
2022-07-30T16:16:56.775Z,4.41
2022-07-30T16:19:24.770Z,5.68
2022-07-30T16:21:52.786Z,4.46
2022-07-30T16:24:20.871Z,4.73
2022-07-30T16:26:48.923Z,4.31
2022-07-30T16:29:17.842Z,4.36
2022-07-30T16:31:46.824Z,4.36
2022-07-30T16:34:15.597Z,4.45
2022-07-30T16:36:43.885Z,4.66
2022-07-30T16:39:11.889Z,4.43
2022-07-30T16:41:40.640Z,4.79
2022-07-30T16:44:08.660Z,5.00
2022-07-30T16:46:38.696Z,5.33
2022-07-30T16:49:07.503Z,5.04
2022-07-30T16:51:35.635Z,4.65
2022-07-30T16:54:03.866Z,4.60
2022-07-30T16:56:31.819Z,5.16
2022-07-30T16:58:59.911Z,4.77
2022-07-30T17:01:28.806Z,4.81
2022-07-30T17:03:58.211Z,4.79
2022-07-30T17:06:26.257Z,4.61
2022-07-30T17:08:54.246Z,4.85
2022-07-30T17:11:47.057Z,5.07
2022-07-30T17:14:10.128Z,4.89
2022-07-30T17:16:40.691Z,4.65
2022-07-30T17:19:09.641Z,4.77
2022-07-30T17:21:38.272Z,4.65
2022-07-30T17:24:16.013Z,4.28
2022-07-30T17:26:44.529Z,4.13
2022-07-30T17:29:14.922Z,4.78
2022-07-30T17:31:44.687Z,4.32
2022-07-30T17:34:14.840Z,4.52
2022-07-30T17:36:51.785Z,4.34
2022-07-30T17:40:26.299Z,4.41
2022-07-30T17:42:11.575Z,4.64
2022-07-30T17:44:41.844Z,4.47
2022-07-30T17:47:16.284Z,4.33
2022-07-30T17:49:44.862Z,4.43
2022-07-30T17:52:13.164Z,4.51
2022-07-30T17:54:41.308Z,4.41
2022-07-30T17:57:09.588Z,4.38
2022-07-30T17:59:37.750Z,4.56
2022-07-30T18:02:06.160Z,4.25
2022-07-30T18:04:34.953Z,4.39
2022-07-30T18:07:04.637Z,4.15
2022-07-30T18:09:36.257Z,4.47
2022-07-30T18:12:08.460Z,4.15
2022-07-30T18:14:36.498Z,4.31
2022-07-30T18:17:05.249Z,4.02
2022-07-30T18:19:33.173Z,4.00
2022-07-30T18:22:02.973Z,3.99
2022-07-30T18:24:32.617Z,3.76
2022-07-30T18:27:00.580Z,3.82
2022-07-30T18:29:28.486Z,3.64
2022-07-30T18:31:56.880Z,4.05
2022-07-30T18:34:24.850Z,3.92
2022-07-30T18:36:53.152Z,4.21
2022-07-30T18:39:21.182Z,3.69
2022-07-30T18:41:49.191Z,4.08
2022-07-30T18:44:17.227Z,3.62
2022-07-30T18:46:45.482Z,3.67
2022-07-30T18:49:35.456Z,3.98
2022-07-30T18:52:03.060Z,4.01
2022-07-30T18:54:31.213Z,3.96
2022-07-30T18:56:59.157Z,4.41
2022-07-30T18:59:27.183Z,3.82
2022-07-30T19:01:55.419Z,3.88
2022-07-30T19:04:23.542Z,3.78
2022-07-30T19:06:51.561Z,3.92
2022-07-30T19:09:19.492Z,3.94
2022-07-30T19:11:47.455Z,4.00
2022-07-30T19:14:15.684Z,3.85
2022-07-30T19:16:44.526Z,3.90
2022-07-30T19:19:13.701Z,3.89
2022-07-30T19:21:42.278Z,4.46
2022-07-30T19:24:11.057Z,3.86
2022-07-30T19:26:39.826Z,3.84
2022-07-30T19:29:08.194Z,3.79
2022-07-30T19:31:36.302Z,3.71
2022-07-30T19:34:05.137Z,3.88
2022-07-30T19:36:33.605Z,3.98
2022-07-30T19:39:07.144Z,3.91
2022-07-30T19:41:42.360Z,3.76
2022-07-30T19:44:12.012Z,3.79
2022-07-30T19:46:41.380Z,3.71
2022-07-30T19:49:10.126Z,3.95
2022-07-30T19:52:10.978Z,3.89
2022-07-30T19:54:26.825Z,3.76
2022-07-30T19:56:54.718Z,3.71
2022-07-30T19:59:43.768Z,3.78
2022-07-30T20:02:12.086Z,3.77
2022-07-30T20:04:43.697Z,4.03
2022-07-30T20:07:11.875Z,4.02
2022-07-30T20:09:42.997Z,3.93
2022-07-30T20:12:14.455Z,3.79
2022-07-30T20:14:43.585Z,3.91
2022-07-30T20:17:11.833Z,3.70
2022-07-30T20:19:48.098Z,3.95
2022-07-30T20:22:16.982Z,3.82
2022-07-30T20:24:47.918Z,4.60
2022-07-30T20:27:38.309Z,4.46
2022-07-30T20:30:08.988Z,4.72
2022-07-30T20:32:37.256Z,4.44
2022-07-30T20:35:07.814Z,4.22
2022-07-30T20:37:40.237Z,4.65
2022-07-30T20:40:26.672Z,4.40
2022-07-30T20:42:55.092Z,4.06
2022-07-30T20:45:24.740Z,3.98
2022-07-30T20:47:56.507Z,4.91
2022-07-30T20:50:30.490Z,4.03
2022-07-30T20:52:59.610Z,4.17
2022-07-30T20:55:28.028Z,4.68
2022-07-30T20:58:07.003Z,4.40
2022-07-30T21:00:41.946Z,4.01
2022-07-30T21:03:21.755Z,4.02
2022-07-30T21:05:52.553Z,4.11
2022-07-30T21:08:25.173Z,4.25
2022-07-30T21:10:55.057Z,3.85
2022-07-30T21:13:41.905Z,3.98
2022-07-30T21:16:16.250Z,3.93
2022-07-30T21:18:49.960Z,4.41
2022-07-30T21:21:30.796Z,4.11
2022-07-30T21:24:11.836Z,3.99
2022-07-30T21:26:40.910Z,4.12
2022-07-30T21:29:09.321Z,4.10
2022-07-30T21:32:01.801Z,4.06
2022-07-30T21:34:28.079Z,4.08
2022-07-30T21:36:57.793Z,4.48
2022-07-30T21:39:28.843Z,4.53
2022-07-30T21:41:57.419Z,4.58
2022-07-30T21:44:25.364Z,4.28
2022-07-30T21:46:55.493Z,4.15
2022-07-30T21:49:23.686Z,4.59
2022-07-30T21:51:51.724Z,4.63
2022-07-30T21:54:29.069Z,4.38
2022-07-30T21:56:58.170Z,4.38
2022-07-30T21:59:27.799Z,4.39
2022-07-30T22:01:56.132Z,4.04
2022-07-30T22:04:24.050Z,4.74
2022-07-30T22:06:54.418Z,4.32
2022-07-30T22:09:34.261Z,4.38
2022-07-30T22:12:09.164Z,4.28
2022-07-30T22:14:40.187Z,4.37
2022-07-30T22:17:22.763Z,4.35
2022-07-30T22:19:53.850Z,4.43
2022-07-30T22:22:27.365Z,4.19
2022-07-30T22:24:57.367Z,4.65
2022-07-30T22:27:26.428Z,4.70
2022-07-30T22:29:55.740Z,4.59
2022-07-30T22:32:24.508Z,4.48
2022-07-30T22:34:52.926Z,4.48
2022-07-30T22:37:21.665Z,4.27
2022-07-30T22:39:51.611Z,4.53
2022-07-30T22:45:10.056Z,4.32
2022-07-30T22:47:51.200Z,4.38
2022-07-30T22:50:23.941Z,4.47
2022-07-30T22:52:58.630Z,4.70
2022-07-30T22:55:37.486Z,4.78
2022-07-30T22:58:05.454Z,4.58
2022-07-30T23:00:33.535Z,4.64
2022-07-30T23:03:01.691Z,4.67
2022-07-30T23:05:30.266Z,4.76
2022-07-30T23:08:04.253Z,4.53
2022-07-30T23:10:32.182Z,4.85
2022-07-30T23:12:32.894Z,4.44
2022-07-30T23:13:00.291Z,4.80
2022-07-30T23:15:28.711Z,4.65
2022-07-30T23:17:56.751Z,4.80
2022-07-30T23:20:25.422Z,4.66
2022-07-30T23:22:53.384Z,4.49
2022-07-30T23:25:22.968Z,4.65
2022-07-30T23:27:52.022Z,4.54
2022-07-30T23:30:19.989Z,4.85
2022-07-30T23:32:47.876Z,4.70
2022-07-30T23:35:16.455Z,4.91
2022-07-30T23:37:48.533Z,4.87
2022-07-30T23:40:18.773Z,4.88
2022-07-30T23:42:50.041Z,4.87
2022-07-30T23:45:18.692Z,4.67
2022-07-30T23:48:01.786Z,4.98
2022-07-30T23:50:33.267Z,4.95
2022-07-30T23:53:01.667Z,4.86
2022-07-30T23:55:30.963Z,4.70
2022-07-30T23:58:00.182Z,4.65
