createdAt,value
2022-11-21T05:18:00.130Z,99003.81
2022-11-21T05:20:26.683Z,98995.78
2022-11-21T05:22:53.256Z,99002.88
2022-11-21T05:25:19.783Z,98999.81
2022-11-21T05:27:46.343Z,99010.22
2022-11-21T05:30:13.000Z,99002.91
2022-11-21T05:32:39.467Z,99007.84
2022-11-21T05:35:07.470Z,99005.34
2022-11-21T05:37:33.944Z,99003.28
2022-11-21T05:40:09.695Z,99008.63
2022-11-21T05:42:58.372Z,99004.69
2022-11-21T05:45:24.865Z,99001.38
2022-11-21T05:47:51.384Z,99001.91
2022-11-21T05:50:20.137Z,98996.69
2022-11-21T05:52:46.928Z,98993.66
2022-11-21T05:55:13.511Z,98985.81
2022-11-21T05:57:40.137Z,98988.56
2022-11-21T06:00:07.268Z,98995.34
2022-11-21T06:02:52.692Z,98996.34
2022-11-21T06:05:19.310Z,98988.34
2022-11-21T06:07:46.004Z,98994.53
2022-11-21T06:10:12.539Z,98992.16
2022-11-21T06:12:38.981Z,98992.25
2022-11-21T06:15:05.784Z,98996.91
2022-11-21T06:17:32.544Z,98995.56
2022-11-21T06:24:24.075Z,99000.09
2022-11-21T06:26:50.489Z,98993.72
2022-11-21T06:29:16.940Z,98996.81
2022-11-21T06:31:43.381Z,98993.38
2022-11-21T06:34:09.816Z,98997.28
2022-11-21T06:36:37.225Z,98992.53
2022-11-21T06:39:03.976Z,98995.88
2022-11-21T06:41:31.866Z,98995.34
2022-11-21T06:44:00.810Z,98992.00
2022-11-21T06:46:27.750Z,98998.28
2022-11-21T06:48:54.443Z,99016.88
2022-11-21T06:51:22.954Z,99011.53
2022-11-21T06:53:55.863Z,99017.06
2022-11-21T06:56:32.566Z,99016.97
2022-11-21T06:58:59.342Z,99020.22
2022-11-21T07:01:25.885Z,99019.66
2022-11-21T07:03:53.103Z,99020.47
2022-11-21T07:06:19.660Z,99019.91
2022-11-21T07:08:46.248Z,99012.69
2022-11-21T07:11:29.826Z,99011.38
2022-11-21T07:13:56.581Z,99016.81
2022-11-21T07:16:32.493Z,99014.38
2022-11-21T07:19:00.251Z,99029.59
2022-11-21T07:21:32.922Z,99025.06
2022-11-21T07:23:59.629Z,99028.09
2022-11-21T07:26:26.058Z,99032.13
2022-11-21T07:28:53.422Z,99027.34
2022-11-21T07:31:19.873Z,99033.53
2022-11-21T07:33:47.571Z,99038.03
2022-11-21T07:36:14.117Z,99035.41
2022-11-21T07:38:42.159Z,99046.25
2022-11-21T07:41:10.010Z,99043.41
2022-11-21T07:43:36.562Z,99048.34
2022-11-21T07:46:03.035Z,99047.84
2022-11-21T07:48:29.478Z,99046.84
2022-11-21T07:51:06.002Z,99040.53
2022-11-21T07:53:32.628Z,99049.34
2022-11-21T07:55:59.855Z,99050.03
2022-11-21T07:58:26.717Z,99048.16
2022-11-21T08:00:53.770Z,99037.28
2022-11-21T08:03:20.477Z,99040.84
2022-11-21T08:05:47.379Z,99027.72
2022-11-21T08:08:14.410Z,99044.13
2022-11-21T08:10:43.131Z,99039.41
2022-11-21T08:13:12.743Z,99044.31
2022-11-21T08:15:39.613Z,99034.03
2022-11-21T08:18:14.385Z,99041.84
2022-11-21T08:20:41.628Z,99034.78
2022-11-21T08:23:09.928Z,99044.63
2022-11-21T08:25:40.891Z,99035.28
2022-11-21T08:28:36.644Z,99041.66
2022-11-21T08:31:07.157Z,99035.13
2022-11-21T08:33:34.735Z,99034.13
2022-11-21T08:36:21.449Z,99031.41
2022-11-21T08:38:47.903Z,99032.09
2022-11-21T08:41:33.295Z,99041.03
2022-11-21T08:44:00.065Z,99024.06
2022-11-21T08:46:28.151Z,99018.78
2022-11-21T08:48:56.815Z,99029.22
2022-11-21T08:51:23.326Z,99028.25
2022-11-21T08:53:50.495Z,99019.69
2022-11-21T08:56:16.945Z,99007.78
2022-11-21T08:58:46.703Z,99007.75
2022-11-21T09:01:13.225Z,99018.63
2022-11-21T09:03:39.697Z,99016.00
2022-11-21T09:06:06.611Z,99022.88
2022-11-21T09:08:33.116Z,99025.72
2022-11-21T09:11:04.656Z,99023.50
2022-11-21T09:13:31.411Z,99018.72
2022-11-21T09:16:20.431Z,99020.91
2022-11-21T09:18:47.651Z,99023.34
2022-11-21T09:21:18.562Z,99029.19
2022-11-21T09:23:45.331Z,99017.97
2022-11-21T09:26:12.174Z,99012.25
2022-11-21T09:28:41.349Z,99009.56
2022-11-21T09:31:08.670Z,99024.25
2022-11-21T09:33:35.649Z,99016.66
2022-11-21T09:36:02.079Z,99006.59
2022-11-21T09:38:30.063Z,99010.41
2022-11-21T09:41:37.394Z,99005.81
2022-11-21T09:44:47.343Z,98999.50
2022-11-21T09:47:23.234Z,99000.03
2022-11-21T09:49:56.988Z,99008.75
2022-11-21T09:52:30.774Z,98995.81
2022-11-21T09:55:01.179Z,98998.22
2022-11-21T09:57:32.118Z,99002.38
2022-11-21T10:00:04.069Z,98998.56
2022-11-21T10:02:40.009Z,98991.97
2022-11-21T10:05:13.130Z,98990.56
2022-11-21T10:07:40.388Z,98990.09
2022-11-21T10:10:22.395Z,98977.03
2022-11-21T10:13:13.213Z,98984.00
2022-11-21T10:15:48.674Z,98983.81
2022-11-21T10:18:54.501Z,98974.50
2022-11-21T10:21:45.349Z,98969.88
2022-11-21T10:24:35.962Z,98961.38
2022-11-21T10:27:14.581Z,98962.00
2022-11-21T10:29:57.152Z,98961.84
2022-11-21T10:32:39.141Z,98949.28
2022-11-21T10:35:15.144Z,98947.06
2022-11-21T10:38:01.894Z,98949.91
2022-11-21T10:40:47.298Z,98946.53
2022-11-21T10:43:35.526Z,98947.09
2022-11-21T10:46:01.976Z,98949.16
2022-11-21T10:48:28.552Z,98939.03
2022-11-21T10:51:13.305Z,98932.28
2022-11-21T10:54:03.200Z,98930.22
2022-11-21T10:56:35.473Z,98928.00
2022-11-21T10:59:13.858Z,98926.88
2022-11-21T11:01:40.404Z,98921.97
2022-11-21T11:04:29.007Z,98922.28
2022-11-21T11:06:57.321Z,98923.72
2022-11-21T11:09:34.603Z,98921.53
2022-11-21T11:12:25.083Z,98917.00
2022-11-21T11:14:54.792Z,98908.84
2022-11-21T11:17:33.751Z,98897.31
2022-11-21T11:20:30.076Z,98901.19
2022-11-21T11:22:56.567Z,98900.09
2022-11-21T11:25:23.368Z,98898.69
2022-11-21T11:27:49.836Z,98896.06
2022-11-21T11:30:19.776Z,98895.41
2022-11-21T11:32:48.052Z,98891.41
2022-11-21T11:35:21.980Z,98881.72
2022-11-21T11:38:17.074Z,98880.00
2022-11-21T11:40:47.696Z,98874.38
2022-11-21T11:43:50.643Z,98878.31
2022-11-21T11:46:55.093Z,98873.69
2022-11-21T11:49:52.972Z,98860.66
2022-11-21T11:52:24.445Z,98857.59
2022-11-21T11:54:58.298Z,98852.06
2022-11-21T11:57:26.747Z,98847.72
2022-11-21T12:00:19.617Z,98843.06
2022-11-21T12:02:54.384Z,98840.75
2022-11-21T12:05:25.607Z,98842.88
2022-11-21T12:11:32.409Z,98841.34
2022-11-21T12:14:38.670Z,98825.97
2022-11-21T12:17:08.871Z,98826.28
2022-11-21T12:19:37.464Z,98816.56
2022-11-21T12:22:06.565Z,98806.56
2022-11-21T12:24:42.528Z,98799.59
2022-11-21T12:27:52.605Z,98790.06
2022-11-21T12:31:17.186Z,98787.69
2022-11-21T12:34:02.877Z,98782.63
2022-11-21T12:36:43.780Z,98773.50
2022-11-21T12:39:59.290Z,98772.97
2022-11-21T12:42:50.085Z,98781.59
2022-11-21T12:45:50.229Z,98779.59
2022-11-21T12:48:55.628Z,98777.31
2022-11-21T12:51:52.818Z,98776.13
2022-11-21T12:54:50.196Z,98776.53
2022-11-21T12:58:16.379Z,98765.34
2022-11-21T13:01:03.507Z,98765.41
2022-11-21T13:03:45.416Z,98752.19
2022-11-21T13:06:28.690Z,98759.06
2022-11-21T13:08:59.414Z,98750.28
2022-11-21T13:12:00.433Z,98737.84
2022-11-21T13:15:05.424Z,98740.75
2022-11-21T13:17:31.804Z,98737.69
2022-11-21T13:20:16.990Z,98739.72
2022-11-21T13:22:43.681Z,98726.03
2022-11-21T13:25:40.197Z,98722.38
2022-11-21T13:28:20.121Z,98719.41
2022-11-21T13:30:47.183Z,98712.63
2022-11-21T13:33:35.651Z,98702.94
2022-11-21T13:36:05.825Z,98700.63
2022-11-21T13:38:53.687Z,98696.03
2022-11-21T13:41:54.246Z,98697.22
2022-11-21T13:44:38.268Z,98702.31
2022-11-21T13:47:26.476Z,98694.25
2022-11-21T13:50:15.949Z,98689.50
2022-11-21T13:53:02.234Z,98686.50
2022-11-21T13:55:44.865Z,98674.25
2022-11-21T13:58:16.705Z,98670.44
2022-11-21T14:01:08.570Z,98663.88
2022-11-21T14:04:06.254Z,98664.16
2022-11-21T14:07:16.856Z,98664.34
2022-11-21T14:09:49.236Z,98651.19
2022-11-21T14:12:33.828Z,98647.22
2022-11-21T14:15:25.481Z,98634.69
2022-11-21T14:17:57.247Z,98630.56
2022-11-21T14:20:27.710Z,98626.78
2022-11-21T14:22:57.285Z,98619.47
2022-11-21T14:25:47.678Z,98611.94
2022-11-21T14:28:26.866Z,98611.63
2022-11-21T14:31:08.703Z,98615.03
2022-11-21T14:33:42.756Z,98609.75
2022-11-21T14:36:26.443Z,98608.50
2022-11-21T14:39:20.852Z,98603.13
2022-11-21T14:41:44.813Z,98596.53
2022-11-21T14:44:38.588Z,98595.19
2022-11-21T14:47:23.607Z,98592.75
2022-11-21T14:49:58.539Z,98586.72
2022-11-21T14:52:31.451Z,98588.66
2022-11-21T14:55:32.937Z,98600.41
2022-11-21T14:57:46.766Z,98593.09
2022-11-21T15:00:51.319Z,98586.66
2022-11-21T15:03:19.546Z,98580.97
2022-11-21T15:06:05.021Z,98578.59
2022-11-21T15:11:22.763Z,98560.56
2022-11-21T15:14:15.965Z,98555.22
2022-11-21T15:16:50.875Z,98543.09
2022-11-21T15:19:25.347Z,98538.19
2022-11-21T15:21:54.875Z,98531.31
2022-11-21T15:24:42.174Z,98527.28
2022-11-21T15:27:27.008Z,98528.78
2022-11-21T15:30:12.875Z,98518.47
2022-11-21T15:33:01.311Z,98510.00
2022-11-21T15:35:49.242Z,98494.38
2022-11-21T15:38:24.274Z,98497.94
2022-11-21T15:41:10.116Z,98476.00
2022-11-21T15:43:48.154Z,98466.34
2022-11-21T15:46:17.951Z,98462.34
2022-11-21T15:48:47.027Z,98462.56
2022-11-21T15:51:14.126Z,98452.72
2022-11-21T15:53:40.797Z,98460.81
2022-11-21T15:56:21.356Z,98458.03
2022-11-21T15:58:49.880Z,98451.06
2022-11-21T16:01:22.677Z,98442.19
2022-11-21T16:03:53.458Z,98437.28
2022-11-21T16:06:34.569Z,98435.47
2022-11-21T16:09:02.942Z,98428.19
2022-11-21T16:11:37.371Z,98420.47
2022-11-21T16:14:07.269Z,98408.63
2022-11-21T16:16:42.656Z,98409.69
2022-11-21T16:19:38.916Z,98419.63
2022-11-21T16:22:05.461Z,98407.19
2022-11-21T16:24:32.136Z,98413.28
2022-11-21T16:26:58.682Z,98394.50
2022-11-21T16:29:25.221Z,98381.75
2022-11-21T16:31:52.281Z,98381.22
2022-11-21T16:34:22.973Z,98376.81
2022-11-21T16:36:50.680Z,98373.19
2022-11-21T16:39:20.811Z,98360.09
2022-11-21T16:41:49.400Z,98352.75
2022-11-21T16:44:19.557Z,98351.56
2022-11-21T16:47:15.357Z,98350.56
2022-11-21T16:49:49.009Z,98350.91
2022-11-21T16:52:25.249Z,98338.06
2022-11-21T16:55:02.895Z,98326.09
2022-11-21T16:57:30.078Z,98336.75
2022-11-21T17:06:06.272Z,98322.72
2022-11-21T17:08:42.344Z,98334.75
2022-11-21T17:14:39.282Z,98329.16
2022-11-21T17:17:09.019Z,98327.16
2022-11-21T17:19:35.622Z,98334.34
2022-11-21T17:22:04.912Z,98320.50
2022-11-21T17:24:34.623Z,98317.22
2022-11-21T17:27:03.835Z,98320.72
2022-11-21T17:29:30.665Z,98317.97
2022-11-21T17:31:57.398Z,98316.16
2022-11-21T17:34:29.783Z,98315.31
2022-11-21T17:37:09.026Z,98316.78
2022-11-21T17:39:36.596Z,98304.25
2022-11-21T17:42:03.659Z,98297.38
2022-11-21T17:44:31.437Z,98299.88
2022-11-21T17:46:59.877Z,98294.53
2022-11-21T17:49:27.100Z,98289.44
2022-11-21T17:51:56.607Z,98291.06
2022-11-21T17:54:23.568Z,98272.88
2022-11-21T17:56:56.475Z,98267.16
2022-11-21T17:59:23.451Z,98286.91
2022-11-21T18:01:50.001Z,98297.06
2022-11-21T18:04:17.750Z,98293.03
2022-11-21T18:06:44.560Z,98276.56
2022-11-21T18:09:11.828Z,98268.88
2022-11-21T18:11:40.428Z,98269.28
2022-11-21T18:14:09.260Z,98261.34
2022-11-21T18:16:39.310Z,98269.09
2022-11-21T18:19:05.968Z,98281.00
2022-11-21T18:21:38.199Z,98279.00
2022-11-21T18:24:05.053Z,98280.50
2022-11-21T18:26:34.124Z,98275.94
2022-11-21T18:29:35.073Z,98279.09
2022-11-21T18:31:53.393Z,98266.88
2022-11-21T18:34:20.125Z,98278.25
2022-11-21T18:36:47.701Z,98294.41
2022-11-21T18:39:18.094Z,98291.88
2022-11-21T18:41:44.805Z,98290.91
2022-11-21T18:44:19.991Z,98292.63
2022-11-21T18:46:48.504Z,98310.78
2022-11-21T18:49:15.191Z,98304.66
2022-11-21T18:51:41.718Z,98299.16
2022-11-21T18:54:10.975Z,98304.25
2022-11-21T18:56:39.062Z,98302.75
2022-11-21T18:59:11.267Z,98295.81
2022-11-21T19:01:39.700Z,98293.47
2022-11-21T19:04:06.580Z,98302.34
2022-11-21T19:06:33.149Z,98280.78
2022-11-21T19:09:01.765Z,98283.31
2022-11-21T19:11:29.996Z,98282.28
2022-11-21T19:14:16.138Z,98286.50
2022-11-21T19:16:48.221Z,98278.38
2022-11-21T19:19:35.512Z,98265.59
2022-11-21T19:22:07.429Z,98252.09
2022-11-21T19:24:33.988Z,98256.50
2022-11-21T19:27:00.512Z,98255.25
2022-11-21T19:29:27.289Z,98260.94
2022-11-21T19:31:54.211Z,98260.81
2022-11-21T19:34:20.849Z,98250.16
2022-11-21T19:36:47.415Z,98244.69
2022-11-21T19:39:19.328Z,98248.06
2022-11-21T19:41:50.524Z,98232.66
2022-11-21T19:44:17.116Z,98236.03
2022-11-21T19:46:43.808Z,98228.34
2022-11-21T19:49:11.478Z,98228.97
2022-11-21T19:51:41.875Z,98220.94
2022-11-21T19:54:12.181Z,98214.06
2022-11-21T19:56:39.213Z,98212.91
2022-11-21T19:59:06.032Z,98217.97
2022-11-21T20:01:41.817Z,98205.00
2022-11-21T20:04:14.443Z,98205.00
2022-11-21T20:06:46.267Z,98201.00
2022-11-21T20:09:42.094Z,98196.69
2022-11-21T20:12:11.526Z,98201.28
2022-11-21T20:14:41.027Z,98193.91
2022-11-21T20:17:09.822Z,98191.78
2022-11-21T20:19:36.335Z,98184.94
2022-11-21T20:22:02.817Z,98179.78
2022-11-21T20:24:29.903Z,98183.69
2022-11-21T20:26:56.560Z,98170.47
2022-11-21T20:29:53.307Z,98167.09
2022-11-21T20:32:19.840Z,98170.56
2022-11-21T20:34:48.499Z,98165.25
2022-11-21T20:37:14.934Z,98162.00
2022-11-21T20:39:41.382Z,98160.75
2022-11-21T20:42:08.207Z,98158.91
2022-11-21T20:45:30.040Z,98159.72
2022-11-21T20:47:25.408Z,98159.44
2022-11-21T20:49:52.794Z,98158.25
2022-11-21T20:55:06.917Z,98141.03
2022-11-21T20:57:33.520Z,98142.50
2022-11-21T21:00:00.015Z,98143.06
2022-11-21T21:02:26.544Z,98141.88
2022-11-21T21:05:04.979Z,98141.53
2022-11-21T21:07:37.616Z,98142.22
2022-11-21T21:10:05.769Z,98128.88
2022-11-21T21:12:32.977Z,98141.34
2022-11-21T21:15:10.632Z,98128.38
2022-11-21T21:17:37.431Z,98128.03
2022-11-21T21:20:04.329Z,98132.19
2022-11-21T21:22:30.795Z,98126.81
2022-11-21T21:24:57.652Z,98126.97
2022-11-21T21:27:24.167Z,98128.94
2022-11-21T21:29:51.666Z,98120.81
2022-11-21T21:32:18.449Z,98120.06
2022-11-21T21:34:45.098Z,98111.25
2022-11-21T21:37:12.798Z,98111.34
2022-11-21T21:39:39.370Z,98106.38
2022-11-21T21:42:06.172Z,98102.16
2022-11-21T21:44:33.703Z,98093.66
2022-11-21T21:47:04.552Z,98086.66
2022-11-21T21:49:31.139Z,98094.59
2022-11-21T21:51:57.905Z,98089.22
2022-11-21T21:54:27.222Z,98088.91
2022-11-21T21:56:58.209Z,98095.66
2022-11-21T21:59:27.829Z,98094.75
2022-11-21T22:01:59.419Z,98101.00
2022-11-21T22:04:26.221Z,98101.66
2022-11-21T22:06:53.099Z,98096.72
2022-11-21T22:09:20.114Z,98099.00
2022-11-21T22:11:46.881Z,98095.50
2022-11-21T22:14:15.766Z,98105.03
2022-11-21T22:16:43.372Z,98110.63
2022-11-21T22:19:09.888Z,98104.25
2022-11-21T22:21:37.628Z,98104.50
2022-11-21T22:24:27.474Z,98104.19
2022-11-21T22:26:54.288Z,98107.31
2022-11-21T22:29:20.764Z,98110.41
2022-11-21T22:31:47.215Z,98106.22
2022-11-21T22:34:14.360Z,98102.25
2022-11-21T22:36:41.588Z,98100.47
2022-11-21T22:39:08.384Z,98107.44
2022-11-21T22:41:35.127Z,98096.34
2022-11-21T22:44:01.744Z,98098.16
2022-11-21T22:46:29.318Z,98091.00
2022-11-21T22:48:56.473Z,98095.19
2022-11-21T22:51:26.428Z,98092.66
2022-11-21T22:53:53.038Z,98089.28
2022-11-21T22:56:21.623Z,98085.00
2022-11-21T22:58:49.088Z,98085.50
