createdAt,value
2017-04-09T00:00:18.956Z,0
2017-04-09T00:01:27.843Z,0
2017-04-09T00:02:37.055Z,0
2017-04-09T00:03:46.930Z,0
2017-04-09T00:04:56.478Z,0
2017-04-09T00:06:05.661Z,0
2017-04-09T00:07:14.871Z,0
2017-04-09T00:08:23.762Z,0
2017-04-09T00:09:32.653Z,0
2017-04-09T00:10:41.863Z,0
2017-04-09T00:11:51.150Z,0
2017-04-09T00:13:00.700Z,0
2017-04-09T00:14:09.908Z,0
2017-04-09T00:15:18.796Z,0
2017-04-09T00:16:27.685Z,0
2017-04-09T00:17:37.157Z,0
2017-04-09T00:18:46.376Z,0
2017-04-09T00:19:55.268Z,0
2017-04-09T00:21:04.156Z,0
2017-04-09T00:22:13.368Z,0
2017-04-09T00:23:22.309Z,0
2017-04-09T00:24:31.518Z,0
2017-04-09T00:25:40.404Z,0
2017-04-09T00:26:49.290Z,0
2017-04-09T00:27:58.176Z,0
2017-04-09T00:29:07.492Z,0
2017-04-09T00:30:16.701Z,0
2017-04-09T00:31:25.595Z,0
2017-04-09T00:32:34.490Z,0
2017-04-09T00:33:44.681Z,0
2017-04-09T00:34:54.053Z,0
2017-04-09T00:36:02.937Z,0
2017-04-09T00:37:12.469Z,0
2017-04-09T00:38:22.001Z,0
2017-04-09T00:39:31.213Z,0
2017-04-09T00:40:40.200Z,0
2017-04-09T00:41:49.082Z,0
2017-04-09T00:42:58.297Z,0
2017-04-09T00:44:07.181Z,0
2017-04-09T00:45:16.395Z,0
2017-04-09T00:46:25.334Z,0
2017-04-09T00:47:34.545Z,0
2017-04-09T00:48:43.426Z,0
2017-04-09T00:49:52.961Z,0
2017-04-09T00:51:01.847Z,0
2017-04-09T00:52:11.055Z,0
2017-04-09T00:53:19.939Z,0
2017-04-09T00:54:29.805Z,0
2017-04-09T00:55:38.692Z,0
2017-04-09T00:56:47.582Z,0
2017-04-09T00:57:56.846Z,0
2017-04-09T00:59:06.714Z,0
2017-04-09T01:00:15.930Z,0
2017-04-09T01:01:25.143Z,0
2017-04-09T01:02:34.356Z,0
2017-04-09T01:03:44.045Z,0
2017-04-09T01:04:53.262Z,0
2017-04-09T01:06:02.150Z,0
2017-04-09T01:07:11.363Z,0
2017-04-09T01:08:20.253Z,0
2017-04-09T01:09:29.823Z,0
2017-04-09T01:10:39.046Z,0
2017-04-09T01:11:47.930Z,0
2017-04-09T01:12:57.145Z,0
2017-04-09T01:14:06.683Z,0
2017-04-09T01:15:16.476Z,0
2017-04-09T01:16:25.364Z,0
2017-04-09T01:17:34.574Z,0
2017-04-09T01:18:44.118Z,0
2017-04-09T01:19:53.653Z,0
2017-04-09T01:21:02.538Z,0
2017-04-09T01:22:12.075Z,0
2017-04-09T01:23:20.957Z,0
2017-04-09T01:24:29.844Z,0
2017-04-09T01:25:38.730Z,0
2017-04-09T01:26:47.767Z,0
2017-04-09T01:27:56.650Z,0
2017-04-09T01:29:05.534Z,0
2017-04-09T01:30:15.075Z,0
2017-04-09T01:31:23.966Z,0
2017-04-09T01:32:33.154Z,0
2017-04-09T01:33:42.039Z,0
2017-04-09T01:34:50.923Z,0
2017-04-09T01:36:00.142Z,0
2017-04-09T01:37:09.030Z,0
2017-04-09T01:38:18.071Z,0
2017-04-09T01:39:26.960Z,0
2017-04-09T01:40:35.842Z,0
2017-04-09T01:41:44.733Z,0
2017-04-09T01:42:54.597Z,0
2017-04-09T01:44:03.539Z,0
2017-04-09T01:45:13.078Z,0
2017-04-09T01:46:21.966Z,0
2017-04-09T01:47:31.180Z,0
2017-04-09T01:48:40.406Z,0
2017-04-09T01:49:50.246Z,0
2017-04-09T01:50:59.458Z,0
2017-04-09T01:52:08.345Z,0
2017-04-09T01:53:17.238Z,0
2017-04-09T01:54:26.126Z,0
2017-04-09T01:55:35.165Z,0
2017-04-09T01:56:44.049Z,0
2017-04-09T01:57:52.942Z,0
2017-04-09T01:59:02.151Z,0
2017-04-09T02:00:11.363Z,0
2017-04-09T02:01:20.299Z,0
2017-04-09T02:02:29.516Z,0
2017-04-09T02:03:38.418Z,0
2017-04-09T02:04:47.634Z,0
2017-04-09T02:05:56.522Z,0
2017-04-09T02:07:05.457Z,0
2017-04-09T02:08:14.667Z,0
2017-04-09T02:09:23.877Z,0
2017-04-09T02:10:32.762Z,0
2017-04-09T02:11:41.648Z,0
2017-04-09T02:12:50.586Z,0
2017-04-09T02:13:59.802Z,0
2017-04-09T02:15:08.689Z,0
2017-04-09T02:16:17.902Z,0
2017-04-09T02:17:26.787Z,0
2017-04-09T02:18:35.827Z,0
2017-04-09T02:19:45.042Z,0
2017-04-09T02:20:53.927Z,0
2017-04-09T02:22:03.461Z,0
2017-04-09T02:23:12.351Z,0
2017-04-09T02:24:21.387Z,0
2017-04-09T02:25:30.273Z,0
2017-04-09T02:26:39.480Z,0
2017-04-09T02:27:48.688Z,0
2017-04-09T02:28:57.574Z,0
2017-04-09T02:30:06.617Z,0
2017-04-09T02:31:15.834Z,0
2017-04-09T02:32:25.053Z,0
2017-04-09T02:33:33.947Z,0
2017-04-09T02:34:43.157Z,0
2017-04-09T02:35:52.369Z,0
2017-04-09T02:37:01.588Z,0
2017-04-09T02:38:10.806Z,0
2017-04-09T02:39:20.027Z,0
2017-04-09T02:40:29.241Z,0
2017-04-09T02:41:38.283Z,0
2017-04-09T02:42:47.827Z,0
2017-04-09T02:43:57.037Z,0
2017-04-09T02:45:06.252Z,0
2017-04-09T02:46:15.136Z,0
2017-04-09T02:47:24.671Z,0
2017-04-09T02:48:34.539Z,0
2017-04-09T02:49:43.751Z,0
2017-04-09T02:50:52.639Z,0
2017-04-09T02:52:01.525Z,0
2017-04-09T02:53:10.466Z,0
2017-04-09T02:54:19.675Z,0
2017-04-09T02:55:28.560Z,0
2017-04-09T02:56:38.102Z,0
2017-04-09T02:57:47.017Z,0
2017-04-09T02:58:56.056Z,0
2017-04-09T03:00:04.941Z,0
2017-04-09T03:01:14.481Z,0
2017-04-09T03:02:23.373Z,0
2017-04-09T03:03:32.256Z,0
2017-04-09T03:04:41.343Z,0
2017-04-09T03:05:50.235Z,0
2017-04-09T03:06:59.118Z,0
2017-04-09T03:08:08.002Z,0
2017-04-09T03:09:16.895Z,0
2017-04-09T03:10:25.938Z,0
2017-04-09T03:11:34.828Z,0
2017-04-09T03:12:44.038Z,0
2017-04-09T03:13:53.605Z,0
2017-04-09T03:15:02.822Z,0
2017-04-09T03:16:11.860Z,0
2017-04-09T03:17:20.747Z,0
2017-04-09T03:18:29.961Z,0
2017-04-09T03:19:39.498Z,0
2017-04-09T03:20:49.035Z,0
2017-04-09T03:21:58.395Z,0
2017-04-09T03:23:07.611Z,0
2017-04-09T03:24:17.150Z,0
2017-04-09T03:25:26.040Z,0
2017-04-09T03:26:34.926Z,0
2017-04-09T03:27:44.293Z,0
2017-04-09T03:28:54.168Z,0
2017-04-09T03:30:03.377Z,0
2017-04-09T03:31:12.588Z,0
2017-04-09T03:32:21.796Z,0
2017-04-09T03:33:31.092Z,0
2017-04-09T03:34:40.314Z,0
2017-04-09T03:35:49.526Z,0
2017-04-09T03:36:58.738Z,0
2017-04-09T03:38:08.276Z,0
2017-04-09T03:39:17.589Z,0
2017-04-09T03:40:26.476Z,0
2017-04-09T03:41:35.361Z,0
2017-04-09T03:42:44.898Z,0
2017-04-09T03:43:55.085Z,0
2017-04-09T03:45:04.495Z,0
2017-04-09T03:46:13.378Z,0
2017-04-09T03:47:22.266Z,0
2017-04-09T03:48:31.499Z,0
2017-04-09T03:49:41.037Z,0
2017-04-09T03:50:50.256Z,0
2017-04-09T03:51:59.141Z,0
2017-04-09T03:53:08.350Z,0
2017-04-09T03:54:17.231Z,0
2017-04-09T03:55:26.122Z,0
2017-04-09T03:56:35.056Z,0
2017-04-09T03:57:43.946Z,0
2017-04-09T03:58:52.827Z,0
2017-04-09T04:00:02.036Z,0
2017-04-09T04:01:10.929Z,0
2017-04-09T04:02:20.546Z,0
2017-04-09T04:03:29.754Z,0
2017-04-09T04:04:38.958Z,0
2017-04-09T04:05:47.846Z,0
2017-04-09T04:06:56.733Z,0
2017-04-09T04:08:06.743Z,4
2017-04-09T04:09:15.628Z,4
2017-04-09T04:10:24.833Z,0
2017-04-09T04:11:33.715Z,4
2017-04-09T04:12:42.922Z,4
2017-04-09T04:13:52.207Z,4
2017-04-09T04:15:01.419Z,4
2017-04-09T04:16:10.955Z,4
2017-04-09T04:17:19.837Z,8
2017-04-09T04:18:29.040Z,12
2017-04-09T04:19:38.176Z,12
2017-04-09T04:20:47.063Z,16
2017-04-09T04:21:55.952Z,20
2017-04-09T04:23:04.839Z,20
2017-04-09T04:24:14.376Z,24
2017-04-09T04:25:23.408Z,32
2017-04-09T04:26:32.289Z,36
2017-04-09T04:27:41.513Z,44
2017-04-09T04:28:50.723Z,52
2017-04-09T04:29:59.605Z,56
2017-04-09T04:31:08.541Z,68
2017-04-09T04:32:17.421Z,80
2017-04-09T04:33:26.311Z,96
2017-04-09T04:34:35.197Z,108
2017-04-09T04:35:44.086Z,124
2017-04-09T04:36:53.123Z,140
2017-04-09T04:38:02.008Z,160
2017-04-09T04:39:11.243Z,180
2017-04-09T04:40:20.126Z,204
2017-04-09T04:41:29.336Z,224
2017-04-09T04:42:39.351Z,248
2017-04-09T04:43:49.550Z,272
2017-04-09T04:44:58.436Z,300
2017-04-09T04:46:07.970Z,328
2017-04-09T04:47:16.858Z,356
2017-04-09T04:48:26.178Z,384
2017-04-09T04:49:35.387Z,408
2017-04-09T04:50:44.923Z,440
2017-04-09T04:51:54.143Z,476
2017-04-09T04:53:03.028Z,516
2017-04-09T04:54:12.442Z,548
2017-04-09T04:55:21.327Z,580
2017-04-09T04:56:30.208Z,612
2017-04-09T04:57:39.741Z,648
2017-04-09T04:58:48.630Z,688
2017-04-09T04:59:58.636Z,728
2017-04-09T05:01:07.840Z,776
2017-04-09T05:02:17.051Z,812
2017-04-09T05:03:25.937Z,856
2017-04-09T05:04:35.795Z,892
2017-04-09T05:05:45.101Z,924
2017-04-09T05:06:53.992Z,960
2017-04-09T05:08:02.881Z,1000
2017-04-09T05:09:12.418Z,1036
2017-04-09T05:10:21.625Z,1088
2017-04-09T05:11:31.406Z,1136
2017-04-09T05:12:40.623Z,1188
2017-04-09T05:13:50.160Z,1244
2017-04-09T05:14:59.377Z,1280
2017-04-09T05:16:08.926Z,1312
2017-04-09T05:17:18.120Z,1352
2017-04-09T05:18:27.662Z,1392
2017-04-09T05:19:36.871Z,1444
2017-04-09T05:20:45.761Z,1484
2017-04-09T05:21:54.654Z,1540
2017-04-09T05:23:03.689Z,1580
2017-04-09T05:24:12.905Z,1616
2017-04-09T05:25:22.117Z,1656
2017-04-09T05:26:31.002Z,1676
2017-04-09T05:27:39.887Z,1720
2017-04-09T05:28:49.250Z,1788
2017-04-09T05:29:58.134Z,1844
2017-04-09T05:31:07.026Z,1900
2017-04-09T05:32:16.233Z,1924
2017-04-09T05:33:25.113Z,1944
2017-04-09T05:34:34.155Z,2008
2017-04-09T05:35:43.369Z,1948
2017-04-09T05:36:52.257Z,1976
2017-04-09T05:38:01.465Z,1988
2017-04-09T05:39:10.354Z,2004
2017-04-09T05:40:19.237Z,2000
2017-04-09T05:41:28.444Z,2068
2017-04-09T05:42:37.329Z,2184
2017-04-09T05:43:46.533Z,2260
2017-04-09T05:44:55.738Z,2368
2017-04-09T05:46:04.671Z,2484
2017-04-09T05:47:13.558Z,2516
2017-04-09T05:48:22.444Z,2568
2017-04-09T05:49:31.328Z,2572
2017-04-09T05:50:40.211Z,2592
2017-04-09T05:51:49.249Z,2620
2017-04-09T05:52:58.139Z,2700
2017-04-09T05:54:07.348Z,2720
2017-04-09T05:55:16.559Z,2756
2017-04-09T05:56:25.446Z,2800
2017-04-09T05:57:34.384Z,2912
2017-04-09T05:58:43.595Z,2928
2017-04-09T05:59:52.807Z,2996
2017-04-09T06:01:01.696Z,3012
2017-04-09T06:02:11.245Z,3076
2017-04-09T06:03:20.764Z,3140
2017-04-09T06:04:29.985Z,3132
2017-04-09T06:05:38.870Z,3088
2017-04-09T06:06:47.756Z,3216
2017-04-09T06:07:56.968Z,3268
2017-04-09T06:09:06.985Z,3276
2017-04-09T06:10:16.193Z,3300
2017-04-09T06:11:25.401Z,3312
2017-04-09T06:12:34.618Z,3304
2017-04-09T06:13:43.843Z,3356
2017-04-09T06:14:53.213Z,3392
2017-04-09T06:16:02.105Z,3424
2017-04-09T06:17:11.031Z,3552
2017-04-09T06:18:19.932Z,3536
2017-04-09T06:19:28.821Z,3516
2017-04-09T06:20:38.559Z,3588
2017-04-09T06:21:47.505Z,3636
2017-04-09T06:22:57.043Z,3672
2017-04-09T06:24:07.228Z,3668
2017-04-09T06:25:16.124Z,3768
2017-04-09T06:26:25.759Z,3804
2017-04-09T06:27:34.971Z,3768
2017-04-09T06:28:44.207Z,3724
2017-04-09T06:29:53.668Z,3640
2017-04-09T06:31:02.595Z,3768
2017-04-09T06:32:11.532Z,3872
2017-04-09T06:33:20.745Z,3932
2017-04-09T06:34:29.705Z,3864
2017-04-09T06:35:38.599Z,3800
2017-04-09T06:36:47.549Z,3760
2017-04-09T06:37:56.537Z,3628
2017-04-09T06:39:05.424Z,3532
2017-04-09T06:40:14.707Z,3560
2017-04-09T06:41:24.248Z,3580
2017-04-09T06:42:33.464Z,3564
2017-04-09T06:43:42.848Z,3568
2017-04-09T06:44:52.710Z,3564
2017-04-09T06:46:01.603Z,3500
2017-04-09T06:47:10.819Z,3456
2017-04-09T06:48:20.689Z,3348
2017-04-09T06:49:30.930Z,3268
2017-04-09T06:50:40.792Z,3252
2017-04-09T06:51:50.002Z,3252
2017-04-09T06:52:58.892Z,3248
2017-04-09T06:54:07.784Z,3248
2017-04-09T06:55:16.833Z,3248
2017-04-09T06:56:25.725Z,3248
2017-04-09T06:57:34.944Z,3248
2017-04-09T06:58:43.836Z,3256
2017-04-09T06:59:53.051Z,3260
2017-04-09T07:01:02.569Z,3264
2017-04-09T07:02:11.460Z,3268
2017-04-09T07:03:20.684Z,3272
2017-04-09T07:04:29.915Z,3272
2017-04-09T07:05:39.330Z,3276
2017-04-09T07:06:48.798Z,3280
2017-04-09T07:07:57.690Z,3284
2017-04-09T07:09:06.912Z,3284
2017-04-09T07:10:16.122Z,3292
2017-04-09T07:11:25.332Z,3300
2017-04-09T07:12:34.596Z,3300
2017-04-09T07:13:44.142Z,3308
2017-04-09T07:14:53.356Z,3312
2017-04-09T07:16:02.248Z,3324
2017-04-09T07:17:11.786Z,3332
2017-04-09T07:18:20.723Z,3336
2017-04-09T07:19:29.626Z,3344
2017-04-09T07:20:38.843Z,3344
2017-04-09T07:21:48.058Z,3348
2017-04-09T07:22:57.923Z,3352
2017-04-09T07:24:07.867Z,3364
2017-04-09T07:25:16.765Z,3368
2017-04-09T07:26:25.981Z,3372
2017-04-09T07:27:35.193Z,3372
2017-04-09T07:28:44.740Z,3376
2017-04-09T07:29:54.104Z,3384
2017-04-09T07:31:03.311Z,3384
2017-04-09T07:32:12.196Z,3396
2017-04-09T07:33:21.407Z,3400
2017-04-09T07:34:30.290Z,3408
2017-04-09T07:35:39.230Z,3412
2017-04-09T07:36:48.445Z,3420
2017-04-09T07:37:57.659Z,3424
2017-04-09T07:39:06.551Z,3432
2017-04-09T07:40:15.764Z,3440
2017-04-09T07:41:25.285Z,3448
2017-04-09T07:42:34.506Z,3460
2017-04-09T07:43:43.728Z,3464
2017-04-09T07:44:52.941Z,3472
2017-04-09T07:46:02.481Z,3476
2017-04-09T07:47:11.522Z,3484
2017-04-09T07:48:20.738Z,3496
2017-04-09T07:49:30.602Z,3504
2017-04-09T07:50:39.816Z,3508
2017-04-09T07:51:49.030Z,3512
2017-04-09T07:52:58.393Z,3520
2017-04-09T07:54:07.612Z,3532
2017-04-09T07:55:16.828Z,3540
2017-04-09T07:56:25.716Z,3544
2017-04-09T07:57:34.605Z,3540
2017-04-09T07:58:43.920Z,3544
2017-04-09T07:59:53.147Z,3552
2017-04-09T08:01:02.364Z,3568
2017-04-09T08:02:11.246Z,3580
2017-04-09T08:03:20.463Z,3584
2017-04-09T08:04:30.007Z,3588
2017-04-09T08:05:39.229Z,3600
2017-04-09T08:06:48.776Z,3612
2017-04-09T08:07:57.996Z,3620
2017-04-09T08:09:08.183Z,3636
2017-04-09T08:10:17.221Z,3644
2017-04-09T08:11:26.434Z,3652
2017-04-09T08:12:35.328Z,3660
2017-04-09T08:13:44.218Z,3668
2017-04-09T08:14:53.437Z,3692
2017-04-09T08:16:02.473Z,3720
2017-04-09T08:17:11.362Z,3748
2017-04-09T08:18:20.573Z,3760
2017-04-09T08:19:29.461Z,3772
2017-04-09T08:20:38.696Z,3792
2017-04-09T08:21:47.785Z,3800
2017-04-09T08:22:57.009Z,3812
2017-04-09T08:24:06.230Z,3824
2017-04-09T08:25:15.770Z,3836
2017-04-09T08:26:24.657Z,3856
2017-04-09T08:27:34.038Z,3876
2017-04-09T08:28:43.582Z,3896
2017-04-09T08:29:52.470Z,3904
2017-04-09T08:31:01.689Z,3908
2017-04-09T08:32:10.578Z,3920
2017-04-09T08:33:19.469Z,3948
2017-04-09T08:34:28.693Z,3964
2017-04-09T08:35:38.147Z,3976
2017-04-09T08:36:47.058Z,3992
2017-04-09T08:37:56.004Z,4020
2017-04-09T08:39:06.486Z,4060
2017-04-09T08:40:15.811Z,4088
2017-04-09T08:41:24.703Z,4100
2017-04-09T08:42:33.918Z,4124
2017-04-09T08:43:42.811Z,4140
2017-04-09T08:44:51.801Z,4152
2017-04-09T08:46:00.692Z,4160
2017-04-09T08:47:09.579Z,4176
2017-04-09T08:48:19.120Z,4196
2017-04-09T08:49:28.335Z,4212
2017-04-09T08:50:37.371Z,4224
2017-04-09T08:51:46.587Z,4240
2017-04-09T08:52:55.483Z,4256
2017-04-09T08:54:04.384Z,4272
2017-04-09T08:55:13.282Z,4280
2017-04-09T08:56:22.576Z,4300
2017-04-09T08:57:31.469Z,4328
2017-04-09T08:58:40.688Z,4332
2017-04-09T08:59:49.578Z,4336
2017-04-09T09:00:58.634Z,4348
2017-04-09T09:02:07.862Z,4364
2017-04-09T09:03:16.756Z,4372
2017-04-09T09:04:25.970Z,4388
2017-04-09T09:05:34.896Z,4400
2017-04-09T09:06:43.792Z,4416
2017-04-09T09:07:52.788Z,4428
2017-04-09T09:09:01.694Z,4440
2017-04-09T09:10:10.997Z,4460
2017-04-09T09:11:19.914Z,4468
2017-04-09T09:12:28.800Z,4460
2017-04-09T09:13:38.092Z,4468
2017-04-09T09:14:47.311Z,4492
2017-04-09T09:15:56.202Z,4532
2017-04-09T09:17:05.109Z,4576
2017-04-09T09:18:14.335Z,4612
2017-04-09T09:19:23.281Z,4632
2017-04-09T09:20:32.170Z,4628
2017-04-09T09:21:41.058Z,4632
2017-04-09T09:22:49.970Z,4624
2017-04-09T09:23:59.195Z,4612
2017-04-09T09:25:08.486Z,4628
2017-04-09T09:26:17.384Z,4636
2017-04-09T09:27:26.281Z,4644
2017-04-09T09:28:35.504Z,4648
2017-04-09T09:29:44.725Z,4656
2017-04-09T09:30:54.100Z,4656
2017-04-09T09:32:02.990Z,4676
2017-04-09T09:33:12.210Z,4684
2017-04-09T09:34:21.758Z,4688
2017-04-09T09:35:31.623Z,4684
2017-04-09T09:36:41.005Z,4684
2017-04-09T09:37:49.901Z,4716
2017-04-09T09:38:59.783Z,4744
2017-04-09T09:40:09.332Z,4772
2017-04-09T09:41:18.550Z,4796
2017-04-09T09:42:27.849Z,4800
2017-04-09T09:43:36.736Z,4808
2017-04-09T09:44:45.953Z,4820
2017-04-09T09:45:54.848Z,4856
2017-04-09T09:47:04.061Z,4904
2017-04-09T09:48:13.108Z,4952
2017-04-09T09:49:22.322Z,4984
2017-04-09T09:50:31.217Z,5028
2017-04-09T09:51:40.109Z,5068
2017-04-09T09:52:49.337Z,5100
2017-04-09T09:53:58.535Z,5108
2017-04-09T09:55:07.764Z,5128
2017-04-09T09:56:16.661Z,5144
2017-04-09T09:57:25.602Z,5164
2017-04-09T09:58:34.500Z,5196
2017-04-09T09:59:44.241Z,5248
2017-04-09T10:00:53.461Z,5272
2017-04-09T10:02:02.352Z,5304
2017-04-09T10:03:11.894Z,5332
2017-04-09T10:04:20.781Z,5352
2017-04-09T10:05:29.827Z,5372
2017-04-09T10:06:39.079Z,5400
2017-04-09T10:07:47.980Z,5428
2017-04-09T10:08:56.878Z,5440
2017-04-09T10:10:06.095Z,5452
2017-04-09T10:11:15.109Z,5488
2017-04-09T10:12:24.015Z,5508
2017-04-09T10:13:32.909Z,5540
2017-04-09T10:14:42.127Z,5572
2017-04-09T10:15:51.018Z,5588
2017-04-09T10:17:00.487Z,5600
2017-04-09T10:18:09.383Z,5624
2017-04-09T10:19:18.928Z,5664
2017-04-09T10:20:27.822Z,5688
2017-04-09T10:21:36.708Z,5716
2017-04-09T10:22:45.749Z,5756
2017-04-09T10:23:54.973Z,5808
2017-04-09T10:25:03.865Z,5860
2017-04-09T10:26:13.084Z,5928
2017-04-09T10:27:21.984Z,5972
2017-04-09T10:28:31.130Z,5992
2017-04-09T10:29:40.020Z,6020
2017-04-09T10:30:48.913Z,6020
2017-04-09T10:31:58.137Z,6024
2017-04-09T10:33:07.679Z,6008
2017-04-09T10:34:17.152Z,6000
2017-04-09T10:35:26.044Z,6016
2017-04-09T10:36:35.257Z,6044
2017-04-09T10:37:44.148Z,6084
2017-04-09T10:38:53.368Z,6112
2017-04-09T10:40:02.260Z,6108
2017-04-09T10:41:11.152Z,6132
2017-04-09T10:42:20.368Z,6168
2017-04-09T10:43:29.588Z,6216
2017-04-09T10:44:38.830Z,6232
2017-04-09T10:45:47.871Z,6244
2017-04-09T10:46:56.766Z,6292
2017-04-09T10:48:05.987Z,6352
2017-04-09T10:49:15.202Z,6416
2017-04-09T10:50:24.091Z,6452
2017-04-09T10:51:33.185Z,6540
2017-04-09T10:52:42.408Z,6588
2017-04-09T10:53:52.601Z,6632
2017-04-09T10:55:01.497Z,6696
2017-04-09T10:56:10.718Z,6752
2017-04-09T10:57:19.763Z,6788
2017-04-09T10:58:28.656Z,6816
2017-04-09T10:59:37.878Z,6876
2017-04-09T11:00:47.096Z,6948
2017-04-09T11:01:55.986Z,6996
2017-04-09T11:03:04.933Z,7040
2017-04-09T11:04:13.830Z,7096
2017-04-09T11:05:23.051Z,7144
2017-04-09T11:06:31.942Z,7148
2017-04-09T11:07:40.847Z,7172
2017-04-09T11:08:50.170Z,7248
2017-04-09T11:09:59.391Z,7344
2017-04-09T11:11:08.931Z,7380
2017-04-09T11:12:17.821Z,7464
2017-04-09T11:13:26.714Z,7560
2017-04-09T11:14:35.608Z,7688
2017-04-09T11:15:44.831Z,7752
2017-04-09T11:16:53.726Z,7780
2017-04-09T11:18:02.621Z,7804
2017-04-09T11:19:11.510Z,7840
2017-04-09T11:20:20.558Z,7888
2017-04-09T11:21:29.452Z,7976
2017-04-09T11:22:38.668Z,8072
2017-04-09T11:23:47.894Z,8180
2017-04-09T11:24:57.769Z,8268
2017-04-09T11:26:07.242Z,8400
2017-04-09T11:27:16.471Z,8456
2017-04-09T11:28:25.693Z,8428
2017-04-09T11:29:34.917Z,8460
2017-04-09T11:30:43.822Z,8524
2017-04-09T11:31:52.866Z,8556
2017-04-09T11:33:01.766Z,8612
2017-04-09T11:34:10.664Z,8696
2017-04-09T11:35:19.885Z,8680
2017-04-09T11:36:29.104Z,8736
2017-04-09T11:37:39.127Z,8880
2017-04-09T11:38:48.995Z,9016
2017-04-09T11:39:58.542Z,9160
2017-04-09T11:41:08.085Z,9312
2017-04-09T11:42:16.982Z,9512
2017-04-09T11:43:26.026Z,9592
2017-04-09T11:44:35.254Z,9608
2017-04-09T11:45:44.151Z,9644
2017-04-09T11:46:53.042Z,9704
2017-04-09T11:48:01.934Z,9800
2017-04-09T11:49:10.979Z,9896
2017-04-09T11:50:19.871Z,10036
2017-04-09T11:51:29.417Z,10376
2017-04-09T11:52:39.288Z,10808
2017-04-09T11:53:48.518Z,11104
2017-04-09T11:54:58.141Z,11312
2017-04-09T11:56:07.358Z,11508
2017-04-09T11:57:16.259Z,11964
2017-04-09T11:58:25.811Z,20000
2017-04-09T11:59:35.358Z,47584
2017-04-09T12:00:44.351Z,53856
2017-04-09T12:01:53.572Z,53344
2017-04-09T12:03:02.481Z,48928
2017-04-09T12:04:11.714Z,48192
2017-04-09T12:05:20.620Z,57632
2017-04-09T12:06:29.993Z,55232
2017-04-09T12:07:39.218Z,48832
2017-04-09T12:08:48.120Z,41728
2017-04-09T12:09:57.673Z,39808
2017-04-09T12:11:06.900Z,42880
2017-04-09T12:12:16.282Z,53120
2017-04-09T12:13:25.511Z,53088
2017-04-09T12:14:35.063Z,52928
2017-04-09T12:15:43.961Z,58624
2017-04-09T12:16:52.866Z,60864
2017-04-09T12:18:02.621Z,63136
2017-04-09T12:19:11.893Z,53536
2017-04-09T12:20:21.119Z,47392
2017-04-09T12:21:30.024Z,39904
2017-04-09T12:22:38.921Z,48672
2017-04-09T12:23:48.455Z,51264
2017-04-09T12:24:57.396Z,59744
2017-04-09T12:26:06.305Z,54272
2017-04-09T12:27:15.209Z,63328
2017-04-09T12:28:24.112Z,63456
2017-04-09T12:29:33.965Z,54560
2017-04-09T12:30:43.194Z,56224
2017-04-09T12:31:52.422Z,49632
2017-04-09T12:33:01.647Z,46304
2017-04-09T12:34:10.550Z,51776
2017-04-09T12:35:19.608Z,55168
2017-04-09T12:36:28.833Z,48832
2017-04-09T12:37:37.742Z,29504
2017-04-09T12:38:46.973Z,42304
2017-04-09T12:39:56.208Z,59008
2017-04-09T12:41:05.487Z,52032
2017-04-09T12:42:14.392Z,56864
2017-04-09T12:43:24.273Z,66720
2017-04-09T12:44:33.176Z,64416
2017-04-09T12:45:42.090Z,64608
2017-04-09T12:46:51.372Z,54816
2017-04-09T12:48:00.601Z,43712
2017-04-09T12:49:09.829Z,31552
2017-04-09T12:50:19.069Z,25920
2017-04-09T12:51:28.302Z,30176
2017-04-09T12:52:37.682Z,34336
2017-04-09T12:53:46.917Z,32128
2017-04-09T12:54:56.147Z,31040
2017-04-09T12:56:05.053Z,32064
2017-04-09T12:57:14.287Z,19968
2017-04-09T12:58:24.092Z,29440
2017-04-09T12:59:33.646Z,32576
2017-04-09T13:00:42.549Z,29312
2017-04-09T13:01:51.777Z,34656
2017-04-09T13:03:00.689Z,45248
2017-04-09T13:04:09.983Z,53632
2017-04-09T13:05:19.251Z,56160
2017-04-09T13:06:28.148Z,58976
2017-04-09T13:07:37.701Z,65600
2017-04-09T13:08:47.272Z,57568
2017-04-09T13:09:56.182Z,46784
2017-04-09T13:11:05.425Z,38048
2017-04-09T13:12:14.662Z,49312
2017-04-09T13:13:23.892Z,40512
2017-04-09T13:14:32.796Z,44032
2017-04-09T13:15:42.182Z,41184
2017-04-09T13:16:51.740Z,46368
2017-04-09T13:18:01.294Z,43104
2017-04-09T13:19:10.198Z,55232
2017-04-09T13:20:19.478Z,60448
2017-04-09T13:21:28.482Z,57248
2017-04-09T13:22:37.386Z,47328
2017-04-09T13:23:46.296Z,48160
2017-04-09T13:24:55.528Z,44416
2017-04-09T13:26:04.764Z,32192
2017-04-09T13:27:13.818Z,31936
2017-04-09T13:28:22.727Z,32256
2017-04-09T13:29:31.954Z,40800
2017-04-09T13:30:41.198Z,41952
2017-04-09T13:31:50.101Z,25344
2017-04-09T13:32:59.479Z,49536
2017-04-09T13:34:09.038Z,54816
2017-04-09T13:35:17.953Z,53536
2017-04-09T13:36:27.190Z,74944
2017-04-09T13:37:36.420Z,68064
2017-04-09T13:38:45.849Z,67424
2017-04-09T13:39:55.090Z,61216
2017-04-09T13:41:04.325Z,71488
2017-04-09T13:42:13.560Z,73376
2017-04-09T13:43:22.472Z,66112
2017-04-09T13:44:31.737Z,43488
2017-04-09T13:45:40.648Z,49024
2017-04-09T13:46:49.560Z,74304
2017-04-09T13:47:58.791Z,71392
2017-04-09T13:49:08.349Z,70496
2017-04-09T13:50:17.959Z,75456
2017-04-09T13:51:27.195Z,74400
2017-04-09T13:52:36.478Z,74656
2017-04-09T13:53:46.045Z,76128
2017-04-09T13:54:55.277Z,75520
2017-04-09T13:56:04.340Z,64832
2017-04-09T13:57:13.573Z,72448
2017-04-09T13:58:22.484Z,72704
2017-04-09T13:59:32.041Z,71648
2017-04-09T14:00:40.947Z,69312
2017-04-09T14:01:50.009Z,60384
2017-04-09T14:02:58.929Z,65376
2017-04-09T14:04:08.167Z,72512
2017-04-09T14:05:18.113Z,71552
2017-04-09T14:06:27.022Z,71776
2017-04-09T14:07:36.088Z,76288
2017-04-09T14:08:45.323Z,78496
2017-04-09T14:09:54.562Z,77600
2017-04-09T14:11:03.798Z,76576
2017-04-09T14:12:13.394Z,72608
2017-04-09T14:13:22.785Z,67712
2017-04-09T14:14:32.682Z,69440
2017-04-09T14:15:41.924Z,71104
2017-04-09T14:16:51.164Z,71072
2017-04-09T14:18:00.729Z,72064
2017-04-09T14:19:10.351Z,71712
2017-04-09T14:20:19.915Z,71776
2017-04-09T14:21:28.838Z,71968
2017-04-09T14:22:37.761Z,73600
2017-04-09T14:23:47.333Z,73888
2017-04-09T14:24:57.045Z,76320
2017-04-09T14:26:06.617Z,79968
2017-04-09T14:27:15.857Z,77408
2017-04-09T14:28:25.450Z,75968
2017-04-09T14:29:34.371Z,75712
2017-04-09T14:30:43.486Z,73664
2017-04-09T14:31:52.399Z,74368
2017-04-09T14:33:01.637Z,73216
2017-04-09T14:34:10.883Z,70880
2017-04-09T14:35:19.801Z,72320
2017-04-09T14:36:28.865Z,72192
2017-04-09T14:37:38.107Z,69024
2017-04-09T14:38:47.669Z,67808
2017-04-09T14:39:57.227Z,72000
2017-04-09T14:41:06.469Z,71072
2017-04-09T14:42:15.483Z,72224
2017-04-09T14:43:24.398Z,74336
2017-04-09T14:44:33.962Z,74912
2017-04-09T14:45:43.528Z,71712
2017-04-09T14:46:52.440Z,70944
2017-04-09T14:48:01.602Z,73184
2017-04-09T14:49:10.513Z,69568
2017-04-09T14:50:19.434Z,67072
2017-04-09T14:51:28.685Z,66720
2017-04-09T14:52:38.253Z,71296
2017-04-09T14:53:47.922Z,72128
2017-04-09T14:54:57.170Z,72832
2017-04-09T14:56:06.414Z,73184
2017-04-09T14:57:15.369Z,71488
2017-04-09T14:58:24.335Z,70080
2017-04-09T14:59:33.988Z,66208
2017-04-09T15:00:42.942Z,65312
2017-04-09T15:01:51.871Z,67776
2017-04-09T15:03:01.760Z,69280
2017-04-09T15:04:11.001Z,66624
2017-04-09T15:05:20.587Z,62976
2017-04-09T15:06:29.504Z,59520
2017-04-09T15:07:38.746Z,61344
2017-04-09T15:08:48.637Z,65536
2017-04-09T15:09:58.203Z,67424
2017-04-09T15:11:07.916Z,65728
2017-04-09T15:12:17.156Z,63648
2017-04-09T15:13:26.075Z,64544
2017-04-09T15:14:35.313Z,67264
2017-04-09T15:15:44.879Z,67296
2017-04-09T15:16:54.051Z,66944
2017-04-09T15:18:03.663Z,63744
2017-04-09T15:19:12.903Z,63744
2017-04-09T15:20:22.475Z,66496
2017-04-09T15:21:31.724Z,67264
2017-04-09T15:22:40.971Z,64320
2017-04-09T15:23:50.542Z,64000
2017-04-09T15:24:59.784Z,64576
2017-04-09T15:26:09.024Z,64192
2017-04-09T15:27:18.266Z,63360
2017-04-09T15:28:27.986Z,60736
2017-04-09T15:29:37.225Z,61120
2017-04-09T15:30:46.464Z,63328
2017-04-09T15:31:55.704Z,65216
2017-04-09T15:33:04.949Z,65760
2017-04-09T15:34:14.663Z,61856
2017-04-09T15:35:23.903Z,61216
2017-04-09T15:36:33.145Z,62592
2017-04-09T15:37:42.068Z,63872
2017-04-09T15:38:51.638Z,60928
2017-04-09T15:40:01.254Z,58304
2017-04-09T15:41:10.504Z,59456