createdAt,value
2018-07-22T00:00:55.688Z,99.90
2018-07-22T00:03:24.922Z,99.90
2018-07-22T00:05:54.051Z,99.90
2018-07-22T00:08:23.194Z,99.90
2018-07-22T00:10:52.334Z,99.90
2018-07-22T00:13:21.465Z,99.90
2018-07-22T00:15:50.580Z,99.90
2018-07-22T00:18:19.716Z,99.90
2018-07-22T00:20:48.857Z,99.90
2018-07-22T00:23:17.972Z,99.90
2018-07-22T00:25:47.120Z,99.90
2018-07-22T00:28:16.240Z,99.90
2018-07-22T00:30:45.373Z,99.90
2018-07-22T00:33:14.489Z,99.90
2018-07-22T00:35:43.639Z,99.90
2018-07-22T00:38:12.759Z,99.90
2018-07-22T00:40:41.889Z,99.90
2018-07-22T00:43:11.017Z,99.90
2018-07-22T00:45:40.137Z,99.90
2018-07-22T00:48:09.268Z,99.90
2018-07-22T00:50:38.400Z,99.90
2018-07-22T00:53:07.532Z,99.90
2018-07-22T00:55:36.656Z,99.90
2018-07-22T00:58:05.825Z,99.90
2018-07-22T01:00:34.958Z,99.90
2018-07-22T01:03:04.089Z,99.90
2018-07-22T01:05:33.217Z,99.90
2018-07-22T01:08:02.357Z,99.90
2018-07-22T01:10:31.481Z,99.90
2018-07-22T01:13:00.616Z,99.90
2018-07-22T01:15:29.745Z,99.90
2018-07-22T01:17:58.882Z,99.90
2018-07-22T01:20:28.004Z,99.90
2018-07-22T01:22:57.140Z,99.90
2018-07-22T01:27:55.200Z,99.90
2018-07-22T01:30:24.324Z,99.90
2018-07-22T01:32:53.450Z,99.90
2018-07-22T01:35:22.580Z,99.90
2018-07-22T01:37:51.705Z,99.90
2018-07-22T01:40:20.849Z,99.90
2018-07-22T01:42:49.973Z,99.90
2018-07-22T01:45:19.119Z,99.90
2018-07-22T01:47:48.241Z,99.90
2018-07-22T01:50:17.371Z,99.90
2018-07-22T01:52:46.513Z,99.90
2018-07-22T01:55:15.657Z,99.90
2018-07-22T01:57:44.792Z,99.90
2018-07-22T02:00:13.925Z,99.90
2018-07-22T02:02:43.043Z,99.90
2018-07-22T02:05:12.209Z,99.90
2018-07-22T02:07:41.327Z,99.90
2018-07-22T02:10:10.472Z,99.90
2018-07-22T02:12:39.625Z,99.90
2018-07-22T02:15:08.744Z,99.90
2018-07-22T02:17:37.871Z,99.90
2018-07-22T02:20:07.014Z,99.90
2018-07-22T02:22:36.154Z,99.90
2018-07-22T02:25:05.296Z,99.90
2018-07-22T02:27:34.432Z,99.90
2018-07-22T02:32:32.618Z,99.90
2018-07-22T02:37:30.665Z,99.90
2018-07-22T02:39:59.785Z,99.90
2018-07-22T02:42:28.912Z,99.90
2018-07-22T02:44:58.037Z,99.90
2018-07-22T02:47:27.161Z,99.90
2018-07-22T02:49:56.292Z,99.90
2018-07-22T02:54:54.333Z,99.90
2018-07-22T02:57:23.478Z,99.90
2018-07-22T02:59:52.602Z,99.90
2018-07-22T03:02:21.745Z,99.90
2018-07-22T03:04:50.882Z,99.90
2018-07-22T03:07:20.002Z,99.90
2018-07-22T03:09:49.161Z,99.90
2018-07-22T03:12:18.317Z,99.90
2018-07-22T03:14:47.449Z,99.90
2018-07-22T03:19:45.488Z,99.90
2018-07-22T03:22:14.621Z,99.90
2018-07-22T03:24:43.761Z,99.90
2018-07-22T03:27:12.893Z,99.90
2018-07-22T03:29:42.036Z,99.90
2018-07-22T03:32:11.172Z,99.90
2018-07-22T03:34:40.313Z,99.90
2018-07-22T03:39:38.368Z,99.90
2018-07-22T03:42:07.570Z,99.90
2018-07-22T03:44:36.708Z,99.90
2018-07-22T03:47:05.951Z,99.90
2018-07-22T03:49:35.085Z,99.90
2018-07-22T03:52:04.217Z,99.90
2018-07-22T03:54:33.352Z,99.90
2018-07-22T03:57:02.480Z,99.90
2018-07-22T03:59:31.632Z,99.90
2018-07-22T04:02:00.765Z,99.90
2018-07-22T04:06:58.831Z,99.90
2018-07-22T04:09:27.945Z,99.90
2018-07-22T04:11:57.085Z,99.90
2018-07-22T04:14:26.212Z,99.90
2018-07-22T04:16:55.344Z,99.90
2018-07-22T04:19:24.517Z,99.90
2018-07-22T04:21:53.674Z,99.90
2018-07-22T04:24:22.809Z,99.90
2018-07-22T04:26:51.941Z,99.90
2018-07-22T04:29:21.089Z,99.90
2018-07-22T04:31:50.227Z,99.90
2018-07-22T04:36:48.268Z,99.90
2018-07-22T04:39:17.402Z,99.90
2018-07-22T04:41:46.537Z,99.90
2018-07-22T04:44:15.690Z,99.90
2018-07-22T04:46:44.841Z,99.90
2018-07-22T04:49:13.977Z,99.90
2018-07-22T04:51:43.117Z,99.90
2018-07-22T04:54:12.257Z,99.90
2018-07-22T04:56:41.404Z,99.90
2018-07-22T04:59:10.536Z,99.90
2018-07-22T05:01:39.664Z,99.90
2018-07-22T05:06:37.718Z,99.90
2018-07-22T05:09:10.745Z,99.90
2018-07-22T05:11:40.036Z,99.90
2018-07-22T05:16:38.137Z,99.90
2018-07-22T05:19:07.736Z,99.90
2018-07-22T05:21:36.873Z,99.90
2018-07-22T05:24:06.132Z,99.90
2018-07-22T05:26:35.281Z,99.90
2018-07-22T05:29:04.428Z,99.90
2018-07-22T05:31:33.553Z,99.90
2018-07-22T05:34:02.702Z,99.90
2018-07-22T05:36:31.829Z,99.90
2018-07-22T05:39:00.977Z,99.90
2018-07-22T05:41:30.101Z,99.90
2018-07-22T05:43:59.231Z,99.90
2018-07-22T05:46:28.365Z,99.90
2018-07-22T05:48:57.505Z,99.90
2018-07-22T05:51:26.632Z,99.90
2018-07-22T05:53:55.802Z,99.90
2018-07-22T05:56:24.880Z,99.90
2018-07-22T05:58:54.031Z,99.90
2018-07-22T06:01:23.166Z,99.90
2018-07-22T06:03:52.316Z,99.90
2018-07-22T06:06:21.582Z,99.90
2018-07-22T06:08:50.709Z,99.90
2018-07-22T06:11:19.837Z,99.90
2018-07-22T06:13:48.980Z,99.90
2018-07-22T06:16:18.524Z,99.90
2018-07-22T06:18:47.653Z,99.90
2018-07-22T06:21:16.784Z,99.90
2018-07-22T06:23:45.895Z,99.90
2018-07-22T06:26:15.045Z,99.90
2018-07-22T06:31:13.085Z,99.90
2018-07-22T06:33:42.221Z,99.90
2018-07-22T06:36:11.385Z,99.90
2018-07-22T06:38:40.515Z,99.90
2018-07-22T06:43:38.637Z,99.90
2018-07-22T06:46:08.163Z,99.90
2018-07-22T06:48:37.282Z,99.90
2018-07-22T06:51:06.421Z,99.90
2018-07-22T06:53:35.625Z,99.90
2018-07-22T06:56:04.712Z,99.90
2018-07-22T06:58:33.864Z,99.90
2018-07-22T07:01:03.042Z,99.90
2018-07-22T07:03:32.148Z,99.90
2018-07-22T07:06:01.276Z,99.90
2018-07-22T07:08:30.450Z,99.90
2018-07-22T07:10:59.583Z,99.90
2018-07-22T07:13:28.699Z,99.90
2018-07-22T07:15:57.827Z,99.90
2018-07-22T07:18:26.952Z,99.90
2018-07-22T07:20:56.107Z,99.90
2018-07-22T07:23:25.220Z,99.90
2018-07-22T07:25:54.361Z,99.90
2018-07-22T07:28:23.504Z,99.90
2018-07-22T07:30:52.632Z,99.90
2018-07-22T07:33:21.786Z,99.90
2018-07-22T07:35:50.916Z,99.90
2018-07-22T07:38:20.046Z,99.90
2018-07-22T07:40:49.209Z,99.90
2018-07-22T07:43:18.730Z,99.90
2018-07-22T07:45:47.924Z,99.90
2018-07-22T07:48:17.058Z,99.90
2018-07-22T07:50:46.192Z,99.90
2018-07-22T07:53:15.348Z,99.90
2018-07-22T07:55:44.520Z,99.90
2018-07-22T07:58:13.653Z,99.90
2018-07-22T08:00:42.789Z,99.90
2018-07-22T08:03:11.915Z,99.90
2018-07-22T08:05:41.053Z,99.90
2018-07-22T08:08:10.197Z,99.90
2018-07-22T08:13:08.243Z,99.90
2018-07-22T08:15:37.393Z,99.90
2018-07-22T08:18:06.576Z,99.90
2018-07-22T08:20:35.721Z,99.90
2018-07-22T08:23:05.073Z,99.90
2018-07-22T08:28:03.276Z,99.90
2018-07-22T08:33:01.348Z,99.90
2018-07-22T08:35:30.485Z,99.90
2018-07-22T08:37:59.639Z,99.90
2018-07-22T08:40:28.756Z,99.90
2018-07-22T08:42:57.901Z,99.90
2018-07-22T08:45:27.028Z,99.90
2018-07-22T08:47:56.173Z,99.90
2018-07-22T08:50:25.301Z,99.90
2018-07-22T08:52:54.432Z,99.90
2018-07-22T08:55:23.577Z,99.90
2018-07-22T08:57:52.713Z,99.90
2018-07-22T09:02:50.768Z,99.90
2018-07-22T09:05:19.895Z,99.90
2018-07-22T09:10:17.955Z,99.90
2018-07-22T09:12:47.124Z,99.90
2018-07-22T09:15:16.284Z,99.90
2018-07-22T09:20:14.385Z,99.90
2018-07-22T09:22:43.595Z,99.90
2018-07-22T09:25:13.355Z,99.90
2018-07-22T09:27:42.831Z,99.90
2018-07-22T09:30:12.392Z,99.90
2018-07-22T09:32:41.696Z,99.90
2018-07-22T09:35:10.948Z,99.90
2018-07-22T09:37:40.199Z,99.90
2018-07-22T09:40:09.372Z,99.90
2018-07-22T09:42:38.523Z,99.90
2018-07-22T09:45:07.685Z,99.90
2018-07-22T09:47:36.805Z,99.90
2018-07-22T09:50:05.949Z,99.90
2018-07-22T09:52:35.093Z,99.90
2018-07-22T09:55:04.253Z,99.90
2018-07-22T10:00:02.360Z,99.90
2018-07-22T10:02:31.484Z,99.90
2018-07-22T10:05:00.613Z,99.90
2018-07-22T10:07:29.832Z,99.90
2018-07-22T10:09:58.973Z,99.90
2018-07-22T10:12:28.108Z,99.90
2018-07-22T10:14:57.256Z,99.90
2018-07-22T10:17:26.403Z,99.90
2018-07-22T10:19:55.605Z,99.90
2018-07-22T10:22:24.742Z,99.90
2018-07-22T10:24:53.883Z,99.90
2018-07-22T10:27:23.017Z,99.90
2018-07-22T10:29:52.155Z,99.90
2018-07-22T10:32:21.293Z,99.90
2018-07-22T10:37:19.445Z,99.90
2018-07-22T10:39:48.576Z,99.90
2018-07-22T10:42:17.727Z,99.90
2018-07-22T10:44:46.864Z,99.90
2018-07-22T10:47:16.002Z,99.90
2018-07-22T10:49:45.140Z,99.90
2018-07-22T10:52:14.327Z,99.90
2018-07-22T10:54:43.457Z,99.90
2018-07-22T10:57:12.615Z,99.90
2018-07-22T10:59:42.057Z,99.90
2018-07-22T11:04:40.136Z,99.90
2018-07-22T11:07:09.280Z,99.90
2018-07-22T11:09:38.663Z,99.90
2018-07-22T11:12:07.808Z,99.90
2018-07-22T11:14:36.996Z,99.00
2018-07-22T11:17:06.509Z,78.60
2018-07-22T11:19:35.650Z,99.90
2018-07-22T11:22:04.811Z,91.30
2018-07-22T11:24:33.948Z,84.70
2018-07-22T11:27:03.125Z,95.60
2018-07-22T11:29:32.331Z,91.70
2018-07-22T11:32:01.465Z,90.60
2018-07-22T11:34:30.606Z,76.80
2018-07-22T11:36:59.825Z,85.60
2018-07-22T11:41:57.872Z,42.60
2018-07-22T11:44:27.008Z,40.70
2018-07-22T11:46:56.215Z,66.60
2018-07-22T11:49:25.365Z,19.30
2018-07-22T11:51:54.510Z,40.30
2018-07-22T11:54:23.667Z,51.60
2018-07-22T11:56:52.804Z,41.60
2018-07-22T11:59:21.993Z,31.00
2018-07-22T12:01:51.140Z,9.60
2018-07-22T12:04:20.276Z,1.00
2018-07-22T12:09:18.340Z,36.00
2018-07-22T12:11:47.487Z,14.60
2018-07-22T12:14:16.623Z,1.00
2018-07-22T12:16:45.752Z,3.30
2018-07-22T12:19:14.887Z,1.00
2018-07-22T12:21:44.020Z,3.70
2018-07-22T12:24:13.235Z,60.30
2018-07-22T12:26:42.373Z,99.90
2018-07-22T12:29:11.567Z,99.90
2018-07-22T12:31:40.637Z,99.90
2018-07-22T12:34:09.776Z,99.90
2018-07-22T12:36:38.909Z,99.90
2018-07-22T12:39:10.785Z,99.90
2018-07-22T12:44:08.900Z,99.90
2018-07-22T12:46:38.061Z,99.90
2018-07-22T12:49:07.665Z,99.90
2018-07-22T12:51:36.842Z,99.90
2018-07-22T12:54:06.017Z,99.90
2018-07-22T12:56:35.161Z,99.90
2018-07-22T12:59:04.300Z,99.90
2018-07-22T13:01:33.442Z,99.90
2018-07-22T13:04:02.627Z,99.90
2018-07-22T13:06:31.881Z,99.90
2018-07-22T13:09:01.057Z,99.90
2018-07-22T13:11:30.222Z,99.90
2018-07-22T13:13:59.408Z,99.90
2018-07-22T13:16:28.590Z,99.90
2018-07-22T13:18:57.804Z,99.90
2018-07-22T13:21:27.097Z,99.90
2018-07-22T13:23:56.662Z,99.90
2018-07-22T13:26:26.231Z,99.90
2018-07-22T13:28:55.655Z,99.90
2018-07-22T13:33:54.164Z,99.90
2018-07-22T13:36:23.565Z,99.90
2018-07-22T13:38:52.976Z,99.90
2018-07-22T13:41:22.250Z,99.90
2018-07-22T13:46:20.433Z,99.90
2018-07-22T13:48:50.380Z,99.90
2018-07-22T13:51:24.221Z,99.90
2018-07-22T13:53:53.576Z,99.90
2018-07-22T13:56:22.860Z,99.90
2018-07-22T13:58:52.178Z,99.90
2018-07-22T14:01:21.511Z,99.90
2018-07-22T14:03:50.766Z,99.90
2018-07-22T14:08:49.014Z,99.90
2018-07-22T14:11:18.229Z,99.90
2018-07-22T14:13:47.443Z,99.90
2018-07-22T14:16:16.797Z,99.90
2018-07-22T14:18:46.024Z,99.90
2018-07-22T14:21:15.242Z,99.90
2018-07-22T14:23:44.711Z,99.90
2018-07-22T14:26:13.948Z,99.90
2018-07-22T14:31:12.192Z,99.90
2018-07-22T14:33:41.403Z,99.90
2018-07-22T14:36:10.624Z,99.90
2018-07-22T14:38:39.830Z,99.90
2018-07-22T14:43:38.049Z,99.90
2018-07-22T14:46:07.931Z,99.90
2018-07-22T14:51:06.446Z,99.90
2018-07-22T14:53:35.836Z,99.90
2018-07-22T14:56:05.503Z,99.90
2018-07-22T14:58:34.729Z,99.90
2018-07-22T15:01:03.932Z,99.90
2018-07-22T15:03:33.068Z,99.90
2018-07-22T15:06:02.218Z,99.90
2018-07-22T15:08:31.356Z,99.90
2018-07-22T15:11:00.494Z,99.90
2018-07-22T15:13:29.633Z,99.90
2018-07-22T15:18:27.686Z,99.90
2018-07-22T15:20:56.849Z,99.90
2018-07-22T15:23:25.989Z,99.90
2018-07-22T15:25:55.125Z,99.90
2018-07-22T15:28:24.247Z,99.90
2018-07-22T15:30:53.414Z,99.90
2018-07-22T15:48:18.999Z,99.90
2018-07-22T15:50:48.244Z,99.90
2018-07-22T15:53:17.433Z,99.90
2018-07-22T15:55:46.687Z,99.90
2018-07-22T15:58:15.805Z,99.90
2018-07-22T16:03:13.899Z,99.90
2018-07-22T16:05:43.038Z,99.90
2018-07-22T16:08:12.198Z,99.90
2018-07-22T16:10:41.340Z,99.90
2018-07-22T16:13:10.485Z,99.90
2018-07-22T16:15:39.628Z,99.90
2018-07-22T16:18:08.777Z,99.90
2018-07-22T16:20:37.917Z,99.90
2018-07-22T16:23:07.109Z,99.90
2018-07-22T16:25:36.222Z,99.90
2018-07-22T16:28:05.375Z,99.90
2018-07-22T16:30:34.513Z,99.90
2018-07-22T16:33:03.699Z,99.90
2018-07-22T16:35:32.850Z,99.90
2018-07-22T16:38:02.016Z,99.90
2018-07-22T16:40:31.181Z,99.90
2018-07-22T16:43:00.329Z,99.90
2018-07-22T16:45:29.493Z,99.90
2018-07-22T16:47:58.627Z,99.90
2018-07-22T16:50:28.031Z,99.90
2018-07-22T16:55:26.078Z,99.90
2018-07-22T16:57:55.203Z,99.90
2018-07-22T17:00:24.725Z,99.90
2018-07-22T17:02:53.850Z,99.90
2018-07-22T17:05:23.011Z,99.90
2018-07-22T17:07:52.140Z,99.90
2018-07-22T17:10:21.353Z,99.90
2018-07-22T17:12:50.476Z,99.90
2018-07-22T17:15:19.604Z,99.90
2018-07-22T17:17:48.740Z,99.90
2018-07-22T17:20:17.880Z,99.90
2018-07-22T17:22:47.009Z,99.90
2018-07-22T17:25:16.129Z,99.90
2018-07-22T17:27:45.273Z,99.90
2018-07-22T17:32:43.323Z,99.90
2018-07-22T17:35:12.461Z,99.90
2018-07-22T17:37:41.609Z,99.90
2018-07-22T17:40:10.741Z,99.90
2018-07-22T17:42:39.898Z,99.90
2018-07-22T17:45:09.033Z,99.90
2018-07-22T17:47:38.161Z,99.90
2018-07-22T17:50:07.294Z,99.90
2018-07-22T17:52:36.447Z,99.90
2018-07-22T17:55:05.696Z,99.90
2018-07-22T17:57:34.854Z,99.90
2018-07-22T18:00:04.036Z,99.90
2018-07-22T18:02:33.173Z,99.90
2018-07-22T18:05:02.305Z,99.90
2018-07-22T18:07:31.445Z,99.90
2018-07-22T18:10:00.590Z,99.90
2018-07-22T18:12:29.740Z,99.90
2018-07-22T18:14:58.875Z,99.90
2018-07-22T18:17:28.021Z,99.90
2018-07-22T18:19:57.175Z,99.90
2018-07-22T18:22:26.305Z,99.90
2018-07-22T18:24:55.444Z,99.90
2018-07-22T18:27:24.577Z,99.90
2018-07-22T18:29:53.717Z,99.90
2018-07-22T18:32:22.861Z,99.90
2018-07-22T18:34:51.997Z,99.90
2018-07-22T18:37:21.147Z,99.90
2018-07-22T18:39:50.258Z,99.90
2018-07-22T18:42:19.395Z,99.90
2018-07-22T18:44:48.536Z,99.90
2018-07-22T18:47:17.671Z,99.90
2018-07-22T18:49:46.849Z,99.90
2018-07-22T18:52:15.950Z,99.90
2018-07-22T18:54:45.284Z,99.90
2018-07-22T18:57:14.420Z,99.90
2018-07-22T18:59:43.626Z,99.90
2018-07-22T19:02:12.860Z,99.90
2018-07-22T19:04:42.009Z,99.90
2018-07-22T19:07:11.134Z,99.90
2018-07-22T19:09:40.271Z,99.90
2018-07-22T19:12:09.398Z,99.90
2018-07-22T19:14:38.547Z,99.90
2018-07-22T19:17:07.678Z,99.90
2018-07-22T19:19:36.853Z,99.90
2018-07-22T19:22:05.998Z,99.90
2018-07-22T19:24:35.168Z,99.90
2018-07-22T19:29:33.240Z,99.90
2018-07-22T19:32:02.372Z,99.90
2018-07-22T19:37:00.629Z,99.90
2018-07-22T19:39:29.781Z,99.90
2018-07-22T19:41:58.924Z,99.90
2018-07-22T19:44:28.069Z,99.90
2018-07-22T19:46:57.222Z,99.90
2018-07-22T19:49:26.353Z,99.90
2018-07-22T19:54:24.418Z,99.90
2018-07-22T19:56:53.553Z,99.90
2018-07-22T19:59:22.717Z,99.90
2018-07-22T20:01:51.873Z,99.90
2018-07-22T20:04:21.010Z,99.90
2018-07-22T20:06:50.223Z,99.90
2018-07-22T20:09:19.306Z,99.90
2018-07-22T20:11:48.446Z,99.90
2018-07-22T20:14:17.590Z,99.90
2018-07-22T20:16:46.742Z,99.90
2018-07-22T20:19:15.878Z,99.90
2018-07-22T20:21:45.025Z,99.90
2018-07-22T20:24:14.192Z,99.90
2018-07-22T20:26:43.308Z,99.90
2018-07-22T20:29:12.441Z,99.90
2018-07-22T20:31:41.621Z,99.90
2018-07-22T20:34:10.734Z,99.90
2018-07-22T20:36:39.877Z,99.90
2018-07-22T20:39:11.104Z,99.90
2018-07-22T20:41:41.254Z,99.90
2018-07-22T20:44:10.548Z,99.90
2018-07-22T20:49:08.622Z,99.90
2018-07-22T20:51:37.749Z,99.90
2018-07-22T20:54:06.902Z,99.90
2018-07-22T20:56:36.053Z,99.90
2018-07-22T20:59:05.337Z,99.90
2018-07-22T21:01:34.477Z,99.90
2018-07-22T21:04:03.605Z,99.90
2018-07-22T21:06:32.824Z,99.90
2018-07-22T21:09:01.933Z,99.90
2018-07-22T21:12:49.754Z,99.90
2018-07-22T21:17:49.017Z,99.90
2018-07-22T21:20:18.967Z,99.90
2018-07-22T21:22:48.108Z,99.90
2018-07-22T21:25:17.779Z,99.90
2018-07-22T21:27:46.915Z,99.90
2018-07-22T21:30:16.488Z,99.90
2018-07-22T21:35:14.531Z,99.90
2018-07-22T21:37:43.673Z,99.90
2018-07-22T21:40:12.818Z,99.90
2018-07-22T21:42:41.953Z,99.90
2018-07-22T21:45:11.093Z,99.90
2018-07-22T21:47:40.233Z,99.90
2018-07-22T21:50:09.382Z,99.90
2018-07-22T21:52:38.504Z,99.90
2018-07-22T21:55:07.656Z,99.90
2018-07-22T21:57:37.255Z,99.90
2018-07-22T22:00:19.428Z,99.90
2018-07-22T22:02:48.548Z,99.90
2018-07-22T22:07:46.698Z,99.90
2018-07-22T22:10:15.846Z,99.90
2018-07-22T22:12:44.972Z,99.90
2018-07-22T22:17:48.098Z,99.90
2018-07-22T22:20:17.248Z,99.90
2018-07-22T22:22:46.629Z,99.90
2018-07-22T22:27:44.710Z,99.90
2018-07-22T22:30:15.241Z,99.90
2018-07-22T22:35:14.029Z,99.90
2018-07-22T22:37:43.885Z,99.90
2018-07-22T22:40:14.013Z,99.90
2018-07-22T22:42:44.421Z,99.90
2018-07-22T22:47:42.862Z,99.90
2018-07-22T22:50:11.994Z,99.90
2018-07-22T22:52:41.315Z,99.90
2018-07-22T22:55:10.438Z,99.90
2018-07-22T22:57:40.759Z,99.90
2018-07-22T23:00:09.890Z,99.90
2018-07-22T23:02:39.025Z,99.90
2018-07-22T23:05:08.618Z,99.90
2018-07-22T23:07:37.746Z,99.90
2018-07-22T23:10:06.884Z,99.90
2018-07-22T23:12:36.041Z,99.90
2018-07-22T23:15:05.189Z,99.90
2018-07-22T23:17:34.333Z,99.90
2018-07-22T23:20:03.470Z,99.90
2018-07-22T23:22:32.604Z,99.90
2018-07-22T23:25:01.725Z,99.90
2018-07-22T23:27:30.845Z,99.90
2018-07-22T23:29:59.992Z,99.90
2018-07-22T23:34:58.851Z,99.90
2018-07-22T23:37:27.990Z,99.90
2018-07-22T23:42:26.043Z,99.90
2018-07-22T23:44:55.173Z,99.90
2018-07-22T23:47:24.296Z,99.90
2018-07-22T23:49:53.437Z,99.90
2018-07-22T23:52:22.565Z,99.90
2018-07-22T23:54:51.704Z,99.90
2018-07-22T23:57:20.828Z,99.90
2018-07-22T23:59:49.966Z,99.90
