createdAt,value
2018-05-11T00:02:49.354Z,3.5
2018-05-11T00:05:49.126Z,3.5
2018-05-11T00:08:49.154Z,3.5
2018-05-11T00:11:49.615Z,3.5
2018-05-11T00:14:49.294Z,3.5
2018-05-11T00:17:49.233Z,3.5
2018-05-11T00:20:49.062Z,3.5
2018-05-11T00:23:49.074Z,3.5
2018-05-11T00:26:49.170Z,3.5
2018-05-11T00:29:49.225Z,3.5
2018-05-11T00:32:49.115Z,3.5
2018-05-11T00:35:49.268Z,3.5
2018-05-11T00:38:49.352Z,3.5
2018-05-11T00:41:49.145Z,3.5
2018-05-11T00:44:49.264Z,3.5
2018-05-11T00:47:49.392Z,3.5
2018-05-11T00:50:49.105Z,3.5
2018-05-11T00:53:49.371Z,3.5
2018-05-11T00:56:49.248Z,3.5
2018-05-11T00:59:49.430Z,3.5
2018-05-11T01:02:49.161Z,3.3
2018-05-11T01:05:49.088Z,3.3
2018-05-11T01:08:49.361Z,3.3
2018-05-11T01:11:49.092Z,3.3
2018-05-11T01:14:49.243Z,3.3
2018-05-11T01:17:49.292Z,3.3
2018-05-11T01:20:49.307Z,3.3
2018-05-11T01:23:49.076Z,3.3
2018-05-11T01:26:49.249Z,3.3
2018-05-11T01:29:49.208Z,3.3
2018-05-11T01:32:49.108Z,3.3
2018-05-11T01:35:49.301Z,3.3
2018-05-11T01:38:49.225Z,3.3
2018-05-11T01:41:49.246Z,3.3
2018-05-11T01:44:49.174Z,3.3
2018-05-11T01:47:49.189Z,3.3
2018-05-11T01:50:49.075Z,3.3
2018-05-11T01:53:49.165Z,3.3
2018-05-11T01:56:49.105Z,3.3
2018-05-11T01:59:49.202Z,3.3
2018-05-11T02:02:49.161Z,3.1
2018-05-11T02:05:49.628Z,3.1
2018-05-11T02:08:49.147Z,3.1
2018-05-11T02:11:49.228Z,3.1
2018-05-11T02:14:49.232Z,3.1
2018-05-11T02:17:49.056Z,3.1
2018-05-11T02:20:49.378Z,3.1
2018-05-11T02:23:49.078Z,3.1
2018-05-11T02:26:49.137Z,3.1
2018-05-11T02:29:49.243Z,3.1
2018-05-11T02:32:49.297Z,3.1
2018-05-11T02:35:49.186Z,3.1
2018-05-11T02:38:49.298Z,3.1
2018-05-11T02:41:49.210Z,3.1
2018-05-11T02:44:49.158Z,3.1
2018-05-11T02:47:49.094Z,3.1
2018-05-11T02:50:49.156Z,3.1
2018-05-11T02:53:49.256Z,3.1
2018-05-11T02:56:49.217Z,3.1
2018-05-11T02:59:49.128Z,3.1
2018-05-11T03:02:49.293Z,3
2018-05-11T03:05:49.122Z,3
2018-05-11T03:08:49.288Z,3
2018-05-11T03:11:49.193Z,3
2018-05-11T03:14:49.267Z,3
2018-05-11T03:17:49.266Z,3
2018-05-11T03:20:49.361Z,3
2018-05-11T03:23:49.247Z,3
2018-05-11T03:26:49.115Z,3
2018-05-11T03:29:49.205Z,3
2018-05-11T03:32:49.206Z,3
2018-05-11T03:35:49.205Z,3
2018-05-11T03:38:49.107Z,3
2018-05-11T03:41:49.175Z,3
2018-05-11T03:44:49.136Z,3
2018-05-11T03:47:49.164Z,3
2018-05-11T03:50:49.007Z,3
2018-05-11T03:53:49.027Z,3
2018-05-11T03:56:49.132Z,3
2018-05-11T03:59:49.404Z,3
2018-05-11T04:02:49.020Z,2.9
2018-05-11T04:05:49.111Z,2.9
2018-05-11T04:08:49.029Z,2.9
2018-05-11T04:11:49.241Z,2.9
2018-05-11T04:14:49.042Z,2.9
2018-05-11T04:17:49.112Z,2.9
2018-05-11T04:20:50.268Z,2.9
2018-05-11T04:23:49.022Z,2.9
2018-05-11T04:26:49.110Z,2.9
2018-05-11T04:29:48.976Z,2.9
2018-05-11T04:32:48.974Z,2.9
2018-05-11T04:35:49.012Z,2.9
2018-05-11T04:38:49.365Z,2.9
2018-05-11T04:41:49.122Z,2.9
2018-05-11T04:44:49.220Z,2.9
2018-05-11T04:47:49.162Z,2.9
2018-05-11T04:50:49.230Z,2.9
2018-05-11T04:53:49.315Z,2.9
2018-05-11T04:56:49.172Z,2.9
2018-05-11T04:59:49.260Z,2.9
2018-05-11T05:02:49.093Z,2.8
2018-05-11T05:05:48.978Z,2.8
2018-05-11T05:08:49.151Z,2.8
2018-05-11T05:11:49.118Z,2.8
2018-05-11T05:14:49.100Z,2.8
2018-05-11T05:17:49.040Z,2.8
2018-05-11T05:20:49.099Z,2.8
2018-05-11T05:23:49.131Z,2.8
2018-05-11T05:26:49.441Z,2.8
2018-05-11T05:29:49.071Z,2.8
2018-05-11T05:32:49.043Z,2.8
2018-05-11T05:35:49.183Z,2.8
2018-05-11T05:38:49.061Z,2.8
2018-05-11T05:41:49.073Z,2.8
2018-05-11T05:44:49.073Z,2.8
2018-05-11T05:47:49.220Z,2.8
2018-05-11T05:50:49.108Z,2.8
2018-05-11T05:53:49.283Z,2.8
2018-05-11T05:56:49.087Z,2.8
2018-05-11T05:59:49.373Z,2.8
2018-05-11T06:02:49.284Z,2.7
2018-05-11T06:05:49.102Z,2.7
2018-05-11T06:08:49.080Z,2.7
2018-05-11T06:11:49.197Z,2.7
2018-05-11T06:14:49.061Z,2.7
2018-05-11T06:17:49.171Z,2.7
2018-05-11T06:20:49.062Z,2.7
2018-05-11T06:23:49.190Z,2.7
2018-05-11T06:26:49.451Z,2.7
2018-05-11T06:29:49.071Z,2.7
2018-05-11T06:32:49.246Z,2.7
2018-05-11T06:35:49.655Z,2.7
2018-05-11T06:38:49.173Z,2.7
2018-05-11T06:41:49.178Z,2.7
2018-05-11T06:44:49.148Z,2.7
2018-05-11T06:47:49.072Z,2.7
2018-05-11T06:50:49.250Z,2.7
2018-05-11T06:53:49.165Z,2.7
2018-05-11T06:56:49.658Z,2.7
2018-05-11T06:59:49.096Z,2.7
2018-05-11T07:02:49.293Z,2.6
2018-05-11T07:05:48.962Z,2.6
2018-05-11T07:08:49.059Z,2.6
2018-05-11T07:11:49.207Z,2.6
2018-05-11T07:14:48.992Z,2.6
2018-05-11T07:17:49.048Z,2.6
2018-05-11T07:20:49.086Z,2.6
2018-05-11T07:23:49.089Z,2.6
2018-05-11T07:26:49.153Z,2.6
2018-05-11T07:29:48.997Z,2.6
2018-05-11T07:32:49.100Z,2.6
2018-05-11T07:35:49.251Z,2.6
2018-05-11T07:38:49.140Z,2.6
2018-05-11T07:41:49.043Z,2.6
2018-05-11T07:44:49.327Z,2.6
2018-05-11T07:47:49.207Z,2.6
2018-05-11T07:50:48.958Z,2.6
2018-05-11T07:53:48.980Z,2.6
2018-05-11T07:56:48.990Z,2.6
2018-05-11T07:59:49.184Z,2.6
2018-05-11T08:02:49.008Z,2.6
2018-05-11T08:05:49.193Z,2.6
2018-05-11T08:08:49.144Z,2.6
2018-05-11T08:11:49.153Z,2.6
2018-05-11T08:14:48.958Z,2.6
2018-05-11T08:17:49.063Z,2.6
2018-05-11T08:20:49.362Z,2.6
2018-05-11T08:23:49.000Z,2.6
2018-05-11T08:26:50.838Z,2.6
2018-05-11T08:29:49.015Z,2.6
2018-05-11T08:32:48.994Z,2.6
2018-05-11T08:35:50.404Z,2.6
2018-05-11T08:38:49.041Z,2.6
2018-05-11T08:41:49.003Z,2.6
2018-05-11T08:44:49.105Z,2.6
2018-05-11T08:47:49.069Z,2.6
2018-05-11T08:50:49.138Z,2.6
2018-05-11T08:53:49.093Z,2.6
2018-05-11T08:56:48.972Z,2.6
2018-05-11T08:59:49.115Z,2.6
2018-05-11T09:02:49.012Z,2.8
2018-05-11T09:05:48.959Z,2.8
2018-05-11T09:08:49.090Z,2.8
2018-05-11T09:11:49.051Z,2.8
2018-05-11T09:14:49.079Z,2.8
2018-05-11T09:17:48.985Z,2.8
2018-05-11T09:20:48.988Z,2.8
2018-05-11T09:23:49.034Z,2.8
2018-05-11T09:26:49.023Z,2.8
2018-05-11T09:29:49.094Z,2.8
2018-05-11T09:32:49.004Z,2.8
2018-05-11T09:35:49.011Z,2.8
2018-05-11T09:38:49.097Z,2.8
2018-05-11T09:41:49.108Z,2.8
2018-05-11T10:01:14.380Z,8.1
2018-05-11T10:04:14.381Z,8.1
2018-05-11T10:07:14.514Z,8.1
2018-05-11T10:10:14.536Z,8.1
2018-05-11T10:13:14.458Z,8.1
2018-05-11T10:16:14.433Z,8.1
2018-05-11T10:19:14.513Z,8.1
2018-05-11T10:22:14.587Z,8.1
2018-05-11T10:25:14.385Z,8.1
2018-05-11T10:28:14.666Z,8.1
2018-05-11T10:31:14.456Z,8.1
2018-05-11T10:34:14.565Z,8.1
2018-05-11T10:37:14.454Z,8.1
2018-05-11T10:40:14.535Z,8.1
2018-05-11T10:43:14.420Z,8.1
2018-05-11T10:46:14.306Z,8.1
2018-05-11T10:49:14.419Z,8.1
2018-05-11T10:52:14.485Z,8.1
2018-05-11T10:55:14.505Z,8.1
2018-05-11T10:58:14.630Z,8.1
2018-05-11T11:01:24.571Z,7
2018-05-11T11:04:14.553Z,7
2018-05-11T12:02:57.486Z,7.4
2018-05-11T12:05:57.260Z,7.4
2018-05-11T12:08:58.062Z,7.4
2018-05-11T12:11:57.256Z,7.4
2018-05-11T12:14:57.496Z,7.4
2018-05-11T12:17:57.356Z,7.4
2018-05-11T12:20:57.159Z,7.4
2018-05-11T12:23:57.359Z,7.4
2018-05-11T12:26:57.202Z,7.4
2018-05-11T12:29:57.169Z,7.4
2018-05-11T12:32:57.222Z,7.4
2018-05-11T12:35:57.294Z,7.4
2018-05-11T20:01:53.150Z,5.4
2018-05-11T20:04:53.268Z,5.4
2018-05-11T20:07:53.118Z,5.4
2018-05-11T20:10:54.167Z,5.4
2018-05-11T20:13:53.189Z,5.4
2018-05-11T20:16:53.492Z,5.4
2018-05-11T20:19:53.072Z,5.4
2018-05-11T20:22:53.245Z,5.4
2018-05-11T20:25:53.379Z,5.4
2018-05-11T20:28:53.211Z,5.4
2018-05-11T20:31:53.128Z,5.4
2018-05-11T20:34:53.129Z,5.4
2018-05-11T20:37:53.305Z,5.4
2018-05-11T20:40:53.039Z,5.4
2018-05-11T20:43:52.977Z,5.4
2018-05-11T20:46:52.996Z,5.4
2018-05-11T21:00:47.999Z,5.6
2018-05-11T21:03:47.797Z,5.6
2018-05-11T21:06:48.437Z,5.6
2018-05-11T21:09:47.828Z,5.6
2018-05-11T21:12:47.986Z,5.6
2018-05-11T21:15:47.927Z,5.6
2018-05-11T21:18:47.836Z,5.6
2018-05-11T21:21:47.845Z,5.6
2018-05-11T21:24:47.900Z,5.6
2018-05-11T21:27:48.072Z,5.6
2018-05-11T21:30:47.680Z,5.6
2018-05-11T21:33:47.853Z,5.6
2018-05-11T21:36:47.846Z,5.6
2018-05-11T21:39:47.902Z,5.6
2018-05-11T21:42:48.229Z,5.6
2018-05-11T21:45:47.671Z,5.6
2018-05-11T21:48:47.865Z,5.6
2018-05-11T21:51:47.754Z,5.6
2018-05-11T21:54:47.987Z,5.6
2018-05-11T21:57:47.873Z,5.6
2018-05-11T22:00:47.998Z,4.8
2018-05-11T22:03:47.876Z,4.8
2018-05-11T22:06:47.727Z,4.8
2018-05-11T22:09:47.883Z,4.8
2018-05-11T22:12:47.856Z,4.8
2018-05-11T22:15:47.853Z,4.8
2018-05-11T22:18:47.784Z,4.8
2018-05-11T22:21:47.799Z,4.8
2018-05-11T22:24:47.754Z,4.8
2018-05-11T22:27:47.648Z,4.8
2018-05-11T22:30:47.734Z,4.8
2018-05-11T22:33:47.700Z,4.8
2018-05-11T22:36:47.894Z,4.8
2018-05-11T22:39:47.944Z,4.8
2018-05-11T22:42:47.936Z,4.8
2018-05-11T22:45:47.891Z,4.8
2018-05-11T22:48:47.946Z,4.8
2018-05-11T22:51:47.874Z,4.8
2018-05-11T22:54:47.825Z,4.8
2018-05-11T22:57:47.874Z,4.8
2018-05-11T23:00:47.841Z,4.4
2018-05-11T23:03:47.849Z,4.4
2018-05-11T23:06:47.708Z,4.4
2018-05-11T23:09:47.801Z,4.4
2018-05-11T23:12:47.683Z,4.4
2018-05-11T23:15:47.714Z,4.4
2018-05-11T23:18:47.841Z,4.4
2018-05-11T23:21:47.748Z,4.4
2018-05-11T23:24:47.671Z,4.4
2018-05-11T23:27:48.857Z,4.4
2018-05-11T23:30:47.754Z,4.4
2018-05-11T23:33:47.700Z,4.4
2018-05-11T23:36:47.699Z,4.4
2018-05-11T23:39:47.684Z,4.4
2018-05-11T23:42:47.710Z,4.4
2018-05-11T23:45:47.728Z,4.4
2018-05-11T23:48:47.751Z,4.4
2018-05-11T23:51:47.740Z,4.4
2018-05-11T23:54:47.739Z,4.4
2018-05-11T23:57:47.815Z,4.4
