createdAt,value
2023-05-10T00:01:58.460Z,20.26
2023-05-10T00:05:00.528Z,20.26
2023-05-10T00:08:02.602Z,20.25
2023-05-10T00:11:04.732Z,20.26
2023-05-10T00:14:06.832Z,20.24
2023-05-10T00:17:08.873Z,20.22
2023-05-10T00:20:11.520Z,20.22
2023-05-10T00:23:13.964Z,20.24
2023-05-10T00:26:17.519Z,20.21
2023-05-10T00:29:20.456Z,20.20
2023-05-10T00:32:22.615Z,20.20
2023-05-10T00:35:25.025Z,20.21
2023-05-10T00:38:27.154Z,20.20
2023-05-10T00:41:29.199Z,20.19
2023-05-10T00:44:31.902Z,20.18
2023-05-10T00:47:34.272Z,20.19
2023-05-10T00:50:36.629Z,20.18
2023-05-10T00:53:38.813Z,20.18
2023-05-10T00:56:41.444Z,20.17
2023-05-10T00:59:43.722Z,20.16
2023-05-10T01:02:47.234Z,20.16
2023-05-10T01:05:49.670Z,20.15
2023-05-10T01:08:51.837Z,20.15
2023-05-10T01:11:55.141Z,20.14
2023-05-10T01:14:57.486Z,20.14
2023-05-10T01:18:00.134Z,20.13
2023-05-10T01:21:52.921Z,20.13
2023-05-10T01:25:09.715Z,20.14
2023-05-10T01:28:30.704Z,20.13
2023-05-10T01:32:11.301Z,20.12
2023-05-10T01:35:43.650Z,20.10
2023-05-10T01:38:51.543Z,20.11
2023-05-10T01:42:06.996Z,20.09
2023-05-10T01:45:40.233Z,20.10
2023-05-10T01:48:48.867Z,20.10
2023-05-10T01:51:54.668Z,20.11
2023-05-10T01:55:14.138Z,20.09
2023-05-10T01:58:23.714Z,20.09
2023-05-10T02:01:27.605Z,20.07
2023-05-10T02:04:30.206Z,20.07
2023-05-10T02:07:35.228Z,20.09
2023-05-10T02:10:37.867Z,20.06
2023-05-10T02:13:40.978Z,20.04
2023-05-10T02:16:43.939Z,20.04
2023-05-10T02:19:47.402Z,20.05
2023-05-10T02:22:52.411Z,20.04
2023-05-10T02:25:55.950Z,20.04
2023-05-10T02:28:59.218Z,20.02
2023-05-10T02:32:02.503Z,20.04
2023-05-10T02:35:05.663Z,20.03
2023-05-10T02:38:09.582Z,20.03
2023-05-10T02:41:13.189Z,20.02
2023-05-10T02:44:19.373Z,20.01
2023-05-10T02:47:22.056Z,20.01
2023-05-10T02:50:26.592Z,20.00
2023-05-10T02:53:34.067Z,19.99
2023-05-10T02:56:41.553Z,19.99
2023-05-10T02:59:44.032Z,19.98
2023-05-10T03:02:46.039Z,19.99
2023-05-10T03:05:48.044Z,19.99
2023-05-10T03:08:50.228Z,19.98
2023-05-10T03:12:29.692Z,19.98
2023-05-10T03:15:58.936Z,19.97
2023-05-10T03:19:21.232Z,19.97
2023-05-10T03:22:29.558Z,19.97
2023-05-10T03:25:33.105Z,19.96
2023-05-10T03:28:36.964Z,19.96
2023-05-10T03:31:40.135Z,19.95
2023-05-10T03:34:45.393Z,19.95
2023-05-10T03:37:48.377Z,19.94
2023-05-10T03:40:50.494Z,19.95
2023-05-10T03:43:52.801Z,19.91
2023-05-10T03:46:54.875Z,19.92
2023-05-10T03:49:56.933Z,19.91
2023-05-10T03:52:59.020Z,19.90
2023-05-10T03:56:01.283Z,19.91
2023-05-10T03:59:08.233Z,19.90
2023-05-10T04:02:10.377Z,19.89
2023-05-10T04:05:12.727Z,19.89
2023-05-10T04:08:17.241Z,19.88
2023-05-10T04:11:19.282Z,19.89
2023-05-10T04:14:21.616Z,19.87
2023-05-10T04:17:23.662Z,19.87
2023-05-10T04:20:26.091Z,19.88
2023-05-10T04:23:28.680Z,19.86
2023-05-10T04:26:31.001Z,19.87
2023-05-10T04:29:33.005Z,19.86
2023-05-10T04:32:35.024Z,19.86
2023-05-10T04:35:37.160Z,19.85
2023-05-10T04:38:39.308Z,19.85
2023-05-10T04:41:41.337Z,19.85
2023-05-10T04:44:43.518Z,19.86
2023-05-10T04:47:45.636Z,19.88
2023-05-10T04:50:47.655Z,19.87
2023-05-10T04:54:01.703Z,19.89
2023-05-10T04:57:07.090Z,19.90
2023-05-10T05:00:09.651Z,19.92
2023-05-10T05:03:11.838Z,19.92
2023-05-10T05:06:13.881Z,19.94
2023-05-10T05:09:15.905Z,19.94
2023-05-10T05:12:17.884Z,19.94
2023-05-10T05:15:19.944Z,19.92
2023-05-10T05:18:21.988Z,19.94
2023-05-10T05:21:24.929Z,19.94
2023-05-10T05:24:26.968Z,19.95
2023-05-10T05:27:29.131Z,19.95
2023-05-10T05:30:31.206Z,19.95
2023-05-10T05:33:33.189Z,19.95
2023-05-10T05:36:39.377Z,19.99
2023-05-10T05:39:41.741Z,19.95
2023-05-10T05:42:43.760Z,19.94
2023-05-10T05:45:45.895Z,19.92
2023-05-10T05:48:47.980Z,19.90
2023-05-10T05:51:51.304Z,19.90
2023-05-10T05:54:53.307Z,19.89
2023-05-10T05:57:55.482Z,19.88
2023-05-10T06:00:58.281Z,19.87
2023-05-10T06:04:00.427Z,19.87
2023-05-10T06:07:02.526Z,19.86
2023-05-10T06:10:04.856Z,19.87
2023-05-10T06:13:07.007Z,19.86
2023-05-10T06:16:09.074Z,19.91
2023-05-10T06:19:11.307Z,19.88
2023-05-10T06:22:13.296Z,19.88
2023-05-10T06:25:16.015Z,19.88
2023-05-10T06:28:18.270Z,19.87
2023-05-10T06:31:20.541Z,19.91
2023-05-10T06:34:22.565Z,19.91
2023-05-10T06:37:24.859Z,19.97
2023-05-10T06:40:26.967Z,19.95
2023-05-10T06:43:29.754Z,19.92
2023-05-10T06:46:32.010Z,19.94
2023-05-10T06:49:34.040Z,19.94
2023-05-10T06:52:36.281Z,19.94
2023-05-10T06:55:38.385Z,19.94
2023-05-10T06:58:40.385Z,19.94
2023-05-10T07:01:42.469Z,19.96
2023-05-10T07:04:44.690Z,19.95
2023-05-10T07:07:47.029Z,19.97
2023-05-10T07:10:49.126Z,20.02
2023-05-10T07:13:51.213Z,20.02
2023-05-10T07:16:53.219Z,20.04
2023-05-10T07:19:55.316Z,20.07
2023-05-10T07:22:57.394Z,20.13
2023-05-10T07:26:00.276Z,20.11
2023-05-10T07:29:02.374Z,20.07
2023-05-10T07:32:04.613Z,20.03
2023-05-10T07:35:07.701Z,19.99
2023-05-10T07:38:11.849Z,19.99
2023-05-10T07:41:13.927Z,20.04
2023-05-10T07:44:16.091Z,20.04
2023-05-10T07:47:18.165Z,20.06
2023-05-10T07:50:20.357Z,20.13
2023-05-10T07:53:22.454Z,20.21
2023-05-10T07:56:28.026Z,20.20
2023-05-10T07:59:30.063Z,20.22
2023-05-10T08:02:32.182Z,20.18
2023-05-10T08:05:35.694Z,20.17
2023-05-10T08:08:37.931Z,20.16
2023-05-10T08:11:40.043Z,20.17
2023-05-10T08:14:42.062Z,20.16
2023-05-10T08:17:44.184Z,20.21
2023-05-10T08:20:46.385Z,20.29
2023-05-10T08:23:48.412Z,20.43
2023-05-10T08:26:50.566Z,20.50
2023-05-10T08:29:52.590Z,20.57
2023-05-10T08:32:54.680Z,20.61
2023-05-10T08:35:56.848Z,20.61
2023-05-10T08:38:59.343Z,20.54
2023-05-10T08:42:04.904Z,20.45
2023-05-10T08:45:08.962Z,20.39
2023-05-10T08:48:11.911Z,20.32
2023-05-10T08:51:26.254Z,20.30
2023-05-10T08:54:31.235Z,20.29
2023-05-10T08:57:33.533Z,20.28
2023-05-10T09:00:36.183Z,20.28
2023-05-10T09:03:40.697Z,20.27
2023-05-10T09:06:42.862Z,20.26
2023-05-10T09:09:45.085Z,20.27
2023-05-10T09:12:47.463Z,20.27
2023-05-10T09:15:50.182Z,20.28
2023-05-10T09:18:52.210Z,20.26
2023-05-10T09:21:54.238Z,20.24
2023-05-10T09:25:15.727Z,20.25
2023-05-10T09:28:17.944Z,20.24
2023-05-10T09:31:20.103Z,20.25
2023-05-10T09:34:31.988Z,20.28
2023-05-10T09:37:34.052Z,20.25
2023-05-10T09:40:36.150Z,20.22
2023-05-10T09:43:41.505Z,20.20
2023-05-10T09:46:43.507Z,20.19
2023-05-10T09:49:49.926Z,20.20
2023-05-10T09:52:59.222Z,20.24
2023-05-10T09:56:01.262Z,20.29
2023-05-10T09:59:04.188Z,20.32
2023-05-10T10:02:06.654Z,20.32
2023-05-10T10:05:09.345Z,20.32
2023-05-10T10:08:14.287Z,20.29
2023-05-10T10:11:16.368Z,20.27
2023-05-10T10:14:21.108Z,20.26
2023-05-10T10:17:24.150Z,20.22
2023-05-10T10:20:27.026Z,20.22
2023-05-10T10:23:29.901Z,20.22
2023-05-10T10:26:33.741Z,20.28
2023-05-10T10:30:05.512Z,20.31
2023-05-10T10:33:37.272Z,20.33
2023-05-10T10:36:46.187Z,20.34
2023-05-10T10:39:50.570Z,20.39
2023-05-10T10:42:52.964Z,20.41
2023-05-10T10:46:14.480Z,20.41
2023-05-10T10:49:18.152Z,20.44
2023-05-10T10:52:38.019Z,20.49
2023-05-10T10:55:49.830Z,20.54
2023-05-10T10:58:52.718Z,20.57
2023-05-10T11:01:54.815Z,20.58
2023-05-10T11:04:56.944Z,20.61
2023-05-10T11:08:00.699Z,20.57
2023-05-10T11:11:04.461Z,20.51
2023-05-10T11:14:08.105Z,20.49
2023-05-10T11:17:27.888Z,20.46
2023-05-10T11:20:39.293Z,20.43
2023-05-10T11:23:43.869Z,20.53
2023-05-10T11:26:46.033Z,20.63
2023-05-10T11:29:52.024Z,20.70
2023-05-10T11:32:54.453Z,20.70
2023-05-10T11:35:56.542Z,20.71
2023-05-10T11:38:58.897Z,20.73
2023-05-10T11:42:01.405Z,20.73
2023-05-10T11:45:03.567Z,20.75
2023-05-10T11:48:06.070Z,20.71
2023-05-10T11:51:09.482Z,20.70
2023-05-10T11:54:12.452Z,20.66
2023-05-10T11:57:14.446Z,20.65
2023-05-10T12:00:17.086Z,20.68
2023-05-10T12:03:19.629Z,20.74
2023-05-10T12:06:22.517Z,20.89
2023-05-10T12:12:43.980Z,20.85
2023-05-10T12:15:46.123Z,20.85
2023-05-10T12:18:52.851Z,20.83
2023-05-10T12:21:54.965Z,20.74
2023-05-10T12:24:59.419Z,20.73
2023-05-10T12:28:04.936Z,20.74
2023-05-10T12:31:07.528Z,20.73
2023-05-10T12:34:09.601Z,20.77
2023-05-10T12:37:11.740Z,20.79
2023-05-10T12:40:13.777Z,20.77
2023-05-10T12:43:15.822Z,20.76
2023-05-10T12:46:18.677Z,20.75
2023-05-10T12:49:20.811Z,20.76
2023-05-10T12:52:22.899Z,20.74
2023-05-10T12:55:24.985Z,20.74
2023-05-10T12:58:35.722Z,20.76
2023-05-10T13:01:38.496Z,20.75
2023-05-10T13:04:40.811Z,20.74
2023-05-10T13:07:44.723Z,20.72
2023-05-10T13:10:46.906Z,20.72
2023-05-10T13:13:48.957Z,20.76
2023-05-10T13:16:51.022Z,20.84
2023-05-10T13:19:53.342Z,20.90
2023-05-10T13:22:55.484Z,21.01
2023-05-10T13:25:57.505Z,21.05
2023-05-10T13:29:00.950Z,21.03
2023-05-10T13:32:03.084Z,21.07
2023-05-10T13:35:05.630Z,21.04
2023-05-10T13:38:09.011Z,21.03
2023-05-10T13:41:11.510Z,21.09
2023-05-10T13:44:15.026Z,21.21
2023-05-10T13:47:17.399Z,21.30
2023-05-10T13:50:19.675Z,21.35
2023-05-10T13:53:22.046Z,21.46
2023-05-10T13:56:24.117Z,21.45
2023-05-10T13:59:26.149Z,21.34
2023-05-10T14:02:28.538Z,21.30
2023-05-10T14:05:30.781Z,21.22
2023-05-10T14:08:32.802Z,21.22
2023-05-10T14:11:34.879Z,21.24
2023-05-10T14:14:37.163Z,21.25
2023-05-10T14:17:39.239Z,21.31
2023-05-10T14:20:41.419Z,21.36
2023-05-10T14:23:43.428Z,21.35
2023-05-10T14:26:45.502Z,21.34
2023-05-10T14:29:48.646Z,21.35
2023-05-10T14:32:50.878Z,21.36
2023-05-10T14:35:53.131Z,21.33
2023-05-10T14:38:55.186Z,21.33
2023-05-10T14:41:57.368Z,21.33
2023-05-10T14:44:59.526Z,21.33
2023-05-10T14:48:02.051Z,21.32
2023-05-10T14:51:04.620Z,21.29
2023-05-10T14:54:06.838Z,21.23
2023-05-10T14:57:08.958Z,21.19
2023-05-10T15:00:12.269Z,21.14
2023-05-10T15:03:14.731Z,21.07
2023-05-10T15:06:17.348Z,21.07
2023-05-10T15:09:19.388Z,21.01
2023-05-10T15:12:21.590Z,20.96
2023-05-10T15:15:23.646Z,20.96
2023-05-10T15:18:25.775Z,20.94
2023-05-10T15:21:28.506Z,20.94
2023-05-10T15:24:30.616Z,20.49
2023-05-10T15:27:32.842Z,20.14
2023-05-10T15:30:34.873Z,19.87
2023-05-10T15:33:39.172Z,19.90
2023-05-10T15:36:41.213Z,19.81
2023-05-10T15:39:43.218Z,19.28
2023-05-10T15:42:45.404Z,19.43
2023-05-10T15:45:47.783Z,19.01
2023-05-10T15:48:49.823Z,19.03
2023-05-10T15:51:51.832Z,19.01
2023-05-10T15:54:53.989Z,18.85
2023-05-10T15:57:56.057Z,19.02
2023-05-10T16:00:58.297Z,19.59
2023-05-10T16:04:00.878Z,19.87
2023-05-10T16:07:03.132Z,20.07
2023-05-10T16:10:06.571Z,20.16
2023-05-10T16:13:08.717Z,20.20
2023-05-10T16:16:11.099Z,20.25
2023-05-10T16:19:13.276Z,20.27
2023-05-10T16:22:15.414Z,20.29
2023-05-10T16:25:17.756Z,20.31
2023-05-10T16:28:21.352Z,20.35
2023-05-10T16:31:23.510Z,20.40
2023-05-10T16:34:25.835Z,20.45
2023-05-10T16:37:28.449Z,20.49
2023-05-10T16:40:30.918Z,20.55
2023-05-10T16:43:33.300Z,20.58
2023-05-10T16:46:35.441Z,20.61
2023-05-10T16:49:37.541Z,20.63
2023-05-10T16:52:39.622Z,20.59
2023-05-10T16:55:41.811Z,20.57
2023-05-10T16:58:43.923Z,20.55
2023-05-10T17:01:46.971Z,20.54
2023-05-10T17:04:49.361Z,20.50
2023-05-10T17:07:51.317Z,20.49
2023-05-10T17:10:53.369Z,20.48
2023-05-10T17:13:55.432Z,20.47
2023-05-10T17:16:57.542Z,20.48
2023-05-10T17:19:59.707Z,20.46
2023-05-10T17:23:03.174Z,20.46
2023-05-10T17:26:06.319Z,20.44
2023-05-10T17:29:08.605Z,20.44
2023-05-10T17:32:10.710Z,20.42
2023-05-10T17:35:12.774Z,20.41
2023-05-10T17:38:14.780Z,20.41
2023-05-10T17:41:17.481Z,20.40
2023-05-10T17:44:19.744Z,20.37
2023-05-10T17:47:21.966Z,20.42
2023-05-10T17:50:23.986Z,20.40
2023-05-10T17:53:26.041Z,20.39
2023-05-10T17:56:28.767Z,20.36
2023-05-10T17:59:30.854Z,20.33
2023-05-10T18:02:33.136Z,20.31
2023-05-10T18:05:39.131Z,20.30
2023-05-10T18:08:41.581Z,20.30
2023-05-10T18:11:43.580Z,20.28
2023-05-10T18:14:45.594Z,20.30
2023-05-10T18:17:49.161Z,20.28
2023-05-10T18:20:56.424Z,20.25
2023-05-10T18:23:58.448Z,20.24
2023-05-10T18:27:00.860Z,20.25
2023-05-10T18:30:02.999Z,20.26
2023-05-10T18:33:05.109Z,20.26
2023-05-10T18:36:07.409Z,20.25
2023-05-10T18:39:10.764Z,20.22
2023-05-10T18:42:12.875Z,20.22
2023-05-10T18:45:15.214Z,20.21
2023-05-10T18:48:17.403Z,20.20
2023-05-10T18:51:20.273Z,20.19
2023-05-10T18:54:22.618Z,20.19
2023-05-10T18:57:24.714Z,20.19
2023-05-10T19:00:26.827Z,20.17
2023-05-10T19:03:29.908Z,20.16
2023-05-10T19:06:33.716Z,20.15
2023-05-10T19:09:35.967Z,20.15
2023-05-10T19:12:38.045Z,20.14
2023-05-10T19:15:40.842Z,20.13
2023-05-10T19:18:45.204Z,20.13
2023-05-10T19:21:48.214Z,20.11
2023-05-10T19:24:50.480Z,20.09
2023-05-10T19:27:53.434Z,20.07
2023-05-10T19:30:55.505Z,20.07
2023-05-10T19:34:00.505Z,20.07
2023-05-10T19:37:02.823Z,20.05
2023-05-10T19:40:05.666Z,20.04
2023-05-10T19:43:07.901Z,20.04
2023-05-10T19:46:10.094Z,20.03
2023-05-10T19:49:12.104Z,20.02
2023-05-10T19:52:14.232Z,20.02
2023-05-10T19:55:29.763Z,20.02
2023-05-10T19:58:32.443Z,20.00
2023-05-10T20:01:34.541Z,20.01
2023-05-10T20:04:36.597Z,20.01
2023-05-10T20:07:38.716Z,19.98
2023-05-10T20:10:40.757Z,19.97
2023-05-10T20:13:42.827Z,19.97
2023-05-10T20:16:45.100Z,19.97
2023-05-10T20:19:47.170Z,19.95
2023-05-10T20:22:49.591Z,19.95
2023-05-10T20:25:51.795Z,19.95
2023-05-10T20:28:53.974Z,19.94
2023-05-10T20:31:56.486Z,19.94
2023-05-10T20:34:58.610Z,19.92
2023-05-10T20:38:02.021Z,19.92
2023-05-10T20:41:04.120Z,19.92
2023-05-10T20:44:06.395Z,19.91
2023-05-10T20:47:08.527Z,19.89
2023-05-10T20:50:11.621Z,19.87
2023-05-10T20:53:14.722Z,19.89
2023-05-10T20:56:17.006Z,19.89
2023-05-10T20:59:19.320Z,19.89
2023-05-10T21:02:21.430Z,19.89
2023-05-10T21:05:23.812Z,19.90
2023-05-10T21:08:25.972Z,19.87
2023-05-10T21:11:28.001Z,19.88
2023-05-10T21:14:31.004Z,19.85
2023-05-10T21:17:33.191Z,19.84
2023-05-10T21:20:35.269Z,19.84
2023-05-10T21:23:37.454Z,19.84
2023-05-10T21:26:39.609Z,19.83
2023-05-10T21:29:42.028Z,19.82
2023-05-10T21:32:44.332Z,19.81
2023-05-10T21:35:46.414Z,19.81
2023-05-10T21:38:50.324Z,19.80
2023-05-10T21:41:52.485Z,19.80
2023-05-10T21:44:54.580Z,19.77
2023-05-10T21:47:56.651Z,19.76
2023-05-10T21:50:59.162Z,19.77
2023-05-10T21:54:01.592Z,19.76
2023-05-10T21:57:03.632Z,19.76
2023-05-10T22:00:06.837Z,19.76
2023-05-10T22:03:08.927Z,19.75
2023-05-10T22:06:11.064Z,19.73
2023-05-10T22:09:13.115Z,19.74
2023-05-10T22:12:15.306Z,19.74
2023-05-10T22:15:17.372Z,19.71
2023-05-10T22:18:19.438Z,19.73
2023-05-10T22:21:21.656Z,19.71
2023-05-10T22:24:23.681Z,19.72
2023-05-10T22:27:25.751Z,19.71
2023-05-10T22:30:27.886Z,19.70
2023-05-10T22:33:29.938Z,19.70
2023-05-10T22:36:32.337Z,19.69
2023-05-10T22:39:34.670Z,19.68
2023-05-10T22:42:36.671Z,19.68
2023-05-10T22:45:38.689Z,19.68
2023-05-10T22:48:42.034Z,19.67
2023-05-10T22:51:44.037Z,19.66
2023-05-10T22:54:46.238Z,19.66
2023-05-10T22:57:48.265Z,19.65
2023-05-10T23:00:50.423Z,19.65
2023-05-10T23:03:52.472Z,19.63
2023-05-10T23:06:54.570Z,19.63
2023-05-10T23:09:56.794Z,19.62
2023-05-10T23:12:58.848Z,19.61
2023-05-10T23:16:06.410Z,19.62
2023-05-10T23:19:08.513Z,19.62
2023-05-10T23:22:10.530Z,19.61
2023-05-10T23:25:12.513Z,19.60
2023-05-10T23:28:14.597Z,19.61
2023-05-10T23:31:16.740Z,19.60
2023-05-10T23:34:18.740Z,19.60
2023-05-10T23:37:21.132Z,19.59
2023-05-10T23:40:23.177Z,19.58
2023-05-10T23:43:25.411Z,19.58
2023-05-10T23:46:27.650Z,19.58
2023-05-10T23:49:30.040Z,19.57
2023-05-10T23:52:32.161Z,19.56
2023-05-10T23:55:34.161Z,19.55
2023-05-10T23:58:36.321Z,19.53
