createdAt,value
2023-05-09T00:00:28.520Z,4.99
2023-05-09T00:03:12.305Z,4.96
2023-05-09T00:05:39.262Z,4.94
2023-05-09T00:08:06.069Z,4.91
2023-05-09T00:10:32.906Z,4.89
2023-05-09T00:13:00.538Z,4.86
2023-05-09T00:15:28.304Z,4.84
2023-05-09T00:17:54.979Z,4.82
2023-05-09T00:20:21.731Z,4.79
2023-05-09T00:22:48.196Z,4.77
2023-05-09T00:25:15.006Z,4.75
2023-05-09T00:27:41.753Z,4.73
2023-05-09T00:30:08.483Z,4.69
2023-05-09T00:32:35.626Z,4.67
2023-05-09T00:35:02.540Z,4.64
2023-05-09T00:37:30.707Z,4.60
2023-05-09T00:39:57.465Z,4.56
2023-05-09T00:42:24.328Z,4.54
2023-05-09T00:44:50.911Z,4.50
2023-05-09T00:47:17.858Z,4.47
2023-05-09T00:49:44.517Z,4.45
2023-05-09T00:52:11.271Z,4.41
2023-05-09T00:54:38.199Z,4.39
2023-05-09T00:57:04.897Z,4.37
2023-05-09T00:59:31.399Z,4.35
2023-05-09T01:01:58.341Z,4.33
2023-05-09T01:04:25.308Z,4.31
2023-05-09T01:07:08.319Z,4.29
2023-05-09T01:09:48.964Z,4.26
2023-05-09T01:12:34.381Z,4.23
2023-05-09T01:15:11.492Z,4.21
2023-05-09T01:18:06.759Z,4.17
2023-05-09T01:20:45.040Z,4.14
2023-05-09T01:23:22.502Z,4.12
2023-05-09T01:26:05.566Z,4.08
2023-05-09T01:29:01.203Z,4.05
2023-05-09T01:31:28.276Z,4.01
2023-05-09T01:33:59.284Z,3.97
2023-05-09T01:36:29.469Z,3.95
2023-05-09T01:38:57.866Z,3.93
2023-05-09T01:41:29.887Z,3.90
2023-05-09T01:43:58.704Z,3.87
2023-05-09T01:46:26.736Z,3.83
2023-05-09T01:48:54.770Z,3.80
2023-05-09T01:51:22.483Z,3.79
2023-05-09T01:53:52.851Z,3.76
2023-05-09T01:56:21.892Z,3.73
2023-05-09T01:58:50.838Z,3.71
2023-05-09T02:01:19.030Z,3.68
2023-05-09T02:03:50.134Z,3.65
2023-05-09T02:06:20.430Z,3.63
2023-05-09T02:08:48.296Z,3.59
2023-05-09T02:11:14.999Z,3.55
2023-05-09T02:13:42.025Z,3.52
2023-05-09T02:16:09.784Z,3.48
2023-05-09T02:18:36.653Z,3.44
2023-05-09T02:21:03.920Z,3.40
2023-05-09T02:23:30.849Z,3.36
2023-05-09T02:25:57.451Z,3.31
2023-05-09T02:28:27.016Z,3.28
2023-05-09T02:30:58.014Z,3.26
2023-05-09T02:33:26.819Z,3.23
2023-05-09T02:35:54.911Z,3.21
2023-05-09T02:38:21.740Z,3.18
2023-05-09T02:40:52.289Z,3.17
2023-05-09T02:43:19.482Z,3.15
2023-05-09T02:45:46.106Z,3.13
2023-05-09T02:48:12.774Z,3.11
2023-05-09T02:50:42.241Z,3.08
2023-05-09T02:53:09.098Z,3.05
2023-05-09T02:55:35.737Z,3.03
2023-05-09T02:58:12.798Z,3.01
2023-05-09T03:00:42.059Z,2.98
2023-05-09T03:03:08.908Z,2.95
2023-05-09T03:05:35.513Z,2.93
2023-05-09T03:08:02.176Z,2.93
2023-05-09T03:10:28.896Z,2.92
2023-05-09T03:12:55.468Z,2.92
2023-05-09T03:15:22.640Z,2.92
2023-05-09T03:17:49.601Z,2.91
2023-05-09T03:20:19.649Z,2.92
2023-05-09T03:22:47.808Z,2.93
2023-05-09T03:25:15.778Z,2.93
2023-05-09T03:27:42.527Z,2.93
2023-05-09T03:30:12.380Z,2.93
2023-05-09T03:32:39.374Z,2.94
2023-05-09T03:35:06.320Z,2.95
2023-05-09T03:37:33.075Z,2.98
2023-05-09T03:39:59.818Z,3.00
2023-05-09T03:42:26.649Z,3.02
2023-05-09T03:44:55.960Z,3.03
2023-05-09T03:47:22.963Z,3.05
2023-05-09T03:49:49.614Z,3.07
2023-05-09T03:52:17.649Z,3.10
2023-05-09T03:54:45.066Z,3.13
2023-05-09T03:57:11.673Z,3.17
2023-05-09T03:59:38.409Z,3.20
2023-05-09T04:02:05.365Z,3.25
2023-05-09T04:04:32.447Z,3.30
2023-05-09T04:06:59.493Z,3.36
2023-05-09T04:09:26.946Z,3.45
2023-05-09T04:11:54.171Z,3.54
2023-05-09T04:14:20.854Z,3.64
2023-05-09T04:16:47.616Z,3.74
2023-05-09T04:19:14.452Z,3.84
2023-05-09T04:21:41.168Z,3.94
2023-05-09T04:24:08.078Z,4.05
2023-05-09T04:26:41.779Z,4.16
2023-05-09T04:29:11.150Z,4.28
2023-05-09T04:31:38.190Z,4.39
2023-05-09T04:34:05.835Z,4.52
2023-05-09T04:36:33.581Z,4.64
2023-05-09T04:39:00.424Z,4.77
2023-05-09T04:41:28.920Z,4.90
2023-05-09T04:43:55.819Z,5.03
2023-05-09T04:46:25.820Z,5.16
2023-05-09T04:48:53.260Z,5.31
2023-05-09T04:51:20.456Z,5.46
2023-05-09T04:53:47.075Z,5.62
2023-05-09T04:56:14.828Z,5.76
2023-05-09T04:58:42.244Z,5.92
2023-05-09T05:01:09.841Z,6.08
2023-05-09T05:03:36.757Z,6.25
2023-05-09T05:06:03.774Z,6.42
2023-05-09T05:08:30.734Z,6.60
2023-05-09T05:10:58.329Z,6.79
2023-05-09T05:13:25.533Z,6.96
2023-05-09T05:15:55.786Z,7.14
2023-05-09T05:18:22.504Z,7.30
2023-05-09T05:20:49.253Z,7.46
2023-05-09T05:23:17.736Z,7.62
2023-05-09T05:25:44.471Z,7.80
2023-05-09T05:28:12.540Z,7.97
2023-05-09T05:30:40.570Z,8.16
2023-05-09T05:33:07.273Z,8.33
2023-05-09T05:35:34.218Z,8.49
2023-05-09T05:38:01.142Z,8.67
2023-05-09T05:40:28.477Z,8.84
2023-05-09T05:42:55.409Z,9.00
2023-05-09T05:45:22.219Z,9.14
2023-05-09T05:47:51.181Z,9.29
2023-05-09T05:50:18.518Z,9.44
2023-05-09T05:52:45.025Z,9.61
2023-05-09T05:55:13.785Z,9.77
2023-05-09T05:57:41.211Z,9.93
2023-05-09T06:00:14.387Z,10.09
2023-05-09T06:02:45.229Z,10.26
2023-05-09T06:05:16.988Z,10.43
2023-05-09T06:07:43.686Z,10.60
2023-05-09T06:10:10.843Z,10.76
2023-05-09T06:12:37.755Z,10.94
2023-05-09T06:15:05.306Z,11.11
2023-05-09T06:17:34.009Z,11.26
2023-05-09T06:20:01.741Z,11.40
2023-05-09T06:22:28.308Z,11.54
2023-05-09T06:24:55.072Z,11.69
2023-05-09T06:27:21.805Z,11.85
2023-05-09T06:29:48.405Z,12.00
2023-05-09T06:32:18.213Z,12.15
2023-05-09T06:34:45.005Z,12.28
2023-05-09T06:37:11.550Z,12.40
2023-05-09T06:39:38.343Z,12.52
2023-05-09T06:42:05.093Z,12.64
2023-05-09T06:44:32.192Z,12.77
2023-05-09T06:46:58.921Z,12.92
2023-05-09T06:49:25.938Z,13.06
2023-05-09T06:51:52.556Z,13.21
2023-05-09T06:54:19.375Z,13.34
2023-05-09T06:56:46.055Z,13.47
2023-05-09T06:59:12.848Z,13.60
2023-05-09T07:01:40.563Z,13.74
2023-05-09T07:04:07.336Z,13.87
2023-05-09T07:06:33.932Z,14.00
2023-05-09T07:09:00.644Z,14.12
2023-05-09T07:11:27.377Z,14.24
2023-05-09T07:13:53.899Z,14.34
2023-05-09T07:16:22.406Z,14.45
2023-05-09T07:18:49.150Z,14.54
2023-05-09T07:21:15.717Z,14.62
2023-05-09T07:23:42.495Z,14.71
2023-05-09T07:26:09.051Z,14.80
2023-05-09T07:28:35.510Z,14.88
2023-05-09T07:31:02.868Z,14.94
2023-05-09T07:33:29.456Z,15.01
2023-05-09T07:35:58.193Z,15.08
2023-05-09T07:38:24.941Z,15.16
2023-05-09T07:40:52.646Z,15.21
2023-05-09T07:43:19.234Z,15.25
2023-05-09T07:45:46.544Z,15.31
2023-05-09T07:48:13.197Z,15.35
2023-05-09T07:50:39.722Z,15.40
2023-05-09T07:53:06.528Z,15.48
2023-05-09T07:55:33.191Z,15.56
2023-05-09T07:57:59.875Z,15.62
2023-05-09T08:00:26.806Z,15.65
2023-05-09T08:02:53.690Z,15.63
2023-05-09T08:05:20.434Z,15.61
2023-05-09T08:07:47.283Z,15.63
2023-05-09T08:10:14.030Z,15.68
2023-05-09T08:12:40.664Z,15.75
2023-05-09T08:15:07.875Z,15.84
2023-05-09T08:17:34.736Z,15.92
2023-05-09T08:20:01.284Z,15.96
2023-05-09T08:22:27.987Z,16.00
2023-05-09T08:24:54.771Z,16.02
2023-05-09T08:27:21.211Z,16.02
2023-05-09T08:29:48.145Z,16.00
2023-05-09T08:32:14.904Z,15.98
2023-05-09T08:34:41.450Z,15.97
2023-05-09T08:37:08.238Z,15.99
2023-05-09T08:39:35.042Z,16.00
2023-05-09T08:42:02.181Z,16.00
2023-05-09T08:44:31.092Z,16.02
2023-05-09T08:47:02.758Z,16.05
2023-05-09T08:49:30.910Z,16.09
2023-05-09T08:52:01.859Z,16.14
2023-05-09T08:54:29.891Z,16.22
2023-05-09T08:57:00.490Z,16.29
2023-05-09T08:59:28.175Z,16.38
2023-05-09T09:01:55.336Z,16.44
2023-05-09T09:04:22.273Z,16.49
2023-05-09T09:06:50.432Z,16.50
2023-05-09T09:09:19.664Z,16.51
2023-05-09T09:11:47.617Z,16.55
2023-05-09T09:14:23.239Z,16.64
2023-05-09T09:16:52.422Z,16.73
2023-05-09T09:19:21.872Z,16.76
2023-05-09T09:21:53.452Z,16.80
2023-05-09T09:24:22.387Z,16.82
2023-05-09T09:26:50.657Z,16.84
2023-05-09T09:29:20.182Z,16.88
2023-05-09T09:31:51.695Z,16.90
2023-05-09T09:34:23.264Z,16.92
2023-05-09T09:36:50.502Z,16.94
2023-05-09T09:39:20.374Z,16.97
2023-05-09T09:41:48.180Z,17.03
2023-05-09T09:44:22.554Z,17.12
2023-05-09T09:46:51.595Z,17.19
2023-05-09T09:49:23.394Z,17.16
2023-05-09T09:51:55.244Z,17.16
2023-05-09T09:54:24.973Z,17.21
2023-05-09T09:56:56.310Z,17.28
2023-05-09T09:59:25.163Z,17.35
2023-05-09T10:02:08.036Z,17.41
2023-05-09T10:04:41.464Z,17.44
2023-05-09T10:07:13.529Z,17.46
2023-05-09T10:09:43.219Z,17.48
2023-05-09T10:12:10.001Z,17.49
2023-05-09T10:14:40.769Z,17.54
2023-05-09T10:17:13.811Z,17.59
2023-05-09T10:19:45.454Z,17.62
2023-05-09T10:22:14.886Z,17.65
2023-05-09T10:25:19.959Z,17.68
2023-05-09T10:27:47.770Z,17.69
2023-05-09T10:30:37.462Z,17.67
2023-05-09T10:33:10.498Z,17.68
2023-05-09T10:35:47.219Z,17.72
2023-05-09T10:38:14.170Z,17.75
2023-05-09T10:40:42.490Z,17.76
2023-05-09T10:43:09.010Z,17.78
2023-05-09T10:45:36.167Z,17.80
2023-05-09T10:48:07.260Z,17.81
2023-05-09T10:50:39.805Z,17.83
2023-05-09T10:53:10.928Z,17.88
2023-05-09T10:55:49.704Z,17.92
2023-05-09T10:58:22.356Z,17.95
2023-05-09T11:00:50.120Z,17.96
2023-05-09T11:03:20.750Z,17.96
2023-05-09T11:05:50.892Z,17.89
2023-05-09T11:08:19.389Z,17.81
2023-05-09T11:10:46.138Z,17.77
2023-05-09T11:13:12.959Z,17.75
2023-05-09T11:15:58.708Z,17.71
2023-05-09T11:18:25.480Z,17.66
2023-05-09T11:20:52.192Z,17.63
2023-05-09T11:23:19.570Z,17.66
2023-05-09T11:25:47.428Z,17.62
2023-05-09T11:28:31.568Z,17.58
2023-05-09T11:31:15.810Z,17.59
2023-05-09T11:33:46.307Z,17.59
2023-05-09T11:36:31.376Z,17.58
2023-05-09T11:39:08.000Z,17.57
2023-05-09T11:41:43.697Z,17.53
2023-05-09T11:44:19.464Z,17.51
2023-05-09T11:46:47.565Z,17.52
2023-05-09T11:49:15.269Z,17.52
2023-05-09T11:51:42.121Z,17.52
2023-05-09T11:54:09.959Z,17.55
2023-05-09T11:56:39.192Z,17.60
2023-05-09T11:59:07.012Z,17.66
2023-05-09T12:01:35.745Z,17.71
2023-05-09T12:04:02.520Z,17.74
2023-05-09T12:06:29.580Z,17.74
2023-05-09T12:08:59.025Z,17.75
2023-05-09T12:11:25.620Z,17.78
2023-05-09T12:13:52.466Z,17.82
2023-05-09T12:16:19.934Z,17.84
2023-05-09T12:18:47.263Z,17.82
2023-05-09T12:21:14.019Z,17.78
2023-05-09T12:23:41.083Z,17.77
2023-05-09T12:26:07.712Z,17.79
2023-05-09T12:28:35.802Z,17.83
2023-05-09T12:31:03.827Z,17.88
2023-05-09T12:33:31.162Z,17.92
2023-05-09T12:36:07.297Z,17.95
2023-05-09T12:38:34.020Z,17.93
2023-05-09T12:41:03.888Z,17.90
2023-05-09T12:43:35.779Z,17.87
2023-05-09T12:46:03.710Z,17.83
2023-05-09T12:48:37.229Z,17.77
2023-05-09T12:51:07.422Z,17.71
2023-05-09T12:53:38.607Z,17.65
2023-05-09T12:56:13.229Z,17.62
2023-05-09T12:58:40.363Z,17.60
2023-05-09T13:01:06.966Z,17.58
2023-05-09T13:03:42.826Z,17.58
2023-05-09T13:06:13.948Z,17.59
2023-05-09T13:08:40.971Z,17.61
2023-05-09T13:11:16.573Z,17.61
2023-05-09T13:13:44.387Z,17.64
2023-05-09T13:16:12.825Z,17.64
2023-05-09T13:18:41.549Z,17.62
2023-05-09T13:21:08.345Z,17.60
2023-05-09T13:23:34.919Z,17.59
2023-05-09T13:26:01.554Z,17.57
2023-05-09T13:28:28.418Z,17.57
2023-05-09T13:30:54.944Z,17.60
2023-05-09T13:33:25.819Z,17.65
2023-05-09T13:35:53.804Z,17.66
2023-05-09T13:38:20.407Z,17.65
2023-05-09T13:40:47.232Z,17.65
2023-05-09T13:43:14.223Z,17.67
2023-05-09T13:45:40.746Z,17.67
2023-05-09T13:48:07.525Z,17.64
2023-05-09T13:50:34.694Z,17.62
2023-05-09T13:53:01.365Z,17.64
2023-05-09T13:55:29.120Z,17.68
2023-05-09T13:57:56.093Z,17.70
2023-05-09T14:00:25.877Z,17.70
2023-05-09T14:02:52.876Z,17.68
2023-05-09T14:05:20.053Z,17.65
2023-05-09T14:07:47.131Z,17.65
2023-05-09T14:10:13.945Z,17.66
2023-05-09T14:12:43.594Z,17.70
2023-05-09T14:15:10.727Z,17.75
2023-05-09T14:17:37.456Z,17.77
2023-05-09T14:20:06.432Z,17.76
2023-05-09T14:22:34.351Z,17.75
2023-05-09T14:25:10.045Z,17.77
2023-05-09T14:27:36.995Z,17.80
2023-05-09T14:30:04.363Z,17.80
2023-05-09T14:32:31.149Z,17.78
2023-05-09T14:34:57.918Z,17.75
2023-05-09T14:37:24.677Z,17.74
2023-05-09T14:39:51.420Z,17.76
2023-05-09T14:42:19.135Z,17.76
2023-05-09T14:44:46.703Z,17.76
2023-05-09T14:47:13.459Z,17.78
2023-05-09T14:49:40.932Z,17.79
2023-05-09T14:52:07.610Z,17.79
2023-05-09T14:54:34.426Z,17.82
2023-05-09T14:57:03.916Z,17.86
2023-05-09T14:59:30.526Z,17.86
2023-05-09T15:01:57.211Z,17.84
2023-05-09T15:04:27.639Z,17.84
2023-05-09T15:06:54.277Z,17.85
2023-05-09T15:09:21.058Z,17.86
2023-05-09T15:11:49.248Z,17.87
2023-05-09T15:14:16.140Z,17.89
2023-05-09T15:16:42.949Z,17.89
2023-05-09T15:19:09.868Z,17.86
2023-05-09T15:21:36.457Z,17.80
2023-05-09T15:24:04.402Z,17.74
2023-05-09T15:26:31.489Z,17.69
2023-05-09T15:28:59.447Z,17.65
2023-05-09T15:31:26.290Z,17.61
2023-05-09T15:33:53.181Z,17.58
2023-05-09T15:36:19.708Z,17.57
2023-05-09T15:38:48.800Z,17.55
2023-05-09T15:41:15.813Z,17.54
2023-05-09T15:43:42.374Z,17.52
2023-05-09T15:46:09.183Z,17.51
2023-05-09T15:48:36.042Z,17.51
2023-05-09T15:51:03.443Z,17.51
2023-05-09T15:53:30.045Z,17.50
2023-05-09T15:55:56.746Z,17.48
2023-05-09T15:58:23.343Z,17.44
2023-05-09T16:00:50.634Z,17.40
2023-05-09T16:03:17.970Z,17.35
2023-05-09T16:05:45.062Z,17.31
2023-05-09T16:08:12.071Z,17.29
2023-05-09T16:10:41.143Z,17.25
2023-05-09T16:13:08.790Z,17.21
2023-05-09T16:15:35.577Z,17.19
2023-05-09T16:18:02.392Z,17.18
2023-05-09T16:20:29.018Z,17.14
2023-05-09T16:22:55.779Z,17.11
2023-05-09T16:25:22.884Z,17.06
2023-05-09T16:27:49.694Z,17.02
2023-05-09T16:30:16.783Z,16.99
2023-05-09T16:32:44.215Z,16.96
2023-05-09T16:35:11.346Z,16.92
2023-05-09T16:37:38.093Z,16.88
2023-05-09T16:40:05.526Z,16.83
2023-05-09T16:42:32.345Z,16.79
2023-05-09T16:44:59.031Z,16.71
2023-05-09T16:47:25.844Z,16.65
2023-05-09T16:49:52.533Z,16.59
2023-05-09T16:52:19.886Z,16.54
2023-05-09T16:54:46.676Z,16.49
2023-05-09T16:57:13.409Z,16.44
2023-05-09T16:59:40.103Z,16.38
2023-05-09T17:02:07.564Z,16.33
2023-05-09T17:04:36.650Z,16.28
2023-05-09T17:07:04.367Z,16.21
2023-05-09T17:09:34.545Z,16.15
2023-05-09T17:12:01.820Z,16.09
2023-05-09T17:14:28.813Z,16.04
2023-05-09T17:16:55.441Z,15.99
2023-05-09T17:19:23.042Z,15.93
2023-05-09T17:21:49.809Z,15.87
2023-05-09T17:24:18.909Z,15.81
2023-05-09T17:26:45.544Z,15.74
2023-05-09T17:29:12.090Z,15.68
2023-05-09T17:31:38.777Z,15.61
2023-05-09T17:34:05.388Z,15.56
2023-05-09T17:36:32.979Z,15.50
2023-05-09T17:39:00.251Z,15.44
2023-05-09T17:41:27.098Z,15.38
2023-05-09T17:43:56.683Z,15.32
2023-05-09T17:46:24.140Z,15.26
2023-05-09T17:48:51.463Z,15.21
2023-05-09T17:51:18.308Z,15.15
2023-05-09T17:53:46.223Z,15.09
2023-05-09T17:56:12.851Z,15.01
2023-05-09T17:58:39.416Z,14.94
2023-05-09T18:01:06.570Z,14.87
2023-05-09T18:03:33.374Z,14.80
2023-05-09T18:06:01.145Z,14.74
2023-05-09T18:08:29.035Z,14.66
2023-05-09T18:10:56.244Z,14.60
2023-05-09T18:13:23.149Z,14.52
2023-05-09T18:15:49.931Z,14.45
2023-05-09T18:18:16.747Z,14.37
2023-05-09T18:20:45.745Z,14.30
2023-05-09T18:23:14.220Z,14.24
2023-05-09T18:25:41.482Z,14.18
2023-05-09T18:28:08.826Z,14.12
2023-05-09T18:30:35.590Z,14.05
2023-05-09T18:33:02.267Z,13.96
2023-05-09T18:35:29.369Z,13.85
2023-05-09T18:37:56.140Z,13.75
2023-05-09T18:40:23.073Z,13.65
2023-05-09T18:42:49.858Z,13.56
2023-05-09T18:45:16.813Z,13.45
2023-05-09T18:47:43.435Z,13.36
2023-05-09T18:50:10.771Z,13.27
2023-05-09T18:52:37.880Z,13.16
2023-05-09T18:55:05.380Z,13.08
2023-05-09T18:57:33.285Z,13.00
2023-05-09T19:00:00.934Z,12.92
2023-05-09T19:02:29.459Z,12.86
2023-05-09T19:04:56.256Z,12.79
2023-05-09T19:07:23.049Z,12.73
2023-05-09T19:09:49.761Z,12.66
2023-05-09T19:12:17.245Z,12.60
2023-05-09T19:14:44.028Z,12.54
2023-05-09T19:17:10.618Z,12.49
2023-05-09T19:19:37.359Z,12.45
2023-05-09T19:22:04.337Z,12.39
2023-05-09T19:24:32.126Z,12.34
2023-05-09T19:26:58.813Z,12.30
2023-05-09T19:29:25.558Z,12.24
2023-05-09T19:31:52.102Z,12.18
2023-05-09T19:34:18.772Z,12.12
2023-05-09T19:36:45.611Z,12.04
2023-05-09T19:39:12.158Z,11.97
2023-05-09T19:41:38.762Z,11.89
2023-05-09T19:44:06.523Z,11.83
2023-05-09T19:46:33.206Z,11.76
2023-05-09T19:49:00.966Z,11.70
2023-05-09T19:51:27.877Z,11.64
2023-05-09T19:53:54.742Z,11.59
2023-05-09T19:56:22.670Z,11.54
2023-05-09T19:58:49.745Z,11.50
2023-05-09T20:01:18.557Z,11.46
2023-05-09T20:03:46.427Z,11.42
2023-05-09T20:06:13.754Z,11.37
2023-05-09T20:08:40.940Z,11.31
2023-05-09T20:11:07.856Z,11.26
2023-05-09T20:13:34.803Z,11.19
2023-05-09T20:16:02.661Z,11.14
2023-05-09T20:18:32.708Z,11.08
2023-05-09T20:21:00.569Z,11.02
2023-05-09T20:23:27.757Z,10.97
2023-05-09T20:25:55.349Z,10.92
2023-05-09T20:28:22.421Z,10.85
2023-05-09T20:30:49.429Z,10.78
2023-05-09T20:33:16.461Z,10.73
2023-05-09T20:35:43.357Z,10.67
2023-05-09T20:38:11.144Z,10.62
2023-05-09T20:40:38.129Z,10.57
2023-05-09T20:43:04.932Z,10.52
2023-05-09T20:45:31.780Z,10.48
2023-05-09T20:47:58.959Z,10.44
2023-05-09T20:50:25.882Z,10.41
2023-05-09T20:52:52.532Z,10.38
2023-05-09T20:55:19.313Z,10.35
2023-05-09T20:57:46.108Z,10.32
2023-05-09T21:00:13.188Z,10.30
2023-05-09T21:02:40.307Z,10.27
2023-05-09T21:05:08.030Z,10.25
2023-05-09T21:07:35.068Z,10.24
2023-05-09T21:10:01.862Z,10.22
2023-05-09T21:12:29.956Z,10.19
2023-05-09T21:14:57.215Z,10.16
2023-05-09T21:17:24.026Z,10.14
2023-05-09T21:19:51.314Z,10.11
2023-05-09T21:22:17.795Z,10.08
2023-05-09T21:24:44.806Z,10.05
2023-05-09T21:27:11.461Z,10.02
2023-05-09T21:29:38.015Z,9.99
2023-05-09T21:32:05.109Z,9.95
2023-05-09T21:34:31.780Z,9.93
2023-05-09T21:36:58.413Z,9.89
2023-05-09T21:39:25.189Z,9.85
2023-05-09T21:41:51.827Z,9.82
2023-05-09T21:44:18.352Z,9.79
2023-05-09T21:46:45.717Z,9.75
2023-05-09T21:49:16.093Z,9.72
2023-05-09T21:51:47.813Z,9.68
2023-05-09T21:54:14.811Z,9.64
2023-05-09T21:56:42.030Z,9.61
2023-05-09T21:59:09.153Z,9.58
2023-05-09T22:01:36.558Z,9.55
2023-05-09T22:04:03.224Z,9.52
2023-05-09T22:06:30.727Z,9.50
2023-05-09T22:08:57.664Z,9.47
2023-05-09T22:11:24.326Z,9.44
2023-05-09T22:13:52.430Z,9.41
2023-05-09T22:16:19.459Z,9.38
2023-05-09T22:18:46.005Z,9.35
2023-05-09T22:21:12.700Z,9.33
2023-05-09T22:23:39.605Z,9.30
2023-05-09T22:26:06.405Z,9.27
2023-05-09T22:28:32.905Z,9.24
2023-05-09T22:30:59.880Z,9.22
2023-05-09T22:33:26.484Z,9.19
2023-05-09T22:35:53.203Z,9.16
2023-05-09T22:38:20.060Z,9.14
2023-05-09T22:40:46.584Z,9.11
2023-05-09T22:43:13.211Z,9.09
2023-05-09T22:45:39.964Z,9.05
2023-05-09T22:48:06.930Z,9.01
2023-05-09T22:50:34.612Z,8.97
2023-05-09T22:53:01.817Z,8.94
2023-05-09T22:55:28.842Z,8.92
2023-05-09T22:57:55.469Z,8.88
2023-05-09T23:00:22.344Z,8.85
2023-05-09T23:02:49.028Z,8.82
2023-05-09T23:05:15.695Z,8.79
2023-05-09T23:07:42.448Z,8.75
2023-05-09T23:10:09.262Z,8.71
2023-05-09T23:12:37.377Z,8.68
2023-05-09T23:15:05.846Z,8.64
2023-05-09T23:17:32.697Z,8.59
2023-05-09T23:20:00.174Z,8.55
2023-05-09T23:22:27.081Z,8.51
2023-05-09T23:24:53.815Z,8.47
2023-05-09T23:27:20.356Z,8.44
2023-05-09T23:29:46.921Z,8.40
2023-05-09T23:32:13.466Z,8.37
2023-05-09T23:34:40.118Z,8.33
2023-05-09T23:37:06.848Z,8.28
2023-05-09T23:39:34.047Z,8.24
2023-05-09T23:42:00.572Z,8.19
2023-05-09T23:44:27.348Z,8.14
2023-05-09T23:46:53.957Z,8.09
2023-05-09T23:49:20.772Z,8.04
2023-05-09T23:51:47.631Z,7.99
2023-05-09T23:54:15.953Z,7.94
2023-05-09T23:56:42.781Z,7.90
2023-05-09T23:59:09.480Z,7.85
