createdAt,value
2018-09-20T00:01:59.272Z,882.07
2018-09-20T00:04:27.799Z,870.33
2018-09-20T00:06:56.424Z,874.63
2018-09-20T00:09:24.992Z,882.83
2018-09-20T00:11:53.583Z,884.93
2018-09-20T00:14:22.160Z,875.57
2018-09-20T00:16:50.770Z,868.70
2018-09-20T00:19:19.288Z,874.90
2018-09-20T00:21:47.880Z,864.93
2018-09-20T00:24:16.441Z,857.73
2018-09-20T00:26:44.968Z,856.93
2018-09-20T00:29:13.526Z,839.93
2018-09-20T00:31:42.075Z,864.80
2018-09-20T00:34:10.611Z,837.60
2018-09-20T00:36:39.116Z,830.57
2018-09-20T00:39:11.768Z,861.17
2018-09-20T00:41:40.336Z,838.13
2018-09-20T00:44:09.429Z,813.03
2018-09-20T00:46:37.920Z,815.07
2018-09-20T00:49:06.688Z,821.10
2018-09-20T00:51:35.369Z,790.17
2018-09-20T00:54:04.135Z,781.13
2018-09-20T00:56:32.630Z,798.13
2018-09-20T00:59:01.213Z,810.17
2018-09-20T01:01:29.748Z,818.73
2018-09-20T01:03:58.298Z,812.80
2018-09-20T01:06:26.844Z,789.13
2018-09-20T01:08:55.426Z,776.63
2018-09-20T01:11:24.008Z,782.00
2018-09-20T01:13:52.967Z,777.93
2018-09-20T01:16:21.517Z,804.37
2018-09-20T01:18:50.093Z,786.27
2018-09-20T01:21:18.657Z,785.97
2018-09-20T01:23:47.209Z,788.77
2018-09-20T01:26:15.759Z,790.67
2018-09-20T01:28:44.301Z,787.87
2018-09-20T01:31:12.869Z,805.53
2018-09-20T01:33:41.389Z,806.80
2018-09-20T01:36:09.937Z,791.27
2018-09-20T01:38:38.467Z,801.40
2018-09-20T01:41:07.053Z,806.93
2018-09-20T01:43:35.601Z,784.67
2018-09-20T01:46:04.147Z,799.70
2018-09-20T01:48:32.683Z,770.60
2018-09-20T01:51:01.194Z,744.50
2018-09-20T01:53:29.732Z,758.93
2018-09-20T01:55:58.287Z,773.13
2018-09-20T01:58:26.829Z,767.30
2018-09-20T02:00:55.466Z,732.33
2018-09-20T02:03:24.009Z,728.73
2018-09-20T02:05:52.554Z,732.97
2018-09-20T02:08:21.109Z,742.73
2018-09-20T02:10:49.756Z,730.37
2018-09-20T02:13:18.285Z,694.23
2018-09-20T02:15:46.868Z,688.30
2018-09-20T02:18:15.377Z,712.67
2018-09-20T02:20:43.949Z,681.03
2018-09-20T02:23:12.481Z,700.20
2018-09-20T02:25:40.992Z,715.30
2018-09-20T02:28:09.549Z,707.03
2018-09-20T02:30:38.052Z,693.60
2018-09-20T02:33:06.575Z,717.40
2018-09-20T02:35:35.123Z,700.83
2018-09-20T02:38:03.756Z,667.80
2018-09-20T02:40:32.250Z,694.83
2018-09-20T02:43:00.804Z,713.30
2018-09-20T02:45:29.338Z,710.70
2018-09-20T02:47:58.168Z,693.07
2018-09-20T02:50:26.708Z,697.20
2018-09-20T02:52:55.261Z,706.10
2018-09-20T02:55:23.809Z,717.60
2018-09-20T02:57:52.478Z,706.00
2018-09-20T03:00:21.031Z,727.00
2018-09-20T03:02:49.644Z,727.20
2018-09-20T03:05:18.143Z,722.47
2018-09-20T03:07:46.635Z,707.17
2018-09-20T03:10:15.172Z,688.73
2018-09-20T03:12:43.682Z,688.20
2018-09-20T03:15:12.510Z,709.03
2018-09-20T03:17:41.061Z,686.93
2018-09-20T03:20:09.674Z,676.73
2018-09-20T03:22:38.285Z,665.70
2018-09-20T03:25:06.859Z,676.70
2018-09-20T03:27:35.408Z,670.17
2018-09-20T03:30:04.036Z,634.20
2018-09-20T03:32:32.589Z,634.33
2018-09-20T03:35:01.197Z,623.07
2018-09-20T03:37:29.705Z,641.43
2018-09-20T03:39:58.324Z,637.27
2018-09-20T03:42:26.871Z,606.00
2018-09-20T03:44:55.454Z,561.10
2018-09-20T03:47:23.949Z,516.00
2018-09-20T03:49:52.535Z,466.27
2018-09-20T03:52:21.071Z,455.87
2018-09-20T03:54:49.653Z,437.40
2018-09-20T03:57:18.224Z,423.73
2018-09-20T03:59:46.966Z,407.97
2018-09-20T04:02:15.520Z,405.30
2018-09-20T04:04:44.109Z,398.93
2018-09-20T04:07:12.653Z,375.90
2018-09-20T04:09:41.152Z,423.37
2018-09-20T04:12:09.748Z,427.17
2018-09-20T04:14:38.260Z,461.17
2018-09-20T04:17:06.909Z,472.97
2018-09-20T04:19:35.413Z,466.50
2018-09-20T04:22:04.000Z,451.87
2018-09-20T04:24:32.499Z,523.07
2018-09-20T04:27:01.040Z,468.50
2018-09-20T04:29:29.742Z,494.00
2018-09-20T04:31:58.442Z,473.97
2018-09-20T04:34:26.939Z,500.30
2018-09-20T04:36:55.460Z,540.40
2018-09-20T04:39:24.030Z,559.73
2018-09-20T04:41:52.532Z,602.13
2018-09-20T04:44:21.180Z,578.17
2018-09-20T04:46:49.700Z,537.17
2018-09-20T04:49:18.252Z,500.53
2018-09-20T04:51:46.810Z,524.20
2018-09-20T04:54:15.333Z,597.23
2018-09-20T04:56:43.883Z,638.30
2018-09-20T04:59:12.433Z,648.50
2018-09-20T05:01:41.015Z,657.13
2018-09-20T05:04:09.580Z,650.60
2018-09-20T05:06:38.101Z,586.53
2018-09-20T05:09:09.401Z,627.50
2018-09-20T05:11:37.900Z,676.23
2018-09-20T05:14:06.476Z,642.23
2018-09-20T05:16:35.032Z,634.43
2018-09-20T05:19:03.569Z,651.50
2018-09-20T05:21:32.116Z,681.23
2018-09-20T05:24:00.845Z,719.47
2018-09-20T05:26:29.409Z,684.77
2018-09-20T05:28:57.924Z,722.87
2018-09-20T05:31:26.485Z,700.83
2018-09-20T05:33:55.028Z,752.37
2018-09-20T05:36:23.656Z,779.33
2018-09-20T05:38:52.243Z,753.53
2018-09-20T05:41:20.772Z,771.93
2018-09-20T05:43:49.424Z,778.27
2018-09-20T05:46:17.984Z,776.50
2018-09-20T05:48:46.525Z,778.33
2018-09-20T05:51:15.037Z,775.30
2018-09-20T05:53:43.579Z,779.20
2018-09-20T05:56:12.099Z,756.40
2018-09-20T05:58:40.753Z,747.47
2018-09-20T06:01:09.561Z,744.90
2018-09-20T06:03:38.118Z,693.60
2018-09-20T06:06:06.632Z,666.83
2018-09-20T06:08:35.165Z,637.23
2018-09-20T06:11:03.789Z,606.80
2018-09-20T06:13:32.306Z,575.43
2018-09-20T06:16:00.898Z,531.57
2018-09-20T06:18:29.447Z,483.63
2018-09-20T06:20:57.985Z,477.03
2018-09-20T06:23:26.491Z,477.40
2018-09-20T06:25:55.005Z,500.93
2018-09-20T06:28:23.559Z,503.37
2018-09-20T06:30:52.120Z,505.33
2018-09-20T06:33:20.634Z,497.27
2018-09-20T06:35:49.179Z,493.33
2018-09-20T06:38:17.735Z,505.23
2018-09-20T06:40:46.264Z,491.27
2018-09-20T06:43:14.808Z,508.43
2018-09-20T06:45:43.365Z,506.40
2018-09-20T06:48:11.932Z,534.07
2018-09-20T06:50:40.471Z,540.73
2018-09-20T06:53:08.988Z,568.93
2018-09-20T06:55:37.549Z,632.10
2018-09-20T06:58:06.134Z,673.00
2018-09-20T07:00:34.721Z,718.57
2018-09-20T07:03:03.370Z,726.27
2018-09-20T07:05:31.861Z,773.57
2018-09-20T07:08:00.375Z,795.17
2018-09-20T07:10:28.932Z,808.63
2018-09-20T07:12:57.453Z,830.07
2018-09-20T07:15:26.039Z,838.33
2018-09-20T07:17:54.613Z,846.27
2018-09-20T07:20:23.164Z,864.17
2018-09-20T07:22:51.722Z,895.80
2018-09-20T07:25:20.345Z,888.73
2018-09-20T07:27:48.791Z,903.07
2018-09-20T07:30:17.361Z,917.53
2018-09-20T07:32:45.987Z,910.63
2018-09-20T07:35:14.516Z,916.80
2018-09-20T07:37:43.077Z,936.00
2018-09-20T07:40:11.627Z,915.97
2018-09-20T07:42:40.165Z,959.93
2018-09-20T07:45:08.742Z,956.87
2018-09-20T07:47:37.282Z,962.83
2018-09-20T07:50:06.121Z,963.90
2018-09-20T07:52:34.659Z,961.73
2018-09-20T07:55:03.427Z,944.73
2018-09-20T07:57:31.946Z,946.17
2018-09-20T08:00:02.150Z,950.33
2018-09-20T08:02:30.784Z,953.47
2018-09-20T08:04:59.453Z,972.73
2018-09-20T08:07:28.158Z,996.47
2018-09-20T08:09:56.838Z,981.57
2018-09-20T08:12:25.396Z,974.20
2018-09-20T08:14:54.123Z,982.87
2018-09-20T08:17:22.701Z,971.93
2018-09-20T08:19:51.220Z,996.10
2018-09-20T08:22:19.800Z,973.40
2018-09-20T08:24:48.349Z,977.17
2018-09-20T08:27:16.869Z,990.73
2018-09-20T08:29:45.424Z,991.90
2018-09-20T08:32:13.944Z,1002.47
2018-09-20T08:34:42.572Z,1004.67
2018-09-20T08:37:11.115Z,1001.90
2018-09-20T08:39:39.720Z,999.73
2018-09-20T08:42:08.481Z,1001.17
2018-09-20T08:44:37.011Z,1015.73
2018-09-20T08:47:05.601Z,1016.20
2018-09-20T08:49:34.224Z,1016.80
2018-09-20T08:52:02.760Z,1034.10
2018-09-20T08:54:31.272Z,1013.80
2018-09-20T08:57:00.026Z,1023.07
2018-09-20T08:59:28.519Z,1004.13
2018-09-20T09:01:57.069Z,1019.87
2018-09-20T09:04:25.656Z,1004.67
2018-09-20T09:06:54.261Z,1019.53
2018-09-20T09:09:22.780Z,1009.47
2018-09-20T09:11:51.396Z,1004.63
2018-09-20T09:14:19.934Z,1005.47
2018-09-20T09:16:48.527Z,1014.37
2018-09-20T09:19:17.116Z,1011.20
2018-09-20T09:21:45.644Z,1000.63
2018-09-20T09:24:14.204Z,996.67
2018-09-20T09:26:42.756Z,993.40
2018-09-20T09:29:11.356Z,1006.70
2018-09-20T09:31:39.916Z,973.60
2018-09-20T09:34:08.485Z,982.13
2018-09-20T09:36:37.458Z,958.33
2018-09-20T09:39:08.520Z,953.77
2018-09-20T09:41:37.072Z,959.00
2018-09-20T09:44:05.610Z,966.23
2018-09-20T09:46:34.160Z,953.83
2018-09-20T09:49:02.700Z,953.43
2018-09-20T09:51:31.238Z,956.83
2018-09-20T09:53:59.785Z,950.60
2018-09-20T09:56:28.668Z,931.63
2018-09-20T09:58:58.448Z,941.63
2018-09-20T10:01:27.027Z,950.47
2018-09-20T10:03:55.624Z,941.60
2018-09-20T10:06:24.196Z,951.13
2018-09-20T10:08:52.882Z,956.90
2018-09-20T10:11:21.445Z,926.17
2018-09-20T10:13:50.184Z,944.03
2018-09-20T10:16:18.730Z,960.07
2018-09-20T10:18:47.237Z,973.43
2018-09-20T10:21:15.783Z,971.23
2018-09-20T10:23:44.369Z,966.03
2018-09-20T10:26:12.919Z,969.13
2018-09-20T10:28:41.723Z,955.97
2018-09-20T10:31:10.252Z,963.23
2018-09-20T10:33:38.859Z,980.67
2018-09-20T10:36:07.424Z,974.67
2018-09-20T10:38:35.982Z,978.10
2018-09-20T10:41:04.852Z,984.30
2018-09-20T10:43:33.428Z,956.37
2018-09-20T10:46:01.955Z,970.20
2018-09-20T10:48:30.607Z,979.57
2018-09-20T10:50:59.380Z,1003.00
2018-09-20T10:53:27.880Z,991.53
2018-09-20T10:55:56.528Z,986.30
2018-09-20T10:58:25.045Z,976.27
2018-09-20T11:00:53.914Z,994.87
2018-09-20T11:03:22.533Z,1004.93
2018-09-20T11:05:51.197Z,990.13
2018-09-20T11:08:19.728Z,993.47
2018-09-20T11:10:48.295Z,1003.90
2018-09-20T11:13:16.832Z,996.30
2018-09-20T11:15:45.387Z,998.20
2018-09-20T11:18:14.016Z,1011.73
2018-09-20T11:20:42.608Z,989.03
2018-09-20T11:23:11.274Z,1013.00
2018-09-20T11:25:39.871Z,1004.53
2018-09-20T11:28:08.442Z,976.67
2018-09-20T11:30:36.945Z,1010.10
2018-09-20T11:33:05.731Z,1005.13
2018-09-20T11:35:34.238Z,1015.57
2018-09-20T11:38:02.892Z,1002.07
2018-09-20T11:40:31.466Z,1009.27
2018-09-20T11:42:59.976Z,982.87
2018-09-20T11:45:29.233Z,983.70
2018-09-20T11:47:57.787Z,947.10
2018-09-20T11:50:26.839Z,938.60
2018-09-20T11:52:55.405Z,937.93
2018-09-20T11:55:23.969Z,933.10
2018-09-20T11:57:52.521Z,937.60
2018-09-20T12:00:22.172Z,920.87
2018-09-20T12:02:52.344Z,917.80
2018-09-20T12:05:21.486Z,955.33
2018-09-20T12:07:50.064Z,953.53
2018-09-20T12:10:19.336Z,970.97
2018-09-20T12:12:49.068Z,951.60
2018-09-20T12:15:17.703Z,953.50
2018-09-20T12:17:46.554Z,894.53
2018-09-20T12:20:15.117Z,906.13
2018-09-20T12:22:43.805Z,909.90
2018-09-20T12:25:12.380Z,957.23
2018-09-20T12:27:40.927Z,953.43
2018-09-20T12:30:09.833Z,942.17
2018-09-20T12:32:38.491Z,977.00
2018-09-20T12:35:07.106Z,940.73
2018-09-20T12:37:35.608Z,994.17
2018-09-20T12:40:04.725Z,960.70
2018-09-20T12:42:33.394Z,961.53
2018-09-20T12:45:02.483Z,970.77
2018-09-20T12:47:31.333Z,931.97
2018-09-20T12:50:00.076Z,948.40
2018-09-20T12:52:28.824Z,950.93
2018-09-20T12:54:58.406Z,980.47
2018-09-20T12:57:26.981Z,983.57
2018-09-20T12:59:55.644Z,992.30
2018-09-20T13:02:24.451Z,991.17
2018-09-20T13:04:53.023Z,994.70
2018-09-20T13:07:21.718Z,957.73
2018-09-20T13:09:50.286Z,984.00
2018-09-20T13:12:18.880Z,994.37
2018-09-20T13:14:47.484Z,969.70
2018-09-20T13:17:16.023Z,984.90
2018-09-20T13:19:44.547Z,986.67
2018-09-20T13:22:13.124Z,963.63
2018-09-20T13:24:41.675Z,998.30
2018-09-20T13:27:10.389Z,975.27
2018-09-20T13:29:38.953Z,971.77
2018-09-20T13:32:07.656Z,984.60
2018-09-20T13:34:36.203Z,979.13
2018-09-20T13:37:04.768Z,983.13
2018-09-20T13:39:33.549Z,972.27
2018-09-20T13:42:02.109Z,985.33
2018-09-20T13:44:30.853Z,971.53
2018-09-20T13:46:59.648Z,954.60
2018-09-20T13:49:28.316Z,976.00
2018-09-20T13:51:57.216Z,963.30
2018-09-20T13:54:26.038Z,981.17
2018-09-20T13:56:55.052Z,959.53
2018-09-20T13:59:23.720Z,967.60
2018-09-20T14:01:52.513Z,959.80
2018-09-20T14:04:21.281Z,964.27
2018-09-20T14:06:49.960Z,966.27
2018-09-20T14:09:18.481Z,978.60
2018-09-20T14:11:47.063Z,959.87
2018-09-20T14:14:15.577Z,971.90
2018-09-20T14:16:44.116Z,948.97
2018-09-20T14:19:12.807Z,972.07
2018-09-20T14:21:41.880Z,994.10
2018-09-20T14:24:10.470Z,965.67
2018-09-20T14:26:39.025Z,990.60
2018-09-20T14:29:07.585Z,980.90
2018-09-20T14:31:36.300Z,973.97
2018-09-20T14:34:07.939Z,990.17
2018-09-20T14:36:36.612Z,973.93
2018-09-20T14:39:08.042Z,967.33
2018-09-20T14:41:36.573Z,999.77
2018-09-20T14:44:05.092Z,986.43
2018-09-20T14:46:33.708Z,991.10
2018-09-20T14:49:02.278Z,977.93
2018-09-20T14:51:31.019Z,969.17
2018-09-20T14:53:59.571Z,972.00
2018-09-20T14:56:28.139Z,978.03
2018-09-20T14:58:56.730Z,973.97
2018-09-20T15:01:25.304Z,992.47
2018-09-20T15:03:53.840Z,987.50
2018-09-20T15:06:22.396Z,981.67
2018-09-20T15:08:51.572Z,978.57
2018-09-20T15:11:20.119Z,994.03
2018-09-20T15:13:48.790Z,997.60
2018-09-20T15:16:17.546Z,970.40
2018-09-20T15:18:46.075Z,966.97
2018-09-20T15:21:14.776Z,982.40
2018-09-20T15:23:43.347Z,944.73
2018-09-20T15:26:11.857Z,993.00
2018-09-20T15:28:40.413Z,975.00
2018-09-20T15:31:08.937Z,960.53
2018-09-20T15:33:37.481Z,984.80
2018-09-20T15:36:06.001Z,987.10
2018-09-20T15:39:05.416Z,1001.13
2018-09-20T15:41:33.936Z,993.77
2018-09-20T15:44:05.964Z,1007.00
2018-09-20T15:46:34.512Z,990.50
2018-09-20T15:49:05.489Z,983.97
2018-09-20T15:51:34.318Z,987.27
2018-09-20T15:54:05.156Z,987.27
2018-09-20T15:56:33.705Z,969.43
2018-09-20T15:59:02.221Z,966.77
2018-09-20T16:01:30.826Z,968.00
2018-09-20T16:03:59.410Z,967.27
2018-09-20T16:06:28.016Z,976.30
2018-09-20T16:08:56.584Z,973.70
2018-09-20T16:11:25.158Z,957.80
2018-09-20T16:13:53.989Z,935.17
2018-09-20T16:16:22.556Z,955.87
2018-09-20T16:18:51.141Z,934.47
2018-09-20T16:21:19.803Z,931.10
2018-09-20T16:23:48.759Z,948.80
2018-09-20T16:26:17.313Z,942.17
2018-09-20T16:28:54.298Z,929.87
2018-09-20T16:32:46.364Z,921.03
2018-09-20T16:35:23.362Z,918.40
2018-09-20T16:38:22.891Z,931.27
2018-09-20T16:40:52.946Z,914.70
2018-09-20T16:43:21.508Z,943.57
2018-09-20T16:45:50.085Z,928.97
2018-09-20T16:48:18.800Z,933.67
2018-09-20T16:50:47.762Z,953.40
2018-09-20T16:53:16.419Z,958.13
2018-09-20T16:55:44.932Z,932.00
2018-09-20T16:58:13.502Z,968.87
2018-09-20T17:00:42.042Z,966.33
2018-09-20T17:03:10.581Z,977.60
2018-09-20T17:05:39.146Z,967.97
2018-09-20T17:08:07.758Z,986.87
2018-09-20T17:10:36.288Z,986.70
2018-09-20T17:13:08.421Z,980.73
2018-09-20T17:15:36.961Z,975.37
2018-09-20T17:18:06.223Z,980.13
2018-09-20T17:20:34.776Z,969.70
2018-09-20T17:23:07.717Z,984.30
2018-09-20T17:25:36.348Z,998.77
2018-09-20T17:28:05.282Z,992.77
2018-09-20T17:30:33.853Z,1005.67
2018-09-20T17:33:05.108Z,997.10
2018-09-20T17:35:34.546Z,1006.17
2018-09-20T17:38:04.780Z,1001.40
2018-09-20T17:40:34.805Z,993.03
2018-09-20T17:43:06.675Z,1001.80
2018-09-20T17:45:35.434Z,963.23
2018-09-20T17:48:05.526Z,989.73
2018-09-20T17:50:34.099Z,966.10
2018-09-20T17:53:05.044Z,969.73
2018-09-20T17:55:33.979Z,967.60
2018-09-20T17:58:02.723Z,981.87
2018-09-20T18:00:31.376Z,970.37
2018-09-20T18:02:59.959Z,977.03
2018-09-20T18:05:28.614Z,969.43
2018-09-20T18:07:57.228Z,983.87
2018-09-20T18:10:25.839Z,971.83
2018-09-20T18:12:54.396Z,984.27
2018-09-20T18:15:22.981Z,968.83
2018-09-20T18:17:51.631Z,971.63
2018-09-20T18:20:20.192Z,988.90
2018-09-20T18:22:49.319Z,978.87
2018-09-20T18:25:17.920Z,983.67
2018-09-20T18:27:46.478Z,976.53
2018-09-20T18:30:17.657Z,960.00
2018-09-20T18:32:46.227Z,961.20
2018-09-20T18:35:14.818Z,931.03
2018-09-20T18:37:44.676Z,928.50
2018-09-20T18:40:13.220Z,939.83
2018-09-20T18:42:41.870Z,884.20
2018-09-20T18:45:10.916Z,879.77
2018-09-20T18:47:39.471Z,878.10
2018-09-20T18:50:08.165Z,868.50
2018-09-20T18:52:36.744Z,874.10
2018-09-20T18:55:06.165Z,854.77
2018-09-20T18:57:34.881Z,853.97
2018-09-20T19:00:06.675Z,857.40
2018-09-20T19:02:35.238Z,854.63
2018-09-20T19:05:05.265Z,841.80
2018-09-20T19:07:33.831Z,848.50
2018-09-20T19:10:05.395Z,842.47
2018-09-20T19:12:33.995Z,855.37
2018-09-20T19:15:02.557Z,855.73
2018-09-20T19:17:31.146Z,859.27
2018-09-20T19:19:59.686Z,830.10
2018-09-20T19:22:28.278Z,815.07
2018-09-20T19:24:56.901Z,850.40
2018-09-20T19:27:25.482Z,842.27
2018-09-20T19:29:54.001Z,851.77
2018-09-20T19:32:22.616Z,827.53
2018-09-20T19:34:51.125Z,837.37
2018-09-20T19:37:19.623Z,854.03
2018-09-20T19:39:48.167Z,839.70
2018-09-20T19:42:16.678Z,856.00
2018-09-20T19:44:45.236Z,846.73
2018-09-20T19:47:13.813Z,858.50
2018-09-20T19:49:42.528Z,824.50
2018-09-20T19:52:11.044Z,816.47
2018-09-20T19:54:39.517Z,824.83
2018-09-20T19:57:08.061Z,800.67
2018-09-20T19:59:36.551Z,811.33
2018-09-20T20:02:05.075Z,818.17
2018-09-20T20:04:33.640Z,820.27
2018-09-20T20:07:02.162Z,794.53
2018-09-20T20:09:30.704Z,792.27
2018-09-20T20:11:59.255Z,803.93
2018-09-20T20:14:27.767Z,817.00
2018-09-20T20:16:56.229Z,794.07
2018-09-20T20:19:24.740Z,787.33
2018-09-20T20:21:53.403Z,788.00
2018-09-20T20:24:21.899Z,808.63
2018-09-20T20:26:50.457Z,824.83
2018-09-20T20:29:18.988Z,815.40
2018-09-20T20:31:47.512Z,811.37
2018-09-20T20:34:15.989Z,802.57
2018-09-20T20:36:44.464Z,808.40
2018-09-20T20:39:13.002Z,803.83
2018-09-20T20:41:41.568Z,807.83
2018-09-20T20:44:10.112Z,796.23
2018-09-20T20:46:38.563Z,798.70
2018-09-20T20:49:07.090Z,813.83
2018-09-20T20:51:35.661Z,798.77
2018-09-20T20:54:04.170Z,803.67
2018-09-20T20:56:32.732Z,817.40
2018-09-20T20:59:01.224Z,801.47
2018-09-20T21:01:29.755Z,803.53
2018-09-20T21:03:58.265Z,812.73
2018-09-20T21:06:26.868Z,773.97
2018-09-20T21:08:55.399Z,799.10
2018-09-20T21:11:23.883Z,782.83
2018-09-20T21:13:52.414Z,761.40
2018-09-20T21:16:20.876Z,787.77
2018-09-20T21:18:49.846Z,788.90
2018-09-20T21:21:18.364Z,758.57
2018-09-20T21:23:46.912Z,776.33
2018-09-20T21:26:19.846Z,785.20
2018-09-20T21:28:48.397Z,771.07
2018-09-20T21:31:17.244Z,770.90
2018-09-20T21:33:45.897Z,784.23
2018-09-20T21:36:14.474Z,784.93
2018-09-20T21:38:43.079Z,777.27
2018-09-20T21:41:11.798Z,791.07
2018-09-20T21:43:40.573Z,820.80
2018-09-20T21:46:09.118Z,838.17
2018-09-20T21:48:37.717Z,827.93
2018-09-20T21:51:06.530Z,812.13
2018-09-20T21:53:35.979Z,809.10
2018-09-20T21:56:06.096Z,756.07
2018-09-20T21:58:34.604Z,799.53
2018-09-20T22:01:06.925Z,782.90
2018-09-20T22:03:35.437Z,785.63
2018-09-20T22:06:07.213Z,774.43
2018-09-20T22:08:36.189Z,786.27
2018-09-20T22:11:06.466Z,789.90
2018-09-20T22:13:35.957Z,777.20
2018-09-20T22:16:06.128Z,762.80
2018-09-20T22:18:34.833Z,738.60
2018-09-20T22:21:06.258Z,743.80
2018-09-20T22:23:34.729Z,705.77
2018-09-20T22:26:03.245Z,723.23
2018-09-20T22:28:31.832Z,746.37
2018-09-20T22:31:00.380Z,758.87
2018-09-20T22:33:28.892Z,778.20
2018-09-20T22:35:57.421Z,803.17
2018-09-20T22:38:26.249Z,779.57
2018-09-20T22:40:54.824Z,781.07
2018-09-20T22:43:23.416Z,779.30
2018-09-20T22:45:51.952Z,767.10
2018-09-20T22:48:20.507Z,793.50
2018-09-20T22:50:49.165Z,808.40
2018-09-20T22:53:17.660Z,804.20
2018-09-20T22:55:46.422Z,818.60
2018-09-20T22:58:14.961Z,756.60
2018-09-20T23:00:43.500Z,774.53
2018-09-20T23:03:12.024Z,782.33
2018-09-20T23:05:40.558Z,773.83
2018-09-20T23:08:09.097Z,760.10
2018-09-20T23:10:37.786Z,785.33
2018-09-20T23:13:06.665Z,792.73
2018-09-20T23:15:35.177Z,798.30
2018-09-20T23:18:06.358Z,750.60
2018-09-20T23:20:35.001Z,779.20
2018-09-20T23:23:06.624Z,774.17
2018-09-20T23:25:35.135Z,801.97
2018-09-20T23:28:03.668Z,784.70
2018-09-20T23:30:32.481Z,815.33
2018-09-20T23:33:00.965Z,836.97
2018-09-20T23:35:29.464Z,841.50
2018-09-20T23:37:57.953Z,853.03
2018-09-20T23:40:26.483Z,859.53
2018-09-20T23:42:54.952Z,870.43
2018-09-20T23:45:23.498Z,875.43
2018-09-20T23:47:52.026Z,890.50
2018-09-20T23:50:20.502Z,861.87
2018-09-20T23:52:49.052Z,886.23
2018-09-20T23:55:17.565Z,877.80
2018-09-20T23:57:46.013Z,886.17
