createdAt,value
2018-11-12T00:00:16.107Z,28.38
2018-11-12T00:02:46.714Z,35.35
2018-11-12T00:05:15.974Z,43.80
2018-11-12T00:07:44.917Z,46.18
2018-11-12T00:10:14.217Z,42.53
2018-11-12T00:12:43.213Z,47.62
2018-11-12T00:15:12.614Z,46.15
2018-11-12T00:17:41.580Z,53.15
2018-11-12T00:20:12.167Z,42.08
2018-11-12T00:22:41.060Z,44.05
2018-11-12T00:25:10.042Z,48.70
2018-11-12T00:27:39.343Z,44.93
2018-11-12T00:30:10.230Z,53.33
2018-11-12T00:32:39.112Z,43.35
2018-11-12T00:35:08.863Z,46.75
2018-11-12T00:37:37.740Z,48.55
2018-11-12T00:40:08.195Z,46.92
2018-11-12T00:42:37.154Z,48.33
2018-11-12T00:45:06.222Z,45.00
2018-11-12T00:47:35.131Z,53.30
2018-11-12T00:50:04.195Z,53.83
2018-11-12T00:52:33.080Z,42.53
2018-11-12T00:55:01.962Z,42.05
2018-11-12T00:57:30.931Z,43.17
2018-11-12T00:59:59.820Z,46.75
2018-11-12T01:02:28.728Z,48.13
2018-11-12T01:04:57.659Z,46.98
2018-11-12T01:07:27.163Z,49.18
2018-11-12T01:09:56.010Z,53.40
2018-11-12T01:12:24.913Z,55.92
2018-11-12T01:14:53.804Z,49.38
2018-11-12T01:17:22.706Z,44.40
2018-11-12T01:19:51.627Z,45.17
2018-11-12T01:22:20.474Z,51.40
2018-11-12T01:24:49.359Z,47.27
2018-11-12T01:27:18.299Z,54.95
2018-11-12T01:29:47.179Z,49.48
2018-11-12T01:32:16.066Z,50.43
2018-11-12T01:34:44.997Z,56.55
2018-11-12T01:37:13.887Z,40.63
2018-11-12T01:39:42.758Z,52.65
2018-11-12T01:42:11.874Z,47.93
2018-11-12T01:44:40.733Z,51.65
2018-11-12T01:47:09.651Z,46.02
2018-11-12T01:49:39.134Z,56.77
2018-11-12T01:52:08.490Z,49.58
2018-11-12T01:54:37.942Z,42.53
2018-11-12T01:57:06.874Z,48.78
2018-11-12T01:59:35.754Z,54.42
2018-11-12T02:02:04.783Z,47.23
2018-11-12T02:04:33.711Z,35.28
2018-11-12T02:07:02.604Z,42.00
2018-11-12T02:09:31.701Z,39.78
2018-11-12T02:12:00.800Z,41.58
2018-11-12T02:14:29.796Z,46.75
2018-11-12T02:16:58.739Z,46.58
2018-11-12T02:19:27.671Z,45.03
2018-11-12T02:21:56.558Z,41.05
2018-11-12T02:24:25.570Z,39.92
2018-11-12T02:26:54.478Z,37.35
2018-11-12T02:29:23.439Z,48.00
2018-11-12T02:31:52.348Z,44.45
2018-11-12T02:34:21.505Z,44.23
2018-11-12T02:36:50.483Z,40.92
2018-11-12T02:39:19.357Z,45.10
2018-11-12T02:41:48.289Z,44.60
2018-11-12T02:44:17.178Z,35.83
2018-11-12T02:46:46.059Z,39.03
2018-11-12T02:49:15.037Z,39.53
2018-11-12T02:51:44.052Z,43.20
2018-11-12T02:54:12.923Z,36.83
2018-11-12T02:56:41.875Z,34.45
2018-11-12T02:59:11.116Z,42.78
2018-11-12T03:01:40.008Z,42.20
2018-11-12T03:04:08.998Z,49.18
2018-11-12T03:06:37.862Z,44.70
2018-11-12T03:09:10.496Z,43.63
2018-11-12T03:11:39.455Z,44.73
2018-11-12T03:14:09.096Z,38.02
2018-11-12T03:16:38.147Z,46.88
2018-11-12T03:19:07.151Z,46.05
2018-11-12T03:21:36.067Z,42.88
2018-11-12T03:24:05.306Z,45.35
2018-11-12T03:26:34.201Z,48.60
2018-11-12T03:29:03.107Z,48.90
2018-11-12T03:31:32.145Z,57.67
2018-11-12T03:34:01.042Z,57.23
2018-11-12T03:36:29.914Z,55.67
2018-11-12T03:38:58.795Z,53.02
2018-11-12T03:41:27.734Z,52.30
2018-11-12T03:43:56.654Z,53.28
2018-11-12T03:46:25.623Z,54.88
2018-11-12T03:48:54.501Z,62.73
2018-11-12T03:51:23.389Z,54.93
2018-11-12T03:53:52.417Z,59.13
2018-11-12T03:56:21.263Z,61.83
2018-11-12T03:58:50.118Z,47.45
2018-11-12T04:01:19.016Z,63.80
2018-11-12T04:03:47.901Z,60.30
2018-11-12T04:06:16.795Z,51.42
2018-11-12T04:08:45.721Z,56.37
2018-11-12T04:11:14.623Z,51.75
2018-11-12T04:13:43.515Z,57.00
2018-11-12T04:16:12.437Z,63.98
2018-11-12T04:18:41.668Z,55.75
2018-11-12T04:21:10.570Z,52.62
2018-11-12T04:23:39.502Z,50.73
2018-11-12T04:26:08.386Z,57.03
2018-11-12T04:28:37.255Z,56.70
2018-11-12T04:31:06.263Z,46.77
2018-11-12T04:33:35.138Z,55.48
2018-11-12T04:36:04.044Z,51.58
2018-11-12T04:38:32.961Z,50.38
2018-11-12T04:41:01.813Z,56.50
2018-11-12T04:43:30.697Z,48.70
2018-11-12T04:45:59.633Z,59.67
2018-11-12T04:48:28.515Z,56.95
2018-11-12T04:50:57.375Z,52.60
2018-11-12T04:53:26.321Z,59.50
2018-11-12T04:55:55.196Z,56.60
2018-11-12T04:58:24.065Z,54.75
2018-11-12T05:00:53.069Z,60.92
2018-11-12T05:03:21.946Z,58.40
2018-11-12T05:05:50.820Z,59.13
2018-11-12T05:08:19.824Z,54.60
2018-11-12T05:10:48.711Z,62.58
2018-11-12T05:13:17.591Z,52.75
2018-11-12T05:15:46.527Z,61.77
2018-11-12T05:18:15.380Z,60.60
2018-11-12T05:20:44.290Z,59.03
2018-11-12T05:23:13.206Z,56.08
2018-11-12T05:25:42.076Z,55.73
2018-11-12T05:28:10.955Z,59.50
2018-11-12T05:30:39.882Z,75.50
2018-11-12T05:33:08.752Z,69.45
2018-11-12T05:35:37.612Z,103.40
2018-11-12T05:38:06.895Z,74.95
2018-11-12T05:40:35.806Z,71.97
2018-11-12T05:43:04.742Z,84.97
2018-11-12T05:45:33.635Z,80.83
2018-11-12T05:48:02.605Z,83.50
2018-11-12T05:50:32.443Z,79.58
2018-11-12T05:53:02.687Z,78.87
2018-11-12T05:55:32.104Z,83.12
2018-11-12T05:58:01.407Z,86.80
2018-11-12T06:00:32.503Z,71.77
2018-11-12T06:03:01.663Z,70.35
2018-11-12T06:05:30.770Z,64.37
2018-11-12T06:07:59.728Z,52.62
2018-11-12T06:10:29.733Z,63.05
2018-11-12T06:12:58.607Z,61.50
2018-11-12T06:15:27.627Z,53.38
2018-11-12T06:17:56.528Z,55.10
2018-11-12T06:20:26.774Z,46.45
2018-11-12T06:22:55.721Z,56.75
2018-11-12T06:25:26.031Z,54.95
2018-11-12T06:27:55.546Z,54.83
2018-11-12T06:30:25.889Z,51.02
2018-11-12T06:32:54.763Z,44.27
2018-11-12T06:35:23.686Z,38.05
2018-11-12T06:37:53.158Z,52.70
2018-11-12T06:40:23.383Z,52.60
2018-11-12T06:42:52.717Z,45.28
2018-11-12T06:45:24.854Z,46.60
2018-11-12T06:47:54.590Z,51.88
2018-11-12T06:50:25.330Z,54.55
2018-11-12T06:52:54.291Z,48.28
2018-11-12T06:55:23.552Z,48.75
2018-11-12T06:57:52.789Z,50.40
2018-11-12T07:00:30.188Z,48.10
2018-11-12T07:02:59.163Z,45.30
2018-11-12T07:05:28.415Z,51.58
2018-11-12T07:07:57.307Z,54.05
2018-11-12T07:10:27.167Z,49.90
2018-11-12T07:12:56.834Z,43.13
2018-11-12T07:15:27.146Z,38.45
2018-11-12T07:17:56.338Z,29.30
2018-11-12T07:20:26.734Z,33.58
2018-11-12T07:22:55.730Z,28.20
2018-11-12T07:25:28.906Z,25.85
2018-11-12T07:27:58.246Z,24.43
2018-11-12T07:30:27.947Z,27.52
2018-11-12T07:32:57.909Z,24.57
2018-11-12T07:35:27.052Z,27.67
2018-11-12T07:37:56.651Z,30.62
2018-11-12T07:40:25.660Z,27.48
2018-11-12T07:42:54.589Z,26.85
2018-11-12T07:45:24.791Z,34.00
2018-11-12T07:47:54.606Z,38.63
2018-11-12T07:50:25.541Z,30.25
2018-11-12T07:52:54.475Z,26.95
2018-11-12T07:55:24.669Z,34.95
2018-11-12T07:57:54.644Z,35.38
2018-11-12T08:00:27.964Z,29.98
2018-11-12T08:03:02.261Z,31.95
2018-11-12T08:05:31.158Z,32.50
2018-11-12T08:08:00.028Z,30.52
2018-11-12T08:10:28.945Z,41.55
2018-11-12T08:12:58.085Z,37.25
2018-11-12T08:15:26.973Z,35.83
2018-11-12T08:17:56.240Z,32.45
2018-11-12T08:20:26.030Z,31.65
2018-11-12T08:22:55.188Z,38.40
2018-11-12T08:25:24.973Z,29.45
2018-11-12T08:27:53.930Z,31.90
2018-11-12T08:30:24.139Z,26.00
2018-11-12T08:32:55.666Z,27.32
2018-11-12T08:35:24.543Z,30.37
2018-11-12T08:37:53.946Z,33.83
2018-11-12T08:40:24.319Z,26.95
2018-11-12T08:42:53.182Z,26.95
2018-11-12T08:45:22.051Z,20.92
2018-11-12T08:47:52.398Z,23.85
2018-11-12T08:50:23.102Z,24.98
2018-11-12T08:52:52.736Z,25.12
2018-11-12T08:55:23.032Z,23.55
2018-11-12T08:57:54.283Z,26.50
2018-11-12T09:00:24.077Z,19.02
2018-11-12T09:02:53.013Z,27.50
2018-11-12T09:05:23.337Z,25.15
2018-11-12T09:07:53.928Z,22.15
2018-11-12T09:10:24.951Z,20.68
2018-11-12T09:12:54.101Z,23.92
2018-11-12T09:15:23.242Z,22.55
2018-11-12T09:17:52.424Z,24.02
2018-11-12T09:20:22.855Z,25.77
2018-11-12T09:22:52.186Z,26.55
2018-11-12T09:25:22.994Z,27.15
2018-11-12T09:27:52.286Z,25.40
2018-11-12T09:30:22.613Z,23.57
2018-11-12T09:32:51.603Z,21.42
2018-11-12T09:35:22.688Z,27.70
2018-11-12T09:37:52.540Z,27.02
2018-11-12T09:40:23.854Z,25.25
2018-11-12T09:42:52.799Z,20.65
2018-11-12T09:45:21.778Z,25.45
2018-11-12T09:47:51.045Z,26.40
2018-11-12T09:50:22.174Z,25.25
2018-11-12T09:52:52.476Z,19.80
2018-11-12T09:55:22.576Z,23.85
2018-11-12T09:57:54.364Z,24.12
2018-11-12T10:00:23.439Z,20.08
2018-11-12T10:02:53.358Z,25.40
2018-11-12T10:05:23.414Z,20.70
2018-11-12T10:08:00.784Z,19.12
2018-11-12T10:10:36.706Z,18.07
2018-11-12T10:13:08.032Z,16.62
2018-11-12T10:15:36.863Z,14.95
2018-11-12T10:18:06.211Z,14.40
2018-11-12T10:20:31.524Z,13.72
2018-11-12T10:23:00.426Z,14.13
2018-11-12T10:25:29.361Z,18.15
2018-11-12T10:27:58.683Z,16.73
2018-11-12T10:30:27.640Z,13.35
2018-11-12T10:32:56.601Z,16.67
2018-11-12T10:35:25.466Z,14.63
2018-11-12T10:37:54.407Z,17.07
2018-11-12T10:40:24.400Z,17.10
2018-11-12T10:42:53.921Z,15.70
2018-11-12T10:45:22.833Z,18.95
2018-11-12T10:47:52.629Z,15.78
2018-11-12T10:50:21.900Z,16.23
2018-11-12T10:52:50.908Z,11.95
2018-11-12T10:55:21.268Z,14.95
2018-11-12T10:57:50.358Z,15.00
2018-11-12T11:00:28.974Z,12.93
2018-11-12T11:03:05.085Z,14.73
2018-11-12T11:05:34.370Z,12.43
2018-11-12T11:08:03.444Z,15.60
2018-11-12T11:10:32.721Z,10.38
2018-11-12T11:13:02.687Z,12.80
2018-11-12T11:15:32.318Z,13.60
2018-11-12T11:18:01.251Z,14.70
2018-11-12T11:20:30.362Z,12.85
2018-11-12T11:22:59.506Z,15.38
2018-11-12T11:25:29.643Z,17.10
2018-11-12T11:27:58.757Z,11.63
2018-11-12T11:30:27.655Z,15.65
2018-11-12T11:32:56.566Z,12.35
2018-11-12T11:35:25.521Z,15.65
2018-11-12T11:37:54.439Z,14.10
2018-11-12T11:40:24.720Z,14.90
2018-11-12T11:42:53.711Z,12.55
2018-11-12T11:45:22.900Z,11.88
2018-11-12T11:47:52.871Z,16.27
2018-11-12T11:50:23.104Z,13.93
2018-11-12T11:52:52.008Z,13.85
2018-11-12T11:55:22.290Z,14.80
2018-11-12T11:57:51.561Z,16.10
2018-11-12T12:00:21.808Z,18.45
2018-11-12T12:02:51.866Z,16.35
2018-11-12T12:05:21.845Z,15.30
2018-11-12T12:07:51.393Z,12.33
2018-11-12T12:10:20.308Z,14.43
2018-11-12T12:12:50.131Z,18.77
2018-11-12T12:15:20.094Z,15.05
2018-11-12T12:17:48.994Z,15.35
2018-11-12T12:20:19.452Z,8.85
2018-11-12T12:22:48.450Z,8.50
2018-11-12T12:25:17.930Z,7.25
2018-11-12T12:27:47.399Z,7.17
2018-11-12T12:30:22.972Z,7.60
2018-11-12T12:32:52.869Z,9.83
2018-11-12T12:35:22.000Z,10.98
2018-11-12T12:37:51.035Z,10.08
2018-11-12T12:40:21.427Z,11.28
2018-11-12T12:42:50.424Z,9.98
2018-11-12T12:45:21.587Z,9.23
2018-11-12T12:47:50.821Z,8.23
2018-11-12T12:50:20.200Z,11.12
2018-11-12T12:52:49.165Z,12.85
2018-11-12T12:55:18.553Z,9.20
2018-11-12T12:57:47.767Z,10.13
2018-11-12T13:00:21.752Z,10.60
2018-11-12T13:02:51.366Z,9.30
2018-11-12T13:05:20.244Z,15.10
2018-11-12T13:07:49.242Z,10.25
2018-11-12T13:10:19.499Z,11.88
2018-11-12T13:12:48.895Z,12.00
2018-11-12T13:15:19.077Z,12.40
2018-11-12T13:17:48.578Z,9.73
2018-11-12T13:20:18.763Z,9.10
2018-11-12T13:22:48.258Z,11.25
2018-11-12T13:25:17.171Z,13.08
2018-11-12T13:27:46.708Z,11.05
2018-11-12T13:30:17.875Z,9.65
2018-11-12T13:32:47.119Z,11.30
2018-11-12T13:35:17.505Z,10.15
2018-11-12T13:37:46.420Z,10.40
2018-11-12T13:40:19.327Z,9.50
2018-11-12T13:42:49.995Z,10.55
2018-11-12T13:45:19.092Z,9.50
2018-11-12T13:47:48.251Z,11.48
2018-11-12T13:50:18.443Z,11.18
2018-11-12T13:52:47.703Z,11.53
2018-11-12T13:55:17.966Z,11.78
2018-11-12T13:57:46.860Z,10.75
2018-11-12T14:00:17.143Z,11.70
2018-11-12T14:02:47.644Z,10.38
2018-11-12T14:05:17.819Z,12.98
2018-11-12T14:07:46.990Z,19.37
2018-11-12T14:10:18.176Z,10.58
2018-11-12T14:12:47.573Z,17.45
2018-11-12T14:15:18.427Z,12.53
2018-11-12T14:17:47.968Z,11.88
2018-11-12T14:20:17.262Z,11.08
2018-11-12T14:22:46.512Z,10.65
2018-11-12T14:25:16.679Z,13.22
2018-11-12T14:27:46.672Z,12.07
2018-11-12T14:30:17.005Z,14.53
2018-11-12T14:32:45.953Z,12.00
2018-11-12T14:35:15.348Z,14.78
2018-11-12T14:37:45.426Z,11.43
2018-11-12T14:40:15.488Z,12.90
2018-11-12T14:42:44.578Z,12.68
2018-11-12T14:45:19.970Z,13.15
2018-11-12T14:47:49.151Z,14.65
2018-11-12T14:50:18.073Z,13.48
2018-11-12T14:52:47.499Z,11.45
2018-11-12T14:55:17.504Z,14.70
2018-11-12T14:57:46.862Z,14.00
2018-11-12T15:00:19.706Z,13.05
2018-11-12T15:02:49.196Z,13.15
2018-11-12T15:05:19.586Z,11.80
2018-11-12T15:07:48.972Z,11.25
2018-11-12T15:10:17.959Z,11.65
2018-11-12T15:12:47.481Z,12.45
2018-11-12T15:15:16.711Z,14.35
2018-11-12T15:17:46.040Z,13.68
2018-11-12T15:20:16.470Z,14.10
2018-11-12T15:22:45.912Z,14.10
2018-11-12T15:25:18.056Z,11.95
2018-11-12T15:27:47.104Z,11.63
2018-11-12T15:30:17.355Z,12.73
2018-11-12T15:32:47.333Z,16.10
2018-11-12T15:35:16.664Z,12.23
2018-11-12T15:37:46.308Z,14.35
2018-11-12T15:40:15.587Z,13.83
2018-11-12T15:42:44.489Z,14.38
2018-11-12T15:45:16.868Z,16.57
2018-11-12T15:47:46.656Z,15.58
2018-11-12T15:50:32.109Z,15.28
2018-11-12T15:53:01.029Z,15.20
2018-11-12T15:55:29.966Z,15.65
2018-11-12T15:57:59.024Z,16.80
2018-11-12T16:00:27.953Z,17.85
2018-11-12T16:02:56.826Z,15.10
2018-11-12T16:05:25.954Z,20.45
2018-11-12T16:07:55.058Z,13.78
2018-11-12T16:10:24.203Z,18.82
2018-11-12T16:12:53.440Z,13.20
2018-11-12T16:15:22.951Z,16.50
2018-11-12T16:17:51.903Z,15.18
2018-11-12T16:20:27.212Z,13.72
2018-11-12T16:22:56.956Z,15.20
2018-11-12T16:25:26.408Z,17.50
2018-11-12T16:27:55.384Z,17.92
2018-11-12T16:30:25.088Z,17.70
2018-11-12T16:33:00.281Z,13.90
2018-11-12T16:35:29.407Z,16.90
2018-11-12T16:37:58.313Z,16.32
2018-11-12T16:40:27.319Z,15.13
2018-11-12T16:42:56.453Z,15.48
2018-11-12T16:45:25.380Z,13.03
2018-11-12T16:47:54.621Z,16.48
2018-11-12T16:50:24.336Z,20.27
2018-11-12T16:52:54.151Z,13.83
2018-11-12T16:55:24.169Z,19.92
2018-11-12T16:57:53.610Z,15.90
2018-11-12T17:00:23.782Z,15.13
2018-11-12T17:02:53.957Z,17.10
2018-11-12T17:05:25.576Z,17.70
2018-11-12T17:07:54.655Z,19.65
2018-11-12T17:10:24.887Z,16.30
2018-11-12T17:12:53.837Z,16.00
2018-11-12T17:15:22.833Z,19.40
2018-11-12T17:17:51.769Z,18.23
2018-11-12T17:20:21.637Z,16.97
2018-11-12T17:22:50.565Z,16.23
2018-11-12T17:25:19.884Z,19.05
2018-11-12T17:27:49.080Z,15.65
2018-11-12T17:30:19.921Z,20.10
2018-11-12T17:32:50.252Z,15.30
2018-11-12T17:35:20.681Z,18.98
2018-11-12T17:37:50.007Z,19.65
2018-11-12T17:40:20.904Z,16.87
2018-11-12T17:42:50.511Z,16.35
2018-11-12T17:45:20.887Z,20.57
2018-11-12T17:47:51.042Z,19.35
2018-11-12T17:50:20.346Z,18.15
2018-11-12T17:52:49.288Z,23.75
2018-11-12T17:55:18.438Z,21.10
2018-11-12T17:57:47.393Z,16.90
2018-11-12T18:00:23.081Z,20.00
2018-11-12T18:02:52.626Z,16.85
2018-11-12T18:05:22.059Z,20.20
2018-11-12T18:08:01.317Z,20.02
2018-11-12T18:10:30.247Z,23.12
2018-11-12T18:12:59.275Z,16.15
2018-11-12T18:15:28.499Z,18.55
2018-11-12T18:17:57.560Z,23.70
2018-11-12T18:20:27.695Z,20.95
2018-11-12T18:22:57.872Z,20.00
2018-11-12T18:25:27.136Z,19.67
2018-11-12T18:27:57.132Z,18.40
2018-11-12T18:30:29.569Z,18.40
2018-11-12T18:33:00.058Z,26.93
2018-11-12T18:35:29.702Z,24.40
2018-11-12T18:37:59.147Z,19.37
2018-11-12T18:40:30.396Z,19.23
2018-11-12T18:42:59.863Z,23.87
2018-11-12T18:45:29.698Z,23.30
2018-11-12T18:48:00.047Z,23.10
2018-11-12T18:50:30.856Z,24.47
2018-11-12T18:53:03.131Z,21.27
2018-11-12T18:55:32.831Z,24.55
2018-11-12T18:58:07.129Z,22.90
2018-11-12T19:00:44.124Z,27.35
2018-11-12T19:03:25.485Z,24.90
2018-11-12T19:05:56.211Z,31.93
2018-11-12T19:08:26.210Z,33.90
2018-11-12T19:11:09.487Z,27.30
2018-11-12T19:13:54.111Z,28.27
2018-11-12T19:16:29.685Z,24.95
2018-11-12T19:18:59.141Z,29.02
2018-11-12T19:21:28.071Z,30.85
2018-11-12T19:23:57.233Z,29.67
2018-11-12T19:26:26.271Z,33.33
2018-11-12T19:28:55.159Z,30.92
2018-11-12T19:31:24.055Z,32.93
2018-11-12T19:33:53.041Z,32.17
2018-11-12T19:36:21.948Z,27.58
2018-11-12T19:38:51.473Z,34.65
2018-11-12T19:41:20.426Z,32.48
2018-11-12T19:43:49.319Z,31.75
2018-11-12T19:46:18.231Z,36.75
2018-11-12T19:48:47.202Z,29.82
2018-11-12T19:51:16.153Z,32.50
2018-11-12T19:53:45.089Z,37.08
2018-11-12T19:56:14.124Z,36.03
2018-11-12T19:58:43.043Z,34.48
2018-11-12T20:01:11.948Z,36.77
2018-11-12T20:03:40.890Z,36.13
2018-11-12T20:06:09.962Z,34.55
2018-11-12T20:08:38.924Z,34.75
2018-11-12T20:11:07.880Z,38.20
2018-11-12T20:13:36.798Z,35.58
2018-11-12T20:16:05.787Z,27.87
2018-11-12T20:18:35.029Z,48.70
2018-11-12T20:21:03.983Z,32.25
2018-11-12T20:23:32.921Z,38.30
2018-11-12T20:26:01.947Z,35.50
2018-11-12T20:28:30.854Z,35.83
2018-11-12T20:30:59.771Z,34.98
2018-11-12T20:33:28.757Z,40.38
2018-11-12T20:35:57.695Z,33.67
2018-11-12T20:38:26.647Z,39.05
2018-11-12T20:40:56.166Z,34.13
2018-11-12T20:43:25.455Z,40.92
2018-11-12T20:45:54.388Z,37.48
2018-11-12T20:48:23.427Z,40.17
2018-11-12T20:50:52.366Z,38.17
2018-11-12T20:53:21.287Z,36.85
2018-11-12T20:55:50.322Z,40.03
2018-11-12T20:58:19.315Z,41.53
2018-11-12T21:00:48.559Z,48.38
2018-11-12T21:03:17.509Z,35.98
2018-11-12T21:05:46.404Z,39.33
2018-11-12T21:08:15.309Z,37.78
2018-11-12T21:10:44.387Z,34.73
2018-11-12T21:13:13.276Z,37.33
2018-11-12T21:15:42.191Z,43.35
2018-11-12T21:18:11.143Z,42.83
2018-11-12T21:20:40.019Z,36.68
2018-11-12T21:23:09.356Z,39.90
2018-11-12T21:25:38.288Z,40.90
2018-11-12T21:28:07.233Z,39.78
2018-11-12T21:30:36.110Z,40.55
2018-11-12T21:33:05.135Z,44.05
2018-11-12T21:35:34.008Z,50.45
2018-11-12T21:38:02.917Z,41.13
2018-11-12T21:40:31.874Z,41.30
2018-11-12T21:43:00.864Z,43.98
2018-11-12T21:45:30.715Z,40.58
2018-11-12T21:47:59.657Z,42.25
2018-11-12T21:50:28.613Z,44.27
2018-11-12T21:52:57.563Z,36.50
2018-11-12T21:55:26.485Z,41.05
2018-11-12T21:57:55.387Z,43.25
2018-11-12T22:00:26.230Z,46.15
2018-11-12T22:02:57.508Z,40.58
2018-11-12T22:05:27.053Z,39.23
2018-11-12T22:07:55.934Z,33.75
2018-11-12T22:10:25.048Z,42.35
2018-11-12T22:12:54.578Z,38.65
2018-11-12T22:15:23.600Z,46.33
2018-11-12T22:17:52.559Z,41.83
2018-11-12T22:20:24.953Z,34.58
2018-11-12T22:22:54.241Z,46.77
2018-11-12T22:25:23.687Z,35.50
2018-11-12T22:27:53.279Z,34.80
2018-11-12T22:30:23.379Z,37.20
2018-11-12T22:32:54.241Z,37.90
2018-11-12T22:35:23.499Z,34.55
2018-11-12T22:37:52.427Z,37.90
2018-11-12T22:40:21.924Z,32.33
2018-11-12T22:42:51.651Z,40.03
2018-11-12T22:45:22.821Z,40.80
2018-11-12T22:47:52.499Z,39.88
2018-11-12T22:50:21.457Z,40.12
2018-11-12T22:52:50.419Z,37.08
2018-11-12T22:55:19.908Z,34.55
2018-11-12T22:57:48.893Z,36.60
2018-11-12T23:00:24.368Z,36.88
2018-11-12T23:02:53.927Z,43.92
2018-11-12T23:05:23.490Z,38.67
2018-11-12T23:07:53.197Z,35.45
2018-11-12T23:10:22.479Z,39.70
2018-11-12T23:12:51.513Z,36.88
2018-11-12T23:15:20.796Z,41.75
2018-11-12T23:17:49.791Z,36.65
2018-11-12T23:20:24.767Z,32.03
2018-11-12T23:22:54.092Z,35.38
2018-11-12T23:25:23.033Z,30.65
2018-11-12T23:27:52.597Z,34.43
2018-11-12T23:30:22.646Z,27.80
2018-11-12T23:32:51.538Z,33.92
2018-11-12T23:35:22.826Z,29.37
2018-11-12T23:37:51.931Z,33.80
2018-11-12T23:40:20.828Z,34.55
2018-11-12T23:42:49.759Z,32.85
2018-11-12T23:45:18.660Z,32.28
2018-11-12T23:47:47.526Z,34.20
2018-11-12T23:50:17.818Z,30.48
2018-11-12T23:52:47.461Z,32.85
2018-11-12T23:55:16.633Z,36.17
2018-11-12T23:57:47.464Z,33.02
