createdAt,value
2019-01-31T00:00:30.299Z,53.23
2019-01-31T00:03:09.353Z,116.23
2019-01-31T00:06:07.476Z,41.57
2019-01-31T00:09:04.121Z,60.37
2019-01-31T00:11:58.464Z,60.77
2019-01-31T00:14:50.557Z,49.23
2019-01-31T00:17:38.363Z,61.30
2019-01-31T00:20:17.016Z,70.70
2019-01-31T00:23:04.891Z,70.97
2019-01-31T00:25:43.533Z,62.73
2019-01-31T00:28:19.291Z,65.97
2019-01-31T00:31:10.520Z,67.93
2019-01-31T00:33:58.351Z,57.77
2019-01-31T00:36:28.255Z,57.60
2019-01-31T00:39:14.884Z,72.47
2019-01-31T00:41:47.458Z,66.40
2019-01-31T00:44:37.874Z,71.07
2019-01-31T00:47:29.179Z,72.87
2019-01-31T00:50:01.871Z,73.27
2019-01-31T00:52:34.411Z,74.13
2019-01-31T00:55:06.902Z,75.37
2019-01-31T00:57:36.711Z,59.17
2019-01-31T01:00:06.568Z,69.67
2019-01-31T01:02:39.373Z,55.80
2019-01-31T01:05:25.955Z,61.83
2019-01-31T01:08:05.650Z,62.40
2019-01-31T01:11:01.185Z,55.17
2019-01-31T01:13:33.790Z,62.77
2019-01-31T01:16:06.338Z,64.03
2019-01-31T01:18:45.194Z,57.37
2019-01-31T01:21:20.782Z,51.27
2019-01-31T01:23:56.827Z,62.73
2019-01-31T01:26:29.494Z,54.63
2019-01-31T01:28:59.290Z,56.93
2019-01-31T01:31:32.156Z,59.70
2019-01-31T01:34:07.828Z,64.63
2019-01-31T01:36:42.953Z,54.60
2019-01-31T01:39:19.394Z,52.63
2019-01-31T01:41:44.596Z,48.43
2019-01-31T01:44:17.395Z,51.93
2019-01-31T01:46:49.973Z,45.60
2019-01-31T01:49:25.542Z,41.63
2019-01-31T01:51:55.304Z,58.63
2019-01-31T01:54:34.047Z,51.87
2019-01-31T01:57:21.912Z,53.97
2019-01-31T02:00:08.212Z,47.80
2019-01-31T02:02:37.971Z,47.30
2019-01-31T02:05:27.491Z,46.53
2019-01-31T02:08:03.146Z,45.30
2019-01-31T02:10:42.012Z,39.00
2019-01-31T02:13:29.644Z,44.53
2019-01-31T02:16:15.968Z,43.57
2019-01-31T02:18:51.680Z,52.20
2019-01-31T02:21:30.697Z,48.10
2019-01-31T02:24:15.487Z,48.33
2019-01-31T02:27:06.753Z,40.10
2019-01-31T02:29:42.143Z,41.37
2019-01-31T02:32:31.806Z,56.93
2019-01-31T02:35:35.265Z,51.50
2019-01-31T02:38:07.923Z,58.20
2019-01-31T02:40:49.746Z,53.20
2019-01-31T02:43:40.671Z,47.70
2019-01-31T02:46:13.409Z,46.37
2019-01-31T02:48:55.496Z,48.83
2019-01-31T02:51:34.435Z,57.20
2019-01-31T02:54:12.960Z,52.07
2019-01-31T02:56:42.724Z,51.33
2019-01-31T02:59:14.069Z,55.47
2019-01-31T03:02:02.095Z,49.80
2019-01-31T03:04:31.851Z,57.30
2019-01-31T03:07:04.347Z,49.83
2019-01-31T03:09:54.669Z,41.00
2019-01-31T03:12:18.972Z,46.10
2019-01-31T03:14:48.324Z,42.80
2019-01-31T03:17:21.103Z,37.20
2019-01-31T03:20:09.147Z,42.97
2019-01-31T03:22:41.646Z,47.93
2019-01-31T03:25:32.681Z,46.93
2019-01-31T03:28:05.703Z,48.90
2019-01-31T03:30:44.741Z,43.63
2019-01-31T03:33:23.536Z,50.63
2019-01-31T03:36:08.408Z,55.90
2019-01-31T03:38:40.911Z,79.20
2019-01-31T03:41:10.778Z,58.93
2019-01-31T03:43:52.886Z,63.63
2019-01-31T03:46:43.823Z,61.60
2019-01-31T03:49:13.613Z,54.93
2019-01-31T03:51:46.354Z,49.73
2019-01-31T03:54:34.540Z,53.47
2019-01-31T03:57:19.319Z,62.83
2019-01-31T03:59:48.200Z,77.43
2019-01-31T04:02:29.838Z,75.80
2019-01-31T04:05:02.686Z,112.50
2019-01-31T04:07:28.841Z,202.07
2019-01-31T04:09:54.987Z,102.67
2019-01-31T04:12:22.086Z,83.37
2019-01-31T04:14:48.300Z,83.70
2019-01-31T04:17:14.497Z,100.60
2019-01-31T04:19:40.684Z,80.27
2019-01-31T04:22:06.963Z,85.33
2019-01-31T04:24:33.614Z,92.40
2019-01-31T04:26:59.793Z,85.43
2019-01-31T04:29:25.944Z,84.07
2019-01-31T04:31:52.096Z,77.60
2019-01-31T04:34:18.375Z,101.70
2019-01-31T04:36:44.533Z,71.77
2019-01-31T04:39:10.778Z,90.03
2019-01-31T04:41:36.966Z,71.97
2019-01-31T04:44:03.617Z,79.03
2019-01-31T04:46:29.876Z,84.87
2019-01-31T04:48:56.062Z,97.27
2019-01-31T04:51:22.325Z,100.83
2019-01-31T04:53:48.681Z,92.40
2019-01-31T04:56:14.962Z,101.13
2019-01-31T04:58:41.121Z,86.03
2019-01-31T05:01:07.304Z,93.33
2019-01-31T05:03:33.471Z,98.93
2019-01-31T05:05:59.647Z,102.57
2019-01-31T05:08:25.805Z,110.33
2019-01-31T05:10:51.986Z,102.53
2019-01-31T05:13:18.301Z,93.83
2019-01-31T05:15:44.454Z,100.00
2019-01-31T05:18:10.642Z,89.30
2019-01-31T05:20:36.898Z,95.83
2019-01-31T05:23:03.046Z,100.13
2019-01-31T05:25:29.241Z,93.30
2019-01-31T05:27:55.389Z,101.50
2019-01-31T05:30:21.546Z,117.70
2019-01-31T05:32:47.734Z,104.40
2019-01-31T05:35:13.883Z,94.80
2019-01-31T05:37:40.043Z,111.77
2019-01-31T05:40:09.439Z,96.53
2019-01-31T05:42:35.588Z,95.43
2019-01-31T05:45:01.842Z,90.60
2019-01-31T05:47:28.028Z,93.03
2019-01-31T05:49:54.181Z,90.60
2019-01-31T05:52:20.348Z,90.83
2019-01-31T05:54:46.527Z,115.37
2019-01-31T05:57:12.696Z,138.57
2019-01-31T05:59:38.885Z,142.43
2019-01-31T06:02:05.259Z,118.77
2019-01-31T06:04:31.671Z,127.10
2019-01-31T06:06:57.838Z,119.40
2019-01-31T06:09:24.017Z,110.83
2019-01-31T06:11:50.183Z,137.77
2019-01-31T06:14:16.396Z,110.60
2019-01-31T06:16:42.618Z,110.13
2019-01-31T06:19:08.771Z,126.00
2019-01-31T06:21:34.923Z,132.07
2019-01-31T06:24:01.225Z,138.13
2019-01-31T06:26:27.499Z,136.60
2019-01-31T06:28:53.655Z,123.37
2019-01-31T06:31:19.945Z,111.50
2019-01-31T06:33:46.106Z,110.87
2019-01-31T06:36:12.374Z,130.70
2019-01-31T06:38:38.560Z,94.23
2019-01-31T06:41:04.728Z,90.27
2019-01-31T06:43:30.987Z,91.57
2019-01-31T06:45:57.269Z,85.97
2019-01-31T06:48:23.423Z,97.60
2019-01-31T06:50:49.585Z,97.60
2019-01-31T06:53:15.774Z,96.37
2019-01-31T06:55:41.958Z,120.63
2019-01-31T06:58:08.118Z,103.93
2019-01-31T07:00:34.322Z,85.23
2019-01-31T07:03:00.478Z,97.27
2019-01-31T07:05:26.639Z,89.43
2019-01-31T07:07:52.830Z,95.00
2019-01-31T07:10:21.582Z,121.90
2019-01-31T07:12:47.745Z,121.77
2019-01-31T07:15:14.929Z,100.30
2019-01-31T07:17:41.082Z,89.37
2019-01-31T07:20:15.485Z,85.13
2019-01-31T07:22:41.801Z,82.10
2019-01-31T07:25:11.775Z,83.77
2019-01-31T07:27:37.929Z,77.27
2019-01-31T07:30:10.416Z,58.00
2019-01-31T07:32:36.585Z,68.63
2019-01-31T07:35:05.932Z,75.93
2019-01-31T07:37:32.138Z,66.97
2019-01-31T07:39:58.299Z,67.33
2019-01-31T07:42:24.559Z,73.60
2019-01-31T07:44:50.885Z,71.17
2019-01-31T07:47:17.023Z,62.73
2019-01-31T07:49:43.186Z,64.60
2019-01-31T07:52:09.400Z,54.60
2019-01-31T07:54:35.557Z,44.83
2019-01-31T07:57:01.709Z,43.67
2019-01-31T07:59:27.986Z,46.73
2019-01-31T08:01:54.139Z,43.70
2019-01-31T08:04:20.414Z,46.40
2019-01-31T08:06:46.611Z,45.93
2019-01-31T08:09:12.771Z,43.60
2019-01-31T08:11:38.922Z,43.83
2019-01-31T08:14:05.703Z,33.97
2019-01-31T08:16:31.910Z,38.20
2019-01-31T08:18:58.062Z,54.97
2019-01-31T08:21:24.243Z,40.67
2019-01-31T08:23:50.510Z,49.00
2019-01-31T08:26:16.670Z,40.03
2019-01-31T08:28:42.874Z,46.70
2019-01-31T08:31:09.225Z,36.33
2019-01-31T08:33:35.385Z,37.03
2019-01-31T08:36:01.679Z,32.17
2019-01-31T08:38:27.836Z,35.50
2019-01-31T08:40:54.000Z,39.50
2019-01-31T08:43:20.664Z,37.73
2019-01-31T08:45:47.058Z,47.33
2019-01-31T08:48:13.236Z,44.03
2019-01-31T08:50:39.631Z,39.53
2019-01-31T08:53:05.904Z,38.13
2019-01-31T08:55:32.169Z,39.63
2019-01-31T08:57:58.359Z,36.13
2019-01-31T09:00:30.751Z,35.30
2019-01-31T09:02:57.231Z,38.80
2019-01-31T09:05:23.425Z,34.90
2019-01-31T09:07:49.580Z,36.67
2019-01-31T09:10:28.012Z,42.43
2019-01-31T09:12:54.730Z,35.70
2019-01-31T09:15:22.385Z,35.50
2019-01-31T09:17:49.630Z,32.90
2019-01-31T09:20:28.390Z,28.90
2019-01-31T09:23:04.219Z,33.87
2019-01-31T09:25:54.205Z,36.83
2019-01-31T09:28:35.884Z,30.20
2019-01-31T09:31:27.109Z,34.47
2019-01-31T09:34:03.001Z,37.57
2019-01-31T09:36:55.408Z,37.43
2019-01-31T09:39:46.546Z,30.20
2019-01-31T09:42:26.611Z,33.37
2019-01-31T09:45:18.061Z,32.73
2019-01-31T09:47:59.595Z,30.93
2019-01-31T09:50:52.416Z,31.97
2019-01-31T09:53:37.480Z,35.53
2019-01-31T09:56:13.118Z,30.73
2019-01-31T09:59:01.027Z,30.87
2019-01-31T10:01:55.552Z,29.57
2019-01-31T10:04:31.197Z,30.03
2019-01-31T10:07:03.159Z,22.60
2019-01-31T10:09:41.766Z,26.17
2019-01-31T10:12:20.248Z,29.47
2019-01-31T10:14:58.778Z,26.37
2019-01-31T10:17:31.542Z,31.73
2019-01-31T10:20:22.364Z,33.17
2019-01-31T10:22:58.124Z,25.77
2019-01-31T10:25:40.332Z,28.40
2019-01-31T10:28:40.045Z,25.03
2019-01-31T10:31:28.479Z,26.93
2019-01-31T10:34:10.138Z,24.70
2019-01-31T10:36:39.900Z,27.50
2019-01-31T10:39:18.317Z,22.87
2019-01-31T10:42:23.749Z,22.37
2019-01-31T10:45:08.618Z,26.60
2019-01-31T10:47:53.003Z,26.93
2019-01-31T10:50:45.948Z,24.33
2019-01-31T10:53:18.478Z,28.03
2019-01-31T10:56:11.212Z,23.90
2019-01-31T10:58:43.847Z,24.37
2019-01-31T11:01:28.726Z,24.20
2019-01-31T11:04:10.102Z,29.10
2019-01-31T11:07:00.051Z,26.57
2019-01-31T11:09:45.257Z,26.53
2019-01-31T11:12:17.910Z,29.83
2019-01-31T11:14:47.839Z,30.57
2019-01-31T11:17:20.831Z,26.07
2019-01-31T11:20:02.306Z,23.00
2019-01-31T11:22:41.318Z,23.57
2019-01-31T11:25:26.293Z,23.53
2019-01-31T11:28:08.249Z,28.77
2019-01-31T11:30:56.150Z,24.77
2019-01-31T11:33:35.129Z,37.03
2019-01-31T11:36:07.926Z,80.93
2019-01-31T11:38:40.953Z,42.20
2019-01-31T11:41:27.659Z,37.87
2019-01-31T11:44:15.490Z,61.07
2019-01-31T11:46:45.378Z,44.00
2019-01-31T11:49:30.418Z,41.77
2019-01-31T11:52:00.213Z,39.00
2019-01-31T11:54:35.790Z,33.20
2019-01-31T11:57:22.481Z,31.30
2019-01-31T11:59:48.675Z,30.60
2019-01-31T12:02:15.144Z,28.47
2019-01-31T12:04:41.407Z,28.17
2019-01-31T12:07:07.605Z,36.30
2019-01-31T12:09:33.810Z,28.77
2019-01-31T12:12:00.076Z,27.80
2019-01-31T12:14:26.311Z,23.70
2019-01-31T12:16:52.628Z,26.20
2019-01-31T12:19:19.212Z,25.53
2019-01-31T12:21:45.745Z,20.67
2019-01-31T12:24:16.456Z,21.67
2019-01-31T12:26:40.679Z,27.97
2019-01-31T12:29:06.886Z,24.83
2019-01-31T12:31:33.053Z,21.83
2019-01-31T12:33:59.215Z,24.47
2019-01-31T12:36:25.521Z,29.63
2019-01-31T12:38:54.845Z,35.27
2019-01-31T12:41:20.357Z,32.57
2019-01-31T12:43:46.772Z,30.63
2019-01-31T12:46:13.041Z,34.50
2019-01-31T12:48:39.231Z,39.07
2019-01-31T12:51:05.530Z,36.40
2019-01-31T12:53:31.704Z,32.63
2019-01-31T12:55:58.007Z,39.63
2019-01-31T12:58:33.312Z,33.93
2019-01-31T13:00:52.463Z,32.27
2019-01-31T13:03:18.633Z,27.73
2019-01-31T13:05:44.927Z,36.93
2019-01-31T13:08:11.088Z,33.27
2019-01-31T13:10:37.256Z,33.23
2019-01-31T13:13:04.067Z,41.27
2019-01-31T13:15:30.237Z,28.80
2019-01-31T13:17:56.504Z,34.27
2019-01-31T13:20:23.597Z,36.13
2019-01-31T13:22:52.868Z,32.93
2019-01-31T13:25:20.511Z,36.23
2019-01-31T13:27:46.975Z,39.37
2019-01-31T13:30:18.525Z,25.83
2019-01-31T13:32:44.778Z,22.27
2019-01-31T13:35:12.875Z,33.10
2019-01-31T13:37:39.142Z,30.97
2019-01-31T13:40:23.660Z,45.20
2019-01-31T13:42:50.624Z,33.83
2019-01-31T13:45:20.088Z,51.13
2019-01-31T13:47:46.286Z,30.07
2019-01-31T13:50:14.753Z,32.37
2019-01-31T13:52:41.034Z,28.13
2019-01-31T13:55:10.942Z,23.67
2019-01-31T13:57:37.109Z,21.77
2019-01-31T14:00:06.993Z,23.27
2019-01-31T14:02:33.194Z,21.57
2019-01-31T14:04:59.361Z,22.80
2019-01-31T14:07:27.589Z,20.70
2019-01-31T14:09:53.637Z,24.20
2019-01-31T14:12:19.811Z,22.70
2019-01-31T14:14:45.983Z,23.87
2019-01-31T14:17:12.183Z,24.83
2019-01-31T14:19:38.343Z,27.00
2019-01-31T14:22:04.620Z,33.53
2019-01-31T14:24:30.809Z,25.60
2019-01-31T14:26:57.029Z,28.37
2019-01-31T14:29:23.181Z,31.27
2019-01-31T14:31:49.374Z,27.53
2019-01-31T14:34:15.532Z,33.30
2019-01-31T14:36:41.690Z,37.50
2019-01-31T14:39:08.190Z,31.37
2019-01-31T14:41:34.452Z,37.57
2019-01-31T14:44:00.617Z,28.43
2019-01-31T14:46:26.943Z,44.17
2019-01-31T14:48:53.107Z,32.93
2019-01-31T14:51:19.271Z,35.70
2019-01-31T14:53:45.476Z,42.57
2019-01-31T14:56:11.642Z,38.80
2019-01-31T14:58:37.801Z,36.90
2019-01-31T15:01:04.006Z,39.13
2019-01-31T15:03:30.183Z,43.50
2019-01-31T15:05:56.451Z,34.70
2019-01-31T15:08:23.994Z,31.80
2019-01-31T15:10:50.164Z,29.97
2019-01-31T15:13:16.331Z,21.97
2019-01-31T15:15:42.628Z,32.33
2019-01-31T15:18:08.792Z,32.03
2019-01-31T15:20:38.455Z,30.63
2019-01-31T15:23:05.160Z,37.23
2019-01-31T15:25:31.472Z,37.97
2019-01-31T15:27:57.829Z,31.40
2019-01-31T15:30:27.361Z,44.50
2019-01-31T15:32:53.614Z,35.13
2019-01-31T15:35:19.879Z,39.40
2019-01-31T15:37:46.066Z,34.37
2019-01-31T15:40:15.831Z,26.30
2019-01-31T15:42:42.090Z,29.53
2019-01-31T15:45:08.484Z,28.97
2019-01-31T15:47:34.646Z,33.70
2019-01-31T15:50:00.807Z,39.87
2019-01-31T15:52:26.997Z,34.43
2019-01-31T15:54:53.254Z,33.93
2019-01-31T15:57:19.514Z,33.83
2019-01-31T15:59:45.705Z,29.13
2019-01-31T16:02:11.962Z,44.27
2019-01-31T16:04:38.231Z,35.93
2019-01-31T16:07:04.530Z,39.37
2019-01-31T16:09:30.698Z,32.03
2019-01-31T16:11:59.640Z,52.90
2019-01-31T16:14:25.056Z,44.80
2019-01-31T16:16:51.244Z,45.73
2019-01-31T16:19:17.395Z,33.10
2019-01-31T16:21:44.420Z,40.50
2019-01-31T16:24:10.582Z,31.20
2019-01-31T16:26:36.734Z,42.93
2019-01-31T16:29:03.556Z,34.50
2019-01-31T16:31:29.711Z,50.90
2019-01-31T16:33:55.873Z,34.90
2019-01-31T16:36:22.043Z,34.87
2019-01-31T16:38:48.215Z,35.40
2019-01-31T16:41:17.161Z,43.13
2019-01-31T16:43:44.496Z,40.37
2019-01-31T16:46:10.653Z,46.83
2019-01-31T16:48:36.819Z,35.70
2019-01-31T16:51:03.006Z,39.23
2019-01-31T16:53:29.276Z,40.30
2019-01-31T16:55:55.450Z,40.53
2019-01-31T16:58:21.742Z,43.77
2019-01-31T17:00:47.991Z,35.93
2019-01-31T17:03:14.244Z,34.60
2019-01-31T17:05:42.887Z,45.73
2019-01-31T17:08:09.082Z,42.43
2019-01-31T17:10:35.205Z,45.23
2019-01-31T17:13:01.505Z,41.87
2019-01-31T17:15:27.659Z,49.43
2019-01-31T17:17:53.938Z,59.10
2019-01-31T17:20:26.179Z,55.40
2019-01-31T17:22:52.443Z,50.87
2019-01-31T17:25:19.843Z,49.67
2019-01-31T17:27:46.050Z,51.07
2019-01-31T17:30:23.826Z,37.97
2019-01-31T17:32:50.424Z,52.97
2019-01-31T17:35:16.586Z,34.87
2019-01-31T17:37:42.878Z,23.20
2019-01-31T17:40:12.811Z,33.00
2019-01-31T17:42:39.079Z,30.90
2019-01-31T17:45:08.835Z,30.50
2019-01-31T17:47:35.031Z,32.63
2019-01-31T17:50:01.252Z,36.00
2019-01-31T17:52:27.466Z,38.17
2019-01-31T17:54:55.952Z,39.40
2019-01-31T17:57:21.832Z,29.10
2019-01-31T17:59:48.101Z,13.97
2019-01-31T18:02:14.406Z,24.00
2019-01-31T18:04:40.656Z,35.17
2019-01-31T18:07:06.922Z,28.60
2019-01-31T18:09:33.115Z,27.50
2019-01-31T18:11:59.275Z,29.17
2019-01-31T18:14:25.529Z,26.17
2019-01-31T18:16:51.820Z,23.77
2019-01-31T18:19:17.972Z,24.43
2019-01-31T18:21:44.127Z,26.37
2019-01-31T18:24:10.327Z,25.53
2019-01-31T18:26:36.575Z,32.00
2019-01-31T18:29:02.923Z,36.60
2019-01-31T18:31:29.215Z,22.20
2019-01-31T18:33:55.379Z,36.73
2019-01-31T18:36:21.543Z,49.07
2019-01-31T18:38:47.739Z,22.67
2019-01-31T18:41:13.891Z,31.07
2019-01-31T18:43:40.041Z,37.13
2019-01-31T18:46:06.240Z,30.70
2019-01-31T18:48:32.432Z,32.40
2019-01-31T18:50:58.697Z,31.67
2019-01-31T18:53:24.992Z,23.57
2019-01-31T18:55:51.246Z,32.30
2019-01-31T18:58:17.403Z,33.20
2019-01-31T19:00:45.304Z,32.10
2019-01-31T19:03:11.566Z,33.10
2019-01-31T19:05:37.861Z,22.37
2019-01-31T19:08:07.158Z,28.23
2019-01-31T19:10:42.684Z,37.13
2019-01-31T19:13:00.439Z,35.77
2019-01-31T19:15:26.732Z,82.03
2019-01-31T19:17:52.998Z,84.30
2019-01-31T19:20:24.396Z,53.70
2019-01-31T19:22:51.604Z,33.43
2019-01-31T19:25:17.989Z,44.77
2019-01-31T19:27:44.252Z,54.93
2019-01-31T19:30:28.668Z,66.63
2019-01-31T19:32:55.113Z,38.57
2019-01-31T19:35:21.395Z,29.30
2019-01-31T19:37:47.615Z,52.30
2019-01-31T19:40:22.185Z,77.10
2019-01-31T19:42:48.493Z,61.00
2019-01-31T19:45:21.254Z,59.13
2019-01-31T19:47:47.425Z,83.67
2019-01-31T19:50:13.976Z,65.37
2019-01-31T19:52:40.158Z,64.73
2019-01-31T19:55:06.434Z,35.00
2019-01-31T19:57:32.611Z,36.00
2019-01-31T19:59:58.807Z,48.00
2019-01-31T20:02:25.066Z,66.97
2019-01-31T20:04:51.222Z,43.23
2019-01-31T20:07:17.510Z,47.07
2019-01-31T20:09:45.080Z,37.60
2019-01-31T20:12:11.329Z,44.87
2019-01-31T20:14:37.521Z,52.13
2019-01-31T20:17:08.394Z,29.73
2019-01-31T20:19:33.780Z,50.70
2019-01-31T20:21:59.959Z,48.60
2019-01-31T20:24:26.113Z,53.57
2019-01-31T20:26:52.376Z,40.37
2019-01-31T20:29:18.568Z,59.97
2019-01-31T20:31:44.725Z,63.83
2019-01-31T20:34:10.887Z,63.07
2019-01-31T20:36:37.186Z,70.33
2019-01-31T20:39:06.045Z,65.67
2019-01-31T20:41:32.309Z,68.10
2019-01-31T20:43:58.532Z,77.83
2019-01-31T20:46:24.792Z,65.70
2019-01-31T20:48:51.055Z,68.90
2019-01-31T20:51:17.348Z,50.43
2019-01-31T20:53:43.502Z,45.70
2019-01-31T20:56:09.668Z,49.93
2019-01-31T20:58:35.959Z,62.30
2019-01-31T21:01:02.216Z,40.20
2019-01-31T21:03:28.374Z,81.50
2019-01-31T21:05:54.552Z,56.40
2019-01-31T21:08:20.867Z,72.67
2019-01-31T21:10:47.186Z,58.80
2019-01-31T21:13:13.376Z,127.53
2019-01-31T21:15:39.636Z,38.80
2019-01-31T21:18:06.300Z,107.73
2019-01-31T21:20:32.497Z,80.43
2019-01-31T21:22:58.639Z,83.27
2019-01-31T21:25:24.796Z,164.90
2019-01-31T21:27:52.394Z,67.10
2019-01-31T21:30:33.706Z,102.73
2019-01-31T21:32:59.999Z,211.80
2019-01-31T21:35:27.469Z,148.40
2019-01-31T21:37:53.619Z,128.87
2019-01-31T21:40:21.220Z,149.87
2019-01-31T21:42:47.676Z,137.53
2019-01-31T21:45:18.734Z,128.53
2019-01-31T21:47:44.935Z,153.63
2019-01-31T21:50:14.694Z,132.70
2019-01-31T21:52:40.958Z,100.17
2019-01-31T21:55:08.856Z,288.23
2019-01-31T21:57:35.115Z,185.50
2019-01-31T22:00:01.678Z,152.53
2019-01-31T22:02:27.882Z,439.70
2019-01-31T22:04:54.037Z,261.30
2019-01-31T22:07:20.293Z,338.27
2019-01-31T22:09:46.476Z,375.10
2019-01-31T22:12:12.632Z,222.03
2019-01-31T22:14:38.889Z,300.97
2019-01-31T22:17:14.375Z,238.60
2019-01-31T22:19:33.139Z,294.23
2019-01-31T22:21:59.298Z,430.80
2019-01-31T22:24:25.504Z,333.87
2019-01-31T22:26:51.663Z,497.70
2019-01-31T22:29:17.826Z,398.57
2019-01-31T22:31:44.027Z,385.90
2019-01-31T22:34:10.285Z,370.23
2019-01-31T22:36:36.588Z,358.93
2019-01-31T22:39:06.282Z,446.70
2019-01-31T22:41:32.435Z,498.30
2019-01-31T22:43:58.727Z,244.63
2019-01-31T22:46:24.903Z,324.13
2019-01-31T22:48:51.071Z,373.10
2019-01-31T22:51:17.224Z,416.87
2019-01-31T22:53:43.538Z,458.27
2019-01-31T22:56:09.700Z,412.40
2019-01-31T22:58:35.957Z,227.57
2019-01-31T23:01:07.689Z,393.83
2019-01-31T23:03:34.364Z,364.90
2019-01-31T23:06:00.664Z,354.33
2019-01-31T23:08:26.965Z,372.30
2019-01-31T23:10:53.238Z,389.67
2019-01-31T23:13:19.507Z,323.80
2019-01-31T23:15:45.816Z,459.97
2019-01-31T23:18:11.992Z,356.67
2019-01-31T23:20:38.249Z,314.43
2019-01-31T23:23:04.445Z,286.57
2019-01-31T23:25:39.643Z,339.23
2019-01-31T23:27:58.668Z,530.40
2019-01-31T23:30:25.023Z,529.03
2019-01-31T23:32:51.194Z,610.07
2019-01-31T23:35:17.464Z,663.47
2019-01-31T23:37:43.731Z,356.97
2019-01-31T23:40:11.790Z,529.03
2019-01-31T23:42:37.958Z,790.53
2019-01-31T23:45:07.879Z,798.60
2019-01-31T23:47:34.141Z,461.57
2019-01-31T23:50:00.412Z,309.33
2019-01-31T23:52:26.611Z,550.07
2019-01-31T23:54:52.776Z,512.30
2019-01-31T23:57:19.054Z,622.27
2019-01-31T23:59:45.240Z,478.70
