createdAt,value
2023-01-04T00:01:35.094Z,100409.88
2023-01-04T00:04:02.199Z,100407.16
2023-01-04T00:06:29.113Z,100394.16
2023-01-04T00:08:56.021Z,100406.63
2023-01-04T00:11:23.478Z,100397.38
2023-01-04T00:13:51.891Z,100391.66
2023-01-04T00:16:21.147Z,100395.63
2023-01-04T00:18:48.322Z,100400.41
2023-01-04T00:21:15.778Z,100393.31
2023-01-04T00:23:43.613Z,100357.88
2023-01-04T00:26:14.344Z,100398.56
2023-01-04T00:28:41.292Z,100367.63
2023-01-04T00:31:09.321Z,100390.34
2023-01-04T00:33:36.211Z,100392.75
2023-01-04T00:36:10.246Z,100391.59
2023-01-04T00:38:37.245Z,100387.38
2023-01-04T00:41:04.814Z,100393.53
2023-01-04T00:43:31.740Z,100391.81
2023-01-04T00:45:58.725Z,100397.88
2023-01-04T00:48:25.653Z,100393.97
2023-01-04T00:50:52.593Z,100393.47
2023-01-04T00:53:19.698Z,100392.34
2023-01-04T00:55:46.608Z,100392.03
2023-01-04T00:58:13.495Z,100393.84
2023-01-04T01:00:40.380Z,100388.09
2023-01-04T01:03:07.568Z,100387.22
2023-01-04T01:05:35.495Z,100347.53
2023-01-04T01:08:22.940Z,100385.09
2023-01-04T01:10:50.257Z,100387.94
2023-01-04T01:13:17.200Z,100387.59
2023-01-04T01:15:44.172Z,100384.50
2023-01-04T01:18:11.076Z,100391.78
2023-01-04T01:20:44.428Z,100398.44
2023-01-04T01:23:13.312Z,100354.56
2023-01-04T01:25:40.920Z,100387.34
2023-01-04T01:28:08.157Z,100395.38
2023-01-04T01:30:35.116Z,100391.22
2023-01-04T01:33:02.068Z,100368.41
2023-01-04T01:35:28.903Z,100402.69
2023-01-04T01:37:55.906Z,100398.88
2023-01-04T01:40:22.745Z,100387.97
2023-01-04T01:42:49.587Z,100343.88
2023-01-04T01:45:28.003Z,100381.28
2023-01-04T01:47:57.018Z,100361.19
2023-01-04T01:50:25.119Z,100392.03
2023-01-04T01:52:52.095Z,100388.25
2023-01-04T01:55:19.216Z,100382.75
2023-01-04T01:57:46.059Z,100392.28
2023-01-04T02:00:13.967Z,100391.97
2023-01-04T02:03:09.163Z,100393.22
2023-01-04T02:05:36.307Z,100388.47
2023-01-04T02:08:03.231Z,100357.06
2023-01-04T02:10:30.736Z,100368.31
2023-01-04T02:12:57.600Z,100381.38
2023-01-04T02:15:24.722Z,100392.19
2023-01-04T02:17:57.143Z,100340.28
2023-01-04T02:20:52.676Z,100375.69
2023-01-04T02:23:31.352Z,100371.81
2023-01-04T02:26:35.654Z,100372.56
2023-01-04T02:29:27.526Z,100364.25
2023-01-04T02:31:56.013Z,100364.13
2023-01-04T02:34:58.494Z,100362.16
2023-01-04T02:37:28.485Z,100362.88
2023-01-04T02:40:10.576Z,100357.16
2023-01-04T02:43:04.149Z,100356.81
2023-01-04T02:45:41.170Z,100356.13
2023-01-04T02:48:26.581Z,100341.63
2023-01-04T02:50:58.047Z,100322.91
2023-01-04T02:53:30.302Z,100347.59
2023-01-04T02:56:20.170Z,100355.88
2023-01-04T02:59:03.925Z,100345.84
2023-01-04T03:02:20.375Z,100345.47
2023-01-04T03:05:25.220Z,100340.81
2023-01-04T03:07:56.636Z,100339.06
2023-01-04T03:10:26.663Z,100335.28
2023-01-04T03:13:01.464Z,100339.16
2023-01-04T03:15:28.770Z,100331.34
2023-01-04T03:18:00.971Z,100316.41
2023-01-04T03:20:29.414Z,100325.13
2023-01-04T03:23:21.333Z,100323.81
2023-01-04T03:26:09.624Z,100319.44
2023-01-04T03:28:55.521Z,100286.00
2023-01-04T03:31:45.798Z,100320.97
2023-01-04T03:34:31.487Z,100299.50
2023-01-04T03:37:01.276Z,100308.25
2023-01-04T03:39:49.547Z,100313.53
2023-01-04T03:42:46.856Z,100320.41
2023-01-04T03:45:43.854Z,100326.88
2023-01-04T03:48:33.498Z,100303.22
2023-01-04T03:51:15.328Z,100325.41
2023-01-04T03:54:06.744Z,100307.88
2023-01-04T03:56:33.833Z,100262.69
2023-01-04T03:59:00.812Z,100301.41
2023-01-04T04:01:28.005Z,100310.44
2023-01-04T04:04:13.603Z,100308.31
2023-01-04T04:06:59.401Z,100302.97
2023-01-04T04:09:26.285Z,100307.66
2023-01-04T04:11:53.130Z,100296.06
2023-01-04T04:14:20.007Z,100293.91
2023-01-04T04:16:46.942Z,100265.69
2023-01-04T04:19:13.851Z,100304.31
2023-01-04T04:21:40.852Z,100298.41
2023-01-04T04:24:07.882Z,100284.28
2023-01-04T04:26:34.723Z,100291.41
2023-01-04T04:29:01.620Z,100293.06
2023-01-04T04:31:28.496Z,100289.03
2023-01-04T04:33:55.381Z,100289.28
2023-01-04T04:36:22.408Z,100276.00
2023-01-04T04:38:49.334Z,100268.72
2023-01-04T04:41:34.711Z,100265.72
2023-01-04T04:44:01.797Z,100256.78
2023-01-04T04:46:28.906Z,100258.34
2023-01-04T04:48:56.348Z,100260.81
2023-01-04T04:51:23.303Z,100234.94
2023-01-04T04:53:50.412Z,100260.06
2023-01-04T04:56:17.465Z,100258.28
2023-01-04T04:58:44.502Z,100257.91
2023-01-04T05:01:11.718Z,100257.81
2023-01-04T05:03:39.000Z,100251.09
2023-01-04T05:06:06.373Z,100245.50
2023-01-04T05:08:33.408Z,100252.44
2023-01-04T05:11:00.385Z,100250.59
2023-01-04T05:13:27.267Z,100235.16
2023-01-04T05:15:55.464Z,100234.88
2023-01-04T05:18:23.547Z,100234.91
2023-01-04T05:20:50.703Z,100214.91
2023-01-04T05:23:18.856Z,100234.59
2023-01-04T05:25:46.117Z,100229.44
2023-01-04T05:28:13.071Z,100226.91
2023-01-04T05:30:53.399Z,100232.91
2023-01-04T05:33:28.121Z,100233.56
2023-01-04T05:35:55.419Z,100222.56
2023-01-04T05:38:22.848Z,100224.69
2023-01-04T05:40:49.923Z,100223.91
2023-01-04T05:43:17.499Z,100217.69
2023-01-04T05:45:47.013Z,100208.25
2023-01-04T05:48:14.070Z,100212.75
2023-01-04T05:50:41.159Z,100206.94
2023-01-04T05:53:10.542Z,100210.31
2023-01-04T05:55:37.513Z,100209.63
2023-01-04T05:58:04.579Z,100205.34
2023-01-04T06:00:31.730Z,100185.06
2023-01-04T06:02:58.883Z,100211.59
2023-01-04T06:05:26.185Z,100193.06
2023-01-04T06:07:53.172Z,100219.50
2023-01-04T06:10:20.471Z,100217.44
2023-01-04T06:12:47.566Z,100222.47
2023-01-04T06:15:14.696Z,100213.63
2023-01-04T06:17:41.688Z,100222.22
2023-01-04T06:20:12.614Z,100216.59
2023-01-04T06:22:40.793Z,100210.44
2023-01-04T06:25:08.989Z,100207.53
2023-01-04T06:27:36.264Z,100206.91
2023-01-04T06:30:04.118Z,100208.84
2023-01-04T06:32:31.190Z,100208.50
2023-01-04T06:34:58.242Z,100201.75
2023-01-04T06:37:25.223Z,100215.63
2023-01-04T06:39:52.517Z,100196.56
2023-01-04T06:42:38.429Z,100171.84
2023-01-04T06:45:05.904Z,100203.13
2023-01-04T06:47:32.871Z,100199.56
2023-01-04T06:49:59.954Z,100198.06
2023-01-04T06:52:26.904Z,100195.97
2023-01-04T06:54:53.765Z,100195.91
2023-01-04T06:57:20.718Z,100195.72
2023-01-04T06:59:47.654Z,100193.94
2023-01-04T07:02:15.245Z,100171.78
2023-01-04T07:04:43.133Z,100203.19
2023-01-04T07:07:10.228Z,100208.44
2023-01-04T07:09:37.403Z,100199.50
2023-01-04T07:12:04.572Z,100185.69
2023-01-04T07:14:31.456Z,100202.94
2023-01-04T07:16:58.481Z,100195.41
2023-01-04T07:19:25.495Z,100193.50
2023-01-04T07:21:53.857Z,100144.75
2023-01-04T07:24:26.169Z,100197.91
2023-01-04T07:26:56.756Z,100199.09
2023-01-04T07:29:23.813Z,100210.16
2023-01-04T07:31:51.276Z,100212.44
2023-01-04T07:34:19.506Z,100190.38
2023-01-04T07:36:47.034Z,100211.69
2023-01-04T07:39:14.030Z,100214.59
2023-01-04T07:41:41.056Z,100214.91
2023-01-04T07:44:09.106Z,100207.44
2023-01-04T07:46:36.259Z,100189.94
2023-01-04T07:49:03.846Z,100207.44
2023-01-04T07:51:33.649Z,100207.22
2023-01-04T07:54:00.680Z,100201.56
2023-01-04T07:56:27.733Z,100204.00
2023-01-04T07:58:57.607Z,100199.16
2023-01-04T08:01:25.405Z,100193.16
2023-01-04T08:03:52.677Z,100185.34
2023-01-04T08:06:20.505Z,100182.44
2023-01-04T08:08:47.490Z,100158.19
2023-01-04T08:11:16.364Z,100185.28
2023-01-04T08:13:43.401Z,100165.25
2023-01-04T08:16:22.043Z,100183.88
2023-01-04T08:18:52.840Z,100186.94
2023-01-04T08:21:19.794Z,100174.53
2023-01-04T08:23:46.823Z,100162.06
2023-01-04T08:26:14.405Z,100163.53
2023-01-04T08:28:41.577Z,100155.53
2023-01-04T08:31:14.946Z,100134.94
2023-01-04T08:33:42.460Z,100156.22
2023-01-04T08:36:26.749Z,100152.50
2023-01-04T08:39:02.440Z,100128.19
2023-01-04T08:41:56.492Z,100148.16
2023-01-04T08:44:24.770Z,100152.88
2023-01-04T08:46:52.380Z,100151.00
2023-01-04T08:49:19.766Z,100148.97
2023-01-04T08:51:46.776Z,100155.84
2023-01-04T08:54:14.107Z,100161.91
2023-01-04T08:56:41.089Z,100128.16
2023-01-04T08:59:09.889Z,100147.28
2023-01-04T09:01:37.275Z,100145.81
2023-01-04T09:04:04.531Z,100152.31
2023-01-04T09:06:31.552Z,100141.63
2023-01-04T09:08:58.646Z,100156.66
2023-01-04T09:11:25.784Z,100158.44
2023-01-04T09:14:04.343Z,100162.16
2023-01-04T09:16:34.332Z,100155.59
2023-01-04T09:19:01.388Z,100150.25
2023-01-04T09:21:28.424Z,100136.66
2023-01-04T09:23:57.018Z,100135.06
2023-01-04T09:26:24.090Z,100133.25
2023-01-04T09:28:52.062Z,100131.34
2023-01-04T09:31:21.124Z,100128.94
2023-01-04T09:34:13.480Z,100126.97
2023-01-04T09:36:35.206Z,100116.25
2023-01-04T09:39:02.094Z,100112.00
2023-01-04T09:41:30.356Z,100097.38
2023-01-04T09:44:12.404Z,100084.34
2023-01-04T09:46:48.258Z,100042.47
2023-01-04T09:49:23.103Z,100069.25
2023-01-04T09:52:13.259Z,100075.22
2023-01-04T09:54:50.635Z,100060.44
2023-01-04T09:57:29.714Z,100046.88
2023-01-04T10:00:00.296Z,100049.75
2023-01-04T10:02:39.112Z,100052.31
2023-01-04T10:05:07.826Z,100052.47
2023-01-04T10:07:34.793Z,100051.84
2023-01-04T10:10:01.892Z,100028.06
2023-01-04T10:12:47.654Z,100026.03
2023-01-04T10:15:29.899Z,100027.53
2023-01-04T10:21:33.932Z,99986.88
2023-01-04T10:24:07.135Z,99976.22
2023-01-04T10:26:46.381Z,99968.97
2023-01-04T10:29:35.167Z,99965.16
2023-01-04T10:32:24.683Z,99972.00
2023-01-04T10:34:51.799Z,99975.03
2023-01-04T10:37:27.983Z,99955.66
2023-01-04T10:39:55.899Z,99986.88
2023-01-04T10:42:31.007Z,99982.97
2023-01-04T10:45:00.834Z,99982.63
2023-01-04T10:47:42.784Z,99963.63
2023-01-04T10:50:30.064Z,99956.13
2023-01-04T10:53:05.268Z,99949.81
2023-01-04T10:55:39.220Z,99948.31
2023-01-04T10:58:38.593Z,99955.72
2023-01-04T11:01:08.986Z,99938.59
2023-01-04T11:04:14.470Z,99934.31
2023-01-04T11:06:42.599Z,99922.47
2023-01-04T11:09:24.829Z,99909.28
2023-01-04T11:11:53.023Z,99885.22
2023-01-04T11:14:20.097Z,99895.56
2023-01-04T11:16:48.691Z,99859.47
2023-01-04T11:19:15.811Z,99886.75
2023-01-04T11:22:06.116Z,99878.25
2023-01-04T11:24:33.946Z,99843.06
2023-01-04T11:27:11.183Z,99866.41
2023-01-04T11:29:42.105Z,99857.78
2023-01-04T11:32:24.185Z,99854.19
2023-01-04T11:34:53.640Z,99844.22
2023-01-04T11:37:37.364Z,99846.19
2023-01-04T11:40:13.489Z,99821.88
2023-01-04T11:42:40.446Z,99816.69
2023-01-04T11:45:19.642Z,99769.97
2023-01-04T11:47:54.310Z,99801.75
2023-01-04T11:50:33.379Z,99794.72
2023-01-04T11:53:00.457Z,99793.38
2023-01-04T11:55:31.862Z,99764.56
2023-01-04T11:58:12.457Z,99799.69
2023-01-04T12:00:39.997Z,99800.03
2023-01-04T12:03:17.949Z,99804.44
2023-01-04T12:05:44.913Z,99798.81
2023-01-04T12:08:27.148Z,99797.19
2023-01-04T12:10:54.129Z,99796.16
2023-01-04T12:13:21.069Z,99784.38
2023-01-04T12:16:06.429Z,99773.88
2023-01-04T12:18:39.160Z,99762.94
2023-01-04T12:21:06.259Z,99763.81
2023-01-04T12:23:34.060Z,99751.19
2023-01-04T12:26:01.035Z,99756.06
2023-01-04T12:28:39.993Z,99728.31
2023-01-04T12:31:19.789Z,99748.66
2023-01-04T12:33:56.239Z,99743.22
2023-01-04T12:36:52.376Z,99739.31
2023-01-04T12:39:29.437Z,99726.22
2023-01-04T12:42:02.079Z,99715.53
2023-01-04T12:44:43.456Z,99708.94
2023-01-04T12:47:47.641Z,99705.72
2023-01-04T12:50:18.483Z,99695.41
2023-01-04T12:53:11.258Z,99688.09
2023-01-04T12:55:44.108Z,99694.97
2023-01-04T12:58:58.237Z,99681.25
2023-01-04T13:01:27.079Z,99666.16
2023-01-04T13:04:06.049Z,99673.41
2023-01-04T13:06:40.647Z,99651.63
2023-01-04T13:09:24.080Z,99683.63
2023-01-04T13:12:15.751Z,99684.63
2023-01-04T13:14:54.062Z,99684.44
2023-01-04T13:17:22.379Z,99676.09
2023-01-04T13:19:49.622Z,99671.38
2023-01-04T13:22:28.419Z,99661.84
2023-01-04T13:24:57.835Z,99664.91
2023-01-04T13:27:25.105Z,99658.84
2023-01-04T13:29:52.330Z,99663.13
2023-01-04T13:32:29.386Z,99656.44
2023-01-04T13:34:59.810Z,99654.00
2023-01-04T13:37:31.886Z,99649.16
2023-01-04T13:40:17.122Z,99644.00
2023-01-04T13:42:48.672Z,99625.41
2023-01-04T13:45:37.075Z,99621.78
2023-01-04T13:48:06.262Z,99614.56
2023-01-04T13:50:47.308Z,99616.28
2023-01-04T13:53:22.392Z,99618.50
2023-01-04T13:55:53.618Z,99618.97
2023-01-04T13:58:25.214Z,99615.84
2023-01-04T14:00:55.414Z,99615.13
2023-01-04T14:03:44.052Z,99615.66
2023-01-04T14:06:11.076Z,99617.78
2023-01-04T14:08:45.931Z,99607.28
2023-01-04T14:11:38.817Z,99572.28
2023-01-04T14:14:15.688Z,99569.59
2023-01-04T14:16:42.705Z,99590.78
2023-01-04T14:19:36.587Z,99584.16
2023-01-04T14:22:21.051Z,99559.53
2023-01-04T14:27:40.679Z,99505.16
2023-01-04T14:30:19.628Z,99500.28
2023-01-04T14:33:00.169Z,99514.84
2023-01-04T14:35:28.150Z,99493.63
2023-01-04T14:37:55.772Z,99520.53
2023-01-04T14:40:27.694Z,99489.78
2023-01-04T14:42:54.792Z,99508.19
2023-01-04T14:45:21.828Z,99493.00
2023-01-04T14:47:49.104Z,99477.19
2023-01-04T14:50:17.789Z,99469.09
2023-01-04T14:52:54.330Z,99471.16
2023-01-04T14:55:23.476Z,99473.09
2023-01-04T14:57:50.721Z,99438.78
2023-01-04T15:00:19.915Z,99478.06
2023-01-04T15:02:51.033Z,99489.94
2023-01-04T15:05:21.497Z,99462.00
2023-01-04T15:07:48.545Z,99489.69
2023-01-04T15:10:19.849Z,99485.69
2023-01-04T15:12:46.983Z,99456.91
2023-01-04T15:15:14.096Z,99495.38
2023-01-04T15:17:41.277Z,99462.84
2023-01-04T15:20:09.054Z,99480.22
2023-01-04T15:22:35.986Z,99379.53
2023-01-04T15:25:02.908Z,99437.56
2023-01-04T15:27:32.005Z,99454.94
2023-01-04T15:30:00.373Z,99425.53
2023-01-04T15:32:27.251Z,99426.88
2023-01-04T15:34:54.156Z,99438.03
2023-01-04T15:37:23.892Z,99449.56
2023-01-04T15:39:55.290Z,99456.06
2023-01-04T15:42:43.914Z,99415.34
2023-01-04T15:45:10.936Z,99452.34
2023-01-04T15:47:38.006Z,99434.81
2023-01-04T15:50:05.577Z,99426.91
2023-01-04T15:52:32.493Z,99410.19
2023-01-04T15:54:59.526Z,99389.63
2023-01-04T15:57:26.368Z,99402.06
2023-01-04T15:59:53.410Z,99400.34
2023-01-04T16:02:20.664Z,99376.34
2023-01-04T16:04:47.741Z,99359.69
2023-01-04T16:07:14.559Z,99408.38
2023-01-04T16:09:41.492Z,99419.81
2023-01-04T16:12:27.187Z,99407.81
2023-01-04T16:14:54.117Z,99420.09
2023-01-04T16:17:20.980Z,99417.53
2023-01-04T16:19:47.893Z,99420.16
2023-01-04T16:22:14.822Z,99404.56
2023-01-04T16:27:34.903Z,99393.19
2023-01-04T16:30:03.714Z,99387.47
2023-01-04T16:32:30.673Z,99388.78
2023-01-04T16:34:57.546Z,99393.16
2023-01-04T16:37:28.201Z,99368.81
2023-01-04T16:40:10.665Z,99391.25
2023-01-04T16:42:37.974Z,99369.88
2023-01-04T16:45:05.524Z,99369.59
2023-01-04T16:47:42.083Z,99340.25
2023-01-04T16:50:10.080Z,99328.19
2023-01-04T16:52:37.081Z,99346.50
2023-01-04T16:55:04.851Z,99312.97
2023-01-04T16:57:31.770Z,99328.84
2023-01-04T16:59:58.892Z,99334.97
2023-01-04T17:02:25.895Z,99332.44
2023-01-04T17:04:59.638Z,99311.50
2023-01-04T17:07:32.801Z,99282.81
2023-01-04T17:10:01.087Z,99300.94
2023-01-04T17:15:41.866Z,99303.69
2023-01-04T17:18:02.263Z,99297.59
2023-01-04T17:20:29.157Z,99293.06
2023-01-04T17:22:56.005Z,99276.69
2023-01-04T17:25:22.872Z,99264.81
2023-01-04T17:27:49.741Z,99274.31
2023-01-04T17:30:16.630Z,99245.28
2023-01-04T17:32:43.479Z,99295.69
2023-01-04T17:35:10.352Z,99283.47
2023-01-04T17:37:37.219Z,99306.28
2023-01-04T17:40:04.363Z,99314.50
2023-01-04T17:42:33.246Z,99302.47
2023-01-04T17:45:00.120Z,99304.25
2023-01-04T17:47:27.780Z,99301.19
2023-01-04T17:49:54.738Z,99290.91
2023-01-04T17:52:30.453Z,99272.28
2023-01-04T17:54:58.039Z,99271.94
2023-01-04T17:57:24.971Z,99277.91
2023-01-04T17:59:51.913Z,99286.25
2023-01-04T18:02:19.014Z,99272.44
2023-01-04T18:04:45.924Z,99265.22
2023-01-04T18:09:44.497Z,99241.59
2023-01-04T18:12:11.323Z,99251.88
2023-01-04T18:14:38.804Z,99232.59
2023-01-04T18:17:06.668Z,99221.84
2023-01-04T18:19:33.585Z,99237.56
2023-01-04T18:22:00.477Z,99233.41
2023-01-04T18:24:36.807Z,99231.63
2023-01-04T18:29:52.787Z,99230.50
2023-01-04T18:32:20.073Z,99178.19
2023-01-04T18:34:46.929Z,99207.72
2023-01-04T18:37:15.827Z,99169.38
2023-01-04T18:39:43.021Z,99191.84
2023-01-04T18:42:09.857Z,99195.22
2023-01-04T18:44:43.868Z,99213.81
2023-01-04T18:47:12.805Z,99185.72
2023-01-04T18:49:39.754Z,99175.00
2023-01-04T18:52:06.809Z,99149.94
2023-01-04T18:54:33.719Z,99176.75
2023-01-04T18:57:01.432Z,99166.16
2023-01-04T18:59:29.284Z,99168.88
2023-01-04T19:02:01.282Z,99164.06
2023-01-04T19:04:31.962Z,99179.13
2023-01-04T19:06:58.951Z,99170.16
2023-01-04T19:09:25.949Z,99146.03
2023-01-04T19:11:52.829Z,99178.16
2023-01-04T19:14:19.688Z,99166.78
2023-01-04T19:16:46.761Z,99134.66
2023-01-04T19:19:13.738Z,99171.91
2023-01-04T19:21:40.660Z,99137.09
2023-01-04T19:24:07.768Z,99127.63
2023-01-04T19:26:34.714Z,99122.81
2023-01-04T19:29:01.661Z,99122.63
2023-01-04T19:31:28.551Z,99119.44
2023-01-04T19:33:55.473Z,99127.09
2023-01-04T19:36:22.483Z,99130.78
2023-01-04T19:38:49.423Z,99136.53
2023-01-04T19:41:20.951Z,99127.41
2023-01-04T19:43:48.266Z,99079.13
2023-01-04T19:46:15.548Z,99115.84
2023-01-04T19:48:42.912Z,99086.53
2023-01-04T19:51:14.727Z,99086.66
2023-01-04T19:53:42.360Z,99092.56
2023-01-04T19:56:09.519Z,99088.06
2023-01-04T19:58:36.809Z,99091.41
2023-01-04T20:01:04.163Z,99069.75
2023-01-04T20:03:31.150Z,99093.78
2023-01-04T20:06:04.588Z,99088.47
2023-01-04T20:08:32.149Z,99087.50
2023-01-04T20:10:59.657Z,99092.94
2023-01-04T20:13:27.307Z,99088.94
2023-01-04T20:15:54.206Z,99055.03
2023-01-04T20:18:21.507Z,99087.47
2023-01-04T20:20:48.439Z,99052.91
2023-01-04T20:23:15.402Z,99091.75
2023-01-04T20:25:43.940Z,99090.16
2023-01-04T20:28:10.923Z,99054.75
2023-01-04T20:30:38.178Z,99040.56
2023-01-04T20:33:05.645Z,99054.78
2023-01-04T20:35:32.788Z,99060.22
2023-01-04T20:37:59.634Z,99061.31
2023-01-04T20:40:26.997Z,99066.47
2023-01-04T20:43:12.514Z,99024.59
2023-01-04T20:45:43.507Z,99014.63
2023-01-04T20:48:10.498Z,99049.47
2023-01-04T20:50:37.444Z,99063.88
2023-01-04T20:53:04.441Z,99044.03
2023-01-04T20:55:31.481Z,99038.09
2023-01-04T20:57:58.401Z,99040.66
2023-01-04T21:00:25.313Z,99029.25
2023-01-04T21:02:52.405Z,99027.38
2023-01-04T21:05:19.493Z,99021.41
2023-01-04T21:07:46.510Z,99016.59
2023-01-04T21:10:13.348Z,99009.56
2023-01-04T21:12:40.202Z,99017.22
2023-01-04T21:15:07.316Z,99016.22
2023-01-04T21:17:34.169Z,99017.69
2023-01-04T21:20:01.062Z,99012.25
2023-01-04T21:22:27.909Z,98989.50
2023-01-04T21:24:54.753Z,98986.59
2023-01-04T21:27:21.626Z,98994.88
2023-01-04T21:29:48.501Z,98988.34
2023-01-04T21:32:15.338Z,98991.06
2023-01-04T21:34:42.313Z,98991.41
2023-01-04T21:37:09.191Z,98985.69
2023-01-04T21:39:36.037Z,98978.63
2023-01-04T21:42:02.949Z,98973.34
2023-01-04T21:44:30.782Z,98961.47
2023-01-04T21:46:57.703Z,98955.22
2023-01-04T21:49:24.580Z,98947.06
2023-01-04T21:51:51.443Z,98950.91
2023-01-04T21:54:18.306Z,98960.16
2023-01-04T21:56:45.279Z,98959.69
2023-01-04T21:59:12.146Z,98936.19
2023-01-04T22:01:39.114Z,98980.56
2023-01-04T22:04:06.395Z,98974.66
2023-01-04T22:06:37.221Z,98964.09
2023-01-04T22:09:05.040Z,98953.38
2023-01-04T22:11:31.890Z,98946.19
2023-01-04T22:13:58.763Z,98936.91
2023-01-04T22:16:25.724Z,98938.84
2023-01-04T22:18:52.642Z,98947.50
2023-01-04T22:21:20.664Z,98945.56
2023-01-04T22:23:47.528Z,98947.50
2023-01-04T22:26:14.454Z,98948.59
2023-01-04T22:28:41.414Z,98952.13
2023-01-04T22:31:09.906Z,98943.09
2023-01-04T22:33:36.897Z,98905.16
2023-01-04T22:36:21.125Z,98925.75
2023-01-04T22:38:50.395Z,98924.13
2023-01-04T22:41:18.851Z,98887.91
2023-01-04T22:43:45.871Z,98929.88
2023-01-04T22:46:15.496Z,98926.38
2023-01-04T22:48:42.389Z,98928.59
2023-01-04T22:51:10.975Z,98892.22
2023-01-04T22:53:38.098Z,98932.56
2023-01-04T22:56:21.399Z,98924.69
2023-01-04T22:58:53.387Z,98933.34
2023-01-04T23:01:25.040Z,98905.28
2023-01-04T23:03:52.458Z,98924.69
2023-01-04T23:06:19.503Z,98928.88
2023-01-04T23:08:46.453Z,98925.47
2023-01-04T23:11:15.932Z,98927.03
2023-01-04T23:13:42.922Z,98923.00
2023-01-04T23:16:11.790Z,98913.56
2023-01-04T23:18:38.833Z,98892.47
2023-01-04T23:21:05.949Z,98854.50
2023-01-04T23:23:32.833Z,98880.44
2023-01-04T23:26:07.491Z,98887.03
2023-01-04T23:28:37.069Z,98888.78
2023-01-04T23:31:05.219Z,98885.09
2023-01-04T23:33:36.026Z,98887.81
2023-01-04T23:36:07.962Z,98883.97
2023-01-04T23:38:34.966Z,98887.81
2023-01-04T23:41:01.915Z,98899.47
2023-01-04T23:43:29.025Z,98899.75
2023-01-04T23:45:55.857Z,98894.31
2023-01-04T23:48:22.698Z,98881.06
2023-01-04T23:50:58.568Z,98878.81
2023-01-04T23:53:25.436Z,98874.41
2023-01-04T23:56:05.652Z,98862.06
2023-01-04T23:58:32.899Z,98846.19
