createdAt,value
2018-09-05T00:02:00.980Z,17.60
2018-09-05T00:04:32.562Z,17.60
2018-09-05T00:07:04.122Z,17.60
2018-09-05T00:09:35.763Z,17.50
2018-09-05T00:12:07.573Z,17.50
2018-09-05T00:17:20.787Z,17.50
2018-09-05T00:19:51.995Z,17.50
2018-09-05T00:22:23.350Z,17.40
2018-09-05T00:24:55.302Z,17.40
2018-09-05T00:27:26.898Z,17.40
2018-09-05T00:29:58.097Z,17.40
2018-09-05T00:32:29.687Z,17.40
2018-09-05T00:35:01.190Z,17.30
2018-09-05T00:37:32.349Z,17.30
2018-09-05T00:40:03.267Z,17.30
2018-09-05T00:42:34.338Z,17.30
2018-09-05T00:45:05.948Z,17.30
2018-09-05T00:47:37.316Z,17.20
2018-09-05T00:56:45.238Z,17.10
2018-09-05T00:59:16.721Z,17.10
2018-09-05T01:01:47.825Z,17.00
2018-09-05T01:04:19.877Z,17.00
2018-09-05T01:06:51.527Z,17.00
2018-09-05T01:09:23.616Z,17.00
2018-09-05T01:11:55.297Z,17.00
2018-09-05T01:14:27.574Z,16.90
2018-09-05T01:16:59.192Z,16.90
2018-09-05T01:19:34.538Z,16.90
2018-09-05T01:22:06.605Z,16.90
2018-09-05T01:24:37.560Z,16.90
2018-09-05T01:27:10.816Z,16.90
2018-09-05T01:29:42.572Z,16.90
2018-09-05T01:32:14.143Z,16.90
2018-09-05T01:34:49.439Z,16.90
2018-09-05T01:37:21.044Z,16.80
2018-09-05T01:39:52.567Z,16.90
2018-09-05T01:42:24.397Z,16.90
2018-09-05T01:44:56.056Z,16.90
2018-09-05T01:47:27.306Z,16.80
2018-09-05T01:49:59.113Z,16.80
2018-09-05T01:52:32.035Z,16.80
2018-09-05T01:55:03.314Z,16.80
2018-09-05T01:57:34.691Z,16.70
2018-09-05T02:00:13.732Z,16.70
2018-09-05T02:02:45.874Z,16.70
2018-09-05T02:05:17.076Z,16.70
2018-09-05T02:07:48.653Z,16.70
2018-09-05T02:10:19.883Z,16.60
2018-09-05T02:12:52.048Z,16.60
2018-09-05T02:15:23.370Z,16.60
2018-09-05T02:17:55.149Z,16.60
2018-09-05T02:20:28.152Z,16.60
2018-09-05T02:22:59.492Z,16.60
2018-09-05T02:25:30.764Z,16.60
2018-09-05T02:30:39.063Z,16.50
2018-09-05T02:33:10.739Z,16.50
2018-09-05T02:35:41.933Z,16.50
2018-09-05T02:38:14.676Z,16.50
2018-09-05T02:40:45.845Z,16.40
2018-09-05T02:43:22.112Z,16.40
2018-09-05T02:45:54.319Z,16.40
2018-09-05T02:48:25.441Z,16.40
2018-09-05T02:50:57.185Z,16.40
2018-09-05T02:53:28.306Z,16.30
2018-09-05T02:56:05.418Z,16.30
2018-09-05T02:58:38.010Z,16.20
2018-09-05T03:01:10.068Z,16.20
2018-09-05T03:03:42.640Z,16.20
2018-09-05T03:06:15.245Z,16.20
2018-09-05T03:08:46.269Z,16.20
2018-09-05T03:11:27.940Z,16.20
2018-09-05T03:13:59.874Z,16.20
2018-09-05T03:16:30.991Z,16.10
2018-09-05T03:19:04.111Z,16.10
2018-09-05T03:21:34.871Z,16.10
2018-09-05T03:26:45.281Z,16.00
2018-09-05T03:29:17.061Z,16.10
2018-09-05T03:31:48.342Z,16.10
2018-09-05T03:34:30.089Z,16.00
2018-09-05T03:37:02.184Z,16.00
2018-09-05T03:39:34.227Z,16.00
2018-09-05T03:42:07.036Z,16.00
2018-09-05T03:44:38.347Z,15.90
2018-09-05T03:47:10.866Z,15.90
2018-09-05T03:49:43.533Z,15.90
2018-09-05T03:52:14.734Z,15.80
2018-09-05T03:54:45.379Z,15.80
2018-09-05T03:57:16.467Z,15.80
2018-09-05T04:02:24.146Z,15.80
2018-09-05T04:04:56.422Z,15.80
2018-09-05T04:07:28.570Z,15.70
2018-09-05T04:10:00.840Z,15.70
2018-09-05T04:12:32.916Z,15.70
2018-09-05T04:15:04.582Z,15.70
2018-09-05T04:17:37.774Z,15.70
2018-09-05T04:20:10.761Z,15.70
2018-09-05T04:22:42.288Z,15.60
2018-09-05T04:25:15.271Z,15.70
2018-09-05T04:27:46.393Z,15.60
2018-09-05T04:30:38.757Z,15.60
2018-09-05T04:33:09.992Z,15.60
2018-09-05T04:35:41.144Z,15.60
2018-09-05T04:38:13.095Z,15.50
2018-09-05T04:40:44.620Z,15.50
2018-09-05T04:43:15.973Z,15.50
2018-09-05T04:45:48.196Z,15.50
2018-09-05T04:48:19.714Z,15.50
2018-09-05T04:50:56.125Z,15.50
2018-09-05T04:53:27.783Z,15.40
2018-09-05T04:55:59.539Z,15.40
2018-09-05T04:58:31.371Z,15.50
2018-09-05T05:01:02.715Z,15.50
2018-09-05T05:03:34.924Z,15.50
2018-09-05T05:06:16.467Z,15.50
2018-09-05T05:08:47.516Z,15.50
2018-09-05T05:11:26.420Z,15.50
2018-09-05T05:13:57.874Z,15.50
2018-09-05T05:16:29.294Z,15.50
2018-09-05T05:19:00.925Z,15.50
2018-09-05T05:21:32.051Z,15.50
2018-09-05T05:24:04.210Z,15.50
2018-09-05T05:26:36.204Z,15.60
2018-09-05T05:29:07.792Z,15.70
2018-09-05T05:31:40.183Z,15.80
2018-09-05T05:34:11.768Z,15.90
2018-09-05T05:36:43.537Z,16.00
2018-09-05T05:39:15.406Z,16.10
2018-09-05T05:41:47.258Z,16.10
2018-09-05T05:44:19.082Z,16.20
2018-09-05T05:46:51.573Z,16.30
2018-09-05T05:49:23.156Z,16.40
2018-09-05T05:51:55.039Z,16.40
2018-09-05T05:54:26.868Z,16.50
2018-09-05T05:56:58.976Z,16.50
2018-09-05T05:59:30.340Z,16.60
2018-09-05T06:02:02.505Z,16.70
2018-09-05T06:05:13.529Z,16.70
2018-09-05T06:07:45.230Z,16.90
2018-09-05T06:10:16.307Z,16.90
2018-09-05T06:12:47.453Z,17.00
2018-09-05T06:15:18.921Z,17.00
2018-09-05T06:17:50.053Z,17.10
2018-09-05T06:20:20.983Z,17.10
2018-09-05T06:22:52.311Z,17.10
2018-09-05T06:25:23.429Z,17.20
2018-09-05T06:27:55.165Z,17.20
2018-09-05T06:30:26.226Z,17.20
2018-09-05T06:32:57.622Z,17.20
2018-09-05T06:35:33.466Z,17.30
2018-09-05T06:38:04.990Z,17.30
2018-09-05T06:40:36.764Z,17.30
2018-09-05T06:43:07.571Z,17.40
2018-09-05T06:45:38.427Z,17.40
2018-09-05T06:48:09.102Z,17.40
2018-09-05T06:50:40.257Z,17.50
2018-09-05T06:53:12.231Z,17.50
2018-09-05T06:55:43.734Z,17.50
2018-09-05T06:58:15.222Z,17.60
2018-09-05T07:00:47.219Z,17.60
2018-09-05T07:05:44.274Z,17.70
2018-09-05T07:08:15.381Z,17.70
2018-09-05T07:10:50.277Z,17.80
2018-09-05T07:13:21.509Z,17.80
2018-09-05T07:15:52.750Z,17.90
2018-09-05T07:18:24.646Z,17.90
2018-09-05T07:21:05.689Z,18.00
2018-09-05T07:23:26.688Z,18.00
2018-09-05T07:25:57.865Z,18.10
2018-09-05T07:28:37.085Z,18.10
2018-09-05T07:31:12.986Z,18.20
2018-09-05T07:33:44.271Z,18.20
2018-09-05T07:36:15.723Z,18.30
2018-09-05T07:38:46.317Z,18.40
2018-09-05T07:41:17.041Z,18.40
2018-09-05T07:43:47.687Z,18.50
2018-09-05T07:46:19.583Z,18.50
2018-09-05T07:48:51.069Z,18.60
2018-09-05T07:51:22.349Z,18.70
2018-09-05T07:53:53.969Z,18.80
2018-09-05T07:56:25.565Z,18.90
2018-09-05T07:58:57.032Z,18.90
2018-09-05T08:01:28.953Z,19.00
2018-09-05T08:04:00.114Z,19.10
2018-09-05T08:06:31.569Z,19.20
2018-09-05T08:09:02.549Z,19.30
2018-09-05T08:11:33.222Z,19.30
2018-09-05T08:14:03.988Z,19.40
2018-09-05T08:16:35.124Z,19.40
2018-09-05T08:19:06.361Z,19.40
2018-09-05T08:21:38.301Z,19.50
2018-09-05T08:24:10.680Z,19.60
2018-09-05T08:26:41.519Z,19.60
2018-09-05T08:29:12.461Z,19.70
2018-09-05T08:31:43.330Z,19.70
2018-09-05T08:34:16.142Z,19.70
2018-09-05T08:36:47.865Z,19.90
2018-09-05T08:39:19.693Z,19.90
2018-09-05T08:41:51.453Z,20.00
2018-09-05T08:44:23.604Z,20.10
2018-09-05T08:46:54.977Z,20.10
2018-09-05T08:49:26.108Z,20.30
2018-09-05T08:51:56.881Z,20.30
2018-09-05T08:54:28.583Z,20.40
2018-09-05T08:57:01.506Z,20.40
2018-09-05T08:59:32.902Z,20.50
2018-09-05T09:02:04.298Z,20.60
2018-09-05T09:04:35.342Z,20.70
2018-09-05T09:07:06.836Z,20.70
2018-09-05T09:09:37.268Z,20.70
2018-09-05T09:12:07.851Z,20.70
2018-09-05T09:14:38.704Z,20.70
2018-09-05T09:17:10.613Z,20.70
2018-09-05T09:19:41.397Z,20.80
2018-09-05T09:22:11.768Z,20.90
2018-09-05T09:24:42.906Z,21.00
2018-09-05T09:27:14.484Z,21.00
2018-09-05T09:29:44.954Z,21.10
2018-09-05T09:32:16.481Z,21.20
2018-09-05T09:34:47.456Z,21.20
2018-09-05T09:37:20.302Z,21.20
2018-09-05T09:39:51.634Z,21.30
2018-09-05T09:42:22.982Z,21.20
2018-09-05T09:44:54.598Z,21.30
2018-09-05T09:47:26.267Z,21.30
2018-09-05T09:50:02.253Z,21.30
2018-09-05T09:52:42.670Z,21.30
2018-09-05T09:55:14.294Z,21.30
2018-09-05T09:57:45.786Z,21.40
2018-09-05T10:00:22.238Z,21.40
2018-09-05T10:02:58.918Z,21.40
2018-09-05T10:05:34.928Z,21.40
2018-09-05T10:08:15.444Z,21.50
2018-09-05T10:10:51.574Z,21.50
2018-09-05T10:13:27.866Z,21.60
2018-09-05T10:16:03.996Z,21.70
2018-09-05T10:18:38.926Z,21.90
2018-09-05T10:21:10.830Z,22.00
2018-09-05T10:23:42.042Z,22.10
2018-09-05T10:26:14.308Z,22.10
2018-09-05T10:28:45.818Z,22.20
2018-09-05T10:31:17.410Z,22.30
2018-09-05T10:33:48.457Z,22.30
2018-09-05T10:36:19.936Z,22.40
2018-09-05T10:38:50.247Z,22.40
2018-09-05T10:41:20.798Z,22.40
2018-09-05T10:43:52.043Z,22.40
2018-09-05T10:46:22.904Z,22.40
2018-09-05T10:48:54.068Z,22.40
2018-09-05T10:51:29.796Z,22.40
2018-09-05T10:54:01.257Z,22.50
2018-09-05T10:56:38.711Z,22.50
2018-09-05T10:59:13.474Z,22.60
2018-09-05T11:01:45.595Z,22.50
2018-09-05T11:04:18.467Z,22.50
2018-09-05T11:06:49.814Z,22.50
2018-09-05T11:09:22.180Z,22.60
2018-09-05T11:11:53.487Z,22.50
2018-09-05T11:14:24.826Z,22.40
2018-09-05T11:16:57.190Z,22.40
2018-09-05T11:19:28.974Z,22.40
2018-09-05T11:22:00.418Z,22.50
2018-09-05T11:24:32.041Z,22.60
2018-09-05T11:27:02.929Z,22.60
2018-09-05T11:29:34.104Z,22.60
2018-09-05T11:32:05.359Z,22.50
2018-09-05T11:34:36.601Z,22.50
2018-09-05T11:37:07.873Z,22.70
2018-09-05T11:39:39.032Z,22.60
2018-09-05T11:42:10.120Z,22.70
2018-09-05T11:44:46.706Z,22.90
2018-09-05T11:47:18.724Z,22.90
2018-09-05T11:49:49.824Z,23.00
2018-09-05T11:52:23.601Z,23.00
2018-09-05T11:54:55.253Z,23.00
2018-09-05T11:57:26.332Z,23.10
2018-09-05T11:59:58.502Z,23.20
2018-09-05T12:02:30.196Z,23.30
2018-09-05T12:05:03.522Z,23.40
2018-09-05T12:07:34.836Z,23.60
2018-09-05T12:10:05.736Z,23.70
2018-09-05T12:12:38.606Z,23.80
2018-09-05T12:15:10.364Z,23.80
2018-09-05T12:17:41.485Z,23.90
2018-09-05T12:20:13.828Z,24.00
2018-09-05T12:22:45.973Z,24.00
2018-09-05T12:25:17.202Z,24.10
2018-09-05T12:27:47.954Z,24.10
2018-09-05T12:30:20.356Z,24.10
2018-09-05T12:32:51.933Z,24.10
2018-09-05T12:35:22.885Z,24.10
2018-09-05T12:37:53.513Z,24.10
2018-09-05T12:40:24.549Z,24.10
2018-09-05T12:42:55.443Z,24.20
2018-09-05T12:45:26.798Z,24.30
2018-09-05T12:47:58.301Z,24.30
2018-09-05T12:50:30.169Z,24.30
2018-09-05T12:53:00.992Z,24.30
2018-09-05T12:55:32.130Z,24.40
2018-09-05T12:58:02.930Z,24.40
2018-09-05T13:00:35.047Z,24.40
2018-09-05T13:03:06.601Z,24.20
2018-09-05T13:05:37.079Z,24.10
2018-09-05T13:08:08.207Z,24.10
2018-09-05T13:10:39.112Z,23.90
2018-09-05T13:13:10.247Z,23.90
2018-09-05T13:15:42.353Z,24.00
2018-09-05T13:18:13.647Z,24.20
2018-09-05T13:20:46.058Z,24.20
2018-09-05T13:23:17.428Z,24.40
2018-09-05T13:25:48.359Z,24.40
2018-09-05T13:28:19.364Z,24.50
2018-09-05T13:30:50.359Z,24.60
2018-09-05T13:33:38.764Z,24.60
2018-09-05T13:36:11.179Z,24.50
2018-09-05T13:38:41.917Z,24.50
2018-09-05T13:41:14.061Z,24.60
2018-09-05T13:43:45.480Z,24.60
2018-09-05T13:46:16.920Z,24.60
2018-09-05T13:48:49.718Z,24.50
2018-09-05T13:51:23.057Z,24.50
2018-09-05T13:53:54.734Z,24.50
2018-09-05T13:56:26.487Z,24.70
2018-09-05T13:58:57.285Z,24.80
2018-09-05T14:01:29.058Z,24.90
2018-09-05T14:04:01.101Z,25.00
2018-09-05T14:06:32.439Z,25.10
2018-09-05T14:09:03.920Z,25.00
2018-09-05T14:11:35.621Z,25.00
2018-09-05T14:14:07.677Z,25.00
2018-09-05T14:16:39.934Z,25.20
2018-09-05T14:19:12.152Z,25.20
2018-09-05T14:21:43.445Z,25.40
2018-09-05T14:24:14.959Z,25.40
2018-09-05T14:26:46.145Z,25.40
2018-09-05T14:29:18.891Z,25.30
2018-09-05T14:31:50.478Z,25.30
2018-09-05T14:34:21.394Z,25.40
2018-09-05T14:36:53.145Z,25.60
2018-09-05T14:39:24.926Z,25.60
2018-09-05T14:41:56.965Z,25.70
2018-09-05T14:44:27.776Z,25.70
2018-09-05T14:46:59.730Z,25.70
2018-09-05T14:49:30.287Z,25.70
2018-09-05T14:54:38.106Z,25.70
2018-09-05T14:57:09.102Z,25.70
2018-09-05T14:59:39.885Z,25.70
2018-09-05T15:02:12.519Z,25.50
2018-09-05T15:04:45.979Z,25.50
2018-09-05T15:07:17.586Z,25.50
2018-09-05T15:09:49.116Z,25.30
2018-09-05T15:12:20.565Z,25.40
2018-09-05T15:14:51.469Z,25.40
2018-09-05T15:17:22.789Z,25.50
2018-09-05T15:19:53.113Z,25.60
2018-09-05T15:22:24.444Z,25.60
2018-09-05T15:24:56.532Z,25.70
2018-09-05T15:27:28.361Z,25.70
2018-09-05T15:29:59.948Z,25.70
2018-09-05T15:32:31.948Z,25.70
2018-09-05T15:35:03.527Z,25.80
2018-09-05T15:37:34.679Z,25.70
2018-09-05T15:40:05.728Z,25.70
2018-09-05T15:42:37.395Z,25.70
2018-09-05T15:45:10.135Z,25.70
2018-09-05T15:47:41.951Z,25.70
2018-09-05T15:50:16.198Z,25.70
2018-09-05T15:52:47.064Z,25.70
2018-09-05T15:55:17.875Z,25.70
2018-09-05T15:57:49.865Z,25.70
2018-09-05T16:00:20.578Z,25.70
2018-09-05T16:02:52.534Z,25.70
2018-09-05T16:05:24.019Z,25.60
2018-09-05T16:07:54.633Z,25.60
2018-09-05T16:10:25.980Z,25.60
2018-09-05T16:12:56.631Z,25.70
2018-09-05T16:15:27.977Z,25.70
2018-09-05T16:17:59.282Z,25.80
2018-09-05T16:20:31.864Z,25.80
2018-09-05T16:23:03.139Z,25.80
2018-09-05T16:25:35.197Z,25.90
2018-09-05T16:28:07.641Z,25.90
2018-09-05T16:30:38.523Z,25.90
2018-09-05T16:33:10.204Z,25.90
2018-09-05T16:35:42.360Z,25.90
2018-09-05T16:38:14.821Z,25.90
2018-09-05T16:40:46.728Z,25.80
2018-09-05T16:43:18.808Z,25.80
2018-09-05T16:45:50.709Z,25.70
2018-09-05T16:48:21.875Z,25.70
2018-09-05T16:50:52.661Z,25.70
2018-09-05T16:53:24.156Z,25.60
2018-09-05T16:55:55.839Z,25.50
2018-09-05T16:58:27.974Z,25.50
2018-09-05T17:00:59.580Z,25.50
2018-09-05T17:03:32.652Z,25.40
2018-09-05T17:06:04.082Z,25.30
2018-09-05T17:08:36.602Z,25.30
2018-09-05T17:11:08.116Z,25.20
2018-09-05T17:13:40.326Z,25.10
2018-09-05T17:16:13.631Z,25.10
2018-09-05T17:18:44.627Z,25.00
2018-09-05T17:21:18.669Z,24.90
2018-09-05T17:23:51.172Z,24.80
2018-09-05T17:26:22.432Z,24.80
2018-09-05T17:28:54.053Z,24.70
2018-09-05T17:31:25.747Z,24.60
2018-09-05T17:33:57.275Z,24.60
2018-09-05T17:36:28.938Z,24.50
2018-09-05T17:39:02.184Z,24.40
2018-09-05T17:41:32.935Z,24.30
2018-09-05T17:44:04.754Z,24.20
2018-09-05T17:46:36.284Z,24.10
2018-09-05T17:49:07.844Z,24.10
2018-09-05T17:51:39.322Z,24.00
2018-09-05T17:54:09.803Z,23.90
2018-09-05T17:56:41.285Z,23.80
2018-09-05T17:59:12.320Z,23.70
2018-09-05T18:01:43.857Z,23.60
2018-09-05T18:04:14.906Z,23.60
2018-09-05T18:06:45.542Z,23.50
2018-09-05T18:09:16.658Z,23.40
2018-09-05T18:11:48.124Z,23.30
2018-09-05T18:14:19.601Z,23.20
2018-09-05T18:16:51.616Z,23.20
2018-09-05T18:19:22.732Z,23.10
2018-09-05T18:21:55.951Z,23.00
2018-09-05T18:24:26.916Z,23.00
2018-09-05T18:26:57.935Z,22.90
2018-09-05T18:29:28.323Z,22.90
2018-09-05T18:31:59.787Z,22.80
2018-09-05T18:34:36.167Z,22.80
2018-09-05T18:37:07.504Z,22.70
2018-09-05T18:39:38.780Z,22.70
2018-09-05T18:42:09.940Z,22.60
2018-09-05T18:44:41.472Z,22.60
2018-09-05T18:47:12.096Z,22.50
2018-09-05T18:49:43.579Z,22.50
2018-09-05T18:52:14.625Z,22.50
2018-09-05T18:57:06.880Z,22.50
2018-09-05T18:59:36.955Z,22.30
2018-09-05T19:02:09.232Z,22.20
2018-09-05T19:04:41.426Z,22.20
2018-09-05T19:07:13.664Z,22.20
2018-09-05T19:09:46.487Z,22.20
2018-09-05T19:12:21.275Z,22.20
2018-09-05T19:14:52.798Z,22.20
2018-09-05T19:17:23.196Z,22.20
2018-09-05T19:19:54.417Z,22.20
2018-09-05T19:22:25.474Z,22.20
2018-09-05T19:24:56.461Z,22.20
2018-09-05T19:27:31.306Z,22.10
2018-09-05T19:30:02.722Z,22.10
2018-09-05T19:32:34.064Z,22.10
2018-09-05T19:35:04.608Z,22.00
2018-09-05T19:37:36.361Z,22.00
2018-09-05T19:40:11.435Z,21.90
2018-09-05T19:42:43.362Z,21.90
2018-09-05T19:45:14.983Z,21.80
2018-09-05T19:47:45.921Z,21.80
2018-09-05T19:50:16.745Z,21.70
2018-09-05T19:52:47.541Z,21.70
2018-09-05T19:55:18.371Z,21.60
2018-09-05T19:57:55.435Z,21.60
2018-09-05T20:00:26.692Z,21.60
2018-09-05T20:02:57.571Z,21.50
2018-09-05T20:05:28.692Z,21.40
2018-09-05T20:08:00.518Z,21.40
2018-09-05T20:10:31.875Z,21.40
2018-09-05T20:13:03.190Z,21.30
2018-09-05T20:15:49.815Z,21.30
2018-09-05T20:18:21.215Z,21.20
2018-09-05T20:20:51.880Z,21.20
2018-09-05T20:23:22.760Z,21.20
2018-09-05T20:25:53.606Z,21.20
2018-09-05T20:28:24.823Z,21.10
2018-09-05T20:30:56.984Z,21.10
2018-09-05T20:33:27.738Z,21.00
2018-09-05T20:35:59.137Z,21.00
2018-09-05T20:38:29.787Z,21.00
2018-09-05T20:41:00.932Z,21.00
2018-09-05T20:43:32.452Z,20.90
2018-09-05T20:46:03.620Z,20.90
2018-09-05T20:48:34.291Z,20.90
2018-09-05T20:51:05.486Z,20.80
2018-09-05T20:53:37.689Z,20.80
2018-09-05T20:56:10.567Z,20.80
2018-09-05T20:58:42.720Z,20.70
2018-09-05T21:01:19.651Z,20.70
2018-09-05T21:03:51.010Z,20.70
2018-09-05T21:06:22.913Z,20.60
2018-09-05T21:08:53.629Z,20.60
2018-09-05T21:11:24.781Z,20.40
2018-09-05T21:13:56.048Z,20.40
2018-09-05T21:16:27.920Z,20.30
2018-09-05T21:18:59.155Z,20.20
2018-09-05T21:21:31.316Z,20.20
2018-09-05T21:24:02.364Z,20.10
2018-09-05T21:26:33.519Z,20.10
2018-09-05T21:29:05.118Z,20.10
2018-09-05T21:31:37.291Z,20.10
2018-09-05T21:34:08.600Z,20.10
2018-09-05T21:36:40.573Z,20.10
2018-09-05T21:39:12.561Z,20.10
2018-09-05T21:41:44.898Z,20.00
2018-09-05T21:44:17.236Z,20.10
2018-09-05T21:46:48.450Z,20.20
2018-09-05T21:49:19.176Z,20.10
2018-09-05T21:51:50.438Z,20.10
2018-09-05T21:54:22.262Z,20.10
2018-09-05T21:56:53.740Z,20.10
2018-09-05T21:59:25.009Z,20.10
2018-09-05T22:01:55.884Z,20.00
2018-09-05T22:04:27.312Z,20.00
2018-09-05T22:06:58.647Z,20.00
2018-09-05T22:09:29.830Z,20.00
2018-09-05T22:12:02.157Z,20.00
2018-09-05T22:14:33.308Z,20.00
2018-09-05T22:17:04.687Z,19.90
2018-09-05T22:19:36.129Z,20.00
2018-09-05T22:22:07.286Z,19.90
2018-09-05T22:24:39.304Z,20.00
2018-09-05T22:27:10.955Z,20.00
2018-09-05T22:29:43.044Z,19.90
2018-09-05T22:32:16.153Z,20.00
2018-09-05T22:34:47.765Z,20.00
2018-09-05T22:37:18.458Z,20.00
2018-09-05T22:39:50.230Z,20.00
2018-09-05T22:42:21.966Z,20.00
2018-09-05T22:46:02.572Z,20.00
2018-09-05T22:48:53.057Z,20.00
2018-09-05T22:53:46.572Z,20.00
2018-09-05T22:58:26.207Z,19.90
2018-09-05T23:03:10.191Z,19.90
2018-09-05T23:07:58.721Z,19.80
2018-09-05T23:10:40.822Z,19.50
2018-09-05T23:13:21.698Z,19.40
2018-09-05T23:16:04.757Z,19.40
2018-09-05T23:18:47.434Z,19.30
2018-09-05T23:21:20.642Z,19.40
2018-09-05T23:23:57.299Z,19.30
2018-09-05T23:26:28.914Z,19.40
2018-09-05T23:29:00.243Z,19.40
2018-09-05T23:31:31.643Z,19.30
2018-09-05T23:34:02.609Z,19.30
2018-09-05T23:36:33.742Z,19.30
2018-09-05T23:39:06.037Z,19.30
2018-09-05T23:41:36.639Z,19.30
2018-09-05T23:44:08.612Z,19.20
2018-09-05T23:46:40.408Z,19.20
2018-09-05T23:49:12.199Z,19.20
2018-09-05T23:51:43.307Z,19.20
2018-09-05T23:54:14.891Z,19.10
2018-09-05T23:56:45.864Z,19.10
2018-09-05T23:59:16.778Z,19.00
