createdAt,value
2018-05-23T00:00:01.216Z,17.13
2018-05-23T00:01:01.168Z,17.14
2018-05-23T00:02:01.228Z,17.22
2018-05-23T00:03:01.086Z,17.20
2018-05-23T00:04:01.045Z,17.20
2018-05-23T00:05:01.005Z,17.17
2018-05-23T00:06:00.969Z,17.19
2018-05-23T00:07:00.922Z,17.20
2018-05-23T00:08:00.881Z,17.16
2018-05-23T00:09:00.843Z,17.22
2018-05-23T00:10:00.800Z,17.20
2018-05-23T00:11:00.762Z,17.20
2018-05-23T00:12:00.715Z,17.23
2018-05-23T00:13:00.676Z,17.19
2018-05-23T00:14:00.636Z,17.17
2018-05-23T00:15:00.598Z,17.22
2018-05-23T00:16:00.551Z,17.28
2018-05-23T00:17:00.515Z,17.17
2018-05-23T00:18:00.473Z,17.20
2018-05-23T00:19:00.428Z,17.22
2018-05-23T00:20:00.387Z,17.24
2018-05-23T00:21:00.348Z,17.20
2018-05-23T00:22:00.310Z,17.27
2018-05-23T00:23:00.262Z,17.24
2018-05-23T00:24:00.221Z,17.27
2018-05-23T00:25:00.183Z,17.20
2018-05-23T00:26:00.145Z,17.27
2018-05-23T00:27:00.103Z,17.27
2018-05-23T00:28:00.061Z,17.24
2018-05-23T00:29:00.067Z,17.20
2018-05-23T00:29:59.987Z,17.30
2018-05-23T00:30:59.935Z,17.22
2018-05-23T00:31:59.901Z,17.23
2018-05-23T00:32:59.857Z,17.24
2018-05-23T00:33:59.813Z,17.23
2018-05-23T00:34:59.770Z,17.32
2018-05-23T00:36:59.688Z,17.27
2018-05-23T00:38:59.608Z,17.30
2018-05-23T00:39:59.570Z,17.31
2018-05-23T00:40:59.527Z,17.22
2018-05-23T00:41:59.492Z,17.24
2018-05-23T00:42:59.445Z,17.32
2018-05-23T00:43:59.401Z,17.23
2018-05-23T00:44:59.366Z,17.19
2018-05-23T00:45:59.320Z,17.20
2018-05-23T00:46:59.277Z,17.20
2018-05-23T00:47:59.235Z,17.22
2018-05-23T00:48:59.197Z,17.22
2018-05-23T00:49:59.155Z,17.22
2018-05-23T00:50:59.113Z,17.17
2018-05-23T00:51:59.072Z,17.17
2018-05-23T00:52:59.032Z,17.19
2018-05-23T00:53:58.993Z,17.14
2018-05-23T00:54:58.953Z,17.16
2018-05-23T00:55:58.907Z,17.20
2018-05-23T00:56:58.871Z,17.09
2018-05-23T00:57:58.828Z,17.14
2018-05-23T00:58:58.784Z,17.10
2018-05-23T00:59:58.745Z,17.12
2018-05-23T01:00:58.704Z,17.09
2018-05-23T01:01:58.665Z,17.13
2018-05-23T01:02:58.624Z,17.07
2018-05-23T01:03:58.578Z,17.04
2018-05-23T01:04:58.539Z,17.13
2018-05-23T01:05:58.497Z,17.12
2018-05-23T01:06:58.456Z,17.14
2018-05-23T01:07:58.414Z,17.02
2018-05-23T01:08:58.373Z,17.01
2018-05-23T01:09:58.334Z,17.14
2018-05-23T01:10:58.290Z,17.02
2018-05-23T01:11:58.253Z,16.95
2018-05-23T01:12:58.209Z,16.98
2018-05-23T01:13:58.167Z,16.98
2018-05-23T01:14:58.126Z,16.99
2018-05-23T01:15:58.086Z,16.99
2018-05-23T01:16:58.044Z,16.94
2018-05-23T01:17:58.002Z,16.97
2018-05-23T01:18:57.972Z,17.02
2018-05-23T01:19:57.924Z,17.07
2018-05-23T01:20:57.884Z,16.99
2018-05-23T01:21:57.839Z,16.95
2018-05-23T01:22:57.798Z,16.98
2018-05-23T01:23:57.758Z,17.01
2018-05-23T01:24:57.714Z,16.99
2018-05-23T01:25:57.679Z,17.01
2018-05-23T01:26:57.634Z,17.04
2018-05-23T01:27:57.591Z,17.04
2018-05-23T01:28:57.550Z,16.99
2018-05-23T01:29:57.512Z,16.99
2018-05-23T01:30:57.467Z,16.92
2018-05-23T01:31:57.431Z,16.91
2018-05-23T01:32:57.391Z,16.92
2018-05-23T01:33:57.343Z,16.89
2018-05-23T01:34:57.307Z,16.87
2018-05-23T01:35:57.263Z,16.94
2018-05-23T01:36:57.222Z,16.95
2018-05-23T01:37:57.179Z,16.89
2018-05-23T01:38:57.138Z,16.92
2018-05-23T01:39:57.099Z,16.92
2018-05-23T01:40:57.065Z,16.97
2018-05-23T01:41:57.016Z,16.91
2018-05-23T01:42:56.981Z,16.84
2018-05-23T01:43:56.932Z,16.94
2018-05-23T01:44:56.894Z,16.87
2018-05-23T01:45:56.850Z,16.92
2018-05-23T01:46:56.807Z,16.95
2018-05-23T01:47:56.767Z,16.91
2018-05-23T01:48:56.726Z,16.87
2018-05-23T01:49:56.693Z,16.89
2018-05-23T01:50:56.646Z,16.91
2018-05-23T01:51:56.612Z,16.99
2018-05-23T01:52:56.562Z,16.97
2018-05-23T01:53:56.519Z,16.91
2018-05-23T01:54:56.481Z,16.94
2018-05-23T01:55:56.439Z,16.83
2018-05-23T01:56:56.404Z,16.97
2018-05-23T01:57:56.355Z,16.94
2018-05-23T01:58:56.315Z,16.94
2018-05-23T01:59:56.275Z,16.86
2018-05-23T02:00:56.235Z,16.94
2018-05-23T02:01:56.195Z,16.91
2018-05-23T02:02:56.157Z,16.87
2018-05-23T02:03:56.109Z,16.87
2018-05-23T02:04:56.071Z,16.84
2018-05-23T02:05:56.028Z,16.91
2018-05-23T02:06:57.137Z,16.95
2018-05-23T02:07:55.945Z,16.87
2018-05-23T02:08:55.922Z,16.94
2018-05-23T02:09:55.861Z,16.92
2018-05-23T02:10:55.823Z,16.91
2018-05-23T02:11:55.777Z,16.89
2018-05-23T02:12:55.738Z,16.84
2018-05-23T02:13:55.695Z,16.89
2018-05-23T02:14:55.660Z,16.92
2018-05-23T02:15:55.613Z,16.95
2018-05-23T02:16:55.573Z,16.95
2018-05-23T02:17:55.554Z,16.92
2018-05-23T02:18:55.492Z,16.91
2018-05-23T02:19:55.449Z,16.87
2018-05-23T02:20:55.409Z,16.91
2018-05-23T02:21:55.377Z,16.87
2018-05-23T02:22:55.327Z,16.89
2018-05-23T02:23:55.286Z,16.94
2018-05-23T02:24:55.242Z,16.91
2018-05-23T02:25:55.202Z,16.94
2018-05-23T02:26:55.160Z,16.98
2018-05-23T02:27:55.119Z,16.92
2018-05-23T02:28:55.080Z,17.01
2018-05-23T02:29:55.037Z,16.92
2018-05-23T02:30:54.996Z,16.92
2018-05-23T02:31:54.954Z,16.86
2018-05-23T02:32:54.915Z,17.05
2018-05-23T02:33:54.886Z,17.01
2018-05-23T02:34:54.832Z,16.98
2018-05-23T02:35:54.798Z,17.01
2018-05-23T02:36:54.747Z,17.04
2018-05-23T02:37:54.707Z,16.98
2018-05-23T02:38:54.668Z,16.98
2018-05-23T02:39:54.627Z,16.99
2018-05-23T02:40:54.583Z,16.98
2018-05-23T02:41:54.543Z,17.01
2018-05-23T02:42:54.505Z,17.02
2018-05-23T02:43:54.459Z,16.92
2018-05-23T02:44:54.427Z,17.07
2018-05-23T02:46:54.379Z,16.92
2018-05-23T02:47:54.311Z,16.99
2018-05-23T02:48:54.261Z,16.94
2018-05-23T02:49:54.215Z,16.99
2018-05-23T02:50:54.180Z,16.99
2018-05-23T02:51:54.131Z,16.95
2018-05-23T02:52:54.096Z,16.94
2018-05-23T02:53:54.049Z,16.92
2018-05-23T02:54:54.024Z,16.99
2018-05-23T02:55:53.970Z,16.89
2018-05-23T02:56:53.924Z,16.99
2018-05-23T02:57:53.883Z,16.99
2018-05-23T02:58:53.842Z,16.92
2018-05-23T02:59:53.800Z,16.89
2018-05-23T03:00:53.759Z,16.91
2018-05-23T03:01:53.721Z,16.92
2018-05-23T03:02:53.772Z,16.91
2018-05-23T03:03:53.640Z,16.91
2018-05-23T03:04:53.597Z,16.97
2018-05-23T03:05:53.554Z,16.91
2018-05-23T03:06:53.513Z,16.84
2018-05-23T03:07:57.278Z,16.89
2018-05-23T03:08:53.429Z,16.98
2018-05-23T03:09:53.393Z,17.01
2018-05-23T03:10:53.367Z,16.99
2018-05-23T03:11:53.308Z,17.01
2018-05-23T03:12:53.265Z,16.98
2018-05-23T03:13:53.226Z,16.92
2018-05-23T03:14:53.184Z,16.89
2018-05-23T03:15:53.141Z,16.97
2018-05-23T03:16:53.101Z,16.92
2018-05-23T03:17:53.060Z,17.01
2018-05-23T03:18:53.018Z,16.97
2018-05-23T03:19:52.981Z,16.97
2018-05-23T03:20:52.939Z,17.05
2018-05-23T03:21:52.901Z,16.91
2018-05-23T03:22:52.853Z,16.97
2018-05-23T03:23:52.813Z,16.92
2018-05-23T03:24:52.781Z,16.89
2018-05-23T03:25:52.735Z,16.89
2018-05-23T03:26:52.689Z,16.99
2018-05-23T03:27:52.654Z,16.99
2018-05-23T03:28:52.606Z,16.95
2018-05-23T03:29:52.568Z,16.98
2018-05-23T03:30:52.525Z,17.04
2018-05-23T03:31:52.485Z,16.89
2018-05-23T03:32:52.440Z,16.97
2018-05-23T03:33:52.413Z,16.97
2018-05-23T03:34:52.359Z,17.02
2018-05-23T03:35:52.316Z,17.05
2018-05-23T03:36:52.276Z,17.05
2018-05-23T03:37:52.236Z,16.92
2018-05-23T03:38:52.199Z,16.89
2018-05-23T03:39:52.155Z,16.86
2018-05-23T03:40:52.113Z,17.01
2018-05-23T03:41:52.070Z,16.99
2018-05-23T03:42:52.031Z,16.98
2018-05-23T03:43:51.987Z,16.97
2018-05-23T03:44:51.947Z,16.98
2018-05-23T03:45:51.942Z,17.01
2018-05-23T03:46:51.871Z,16.99
2018-05-23T03:47:51.824Z,16.98
2018-05-23T03:48:51.782Z,17.01
2018-05-23T03:49:51.741Z,17.04
2018-05-23T03:50:51.700Z,17.04
2018-05-23T03:51:51.659Z,17.04
2018-05-23T03:52:51.621Z,17.01
2018-05-23T03:53:51.578Z,17.04
2018-05-23T03:54:51.538Z,16.99
2018-05-23T03:55:51.494Z,16.98
2018-05-23T03:56:51.453Z,16.94
2018-05-23T03:57:51.410Z,17.04
2018-05-23T03:58:51.372Z,17.01
2018-05-23T03:59:51.332Z,16.97
2018-05-23T04:00:51.286Z,16.98
2018-05-23T04:01:51.250Z,17.02
2018-05-23T04:02:51.205Z,17.01
2018-05-23T04:03:51.162Z,16.98
2018-05-23T04:04:51.142Z,17.05
2018-05-23T04:05:51.088Z,16.97
2018-05-23T04:06:51.042Z,16.99
2018-05-23T04:07:51.001Z,16.98
2018-05-23T04:08:50.957Z,17.04
2018-05-23T04:09:50.918Z,16.98
2018-05-23T04:10:50.877Z,16.97
2018-05-23T04:11:50.833Z,17.09
2018-05-23T04:12:50.792Z,16.98
2018-05-23T04:13:50.752Z,16.99
2018-05-23T04:14:50.710Z,17.05
2018-05-23T04:15:50.670Z,16.99
2018-05-23T04:16:50.631Z,16.97
2018-05-23T04:17:50.589Z,16.98
2018-05-23T04:18:50.549Z,16.97
2018-05-23T04:19:50.523Z,16.97
2018-05-23T04:20:50.465Z,16.95
2018-05-23T04:21:50.422Z,17.10
2018-05-23T04:22:50.381Z,17.14
2018-05-23T04:23:50.353Z,16.95
2018-05-23T04:24:50.330Z,17.12
2018-05-23T04:25:50.263Z,17.10
2018-05-23T04:26:50.222Z,17.12
2018-05-23T04:27:50.180Z,17.13
2018-05-23T04:28:50.146Z,17.12
2018-05-23T04:29:50.101Z,17.09
2018-05-23T04:30:50.054Z,17.13
2018-05-23T04:31:50.011Z,17.07
2018-05-23T04:32:49.969Z,17.04
2018-05-23T04:33:49.928Z,17.02
2018-05-23T04:34:49.891Z,17.10
2018-05-23T04:35:49.846Z,17.05
2018-05-23T04:36:49.805Z,17.07
2018-05-23T04:37:49.765Z,17.09
2018-05-23T04:38:49.728Z,17.07
2018-05-23T04:39:49.680Z,17.17
2018-05-23T04:40:49.644Z,17.09
2018-05-23T04:41:49.599Z,17.10
2018-05-23T04:42:49.557Z,17.02
2018-05-23T04:43:49.521Z,17.02
2018-05-23T04:44:49.474Z,17.04
2018-05-23T04:45:49.434Z,17.04
2018-05-23T04:46:49.395Z,17.10
2018-05-23T04:47:49.351Z,17.10
2018-05-23T04:48:49.353Z,17.05
2018-05-23T04:49:49.277Z,17.07
2018-05-23T04:50:49.229Z,16.98
2018-05-23T04:51:49.189Z,17.01
2018-05-23T04:52:49.145Z,16.95
2018-05-23T04:53:49.112Z,17.02
2018-05-23T04:54:49.065Z,16.99
2018-05-23T04:55:49.022Z,16.97
2018-05-23T04:56:48.985Z,16.95
2018-05-23T04:57:48.940Z,17.01
2018-05-23T04:58:48.914Z,16.97
2018-05-23T04:59:48.858Z,17.01
2018-05-23T05:00:48.817Z,17.05
2018-05-23T05:01:48.776Z,16.98
2018-05-23T05:02:48.734Z,16.92
2018-05-23T05:03:48.694Z,16.87
2018-05-23T05:04:48.657Z,16.87
2018-05-23T05:05:48.614Z,16.97
2018-05-23T05:06:48.577Z,16.92
2018-05-23T05:07:48.528Z,16.87
2018-05-23T05:08:48.486Z,16.94
2018-05-23T05:09:48.449Z,16.94
2018-05-23T05:10:48.409Z,16.86
2018-05-23T05:11:48.367Z,16.91
2018-05-23T05:12:48.326Z,16.84
2018-05-23T05:13:48.325Z,16.91
2018-05-23T05:14:48.246Z,16.92
2018-05-23T05:15:48.199Z,16.91
2018-05-23T05:16:48.163Z,16.89
2018-05-23T05:17:48.117Z,16.91
2018-05-23T05:18:48.075Z,16.94
2018-05-23T05:19:48.035Z,16.97
2018-05-23T05:20:47.993Z,16.94
2018-05-23T05:21:47.951Z,16.89
2018-05-23T05:22:47.912Z,16.89
2018-05-23T05:23:47.867Z,16.97
2018-05-23T05:24:47.894Z,16.87
2018-05-23T05:25:47.787Z,16.91
2018-05-23T05:26:47.746Z,16.92
2018-05-23T05:27:47.702Z,16.94
2018-05-23T05:28:47.666Z,16.89
2018-05-23T05:29:47.628Z,16.84
2018-05-23T05:30:47.584Z,16.86
2018-05-23T05:31:47.565Z,16.91
2018-05-23T05:32:47.501Z,16.87
2018-05-23T05:33:47.462Z,16.91
2018-05-23T05:34:47.415Z,16.92
2018-05-23T05:35:47.375Z,16.95
2018-05-23T05:36:47.336Z,16.94
2018-05-23T05:37:47.294Z,16.89
2018-05-23T05:38:47.276Z,16.99
2018-05-23T05:39:47.210Z,16.87
2018-05-23T05:40:47.167Z,16.87
2018-05-23T05:41:47.127Z,16.91
2018-05-23T05:42:47.085Z,16.92
2018-05-23T05:43:47.043Z,16.92
2018-05-23T05:44:47.001Z,16.92
2018-05-23T05:45:46.961Z,16.91
2018-05-23T05:46:46.952Z,16.87
2018-05-23T05:47:46.920Z,17.01
2018-05-23T05:48:46.837Z,16.95
2018-05-23T05:49:46.799Z,16.84
2018-05-23T05:50:46.756Z,17.04
2018-05-23T05:51:46.721Z,16.89
2018-05-23T05:52:46.673Z,16.94
2018-05-23T05:53:46.719Z,16.94
2018-05-23T05:54:46.588Z,16.94
2018-05-23T05:55:46.548Z,16.98
2018-05-23T05:56:46.505Z,16.98
2018-05-23T05:57:46.466Z,16.97
2018-05-23T05:58:46.432Z,16.92
2018-05-23T05:59:46.383Z,16.99
2018-05-23T06:00:46.345Z,17.01
2018-05-23T06:01:46.300Z,16.94
2018-05-23T06:02:46.264Z,17.07
2018-05-23T06:03:46.220Z,16.95
2018-05-23T06:04:46.176Z,16.97
2018-05-23T06:05:46.135Z,17.04
2018-05-23T06:06:46.095Z,17.05
2018-05-23T06:07:46.055Z,17.07
2018-05-23T06:08:46.011Z,17.04
2018-05-23T06:09:46.046Z,17.05
2018-05-23T06:10:45.928Z,17.13
2018-05-23T06:11:45.886Z,17.12
2018-05-23T06:12:45.850Z,17.12
2018-05-23T06:13:45.804Z,17.17
2018-05-23T06:14:45.768Z,17.19
2018-05-23T06:15:45.723Z,17.13
2018-05-23T06:16:45.685Z,17.17
2018-05-23T06:17:45.642Z,17.17
2018-05-23T06:18:45.605Z,17.22
2018-05-23T06:19:45.565Z,17.27
2018-05-23T06:20:45.516Z,17.30
2018-05-23T06:21:45.477Z,17.19
2018-05-23T06:22:45.436Z,17.27
2018-05-23T06:23:45.392Z,17.20
2018-05-23T06:24:45.352Z,17.24
2018-05-23T06:25:45.312Z,17.23
2018-05-23T06:26:45.271Z,17.35
2018-05-23T06:27:45.229Z,17.23
2018-05-23T06:28:45.192Z,17.37
2018-05-23T06:29:45.152Z,17.27
2018-05-23T06:30:45.106Z,17.27
2018-05-23T06:31:45.064Z,17.32
2018-05-23T06:32:45.028Z,17.38
2018-05-23T06:33:44.982Z,17.32
2018-05-23T06:34:44.942Z,17.31
2018-05-23T06:35:44.900Z,17.24
2018-05-23T06:36:44.860Z,17.31
2018-05-23T06:37:44.847Z,17.24
2018-05-23T06:38:44.777Z,17.24
2018-05-23T06:39:44.738Z,17.23
2018-05-23T06:40:44.696Z,17.30
2018-05-23T06:41:44.654Z,17.39
2018-05-23T06:42:44.613Z,17.39
2018-05-23T06:43:44.581Z,17.38
2018-05-23T06:44:44.533Z,17.44
2018-05-23T06:45:44.494Z,17.49
2018-05-23T06:46:44.448Z,17.44
2018-05-23T06:47:44.406Z,17.47
2018-05-23T06:48:44.368Z,17.46
2018-05-23T06:49:44.325Z,17.52
2018-05-23T06:50:44.284Z,17.46
2018-05-23T06:51:44.248Z,17.47
2018-05-23T06:52:44.200Z,17.53
2018-05-23T06:53:44.164Z,17.53
2018-05-23T06:54:44.123Z,17.54
2018-05-23T06:55:44.182Z,17.53
2018-05-23T06:56:44.038Z,17.59
2018-05-23T06:57:43.996Z,17.63
2018-05-23T06:58:43.956Z,17.69
2018-05-23T06:59:43.914Z,17.69
2018-05-23T07:00:43.874Z,17.69
2018-05-23T07:01:43.832Z,17.68
2018-05-23T07:02:43.791Z,17.79
2018-05-23T07:03:43.753Z,17.76
2018-05-23T07:04:43.710Z,17.80
2018-05-23T07:05:43.669Z,17.76
2018-05-23T07:06:43.627Z,17.80
2018-05-23T07:07:43.586Z,17.82
2018-05-23T07:08:43.546Z,17.86
2018-05-23T07:09:43.505Z,17.87
2018-05-23T07:10:43.465Z,17.97
2018-05-23T07:11:43.424Z,18.03
2018-05-23T07:12:43.388Z,18.00
2018-05-23T07:13:43.344Z,17.98
2018-05-23T07:14:43.302Z,18.05
2018-05-23T07:15:43.265Z,17.95
2018-05-23T07:16:43.226Z,18.06
2018-05-23T07:17:43.212Z,18.06
2018-05-23T07:18:43.141Z,18.11
2018-05-23T07:19:43.100Z,18.13
2018-05-23T07:20:43.056Z,18.08
2018-05-23T07:21:43.018Z,18.12
2018-05-23T07:22:42.979Z,18.11
2018-05-23T07:23:42.934Z,18.16
2018-05-23T07:24:42.893Z,18.19
2018-05-23T07:25:42.854Z,18.21
2018-05-23T07:26:42.824Z,18.18
2018-05-23T07:27:42.770Z,18.19
2018-05-23T07:28:42.733Z,18.33
2018-05-23T07:29:42.691Z,18.26
2018-05-23T07:30:42.655Z,18.26
2018-05-23T07:31:42.619Z,18.28
2018-05-23T07:32:42.568Z,18.31
2018-05-23T07:33:42.529Z,18.41
2018-05-23T07:34:42.488Z,18.39
2018-05-23T07:35:42.449Z,18.37
2018-05-23T07:36:42.413Z,18.42
2018-05-23T07:37:42.366Z,18.41
2018-05-23T07:38:42.337Z,18.42
2018-05-23T07:39:42.289Z,18.41
2018-05-23T07:40:42.251Z,18.41
2018-05-23T07:41:42.208Z,18.39
2018-05-23T07:42:42.167Z,18.49
2018-05-23T07:43:42.121Z,18.48
2018-05-23T07:44:42.089Z,18.52
2018-05-23T07:45:42.042Z,18.52
2018-05-23T07:46:42.000Z,18.48
2018-05-23T07:47:41.963Z,18.55
2018-05-23T07:48:41.921Z,18.51
2018-05-23T07:49:41.882Z,18.58
2018-05-23T07:50:41.842Z,18.49
2018-05-23T07:51:41.800Z,18.55
2018-05-23T07:52:41.759Z,18.51
2018-05-23T07:53:41.718Z,18.51
2018-05-23T07:54:41.677Z,18.60
2018-05-23T07:55:41.640Z,18.58
2018-05-23T07:56:41.645Z,18.57
2018-05-23T07:57:41.562Z,18.68
2018-05-23T07:58:41.519Z,18.61
2018-05-23T07:59:41.474Z,18.64
2018-05-23T08:00:41.435Z,18.71
2018-05-23T08:01:41.393Z,18.74
2018-05-23T08:02:41.355Z,18.81
2018-05-23T08:03:41.312Z,18.76
2018-05-23T08:04:41.274Z,18.76
2018-05-23T08:05:41.235Z,18.79
2018-05-23T08:06:41.194Z,18.85
2018-05-23T08:07:41.151Z,18.86
2018-05-23T08:08:41.111Z,18.89
2018-05-23T08:09:41.072Z,18.92
2018-05-23T08:10:41.033Z,18.98
2018-05-23T08:11:40.991Z,18.94
2018-05-23T08:12:40.954Z,19.05
2018-05-23T08:13:40.913Z,19.08
2018-05-23T08:14:40.870Z,19.12
2018-05-23T08:15:40.830Z,19.20
2018-05-23T08:16:40.789Z,19.24
2018-05-23T08:17:40.751Z,19.30
2018-05-23T08:18:40.708Z,19.39
2018-05-23T08:19:40.667Z,19.41
2018-05-23T08:20:40.629Z,19.55
2018-05-23T08:21:40.596Z,19.56
2018-05-23T08:22:40.549Z,19.63
2018-05-23T08:23:40.507Z,19.66
2018-05-23T08:24:40.469Z,19.77
2018-05-23T08:25:40.428Z,19.92
2018-05-23T08:26:40.391Z,19.90
2018-05-23T08:27:40.345Z,19.96
2018-05-23T08:28:40.307Z,20.00
2018-05-23T08:29:40.278Z,20.10
2018-05-23T08:30:40.236Z,20.07
2018-05-23T08:31:40.186Z,20.10
2018-05-23T08:32:40.150Z,20.11
2018-05-23T08:33:40.110Z,20.21
2018-05-23T08:34:40.075Z,20.24
2018-05-23T08:35:40.031Z,20.22
2018-05-23T08:36:39.987Z,20.18
2018-05-23T08:37:39.949Z,20.26
2018-05-23T08:38:39.908Z,20.27
2018-05-23T08:39:39.870Z,20.34
2018-05-23T08:40:39.830Z,20.37
2018-05-23T08:41:39.790Z,20.29
2018-05-23T08:42:39.752Z,20.46
2018-05-23T08:43:39.712Z,20.42
2018-05-23T08:44:39.675Z,20.52
2018-05-23T08:45:39.630Z,20.52
2018-05-23T08:46:39.595Z,20.60
2018-05-23T08:47:39.552Z,20.59
2018-05-23T08:48:39.511Z,20.67
2018-05-23T08:49:39.476Z,20.71
2018-05-23T08:50:39.433Z,20.78
2018-05-23T08:51:39.398Z,20.89
2018-05-23T08:52:39.357Z,20.85
2018-05-23T08:53:39.317Z,20.89
2018-05-23T08:54:39.275Z,20.96
2018-05-23T08:55:39.237Z,20.96
2018-05-23T08:56:39.197Z,21.04
2018-05-23T08:57:39.157Z,21.08
2018-05-23T08:58:39.117Z,21.14
2018-05-23T08:59:39.078Z,21.20
2018-05-23T09:00:39.040Z,21.25
2018-05-23T09:01:39.001Z,21.28
2018-05-23T09:02:38.962Z,21.30
2018-05-23T09:03:38.921Z,21.33
2018-05-23T09:04:38.885Z,21.43
2018-05-23T09:05:38.859Z,21.38
2018-05-23T09:06:38.810Z,21.44
2018-05-23T09:07:38.766Z,21.54
2018-05-23T09:08:38.728Z,21.50
2018-05-23T09:09:38.688Z,21.51
2018-05-23T09:10:38.647Z,21.53
2018-05-23T09:11:38.608Z,21.51
2018-05-23T09:12:38.735Z,21.58
2018-05-23T09:13:38.536Z,21.60
2018-05-23T09:14:38.492Z,21.54
2018-05-23T09:15:38.452Z,21.68
2018-05-23T09:16:38.418Z,21.66
2018-05-23T09:17:38.377Z,21.66
2018-05-23T09:18:38.337Z,21.69
2018-05-23T09:19:38.299Z,21.70
2018-05-23T09:20:38.259Z,21.70
2018-05-23T09:21:38.219Z,21.80
2018-05-23T09:22:38.184Z,21.83
2018-05-23T09:23:38.144Z,21.81
2018-05-23T09:24:38.103Z,21.97
2018-05-23T09:25:38.065Z,21.97
2018-05-23T09:26:38.028Z,21.97
2018-05-23T09:27:37.987Z,21.99
2018-05-23T09:28:37.949Z,21.96
2018-05-23T09:29:37.909Z,22.06
2018-05-23T09:30:37.877Z,22.10
2018-05-23T09:31:37.832Z,22.16
2018-05-23T09:32:37.797Z,22.08
2018-05-23T09:33:37.755Z,22.14
2018-05-23T09:34:37.716Z,22.12
2018-05-23T09:35:37.676Z,22.10
2018-05-23T09:36:37.641Z,22.21
2018-05-23T09:37:37.605Z,22.23
2018-05-23T09:38:37.566Z,22.25
2018-05-23T09:39:37.523Z,22.25
2018-05-23T09:40:37.484Z,22.15
2018-05-23T09:41:37.524Z,22.23
2018-05-23T09:42:37.408Z,22.23
2018-05-23T09:43:37.368Z,22.26
2018-05-23T09:44:37.336Z,22.37
2018-05-23T09:45:37.291Z,22.37
2018-05-23T09:46:37.254Z,22.37
2018-05-23T09:47:37.216Z,22.47
2018-05-23T09:48:37.178Z,22.49
2018-05-23T09:49:37.139Z,22.58
2018-05-23T09:50:37.100Z,22.61
2018-05-23T09:51:37.064Z,22.65
2018-05-23T09:52:37.023Z,22.67
2018-05-23T09:53:36.985Z,22.77
2018-05-23T09:54:36.944Z,22.77
2018-05-23T09:55:36.907Z,22.77
2018-05-23T09:56:36.871Z,22.80
2018-05-23T09:57:36.830Z,22.84
2018-05-23T09:58:36.796Z,22.86
2018-05-23T09:59:36.758Z,22.89
2018-05-23T10:00:36.716Z,22.98
2018-05-23T10:01:36.765Z,23.08
2018-05-23T10:02:36.642Z,23.08
2018-05-23T10:03:36.603Z,23.11
2018-05-23T10:04:36.563Z,23.17
2018-05-23T10:05:36.529Z,23.25
2018-05-23T10:06:36.487Z,23.26
2018-05-23T10:07:36.453Z,23.26
2018-05-23T10:08:36.414Z,23.20
2018-05-23T10:09:36.374Z,23.21
2018-05-23T10:10:36.334Z,23.26
2018-05-23T10:11:36.297Z,23.37
2018-05-23T10:12:36.261Z,23.36
2018-05-23T10:13:36.226Z,23.32
2018-05-23T10:14:36.203Z,23.36
2018-05-23T10:15:36.146Z,23.40
2018-05-23T10:16:36.109Z,23.49
2018-05-23T10:17:36.072Z,23.40
2018-05-23T10:18:36.035Z,23.55
2018-05-23T10:19:35.998Z,23.54
2018-05-23T10:20:35.960Z,23.52
2018-05-23T10:21:35.919Z,23.62
2018-05-23T10:22:35.884Z,23.62
2018-05-23T10:23:35.844Z,23.67
2018-05-23T10:24:35.806Z,23.69
2018-05-23T10:25:35.768Z,23.74
2018-05-23T10:26:35.731Z,23.89
2018-05-23T10:27:35.694Z,23.85
2018-05-23T10:28:35.662Z,23.85
2018-05-23T10:29:35.616Z,23.89
2018-05-23T10:30:35.581Z,23.85
2018-05-23T10:31:35.541Z,23.89
2018-05-23T10:32:35.529Z,23.92
2018-05-23T10:33:35.471Z,23.96
2018-05-23T10:34:35.430Z,23.94
2018-05-23T10:35:35.392Z,23.95
2018-05-23T10:36:35.355Z,24.00
2018-05-23T10:37:35.321Z,24.01
2018-05-23T10:38:35.280Z,24.03
2018-05-23T10:39:35.240Z,24.06
2018-05-23T10:40:35.204Z,24.14
2018-05-23T10:41:35.167Z,24.13
2018-05-23T10:42:35.130Z,24.24
2018-05-23T10:43:35.090Z,24.24
2018-05-23T10:44:35.054Z,24.28
2018-05-23T10:45:35.015Z,24.26
2018-05-23T10:46:34.979Z,24.29
2018-05-23T10:47:34.944Z,24.38
2018-05-23T10:48:34.902Z,24.36
2018-05-23T10:49:34.866Z,24.50
2018-05-23T10:50:34.832Z,24.51
2018-05-23T10:51:34.850Z,24.56
2018-05-23T10:52:34.799Z,24.68
2018-05-23T10:53:34.719Z,24.68
2018-05-23T10:54:34.680Z,24.79
2018-05-23T10:55:34.659Z,24.89
2018-05-23T10:56:34.604Z,24.99
2018-05-23T10:57:34.569Z,25.00
2018-05-23T10:58:34.532Z,25.11
2018-05-23T10:59:34.495Z,25.15
2018-05-23T11:00:34.457Z,25.22
2018-05-23T11:01:34.420Z,25.29
2018-05-23T11:02:34.383Z,25.43
2018-05-23T11:03:34.347Z,25.51
2018-05-23T11:04:34.311Z,25.52
2018-05-23T11:05:34.366Z,25.58
2018-05-23T11:06:34.237Z,25.68
2018-05-23T11:07:34.197Z,25.70
2018-05-23T11:08:34.161Z,25.77
2018-05-23T11:09:34.127Z,25.78
2018-05-23T11:10:34.088Z,25.83
2018-05-23T11:11:34.064Z,25.86
2018-05-23T11:12:34.064Z,25.81
2018-05-23T11:13:33.980Z,25.91
2018-05-23T11:14:33.944Z,25.98
2018-05-23T11:15:33.905Z,25.91
2018-05-23T11:16:33.870Z,25.91
2018-05-23T11:17:33.834Z,25.92
2018-05-23T11:18:33.796Z,25.99
2018-05-23T11:19:33.759Z,26.04
2018-05-23T11:20:33.725Z,26.04
2018-05-23T11:21:33.691Z,26.06
2018-05-23T11:22:33.654Z,26.08
2018-05-23T11:23:33.614Z,26.03
2018-05-23T11:24:33.590Z,26.03
2018-05-23T11:25:33.550Z,26.01
2018-05-23T11:26:33.534Z,25.96
2018-05-23T11:27:33.470Z,25.92
2018-05-23T11:28:33.432Z,25.92
2018-05-23T11:29:33.403Z,25.86
2018-05-23T11:30:33.360Z,25.93
2018-05-23T11:31:33.327Z,25.81
2018-05-23T11:32:33.286Z,25.83
2018-05-23T11:33:33.252Z,25.81
2018-05-23T11:34:33.214Z,25.80
2018-05-23T11:35:33.177Z,25.77
2018-05-23T11:36:33.146Z,25.78
2018-05-23T11:37:33.104Z,25.77
2018-05-23T11:38:33.068Z,25.77
2018-05-23T11:39:33.031Z,25.70
2018-05-23T11:40:32.997Z,25.63
2018-05-23T11:41:32.961Z,25.66
2018-05-23T11:42:32.922Z,25.71
2018-05-23T11:43:32.885Z,25.71
2018-05-23T11:44:32.863Z,25.80
2018-05-23T11:45:32.817Z,25.68
2018-05-23T11:46:32.785Z,25.58
2018-05-23T11:47:32.740Z,25.61
2018-05-23T11:48:32.709Z,25.68
2018-05-23T11:49:32.673Z,25.67
2018-05-23T11:50:32.629Z,25.61
2018-05-23T11:51:32.599Z,25.61
2018-05-23T11:52:32.560Z,25.68
2018-05-23T11:53:32.530Z,25.55
2018-05-23T11:54:32.539Z,25.54
2018-05-23T11:55:32.450Z,25.55
2018-05-23T11:56:32.414Z,25.51
2018-05-23T11:57:32.375Z,25.51
2018-05-23T11:58:32.341Z,25.48
2018-05-23T11:59:32.300Z,25.56
2018-05-23T12:00:32.265Z,25.58
2018-05-23T12:01:32.233Z,25.54
2018-05-23T12:02:32.193Z,25.61
2018-05-23T12:03:32.168Z,25.54
2018-05-23T12:04:32.121Z,25.52
2018-05-23T12:05:32.081Z,25.43
2018-05-23T12:06:32.047Z,25.36
2018-05-23T12:07:32.010Z,25.39
2018-05-23T12:08:31.974Z,25.29
2018-05-23T12:09:31.937Z,25.22
2018-05-23T12:10:31.973Z,25.18
2018-05-23T12:11:31.860Z,25.19
2018-05-23T12:12:31.832Z,25.16
2018-05-23T12:13:31.788Z,25.15
2018-05-23T12:14:31.753Z,25.07
2018-05-23T12:15:31.716Z,25.06
2018-05-23T12:16:31.684Z,25.06
2018-05-23T12:17:31.641Z,25.01
2018-05-23T12:18:31.610Z,24.93
2018-05-23T12:19:31.571Z,24.97
2018-05-23T12:20:31.535Z,25.03
2018-05-23T12:21:31.497Z,24.97
2018-05-23T12:22:31.463Z,24.99
2018-05-23T12:23:31.422Z,25.04
2018-05-23T12:24:31.384Z,25.03
2018-05-23T12:25:31.348Z,24.92
2018-05-23T12:26:31.311Z,24.89
2018-05-23T12:27:31.281Z,24.86
2018-05-23T12:28:31.240Z,24.84
2018-05-23T12:29:31.205Z,24.86
2018-05-23T12:30:31.165Z,24.88
2018-05-23T12:31:31.127Z,24.89
2018-05-23T12:32:31.088Z,24.85
2018-05-23T12:33:31.051Z,24.81
2018-05-23T12:34:31.018Z,24.75
2018-05-23T12:35:30.986Z,24.77
2018-05-23T12:36:30.944Z,24.78
2018-05-23T12:37:30.908Z,24.79
2018-05-23T12:38:30.868Z,24.81
2018-05-23T12:39:30.830Z,24.79
2018-05-23T12:40:30.793Z,24.78
2018-05-23T12:41:30.755Z,24.65
2018-05-23T12:42:30.723Z,24.79
2018-05-23T12:43:30.683Z,24.78
2018-05-23T12:44:30.645Z,24.68
2018-05-23T12:45:30.612Z,24.65
2018-05-23T12:46:30.578Z,24.68
2018-05-23T12:47:30.536Z,24.77
2018-05-23T12:48:30.498Z,24.68
2018-05-23T12:49:30.466Z,24.71
2018-05-23T12:50:30.427Z,24.71
2018-05-23T12:51:30.387Z,24.68
2018-05-23T12:52:30.351Z,24.62
2018-05-23T12:53:30.317Z,24.68
2018-05-23T12:54:30.273Z,24.77