createdAt,value
2023-02-01T00:02:59.143Z,5.37
2023-02-01T00:08:02.788Z,5.41
2023-02-01T00:13:13.249Z,5.42
2023-02-01T00:18:24.684Z,5.43
2023-02-01T00:23:29.980Z,5.46
2023-02-01T00:28:42.695Z,5.38
2023-02-01T00:33:53.125Z,5.38
2023-02-01T00:38:59.367Z,5.36
2023-02-01T00:44:06.114Z,5.39
2023-02-01T00:49:09.976Z,5.38
2023-02-01T00:54:16.209Z,5.43
2023-02-01T00:59:22.096Z,5.46
2023-02-01T01:04:26.045Z,5.43
2023-02-01T01:09:27.590Z,5.45
2023-02-01T01:14:31.378Z,5.37
2023-02-01T01:19:32.969Z,5.37
2023-02-01T01:24:36.897Z,5.42
2023-02-01T01:29:44.091Z,5.47
2023-02-01T01:34:45.831Z,5.52
2023-02-01T01:39:47.500Z,5.48
2023-02-01T01:45:04.526Z,5.51
2023-02-01T01:50:25.389Z,5.54
2023-02-01T01:55:32.611Z,5.52
2023-02-01T02:00:36.727Z,5.56
2023-02-01T02:05:46.061Z,5.60
2023-02-01T02:11:01.952Z,5.61
2023-02-01T02:16:19.874Z,5.60
2023-02-01T02:21:52.454Z,5.57
2023-02-01T02:27:30.058Z,5.52
2023-02-01T02:33:01.788Z,5.51
2023-02-01T02:38:19.306Z,5.50
2023-02-01T02:43:53.584Z,5.52
2023-02-01T02:49:19.579Z,5.47
2023-02-01T02:54:45.895Z,5.45
2023-02-01T03:00:10.690Z,5.48
2023-02-01T03:10:41.568Z,5.49
2023-02-01T03:15:57.377Z,5.53
2023-02-01T03:21:10.723Z,5.61
2023-02-01T03:26:20.514Z,5.58
2023-02-01T03:31:24.146Z,5.57
2023-02-01T03:36:41.580Z,5.61
2023-02-01T03:41:56.315Z,5.56
2023-02-01T03:47:13.367Z,5.53
2023-02-01T03:52:29.641Z,5.56
2023-02-01T03:57:38.914Z,5.54
2023-02-01T04:02:43.516Z,5.55
2023-02-01T04:07:46.638Z,5.51
2023-02-01T04:13:00.977Z,5.52
2023-02-01T04:18:04.699Z,5.55
2023-02-01T04:23:10.984Z,5.55
2023-02-01T04:28:24.579Z,5.56
2023-02-01T04:33:30.263Z,5.55
2023-02-01T04:38:38.998Z,5.53
2023-02-01T04:43:40.531Z,5.55
2023-02-01T04:48:45.405Z,5.55
2023-02-01T04:53:52.993Z,5.59
2023-02-01T04:58:54.683Z,5.60
2023-02-01T05:04:00.931Z,5.60
2023-02-01T05:09:12.956Z,5.64
2023-02-01T05:14:17.680Z,5.67
2023-02-01T05:19:21.211Z,5.64
2023-02-01T05:24:24.513Z,5.64
2023-02-01T05:29:28.355Z,5.65
2023-02-01T05:34:34.459Z,5.66
2023-02-01T05:39:41.979Z,5.65
2023-02-01T05:44:50.555Z,5.67
2023-02-01T05:49:54.416Z,5.69
2023-02-01T05:54:58.507Z,5.66
2023-02-01T06:00:04.182Z,5.72
2023-02-01T06:05:16.095Z,5.73
2023-02-01T06:10:19.371Z,5.73
2023-02-01T06:15:23.001Z,5.60
2023-02-01T06:20:25.237Z,5.63
2023-02-01T06:25:31.603Z,5.64
2023-02-01T06:30:35.704Z,5.59
2023-02-01T06:35:50.625Z,5.55
2023-02-01T06:40:58.795Z,5.59
2023-02-01T06:46:16.495Z,5.59
2023-02-01T06:51:31.336Z,5.61
2023-02-01T06:56:33.663Z,5.56
2023-02-01T07:01:40.084Z,5.62
2023-02-01T07:06:43.904Z,5.66
2023-02-01T07:11:48.003Z,5.68
2023-02-01T07:16:52.082Z,5.73
2023-02-01T07:21:53.621Z,5.63
2023-02-01T07:26:59.447Z,5.58
2023-02-01T07:32:06.390Z,5.54
2023-02-01T07:37:10.201Z,5.54
2023-02-01T07:42:16.696Z,5.57
2023-02-01T07:47:22.391Z,5.61
2023-02-01T07:52:29.575Z,5.57
2023-02-01T07:57:31.048Z,5.58
2023-02-01T08:02:38.223Z,5.57
2023-02-01T08:07:40.401Z,5.58
2023-02-01T08:12:52.793Z,5.59
2023-02-01T08:17:58.349Z,5.59
2023-02-01T08:23:03.700Z,5.61
2023-02-01T08:28:12.193Z,5.66
2023-02-01T08:33:13.771Z,5.68
2023-02-01T08:38:17.599Z,5.68
2023-02-01T08:43:24.628Z,5.70
2023-02-01T08:48:28.534Z,5.68
2023-02-01T08:53:35.578Z,5.69
2023-02-01T08:58:39.878Z,5.76
2023-02-01T09:03:44.353Z,5.82
2023-02-01T09:08:48.403Z,5.76
2023-02-01T09:13:52.991Z,5.78
2023-02-01T09:19:14.854Z,5.77
2023-02-01T09:24:23.567Z,5.75
2023-02-01T09:29:25.094Z,5.77
2023-02-01T09:34:40.421Z,5.72
2023-02-01T09:39:44.423Z,5.71
2023-02-01T09:45:19.029Z,5.71
2023-02-01T09:50:50.723Z,5.78
2023-02-01T09:56:01.379Z,5.84
2023-02-01T10:01:04.457Z,5.83
2023-02-01T10:06:20.704Z,5.83
2023-02-01T10:11:53.988Z,5.84
2023-02-01T10:17:13.457Z,5.76
2023-02-01T10:23:00.005Z,5.78
2023-02-01T10:28:07.106Z,5.76
2023-02-01T10:33:22.056Z,5.69
2023-02-01T10:38:30.026Z,5.66
2023-02-01T10:43:32.399Z,5.57
2023-02-01T10:48:37.498Z,5.48
2023-02-01T10:53:44.296Z,5.52
2023-02-01T10:58:49.037Z,5.33
2023-02-01T11:04:09.593Z,5.34
2023-02-01T11:09:15.983Z,5.42
2023-02-01T11:14:29.419Z,5.51
2023-02-01T11:19:40.024Z,5.67
2023-02-01T11:24:47.131Z,5.81
2023-02-01T11:29:54.602Z,5.88
2023-02-01T11:35:08.164Z,6.01
2023-02-01T11:40:22.749Z,6.06
2023-02-01T11:45:30.591Z,6.15
2023-02-01T11:50:54.788Z,6.18
2023-02-01T11:56:22.553Z,6.24
2023-02-01T12:01:40.592Z,6.46
2023-02-01T12:06:52.316Z,6.54
2023-02-01T12:12:16.784Z,6.55
2023-02-01T12:17:54.660Z,6.58
2023-02-01T12:23:20.641Z,6.59
2023-02-01T12:28:54.316Z,6.63
2023-02-01T12:33:58.758Z,6.66
2023-02-01T12:39:13.056Z,6.73
2023-02-01T12:44:45.419Z,6.75
2023-02-01T12:50:01.760Z,6.69
2023-02-01T12:55:25.977Z,6.44
2023-02-01T13:00:30.685Z,6.37
2023-02-01T13:05:55.961Z,6.28
2023-02-01T13:11:15.961Z,6.13
2023-02-01T13:16:42.244Z,6.21
2023-02-01T13:21:57.082Z,6.21
2023-02-01T13:27:01.800Z,6.24
2023-02-01T13:32:18.269Z,6.26
2023-02-01T13:37:40.474Z,6.28
2023-02-01T13:42:53.852Z,6.24
2023-02-01T13:48:02.667Z,6.25
2023-02-01T13:53:17.910Z,6.28
2023-02-01T13:58:36.971Z,6.26
2023-02-01T14:03:58.972Z,6.30
2023-02-01T14:09:15.181Z,6.16
2023-02-01T14:14:18.087Z,6.23
2023-02-01T14:19:31.669Z,6.22
2023-02-01T14:24:35.917Z,6.22
2023-02-01T14:29:43.376Z,6.23
2023-02-01T14:34:47.996Z,6.23
2023-02-01T14:40:09.080Z,6.11
2023-02-01T14:45:25.949Z,6.10
2023-02-01T14:50:44.310Z,6.12
2023-02-01T14:56:14.257Z,6.09
2023-02-01T15:01:34.654Z,6.13
2023-02-01T15:06:41.519Z,6.09
2023-02-01T15:12:24.734Z,6.05
2023-02-01T15:17:35.221Z,5.96
2023-02-01T15:22:44.136Z,5.77
2023-02-01T15:27:51.546Z,5.85
2023-02-01T15:33:21.684Z,5.80
2023-02-01T15:38:32.907Z,5.90
2023-02-01T15:43:38.381Z,5.95
2023-02-01T15:48:57.415Z,6.03
2023-02-01T15:54:20.459Z,5.92
2023-02-01T15:59:31.670Z,5.90
2023-02-01T16:04:34.951Z,5.70
2023-02-01T16:09:54.269Z,5.82
2023-02-01T16:14:55.753Z,5.83
2023-02-01T16:20:02.233Z,5.91
2023-02-01T16:25:04.170Z,5.90
2023-02-01T16:30:09.900Z,5.98
2023-02-01T16:35:22.188Z,5.99
2023-02-01T16:40:26.269Z,6.03
2023-02-01T16:45:37.951Z,6.01
2023-02-01T16:50:48.313Z,6.01
2023-02-01T16:55:50.439Z,5.93
2023-02-01T17:00:56.664Z,5.96
2023-02-01T17:05:58.699Z,5.89
2023-02-01T17:11:02.607Z,5.94
2023-02-01T17:16:22.460Z,5.96
2023-02-01T17:21:33.032Z,5.91
2023-02-01T17:26:39.635Z,5.86
2023-02-01T17:31:49.712Z,5.87
2023-02-01T17:36:53.922Z,5.85
2023-02-01T17:41:55.401Z,5.81
2023-02-01T17:46:59.901Z,5.86
2023-02-01T17:52:10.551Z,5.84
2023-02-01T17:57:14.595Z,5.81
2023-02-01T18:02:21.614Z,5.73
2023-02-01T18:07:30.030Z,5.83
2023-02-01T18:12:37.169Z,5.78
2023-02-01T18:17:40.701Z,5.82
2023-02-01T18:22:52.467Z,5.78
2023-02-01T18:27:58.522Z,5.90
2023-02-01T18:33:02.685Z,5.95
2023-02-01T18:38:11.520Z,5.97
2023-02-01T18:43:23.081Z,5.95
2023-02-01T18:48:51.382Z,5.93
2023-02-01T18:54:00.851Z,5.94
2023-02-01T18:59:05.253Z,5.85
2023-02-01T19:04:20.759Z,5.77
2023-02-01T19:09:35.255Z,5.80
2023-02-01T19:14:44.564Z,5.89
2023-02-01T19:20:01.580Z,5.81
2023-02-01T19:25:07.209Z,5.84
2023-02-01T19:30:17.716Z,5.79
2023-02-01T19:35:23.983Z,5.85
2023-02-01T19:40:35.370Z,5.91
2023-02-01T19:45:40.834Z,5.87
2023-02-01T19:50:42.367Z,5.84
2023-02-01T19:55:45.702Z,5.92
2023-02-01T20:01:00.023Z,6.04
2023-02-01T20:06:02.156Z,6.14
2023-02-01T20:11:15.843Z,6.20
2023-02-01T20:16:21.104Z,6.19
2023-02-01T20:21:25.389Z,6.08
2023-02-01T20:26:30.079Z,5.96
2023-02-01T20:31:34.102Z,6.12
2023-02-01T20:36:35.753Z,6.16
2023-02-01T20:41:44.787Z,6.12
2023-02-01T20:46:56.054Z,6.15
2023-02-01T20:52:03.080Z,6.07
2023-02-01T20:57:25.041Z,6.02
2023-02-01T21:02:26.896Z,6.10
2023-02-01T21:07:37.068Z,6.06
2023-02-01T21:12:41.183Z,6.07
2023-02-01T21:17:48.376Z,6.11
2023-02-01T21:22:51.775Z,6.12
2023-02-01T21:27:58.927Z,6.07
2023-02-01T21:33:02.870Z,5.96
2023-02-01T21:38:16.115Z,6.06
2023-02-01T21:43:29.056Z,6.01
2023-02-01T21:49:03.904Z,5.95
2023-02-01T21:53:56.889Z,5.81
2023-02-01T21:59:00.913Z,5.90
2023-02-01T22:04:07.573Z,5.89
2023-02-01T22:09:18.808Z,5.95
2023-02-01T22:14:25.404Z,5.98
2023-02-01T22:19:33.950Z,5.93
2023-02-01T22:24:46.619Z,5.84
2023-02-01T22:29:53.038Z,5.87
2023-02-01T22:34:57.582Z,5.93
2023-02-01T22:40:09.080Z,5.86
2023-02-01T22:45:15.471Z,5.92
2023-02-01T22:50:17.397Z,5.89
2023-02-01T22:55:21.490Z,5.94
2023-02-01T23:00:27.761Z,5.94
2023-02-01T23:05:29.424Z,5.89
2023-02-01T23:10:32.723Z,5.99
2023-02-01T23:15:34.364Z,6.03
2023-02-01T23:20:37.538Z,6.02
2023-02-01T23:25:51.716Z,6.03
2023-02-01T23:31:06.630Z,5.94
2023-02-01T23:36:12.023Z,6.01
2023-02-01T23:41:20.702Z,5.97
2023-02-01T23:46:51.459Z,6.00
2023-02-01T23:51:53.452Z,5.93
2023-02-01T23:57:03.768Z,6.03
