createdAt,value
2019-01-30T00:00:55.164Z,10.00
2019-01-30T00:02:01.708Z,10.50
2019-01-30T00:03:06.217Z,9.30
2019-01-30T00:04:11.717Z,9.10
2019-01-30T00:05:17.157Z,10.80
2019-01-30T00:06:22.724Z,9.90
2019-01-30T00:07:28.219Z,9.70
2019-01-30T00:08:34.697Z,10.90
2019-01-30T00:09:39.207Z,8.40
2019-01-30T00:10:44.738Z,8.10
2019-01-30T00:11:50.247Z,9.70
2019-01-30T00:12:55.673Z,9.50
2019-01-30T00:14:01.197Z,8.90
2019-01-30T00:15:07.732Z,10.10
2019-01-30T00:16:12.265Z,9.40
2019-01-30T00:17:17.658Z,9.30
2019-01-30T00:18:23.223Z,9.10
2019-01-30T00:19:28.756Z,8.90
2019-01-30T00:20:34.278Z,8.90
2019-01-30T00:21:40.764Z,9.10
2019-01-30T00:22:45.278Z,8.70
2019-01-30T00:23:50.784Z,8.60
2019-01-30T00:24:56.299Z,9.80
2019-01-30T00:26:01.775Z,9.90
2019-01-30T00:27:07.289Z,9.20
2019-01-30T00:28:13.796Z,9.30
2019-01-30T00:29:18.243Z,8.40
2019-01-30T00:30:23.816Z,8.20
2019-01-30T00:31:29.272Z,8.20
2019-01-30T00:32:34.801Z,8.90
2019-01-30T00:33:40.346Z,7.30
2019-01-30T00:34:46.834Z,9.00
2019-01-30T00:35:51.335Z,7.60
2019-01-30T00:36:56.808Z,7.80
2019-01-30T00:38:02.290Z,7.90
2019-01-30T00:39:07.840Z,9.20
2019-01-30T00:40:13.353Z,7.90
2019-01-30T00:41:19.845Z,9.10
2019-01-30T00:42:24.368Z,9.20
2019-01-30T00:43:29.835Z,7.70
2019-01-30T00:44:35.306Z,7.70
2019-01-30T00:45:40.852Z,7.20
2019-01-30T00:46:46.339Z,9.40
2019-01-30T00:47:52.891Z,7.20
2019-01-30T00:48:57.334Z,8.50
2019-01-30T00:50:02.845Z,7.90
2019-01-30T00:51:08.365Z,9.90
2019-01-30T00:52:13.901Z,7.50
2019-01-30T00:53:19.342Z,9.00
2019-01-30T00:54:32.019Z,7.20
2019-01-30T00:55:30.368Z,8.70
2019-01-30T00:56:35.940Z,7.60
2019-01-30T00:57:41.425Z,7.90
2019-01-30T00:58:46.807Z,8.60
2019-01-30T00:59:52.394Z,7.80
2019-01-30T01:00:58.909Z,8.50
2019-01-30T01:02:03.427Z,7.40
2019-01-30T01:03:08.865Z,8.20
2019-01-30T01:04:14.418Z,7.20
2019-01-30T01:05:19.895Z,9.00
2019-01-30T01:06:25.430Z,7.40
2019-01-30T01:07:31.971Z,6.90
2019-01-30T01:08:36.544Z,8.00
2019-01-30T01:09:41.959Z,7.60
2019-01-30T01:10:47.413Z,8.50
2019-01-30T01:11:52.949Z,9.10
2019-01-30T01:12:58.456Z,7.90
2019-01-30T01:14:04.955Z,8.50
2019-01-30T01:15:09.542Z,8.00
2019-01-30T01:16:14.969Z,7.40
2019-01-30T01:17:20.489Z,8.20
2019-01-30T01:18:25.977Z,8.70
2019-01-30T01:19:31.428Z,7.20
2019-01-30T01:20:37.990Z,6.80
2019-01-30T01:21:42.498Z,8.30
2019-01-30T01:22:47.936Z,8.00
2019-01-30T01:23:53.492Z,8.80
2019-01-30T01:24:58.943Z,9.00
2019-01-30T01:26:04.507Z,7.60
2019-01-30T01:27:11.077Z,8.80
2019-01-30T01:28:15.557Z,7.80
2019-01-30T01:29:21.030Z,9.60
2019-01-30T01:30:26.492Z,7.60
2019-01-30T01:31:32.019Z,7.60
2019-01-30T01:32:37.483Z,7.70
2019-01-30T01:33:44.064Z,8.10
2019-01-30T01:34:48.543Z,8.60
2019-01-30T01:35:54.055Z,8.00
2019-01-30T01:36:59.552Z,7.10
2019-01-30T01:38:05.060Z,7.90
2019-01-30T01:39:10.570Z,8.50
2019-01-30T01:40:17.011Z,7.70
2019-01-30T01:41:21.570Z,9.10
2019-01-30T01:42:27.039Z,8.10
2019-01-30T01:43:32.473Z,7.40
2019-01-30T01:44:38.061Z,8.30
2019-01-30T01:45:43.557Z,8.70
2019-01-30T01:46:50.000Z,9.10
2019-01-30T01:47:54.584Z,8.20
2019-01-30T01:49:00.089Z,7.80
2019-01-30T01:50:05.610Z,8.10
2019-01-30T01:51:11.128Z,8.00
2019-01-30T01:52:16.631Z,7.20
2019-01-30T01:53:23.132Z,9.90
2019-01-30T01:54:27.651Z,7.30
2019-01-30T01:55:33.133Z,7.80
2019-01-30T01:56:38.617Z,8.90
2019-01-30T01:57:44.108Z,6.90
2019-01-30T01:58:49.653Z,7.10
2019-01-30T01:59:56.143Z,7.70
2019-01-30T02:01:00.590Z,7.70
2019-01-30T02:02:06.129Z,7.20
2019-01-30T02:03:11.647Z,7.80
2019-01-30T02:04:17.144Z,7.40
2019-01-30T02:05:22.700Z,8.40
2019-01-30T02:06:29.193Z,7.20
2019-01-30T02:07:33.685Z,8.60
2019-01-30T02:08:39.218Z,7.10
2019-01-30T02:09:44.712Z,7.90
2019-01-30T02:10:50.179Z,8.40
2019-01-30T02:11:55.718Z,8.90
2019-01-30T02:13:02.183Z,7.40
2019-01-30T02:14:06.698Z,8.20
2019-01-30T02:15:12.160Z,7.50
2019-01-30T02:16:17.645Z,7.90
2019-01-30T02:17:23.197Z,6.60
2019-01-30T02:18:28.691Z,6.70
2019-01-30T02:19:35.175Z,7.10
2019-01-30T02:20:39.738Z,6.40
2019-01-30T02:21:45.238Z,6.20
2019-01-30T02:22:50.743Z,7.30
2019-01-30T02:23:56.233Z,6.20
2019-01-30T02:25:01.739Z,6.50
2019-01-30T02:26:08.173Z,6.70
2019-01-30T02:27:12.758Z,6.80
2019-01-30T02:28:18.241Z,7.30
2019-01-30T02:29:23.774Z,6.90
2019-01-30T02:30:29.222Z,7.50
2019-01-30T02:31:34.761Z,6.70
2019-01-30T02:32:41.209Z,6.30
2019-01-30T02:33:45.772Z,7.30
2019-01-30T02:34:51.283Z,6.40
2019-01-30T02:35:56.793Z,7.50
2019-01-30T02:37:02.288Z,6.30
2019-01-30T02:38:07.826Z,6.20
2019-01-30T02:39:14.274Z,7.10
2019-01-30T02:40:18.798Z,7.10
2019-01-30T02:41:24.287Z,6.50
2019-01-30T02:42:29.788Z,7.30
2019-01-30T02:43:35.297Z,6.10
2019-01-30T02:44:40.796Z,7.40
2019-01-30T02:45:47.261Z,6.90
2019-01-30T02:46:51.790Z,7.20
2019-01-30T02:47:57.310Z,6.90
2019-01-30T02:49:02.855Z,7.00
2019-01-30T02:50:08.337Z,7.20
2019-01-30T02:51:13.787Z,6.60
2019-01-30T02:52:20.361Z,7.90
2019-01-30T02:53:24.840Z,7.50
2019-01-30T02:54:30.380Z,8.50
2019-01-30T02:55:35.889Z,8.20
2019-01-30T02:56:41.358Z,7.70
2019-01-30T02:57:46.851Z,8.20
2019-01-30T02:58:53.356Z,7.80
2019-01-30T02:59:57.866Z,8.50
2019-01-30T03:01:03.344Z,8.60
2019-01-30T03:02:08.841Z,8.30
2019-01-30T03:03:14.289Z,10.60
2019-01-30T03:04:19.909Z,9.20
2019-01-30T03:05:26.430Z,8.50
2019-01-30T03:06:30.905Z,8.30
2019-01-30T03:07:36.393Z,9.40
2019-01-30T03:08:41.978Z,9.10
2019-01-30T03:09:47.312Z,10.30
2019-01-30T03:10:52.898Z,9.90
2019-01-30T03:11:59.446Z,10.10
2019-01-30T03:13:03.934Z,10.20
2019-01-30T03:14:09.406Z,10.30
2019-01-30T03:15:14.935Z,10.20
2019-01-30T03:16:20.418Z,9.40
2019-01-30T03:17:25.890Z,10.90
2019-01-30T03:18:32.441Z,10.30
2019-01-30T03:19:36.934Z,10.10
2019-01-30T03:20:42.460Z,10.20
2019-01-30T03:21:47.911Z,9.80
2019-01-30T03:22:53.437Z,10.30
2019-01-30T03:23:58.992Z,10.40
2019-01-30T03:25:05.490Z,9.80
2019-01-30T03:26:09.982Z,9.80
2019-01-30T03:27:15.478Z,10.20
2019-01-30T03:28:20.982Z,10.10
2019-01-30T03:29:26.479Z,10.00
2019-01-30T03:30:31.916Z,10.10
2019-01-30T03:31:38.434Z,9.70
2019-01-30T03:32:42.945Z,10.40
2019-01-30T03:33:48.516Z,9.80
2019-01-30T03:34:53.962Z,10.90
2019-01-30T03:35:59.506Z,13.40
2019-01-30T03:37:05.018Z,10.80
2019-01-30T03:38:11.526Z,10.20
2019-01-30T03:39:16.020Z,10.50
2019-01-30T03:40:21.606Z,11.60
2019-01-30T03:41:27.041Z,10.40
2019-01-30T03:42:32.532Z,11.80
2019-01-30T03:43:38.009Z,10.40
2019-01-30T03:44:44.554Z,10.50
2019-01-30T03:45:49.050Z,10.80
2019-01-30T03:46:54.554Z,11.60
2019-01-30T03:48:00.015Z,11.50
2019-01-30T03:49:05.547Z,11.20
2019-01-30T03:50:11.070Z,11.30
2019-01-30T03:51:17.489Z,9.40
2019-01-30T03:52:22.061Z,10.50
2019-01-30T03:53:27.554Z,10.30
2019-01-30T03:54:33.019Z,10.60
2019-01-30T03:55:38.574Z,12.00
2019-01-30T03:56:44.048Z,13.10
2019-01-30T03:57:50.575Z,11.00
2019-01-30T03:58:55.056Z,11.10
2019-01-30T04:00:00.557Z,11.40
2019-01-30T04:01:06.066Z,10.50
2019-01-30T04:02:11.580Z,9.70
2019-01-30T04:03:17.014Z,10.30
2019-01-30T04:04:23.626Z,10.10
2019-01-30T04:05:28.094Z,11.20
2019-01-30T04:06:33.560Z,10.10
2019-01-30T04:07:39.083Z,12.20
2019-01-30T04:08:44.625Z,11.80
2019-01-30T04:09:50.124Z,10.70
2019-01-30T04:10:56.625Z,11.10
2019-01-30T04:12:01.158Z,10.90
2019-01-30T04:13:06.674Z,10.30
2019-01-30T04:14:12.132Z,10.20
2019-01-30T04:15:17.582Z,9.70
2019-01-30T04:16:23.113Z,11.10
2019-01-30T04:17:29.790Z,10.50
2019-01-30T04:18:34.152Z,10.40
2019-01-30T04:19:39.691Z,11.70
2019-01-30T04:20:45.175Z,11.70
2019-01-30T04:21:50.669Z,11.00
2019-01-30T04:22:56.161Z,11.70
2019-01-30T04:24:02.699Z,10.50
2019-01-30T04:25:07.118Z,10.50
2019-01-30T04:26:12.676Z,10.60
2019-01-30T04:27:18.181Z,11.00
2019-01-30T04:28:23.685Z,10.30
2019-01-30T04:29:29.176Z,10.60
2019-01-30T04:30:35.709Z,11.60
2019-01-30T04:31:40.152Z,10.80
2019-01-30T04:32:45.682Z,10.30
2019-01-30T04:33:51.205Z,10.50
2019-01-30T04:34:56.713Z,10.00
2019-01-30T04:36:02.223Z,10.90
2019-01-30T04:37:08.749Z,10.50
2019-01-30T04:38:13.237Z,10.90
2019-01-30T04:39:18.676Z,10.70
2019-01-30T04:40:24.217Z,10.20
2019-01-30T04:41:29.716Z,11.00
2019-01-30T04:42:35.233Z,10.30
2019-01-30T04:43:41.727Z,9.60
2019-01-30T04:44:46.223Z,10.50
2019-01-30T04:45:51.691Z,10.10
2019-01-30T04:46:57.228Z,10.20
2019-01-30T04:48:02.716Z,11.90
2019-01-30T04:49:08.248Z,10.90
2019-01-30T04:50:14.768Z,11.00
2019-01-30T04:51:19.240Z,10.90
2019-01-30T04:52:24.784Z,10.50
2019-01-30T04:53:30.278Z,10.80
2019-01-30T04:54:35.739Z,12.10
2019-01-30T04:55:41.282Z,11.20
2019-01-30T04:56:47.766Z,10.50
2019-01-30T04:57:52.276Z,11.60
2019-01-30T04:58:57.827Z,10.10
2019-01-30T05:00:03.290Z,10.80
2019-01-30T05:01:08.794Z,10.90
2019-01-30T05:02:14.266Z,11.60
2019-01-30T05:03:20.804Z,12.90
2019-01-30T05:04:25.390Z,11.10
2019-01-30T05:05:30.823Z,10.80
2019-01-30T05:06:36.316Z,11.00
2019-01-30T05:07:41.833Z,11.90
2019-01-30T05:08:47.205Z,10.60
2019-01-30T05:09:53.803Z,11.20
2019-01-30T05:10:58.330Z,12.40
2019-01-30T05:12:03.804Z,12.20
2019-01-30T05:13:09.320Z,11.20
2019-01-30T05:14:14.813Z,10.20
2019-01-30T05:15:20.342Z,10.70
2019-01-30T05:16:26.809Z,11.00
2019-01-30T05:17:31.344Z,10.70
2019-01-30T05:18:36.825Z,11.00
2019-01-30T05:19:42.381Z,11.40
2019-01-30T05:20:47.842Z,10.70
2019-01-30T05:21:53.350Z,11.50
2019-01-30T05:22:59.895Z,10.90
2019-01-30T05:24:04.403Z,12.10
2019-01-30T05:25:09.875Z,11.10
2019-01-30T05:26:15.381Z,11.40
2019-01-30T05:27:20.840Z,11.40
2019-01-30T05:28:26.385Z,11.50
2019-01-30T05:29:32.893Z,12.20
2019-01-30T05:30:37.393Z,11.00
2019-01-30T05:31:42.835Z,11.10
2019-01-30T05:32:48.396Z,11.30
2019-01-30T05:33:53.876Z,10.70
2019-01-30T05:34:59.428Z,11.60
2019-01-30T05:36:05.953Z,11.10
2019-01-30T05:37:10.425Z,11.50
2019-01-30T05:38:15.912Z,11.20
2019-01-30T05:39:21.462Z,11.90
2019-01-30T05:40:26.943Z,11.10
2019-01-30T05:41:32.411Z,11.50
2019-01-30T05:42:38.968Z,12.00
2019-01-30T05:43:43.456Z,12.10
2019-01-30T05:44:48.916Z,10.10
2019-01-30T05:45:54.440Z,11.50
2019-01-30T05:46:59.956Z,12.20
2019-01-30T05:48:05.467Z,11.90
2019-01-30T05:49:11.946Z,11.10
2019-01-30T05:50:16.469Z,10.70
2019-01-30T05:51:21.978Z,11.40
2019-01-30T05:52:27.489Z,11.00
2019-01-30T05:53:32.985Z,12.70
2019-01-30T05:54:38.452Z,11.50
2019-01-30T05:55:44.949Z,12.90
2019-01-30T05:56:49.480Z,11.50
2019-01-30T05:57:55.011Z,12.20
2019-01-30T05:59:00.438Z,10.90
2019-01-30T06:00:06.017Z,11.70
2019-01-30T06:01:11.527Z,12.10
2019-01-30T06:02:17.930Z,11.60
2019-01-30T06:03:22.497Z,12.80
2019-01-30T06:04:28.040Z,11.10
2019-01-30T06:05:33.525Z,11.70
2019-01-30T06:06:39.041Z,11.80
2019-01-30T06:07:44.550Z,12.40
2019-01-30T06:08:51.059Z,12.40
2019-01-30T06:09:55.510Z,12.10
2019-01-30T06:11:01.032Z,12.00
2019-01-30T06:12:06.536Z,11.60
2019-01-30T06:13:12.040Z,11.10
2019-01-30T06:14:17.476Z,12.70
2019-01-30T06:15:24.044Z,12.90
2019-01-30T06:16:28.553Z,11.40
2019-01-30T06:17:34.042Z,12.90
2019-01-30T06:18:39.564Z,11.90
2019-01-30T06:19:45.085Z,12.00
2019-01-30T06:20:50.587Z,11.20
2019-01-30T06:21:57.095Z,12.30
2019-01-30T06:23:01.974Z,12.20
2019-01-30T06:24:07.097Z,11.60
2019-01-30T06:25:12.608Z,11.50
2019-01-30T06:26:18.050Z,11.70
2019-01-30T06:27:23.597Z,12.10
2019-01-30T06:28:30.110Z,11.60
2019-01-30T06:29:34.587Z,12.00
2019-01-30T06:30:40.104Z,12.80
2019-01-30T06:31:46.350Z,12.50
2019-01-30T06:32:51.104Z,11.90
2019-01-30T06:33:56.633Z,11.50
2019-01-30T06:35:03.148Z,12.30
2019-01-30T06:36:07.653Z,12.30
2019-01-30T06:37:13.171Z,11.60
2019-01-30T06:38:18.654Z,11.80
2019-01-30T06:39:24.106Z,12.30
2019-01-30T06:40:29.636Z,12.30
2019-01-30T06:41:36.245Z,11.40
2019-01-30T06:42:40.655Z,11.90
2019-01-30T06:43:46.100Z,11.40
2019-01-30T06:44:51.641Z,11.70
2019-01-30T06:45:57.169Z,12.00
2019-01-30T06:47:02.670Z,11.40
2019-01-30T06:48:09.198Z,11.80
2019-01-30T06:49:13.644Z,12.10
2019-01-30T06:50:19.168Z,12.90
2019-01-30T06:51:24.703Z,11.60
2019-01-30T06:52:30.196Z,12.30
2019-01-30T06:53:35.717Z,12.40
2019-01-30T06:54:42.183Z,11.70
2019-01-30T06:55:46.627Z,11.80
2019-01-30T06:56:52.215Z,12.20
2019-01-30T06:57:57.707Z,13.10
2019-01-30T06:59:03.151Z,12.50
2019-01-30T07:00:08.694Z,12.20
2019-01-30T07:01:15.240Z,11.80
2019-01-30T07:02:19.759Z,12.10
2019-01-30T07:03:25.253Z,12.00
2019-01-30T07:04:30.741Z,12.40
2019-01-30T07:05:36.281Z,11.90
2019-01-30T07:06:41.767Z,12.10
2019-01-30T07:07:48.251Z,11.90
2019-01-30T07:08:52.782Z,12.00
2019-01-30T07:09:58.211Z,13.80
2019-01-30T07:11:10.437Z,11.80
2019-01-30T07:12:09.235Z,12.20
2019-01-30T07:13:14.761Z,12.50
2019-01-30T07:14:21.228Z,12.10
2019-01-30T07:15:25.790Z,11.70
2019-01-30T07:16:31.294Z,12.10
2019-01-30T07:17:36.707Z,12.70
2019-01-30T07:18:42.305Z,14.30
2019-01-30T07:19:47.816Z,12.40
2019-01-30T07:20:54.286Z,12.50
2019-01-30T07:21:58.746Z,12.00
2019-01-30T07:23:04.329Z,12.50
2019-01-30T07:24:09.807Z,11.30
2019-01-30T07:25:15.277Z,12.50
2019-01-30T07:26:20.804Z,12.80
2019-01-30T07:27:27.330Z,11.50
2019-01-30T07:28:31.759Z,11.60
2019-01-30T07:29:37.316Z,11.90
2019-01-30T07:30:43.210Z,11.20
2019-01-30T07:31:48.344Z,11.40
2019-01-30T07:32:53.931Z,12.70
2019-01-30T07:34:00.349Z,11.40
2019-01-30T07:35:08.325Z,12.00
2019-01-30T07:36:10.362Z,11.90
2019-01-30T07:37:15.843Z,12.20
2019-01-30T07:38:21.371Z,12.20
2019-01-30T07:39:26.913Z,12.10
2019-01-30T07:40:33.333Z,13.00
2019-01-30T07:41:37.905Z,12.10
2019-01-30T07:42:43.381Z,12.00
2019-01-30T07:43:48.870Z,11.40
2019-01-30T07:44:54.350Z,11.70
2019-01-30T07:45:59.903Z,11.50
2019-01-30T07:47:06.340Z,12.70
2019-01-30T07:48:10.875Z,11.90
2019-01-30T07:49:16.328Z,12.90
2019-01-30T07:50:22.024Z,12.60
2019-01-30T07:51:27.400Z,12.10
2019-01-30T07:52:32.924Z,13.00
2019-01-30T07:53:39.407Z,13.00
2019-01-30T07:54:43.870Z,12.60
2019-01-30T07:55:49.411Z,12.90
2019-01-30T07:56:54.924Z,12.30
2019-01-30T07:58:00.400Z,12.30
2019-01-30T07:59:05.847Z,12.60
2019-01-30T08:00:12.426Z,13.90
2019-01-30T08:01:16.901Z,12.90
2019-01-30T08:02:22.407Z,12.70
2019-01-30T08:03:27.927Z,13.20
2019-01-30T08:04:33.452Z,12.90
2019-01-30T08:05:38.935Z,13.00
2019-01-30T08:06:45.475Z,12.70
2019-01-30T08:07:49.992Z,13.20
2019-01-30T08:08:55.489Z,14.00
2019-01-30T08:10:00.982Z,13.00
2019-01-30T08:11:07.443Z,12.80
2019-01-30T08:12:12.667Z,12.50
2019-01-30T08:13:18.511Z,12.20
2019-01-30T08:14:23.031Z,14.20
2019-01-30T08:15:28.483Z,13.10
2019-01-30T08:16:34.028Z,12.60
2019-01-30T08:17:39.513Z,14.50
2019-01-30T08:18:44.999Z,13.30
2019-01-30T08:19:52.085Z,12.40
2019-01-30T08:20:56.014Z,13.40
2019-01-30T08:22:01.549Z,12.90
2019-01-30T08:23:07.030Z,14.40
2019-01-30T08:24:12.553Z,12.60
2019-01-30T08:25:18.102Z,14.10
2019-01-30T08:26:25.618Z,13.10
2019-01-30T08:27:30.191Z,13.90
2019-01-30T08:28:34.541Z,13.50
2019-01-30T08:29:40.436Z,13.40
2019-01-30T08:30:45.903Z,14.00
2019-01-30T08:31:51.280Z,13.20
2019-01-30T08:33:04.043Z,16.20
2019-01-30T08:34:02.062Z,12.90
2019-01-30T08:35:07.581Z,13.00
2019-01-30T08:36:13.064Z,14.50
2019-01-30T08:37:18.588Z,13.30
2019-01-30T08:38:24.100Z,13.00
2019-01-30T08:39:30.569Z,12.70
2019-01-30T08:40:35.099Z,13.10
2019-01-30T08:41:40.569Z,11.70
2019-01-30T08:42:46.083Z,14.10
2019-01-30T08:43:51.579Z,12.70
2019-01-30T08:44:57.099Z,13.10
2019-01-30T08:46:03.575Z,11.90
2019-01-30T08:47:08.128Z,12.70
2019-01-30T08:48:13.633Z,13.00
2019-01-30T08:49:19.279Z,12.90
2019-01-30T08:50:24.618Z,14.10
2019-01-30T08:51:30.128Z,12.60
2019-01-30T08:52:36.649Z,13.80
2019-01-30T08:53:41.131Z,13.00
2019-01-30T08:54:46.560Z,13.50
2019-01-30T08:55:52.068Z,14.70
2019-01-30T08:56:58.538Z,13.20
2019-01-30T08:58:03.154Z,13.40
2019-01-30T08:59:09.670Z,13.10
2019-01-30T09:00:14.114Z,13.80
2019-01-30T09:01:19.695Z,13.60
2019-01-30T09:02:25.188Z,12.50
2019-01-30T09:03:30.671Z,13.30
2019-01-30T09:04:36.205Z,15.10
2019-01-30T09:05:42.798Z,15.80
2019-01-30T09:06:47.062Z,13.50
2019-01-30T09:07:52.690Z,13.50
2019-01-30T09:08:58.158Z,13.30
2019-01-30T09:10:03.679Z,13.80
2019-01-30T09:11:09.218Z,14.00
2019-01-30T09:12:15.684Z,13.30
2019-01-30T09:13:20.103Z,13.90
2019-01-30T09:14:25.754Z,12.90
2019-01-30T09:15:31.188Z,13.10
2019-01-30T09:16:36.749Z,14.60
2019-01-30T09:17:42.200Z,13.60
2019-01-30T09:18:48.759Z,13.40
2019-01-30T09:19:53.226Z,13.70
2019-01-30T09:20:58.740Z,14.10
2019-01-30T09:22:04.251Z,15.60
2019-01-30T09:23:09.759Z,13.60
2019-01-30T09:24:16.149Z,15.80
2019-01-30T09:25:21.731Z,14.00
2019-01-30T09:26:26.261Z,13.30
2019-01-30T09:27:31.730Z,13.70
2019-01-30T09:28:37.290Z,15.60
2019-01-30T09:29:42.779Z,13.70
2019-01-30T09:30:48.270Z,14.90
2019-01-30T09:31:54.751Z,14.70
2019-01-30T09:32:59.332Z,16.40
2019-01-30T09:34:04.750Z,14.20
2019-01-30T09:35:10.271Z,15.10
2019-01-30T09:36:15.786Z,14.80
2019-01-30T09:37:21.289Z,15.30
2019-01-30T09:38:27.850Z,15.70
2019-01-30T09:39:32.266Z,16.20
2019-01-30T09:40:37.807Z,15.00
2019-01-30T09:41:43.326Z,14.60
2019-01-30T09:42:48.760Z,14.20
2019-01-30T09:43:54.390Z,15.70
2019-01-30T09:45:00.804Z,15.10
2019-01-30T09:46:05.327Z,14.80
2019-01-30T09:47:11.412Z,14.60
2019-01-30T09:48:16.257Z,15.40
2019-01-30T09:49:21.862Z,15.10
2019-01-30T09:50:27.385Z,15.00
2019-01-30T09:51:33.829Z,15.60
2019-01-30T09:52:38.388Z,14.30
2019-01-30T09:53:43.852Z,14.20
2019-01-30T09:54:49.416Z,14.20
2019-01-30T09:55:54.887Z,17.10
2019-01-30T09:57:00.395Z,14.30
2019-01-30T09:58:06.877Z,14.10
2019-01-30T09:59:11.367Z,14.10
2019-01-30T10:00:16.823Z,14.00
2019-01-30T10:01:22.375Z,14.20
2019-01-30T10:02:27.906Z,14.30
2019-01-30T10:03:36.480Z,14.80
2019-01-30T10:04:39.917Z,14.50
2019-01-30T10:05:44.402Z,15.20
2019-01-30T10:06:49.869Z,15.50
2019-01-30T10:07:55.534Z,14.60
2019-01-30T10:09:00.927Z,15.20
2019-01-30T10:10:06.433Z,14.80
2019-01-30T10:11:12.923Z,15.00
2019-01-30T10:12:17.441Z,16.00
2019-01-30T10:13:22.990Z,16.90
2019-01-30T10:14:28.464Z,15.70
2019-01-30T10:15:34.667Z,14.90
2019-01-30T10:16:39.387Z,16.00
2019-01-30T10:17:45.935Z,16.50
2019-01-30T10:18:52.900Z,15.30
2019-01-30T10:19:56.036Z,14.50
2019-01-30T10:21:01.489Z,15.50
2019-01-30T10:22:06.965Z,15.20
2019-01-30T10:23:12.527Z,14.60
2019-01-30T10:24:18.947Z,14.40
2019-01-30T10:25:23.500Z,15.90
2019-01-30T10:26:28.978Z,14.20
2019-01-30T10:27:34.437Z,14.70
2019-01-30T10:28:39.999Z,14.80
2019-01-30T10:29:45.466Z,15.20
2019-01-30T10:30:51.995Z,14.90
2019-01-30T10:31:56.488Z,14.30
2019-01-30T10:33:02.030Z,15.00
2019-01-30T10:34:07.618Z,14.40
2019-01-30T10:35:12.985Z,15.60
2019-01-30T10:36:18.507Z,15.00
2019-01-30T10:37:25.026Z,15.20
2019-01-30T10:38:29.539Z,15.80
2019-01-30T10:39:35.080Z,16.00
2019-01-30T10:40:40.564Z,16.70
2019-01-30T10:41:45.988Z,15.50
2019-01-30T10:42:51.496Z,17.30
2019-01-30T10:43:58.065Z,16.10
2019-01-30T10:45:02.582Z,15.90
2019-01-30T10:46:08.078Z,17.30
2019-01-30T10:47:13.559Z,14.70
2019-01-30T10:48:19.032Z,16.90
2019-01-30T10:49:24.560Z,15.30
2019-01-30T10:50:30.998Z,17.30
2019-01-30T10:51:35.557Z,15.90
2019-01-30T10:52:41.075Z,16.10
2019-01-30T10:53:48.096Z,15.40
2019-01-30T10:54:52.112Z,16.70
2019-01-30T10:55:57.708Z,15.80
2019-01-30T10:57:04.100Z,16.50
2019-01-30T10:58:08.617Z,16.10
2019-01-30T10:59:14.140Z,15.60
2019-01-30T11:00:19.639Z,17.00
2019-01-30T11:01:25.102Z,15.30
2019-01-30T11:02:30.597Z,15.50
2019-01-30T11:03:37.164Z,16.60
2019-01-30T11:04:41.594Z,15.60
2019-01-30T11:05:47.058Z,16.10
2019-01-30T11:06:52.608Z,16.00
2019-01-30T11:07:58.091Z,17.40
2019-01-30T11:09:03.644Z,14.80
2019-01-30T11:10:10.110Z,16.00
2019-01-30T11:11:14.656Z,15.70
2019-01-30T11:12:20.096Z,15.00
2019-01-30T11:13:25.549Z,17.40
2019-01-30T11:14:31.151Z,17.80
2019-01-30T11:15:36.641Z,17.40
2019-01-30T11:16:43.191Z,15.90
2019-01-30T11:17:47.635Z,15.50
2019-01-30T11:18:53.171Z,16.40
2019-01-30T11:19:58.970Z,15.60
2019-01-30T11:21:05.969Z,15.80
2019-01-30T11:22:09.790Z,15.80
2019-01-30T11:23:18.710Z,15.90
2019-01-30T11:24:20.846Z,15.20
2019-01-30T11:25:26.392Z,15.60
2019-01-30T11:26:31.834Z,15.70
2019-01-30T11:27:37.395Z,16.20
2019-01-30T11:28:42.784Z,15.10
2019-01-30T11:29:49.654Z,15.40
2019-01-30T11:30:53.806Z,16.10
2019-01-30T11:31:59.261Z,17.20
2019-01-30T11:33:05.366Z,16.20
2019-01-30T11:34:12.402Z,15.50
2019-01-30T11:35:16.356Z,16.00
2019-01-30T11:36:22.535Z,16.20
2019-01-30T11:37:26.803Z,15.70
2019-01-30T11:38:32.442Z,16.90
2019-01-30T11:39:37.820Z,15.50
2019-01-30T11:40:43.286Z,15.60
2019-01-30T11:41:48.814Z,15.50
2019-01-30T11:42:57.677Z,16.80
2019-01-30T11:43:59.969Z,16.30
2019-01-30T11:45:05.642Z,15.90
2019-01-30T11:46:10.867Z,16.40
2019-01-30T11:47:17.883Z,15.40
2019-01-30T11:48:21.949Z,15.80
2019-01-30T11:49:28.484Z,17.30
2019-01-30T11:50:32.913Z,15.20
2019-01-30T11:51:38.413Z,16.00
2019-01-30T11:52:46.042Z,15.40
2019-01-30T11:53:49.351Z,15.20
2019-01-30T11:54:54.868Z,16.70
2019-01-30T11:56:01.627Z,16.10
2019-01-30T11:57:06.620Z,14.70
2019-01-30T11:58:11.244Z,15.40
2019-01-30T11:59:16.672Z,16.00
2019-01-30T12:00:22.486Z,14.60
2019-01-30T12:01:28.894Z,16.40
2019-01-30T12:02:34.430Z,15.10
2019-01-30T12:03:38.838Z,15.70
2019-01-30T12:04:44.331Z,14.60
2019-01-30T12:05:49.871Z,15.50
2019-01-30T12:06:56.095Z,16.20
2019-01-30T12:08:00.848Z,14.30
2019-01-30T12:09:07.365Z,15.50
2019-01-30T12:10:11.824Z,15.20
2019-01-30T12:11:17.420Z,15.20
2019-01-30T12:12:22.878Z,15.10
2019-01-30T12:13:28.362Z,15.70
2019-01-30T12:14:33.848Z,16.60
2019-01-30T12:15:40.388Z,14.60
2019-01-30T12:16:44.896Z,15.10
2019-01-30T12:17:50.358Z,15.00
2019-01-30T12:18:55.780Z,15.70
2019-01-30T12:20:01.365Z,16.60
2019-01-30T12:21:07.005Z,15.40
2019-01-30T12:22:13.435Z,17.90
2019-01-30T12:23:17.934Z,15.30
2019-01-30T12:24:23.381Z,16.40
2019-01-30T12:25:28.907Z,17.50
2019-01-30T12:26:34.467Z,16.30
2019-01-30T12:27:39.940Z,16.10
2019-01-30T12:28:46.364Z,16.40
2019-01-30T12:29:50.961Z,17.10
2019-01-30T12:30:56.459Z,16.60
2019-01-30T12:32:01.950Z,16.10
2019-01-30T12:33:07.431Z,16.60
2019-01-30T12:34:12.903Z,17.20
2019-01-30T12:35:19.376Z,17.00
2019-01-30T12:36:24.067Z,16.80
2019-01-30T12:37:29.432Z,17.20
2019-01-30T12:38:34.906Z,16.90
2019-01-30T12:39:40.417Z,17.40
2019-01-30T12:40:45.856Z,17.30
2019-01-30T12:41:52.457Z,16.70
2019-01-30T12:42:56.975Z,16.40
2019-01-30T12:44:02.443Z,16.10
2019-01-30T12:45:07.961Z,16.10
2019-01-30T12:46:13.490Z,15.40
2019-01-30T12:47:20.063Z,15.70
2019-01-30T12:48:26.330Z,19.10
2019-01-30T12:49:29.890Z,15.40
2019-01-30T12:50:35.487Z,15.90
2019-01-30T12:51:40.915Z,16.60
2019-01-30T12:52:46.376Z,16.30
2019-01-30T12:53:51.952Z,16.60
2019-01-30T12:54:58.457Z,18.40
2019-01-30T12:56:02.960Z,18.10
2019-01-30T12:57:08.475Z,17.30
2019-01-30T12:58:13.953Z,17.00
2019-01-30T12:59:19.473Z,16.60
2019-01-30T13:00:24.996Z,16.90
2019-01-30T13:01:31.466Z,15.90
2019-01-30T13:02:35.939Z,17.40
2019-01-30T13:03:41.455Z,16.60
2019-01-30T13:04:46.962Z,17.70
2019-01-30T13:05:52.516Z,18.50
2019-01-30T13:06:58.070Z,16.50
2019-01-30T13:08:04.599Z,16.40
2019-01-30T13:09:09.032Z,17.60
2019-01-30T13:10:14.489Z,17.30
2019-01-30T13:11:20.063Z,17.50
2019-01-30T13:12:25.528Z,17.40
2019-01-30T13:13:31.044Z,17.40
2019-01-30T13:14:37.573Z,17.50
2019-01-30T13:15:42.087Z,17.40
2019-01-30T13:16:47.512Z,18.20
2019-01-30T13:17:53.102Z,16.50
2019-01-30T13:18:58.550Z,16.80
2019-01-30T13:20:04.127Z,17.10
2019-01-30T13:21:10.616Z,16.80
2019-01-30T13:22:15.101Z,16.90
2019-01-30T13:23:20.644Z,16.80
2019-01-30T13:24:26.104Z,16.50
2019-01-30T13:25:31.541Z,15.80
2019-01-30T13:26:37.097Z,17.20
2019-01-30T13:27:43.662Z,16.30
2019-01-30T13:28:48.124Z,16.30
2019-01-30T13:29:53.671Z,17.60
2019-01-30T13:30:59.067Z,16.50
2019-01-30T13:32:04.767Z,17.40
2019-01-30T13:33:10.174Z,17.50
2019-01-30T13:34:16.580Z,18.70
2019-01-30T13:35:21.125Z,17.90
2019-01-30T13:36:26.685Z,16.40
2019-01-30T13:37:32.154Z,16.30
2019-01-30T13:38:37.575Z,16.80
2019-01-30T13:39:43.163Z,16.20
2019-01-30T13:40:49.626Z,17.40
2019-01-30T13:41:54.140Z,15.90
2019-01-30T13:42:59.644Z,17.00
2019-01-30T13:44:05.292Z,16.20
2019-01-30T13:45:10.608Z,18.40
2019-01-30T13:46:16.198Z,17.30
2019-01-30T13:47:22.715Z,18.60
2019-01-30T13:48:27.251Z,16.60
2019-01-30T13:49:32.666Z,18.90
2019-01-30T13:50:38.235Z,16.80
2019-01-30T13:51:43.641Z,17.20
2019-01-30T13:52:49.229Z,17.60
2019-01-30T13:53:55.806Z,17.10
2019-01-30T13:55:00.263Z,16.80
2019-01-30T13:56:05.701Z,17.40
2019-01-30T13:57:11.226Z,16.70
2019-01-30T13:58:16.731Z,15.70
2019-01-30T13:59:22.245Z,16.60
2019-01-30T14:00:28.877Z,16.60
2019-01-30T14:01:33.328Z,16.80
2019-01-30T14:02:38.726Z,17.40
2019-01-30T14:03:44.290Z,18.60
2019-01-30T14:04:59.106Z,18.40
2019-01-30T14:05:55.263Z,17.90
2019-01-30T14:07:01.774Z,17.20
2019-01-30T14:08:06.303Z,21.00
2019-01-30T14:09:11.811Z,18.40
2019-01-30T14:10:17.220Z,21.30