createdAt,value
2017-05-10T00:01:38.197Z,6.65
2017-05-10T00:04:05.829Z,7.47
2017-05-10T00:06:34.544Z,6.45
2017-05-10T00:09:02.182Z,7.37
2017-05-10T00:11:29.812Z,5.65
2017-05-10T00:13:57.781Z,5.23
2017-05-10T00:16:25.426Z,6.05
2017-05-10T00:18:53.824Z,8.02
2017-05-10T00:21:21.848Z,5.92
2017-05-10T00:23:49.480Z,8.07
2017-05-10T00:26:17.559Z,5.78
2017-05-10T00:28:45.511Z,6.63
2017-05-10T00:31:13.145Z,6.15
2017-05-10T00:33:41.540Z,6.13
2017-05-10T00:36:11.001Z,6.83
2017-05-10T00:38:38.633Z,6.42
2017-05-10T00:41:06.269Z,5.07
2017-05-10T00:43:34.252Z,6.33
2017-05-10T00:46:01.949Z,5.67
2017-05-10T00:48:29.584Z,5.53
2017-05-10T00:50:58.321Z,5.57
2017-05-10T00:53:26.754Z,5.93
2017-05-10T00:55:54.399Z,5.38
2017-05-10T00:58:22.357Z,5.68
2017-05-10T01:00:49.984Z,6.58
2017-05-10T01:03:17.618Z,6.28
2017-05-10T01:05:45.633Z,7.12
2017-05-10T01:08:13.272Z,6.30
2017-05-10T01:10:41.669Z,6.27
2017-05-10T01:13:09.697Z,9.75
2017-05-10T01:15:38.101Z,6.55
2017-05-10T01:18:05.747Z,6.25
2017-05-10T01:20:33.774Z,6.53
2017-05-10T01:23:01.396Z,6.87
2017-05-10T01:25:29.806Z,6.33
2017-05-10T01:27:57.821Z,5.48
2017-05-10T01:30:25.449Z,6.12
2017-05-10T01:32:53.076Z,6.90
2017-05-10T01:35:21.769Z,7.33
2017-05-10T01:37:49.409Z,6.12
2017-05-10T01:40:17.054Z,6.13
2017-05-10T01:42:45.040Z,5.47
2017-05-10T01:45:12.712Z,7.00
2017-05-10T01:47:41.841Z,6.05
2017-05-10T01:50:09.865Z,7.68
2017-05-10T01:52:37.500Z,7.07
2017-05-10T01:55:06.639Z,5.85
2017-05-10T01:57:34.618Z,7.00
2017-05-10T02:00:03.024Z,6.60
2017-05-10T02:02:31.425Z,6.63
2017-05-10T02:04:59.393Z,12.03
2017-05-10T02:07:27.797Z,7.35
2017-05-10T02:09:56.234Z,6.78
2017-05-10T02:12:24.931Z,6.95
2017-05-10T02:14:52.570Z,11.08
2017-05-10T02:17:21.718Z,6.93
2017-05-10T02:19:49.665Z,6.47
2017-05-10T02:22:18.065Z,6.28
2017-05-10T02:24:45.714Z,7.75
2017-05-10T02:27:13.654Z,6.68
2017-05-10T02:29:41.286Z,7.50
2017-05-10T02:32:09.688Z,7.13
2017-05-10T02:34:37.616Z,6.50
2017-05-10T02:37:05.261Z,5.83
2017-05-10T02:39:32.905Z,7.87
2017-05-10T02:42:00.844Z,5.33
2017-05-10T02:44:28.480Z,6.87
2017-05-10T02:46:56.114Z,6.08
2017-05-10T02:49:24.058Z,9.10
2017-05-10T02:51:51.697Z,8.38
2017-05-10T02:54:19.421Z,6.68
2017-05-10T02:56:47.372Z,7.65
2017-05-10T02:59:15.004Z,7.32
2017-05-10T03:01:42.641Z,7.63
2017-05-10T03:04:10.586Z,7.12
2017-05-10T03:06:38.221Z,7.02
2017-05-10T03:09:05.857Z,7.72
2017-05-10T03:11:33.828Z,9.47
2017-05-10T03:14:01.465Z,7.68
2017-05-10T03:16:29.868Z,8.33
2017-05-10T03:18:57.892Z,6.83
2017-05-10T03:21:26.317Z,7.42
2017-05-10T03:23:54.721Z,8.05
2017-05-10T03:26:22.672Z,8.08
2017-05-10T03:28:50.668Z,8.33
2017-05-10T03:31:18.301Z,6.45
2017-05-10T03:33:46.333Z,7.97
2017-05-10T03:36:14.741Z,9.82
2017-05-10T03:38:42.385Z,9.12
2017-05-10T03:41:11.114Z,7.48
2017-05-10T03:43:38.753Z,8.43
2017-05-10T03:46:06.384Z,7.80
2017-05-10T03:48:34.464Z,7.95
2017-05-10T03:51:02.971Z,6.43
2017-05-10T03:53:30.601Z,8.48
2017-05-10T03:55:58.530Z,6.43
2017-05-10T03:58:26.173Z,7.98
2017-05-10T04:00:53.819Z,7.67
2017-05-10T04:03:21.761Z,15.35
2017-05-10T04:05:49.392Z,7.52
2017-05-10T04:08:17.025Z,6.48
2017-05-10T04:10:45.741Z,7.90
2017-05-10T04:13:13.840Z,7.75
2017-05-10T04:15:41.475Z,7.23
2017-05-10T04:18:11.127Z,10.92
2017-05-10T04:20:38.837Z,6.23
2017-05-10T04:23:07.235Z,6.38
2017-05-10T04:25:36.128Z,7.18
2017-05-10T04:28:03.758Z,6.82
2017-05-10T04:30:31.460Z,7.58
2017-05-10T04:33:00.164Z,7.03
2017-05-10T04:35:27.808Z,7.15
2017-05-10T04:37:55.444Z,7.67
2017-05-10T04:40:24.261Z,7.15
2017-05-10T04:42:51.893Z,7.07
2017-05-10T04:45:19.529Z,7.87
2017-05-10T04:47:47.512Z,6.42
2017-05-10T04:50:15.149Z,6.40
2017-05-10T04:52:42.785Z,8.65
2017-05-10T04:55:10.852Z,6.87
2017-05-10T04:57:38.476Z,6.73
2017-05-10T05:00:06.110Z,6.05
2017-05-10T05:02:34.962Z,5.43
2017-05-10T05:05:02.593Z,7.10
2017-05-10T05:07:30.217Z,6.65
2017-05-10T05:09:58.990Z,7.00
2017-05-10T05:12:27.389Z,6.73
2017-05-10T05:14:55.792Z,5.40
2017-05-10T05:17:23.761Z,6.80
2017-05-10T05:19:52.156Z,6.45
2017-05-10T05:22:19.813Z,6.58
2017-05-10T05:24:47.770Z,7.78
2017-05-10T05:27:15.401Z,6.05
2017-05-10T05:29:43.066Z,7.37
2017-05-10T05:32:11.077Z,7.47
2017-05-10T05:34:38.726Z,6.65
2017-05-10T05:37:07.156Z,6.52
2017-05-10T05:39:35.910Z,6.28
2017-05-10T05:42:04.310Z,6.52
2017-05-10T05:44:31.980Z,6.22
2017-05-10T05:47:00.845Z,6.00
2017-05-10T05:49:29.268Z,6.35
2017-05-10T05:51:57.661Z,6.68
2017-05-10T05:54:25.625Z,6.58
2017-05-10T05:56:53.253Z,7.22
2017-05-10T05:59:20.884Z,7.20
2017-05-10T06:01:49.593Z,6.17
2017-05-10T06:04:17.231Z,9.02
2017-05-10T06:06:44.873Z,6.90
2017-05-10T06:09:13.577Z,5.98
2017-05-10T06:11:41.307Z,6.20
2017-05-10T06:14:08.951Z,9.47
2017-05-10T06:16:36.920Z,6.53
2017-05-10T06:19:04.553Z,6.23
2017-05-10T06:21:32.181Z,7.38
2017-05-10T06:24:00.151Z,7.70
2017-05-10T06:26:28.559Z,6.13
2017-05-10T06:28:56.192Z,7.90
2017-05-10T06:31:24.224Z,7.20
2017-05-10T06:33:52.642Z,6.48
2017-05-10T06:36:21.055Z,5.95
2017-05-10T06:38:48.999Z,7.78
2017-05-10T06:41:16.667Z,7.10
2017-05-10T06:43:44.310Z,5.53
2017-05-10T06:46:13.090Z,6.48
2017-05-10T06:48:41.509Z,7.53
2017-05-10T06:51:09.149Z,5.88
2017-05-10T06:53:37.957Z,6.17
2017-05-10T06:56:05.597Z,9.67
2017-05-10T06:58:33.996Z,6.17
2017-05-10T07:01:02.754Z,7.03
2017-05-10T07:03:31.160Z,5.87
2017-05-10T07:05:59.620Z,6.27
2017-05-10T07:08:28.438Z,5.72
2017-05-10T07:10:56.087Z,5.52
2017-05-10T07:13:23.726Z,6.50
2017-05-10T07:15:51.788Z,5.73
2017-05-10T07:18:20.184Z,6.78
2017-05-10T07:20:48.600Z,6.30
2017-05-10T07:23:17.412Z,6.43
2017-05-10T07:25:45.825Z,4.58
2017-05-10T07:28:13.468Z,5.67
2017-05-10T07:30:42.189Z,6.48
2017-05-10T07:33:10.593Z,8.25
2017-05-10T07:35:38.234Z,5.87
2017-05-10T07:38:06.262Z,4.73
2017-05-10T07:40:33.896Z,4.97
2017-05-10T07:43:02.333Z,4.87
2017-05-10T07:45:30.283Z,5.15
2017-05-10T07:47:57.925Z,5.27
2017-05-10T07:50:25.565Z,5.18
2017-05-10T07:52:54.275Z,5.83
2017-05-10T07:55:21.915Z,4.83
2017-05-10T07:57:50.327Z,4.88
2017-05-10T08:00:19.051Z,4.53
2017-05-10T08:02:46.711Z,5.37
2017-05-10T08:05:14.363Z,5.25
2017-05-10T08:07:42.407Z,5.08
2017-05-10T08:10:10.077Z,4.57
2017-05-10T08:12:39.235Z,4.85
2017-05-10T08:15:07.186Z,4.45
2017-05-10T08:17:34.828Z,4.60
2017-05-10T08:20:02.465Z,5.13
2017-05-10T08:22:30.429Z,3.92
2017-05-10T08:27:35.969Z,5.17
2017-05-10T08:30:03.613Z,5.78
2017-05-10T08:32:31.257Z,3.92
2017-05-10T08:34:59.210Z,5.98
2017-05-10T08:37:26.844Z,4.62
2017-05-10T08:39:54.481Z,4.93
2017-05-10T08:42:22.455Z,4.68
2017-05-10T08:44:50.098Z,4.00
2017-05-10T08:47:18.516Z,4.82
2017-05-10T08:49:47.254Z,5.45
2017-05-10T08:52:14.893Z,4.85
2017-05-10T08:54:42.543Z,4.13
2017-05-10T08:57:10.501Z,4.30
2017-05-10T08:59:38.140Z,4.60
2017-05-10T09:02:05.789Z,4.27
2017-05-10T09:04:33.730Z,4.50
2017-05-10T09:07:02.141Z,4.83
2017-05-10T09:09:29.755Z,5.04
2017-05-10T09:11:57.700Z,4.98
2017-05-10T09:14:26.094Z,6.40
2017-05-10T09:16:54.490Z,5.16
2017-05-10T09:19:22.430Z,4.86
2017-05-10T09:21:51.550Z,4.70
2017-05-10T09:24:19.169Z,4.18
2017-05-10T09:26:47.981Z,4.94
2017-05-10T09:29:15.593Z,4.20
2017-05-10T09:31:43.225Z,4.82
2017-05-10T09:34:11.324Z,7.57
2017-05-10T09:36:38.969Z,4.53
2017-05-10T09:39:06.620Z,4.93
2017-05-10T09:41:35.401Z,5.17
2017-05-10T09:44:03.045Z,4.32
2017-05-10T09:46:30.680Z,4.75
2017-05-10T09:48:58.587Z,5.12
2017-05-10T09:51:26.209Z,5.76
2017-05-10T09:53:53.845Z,5.18
2017-05-10T09:56:22.607Z,4.00
2017-05-10T09:58:50.287Z,4.58
2017-05-10T10:01:18.821Z,5.26
2017-05-10T10:03:46.783Z,8.26
2017-05-10T10:06:14.440Z,5.55
2017-05-10T10:08:42.082Z,5.73
2017-05-10T10:11:10.047Z,4.95
2017-05-10T10:13:37.660Z,5.00
2017-05-10T10:16:06.046Z,8.52
2017-05-10T10:18:33.988Z,4.90
2017-05-10T10:21:01.624Z,4.42
2017-05-10T10:23:30.029Z,7.23
2017-05-10T10:25:57.956Z,5.15
2017-05-10T10:28:25.595Z,5.28
2017-05-10T10:30:53.249Z,4.95
2017-05-10T10:33:21.204Z,6.20
2017-05-10T10:35:48.846Z,4.73
2017-05-10T10:38:16.498Z,4.70
2017-05-10T10:40:44.441Z,5.00
2017-05-10T10:43:12.085Z,5.92
2017-05-10T10:45:39.733Z,6.62
2017-05-10T10:48:07.791Z,5.10
2017-05-10T10:50:36.198Z,5.52
2017-05-10T10:53:04.610Z,4.77
2017-05-10T10:55:32.580Z,4.80
2017-05-10T10:58:00.193Z,5.86
2017-05-10T11:00:28.582Z,5.20
2017-05-10T11:02:56.535Z,6.02
2017-05-10T11:05:24.183Z,6.03
2017-05-10T11:07:51.821Z,5.28
2017-05-10T11:10:19.785Z,5.65
2017-05-10T11:12:47.441Z,6.13
2017-05-10T11:15:15.086Z,4.13
2017-05-10T11:17:43.041Z,6.35
2017-05-10T11:20:11.447Z,5.62
2017-05-10T11:22:39.104Z,5.72
2017-05-10T11:25:07.096Z,6.30
2017-05-10T11:27:34.745Z,6.60
2017-05-10T11:30:02.385Z,7.07
2017-05-10T11:32:31.089Z,5.12
2017-05-10T11:34:58.742Z,6.40
2017-05-10T11:37:26.382Z,6.60
2017-05-10T11:39:54.406Z,6.07
2017-05-10T11:42:22.158Z,7.73
2017-05-10T11:44:49.812Z,6.87
2017-05-10T11:47:18.569Z,6.58
2017-05-10T11:49:46.208Z,5.80
2017-05-10T11:52:13.852Z,6.52
2017-05-10T11:54:42.828Z,6.50
2017-05-10T11:57:11.225Z,7.17
2017-05-10T11:59:38.870Z,6.93
2017-05-10T12:02:06.821Z,6.72
2017-05-10T12:04:35.235Z,7.22
2017-05-10T12:07:02.877Z,6.93
2017-05-10T12:09:31.596Z,8.37
2017-05-10T12:11:59.229Z,7.37
2017-05-10T12:14:26.878Z,6.00
2017-05-10T12:16:54.884Z,6.97
2017-05-10T12:19:23.294Z,7.88
2017-05-10T12:21:50.952Z,6.77
2017-05-10T12:24:18.910Z,6.88
2017-05-10T12:26:47.318Z,7.93
2017-05-10T12:29:14.962Z,9.07
2017-05-10T12:31:43.685Z,7.03
2017-05-10T12:34:11.320Z,7.18
2017-05-10T12:36:39.729Z,7.33
2017-05-10T12:39:07.757Z,6.77
2017-05-10T12:41:35.407Z,6.50
2017-05-10T12:44:03.820Z,6.50
2017-05-10T12:46:32.542Z,8.27
2017-05-10T12:49:00.955Z,7.87
2017-05-10T12:51:29.357Z,7.80
2017-05-10T12:53:57.411Z,6.72
2017-05-10T12:56:25.051Z,6.47
2017-05-10T12:58:52.708Z,7.85
2017-05-10T13:01:20.766Z,7.87
2017-05-10T13:03:48.412Z,6.78
2017-05-10T13:06:16.052Z,8.03
2017-05-10T13:08:44.018Z,6.85
2017-05-10T13:11:11.663Z,7.43
2017-05-10T13:13:39.304Z,10.15
2017-05-10T13:16:08.181Z,7.50
2017-05-10T13:18:35.817Z,6.40
2017-05-10T13:21:03.453Z,7.23
2017-05-10T13:23:32.148Z,7.15
2017-05-10T13:25:59.780Z,7.50
2017-05-10T13:28:27.426Z,6.35
2017-05-10T13:30:55.378Z,7.45
2017-05-10T13:33:23.012Z,5.78
2017-05-10T13:35:50.678Z,7.03
2017-05-10T13:38:19.556Z,8.13
2017-05-10T13:40:47.196Z,8.08
2017-05-10T13:43:15.609Z,8.23
2017-05-10T13:45:43.630Z,8.48
2017-05-10T13:48:11.268Z,7.97
2017-05-10T13:50:38.926Z,8.42
2017-05-10T13:53:06.885Z,6.90
2017-05-10T13:55:34.519Z,7.50
2017-05-10T13:58:02.156Z,7.52
2017-05-10T14:00:30.121Z,7.70
2017-05-10T14:02:57.761Z,8.22
2017-05-10T14:05:25.412Z,7.42
2017-05-10T14:07:54.184Z,8.82
2017-05-10T14:10:21.819Z,8.45
2017-05-10T14:12:49.516Z,8.47
2017-05-10T14:15:18.240Z,8.58
2017-05-10T14:17:45.939Z,9.07
2017-05-10T14:20:14.344Z,8.52
2017-05-10T14:22:42.314Z,8.53
2017-05-10T14:25:09.944Z,8.63
2017-05-10T14:27:37.582Z,8.45
2017-05-10T14:30:05.516Z,8.72
2017-05-10T14:32:33.917Z,9.20
2017-05-10T14:35:01.556Z,7.63
2017-05-10T14:37:30.282Z,8.57
2017-05-10T14:39:57.927Z,7.90
2017-05-10T14:42:25.573Z,8.05
2017-05-10T14:44:54.277Z,7.58
2017-05-10T14:47:21.925Z,7.67
2017-05-10T14:49:49.573Z,9.10
2017-05-10T14:52:17.683Z,8.08
2017-05-10T14:54:46.084Z,8.72
2017-05-10T14:57:14.489Z,7.02
2017-05-10T14:59:42.548Z,8.13
2017-05-10T15:02:10.214Z,8.18
2017-05-10T15:04:37.869Z,8.40
2017-05-10T15:07:05.817Z,10.45
2017-05-10T15:09:33.461Z,6.88
2017-05-10T15:12:01.861Z,7.20
2017-05-10T15:14:30.573Z,7.57
2017-05-10T15:16:58.236Z,7.45
2017-05-10T15:19:25.893Z,7.58
2017-05-10T15:21:53.917Z,6.90
2017-05-10T15:24:21.557Z,8.62
2017-05-10T15:26:49.196Z,8.60
2017-05-10T15:29:17.166Z,8.45
2017-05-10T15:31:44.805Z,7.17
2017-05-10T15:34:13.208Z,8.58
2017-05-10T15:36:41.233Z,7.38
2017-05-10T15:39:08.921Z,6.43
2017-05-10T15:41:37.328Z,7.62
2017-05-10T15:44:06.053Z,6.95
2017-05-10T15:46:33.689Z,7.17
2017-05-10T15:49:01.325Z,5.85
2017-05-10T15:51:29.413Z,7.30
2017-05-10T15:53:57.814Z,6.77
2017-05-10T15:56:25.461Z,7.35
2017-05-10T15:58:53.432Z,7.25
2017-05-10T16:01:21.064Z,8.13
2017-05-10T16:03:48.705Z,6.68
2017-05-10T16:06:16.685Z,5.20
2017-05-10T16:08:44.316Z,6.98
2017-05-10T16:11:11.953Z,8.40
2017-05-10T16:13:40.130Z,7.43
2017-05-10T16:16:07.792Z,7.92
2017-05-10T16:18:36.193Z,6.67
2017-05-10T16:21:05.017Z,7.13
2017-05-10T16:23:33.436Z,6.02
2017-05-10T16:26:02.144Z,6.27
2017-05-10T16:28:30.099Z,6.70
2017-05-10T16:30:57.734Z,7.78
2017-05-10T16:33:26.860Z,7.87
2017-05-10T16:35:54.896Z,8.00
2017-05-10T16:38:22.536Z,6.65
2017-05-10T16:40:50.610Z,7.38
2017-05-10T16:43:18.712Z,6.18
2017-05-10T16:45:46.360Z,6.05
2017-05-10T16:48:14.793Z,7.62
2017-05-10T16:50:42.810Z,6.67
2017-05-10T16:53:10.448Z,6.77
2017-05-10T16:55:38.114Z,6.15
2017-05-10T16:58:06.053Z,6.23
2017-05-10T17:00:33.682Z,6.67
2017-05-10T17:03:01.325Z,5.80
2017-05-10T17:05:30.152Z,7.47
2017-05-10T17:07:58.128Z,5.65
2017-05-10T17:10:26.552Z,5.80
2017-05-10T17:12:54.612Z,5.10
2017-05-10T17:15:24.022Z,5.10
2017-05-10T17:17:52.447Z,6.02
2017-05-10T17:20:21.247Z,6.00
2017-05-10T17:22:50.407Z,6.43
2017-05-10T17:25:18.057Z,7.13
2017-05-10T17:27:46.116Z,5.95
2017-05-10T17:30:13.757Z,7.28
2017-05-10T17:32:41.425Z,8.80
2017-05-10T17:35:09.510Z,9.45
2017-05-10T17:37:37.177Z,6.95
2017-05-10T17:40:04.824Z,4.88
2017-05-10T17:42:32.772Z,5.12
2017-05-10T17:45:01.178Z,4.25
2017-05-10T17:47:28.888Z,5.92
2017-05-10T17:49:56.889Z,4.78
2017-05-10T17:52:24.577Z,5.13
2017-05-10T17:54:52.266Z,5.10
2017-05-10T17:57:20.358Z,6.00
2017-05-10T17:59:48.002Z,5.02
2017-05-10T18:02:15.633Z,4.33
2017-05-10T18:04:44.405Z,5.85
2017-05-10T18:07:12.818Z,3.70
2017-05-10T18:09:41.313Z,6.22
2017-05-10T18:12:09.304Z,6.07
2017-05-10T18:14:36.937Z,3.93
2017-05-10T18:17:04.580Z,3.28
2017-05-10T18:19:32.547Z,3.32
2017-05-10T18:22:00.217Z,4.88
2017-05-10T18:24:28.680Z,3.42
2017-05-10T18:26:56.700Z,4.60
2017-05-10T18:29:24.339Z,3.62
2017-05-10T18:31:51.985Z,4.17
2017-05-10T18:34:20.042Z,4.57
2017-05-10T18:36:48.458Z,4.35
2017-05-10T18:39:16.908Z,4.90
2017-05-10T18:41:44.920Z,3.72
2017-05-10T18:44:12.564Z,6.68
2017-05-10T18:46:40.229Z,4.55
2017-05-10T18:49:08.580Z,4.25
2017-05-10T18:51:36.483Z,5.55
2017-05-10T18:54:04.382Z,3.35
2017-05-10T18:56:33.537Z,3.98
2017-05-10T18:59:03.633Z,3.32
2017-05-10T19:01:32.178Z,4.70
2017-05-10T19:04:01.729Z,4.72
2017-05-10T19:06:29.794Z,3.33
2017-05-10T19:08:57.635Z,3.67
2017-05-10T19:11:26.005Z,3.95
2017-05-10T19:13:53.725Z,3.90
2017-05-10T19:16:21.375Z,3.57
2017-05-10T19:18:50.100Z,4.77
2017-05-10T19:21:17.736Z,3.58
2017-05-10T19:23:46.157Z,6.70
2017-05-10T19:26:14.141Z,5.37
2017-05-10T19:28:41.780Z,3.17
2017-05-10T19:31:10.190Z,5.02
2017-05-10T19:33:38.374Z,4.60
2017-05-10T19:36:06.792Z,4.47
2017-05-10T19:38:34.440Z,3.45
2017-05-10T19:41:03.311Z,4.17
2017-05-10T19:43:30.945Z,5.48
2017-05-10T19:45:58.607Z,3.98
2017-05-10T19:48:26.544Z,4.88
2017-05-10T19:50:54.189Z,5.08
2017-05-10T19:53:21.834Z,4.30
2017-05-10T19:55:49.900Z,3.97
2017-05-10T19:58:17.539Z,4.07
2017-05-10T20:00:45.194Z,4.83
2017-05-10T20:03:13.132Z,3.58
2017-05-10T20:05:40.822Z,7.27
2017-05-10T20:08:08.481Z,5.08
2017-05-10T20:10:37.618Z,4.33
2017-05-10T20:13:05.263Z,5.45
2017-05-10T20:15:32.901Z,4.72
2017-05-10T20:18:01.681Z,4.80
2017-05-10T20:20:29.327Z,4.87
2017-05-10T20:22:56.969Z,4.47
2017-05-10T20:25:24.931Z,4.73
2017-05-10T20:27:53.346Z,4.33
2017-05-10T20:30:21.750Z,4.03
2017-05-10T20:32:49.694Z,4.63
2017-05-10T20:35:17.335Z,4.05
2017-05-10T20:37:45.068Z,7.90
2017-05-10T20:40:13.889Z,5.23
2017-05-10T20:42:41.546Z,6.08
2017-05-10T20:45:10.694Z,5.65
2017-05-10T20:47:38.670Z,5.98
2017-05-10T20:50:06.380Z,8.02
2017-05-10T20:52:34.029Z,5.12
2017-05-10T20:55:01.984Z,6.33
2017-05-10T20:57:30.256Z,4.97
2017-05-10T20:59:57.889Z,5.52
2017-05-10T21:02:25.857Z,5.63
2017-05-10T21:04:54.286Z,5.63
2017-05-10T21:07:22.697Z,5.75
2017-05-10T21:09:50.655Z,5.52
2017-05-10T21:12:18.298Z,7.17
2017-05-10T21:14:46.698Z,5.42
2017-05-10T21:17:14.717Z,8.97
2017-05-10T21:19:42.705Z,6.32
2017-05-10T21:22:11.133Z,6.68
2017-05-10T21:24:39.068Z,6.20
2017-05-10T21:27:06.717Z,6.73
2017-05-10T21:29:34.362Z,6.30
2017-05-10T21:32:02.439Z,5.58
2017-05-10T21:34:30.074Z,7.02
2017-05-10T21:36:57.730Z,7.08
2017-05-10T21:39:25.704Z,7.67
2017-05-10T21:41:53.366Z,8.72
2017-05-10T21:44:21.810Z,7.80
2017-05-10T21:46:50.553Z,9.57
2017-05-10T21:49:18.212Z,9.25
2017-05-10T21:51:45.845Z,10.07
2017-05-10T21:54:14.737Z,9.05
2017-05-10T21:56:42.396Z,9.90
2017-05-10T21:59:10.033Z,10.32
2017-05-10T22:01:37.991Z,8.07
2017-05-10T22:04:05.637Z,10.93
2017-05-10T22:06:34.036Z,8.93
2017-05-10T22:09:02.772Z,8.37
2017-05-10T22:11:30.418Z,10.35
2017-05-10T22:13:58.837Z,9.53
2017-05-10T22:16:26.844Z,8.15
2017-05-10T22:18:54.491Z,8.55
2017-05-10T22:21:22.892Z,8.13
2017-05-10T22:23:50.817Z,8.45
2017-05-10T22:26:18.565Z,10.10
2017-05-10T22:28:46.306Z,8.72
2017-05-10T22:31:15.056Z,9.82
2017-05-10T22:33:42.693Z,8.55
2017-05-10T22:36:10.341Z,8.80
2017-05-10T22:38:39.141Z,8.48
2017-05-10T22:41:06.794Z,8.30
2017-05-10T22:43:34.430Z,8.53
2017-05-10T22:46:02.385Z,9.88
2017-05-10T22:48:30.805Z,8.68
2017-05-10T22:50:58.446Z,8.25
2017-05-10T22:53:27.176Z,7.72
2017-05-10T22:55:54.820Z,7.03
2017-05-10T22:58:22.471Z,11.10
2017-05-10T23:00:50.500Z,9.83
2017-05-10T23:03:18.194Z,9.52
2017-05-10T23:05:46.607Z,10.02
2017-05-10T23:08:15.889Z,9.65
2017-05-10T23:10:43.537Z,10.50
2017-05-10T23:13:11.203Z,11.07
2017-05-10T23:15:39.169Z,10.67
2017-05-10T23:18:06.800Z,8.80
2017-05-10T23:20:34.443Z,7.63
2017-05-10T23:23:02.430Z,8.25
2017-05-10T23:25:30.074Z,12.12
2017-05-10T23:27:57.713Z,9.73
2017-05-10T23:33:01.301Z,10.20
2017-05-10T23:35:29.993Z,9.72
2017-05-10T23:37:57.648Z,8.42
2017-05-10T23:40:26.057Z,8.92
2017-05-10T23:42:54.761Z,7.98
2017-05-10T23:45:22.409Z,10.08
2017-05-10T23:47:51.564Z,7.45
2017-05-10T23:50:19.241Z,8.45
2017-05-10T23:52:47.664Z,8.43
2017-05-10T23:55:15.306Z,8.30
2017-05-10T23:57:42.991Z,7.02
