createdAt,value
2022-09-28T00:03:01.683Z,4.1
2022-09-28T00:07:04.230Z,4.09
2022-09-28T00:09:05.427Z,4.09
2022-09-28T00:11:06.890Z,4.09
2022-09-28T00:13:08.078Z,4.09
2022-09-28T00:15:09.501Z,4.09
2022-09-28T00:17:10.856Z,4.09
2022-09-28T00:19:11.917Z,4.09
2022-09-28T00:23:14.397Z,4.09
2022-09-28T00:25:16.354Z,4.09
2022-09-28T00:27:17.485Z,4.08
2022-09-28T00:29:19.244Z,4.09
2022-09-28T00:31:20.838Z,4.08
2022-09-28T00:33:21.954Z,4.08
2022-09-28T00:35:23.090Z,4.08
2022-09-28T00:39:25.267Z,4.08
2022-09-28T00:41:27.041Z,4.08
2022-09-28T00:45:30.616Z,4.08
2022-09-28T00:47:32.258Z,4.08
2022-09-28T00:49:33.606Z,4.08
2022-09-28T00:51:35.161Z,4.08
2022-09-28T00:53:36.159Z,4.08
2022-09-28T00:55:37.697Z,4.08
2022-09-28T00:57:39.067Z,4.08
2022-09-28T00:59:40.411Z,4.08
2022-09-28T01:03:43.528Z,4.08
2022-09-28T01:05:45.203Z,4.08
2022-09-28T01:07:46.590Z,4.08
2022-09-28T01:09:47.925Z,4.08
2022-09-28T01:11:49.667Z,4.08
2022-09-28T01:13:51.311Z,4.08
2022-09-28T01:15:53.155Z,4.08
2022-09-28T01:17:54.780Z,4.08
2022-09-28T01:18:38.627Z,4.08
2022-09-28T01:20:40.082Z,4.08
2022-09-28T01:22:41.391Z,4.08
2022-09-28T01:26:43.936Z,4.08
2022-09-28T01:28:45.181Z,4.08
2022-09-28T01:30:46.672Z,4.08
2022-09-28T01:32:48.480Z,4.08
2022-09-28T01:34:50.394Z,4.08
2022-09-28T01:36:52.208Z,4.08
2022-09-28T01:38:53.732Z,4.08
2022-09-28T01:42:56.723Z,4.08
2022-09-28T01:44:58.250Z,4.07
2022-09-28T01:49:00.323Z,4.07
2022-09-28T01:51:01.996Z,4.07
2022-09-28T01:55:04.702Z,4.07
2022-09-28T01:59:07.908Z,4.07
2022-09-28T02:01:09.473Z,4.07
2022-09-28T02:03:10.418Z,4.07
2022-09-28T02:05:12.316Z,4.07
2022-09-28T02:09:15.165Z,4.07
2022-09-28T02:11:16.858Z,4.07
2022-09-28T02:13:18.813Z,4.07
2022-09-28T02:15:19.868Z,4.07
2022-09-28T02:17:21.409Z,4.07
2022-09-28T02:19:23.278Z,4.07
2022-09-28T02:21:24.986Z,4.07
2022-09-28T02:25:28.327Z,4.07
2022-09-28T02:27:29.904Z,4.07
2022-09-28T02:31:33.073Z,4.07
2022-09-28T02:33:34.876Z,4.07
2022-09-28T02:35:36.526Z,4.07
2022-09-28T02:37:37.863Z,4.07
2022-09-28T02:41:40.738Z,4.07
2022-09-28T02:43:42.017Z,4.07
2022-09-28T02:45:43.702Z,4.07
2022-09-28T02:47:44.926Z,4.06
2022-09-28T02:49:46.420Z,4.06
2022-09-28T02:51:48.185Z,4.06
2022-09-28T02:53:49.951Z,4.06
2022-09-28T02:57:52.210Z,4.06
2022-09-28T02:59:53.286Z,4.06
2022-09-28T03:01:54.636Z,4.06
2022-09-28T03:03:56.192Z,4.06
2022-09-28T03:07:58.679Z,4.06
2022-09-28T03:10:00.473Z,4.06
2022-09-28T03:12:01.888Z,4.06
2022-09-28T03:14:03.374Z,4.06
2022-09-28T03:16:04.435Z,4.06
2022-09-28T03:18:05.847Z,4.06
2022-09-28T03:20:07.563Z,4.06
2022-09-28T03:24:10.917Z,4.06
2022-09-28T03:26:12.228Z,4.06
2022-09-28T03:28:13.583Z,4.06
2022-09-28T03:30:14.810Z,4.06
2022-09-28T03:32:16.122Z,4.06
2022-09-28T03:34:17.632Z,4.06
2022-09-28T03:36:19.304Z,4.06
2022-09-28T03:40:22.421Z,4.06
2022-09-28T03:42:23.519Z,4.06
2022-09-28T03:44:25.312Z,4.06
2022-09-28T03:46:26.876Z,4.06
2022-09-28T03:50:29.108Z,4.05
2022-09-28T03:52:30.507Z,4.06
2022-09-28T03:56:32.856Z,4.06
2022-09-28T03:58:33.846Z,4.06
2022-09-28T04:00:35.404Z,4.06
2022-09-28T04:02:37.307Z,4.05
2022-09-28T04:06:40.931Z,4.05
2022-09-28T04:08:42.485Z,4.05
2022-09-28T04:10:44.327Z,4.06
2022-09-28T04:12:45.615Z,4.06
2022-09-28T04:14:46.864Z,4.06
2022-09-28T04:16:47.904Z,4.05
2022-09-28T04:18:49.601Z,4.05
2022-09-28T04:22:51.897Z,4.05
2022-09-28T04:24:53.577Z,4.05
2022-09-28T04:26:55.165Z,4.05
2022-09-28T04:28:56.232Z,4.05
2022-09-28T04:32:59.394Z,4.05
2022-09-28T04:35:01.022Z,4.05
2022-09-28T04:37:02.149Z,4.05
2022-09-28T04:39:03.254Z,4.05
2022-09-28T04:41:04.673Z,4.05
2022-09-28T04:43:05.852Z,4.05
2022-09-28T04:45:07.612Z,4.05
2022-09-28T04:49:11.166Z,4.05
2022-09-28T04:51:12.414Z,4.05
2022-09-28T04:53:13.623Z,4.04
2022-09-28T04:55:15.213Z,4.05
2022-09-28T04:57:16.427Z,4.05
2022-09-28T04:59:18.381Z,4.05
2022-09-28T05:01:20.134Z,4.05
2022-09-28T05:05:23.876Z,4.04
2022-09-28T05:07:25.213Z,4.04
2022-09-28T05:09:27.129Z,4.04
2022-09-28T05:11:28.934Z,4.04
2022-09-28T05:15:32.474Z,4.05
2022-09-28T05:17:34.295Z,4.04
2022-09-28T05:19:36.042Z,4.04
2022-09-28T05:21:37.445Z,4.04
2022-09-28T05:23:39.362Z,4.04
2022-09-28T05:25:40.571Z,4.04
2022-09-28T05:27:41.711Z,4.04
2022-09-28T05:31:45.455Z,4.04
2022-09-28T05:33:46.476Z,4.04
2022-09-28T05:37:50.011Z,4.04
2022-09-28T05:39:51.681Z,4.04
2022-09-28T05:41:53.345Z,4.04
2022-09-28T05:43:54.371Z,4.04
2022-09-28T05:47:57.381Z,4.04
2022-09-28T05:49:58.608Z,4.04
2022-09-28T05:51:59.594Z,4.04
2022-09-28T05:54:04.813Z,4.04
2022-09-28T05:56:02.569Z,4.04
2022-09-28T05:58:04.300Z,4.04
2022-09-28T06:00:05.639Z,4.04
2022-09-28T06:04:08.872Z,4.04
2022-09-28T06:06:10.237Z,4.04
2022-09-28T06:08:11.885Z,4.04
2022-09-28T06:10:13.042Z,4.03
2022-09-28T06:12:14.204Z,4.04
2022-09-28T06:14:15.183Z,4.04
2022-09-28T06:16:17.190Z,4.04
2022-09-28T06:20:20.256Z,4.04
2022-09-28T06:22:22.134Z,4.04
2022-09-28T06:24:23.977Z,4.04
2022-09-28T06:26:25.029Z,4.04
2022-09-28T06:30:28.425Z,4.03
2022-09-28T06:32:29.434Z,4.03
2022-09-28T06:34:31.329Z,4.04
2022-09-28T06:36:32.560Z,4.03
2022-09-28T06:38:34.370Z,4.04
2022-09-28T06:40:35.352Z,4.04
2022-09-28T06:42:36.691Z,4.04
2022-09-28T06:46:39.827Z,4.03
2022-09-28T06:48:41.719Z,4.03
2022-09-28T06:52:44.731Z,4.03
2022-09-28T06:54:46.532Z,4.03
2022-09-28T06:56:47.618Z,4.03
2022-09-28T06:58:49.426Z,4.03
2022-09-28T07:02:52.828Z,4.03
2022-09-28T07:04:53.896Z,4.03
2022-09-28T07:06:55.011Z,4.03
2022-09-28T07:08:59.099Z,4.03
2022-09-28T07:10:58.071Z,4.03
2022-09-28T07:12:59.826Z,4.03
2022-09-28T07:15:01.719Z,4.03
2022-09-28T07:19:05.540Z,4.03
2022-09-28T07:21:06.874Z,4.03
2022-09-28T07:23:16.263Z,4.03
2022-09-28T07:25:08.828Z,4.03
2022-09-28T07:29:11.985Z,4.03
2022-09-28T07:31:12.968Z,4.03
2022-09-28T07:33:13.989Z,4.02
2022-09-28T07:35:14.954Z,4.03
2022-09-28T07:37:16.291Z,4.04
2022-09-28T07:39:17.882Z,4.04
2022-09-28T07:41:19.003Z,4.04
2022-09-28T07:45:22.157Z,4.03
2022-09-28T07:47:23.533Z,4.03
2022-09-28T07:49:32.750Z,4.03
2022-09-28T07:51:26.007Z,4.03
2022-09-28T07:53:27.547Z,4.03
2022-09-28T07:55:28.684Z,4.03
2022-09-28T07:57:29.636Z,4.03
2022-09-28T07:59:31.486Z,4.03
2022-09-28T08:01:32.609Z,4.03
2022-09-28T08:03:33.809Z,4.03
2022-09-28T08:06:18.984Z,4.03
2022-09-28T08:08:20.855Z,4.03
2022-09-28T08:10:22.581Z,4.02
2022-09-28T08:12:23.902Z,4.03
2022-09-28T08:14:25.695Z,4.07
2022-09-28T08:16:28.024Z,4.07
2022-09-28T08:18:29.379Z,4.08
2022-09-28T08:22:32.289Z,4.08
2022-09-28T08:24:33.570Z,4.09
2022-09-28T08:26:35.538Z,4.1
2022-09-28T08:28:36.690Z,4.07
2022-09-28T08:30:37.977Z,4.1
2022-09-28T08:32:39.407Z,4.1
2022-09-28T08:34:40.818Z,4.1
2022-09-28T08:38:43.025Z,4.1
2022-09-28T08:40:44.624Z,4.11
2022-09-28T08:44:46.612Z,4.11
2022-09-28T08:46:47.957Z,4.12
2022-09-28T08:49:01.377Z,4.12
2022-09-28T08:50:51.159Z,4.12
2022-09-28T08:52:52.232Z,4.13
2022-09-28T08:54:53.662Z,4.13
2022-09-28T08:56:55.093Z,4.14
2022-09-28T08:58:56.086Z,4.12
2022-09-28T09:00:57.732Z,4.14
2022-09-28T09:02:59.030Z,4.14
2022-09-28T09:05:00.566Z,4.14
2022-09-28T09:09:03.061Z,4.12
2022-09-28T09:11:04.378Z,4.12
2022-09-28T09:13:06.184Z,4.12
2022-09-28T09:15:07.698Z,4.14
2022-09-28T09:17:08.609Z,4.15
2022-09-28T09:21:11.642Z,4.15
2022-09-28T09:23:13.119Z,4.16
2022-09-28T09:25:14.802Z,4.14
2022-09-28T09:27:16.119Z,4.13
2022-09-28T09:29:17.107Z,4.13
2022-09-28T09:31:22.524Z,4.13
2022-09-28T09:33:20.053Z,4.13
2022-09-28T09:37:22.856Z,4.13
2022-09-28T09:39:24.001Z,4.13
2022-09-28T09:41:25.229Z,4.13
2022-09-28T09:43:28.103Z,4.16
2022-09-28T09:47:29.742Z,4.17
2022-09-28T09:49:31.134Z,4.17
2022-09-28T09:51:32.555Z,4.17
2022-09-28T09:53:36.158Z,4.18
2022-09-28T09:55:35.671Z,4.18
2022-09-28T09:57:36.735Z,4.18
2022-09-28T09:59:38.263Z,4.18
2022-09-28T10:03:41.372Z,4.19
2022-09-28T10:05:43.110Z,4.19
2022-09-28T10:07:44.174Z,4.19
2022-09-28T10:09:45.920Z,4.19
2022-09-28T10:11:47.277Z,4.19
2022-09-28T10:13:48.899Z,4.19
2022-09-28T10:15:49.857Z,4.19
2022-09-28T10:17:51.189Z,4.19
2022-09-28T10:19:52.513Z,4.19
2022-09-28T10:21:53.404Z,4.19
2022-09-28T10:23:54.746Z,4.19
2022-09-28T10:25:56.448Z,4.19
2022-09-28T10:27:57.490Z,4.19
2022-09-28T10:29:58.506Z,4.2
2022-09-28T10:34:00.514Z,4.19
2022-09-28T10:38:03.026Z,4.2
2022-09-28T10:40:04.858Z,4.2
2022-09-28T10:42:06.301Z,4.2
2022-09-28T10:46:09.355Z,4.2
2022-09-28T10:48:10.813Z,4.2
2022-09-28T10:52:13.437Z,4.2
2022-09-28T10:54:14.441Z,4.2
2022-09-28T10:56:15.941Z,4.2
2022-09-28T10:58:17.797Z,4.2
2022-09-28T11:00:20.316Z,4.2
2022-09-28T11:02:21.294Z,4.2
2022-09-28T11:04:22.475Z,4.2
2022-09-28T11:06:24.299Z,4.2
2022-09-28T11:08:25.786Z,4.2
2022-09-28T11:12:28.487Z,4.19
2022-09-28T11:14:29.801Z,4.19
2022-09-28T11:16:31.040Z,4.19
2022-09-28T11:18:32.121Z,4.19
2022-09-28T11:20:34.009Z,4.19
2022-09-28T11:22:35.574Z,4.19
2022-09-28T11:24:37.209Z,4.19
2022-09-28T11:28:39.672Z,4.19
2022-09-28T11:30:41.062Z,4.19
2022-09-28T11:32:42.176Z,4.19
2022-09-28T11:34:58.443Z,4.18
2022-09-28T11:36:44.427Z,4.19
2022-09-28T11:38:45.836Z,4.18
2022-09-28T11:40:47.301Z,4.18
2022-09-28T11:44:50.334Z,4.18
2022-09-28T11:46:51.402Z,4.18
2022-09-28T11:48:52.594Z,4.18
2022-09-28T11:50:54.271Z,4.18
2022-09-28T11:52:55.348Z,4.18
2022-09-28T11:54:56.834Z,4.18
2022-09-28T11:56:58.131Z,4.18
2022-09-28T12:01:00.430Z,4.18
2022-09-28T12:03:02.111Z,4.18
2022-09-28T12:05:03.560Z,4.17
2022-09-28T12:07:04.505Z,4.17
2022-09-28T12:11:07.189Z,4.17
2022-09-28T12:13:08.399Z,4.18
2022-09-28T12:17:11.522Z,4.17
2022-09-28T12:19:12.408Z,4.17
2022-09-28T12:21:13.830Z,4.17
2022-09-28T12:23:14.917Z,4.17
2022-09-28T12:27:17.493Z,4.17
2022-09-28T12:29:18.724Z,4.17
2022-09-28T12:31:20.554Z,4.17
2022-09-28T12:33:21.408Z,4.17
2022-09-28T12:35:22.818Z,4.17
2022-09-28T12:37:23.980Z,4.17
2022-09-28T12:39:36.010Z,4.17
2022-09-28T12:43:27.484Z,4.17
2022-09-28T12:45:28.358Z,4.17
2022-09-28T12:47:29.410Z,4.17
2022-09-28T12:53:33.443Z,4.17
2022-09-28T12:55:34.996Z,4.17
2022-09-28T12:57:36.151Z,4.17
2022-09-28T12:59:37.035Z,4.17
2022-09-28T13:01:38.698Z,4.17
2022-09-28T13:03:40.379Z,4.17
2022-09-28T13:05:41.348Z,4.17
2022-09-28T13:09:43.342Z,4.17
2022-09-28T13:11:44.597Z,4.17
2022-09-28T13:13:46.568Z,4.17
2022-09-28T13:15:47.900Z,4.16
2022-09-28T13:17:49.397Z,4.16
2022-09-28T13:19:51.263Z,4.16
2022-09-28T13:21:52.168Z,4.16
2022-09-28T13:25:55.019Z,4.16
2022-09-28T13:27:55.967Z,4.16
2022-09-28T13:29:58.776Z,4.16
2022-09-28T13:31:59.016Z,4.16
2022-09-28T13:33:59.966Z,4.16
2022-09-28T13:36:01.017Z,4.16
2022-09-28T13:38:02.408Z,4.16
2022-09-28T13:40:04.138Z,4.16
2022-09-28T13:42:05.610Z,4.16
2022-09-28T13:44:07.155Z,4.16
2022-09-28T13:46:08.390Z,4.16
2022-09-28T13:48:09.215Z,4.16
2022-09-28T13:52:11.897Z,4.16
2022-09-28T13:54:13.307Z,4.16
2022-09-28T13:56:14.631Z,4.16
2022-09-28T13:58:16.151Z,4.16
2022-09-28T14:00:17.055Z,4.16
2022-09-28T14:02:18.749Z,4.16
2022-09-28T14:04:20.366Z,4.16
2022-09-28T14:08:22.480Z,4.16
2022-09-28T14:10:24.325Z,4.16
2022-09-28T14:12:25.293Z,4.15
2022-09-28T14:14:26.852Z,4.16
2022-09-28T14:16:27.948Z,4.16
2022-09-28T14:18:28.878Z,4.15
2022-09-28T14:20:30.136Z,4.16
2022-09-28T14:22:31.071Z,4.16
2022-09-28T14:24:32.961Z,4.16
2022-09-28T14:26:34.648Z,4.16
2022-09-28T14:28:36.462Z,4.16
2022-09-28T14:30:37.584Z,4.16
2022-09-28T14:34:40.454Z,4.15
2022-09-28T14:36:41.727Z,4.15
2022-09-28T14:38:42.730Z,4.15
2022-09-28T14:40:48.791Z,4.15
2022-09-28T14:42:45.825Z,4.15
2022-09-28T14:44:47.569Z,4.15
2022-09-28T14:46:48.909Z,4.15
2022-09-28T14:48:50.717Z,4.15
2022-09-28T14:51:54.032Z,4.15
2022-09-28T14:55:55.812Z,4.15
2022-09-28T14:57:56.924Z,4.15
2022-09-28T14:59:58.112Z,4.18
2022-09-28T15:02:00.414Z,4.18
2022-09-28T15:04:01.444Z,4.19
2022-09-28T15:06:02.576Z,4.19
2022-09-28T15:08:03.961Z,4.19
2022-09-28T15:12:06.794Z,4.19
2022-09-28T15:14:08.586Z,4.19
2022-09-28T15:16:10.093Z,4.19
2022-09-28T15:18:11.827Z,4.19
2022-09-28T15:20:13.447Z,4.19
2022-09-28T15:22:14.269Z,4.19
2022-09-28T15:24:16.126Z,4.18
2022-09-28T15:28:19.174Z,4.2
2022-09-28T15:30:20.630Z,4.2
2022-09-28T15:34:22.898Z,4.2
2022-09-28T15:36:24.612Z,4.19
2022-09-28T15:38:26.109Z,4.2
2022-09-28T15:40:27.055Z,4.2
2022-09-28T15:44:29.528Z,4.2
2022-09-28T15:46:30.522Z,4.2
2022-09-28T15:48:32.247Z,4.2
2022-09-28T15:50:33.514Z,4.19
2022-09-28T15:54:35.706Z,4.2
2022-09-28T15:56:37.145Z,4.2
2022-09-28T15:58:38.603Z,4.2
2022-09-28T16:00:39.563Z,4.21
2022-09-28T16:02:41.160Z,4.2
2022-09-28T16:06:43.758Z,4.19
2022-09-28T16:10:46.568Z,4.19
2022-09-28T16:12:47.583Z,4.19
2022-09-28T16:14:48.676Z,4.19
2022-09-28T16:16:50.447Z,4.19
2022-09-28T16:18:51.547Z,4.18
2022-09-28T16:20:52.623Z,4.19
2022-09-28T16:22:53.897Z,4.19
2022-09-28T16:24:55.373Z,4.19
2022-09-28T16:26:56.404Z,4.19
2022-09-28T16:28:58.219Z,4.18
2022-09-28T16:30:59.914Z,4.19
2022-09-28T16:33:01.027Z,4.18
2022-09-28T16:37:03.856Z,4.18
2022-09-28T16:39:05.649Z,4.18
2022-09-28T16:41:07.554Z,4.18
2022-09-28T16:43:09.033Z,4.18
2022-09-28T16:45:10.075Z,4.18
2022-09-28T16:47:11.699Z,4.18
2022-09-28T16:49:13.520Z,4.18
2022-09-28T16:53:16.582Z,4.18
2022-09-28T16:57:19.688Z,4.18
2022-09-28T16:59:20.800Z,4.17
2022-09-28T17:01:21.874Z,4.18
2022-09-28T17:03:22.857Z,4.17
2022-09-28T17:05:24.159Z,4.17
2022-09-28T17:09:26.730Z,4.17
2022-09-28T17:11:28.639Z,4.17
2022-09-28T17:13:30.170Z,4.17
2022-09-28T17:15:31.370Z,4.17
2022-09-28T17:17:32.885Z,4.17
2022-09-28T17:19:34.675Z,4.17
2022-09-28T17:21:36.562Z,4.17
2022-09-28T17:25:39.846Z,4.17
2022-09-28T17:27:41.062Z,4.17
2022-09-28T17:29:43.003Z,4.17
2022-09-28T17:31:44.522Z,4.17
2022-09-28T17:35:48.053Z,4.17
2022-09-28T17:37:49.756Z,4.17
2022-09-28T17:39:51.529Z,4.17
2022-09-28T17:41:53.413Z,4.17
2022-09-28T17:43:54.711Z,4.17
2022-09-28T17:45:56.509Z,4.17
2022-09-28T17:47:57.559Z,4.17
2022-09-28T17:52:00.262Z,4.17
2022-09-28T17:54:01.759Z,4.17
2022-09-28T17:56:03.701Z,4.17
2022-09-28T17:58:04.922Z,4.17
2022-09-28T18:02:08.058Z,4.17
2022-09-28T18:04:09.152Z,4.16
2022-09-28T18:06:10.389Z,4.16
2022-09-28T18:08:11.711Z,4.16
2022-09-28T18:12:14.329Z,4.16
2022-09-28T18:14:16.236Z,4.16
2022-09-28T18:18:18.409Z,4.16
2022-09-28T18:20:19.598Z,4.16
2022-09-28T18:24:22.548Z,4.16
2022-09-28T18:26:24.160Z,4.16
2022-09-28T18:28:26.065Z,4.16
2022-09-28T18:30:27.787Z,4.16
2022-09-28T18:34:30.887Z,4.16
2022-09-28T18:36:31.945Z,4.16
2022-09-28T18:38:33.593Z,4.16
2022-09-28T18:40:34.661Z,4.16
2022-09-28T18:44:37.760Z,4.16
2022-09-28T18:46:39.531Z,4.16
2022-09-28T18:48:41.163Z,4.16
2022-09-28T18:50:42.706Z,4.16
2022-09-28T18:52:44.105Z,4.16
2022-09-28T18:54:45.901Z,4.16
2022-09-28T18:56:47.303Z,4.16
2022-09-28T19:00:50.700Z,4.16
2022-09-28T19:02:52.244Z,4.16
2022-09-28T19:04:53.495Z,4.15
2022-09-28T19:06:55.116Z,4.16
2022-09-28T19:08:57.086Z,4.16
2022-09-28T19:10:58.777Z,4.15
2022-09-28T19:13:00.333Z,4.15
2022-09-28T19:17:02.922Z,4.15
2022-09-28T19:19:03.957Z,4.15
2022-09-28T19:21:05.490Z,4.15
2022-09-28T19:23:07.337Z,4.15
2022-09-28T19:27:09.877Z,4.15
2022-09-28T19:29:11.012Z,4.15
2022-09-28T19:33:14.020Z,4.15
2022-09-28T19:35:15.296Z,4.15
2022-09-28T19:37:17.323Z,4.15
2022-09-28T19:39:18.324Z,4.15
2022-09-28T19:43:20.407Z,4.15
2022-09-28T19:45:21.404Z,4.15
2022-09-28T19:47:22.586Z,4.15
2022-09-28T19:49:23.821Z,4.15
2022-09-28T19:51:25.123Z,4.15
2022-09-28T19:53:26.973Z,4.14
2022-09-28T19:55:28.391Z,4.15
2022-09-28T19:59:30.937Z,4.15
2022-09-28T20:01:32.240Z,4.14
2022-09-28T20:03:33.990Z,4.14
2022-09-28T20:05:35.295Z,4.15
2022-09-28T20:07:36.784Z,4.14
2022-09-28T20:11:40.163Z,4.14
2022-09-28T20:15:43.131Z,4.14
2022-09-28T20:17:44.692Z,4.14
2022-09-28T20:19:46.429Z,4.14
2022-09-28T20:21:48.437Z,4.14
2022-09-28T20:25:50.697Z,4.14
2022-09-28T20:27:51.967Z,4.14
2022-09-28T20:31:55.199Z,4.14
2022-09-28T20:33:56.644Z,4.14
2022-09-28T20:35:57.839Z,4.14
2022-09-28T20:37:59.748Z,4.14
2022-09-28T20:42:03.376Z,4.14
2022-09-28T20:44:06.270Z,4.14
2022-09-28T20:46:07.353Z,4.14
2022-09-28T20:48:08.436Z,4.14
2022-09-28T20:50:09.384Z,4.14
2022-09-28T20:54:12.020Z,4.14
2022-09-28T20:58:14.403Z,4.14
2022-09-28T21:00:15.409Z,4.14
2022-09-28T21:02:16.653Z,4.13
2022-09-28T21:04:17.986Z,4.13
2022-09-28T21:06:19.311Z,4.13
2022-09-28T21:08:20.407Z,4.13
2022-09-28T21:10:22.174Z,4.13
2022-09-28T21:12:23.953Z,4.13
2022-09-28T21:14:25.301Z,4.14
2022-09-28T21:16:26.703Z,4.14
2022-09-28T21:18:28.537Z,4.13
2022-09-28T21:22:31.953Z,4.13
2022-09-28T21:26:35.019Z,4.13
2022-09-28T21:28:36.201Z,4.13
2022-09-28T21:30:38.007Z,4.13
2022-09-28T21:32:39.068Z,4.13
2022-09-28T21:34:40.050Z,4.13
2022-09-28T21:35:23.951Z,4.13
2022-09-28T21:37:25.718Z,4.13
2022-09-28T21:39:27.150Z,4.13
2022-09-28T21:41:28.788Z,4.13
2022-09-28T21:43:29.863Z,4.12
2022-09-28T21:45:31.436Z,4.13
2022-09-28T21:47:32.924Z,4.13
2022-09-28T21:51:35.733Z,4.13
2022-09-28T21:53:36.796Z,4.12
2022-09-28T21:55:38.626Z,4.13
2022-09-28T21:57:40.252Z,4.12
2022-09-28T22:01:42.584Z,4.13
2022-09-28T22:03:44.368Z,4.13
2022-09-28T22:05:45.980Z,4.12
2022-09-28T22:07:47.164Z,4.12
2022-09-28T22:09:51.600Z,4.12
2022-09-28T22:13:51.374Z,4.12
2022-09-28T22:17:54.644Z,4.12
2022-09-28T22:19:56.128Z,4.12
2022-09-28T22:21:57.853Z,4.12
2022-09-28T22:23:59.090Z,4.12
2022-09-28T22:26:00.552Z,4.12
2022-09-28T22:28:02.477Z,4.12
2022-09-28T22:30:04.138Z,4.12
2022-09-28T22:34:07.232Z,4.12
2022-09-28T22:36:09.141Z,4.12
2022-09-28T22:40:11.736Z,4.12
2022-09-28T22:42:13.046Z,4.12
2022-09-28T22:44:14.941Z,4.12
2022-09-28T22:46:16.518Z,4.12
2022-09-28T22:50:18.801Z,4.12
2022-09-28T22:52:20.023Z,4.12
2022-09-28T22:54:21.137Z,4.12
2022-09-28T22:58:24.249Z,4.12
2022-09-28T23:00:25.738Z,4.12
2022-09-28T23:02:26.869Z,4.12
2022-09-28T23:04:27.863Z,4.12
2022-09-28T23:06:29.377Z,4.11
2022-09-28T23:08:30.427Z,4.11
2022-09-28T23:10:31.512Z,4.12
2022-09-28T23:12:32.677Z,4.12
2022-09-28T23:16:35.460Z,4.11
2022-09-28T23:18:37.273Z,4.11
2022-09-28T23:20:38.565Z,4.11
2022-09-28T23:22:40.166Z,4.11
2022-09-28T23:26:43.439Z,4.11
2022-09-28T23:28:45.276Z,4.11
2022-09-28T23:32:47.460Z,4.11
2022-09-28T23:34:49.197Z,4.11
2022-09-28T23:36:50.530Z,4.11
2022-09-28T23:38:52.432Z,4.11
2022-09-28T23:42:55.222Z,4.11
2022-09-28T23:44:56.991Z,4.11
2022-09-28T23:46:58.292Z,4.11
2022-09-28T23:49:00.091Z,4.11
2022-09-28T23:51:01.825Z,4.11
2022-09-28T23:53:02.963Z,4.11
2022-09-28T23:55:04.224Z,4.11
2022-09-28T23:59:06.538Z,4.11
