createdAt,value
2019-05-18T00:00:41.820Z,3.60
2019-05-18T00:03:12.237Z,3.80
2019-05-18T00:05:44.075Z,5.70
2019-05-18T00:08:14.568Z,3.80
2019-05-18T00:10:45.148Z,3.80
2019-05-18T00:13:18.493Z,3.40
2019-05-18T00:15:49.313Z,3.27
2019-05-18T00:18:19.755Z,3.50
2019-05-18T00:20:50.543Z,3.13
2019-05-18T00:23:28.273Z,3.60
2019-05-18T00:26:03.759Z,3.53
2019-05-18T00:28:38.226Z,7.93
2019-05-18T00:31:09.077Z,4.67
2019-05-18T00:33:47.772Z,3.70
2019-05-18T00:36:21.031Z,4.90
2019-05-18T00:38:54.136Z,3.50
2019-05-18T00:41:24.994Z,4.27
2019-05-18T00:43:56.485Z,3.40
2019-05-18T00:46:27.289Z,3.60
2019-05-18T00:49:02.954Z,4.50
2019-05-18T00:51:33.771Z,3.43
2019-05-18T00:54:04.223Z,4.10
2019-05-18T00:56:35.199Z,3.23
2019-05-18T00:59:05.686Z,3.57
2019-05-18T01:01:38.539Z,3.50
2019-05-18T01:04:08.999Z,3.73
2019-05-18T01:06:39.408Z,3.73
2019-05-18T01:09:13.171Z,3.90
2019-05-18T01:11:43.567Z,5.50
2019-05-18T01:14:26.112Z,3.50
2019-05-18T01:16:56.514Z,3.33
2019-05-18T01:19:26.985Z,3.47
2019-05-18T01:21:57.403Z,3.60
2019-05-18T01:24:29.172Z,4.40
2019-05-18T01:27:00.345Z,3.60
2019-05-18T01:29:31.318Z,3.80
2019-05-18T01:32:01.717Z,4.27
2019-05-18T01:34:32.141Z,3.63
2019-05-18T01:37:04.756Z,3.23
2019-05-18T01:39:35.222Z,3.57
2019-05-18T01:42:06.100Z,4.70
2019-05-18T01:44:37.630Z,3.70
2019-05-18T01:47:09.289Z,3.20
2019-05-18T01:49:40.297Z,2.83
2019-05-18T01:52:10.824Z,5.17
2019-05-18T01:54:43.129Z,4.77
2019-05-18T01:57:14.158Z,3.27
2019-05-18T01:59:44.892Z,3.33
2019-05-18T02:02:16.877Z,3.70
2019-05-18T02:04:55.128Z,3.10
2019-05-18T02:07:26.102Z,3.20
2019-05-18T02:09:56.722Z,3.90
2019-05-18T02:12:28.197Z,4.17
2019-05-18T02:14:58.946Z,3.97
2019-05-18T02:17:33.118Z,3.53
2019-05-18T02:20:03.539Z,5.17
2019-05-18T02:22:33.933Z,3.53
2019-05-18T02:25:05.681Z,3.80
2019-05-18T02:27:36.072Z,3.90
2019-05-18T02:30:07.126Z,3.67
2019-05-18T02:32:37.524Z,4.20
2019-05-18T02:35:10.691Z,4.00
2019-05-18T02:37:41.063Z,3.77
2019-05-18T02:40:11.492Z,3.77
2019-05-18T02:42:42.561Z,3.50
2019-05-18T02:45:13.124Z,3.77
2019-05-18T02:47:44.141Z,3.63
2019-05-18T02:50:14.774Z,3.93
2019-05-18T02:52:45.222Z,3.93
2019-05-18T02:55:15.959Z,3.53
2019-05-18T02:57:46.357Z,4.37
2019-05-18T03:00:17.312Z,3.37
2019-05-18T03:02:47.711Z,4.20
2019-05-18T03:05:18.231Z,3.30
2019-05-18T03:07:48.635Z,4.77
2019-05-18T03:10:19.128Z,6.53
2019-05-18T03:12:49.685Z,4.27
2019-05-18T03:15:20.260Z,4.20
2019-05-18T03:17:50.696Z,2.87
2019-05-18T03:20:21.151Z,3.60
2019-05-18T03:22:51.638Z,3.87
2019-05-18T03:25:24.493Z,4.77
2019-05-18T03:27:54.929Z,4.00
2019-05-18T03:30:25.367Z,4.20
2019-05-18T03:32:55.869Z,3.90
2019-05-18T03:35:26.368Z,4.40
2019-05-18T03:38:28.432Z,3.97
2019-05-18T03:40:59.114Z,3.80
2019-05-18T03:43:29.531Z,4.40
2019-05-18T03:46:00.222Z,5.77
2019-05-18T03:48:30.635Z,4.53
2019-05-18T03:51:01.531Z,4.23
2019-05-18T03:53:31.967Z,5.70
2019-05-18T03:56:02.453Z,4.70
2019-05-18T03:58:33.376Z,4.67
2019-05-18T04:01:04.068Z,5.13
2019-05-18T04:03:34.492Z,6.67
2019-05-18T04:06:05.341Z,4.57
2019-05-18T04:08:35.775Z,6.03
2019-05-18T04:11:07.312Z,6.03
2019-05-18T04:13:40.016Z,6.50
2019-05-18T04:16:10.249Z,6.70
2019-05-18T04:18:47.318Z,8.13
2019-05-18T04:21:17.761Z,6.87
2019-05-18T04:23:48.238Z,6.40
2019-05-18T04:26:18.675Z,12.00
2019-05-18T04:28:49.076Z,5.73
2019-05-18T04:31:23.537Z,7.77
2019-05-18T04:33:53.992Z,6.63
2019-05-18T04:36:24.404Z,7.17
2019-05-18T04:38:54.863Z,6.70
2019-05-18T04:41:25.368Z,7.03
2019-05-18T04:43:58.489Z,7.10
2019-05-18T04:46:29.267Z,7.57
2019-05-18T04:48:59.850Z,7.60
2019-05-18T04:51:30.591Z,9.93
2019-05-18T04:54:01.050Z,7.57
2019-05-18T04:56:31.548Z,7.00
2019-05-18T04:59:03.427Z,7.67
2019-05-18T05:01:34.006Z,10.10
2019-05-18T05:04:04.496Z,9.70
2019-05-18T05:06:34.966Z,11.40
2019-05-18T05:09:08.561Z,11.37
2019-05-18T05:11:39.051Z,10.80
2019-05-18T05:14:11.119Z,11.33
2019-05-18T05:16:41.521Z,11.43
2019-05-18T05:19:19.751Z,8.77
2019-05-18T05:21:50.155Z,8.10
2019-05-18T05:24:20.900Z,7.57
2019-05-18T05:26:59.565Z,6.87
2019-05-18T05:29:30.329Z,9.07
2019-05-18T05:32:05.077Z,6.47
2019-05-18T05:34:36.323Z,5.43
2019-05-18T05:37:07.314Z,5.40
2019-05-18T05:39:39.105Z,5.67
2019-05-18T05:42:09.538Z,5.87
2019-05-18T05:44:41.156Z,5.53
2019-05-18T05:47:13.863Z,6.87
2019-05-18T05:49:44.798Z,8.73
2019-05-18T05:52:25.172Z,6.77
2019-05-18T05:54:57.809Z,6.33
2019-05-18T05:57:28.223Z,6.63
2019-05-18T05:59:58.656Z,6.17
2019-05-18T06:02:29.162Z,8.43
2019-05-18T06:05:02.630Z,6.63
2019-05-18T06:07:33.151Z,7.13
2019-05-18T06:10:03.581Z,6.07
2019-05-18T06:12:34.041Z,7.93
2019-05-18T06:15:05.285Z,8.83
2019-05-18T06:17:35.703Z,7.47
2019-05-18T06:20:06.407Z,7.70
2019-05-18T06:22:36.918Z,5.33
2019-05-18T06:25:27.780Z,5.20
2019-05-18T06:27:58.242Z,5.97
2019-05-18T06:30:29.227Z,5.30
2019-05-18T06:32:59.661Z,4.60
2019-05-18T06:35:30.123Z,4.50
2019-05-18T06:38:02.123Z,4.53
2019-05-18T06:40:32.528Z,4.80
2019-05-18T06:43:03.086Z,4.33
2019-05-18T06:45:34.307Z,4.30
2019-05-18T06:48:04.789Z,4.50
2019-05-18T06:50:41.347Z,4.50
2019-05-18T06:53:11.857Z,5.03
2019-05-18T06:55:42.246Z,4.67
2019-05-18T06:58:13.313Z,5.03
2019-05-18T07:00:48.062Z,4.30
2019-05-18T07:03:19.111Z,5.10
2019-05-18T07:05:49.657Z,4.40
2019-05-18T07:08:21.441Z,5.87
2019-05-18T07:10:52.234Z,5.10
2019-05-18T07:13:23.918Z,4.67
2019-05-18T07:15:54.854Z,3.97
2019-05-18T07:18:25.784Z,4.10
2019-05-18T07:20:56.266Z,4.00
2019-05-18T07:23:29.007Z,4.40
2019-05-18T07:25:59.545Z,4.47
2019-05-18T07:28:29.960Z,3.90
2019-05-18T07:31:01.044Z,4.27
2019-05-18T07:33:33.712Z,3.83
2019-05-18T07:36:04.138Z,3.97
2019-05-18T07:38:34.813Z,8.57
2019-05-18T07:41:06.354Z,6.07
2019-05-18T07:43:37.082Z,3.90
2019-05-18T07:46:08.848Z,4.83
2019-05-18T07:48:39.565Z,5.80
2019-05-18T07:51:12.998Z,4.00
2019-05-18T07:53:43.424Z,4.30
2019-05-18T07:56:34.216Z,4.93
2019-05-18T07:59:04.618Z,4.80
2019-05-18T08:01:35.101Z,4.80
2019-05-18T08:04:07.236Z,4.90
2019-05-18T08:06:40.891Z,5.53
2019-05-18T08:09:13.764Z,5.13
2019-05-18T08:11:47.129Z,5.00
2019-05-18T08:14:20.512Z,5.13
2019-05-18T08:16:51.082Z,6.23
2019-05-18T08:19:21.838Z,5.03
2019-05-18T08:21:53.677Z,5.73
2019-05-18T08:24:24.602Z,5.23
2019-05-18T08:26:55.648Z,6.03
2019-05-18T08:29:30.669Z,5.77
2019-05-18T08:32:30.317Z,6.43
2019-05-18T08:35:02.339Z,5.40
2019-05-18T08:37:44.373Z,5.43
2019-05-18T08:40:11.824Z,6.07
2019-05-18T08:42:42.241Z,5.67
2019-05-18T08:45:14.667Z,6.00
2019-05-18T08:47:45.213Z,5.60
2019-05-18T08:50:15.864Z,5.40
2019-05-18T08:52:46.258Z,5.87
2019-05-18T08:55:30.156Z,6.00
2019-05-18T08:58:01.080Z,6.07
2019-05-18T09:00:46.924Z,6.90
2019-05-18T09:03:17.589Z,5.93
2019-05-18T09:05:48.099Z,6.53
2019-05-18T09:08:18.953Z,5.73
2019-05-18T09:10:49.791Z,5.60
2019-05-18T09:13:20.229Z,6.00
2019-05-18T09:15:52.212Z,6.37
2019-05-18T09:18:22.701Z,6.20
2019-05-18T09:20:53.183Z,6.53
2019-05-18T09:23:24.127Z,6.13
2019-05-18T09:25:56.111Z,6.50
2019-05-18T09:28:26.565Z,5.73
2019-05-18T09:30:57.178Z,6.47
2019-05-18T09:33:39.197Z,8.83
2019-05-18T09:36:11.309Z,5.67
2019-05-18T09:38:41.751Z,8.30
2019-05-18T09:41:12.212Z,6.53
2019-05-18T09:43:53.080Z,6.27
2019-05-18T09:46:18.083Z,5.60
2019-05-18T09:49:24.086Z,6.30
2019-05-18T09:51:54.557Z,6.30
2019-05-18T09:54:25.123Z,6.53
2019-05-18T09:56:59.141Z,5.93
2019-05-18T09:59:30.112Z,6.37
2019-05-18T10:02:02.104Z,6.20
2019-05-18T10:04:38.214Z,5.60
2019-05-18T10:07:09.296Z,5.97
2019-05-18T10:09:41.081Z,6.07
2019-05-18T10:12:13.412Z,6.27
2019-05-18T10:14:43.824Z,7.60
2019-05-18T10:17:15.848Z,7.50
2019-05-18T10:19:46.276Z,5.73
2019-05-18T10:22:16.702Z,6.47
2019-05-18T10:24:47.190Z,6.00
2019-05-18T10:27:20.451Z,5.70
2019-05-18T10:29:53.237Z,5.63
2019-05-18T10:32:26.342Z,5.77
2019-05-18T10:35:02.668Z,5.67
2019-05-18T10:37:33.149Z,5.83
2019-05-18T10:40:03.738Z,5.73
2019-05-18T10:42:37.678Z,5.50
2019-05-18T10:45:10.100Z,5.80
2019-05-18T10:47:40.660Z,5.57
2019-05-18T10:50:22.633Z,5.27
2019-05-18T10:52:54.314Z,5.43
2019-05-18T10:55:27.101Z,6.50
2019-05-18T10:57:58.278Z,6.97
2019-05-18T11:00:28.957Z,5.90
2019-05-18T11:02:59.397Z,6.13
2019-05-18T11:05:30.870Z,5.40
2019-05-18T11:08:01.835Z,5.00
2019-05-18T11:10:32.719Z,5.53
2019-05-18T11:13:03.152Z,6.20
2019-05-18T11:15:40.088Z,5.97
2019-05-18T11:18:10.906Z,4.63
2019-05-18T11:20:41.385Z,5.50
2019-05-18T11:23:19.589Z,5.37
2019-05-18T11:25:52.003Z,4.83
2019-05-18T11:28:25.053Z,6.53
2019-05-18T11:30:55.529Z,5.77
2019-05-18T11:33:25.957Z,6.17
2019-05-18T11:36:11.532Z,4.83
2019-05-18T11:38:45.085Z,4.90
2019-05-18T11:41:15.505Z,4.90
2019-05-18T11:43:46.264Z,4.97
2019-05-18T11:46:16.889Z,5.47
2019-05-18T11:48:47.304Z,4.93
2019-05-18T11:51:26.485Z,4.70
2019-05-18T11:54:03.117Z,6.40
2019-05-18T11:56:37.403Z,5.97
2019-05-18T11:59:15.612Z,5.30
2019-05-18T12:01:50.910Z,5.77
2019-05-18T12:04:22.291Z,4.70
2019-05-18T12:06:59.281Z,5.47
2019-05-18T12:09:29.705Z,4.53
2019-05-18T12:12:00.133Z,4.40
2019-05-18T12:14:30.661Z,5.00
2019-05-18T12:17:40.141Z,4.10
2019-05-18T12:20:16.267Z,3.00
2019-05-18T12:22:52.438Z,4.60
2019-05-18T12:25:22.898Z,3.27
2019-05-18T12:27:55.597Z,4.00
2019-05-18T12:30:26.134Z,4.10
2019-05-18T12:32:59.215Z,5.40
2019-05-18T12:35:32.030Z,4.37
2019-05-18T12:38:02.609Z,3.83
2019-05-18T12:40:33.142Z,4.17
2019-05-18T12:43:05.639Z,3.50
2019-05-18T12:45:36.063Z,3.27
2019-05-18T12:48:27.726Z,3.80
2019-05-18T12:51:01.166Z,3.83
2019-05-18T12:53:34.985Z,4.00
2019-05-18T12:56:05.880Z,3.10
2019-05-18T12:58:37.671Z,4.00
2019-05-18T13:01:12.010Z,5.17
2019-05-18T13:03:42.590Z,4.50
2019-05-18T13:06:44.268Z,3.40
2019-05-18T13:12:14.906Z,3.40
2019-05-18T13:14:46.158Z,3.67
2019-05-18T13:17:21.185Z,4.03
2019-05-18T13:19:50.732Z,3.80
2019-05-18T13:22:23.942Z,3.30
2019-05-18T13:24:57.363Z,3.57
2019-05-18T13:27:39.616Z,5.70
2019-05-18T13:37:18.208Z,3.50
2019-05-18T13:39:48.801Z,3.93
2019-05-18T13:42:20.760Z,3.57
2019-05-18T13:44:51.501Z,3.77
2019-05-18T13:47:29.217Z,4.03
2019-05-18T13:50:01.979Z,3.47
2019-05-18T13:52:37.337Z,3.87
2019-05-18T13:55:11.293Z,3.67
2019-05-18T13:57:46.851Z,3.87
2019-05-18T14:00:19.734Z,3.63
2019-05-18T14:02:50.237Z,3.97
2019-05-18T14:05:20.713Z,6.07
2019-05-18T14:07:51.349Z,4.03
2019-05-18T14:10:24.248Z,3.87
2019-05-18T14:13:01.211Z,4.93
2019-05-18T14:15:36.855Z,3.97
2019-05-18T14:18:42.250Z,3.83
2019-05-18T14:21:12.690Z,3.83
2019-05-18T14:24:10.666Z,3.57
2019-05-18T14:26:42.909Z,3.47
2019-05-18T14:29:13.286Z,3.50
2019-05-18T14:31:46.202Z,4.10
2019-05-18T14:34:16.644Z,3.70
2019-05-18T14:36:47.447Z,3.70
2019-05-18T14:39:49.584Z,3.70
2019-05-18T14:42:23.194Z,3.50
2019-05-18T14:44:56.365Z,3.70
2019-05-18T14:47:31.299Z,3.93
2019-05-18T14:50:08.055Z,3.70
2019-05-18T14:52:38.692Z,3.37
2019-05-18T14:55:09.641Z,3.20
2019-05-18T14:57:40.220Z,3.33
2019-05-18T15:00:10.859Z,3.53
2019-05-18T15:02:41.339Z,4.10
2019-05-18T15:05:16.301Z,3.80
2019-05-18T15:07:47.847Z,4.13
2019-05-18T15:10:19.280Z,3.37
2019-05-18T15:12:55.664Z,4.63
2019-05-18T15:15:32.263Z,3.60
2019-05-18T15:18:02.812Z,3.77
2019-05-18T15:20:34.049Z,3.93
2019-05-18T15:23:24.213Z,3.53
2019-05-18T15:26:00.875Z,3.50
2019-05-18T15:28:31.069Z,4.17
2019-05-18T15:31:02.590Z,3.33
2019-05-18T15:33:33.003Z,4.23
2019-05-18T15:36:11.588Z,3.83
2019-05-18T15:38:43.277Z,3.97
2019-05-18T15:41:13.688Z,4.30
2019-05-18T15:43:47.289Z,5.60
2019-05-18T15:46:17.808Z,4.20
2019-05-18T15:48:49.934Z,4.07
2019-05-18T15:51:21.399Z,3.60
2019-05-18T15:53:54.692Z,4.67
2019-05-18T15:56:31.245Z,4.97
2019-05-18T15:59:05.563Z,4.83
2019-05-18T16:01:39.040Z,5.90
2019-05-18T16:04:14.725Z,5.50
2019-05-18T16:06:46.864Z,4.53
2019-05-18T16:09:22.055Z,5.00
2019-05-18T16:11:55.197Z,4.60
2019-05-18T16:14:51.094Z,4.63
2019-05-18T16:18:05.747Z,5.83
2019-05-18T16:20:37.298Z,5.00
2019-05-18T16:23:15.535Z,6.47
2019-05-18T16:25:46.691Z,4.80
2019-05-18T16:28:20.747Z,5.33
2019-05-18T16:30:51.264Z,4.90
2019-05-18T16:33:23.098Z,5.77
2019-05-18T16:35:56.887Z,6.77
2019-05-18T16:38:27.481Z,5.60
2019-05-18T16:41:13.977Z,5.87
2019-05-18T16:43:43.190Z,5.60
2019-05-18T16:46:13.626Z,6.07
2019-05-18T16:48:56.277Z,5.97
2019-05-18T16:51:30.015Z,6.37
2019-05-18T16:54:03.162Z,6.37
2019-05-18T16:56:35.573Z,7.03
2019-05-18T16:59:06.005Z,6.27
2019-05-18T17:01:38.030Z,6.43
2019-05-18T17:04:09.812Z,5.83
2019-05-18T17:06:42.975Z,6.00
2019-05-18T17:09:14.890Z,5.77
2019-05-18T17:11:47.979Z,6.10
2019-05-18T17:14:20.893Z,5.57
2019-05-18T17:16:57.600Z,5.97
2019-05-18T17:19:28.127Z,7.57
2019-05-18T17:22:08.752Z,6.23
2019-05-18T17:24:39.147Z,6.60
2019-05-18T17:27:09.754Z,6.80
2019-05-18T17:29:42.830Z,6.53
2019-05-18T17:32:13.729Z,6.17
2019-05-18T17:34:44.158Z,7.67
2019-05-18T17:37:16.208Z,4.90
2019-05-18T17:39:46.590Z,5.33
2019-05-18T17:42:17.034Z,4.63
2019-05-18T17:44:47.771Z,4.70
2019-05-18T17:47:18.173Z,4.07
2019-05-18T17:49:52.664Z,4.53
2019-05-18T17:52:23.167Z,4.40
2019-05-18T17:54:53.783Z,3.83
2019-05-18T17:57:24.521Z,5.50
2019-05-18T17:59:59.198Z,4.30
2019-05-18T18:02:31.822Z,4.10
2019-05-18T18:05:05.078Z,4.23
2019-05-18T18:07:55.722Z,6.13
2019-05-18T18:10:27.774Z,4.07
2019-05-18T18:12:58.709Z,3.93
2019-05-18T18:15:49.609Z,3.50
2019-05-18T18:18:20.247Z,4.90
2019-05-18T18:20:51.101Z,6.43
2019-05-18T18:23:23.537Z,5.50
2019-05-18T18:26:09.074Z,6.80
2019-05-18T18:28:39.594Z,6.30
2019-05-18T18:31:10.154Z,5.70
2019-05-18T18:33:40.919Z,5.93
2019-05-18T18:36:20.289Z,5.00
2019-05-18T18:38:54.534Z,4.57
2019-05-18T18:41:25.857Z,4.63
2019-05-18T18:43:56.828Z,3.80
2019-05-18T18:46:28.342Z,4.37
2019-05-18T18:48:58.801Z,7.20
2019-05-18T18:51:29.297Z,4.57
2019-05-18T18:54:08.220Z,5.27
2019-05-18T18:56:45.830Z,4.57
2019-05-18T18:59:21.517Z,5.10
2019-05-18T19:01:49.124Z,4.90
2019-05-18T19:04:20.084Z,6.77
2019-05-18T19:06:55.805Z,6.53
2019-05-18T19:09:30.852Z,5.20
2019-05-18T19:12:01.292Z,5.00
2019-05-18T19:14:36.808Z,8.43
2019-05-18T19:17:07.334Z,7.97
2019-05-18T19:19:40.131Z,5.30
2019-05-18T19:22:18.108Z,5.17
2019-05-18T19:24:50.124Z,7.30
2019-05-18T19:27:37.097Z,5.30
2019-05-18T19:30:09.958Z,6.10
2019-05-18T19:32:48.520Z,5.33
2019-05-18T19:35:19.109Z,5.23
2019-05-18T19:37:51.218Z,5.17
2019-05-18T19:40:30.584Z,6.03
2019-05-18T19:43:01.243Z,5.43
2019-05-18T19:45:34.255Z,5.10
2019-05-18T19:48:09.077Z,5.07
2019-05-18T19:50:46.817Z,6.40
2019-05-18T19:53:20.368Z,5.57
2019-05-18T19:55:54.897Z,5.97
2019-05-18T19:58:31.071Z,5.50
2019-05-18T20:01:05.278Z,6.73
2019-05-18T20:03:35.927Z,7.30
2019-05-18T20:06:39.987Z,8.13
2019-05-18T20:08:47.441Z,6.87
2019-05-18T20:11:21.352Z,8.33
2019-05-18T20:14:25.764Z,6.30
2019-05-18T20:16:56.224Z,5.67
2019-05-18T20:19:38.619Z,5.77
2019-05-18T20:22:00.907Z,6.37
2019-05-18T20:24:32.180Z,6.60
2019-05-18T20:27:11.704Z,8.90
2019-05-18T20:29:46.748Z,7.00
2019-05-18T20:32:17.176Z,7.37
2019-05-18T20:34:51.994Z,6.37
2019-05-18T20:37:25.742Z,7.10
2019-05-18T20:39:56.165Z,7.50
2019-05-18T20:42:28.274Z,6.63
2019-05-18T20:44:58.673Z,6.87
2019-05-18T20:47:29.175Z,8.13
2019-05-18T20:50:10.533Z,9.50
2019-05-18T20:52:44.263Z,9.97
2019-05-18T20:55:17.658Z,8.20
2019-05-18T20:57:48.596Z,7.70
2019-05-18T21:00:19.685Z,7.43
2019-05-18T21:02:50.634Z,8.33
2019-05-18T21:05:21.640Z,8.13
2019-05-18T21:07:58.660Z,8.60
2019-05-18T21:10:44.044Z,7.90
2019-05-18T21:13:20.121Z,7.27
2019-05-18T21:15:54.105Z,10.17
2019-05-18T21:18:26.260Z,9.90
2019-05-18T21:20:57.081Z,8.00
2019-05-18T21:23:52.054Z,8.63
2019-05-18T21:26:22.170Z,7.87
2019-05-18T21:28:59.138Z,10.67
2019-05-18T21:31:28.973Z,10.30
2019-05-18T21:34:11.665Z,10.97
2019-05-18T21:36:42.142Z,10.47
2019-05-18T21:39:13.041Z,10.13
2019-05-18T21:41:43.503Z,10.90
2019-05-18T21:44:14.136Z,12.93
2019-05-18T21:46:44.899Z,10.50
2019-05-18T21:49:15.489Z,11.13
2019-05-18T21:51:45.929Z,12.63
2019-05-18T21:54:16.358Z,13.53
2019-05-18T21:56:48.381Z,16.57
2019-05-18T21:59:19.277Z,15.97
2019-05-18T22:01:53.107Z,16.40
2019-05-18T22:04:23.891Z,16.57
2019-05-18T22:06:54.671Z,15.80
2019-05-18T22:09:25.177Z,16.67
2019-05-18T22:11:55.598Z,16.33
2019-05-18T22:14:35.042Z,14.83
2019-05-18T22:17:07.074Z,15.87
2019-05-18T22:19:43.575Z,18.67
2019-05-18T22:22:12.229Z,18.20
2019-05-18T22:24:43.156Z,17.90
2019-05-18T22:27:15.953Z,18.30
2019-05-18T22:29:49.683Z,17.40
2019-05-18T22:32:20.147Z,17.20
2019-05-18T22:34:52.900Z,19.23
2019-05-18T22:37:25.747Z,20.07
2019-05-18T22:40:10.707Z,16.80
2019-05-18T22:42:41.154Z,19.20
2019-05-18T22:45:11.591Z,17.53
2019-05-18T22:47:42.081Z,19.07
2019-05-18T22:50:12.472Z,16.40
2019-05-18T22:52:57.505Z,17.53
2019-05-18T22:55:28.260Z,19.33
2019-05-18T22:57:58.747Z,20.03
2019-05-18T23:00:29.413Z,18.50
2019-05-18T23:02:59.875Z,19.30
2019-05-18T23:05:31.837Z,17.07
2019-05-18T23:08:34.378Z,18.30
2019-05-18T23:11:05.402Z,17.07
2019-05-18T23:13:37.886Z,17.40
2019-05-18T23:16:08.645Z,18.03
2019-05-18T23:18:56.303Z,15.70
2019-05-18T23:21:19.510Z,20.57
2019-05-18T23:23:49.976Z,16.80
2019-05-18T23:26:26.402Z,17.27
2019-05-18T23:28:57.410Z,21.17
2019-05-18T23:31:27.871Z,18.60
2019-05-18T23:33:58.338Z,20.23
2019-05-18T23:36:32.198Z,16.53
2019-05-18T23:39:10.829Z,20.10
2019-05-18T23:41:41.596Z,18.47
2019-05-18T23:44:19.226Z,20.77
2019-05-18T23:46:53.842Z,17.63
2019-05-18T23:49:24.736Z,17.23
2019-05-18T23:51:55.308Z,16.83
2019-05-18T23:54:25.737Z,14.37
2019-05-18T23:56:56.201Z,16.73
2019-05-18T23:59:28.255Z,18.63
