createdAt,value
2018-11-02T00:00:25.480Z,10.57
2018-11-02T00:02:54.294Z,7.77
2018-11-02T00:05:22.854Z,9.23
2018-11-02T00:07:51.333Z,11.27
2018-11-02T00:10:19.827Z,7.77
2018-11-02T00:12:48.298Z,8.87
2018-11-02T00:15:16.759Z,9.83
2018-11-02T00:17:45.246Z,4.83
2018-11-02T00:20:13.722Z,8.80
2018-11-02T00:22:42.221Z,11.10
2018-11-02T00:25:10.807Z,6.30
2018-11-02T00:27:39.282Z,4.43
2018-11-02T00:30:07.774Z,8.83
2018-11-02T00:32:36.258Z,7.10
2018-11-02T00:35:05.094Z,7.27
2018-11-02T00:37:33.587Z,9.43
2018-11-02T00:40:02.185Z,7.57
2018-11-02T00:42:30.861Z,8.03
2018-11-02T00:44:59.339Z,7.63
2018-11-02T00:47:27.797Z,9.77
2018-11-02T00:49:56.289Z,7.67
2018-11-02T00:52:24.731Z,5.87
2018-11-02T00:54:53.378Z,6.80
2018-11-02T00:57:21.865Z,7.33
2018-11-02T00:59:50.320Z,6.03
2018-11-02T01:02:18.782Z,5.57
2018-11-02T01:04:47.286Z,10.93
2018-11-02T01:07:15.756Z,7.37
2018-11-02T01:09:44.198Z,7.23
2018-11-02T01:12:12.707Z,11.63
2018-11-02T01:14:41.181Z,9.17
2018-11-02T01:17:09.667Z,7.50
2018-11-02T01:19:38.156Z,6.57
2018-11-02T01:22:06.786Z,5.60
2018-11-02T01:24:36.418Z,4.47
2018-11-02T01:27:04.942Z,6.20
2018-11-02T01:29:33.420Z,5.17
2018-11-02T01:32:01.917Z,8.90
2018-11-02T01:34:30.515Z,3.77
2018-11-02T01:36:59.069Z,5.90
2018-11-02T01:39:27.547Z,8.83
2018-11-02T01:41:56.037Z,6.30
2018-11-02T01:44:24.522Z,5.70
2018-11-02T01:46:53.007Z,6.53
2018-11-02T01:49:21.593Z,7.03
2018-11-02T01:51:50.067Z,5.40
2018-11-02T01:54:18.514Z,7.90
2018-11-02T01:56:47.016Z,7.57
2018-11-02T01:59:15.460Z,6.27
2018-11-02T02:01:44.002Z,5.83
2018-11-02T02:04:12.411Z,5.00
2018-11-02T02:06:40.896Z,9.17
2018-11-02T02:09:10.784Z,6.53
2018-11-02T02:11:39.323Z,6.00
2018-11-02T02:14:08.240Z,5.57
2018-11-02T02:16:36.815Z,7.93
2018-11-02T02:19:06.123Z,4.93
2018-11-02T02:21:34.614Z,4.60
2018-11-02T02:24:03.090Z,4.60
2018-11-02T02:26:31.678Z,7.00
2018-11-02T02:29:00.147Z,5.63
2018-11-02T02:31:28.699Z,7.47
2018-11-02T02:33:57.238Z,8.47
2018-11-02T02:36:25.778Z,7.07
2018-11-02T02:38:54.289Z,8.53
2018-11-02T02:41:22.797Z,9.33
2018-11-02T02:43:51.391Z,4.53
2018-11-02T02:46:19.904Z,7.33
2018-11-02T02:48:48.525Z,5.03
2018-11-02T02:51:17.036Z,7.53
2018-11-02T02:53:45.527Z,4.83
2018-11-02T02:56:14.072Z,4.53
2018-11-02T02:58:42.536Z,4.17
2018-11-02T03:01:11.012Z,4.63
2018-11-02T03:03:39.492Z,7.37
2018-11-02T03:06:08.016Z,6.40
2018-11-02T03:08:36.597Z,9.33
2018-11-02T03:11:05.788Z,6.40
2018-11-02T03:13:33.970Z,5.90
2018-11-02T03:16:02.500Z,6.43
2018-11-02T03:18:31.038Z,4.90
2018-11-02T03:20:59.560Z,5.80
2018-11-02T03:23:28.057Z,3.27
2018-11-02T03:25:56.669Z,3.53
2018-11-02T03:28:25.221Z,6.20
2018-11-02T03:30:53.720Z,4.10
2018-11-02T03:33:22.259Z,4.70
2018-11-02T03:35:50.793Z,4.70
2018-11-02T03:38:19.472Z,10.07
2018-11-02T03:40:48.060Z,7.00
2018-11-02T03:43:16.604Z,9.60
2018-11-02T03:45:45.101Z,5.93
2018-11-02T03:48:13.688Z,4.57
2018-11-02T03:50:42.469Z,3.77
2018-11-02T03:53:11.273Z,4.73
2018-11-02T03:55:39.791Z,4.50
2018-11-02T03:58:08.308Z,5.90
2018-11-02T04:00:36.816Z,6.70
2018-11-02T04:03:05.521Z,7.30
2018-11-02T04:05:34.048Z,5.93
2018-11-02T04:08:02.588Z,4.97
2018-11-02T04:10:31.116Z,6.87
2018-11-02T04:12:59.620Z,4.67
2018-11-02T04:15:28.173Z,10.87
2018-11-02T04:17:56.689Z,6.87
2018-11-02T04:20:25.212Z,4.00
2018-11-02T04:22:53.719Z,5.50
2018-11-02T04:25:22.340Z,7.00
2018-11-02T04:27:50.883Z,4.23
2018-11-02T04:30:19.412Z,5.47
2018-11-02T04:32:47.948Z,4.33
2018-11-02T04:35:16.488Z,4.67
2018-11-02T04:37:44.959Z,8.20
2018-11-02T04:40:13.524Z,7.03
2018-11-02T04:42:42.113Z,6.20
2018-11-02T04:45:10.641Z,4.30
2018-11-02T04:47:39.162Z,6.30
2018-11-02T04:50:08.755Z,5.70
2018-11-02T04:52:37.308Z,5.10
2018-11-02T04:55:06.516Z,5.50
2018-11-02T04:57:35.072Z,5.97
2018-11-02T05:00:04.563Z,8.77
2018-11-02T05:02:33.064Z,5.07
2018-11-02T05:05:01.588Z,7.07
2018-11-02T05:07:30.089Z,9.87
2018-11-02T05:09:58.713Z,7.70
2018-11-02T05:12:27.164Z,5.97
2018-11-02T05:14:55.754Z,8.47
2018-11-02T05:17:24.270Z,7.77
2018-11-02T05:19:52.818Z,12.17
2018-11-02T05:22:21.370Z,7.93
2018-11-02T05:24:49.875Z,6.03
2018-11-02T05:27:18.364Z,4.73
2018-11-02T05:29:46.970Z,10.03
2018-11-02T05:32:15.501Z,7.83
2018-11-02T05:34:44.020Z,10.30
2018-11-02T05:37:12.582Z,8.23
2018-11-02T05:39:41.155Z,6.77
2018-11-02T05:42:09.602Z,6.33
2018-11-02T05:44:38.128Z,7.70
2018-11-02T05:47:06.771Z,8.13
2018-11-02T05:49:35.280Z,5.33
2018-11-02T05:52:03.815Z,7.90
2018-11-02T05:54:32.312Z,8.73
2018-11-02T05:57:00.884Z,10.10
2018-11-02T05:59:29.440Z,4.77
2018-11-02T06:01:57.995Z,8.50
2018-11-02T06:04:26.516Z,8.40
2018-11-02T06:06:55.047Z,5.97
2018-11-02T06:09:23.574Z,7.67
2018-11-02T06:11:52.095Z,6.23
2018-11-02T06:14:20.616Z,6.27
2018-11-02T06:16:49.211Z,5.97
2018-11-02T06:19:17.871Z,4.20
2018-11-02T06:21:46.395Z,5.40
2018-11-02T06:24:14.943Z,4.57
2018-11-02T06:26:43.496Z,4.27
2018-11-02T06:29:12.156Z,5.40
2018-11-02T06:31:40.651Z,7.33
2018-11-02T06:34:09.163Z,6.37
2018-11-02T06:36:37.768Z,7.50
2018-11-02T06:39:08.760Z,7.50
2018-11-02T06:41:37.311Z,4.13
2018-11-02T06:44:05.824Z,3.70
2018-11-02T06:46:34.406Z,4.73
2018-11-02T06:49:02.912Z,4.30
2018-11-02T06:51:31.415Z,8.10
2018-11-02T06:53:59.973Z,4.50
2018-11-02T06:56:28.476Z,3.37
2018-11-02T06:58:57.003Z,6.50
2018-11-02T07:01:25.491Z,8.43
2018-11-02T07:03:53.997Z,6.80
2018-11-02T07:06:22.525Z,7.93
2018-11-02T07:08:51.092Z,4.83
2018-11-02T07:11:19.597Z,5.43
2018-11-02T07:13:48.116Z,6.10
2018-11-02T07:16:16.636Z,4.47
2018-11-02T07:18:45.165Z,6.95
2018-11-02T07:21:13.666Z,6.37
2018-11-02T07:23:42.200Z,5.87
2018-11-02T07:26:10.707Z,8.77
2018-11-02T07:28:39.219Z,4.93
2018-11-02T07:31:07.759Z,3.83
2018-11-02T07:33:36.283Z,6.07
2018-11-02T07:36:05.074Z,3.43
2018-11-02T07:38:33.592Z,3.37
2018-11-02T07:41:02.132Z,3.77
2018-11-02T07:43:30.662Z,6.87
2018-11-02T07:45:59.186Z,3.77
2018-11-02T07:48:27.740Z,3.10
2018-11-02T07:50:56.233Z,3.87
2018-11-02T07:53:24.760Z,3.00
2018-11-02T07:55:53.264Z,5.07
2018-11-02T07:58:21.781Z,2.47
2018-11-02T08:00:50.291Z,2.60
2018-11-02T08:03:18.744Z,2.83
2018-11-02T08:05:47.290Z,1.87
2018-11-02T08:08:15.790Z,2.73
2018-11-02T08:10:44.307Z,3.67
2018-11-02T08:13:12.804Z,1.87
2018-11-02T08:15:41.314Z,3.63
2018-11-02T08:18:09.800Z,2.60
2018-11-02T08:20:38.299Z,1.60
2018-11-02T08:23:06.834Z,3.20
2018-11-02T08:25:35.339Z,3.47
2018-11-02T08:28:03.883Z,2.67
2018-11-02T08:30:32.370Z,6.43
2018-11-02T08:33:00.851Z,2.23
2018-11-02T08:35:29.352Z,3.10
2018-11-02T08:37:57.847Z,1.77
2018-11-02T08:40:26.329Z,1.53
2018-11-02T08:42:54.825Z,1.67
2018-11-02T08:45:23.344Z,2.77
2018-11-02T08:47:51.919Z,1.30
2018-11-02T08:50:20.431Z,3.23
2018-11-02T08:52:48.941Z,1.50
2018-11-02T08:55:17.481Z,1.87
2018-11-02T08:57:46.019Z,2.60
2018-11-02T09:00:14.509Z,1.37
2018-11-02T09:02:43.027Z,3.70
2018-11-02T09:05:11.613Z,3.43
2018-11-02T09:07:40.023Z,2.33
2018-11-02T09:10:10.716Z,2.63
2018-11-02T09:12:39.299Z,1.40
2018-11-02T09:15:07.849Z,2.23
2018-11-02T09:17:36.455Z,2.10
2018-11-02T09:20:05.453Z,1.57
2018-11-02T09:22:33.962Z,1.40
2018-11-02T09:25:02.537Z,2.23
2018-11-02T09:27:31.143Z,1.10
2018-11-02T09:29:59.587Z,1.30
2018-11-02T09:32:28.094Z,1.30
2018-11-02T09:34:56.611Z,1.50
2018-11-02T09:37:25.115Z,1.43
2018-11-02T09:39:53.641Z,1.17
2018-11-02T09:42:22.143Z,2.27
2018-11-02T09:44:50.670Z,1.47
2018-11-02T09:47:19.196Z,1.20
2018-11-02T09:49:47.703Z,0.90
2018-11-02T09:52:16.267Z,1.00
2018-11-02T09:54:44.777Z,1.00
2018-11-02T09:57:13.311Z,1.57
2018-11-02T09:59:41.845Z,1.13
2018-11-02T10:02:10.446Z,1.20
2018-11-02T10:04:38.937Z,1.67
2018-11-02T10:07:07.507Z,1.33
2018-11-02T10:09:36.037Z,1.53
2018-11-02T10:12:05.060Z,2.70
2018-11-02T10:14:33.687Z,1.40
2018-11-02T10:17:02.275Z,1.60
2018-11-02T10:19:30.848Z,1.50
2018-11-02T10:21:59.380Z,1.73
2018-11-02T10:24:28.222Z,1.50
2018-11-02T10:26:56.823Z,2.70
2018-11-02T10:29:25.482Z,1.60
2018-11-02T10:31:54.092Z,3.50
2018-11-02T10:34:22.710Z,2.90
2018-11-02T10:36:51.296Z,1.60
2018-11-02T10:39:19.843Z,3.07
2018-11-02T10:41:50.552Z,1.70
2018-11-02T10:44:24.848Z,2.50
2018-11-02T10:46:53.408Z,1.80
2018-11-02T10:49:22.000Z,1.60
2018-11-02T10:51:50.487Z,2.00
2018-11-02T10:54:19.038Z,1.63
2018-11-02T10:56:47.552Z,1.70
2018-11-02T10:59:16.876Z,1.50
2018-11-02T11:01:50.394Z,1.70
2018-11-02T11:04:19.579Z,1.37
2018-11-02T11:06:48.134Z,1.60
2018-11-02T11:09:16.725Z,1.50
2018-11-02T11:11:45.442Z,1.90
2018-11-02T11:14:13.849Z,1.70
2018-11-02T11:16:42.374Z,1.63
2018-11-02T11:19:11.480Z,1.10
2018-11-02T11:21:41.169Z,1.97
2018-11-02T11:24:09.747Z,1.90
2018-11-02T11:26:38.846Z,1.60
2018-11-02T11:29:07.964Z,1.40
2018-11-02T11:31:37.043Z,1.10
2018-11-02T11:34:06.577Z,1.47
2018-11-02T11:36:35.129Z,1.00
2018-11-02T11:39:05.213Z,1.40
2018-11-02T11:41:33.745Z,1.03
2018-11-02T11:44:02.264Z,1.87
2018-11-02T11:46:30.827Z,1.00
2018-11-02T11:48:59.624Z,1.17
2018-11-02T11:51:28.029Z,1.40
2018-11-02T11:53:56.592Z,1.53
2018-11-02T11:56:25.152Z,1.23
2018-11-02T11:58:53.683Z,1.30
2018-11-02T12:01:22.228Z,1.33
2018-11-02T12:03:50.771Z,2.30
2018-11-02T12:06:19.336Z,1.30
2018-11-02T12:08:47.844Z,1.83
2018-11-02T12:11:16.468Z,1.70
2018-11-02T12:13:44.976Z,1.30
2018-11-02T12:16:13.550Z,1.40
2018-11-02T12:18:42.093Z,1.70
2018-11-02T12:21:10.609Z,1.77
2018-11-02T12:23:39.170Z,2.80
2018-11-02T12:26:07.736Z,13.30
2018-11-02T12:28:36.289Z,5.37
2018-11-02T12:31:05.174Z,2.47
2018-11-02T12:33:34.348Z,1.80
2018-11-02T12:36:02.876Z,1.37
2018-11-02T12:38:31.397Z,1.50
2018-11-02T12:40:59.909Z,1.40
2018-11-02T12:43:28.468Z,1.37
2018-11-02T12:45:56.939Z,2.83
2018-11-02T12:48:25.478Z,1.80
2018-11-02T12:50:53.967Z,1.23
2018-11-02T12:53:22.459Z,1.17
2018-11-02T12:55:50.955Z,1.63
2018-11-02T12:58:19.467Z,1.10
2018-11-02T13:00:48.019Z,1.27
2018-11-02T13:03:16.525Z,1.10
2018-11-02T13:05:45.031Z,1.20
2018-11-02T13:08:13.563Z,1.27
2018-11-02T13:10:42.083Z,0.97
2018-11-02T13:13:10.593Z,2.17
2018-11-02T13:15:39.100Z,1.20
2018-11-02T13:18:07.694Z,1.87
2018-11-02T13:20:36.121Z,1.00
2018-11-02T13:23:04.648Z,0.93
2018-11-02T13:25:33.738Z,1.20
2018-11-02T13:28:02.207Z,1.07
2018-11-02T13:30:30.879Z,1.50
2018-11-02T13:32:59.236Z,0.90
2018-11-02T13:35:27.775Z,1.20
2018-11-02T13:37:56.290Z,1.97
2018-11-02T13:40:24.825Z,1.10
2018-11-02T13:42:53.375Z,1.17
2018-11-02T13:45:21.850Z,1.83
2018-11-02T13:47:50.370Z,1.90
2018-11-02T13:50:18.918Z,3.20
2018-11-02T13:52:47.406Z,1.53
2018-11-02T13:55:15.911Z,3.83
2018-11-02T13:57:44.409Z,1.20
2018-11-02T14:00:14.267Z,1.03
2018-11-02T14:02:42.827Z,2.40
2018-11-02T14:05:12.769Z,1.53
2018-11-02T14:07:41.532Z,0.80
2018-11-02T14:10:11.032Z,0.80
2018-11-02T14:12:40.144Z,0.90
2018-11-02T14:15:11.581Z,1.57
2018-11-02T14:17:40.585Z,1.00
2018-11-02T14:20:10.395Z,3.00
2018-11-02T14:22:39.191Z,0.60
2018-11-02T14:25:09.727Z,1.43
2018-11-02T14:27:38.391Z,1.00
2018-11-02T14:30:09.782Z,1.10
2018-11-02T14:32:38.667Z,0.70
2018-11-02T14:35:07.652Z,1.37
2018-11-02T14:37:36.214Z,1.33
2018-11-02T14:40:05.327Z,2.07
2018-11-02T14:42:33.840Z,0.87
2018-11-02T14:45:02.388Z,1.80
2018-11-02T14:47:30.997Z,1.07
2018-11-02T14:49:59.495Z,1.30
2018-11-02T14:52:28.055Z,0.50
2018-11-02T14:54:56.571Z,0.73
2018-11-02T14:57:25.188Z,1.57
2018-11-02T15:02:33.956Z,2.07
2018-11-02T15:05:02.486Z,0.80
2018-11-02T15:07:31.012Z,1.37
2018-11-02T15:09:59.583Z,1.77
2018-11-02T15:12:28.076Z,1.00
2018-11-02T15:14:56.629Z,0.83
2018-11-02T15:17:25.176Z,0.87
2018-11-02T15:19:53.727Z,0.70
2018-11-02T15:22:22.296Z,0.70
2018-11-02T15:24:50.827Z,0.80
2018-11-02T15:27:19.383Z,0.70
2018-11-02T15:29:47.947Z,1.43
2018-11-02T15:32:16.481Z,1.40
2018-11-02T15:34:44.994Z,0.80
2018-11-02T15:37:13.536Z,1.10
2018-11-02T15:39:42.215Z,1.23
2018-11-02T15:42:10.748Z,2.00
2018-11-02T15:44:39.351Z,2.00
2018-11-02T15:47:07.865Z,3.10
2018-11-02T15:49:36.396Z,3.63
2018-11-02T15:52:04.989Z,2.17
2018-11-02T15:54:33.494Z,2.40
2018-11-02T15:57:02.059Z,3.83
2018-11-02T15:59:30.716Z,1.87
2018-11-02T16:01:59.219Z,3.47
2018-11-02T16:04:27.786Z,3.47
2018-11-02T16:06:56.371Z,3.77
2018-11-02T16:09:24.866Z,4.30
2018-11-02T16:11:53.422Z,3.10
2018-11-02T16:14:22.098Z,4.47
2018-11-02T16:16:50.597Z,4.57
2018-11-02T16:19:19.158Z,3.17
2018-11-02T16:21:47.723Z,3.07
2018-11-02T16:24:16.244Z,2.30
2018-11-02T16:26:44.796Z,2.10
2018-11-02T16:29:13.348Z,1.90
2018-11-02T16:31:41.888Z,2.70
2018-11-02T16:34:10.513Z,3.07
2018-11-02T16:36:38.953Z,4.33
2018-11-02T16:39:10.599Z,1.97
2018-11-02T16:41:39.833Z,2.43
2018-11-02T16:44:09.168Z,2.10
2018-11-02T16:46:37.512Z,1.87
2018-11-02T16:49:06.273Z,2.40
2018-11-02T16:51:34.839Z,4.87
2018-11-02T16:54:03.450Z,9.93
2018-11-02T16:56:32.291Z,4.40
2018-11-02T16:59:00.740Z,4.23
2018-11-02T17:01:29.291Z,3.70
2018-11-02T17:03:57.813Z,4.40
2018-11-02T17:06:26.372Z,5.47
2018-11-02T17:08:54.883Z,21.13
2018-11-02T17:11:23.413Z,9.90
2018-11-02T17:13:51.958Z,15.03
2018-11-02T17:16:20.474Z,16.83
2018-11-02T17:18:49.000Z,16.40
2018-11-02T17:21:17.528Z,15.10
2018-11-02T17:23:46.037Z,9.47
2018-11-02T17:26:14.632Z,7.30
2018-11-02T17:28:43.151Z,7.37
2018-11-02T17:31:11.669Z,6.30
2018-11-02T17:33:40.207Z,13.63
2018-11-02T17:36:08.745Z,19.30
2018-11-02T17:38:37.284Z,11.83
2018-11-02T17:41:06.392Z,15.93
2018-11-02T17:43:35.088Z,18.50
2018-11-02T17:46:03.615Z,10.93
2018-11-02T17:48:32.196Z,7.20
2018-11-02T17:51:00.704Z,6.97
2018-11-02T17:53:29.339Z,6.40
2018-11-02T17:55:57.815Z,6.73
2018-11-02T17:58:26.327Z,5.63
2018-11-02T18:00:54.849Z,4.80
2018-11-02T18:03:23.388Z,4.53
2018-11-02T18:05:51.991Z,5.20
2018-11-02T18:08:20.520Z,5.90
2018-11-02T18:10:49.128Z,4.93
2018-11-02T18:13:17.655Z,3.23
2018-11-02T18:15:46.194Z,3.97
2018-11-02T18:18:14.736Z,2.53
2018-11-02T18:20:43.264Z,3.50
2018-11-02T18:23:11.900Z,5.07
2018-11-02T18:25:40.482Z,3.10
2018-11-02T18:28:09.100Z,4.33
2018-11-02T18:30:37.609Z,4.30
2018-11-02T18:33:06.139Z,2.90
2018-11-02T18:35:34.735Z,3.37
2018-11-02T18:38:03.290Z,5.27
2018-11-02T18:40:31.844Z,3.23
2018-11-02T18:43:00.468Z,3.67
2018-11-02T18:45:29.039Z,3.03
2018-11-02T18:47:57.613Z,2.67
2018-11-02T18:50:26.124Z,2.53
2018-11-02T18:52:54.652Z,3.40
2018-11-02T18:55:23.200Z,2.60
2018-11-02T18:57:51.801Z,3.37
2018-11-02T19:00:20.396Z,3.23
2018-11-02T19:02:49.681Z,2.27
2018-11-02T19:05:19.233Z,2.10
2018-11-02T19:07:47.770Z,2.20
2018-11-02T19:10:16.352Z,3.53
2018-11-02T19:12:45.068Z,6.33
2018-11-02T19:15:18.107Z,2.40
2018-11-02T19:17:46.685Z,2.23
2018-11-02T19:20:15.663Z,2.93
2018-11-02T19:22:44.175Z,2.53
2018-11-02T19:25:13.755Z,3.67
2018-11-02T19:27:42.937Z,2.80
2018-11-02T19:30:12.374Z,3.87
2018-11-02T19:32:40.933Z,3.70
2018-11-02T19:35:11.080Z,4.60
2018-11-02T19:37:39.389Z,6.53
2018-11-02T19:40:10.045Z,3.83
2018-11-02T19:42:38.560Z,3.80
2018-11-02T19:45:07.943Z,3.80
2018-11-02T19:47:41.888Z,4.43
2018-11-02T19:50:12.469Z,3.30
2018-11-02T19:52:41.332Z,4.40
2018-11-02T19:55:11.148Z,4.67
2018-11-02T19:57:40.079Z,3.23
2018-11-02T20:00:10.856Z,3.50
2018-11-02T20:02:39.891Z,5.23
2018-11-02T20:05:10.235Z,4.60
2018-11-02T20:07:39.108Z,5.00
2018-11-02T20:10:08.424Z,3.63
2018-11-02T20:12:36.956Z,3.80
2018-11-02T20:15:06.656Z,4.03
2018-11-02T20:17:35.522Z,4.87
2018-11-02T20:20:04.564Z,4.20
2018-11-02T20:22:33.090Z,3.13
2018-11-02T20:25:01.667Z,3.23
2018-11-02T20:27:30.203Z,3.37
2018-11-02T20:29:58.779Z,4.73
2018-11-02T20:32:27.419Z,5.17
2018-11-02T20:34:55.853Z,4.37
2018-11-02T20:37:24.377Z,3.15
2018-11-02T20:39:52.921Z,3.13
2018-11-02T20:42:21.423Z,3.00
2018-11-02T20:44:49.953Z,3.23
2018-11-02T20:47:18.516Z,2.70
2018-11-02T20:49:47.068Z,3.90
2018-11-02T20:52:15.663Z,3.00
2018-11-02T20:54:44.176Z,3.17
2018-11-02T20:57:12.709Z,3.00
2018-11-02T20:59:41.271Z,3.80
2018-11-02T21:02:09.787Z,3.27
2018-11-02T21:04:38.349Z,3.40
2018-11-02T21:07:06.918Z,3.30
2018-11-02T21:09:35.648Z,4.37
2018-11-02T21:12:04.114Z,4.40
2018-11-02T21:14:32.957Z,4.80
2018-11-02T21:17:01.197Z,3.37
2018-11-02T21:19:29.733Z,3.87
2018-11-02T21:21:58.333Z,4.47
2018-11-02T21:24:26.804Z,4.90
2018-11-02T21:26:55.345Z,4.67
2018-11-02T21:29:23.892Z,5.80
2018-11-02T21:31:52.426Z,6.47
2018-11-02T21:34:20.946Z,6.20
2018-11-02T21:36:49.512Z,5.37
2018-11-02T21:39:18.068Z,6.63
2018-11-02T21:41:46.596Z,5.00
2018-11-02T21:44:15.139Z,6.23
2018-11-02T21:46:43.637Z,6.63
2018-11-02T21:49:12.189Z,6.33
2018-11-02T21:51:40.727Z,6.63
2018-11-02T21:54:09.224Z,6.10
2018-11-02T21:56:37.778Z,7.20
2018-11-02T21:59:06.747Z,5.80
2018-11-02T22:01:35.231Z,6.20
2018-11-02T22:04:03.796Z,4.70
2018-11-02T22:06:32.316Z,6.57
2018-11-02T22:09:01.032Z,3.80
2018-11-02T22:11:29.649Z,3.93
2018-11-02T22:13:58.151Z,4.20
2018-11-02T22:16:26.669Z,3.53
2018-11-02T22:18:55.217Z,3.67
2018-11-02T22:21:23.740Z,3.60
2018-11-02T22:23:52.271Z,3.90
2018-11-02T22:26:20.801Z,4.13
2018-11-02T22:28:49.357Z,3.87
2018-11-02T22:31:17.955Z,4.00
2018-11-02T22:33:46.459Z,3.50
2018-11-02T22:36:15.324Z,3.70
2018-11-02T22:38:44.103Z,3.30
2018-11-02T22:41:12.623Z,4.40
2018-11-02T22:43:41.159Z,5.37
2018-11-02T22:46:09.660Z,3.50
2018-11-02T22:48:38.205Z,3.53
2018-11-02T22:51:06.703Z,4.70
2018-11-02T22:53:35.871Z,4.63
2018-11-02T22:56:04.403Z,2.87
2018-11-02T22:58:32.945Z,3.93
2018-11-02T23:01:07.019Z,8.27
2018-11-02T23:03:35.559Z,10.73
2018-11-02T23:06:04.108Z,6.93
2018-11-02T23:08:32.701Z,12.43
2018-11-02T23:11:01.194Z,41.53
2018-11-02T23:13:29.716Z,45.13
2018-11-02T23:15:58.256Z,19.57
2018-11-02T23:18:26.840Z,13.37
2018-11-02T23:20:55.352Z,8.50
2018-11-02T23:23:23.882Z,6.00
2018-11-02T23:25:52.401Z,6.53
2018-11-02T23:28:20.974Z,5.20
2018-11-02T23:30:49.477Z,5.90
2018-11-02T23:33:17.990Z,4.40
2018-11-02T23:35:46.540Z,5.47
2018-11-02T23:38:15.036Z,4.80
2018-11-02T23:40:43.533Z,6.03
2018-11-02T23:43:12.063Z,6.53
2018-11-02T23:45:40.605Z,6.73
2018-11-02T23:48:14.464Z,6.63
2018-11-02T23:50:43.088Z,7.70
2018-11-02T23:53:11.643Z,5.50
2018-11-02T23:55:40.201Z,5.77
2018-11-02T23:58:08.772Z,6.80
