createdAt,value
2018-05-31T00:00:29.006Z,1008.86
2018-05-31T00:01:29.480Z,1008.86
2018-05-31T00:03:23.923Z,1008.88
2018-05-31T00:04:23.421Z,1008.85
2018-05-31T00:06:19.397Z,1008.86
2018-05-31T00:07:19.880Z,1008.84
2018-05-31T00:09:16.345Z,1008.86
2018-05-31T00:10:15.334Z,1008.86
2018-05-31T00:12:09.812Z,1008.83
2018-05-31T00:13:09.787Z,1008.89
2018-05-31T00:15:06.272Z,1008.87
2018-05-31T00:16:05.752Z,1008.83
2018-05-31T00:18:01.696Z,1008.82
2018-05-31T00:19:01.719Z,1008.79
2018-05-31T00:20:57.654Z,1008.75
2018-05-31T00:21:57.649Z,1008.75
2018-05-31T00:23:53.568Z,1008.76
2018-05-31T00:24:53.588Z,1008.78
2018-05-31T00:26:48.059Z,1008.81
2018-05-31T00:27:48.073Z,1008.84
2018-05-31T00:29:44.027Z,1008.82
2018-05-31T00:30:44.012Z,1008.79
2018-05-31T00:32:40.995Z,1008.80
2018-05-31T00:33:39.991Z,1008.78
2018-05-31T00:35:36.008Z,1008.75
2018-05-31T00:36:35.961Z,1008.79
2018-05-31T00:38:31.876Z,1008.80
2018-05-31T00:39:33.420Z,1008.86
2018-05-31T00:41:27.825Z,1008.81
2018-05-31T00:42:27.824Z,1008.85
2018-05-31T00:44:24.805Z,1008.81
2018-05-31T00:45:23.780Z,1008.79
2018-05-31T00:47:19.735Z,1008.80
2018-05-31T00:48:20.245Z,1008.78
2018-05-31T00:50:14.713Z,1008.77
2018-05-31T00:51:13.206Z,1008.76
2018-05-31T00:53:07.655Z,1008.76
2018-05-31T00:54:07.661Z,1008.76
2018-05-31T00:56:04.185Z,1008.81
2018-05-31T00:57:04.127Z,1008.81
2018-05-31T00:58:57.590Z,1008.89
2018-05-31T00:59:58.068Z,1008.88
2018-05-31T01:01:53.042Z,1008.92
2018-05-31T01:02:53.051Z,1008.94
2018-05-31T01:04:49.517Z,1008.96
2018-05-31T01:05:49.018Z,1008.98
2018-05-31T01:07:46.509Z,1008.97
2018-05-31T01:08:45.015Z,1008.93
2018-05-31T01:10:40.943Z,1008.88
2018-05-31T01:11:40.959Z,1008.90
2018-05-31T01:13:36.926Z,1008.91
2018-05-31T01:14:36.937Z,1008.93
2018-05-31T01:16:30.880Z,1008.93
2018-05-31T01:17:30.384Z,1008.91
2018-05-31T01:19:26.356Z,1008.93
2018-05-31T01:20:26.347Z,1008.94
2018-05-31T01:22:23.302Z,1008.96
2018-05-31T01:23:22.828Z,1008.93
2018-05-31T01:25:16.268Z,1008.95
2018-05-31T01:26:15.773Z,1008.88
2018-05-31T01:28:10.226Z,1008.89
2018-05-31T01:29:10.218Z,1008.85
2018-05-31T01:31:09.684Z,1008.85
2018-05-31T01:32:09.173Z,1008.87
2018-05-31T01:34:05.145Z,1008.93
2018-05-31T01:35:05.103Z,1008.87
2018-05-31T01:37:01.049Z,1008.93
2018-05-31T01:38:01.080Z,1008.90
2018-05-31T01:39:57.528Z,1008.86
2018-05-31T01:40:57.023Z,1008.86
2018-05-31T01:42:54.983Z,1008.91
2018-05-31T01:43:52.975Z,1009.01
2018-05-31T01:45:46.463Z,1009.13
2018-05-31T01:46:46.938Z,1009.09
2018-05-31T01:48:40.924Z,1008.93
2018-05-31T01:49:41.398Z,1008.98
2018-05-31T01:51:36.855Z,1009.12
2018-05-31T01:52:36.807Z,1009.09
2018-05-31T01:54:32.815Z,1008.93
2018-05-31T01:55:33.766Z,1008.96
2018-05-31T01:57:27.227Z,1008.90
2018-05-31T01:58:27.246Z,1008.87
2018-05-31T02:00:23.226Z,1008.94
2018-05-31T02:01:24.144Z,1008.99
2018-05-31T02:03:19.202Z,1008.99
2018-05-31T02:04:19.178Z,1008.98
2018-05-31T02:06:13.655Z,1008.90
2018-05-31T02:07:13.655Z,1008.93
2018-05-31T02:09:09.608Z,1008.91
2018-05-31T02:10:09.612Z,1008.93
2018-05-31T02:12:05.558Z,1008.92
2018-05-31T02:13:05.555Z,1008.91
2018-05-31T02:15:01.538Z,1008.88
2018-05-31T02:16:01.526Z,1008.91
2018-05-31T02:17:57.489Z,1008.96
2018-05-31T02:18:57.512Z,1008.92
2018-05-31T02:20:54.975Z,1008.89
2018-05-31T02:21:53.975Z,1008.87
2018-05-31T02:23:46.893Z,1008.89
2018-05-31T02:24:46.908Z,1008.91
2018-05-31T02:26:40.395Z,1008.93
2018-05-31T02:27:41.388Z,1008.94
2018-05-31T02:29:34.844Z,1008.97
2018-05-31T02:30:34.842Z,1008.95
2018-05-31T02:32:30.815Z,1009.02
2018-05-31T02:33:30.798Z,1009.00
2018-05-31T02:35:26.769Z,1009.07
2018-05-31T02:36:26.747Z,1009.08
2018-05-31T02:38:22.732Z,1009.04
2018-05-31T02:39:23.211Z,1009.01
2018-05-31T02:41:18.687Z,1008.98
2018-05-31T02:42:18.616Z,1009.00
2018-05-31T02:44:14.585Z,1008.99
2018-05-31T02:45:14.589Z,1009.00
2018-05-31T02:47:10.556Z,1009.05
2018-05-31T02:48:11.031Z,1009.03
2018-05-31T02:50:06.984Z,1009.02
2018-05-31T02:51:06.503Z,1009.03
2018-05-31T02:53:02.474Z,1009.07
2018-05-31T02:54:02.949Z,1009.04
2018-05-31T02:55:56.904Z,1009.13
2018-05-31T02:56:56.938Z,1009.18
2018-05-31T02:58:52.950Z,1009.21
2018-05-31T02:59:53.356Z,1009.19
2018-05-31T03:01:47.813Z,1009.19
2018-05-31T03:02:47.285Z,1009.18
2018-05-31T03:04:43.747Z,1009.18
2018-05-31T03:05:43.241Z,1009.19
2018-05-31T03:07:37.684Z,1009.20
2018-05-31T03:08:37.677Z,1009.19
2018-05-31T03:10:33.680Z,1009.20
2018-05-31T03:11:33.639Z,1009.18
2018-05-31T03:13:30.122Z,1009.18
2018-05-31T03:14:29.632Z,1009.18
2018-05-31T03:16:25.555Z,1009.15
2018-05-31T03:17:26.085Z,1009.17
2018-05-31T03:19:21.560Z,1009.12
2018-05-31T03:20:21.521Z,1009.15
2018-05-31T03:22:15.976Z,1009.16
2018-05-31T03:23:15.964Z,1009.17
2018-05-31T03:25:11.916Z,1009.16
2018-05-31T03:26:12.426Z,1009.17
2018-05-31T03:28:08.387Z,1009.22
2018-05-31T03:29:07.870Z,1009.26
2018-05-31T03:31:04.356Z,1009.31
2018-05-31T03:32:03.804Z,1009.32
2018-05-31T03:33:59.755Z,1009.28
2018-05-31T03:34:59.776Z,1009.27
2018-05-31T03:36:55.744Z,1009.17
2018-05-31T03:37:55.733Z,1009.22
2018-05-31T03:39:51.703Z,1009.21
2018-05-31T03:40:51.677Z,1009.22
2018-05-31T03:42:47.628Z,1009.23
2018-05-31T03:43:47.640Z,1009.23
2018-05-31T03:45:43.613Z,1009.18
2018-05-31T03:46:43.596Z,1009.17
2018-05-31T03:48:39.559Z,1009.17
2018-05-31T03:49:39.559Z,1009.18
2018-05-31T03:51:35.526Z,1009.27
2018-05-31T03:52:36.029Z,1009.28
2018-05-31T03:54:31.467Z,1009.29
2018-05-31T03:55:31.465Z,1009.28
2018-05-31T03:57:25.952Z,1009.25
2018-05-31T03:58:25.933Z,1009.20
2018-05-31T04:00:21.908Z,1009.20
2018-05-31T04:01:21.901Z,1009.20
2018-05-31T04:03:18.361Z,1009.19
2018-05-31T04:04:18.792Z,1009.21
2018-05-31T04:06:12.829Z,1009.19
2018-05-31T04:07:12.355Z,1009.18
2018-05-31T04:09:06.812Z,1009.22
2018-05-31T04:10:07.812Z,1009.17
2018-05-31T04:12:03.281Z,1009.15
2018-05-31T04:13:02.799Z,1009.14
2018-05-31T04:14:58.771Z,1009.17
2018-05-31T04:15:59.734Z,1009.13
2018-05-31T04:17:54.690Z,1009.12
2018-05-31T04:18:54.699Z,1009.12
2018-05-31T04:20:51.184Z,1009.16
2018-05-31T04:21:50.617Z,1009.21
2018-05-31T04:23:46.577Z,1009.15
2018-05-31T04:24:46.576Z,1009.21
2018-05-31T04:26:44.047Z,1009.20
2018-05-31T04:27:42.525Z,1009.21
2018-05-31T04:29:38.498Z,1009.25
2018-05-31T04:30:38.487Z,1009.29
2018-05-31T04:32:34.471Z,1009.31
2018-05-31T04:33:35.439Z,1009.32
2018-05-31T04:35:30.424Z,1009.31
2018-05-31T04:36:30.408Z,1009.31
2018-05-31T04:38:26.866Z,1009.34
2018-05-31T04:39:26.375Z,1009.34
2018-05-31T04:41:22.296Z,1009.33
2018-05-31T04:42:22.300Z,1009.37
2018-05-31T04:44:19.271Z,1009.32
2018-05-31T04:45:19.260Z,1009.28
2018-05-31T04:47:14.259Z,1009.37
2018-05-31T04:48:15.230Z,1009.35
2018-05-31T04:50:10.195Z,1009.34
2018-05-31T04:51:10.215Z,1009.38
2018-05-31T04:53:06.200Z,1009.43
2018-05-31T04:54:06.188Z,1009.46
2018-05-31T04:55:59.627Z,1009.40
2018-05-31T04:56:59.648Z,1009.38
2018-05-31T04:58:57.139Z,1009.41
2018-05-31T04:59:55.645Z,1009.42
2018-05-31T05:01:52.088Z,1009.42
2018-05-31T05:02:53.066Z,1009.41
2018-05-31T05:04:48.045Z,1009.46
2018-05-31T05:05:47.486Z,1009.46
2018-05-31T05:07:44.489Z,1009.46
2018-05-31T05:08:44.461Z,1009.48
2018-05-31T05:10:40.434Z,1009.51
2018-05-31T05:11:40.412Z,1009.49
2018-05-31T05:13:35.867Z,1009.50
2018-05-31T05:14:34.923Z,1009.45
2018-05-31T05:16:30.854Z,1009.42
2018-05-31T05:17:30.872Z,1009.41
2018-05-31T05:19:27.295Z,1009.43
2018-05-31T05:20:26.785Z,1009.44
2018-05-31T05:22:22.728Z,1009.45
2018-05-31T05:23:22.747Z,1009.44
2018-05-31T05:25:18.757Z,1009.49
2018-05-31T05:26:19.639Z,1009.50
2018-05-31T05:28:14.745Z,1009.55
2018-05-31T05:29:15.743Z,1009.65
2018-05-31T05:31:12.218Z,1009.59
2018-05-31T05:32:12.145Z,1009.56
2018-05-31T05:34:06.713Z,1009.59
2018-05-31T05:35:06.657Z,1009.60
2018-05-31T05:37:02.656Z,1009.68
2018-05-31T05:38:02.664Z,1009.75
2018-05-31T05:39:58.601Z,1009.73
2018-05-31T05:40:58.619Z,1009.73
2018-05-31T05:42:53.595Z,1009.77
2018-05-31T05:43:54.065Z,1009.76
2018-05-31T05:45:49.113Z,1009.78
2018-05-31T05:46:49.111Z,1009.77
2018-05-31T05:48:43.563Z,1009.83
2018-05-31T05:49:43.599Z,1009.81
2018-05-31T05:51:38.105Z,1009.84
2018-05-31T05:52:38.063Z,1009.80
2018-05-31T05:54:34.020Z,1009.85
2018-05-31T05:55:33.531Z,1009.86
2018-05-31T05:57:29.022Z,1009.84
2018-05-31T05:58:28.505Z,1009.85
2018-05-31T06:00:24.460Z,1009.83
2018-05-31T06:01:25.972Z,1009.82
2018-05-31T06:03:20.442Z,1009.81
2018-05-31T06:04:20.455Z,1009.77
2018-05-31T06:06:15.912Z,1009.89
2018-05-31T06:07:14.898Z,1009.84
2018-05-31T06:09:10.899Z,1009.89
2018-05-31T06:10:10.973Z,1009.90
2018-05-31T06:12:08.886Z,1009.90
2018-05-31T06:13:09.866Z,1009.92
2018-05-31T06:15:04.846Z,1009.92
2018-05-31T06:16:04.840Z,1009.91
2018-05-31T06:18:00.811Z,1009.97
2018-05-31T06:19:00.811Z,1009.97
2018-05-31T06:20:59.291Z,1009.98
2018-05-31T06:21:58.812Z,1009.97
2018-05-31T06:23:54.694Z,1010.06
2018-05-31T06:24:55.240Z,1010.03
2018-05-31T06:26:51.167Z,1010.06
2018-05-31T06:27:50.687Z,1010.10
2018-05-31T06:29:45.154Z,1010.08
2018-05-31T06:30:45.143Z,1010.08
2018-05-31T06:32:41.115Z,1010.07
2018-05-31T06:33:41.110Z,1010.08
2018-05-31T06:35:35.555Z,1010.09
2018-05-31T06:36:36.065Z,1010.06
2018-05-31T06:38:31.543Z,1010.07
2018-05-31T06:39:31.520Z,1010.05
2018-05-31T06:41:27.509Z,1010.00
2018-05-31T06:42:27.457Z,1010.02
2018-05-31T06:44:23.438Z,1010.02
2018-05-31T06:45:24.346Z,1010.05
2018-05-31T06:47:20.391Z,1009.99
2018-05-31T06:48:19.388Z,1009.98
2018-05-31T06:50:15.368Z,1009.94
2018-05-31T06:51:15.345Z,1009.97
2018-05-31T06:53:12.319Z,1009.91
2018-05-31T06:54:11.323Z,1009.94
2018-05-31T06:56:07.313Z,1009.92
2018-05-31T06:57:07.288Z,1009.92
2018-05-31T06:59:03.787Z,1009.91
2018-05-31T07:00:03.294Z,1009.92
2018-05-31T07:01:59.271Z,1009.94
2018-05-31T07:02:59.760Z,1009.93
2018-05-31T07:04:56.744Z,1009.92
2018-05-31T07:05:55.726Z,1009.96
2018-05-31T07:07:51.142Z,1009.98
2018-05-31T07:08:51.165Z,1009.98
2018-05-31T07:10:47.143Z,1010.00
2018-05-31T07:11:48.132Z,1010.01
2018-05-31T07:13:42.123Z,1010.08
2018-05-31T07:14:41.640Z,1010.07
2018-05-31T07:16:36.114Z,1010.13
2018-05-31T07:17:36.107Z,1010.11
2018-05-31T07:19:32.076Z,1010.10
2018-05-31T07:20:33.058Z,1010.16
2018-05-31T07:22:29.041Z,1010.17
2018-05-31T07:23:28.057Z,1010.14
2018-05-31T07:25:23.108Z,1010.18
2018-05-31T07:26:22.544Z,1010.18
2018-05-31T07:28:18.492Z,1010.23
2018-05-31T07:29:19.490Z,1010.25
2018-05-31T07:31:14.975Z,1010.25
2018-05-31T07:32:14.427Z,1010.31
2018-05-31T07:34:12.397Z,1010.31
2018-05-31T07:35:13.405Z,1010.33
2018-05-31T07:37:06.913Z,1010.35
2018-05-31T07:38:06.895Z,1010.37
2018-05-31T07:40:03.349Z,1010.33
2018-05-31T07:41:02.857Z,1010.36
2018-05-31T07:42:59.327Z,1010.37
2018-05-31T07:43:58.828Z,1010.35
2018-05-31T07:45:56.273Z,1010.33
2018-05-31T07:46:55.763Z,1010.38
2018-05-31T07:48:51.257Z,1010.36
2018-05-31T07:49:51.276Z,1010.36
2018-05-31T07:51:47.709Z,1010.34
2018-05-31T07:52:46.677Z,1010.35
2018-05-31T07:54:42.619Z,1010.38
2018-05-31T07:55:42.653Z,1010.41
2018-05-31T07:57:39.539Z,1010.37
2018-05-31T07:58:39.617Z,1010.38
2018-05-31T08:00:33.088Z,1010.35
2018-05-31T08:01:34.077Z,1010.37
2018-05-31T08:03:30.052Z,1010.36
2018-05-31T08:04:30.051Z,1010.38
2018-05-31T08:06:26.045Z,1010.42
2018-05-31T08:07:25.051Z,1010.39
2018-05-31T08:09:21.011Z,1010.43
2018-05-31T08:10:22.009Z,1010.45
2018-05-31T08:12:16.988Z,1010.43
2018-05-31T08:13:17.002Z,1010.42
2018-05-31T08:15:12.981Z,1010.43
2018-05-31T08:16:12.975Z,1010.45
2018-05-31T08:18:08.946Z,1010.44
2018-05-31T08:19:08.960Z,1010.48
2018-05-31T08:21:03.350Z,1010.50
2018-05-31T08:22:03.366Z,1010.50
2018-05-31T08:24:00.371Z,1010.50
2018-05-31T08:25:00.339Z,1010.51
2018-05-31T08:26:56.837Z,1010.46
2018-05-31T08:27:57.323Z,1010.47
2018-05-31T08:29:52.286Z,1010.40
2018-05-31T08:30:52.283Z,1010.38
2018-05-31T08:32:48.749Z,1010.40
2018-05-31T08:33:48.255Z,1010.40
2018-05-31T08:35:45.230Z,1010.41
2018-05-31T08:36:44.260Z,1010.41
2018-05-31T08:38:40.704Z,1010.37
2018-05-31T08:39:40.202Z,1010.37
2018-05-31T08:41:36.157Z,1010.36
2018-05-31T08:42:36.192Z,1010.37
2018-05-31T08:44:33.135Z,1010.39
2018-05-31T08:45:32.118Z,1010.42
2018-05-31T08:47:28.097Z,1010.44
2018-05-31T08:48:28.080Z,1010.46
2018-05-31T08:50:24.555Z,1010.46
2018-05-31T08:51:24.040Z,1010.47
2018-05-31T08:53:20.013Z,1010.52
2018-05-31T08:54:20.014Z,1010.47
2018-05-31T08:56:15.975Z,1010.51
2018-05-31T08:57:16.049Z,1010.51
2018-05-31T08:59:25.456Z,1010.54
2018-05-31T09:00:22.976Z,1010.58
2018-05-31T09:02:19.948Z,1010.55
2018-05-31T09:03:18.975Z,1010.57
2018-05-31T09:05:15.931Z,1010.58
2018-05-31T09:06:15.878Z,1010.56
2018-05-31T09:08:12.839Z,1010.59
2018-05-31T09:09:10.973Z,1010.62
2018-05-31T09:11:06.913Z,1010.65
2018-05-31T09:12:07.398Z,1010.67
2018-05-31T09:14:03.853Z,1010.67
2018-05-31T09:15:02.858Z,1010.72
2018-05-31T09:16:57.368Z,1010.74
2018-05-31T09:17:57.358Z,1010.73
2018-05-31T09:19:53.371Z,1010.72
2018-05-31T09:20:53.326Z,1010.75
2018-05-31T09:22:49.323Z,1010.69
2018-05-31T09:23:49.315Z,1010.69
2018-05-31T09:25:45.279Z,1010.72
2018-05-31T09:26:45.265Z,1010.73
2018-05-31T09:28:41.250Z,1010.77
2018-05-31T09:29:41.235Z,1010.74
2018-05-31T09:31:37.222Z,1010.74
2018-05-31T09:32:37.177Z,1010.74
2018-05-31T09:34:34.136Z,1010.71
2018-05-31T09:35:33.282Z,1010.75
2018-05-31T09:37:27.608Z,1010.73
2018-05-31T09:38:27.813Z,1010.75
2018-05-31T09:40:29.115Z,1010.75
2018-05-31T09:43:29.129Z,1010.78
2018-05-31T09:44:29.674Z,1010.75
2018-05-31T09:46:29.271Z,1010.80
2018-05-31T09:47:29.191Z,1010.80
2018-05-31T09:49:35.092Z,1010.79
2018-05-31T09:50:33.134Z,1010.81
2018-05-31T09:52:34.500Z,1010.92
2018-05-31T09:53:33.495Z,1010.91
2018-05-31T09:55:32.007Z,1010.95
2018-05-31T09:56:31.457Z,1011.00
2018-05-31T09:58:31.028Z,1011.03
2018-05-31T09:59:31.528Z,1010.99
2018-05-31T10:01:28.482Z,1010.96
2018-05-31T10:02:29.920Z,1010.96
2018-05-31T10:04:29.809Z,1010.93
2018-05-31T10:05:28.868Z,1010.91
2018-05-31T10:07:29.340Z,1010.89
2018-05-31T10:08:28.066Z,1010.89
2018-05-31T10:10:28.959Z,1010.91
2018-05-31T10:11:28.456Z,1010.96
2018-05-31T10:13:24.441Z,1010.95
2018-05-31T10:14:25.341Z,1010.89
2018-05-31T10:16:24.394Z,1010.87
2018-05-31T10:17:22.393Z,1010.95
2018-05-31T10:19:24.019Z,1010.91
2018-05-31T10:20:23.856Z,1010.88
2018-05-31T10:22:19.858Z,1010.91
2018-05-31T10:23:20.798Z,1010.95
2018-05-31T10:25:18.064Z,1010.86
2018-05-31T10:26:18.054Z,1010.86
2018-05-31T10:28:16.032Z,1010.76
2018-05-31T10:29:15.986Z,1010.80
2018-05-31T10:31:14.197Z,1010.75
2018-05-31T10:32:14.174Z,1010.77
2018-05-31T10:34:14.614Z,1010.72
2018-05-31T10:35:15.190Z,1010.71
2018-05-31T10:37:12.733Z,1010.67
2018-05-31T10:38:13.594Z,1010.67
2018-05-31T10:40:13.334Z,1010.57
2018-05-31T10:41:14.196Z,1010.61
2018-05-31T10:43:11.714Z,1010.58
2018-05-31T10:44:11.375Z,1010.55
2018-05-31T10:46:11.913Z,1010.55
2018-05-31T10:47:12.328Z,1010.54
2018-05-31T10:49:13.025Z,1010.50
2018-05-31T10:50:12.283Z,1010.52
2018-05-31T10:52:10.287Z,1010.55
2018-05-31T10:53:10.314Z,1010.56
2018-05-31T10:55:10.733Z,1010.49
2018-05-31T10:56:10.737Z,1010.56
2018-05-31T10:58:12.807Z,1010.54
2018-05-31T10:59:11.228Z,1010.48
2018-05-31T11:01:09.365Z,1010.53
2018-05-31T11:02:09.356Z,1010.55
2018-05-31T11:04:09.992Z,1010.51
2018-05-31T11:05:09.994Z,1010.49
2018-05-31T11:07:06.963Z,1010.49
2018-05-31T11:08:06.006Z,1010.49
2018-05-31T11:10:07.007Z,1010.55
2018-05-31T11:11:07.521Z,1010.52
2018-05-31T11:13:04.434Z,1010.61
2018-05-31T11:14:05.053Z,1010.58
2018-05-31T11:16:04.936Z,1010.66
2018-05-31T11:17:04.903Z,1010.60
2018-05-31T11:19:02.960Z,1010.60
2018-05-31T11:20:04.125Z,1010.59
2018-05-31T11:22:00.431Z,1010.52
2018-05-31T11:22:59.926Z,1010.53
2018-05-31T11:24:57.028Z,1010.56
2018-05-31T11:25:57.070Z,1010.58
2018-05-31T11:27:58.525Z,1010.62
2018-05-31T11:28:57.512Z,1010.66
2018-05-31T11:30:54.451Z,1010.66
2018-05-31T11:31:54.482Z,1010.61
2018-05-31T11:33:53.614Z,1010.49
2018-05-31T11:34:53.606Z,1010.51
2018-05-31T11:36:52.051Z,1010.47
2018-05-31T11:37:51.557Z,1010.42
2018-05-31T11:39:49.689Z,1010.38
2018-05-31T11:40:51.661Z,1010.36
2018-05-31T11:42:46.700Z,1010.33
2018-05-31T11:43:46.187Z,1010.32
2018-05-31T11:45:47.311Z,1010.33
2018-05-31T11:46:46.124Z,1010.35
2018-05-31T11:48:46.649Z,1010.36
2018-05-31T11:49:47.601Z,1010.30
2018-05-31T11:51:42.540Z,1010.26
2018-05-31T11:52:43.096Z,1010.26
2018-05-31T11:54:38.546Z,1010.30
2018-05-31T11:55:38.523Z,1010.29
2018-05-31T11:57:36.527Z,1010.32
2018-05-31T11:58:36.503Z,1010.36
2018-05-31T12:00:35.559Z,1010.41
2018-05-31T12:01:34.985Z,1010.43
2018-05-31T12:03:34.954Z,1010.37
2018-05-31T12:04:34.931Z,1010.36
2018-05-31T12:06:35.896Z,1010.34
2018-05-31T12:07:35.403Z,1010.31
2018-05-31T12:09:35.438Z,1010.27
2018-05-31T12:10:33.618Z,1010.27
2018-05-31T12:12:32.098Z,1010.27
2018-05-31T12:13:31.659Z,1010.20
2018-05-31T12:15:28.557Z,1010.19
2018-05-31T12:16:28.553Z,1010.15
2018-05-31T12:18:24.563Z,1010.14
2018-05-31T12:19:24.539Z,1010.19
2018-05-31T12:21:23.109Z,1010.11
2018-05-31T12:22:23.179Z,1010.12
2018-05-31T12:24:21.490Z,1010.14
2018-05-31T12:25:20.447Z,1010.12
2018-05-31T12:27:16.429Z,1010.13
2018-05-31T12:28:17.336Z,1010.13
2018-05-31T12:30:16.908Z,1010.16
2018-05-31T12:31:16.909Z,1010.15
2018-05-31T12:33:15.415Z,1010.14
2018-05-31T12:34:15.875Z,1010.12
2018-05-31T12:36:14.029Z,1010.12
2018-05-31T12:37:13.255Z,1010.13
2018-05-31T12:39:12.216Z,1010.12
2018-05-31T12:40:11.221Z,1010.11
2018-05-31T12:42:09.259Z,1010.07
2018-05-31T12:43:09.337Z,1010.10
2018-05-31T12:45:05.180Z,1010.13
2018-05-31T12:46:05.185Z,1010.15
2018-05-31T12:48:02.154Z,1010.22
2018-05-31T12:49:02.134Z,1010.19
2018-05-31T12:50:57.083Z,1010.12
2018-05-31T12:51:57.108Z,1010.13
2018-05-31T12:53:53.048Z,1010.04
2018-05-31T12:54:54.558Z,1010.09
2018-05-31T12:56:50.996Z,1010.07
2018-05-31T12:57:51.052Z,1010.08
2018-05-31T12:59:47.526Z,1010.05
2018-05-31T13:00:48.054Z,1010.02
2018-05-31T13:02:43.017Z,1010.05
2018-05-31T13:03:43.988Z,1009.97
2018-05-31T13:05:41.165Z,1009.90
2018-05-31T13:06:41.132Z,1009.89
2018-05-31T13:08:39.093Z,1009.80
2018-05-31T13:09:40.128Z,1009.81
2018-05-31T13:11:37.109Z,1009.77
2018-05-31T13:12:37.073Z,1009.79
2018-05-31T13:14:35.522Z,1009.75
2018-05-31T13:15:37.037Z,1009.75
2018-05-31T13:17:37.497Z,1009.74
2018-05-31T13:18:36.505Z,1009.74
2018-05-31T13:20:33.418Z,1009.72
2018-05-31T13:21:33.438Z,1009.73
2018-05-31T13:23:29.924Z,1009.69
2018-05-31T13:24:29.457Z,1009.67
2018-05-31T13:26:25.913Z,1009.67
2018-05-31T13:27:25.879Z,1009.67
2018-05-31T13:29:21.872Z,1009.68
2018-05-31T13:30:21.366Z,1009.66
2018-05-31T13:32:19.836Z,1009.66
2018-05-31T13:33:19.531Z,1009.72
2018-05-31T13:35:15.483Z,1009.75
2018-05-31T13:36:15.469Z,1009.79
2018-05-31T13:38:13.499Z,1009.76
2018-05-31T13:39:13.428Z,1009.71
2018-05-31T13:41:09.398Z,1009.75
2018-05-31T13:42:09.899Z,1009.74
2018-05-31T13:44:05.850Z,1009.76
2018-05-31T13:45:05.366Z,1009.79
2018-05-31T13:47:01.326Z,1009.78
2018-05-31T13:48:01.335Z,1009.75
2018-05-31T13:49:57.344Z,1009.76
2018-05-31T13:50:57.804Z,1009.71
2018-05-31T13:52:53.798Z,1009.73
2018-05-31T13:53:53.277Z,1009.69
2018-05-31T13:55:49.231Z,1009.69
2018-05-31T13:56:49.249Z,1009.64
2018-05-31T13:58:46.215Z,1009.64
2018-05-31T13:59:45.261Z,1009.60
2018-05-31T14:01:41.217Z,1009.62
2018-05-31T14:02:41.197Z,1009.64
2018-05-31T14:04:39.681Z,1009.65
2018-05-31T14:05:39.219Z,1009.63
2018-05-31T14:07:37.134Z,1009.70
2018-05-31T14:08:35.195Z,1009.70
2018-05-31T14:10:35.709Z,1009.65
2018-05-31T14:11:36.737Z,1009.72
2018-05-31T14:13:37.217Z,1009.74
2018-05-31T14:14:37.210Z,1009.72
2018-05-31T14:16:39.710Z,1009.75
2018-05-31T14:17:38.667Z,1009.73
2018-05-31T14:19:34.657Z,1009.73
2018-05-31T14:20:33.680Z,1009.74
2018-05-31T14:22:30.661Z,1009.74
2018-05-31T14:23:29.627Z,1009.70
2018-05-31T14:25:26.104Z,1009.68
2018-05-31T14:26:26.105Z,1009.67
2018-05-31T14:28:22.623Z,1009.69
2018-05-31T14:29:21.594Z,1009.66
2018-05-31T14:31:17.571Z,1009.65
2018-05-31T14:32:17.576Z,1009.63
2018-05-31T14:34:13.512Z,1009.69
2018-05-31T14:35:13.589Z,1009.66
2018-05-31T14:37:12.000Z,1009.62
2018-05-31T14:38:11.984Z,1009.62
2018-05-31T14:40:07.449Z,1009.54
2018-05-31T14:41:08.373Z,1009.53
2018-05-31T14:43:05.486Z,1009.50
2018-05-31T14:44:05.429Z,1009.49
2018-05-31T14:46:04.420Z,1009.51
2018-05-31T14:47:03.394Z,1009.52
2018-05-31T14:49:00.361Z,1009.52
2018-05-31T14:49:59.401Z,1009.53
2018-05-31T14:51:55.312Z,1009.52
2018-05-31T14:52:55.826Z,1009.53
2018-05-31T14:54:51.323Z,1009.54
2018-05-31T14:55:51.314Z,1009.53
2018-05-31T14:57:47.777Z,1009.51
2018-05-31T14:58:48.261Z,1009.52
2018-05-31T15:00:43.266Z,1009.48
2018-05-31T15:01:44.237Z,1009.52
2018-05-31T15:03:37.749Z,1009.49
2018-05-31T15:04:37.725Z,1009.41
2018-05-31T15:06:34.214Z,1009.36
2018-05-31T15:07:34.690Z,1009.34
2018-05-31T15:09:29.701Z,1009.30
2018-05-31T15:10:29.696Z,1009.31
2018-05-31T15:12:26.160Z,1009.28
2018-05-31T15:13:25.646Z,1009.23
2018-05-31T15:15:22.502Z,1009.23
2018-05-31T15:16:22.464Z,1009.21
2018-05-31T15:18:16.961Z,1009.20
2018-05-31T15:19:16.952Z,1009.17
2018-05-31T15:21:15.911Z,1009.17
2018-05-31T15:22:15.909Z,1009.14
2018-05-31T15:24:11.067Z,1009.10
2018-05-31T15:25:11.081Z,1009.15
2018-05-31T15:27:07.028Z,1009.13
2018-05-31T15:28:08.037Z,1009.12
2018-05-31T15:30:07.536Z,1009.24
2018-05-31T15:31:08.494Z,1009.23
2018-05-31T15:33:03.665Z,1009.21
2018-05-31T15:34:03.504Z,1009.22
2018-05-31T15:36:00.630Z,1009.20
2018-05-31T15:37:00.588Z,1009.12
2018-05-31T15:38:58.934Z,1009.18
2018-05-31T15:39:57.460Z,1009.22
2018-05-31T15:41:55.897Z,1009.19
2018-05-31T15:42:55.454Z,1009.14
2018-05-31T15:44:51.379Z,1009.12
2018-05-31T15:45:51.398Z,1009.12
2018-05-31T15:47:47.363Z,1009.08
2018-05-31T15:48:47.851Z,1009.06
2018-05-31T15:50:46.319Z,1009.03
2018-05-31T15:51:45.309Z,1008.99
2018-05-31T15:53:41.788Z,1008.95
2018-05-31T15:54:41.279Z,1008.91
2018-05-31T15:56:37.240Z,1008.96
2018-05-31T15:57:37.251Z,1008.92
2018-05-31T15:59:33.217Z,1008.90
2018-05-31T16:00:33.233Z,1008.95
2018-05-31T16:02:29.186Z,1008.94
2018-05-31T16:03:29.199Z,1008.95
2018-05-31T16:05:25.173Z,1008.96
2018-05-31T16:06:25.183Z,1009.01
2018-05-31T16:08:21.185Z,1008.96
2018-05-31T16:09:21.156Z,1008.96
2018-05-31T16:11:18.566Z,1008.94
2018-05-31T16:12:17.133Z,1008.98
2018-05-31T16:14:13.107Z,1009.02
2018-05-31T16:15:13.093Z,1009.05
2018-05-31T16:17:09.070Z,1009.04
2018-05-31T16:18:09.072Z,1009.02
2018-05-31T16:20:03.603Z,1008.98
2018-05-31T16:21:04.526Z,1008.95
2018-05-31T16:22:59.522Z,1008.95
2018-05-31T16:23:59.509Z,1008.90
2018-05-31T16:25:55.475Z,1008.93
2018-05-31T16:26:55.475Z,1008.95
2018-05-31T16:28:51.433Z,1008.97
2018-05-31T16:29:51.442Z,1009.09
2018-05-31T16:31:47.419Z,1009.25
2018-05-31T16:32:47.395Z,1009.25
2018-05-31T16:34:43.356Z,1009.23
2018-05-31T16:35:43.358Z,1009.20
2018-05-31T16:37:41.262Z,1009.18
2018-05-31T16:38:40.353Z,1009.18
2018-05-31T16:40:35.301Z,1009.14
2018-05-31T16:41:35.296Z,1009.11
2018-05-31T16:43:32.265Z,1009.11
2018-05-31T16:44:31.311Z,1009.11
2018-05-31T16:46:28.259Z,1009.08
2018-05-31T16:47:27.287Z,1009.06
2018-05-31T16:49:24.250Z,1009.01
2018-05-31T16:50:23.281Z,1009.08
2018-05-31T16:52:19.277Z,1009.02
2018-05-31T16:53:19.244Z,1008.85
2018-05-31T16:55:15.735Z,1008.74
2018-05-31T16:56:16.223Z,1008.81
2018-05-31T16:58:11.230Z,1008.72
2018-05-31T16:59:11.294Z,1008.73
2018-05-31T17:01:08.198Z,1008.75
2018-05-31T17:02:07.162Z,1008.76
2018-05-31T17:04:03.140Z,1008.81
2018-05-31T17:05:03.143Z,1008.83
2018-05-31T17:06:59.254Z,1008.85
2018-05-31T17:07:59.107Z,1008.92
2018-05-31T17:09:56.016Z,1008.97
2018-05-31T17:10:55.076Z,1008.91
2018-05-31T17:12:51.049Z,1008.90
2018-05-31T17:13:51.056Z,1008.90
2018-05-31T17:15:45.525Z,1008.86
2018-05-31T17:16:45.555Z,1008.93
2018-05-31T17:18:41.551Z,1008.94
2018-05-31T17:19:42.024Z,1009.00
2018-05-31T17:21:37.683Z,1009.00
2018-05-31T17:22:37.489Z,1009.03
2018-05-31T17:24:33.499Z,1009.07
2018-05-31T17:25:33.528Z,1009.04
2018-05-31T17:27:29.487Z,1009.08
2018-05-31T17:28:29.575Z,1009.07
2018-05-31T17:30:25.428Z,1009.08
2018-05-31T17:31:25.421Z,1009.09
2018-05-31T17:33:21.385Z,1009.05
2018-05-31T17:34:22.393Z,1009.07
2018-05-31T17:36:17.360Z,1009.05
2018-05-31T17:37:18.377Z,1009.01
2018-05-31T17:39:13.833Z,1009.09
2018-05-31T17:40:14.495Z,1009.03
2018-05-31T17:42:09.334Z,1009.00
2018-05-31T17:43:09.333Z,1009.03
2018-05-31T17:45:05.398Z,1009.00
2018-05-31T17:46:05.298Z,1009.05
2018-05-31T17:48:01.283Z,1009.07