createdAt,value
2023-04-15T00:00:56.585Z,0.50
2023-04-15T00:01:56.667Z,0.50
2023-04-15T00:02:56.762Z,0.50
2023-04-15T00:03:56.648Z,0.49
2023-04-15T00:04:56.559Z,0.50
2023-04-15T00:05:56.554Z,0.50
2023-04-15T00:06:56.537Z,0.50
2023-04-15T00:07:56.527Z,0.50
2023-04-15T00:08:56.525Z,0.50
2023-04-15T00:09:56.517Z,0.50
2023-04-15T00:10:56.553Z,0.50
2023-04-15T00:11:56.506Z,0.50
2023-04-15T00:12:56.506Z,0.50
2023-04-15T00:13:56.493Z,0.50
2023-04-15T00:14:56.486Z,0.50
2023-04-15T00:15:56.473Z,0.50
2023-04-15T00:16:56.549Z,0.51
2023-04-15T00:17:56.490Z,0.50
2023-04-15T00:18:56.449Z,0.50
2023-04-15T00:19:56.448Z,0.51
2023-04-15T00:20:56.441Z,0.51
2023-04-15T00:21:56.437Z,0.51
2023-04-15T00:22:56.427Z,0.51
2023-04-15T00:23:56.420Z,0.51
2023-04-15T00:24:56.411Z,0.50
2023-04-15T00:25:56.405Z,0.50
2023-04-15T00:26:56.431Z,0.51
2023-04-15T00:27:56.396Z,0.51
2023-04-15T00:28:56.394Z,0.51
2023-04-15T00:29:56.384Z,0.50
2023-04-15T00:30:56.419Z,0.50
2023-04-15T00:31:56.373Z,0.50
2023-04-15T00:32:56.454Z,0.50
2023-04-15T00:33:56.362Z,0.51
2023-04-15T00:34:56.363Z,0.50
2023-04-15T00:35:56.351Z,0.50
2023-04-15T00:36:56.343Z,0.51
2023-04-15T00:37:56.329Z,0.50
2023-04-15T00:38:56.329Z,0.51
2023-04-15T00:39:56.317Z,0.51
2023-04-15T00:40:56.317Z,0.51
2023-04-15T00:41:56.315Z,0.50
2023-04-15T00:42:56.339Z,0.50
2023-04-15T00:43:56.298Z,0.51
2023-04-15T00:44:56.286Z,0.51
2023-04-15T00:45:56.286Z,0.51
2023-04-15T00:46:56.275Z,0.51
2023-04-15T00:47:56.337Z,0.51
2023-04-15T00:48:56.263Z,0.52
2023-04-15T00:49:56.258Z,0.51
2023-04-15T00:50:56.249Z,0.51
2023-04-15T00:51:56.236Z,0.51
2023-04-15T00:52:56.230Z,0.50
2023-04-15T00:53:56.218Z,0.51
2023-04-15T00:54:56.218Z,0.51
2023-04-15T00:55:56.220Z,0.51
2023-04-15T00:56:56.210Z,0.51
2023-04-15T00:57:56.196Z,0.51
2023-04-15T00:58:56.219Z,0.51
2023-04-15T00:59:56.242Z,0.50
2023-04-15T01:00:56.201Z,0.51
2023-04-15T01:01:56.308Z,0.51
2023-04-15T01:02:56.322Z,0.51
2023-04-15T01:03:56.358Z,0.50
2023-04-15T01:04:56.160Z,0.51
2023-04-15T01:05:56.149Z,0.51
2023-04-15T01:06:56.145Z,0.51
2023-04-15T01:07:56.141Z,0.50
2023-04-15T01:08:56.124Z,0.51
2023-04-15T01:09:56.120Z,0.50
2023-04-15T01:10:56.116Z,0.51
2023-04-15T01:11:56.115Z,0.51
2023-04-15T01:12:56.107Z,0.51
2023-04-15T01:13:56.106Z,0.51
2023-04-15T01:14:56.143Z,0.50
2023-04-15T01:15:56.112Z,0.51
2023-04-15T01:16:56.077Z,0.50
2023-04-15T01:17:56.095Z,0.51
2023-04-15T01:18:56.071Z,0.50
2023-04-15T01:19:56.589Z,0.51
2023-04-15T01:20:56.580Z,0.51
2023-04-15T01:21:56.059Z,0.51
2023-04-15T01:22:56.081Z,0.51
2023-04-15T01:23:56.075Z,0.50
2023-04-15T01:24:56.086Z,0.51
2023-04-15T01:25:56.099Z,0.51
2023-04-15T01:26:56.106Z,0.50
2023-04-15T01:27:56.128Z,0.51
2023-04-15T01:28:56.135Z,0.51
2023-04-15T01:29:56.147Z,0.51
2023-04-15T01:30:56.181Z,0.51
2023-04-15T01:31:56.287Z,0.51
2023-04-15T01:32:56.225Z,0.51
2023-04-15T01:33:56.188Z,0.51
2023-04-15T01:34:56.191Z,0.51
2023-04-15T01:35:56.199Z,0.51
2023-04-15T01:36:56.219Z,0.51
2023-04-15T01:37:56.215Z,0.52
2023-04-15T01:38:56.223Z,0.52
2023-04-15T01:39:56.237Z,0.52
2023-04-15T01:40:56.252Z,0.51
2023-04-15T01:41:56.280Z,0.51
2023-04-15T01:42:56.302Z,0.51
2023-04-15T01:43:56.306Z,0.51
2023-04-15T01:44:56.303Z,0.50
2023-04-15T01:45:56.296Z,0.51
2023-04-15T01:46:56.458Z,0.51
2023-04-15T01:47:56.361Z,0.51
2023-04-15T01:48:56.329Z,0.51
2023-04-15T01:49:56.339Z,0.50
2023-04-15T01:50:56.345Z,0.50
2023-04-15T01:51:56.341Z,0.51
2023-04-15T01:52:56.352Z,0.51
2023-04-15T01:53:56.354Z,0.51
2023-04-15T01:54:56.363Z,0.51
2023-04-15T01:55:56.368Z,0.51
2023-04-15T01:56:56.381Z,0.51
2023-04-15T01:57:56.400Z,0.51
2023-04-15T01:58:56.404Z,0.52
2023-04-15T01:59:56.422Z,0.51
2023-04-15T02:00:56.461Z,0.51
2023-04-15T02:01:56.552Z,0.51
2023-04-15T02:02:56.562Z,0.52
2023-04-15T02:03:56.503Z,0.50
2023-04-15T02:04:56.493Z,0.51
2023-04-15T02:05:56.497Z,0.50
2023-04-15T02:06:56.517Z,0.51
2023-04-15T02:07:56.533Z,0.50
2023-04-15T02:08:56.538Z,0.50
2023-04-15T02:09:56.561Z,0.50
2023-04-15T02:10:56.584Z,0.51
2023-04-15T02:11:56.614Z,0.50
2023-04-15T02:12:56.633Z,0.50
2023-04-15T02:13:56.616Z,0.50
2023-04-15T02:14:56.648Z,0.51
2023-04-15T02:15:56.644Z,0.51
2023-04-15T02:16:56.816Z,0.52
2023-04-15T02:17:56.723Z,0.50
2023-04-15T02:18:56.775Z,0.51
2023-04-15T02:19:56.689Z,0.51
2023-04-15T02:20:56.714Z,0.51
2023-04-15T02:21:56.703Z,0.50
2023-04-15T02:22:56.716Z,0.51
2023-04-15T02:23:56.720Z,0.51
2023-04-15T02:24:56.747Z,0.51
2023-04-15T02:25:56.760Z,0.51
2023-04-15T02:26:56.773Z,0.51
2023-04-15T02:27:56.779Z,0.50
2023-04-15T02:28:56.794Z,0.51
2023-04-15T02:29:56.813Z,0.51
2023-04-15T02:30:56.818Z,0.51
2023-04-15T02:31:56.905Z,0.51
2023-04-15T02:32:56.896Z,0.51
2023-04-15T02:33:56.855Z,0.50
2023-04-15T02:34:56.889Z,0.51
2023-04-15T02:35:56.883Z,0.51
2023-04-15T02:36:56.890Z,0.52
2023-04-15T02:37:56.889Z,0.50
2023-04-15T02:38:56.888Z,0.52
2023-04-15T02:39:56.900Z,0.52
2023-04-15T02:40:56.911Z,0.51
2023-04-15T02:41:56.918Z,0.52
2023-04-15T02:42:56.929Z,0.52
2023-04-15T02:43:56.949Z,0.51
2023-04-15T02:44:56.952Z,0.51
2023-04-15T02:45:56.994Z,0.51
2023-04-15T02:46:56.978Z,0.51
2023-04-15T02:47:57.652Z,0.50
2023-04-15T02:48:56.974Z,0.51
2023-04-15T02:49:56.979Z,0.51
2023-04-15T02:50:57.014Z,0.51
2023-04-15T02:51:56.990Z,0.51
2023-04-15T02:52:57.009Z,0.52
2023-04-15T02:53:57.017Z,0.51
2023-04-15T02:54:57.047Z,0.52
2023-04-15T02:55:57.054Z,0.51
2023-04-15T02:56:57.063Z,0.51
2023-04-15T02:57:57.079Z,0.51
2023-04-15T02:58:57.091Z,0.50
2023-04-15T02:59:57.103Z,0.51
2023-04-15T03:00:57.120Z,0.51
2023-04-15T03:01:57.148Z,0.51
2023-04-15T03:02:57.244Z,0.52
2023-04-15T03:03:57.222Z,0.51
2023-04-15T03:04:57.169Z,0.52
2023-04-15T03:05:57.180Z,0.51
2023-04-15T03:06:57.236Z,0.52
2023-04-15T03:07:57.192Z,0.51
2023-04-15T03:08:57.226Z,0.51
2023-04-15T03:09:57.221Z,0.51
2023-04-15T03:10:57.222Z,0.52
2023-04-15T03:11:57.232Z,0.52
2023-04-15T03:12:57.258Z,0.51
2023-04-15T03:13:57.261Z,0.51
2023-04-15T03:14:57.257Z,0.51
2023-04-15T03:15:57.303Z,0.51
2023-04-15T03:16:57.275Z,0.51
2023-04-15T03:17:57.401Z,0.51
2023-04-15T03:18:57.298Z,0.51
2023-04-15T03:19:57.332Z,0.51
2023-04-15T03:20:57.303Z,0.51
2023-04-15T03:21:57.319Z,0.51
2023-04-15T03:22:57.356Z,0.51
2023-04-15T03:23:57.325Z,0.51
2023-04-15T03:24:57.353Z,0.50
2023-04-15T03:25:57.374Z,0.51
2023-04-15T03:26:57.374Z,0.51
2023-04-15T03:27:57.392Z,0.51
2023-04-15T03:28:57.447Z,0.51
2023-04-15T03:29:57.441Z,0.52
2023-04-15T03:30:57.449Z,0.51
2023-04-15T03:31:57.446Z,0.52
2023-04-15T03:32:57.485Z,0.52
2023-04-15T03:33:57.470Z,0.52
2023-04-15T03:34:57.468Z,0.52
2023-04-15T03:35:57.484Z,0.51
2023-04-15T03:36:57.473Z,0.51
2023-04-15T03:37:57.470Z,0.51
2023-04-15T03:38:57.507Z,0.51
2023-04-15T03:39:57.499Z,0.52
2023-04-15T03:40:57.517Z,0.52
2023-04-15T03:41:57.535Z,0.52
2023-04-15T03:42:57.540Z,0.52
2023-04-15T03:43:57.552Z,0.51
2023-04-15T03:44:57.595Z,0.52
2023-04-15T03:45:57.599Z,0.53
2023-04-15T03:46:57.599Z,0.51
2023-04-15T03:48:07.290Z,0.52
2023-04-15T03:48:57.606Z,0.52
2023-04-15T03:49:57.617Z,0.52
2023-04-15T03:50:57.583Z,0.52
2023-04-15T03:51:57.589Z,0.53
2023-04-15T03:52:57.562Z,0.53
2023-04-15T03:53:57.562Z,0.52
2023-04-15T03:54:57.577Z,0.52
2023-04-15T03:55:57.570Z,0.52
2023-04-15T03:56:57.544Z,0.52
2023-04-15T03:57:57.539Z,0.52
2023-04-15T03:58:57.532Z,0.52
2023-04-15T03:59:57.525Z,0.52
2023-04-15T04:00:57.512Z,0.52
2023-04-15T04:01:57.629Z,0.53
2023-04-15T04:02:57.801Z,0.52
2023-04-15T04:03:57.681Z,0.52
2023-04-15T04:04:57.490Z,0.52
2023-04-15T04:05:57.480Z,0.52
2023-04-15T04:06:57.483Z,0.52
2023-04-15T04:07:57.465Z,0.52
2023-04-15T04:08:57.466Z,0.52
2023-04-15T04:09:57.457Z,0.52
2023-04-15T04:10:57.500Z,0.52
2023-04-15T04:11:57.448Z,0.52
2023-04-15T04:12:57.451Z,0.53
2023-04-15T04:13:57.439Z,0.52
2023-04-15T04:14:57.440Z,0.52
2023-04-15T04:15:57.450Z,0.52
2023-04-15T04:16:57.498Z,0.52
2023-04-15T04:17:57.457Z,0.52
2023-04-15T04:18:57.405Z,0.52
2023-04-15T04:19:57.408Z,0.52
2023-04-15T04:20:57.389Z,0.51
2023-04-15T04:21:57.393Z,0.52
2023-04-15T04:22:57.380Z,0.52
2023-04-15T04:23:57.380Z,0.52
2023-04-15T04:24:57.372Z,0.52
2023-04-15T04:25:57.370Z,0.52
2023-04-15T04:26:57.472Z,0.51
2023-04-15T04:27:57.350Z,0.52
2023-04-15T04:28:57.341Z,0.52
2023-04-15T04:29:57.339Z,0.52
2023-04-15T04:30:57.328Z,0.51
2023-04-15T04:31:57.345Z,0.52
2023-04-15T04:32:57.374Z,0.52
2023-04-15T04:33:57.325Z,0.52
2023-04-15T04:34:57.296Z,0.52
2023-04-15T04:35:57.294Z,0.52
2023-04-15T04:36:58.156Z,0.52
2023-04-15T04:37:57.281Z,0.53
2023-04-15T04:38:57.289Z,0.52
2023-04-15T04:39:57.259Z,0.51
2023-04-15T04:40:57.266Z,0.52
2023-04-15T04:41:57.256Z,0.52
2023-04-15T04:42:57.265Z,0.52
2023-04-15T04:43:57.244Z,0.52
2023-04-15T04:44:57.224Z,0.51
2023-04-15T04:45:57.257Z,0.52
2023-04-15T04:46:57.207Z,0.51
2023-04-15T04:47:57.253Z,0.51
2023-04-15T04:48:57.214Z,0.52
2023-04-15T04:49:57.200Z,0.52
2023-04-15T04:50:57.191Z,0.52
2023-04-15T04:51:57.185Z,0.51
2023-04-15T04:52:57.176Z,0.51
2023-04-15T04:53:57.169Z,0.51
2023-04-15T04:54:57.162Z,0.51
2023-04-15T04:55:57.155Z,0.51
2023-04-15T04:56:57.148Z,0.51
2023-04-15T04:57:57.140Z,0.51
2023-04-15T04:58:57.157Z,0.51
2023-04-15T04:59:57.122Z,0.52
2023-04-15T05:00:57.170Z,0.51
2023-04-15T05:01:57.200Z,0.51
2023-04-15T05:02:57.241Z,0.51
2023-04-15T05:03:57.222Z,0.51
2023-04-15T05:04:57.097Z,0.51
2023-04-15T05:05:57.094Z,0.52
2023-04-15T05:06:57.083Z,0.52
2023-04-15T05:07:57.081Z,0.52
2023-04-15T05:08:57.070Z,0.52
2023-04-15T05:09:57.065Z,0.51
2023-04-15T05:10:57.064Z,0.51
2023-04-15T05:11:57.070Z,0.51
2023-04-15T05:12:57.078Z,0.51
2023-04-15T05:13:57.102Z,0.51
2023-04-15T05:14:57.147Z,0.51
2023-04-15T05:15:57.213Z,0.51
2023-04-15T05:16:57.175Z,0.51
2023-04-15T05:17:57.209Z,0.51
2023-04-15T05:18:57.191Z,0.51
2023-04-15T05:19:57.206Z,0.52
2023-04-15T05:20:57.226Z,0.52
2023-04-15T05:21:57.239Z,0.51
2023-04-15T05:22:57.250Z,0.51
2023-04-15T05:23:57.266Z,0.51
2023-04-15T05:24:57.289Z,0.51
2023-04-15T05:25:57.313Z,0.52
2023-04-15T05:26:57.346Z,0.51
2023-04-15T05:27:57.352Z,0.51
2023-04-15T05:28:57.371Z,0.51
2023-04-15T05:29:57.389Z,0.52
2023-04-15T05:30:57.437Z,0.52
2023-04-15T05:31:57.394Z,0.51
2023-04-15T05:32:57.455Z,0.51
2023-04-15T05:33:57.436Z,0.51
2023-04-15T05:34:57.452Z,0.52
2023-04-15T05:35:57.457Z,0.51
2023-04-15T05:36:57.458Z,0.51
2023-04-15T05:37:57.457Z,0.51
2023-04-15T05:38:57.465Z,0.52
2023-04-15T05:39:57.453Z,0.51
2023-04-15T05:40:57.450Z,0.51
2023-04-15T05:41:57.466Z,0.51
2023-04-15T05:42:57.486Z,0.51
2023-04-15T05:43:57.493Z,0.51
2023-04-15T05:44:57.497Z,0.51
2023-04-15T05:45:57.584Z,0.52
2023-04-15T05:46:57.565Z,0.51
2023-04-15T05:47:57.597Z,0.52
2023-04-15T05:48:57.599Z,0.51
2023-04-15T05:49:57.599Z,0.52
2023-04-15T05:50:57.634Z,0.51
2023-04-15T05:51:57.654Z,0.52
2023-04-15T05:52:57.669Z,0.52
2023-04-15T05:53:57.701Z,0.51
2023-04-15T05:54:57.703Z,0.50
2023-04-15T05:55:57.725Z,0.45
2023-04-15T05:56:57.816Z,0.43
2023-04-15T05:57:57.817Z,0.50
2023-04-15T05:58:57.831Z,0.51
2023-04-15T05:59:58.197Z,0.53
2023-04-15T06:00:57.921Z,0.56
2023-04-15T06:01:58.019Z,0.58
2023-04-15T06:02:58.147Z,0.61
2023-04-15T06:03:58.149Z,0.62
2023-04-15T06:04:58.203Z,0.64
2023-04-15T06:05:58.197Z,0.67
2023-04-15T06:06:58.238Z,0.70
2023-04-15T06:07:58.261Z,0.72
2023-04-15T06:08:58.270Z,0.76
2023-04-15T06:09:58.284Z,0.83
2023-04-15T06:10:58.283Z,0.90
2023-04-15T06:11:58.313Z,0.95
2023-04-15T06:12:58.367Z,1.05
2023-04-15T06:13:58.426Z,1.12
2023-04-15T06:15:00.093Z,1.18
2023-04-15T06:15:58.539Z,1.22
2023-04-15T06:16:58.482Z,1.21
2023-04-15T06:17:58.520Z,1.22
2023-04-15T06:18:58.604Z,1.24
2023-04-15T06:19:58.456Z,1.28
2023-04-15T06:20:58.453Z,1.31
2023-04-15T06:21:58.443Z,1.30
2023-04-15T06:22:58.440Z,1.35
2023-04-15T06:23:58.430Z,1.34
2023-04-15T06:24:58.429Z,1.38
2023-04-15T06:25:58.421Z,1.42
2023-04-15T06:26:58.416Z,1.47
2023-04-15T06:27:58.413Z,1.48
2023-04-15T06:28:58.448Z,1.55
2023-04-15T06:29:58.404Z,1.57
2023-04-15T06:30:58.395Z,1.60
2023-04-15T06:31:58.441Z,1.65
2023-04-15T06:32:58.418Z,1.72
2023-04-15T06:33:58.370Z,1.71
2023-04-15T06:34:58.388Z,1.78
2023-04-15T06:35:58.362Z,1.83
2023-04-15T06:36:58.355Z,1.87
2023-04-15T06:37:58.355Z,1.90
2023-04-15T06:38:58.354Z,1.96
2023-04-15T06:39:58.338Z,2.00
2023-04-15T06:40:58.317Z,2.08
2023-04-15T06:41:58.320Z,2.08
2023-04-15T06:42:58.325Z,2.10
2023-04-15T06:43:58.297Z,2.16
2023-04-15T06:44:58.292Z,2.22
2023-04-15T06:45:58.389Z,2.18
2023-04-15T06:46:58.277Z,2.28
2023-04-15T06:47:58.331Z,2.30
2023-04-15T06:48:58.272Z,2.40
2023-04-15T06:49:58.285Z,2.43
2023-04-15T06:50:58.314Z,2.44
2023-04-15T06:51:58.259Z,2.48
2023-04-15T06:52:58.246Z,2.49
2023-04-15T06:53:58.249Z,2.58
2023-04-15T06:54:58.228Z,2.68
2023-04-15T06:55:58.220Z,2.70
2023-04-15T06:56:58.217Z,2.69
2023-04-15T06:57:58.210Z,2.76
2023-04-15T06:58:58.203Z,2.82
2023-04-15T06:59:58.195Z,2.85
2023-04-15T07:00:58.228Z,2.83
2023-04-15T07:01:58.203Z,2.87
2023-04-15T07:02:58.206Z,2.94
2023-04-15T07:03:58.177Z,3.08
2023-04-15T07:04:58.162Z,3.07
2023-04-15T07:05:58.151Z,3.19
2023-04-15T07:06:58.205Z,3.11
2023-04-15T07:07:58.245Z,3.15
2023-04-15T07:08:58.307Z,3.18
2023-04-15T07:09:58.341Z,3.12
2023-04-15T07:10:58.379Z,3.12
2023-04-15T07:11:58.396Z,3.07
2023-04-15T07:12:58.409Z,2.93
2023-04-15T07:13:58.413Z,2.96
2023-04-15T07:14:58.421Z,2.89
2023-04-15T07:15:58.426Z,2.65
2023-04-15T07:16:58.489Z,2.40
2023-04-15T07:17:58.460Z,1.07
2023-04-15T07:18:58.451Z,0.52
2023-04-15T07:19:58.491Z,0.41
2023-04-15T07:20:58.533Z,0.44
2023-04-15T07:21:58.555Z,0.38
2023-04-15T07:22:58.594Z,0.38
2023-04-15T07:23:58.603Z,0.37
2023-04-15T07:24:58.680Z,0.40
2023-04-15T07:26:05.629Z,0.45
2023-04-15T07:27:00.326Z,0.45
2023-04-15T07:27:58.677Z,0.45
2023-04-15T07:28:58.717Z,0.46
2023-04-15T07:29:58.670Z,0.47
2023-04-15T07:30:58.712Z,0.52
2023-04-15T07:31:58.659Z,0.60
2023-04-15T07:32:58.677Z,0.64
2023-04-15T07:33:58.697Z,0.66
2023-04-15T07:34:58.638Z,0.68
2023-04-15T07:35:58.637Z,0.68
2023-04-15T07:36:58.622Z,0.73
2023-04-15T07:37:58.615Z,0.80
2023-04-15T07:38:58.634Z,0.90
2023-04-15T07:39:58.608Z,0.98
2023-04-15T07:40:58.611Z,1.09
2023-04-15T07:41:58.597Z,1.20
2023-04-15T07:42:58.606Z,1.32
2023-04-15T07:43:58.581Z,1.45
2023-04-15T07:44:58.566Z,1.47
2023-04-15T07:45:58.592Z,1.50
2023-04-15T07:46:58.567Z,1.58
2023-04-15T07:47:57.624Z,1.70
2023-04-15T07:48:58.548Z,1.74
2023-04-15T07:49:58.542Z,1.76
2023-04-15T07:50:58.531Z,1.83
2023-04-15T07:51:58.520Z,1.85
2023-04-15T07:52:58.528Z,1.89
2023-04-15T07:53:58.513Z,1.97
2023-04-15T07:54:58.531Z,2.04
2023-04-15T07:55:58.502Z,2.12
2023-04-15T07:56:58.668Z,2.19
2023-04-15T07:57:58.534Z,2.35
2023-04-15T07:58:58.620Z,2.45
2023-04-15T07:59:58.584Z,2.52
2023-04-15T08:00:58.594Z,2.61
2023-04-15T08:01:58.630Z,2.73
2023-04-15T08:02:58.789Z,2.80
2023-04-15T08:03:58.755Z,2.87
2023-04-15T08:04:58.687Z,3.13
2023-04-15T08:05:58.706Z,3.23
2023-04-15T08:06:58.718Z,3.31
2023-04-15T08:07:58.732Z,3.40
2023-04-15T08:08:58.817Z,3.55
2023-04-15T08:09:58.833Z,3.66
2023-04-15T08:10:58.914Z,3.75
2023-04-15T08:11:58.882Z,3.86
2023-04-15T08:12:59.270Z,4.00
2023-04-15T08:13:58.894Z,4.11
2023-04-15T08:14:58.873Z,4.36
2023-04-15T08:15:58.940Z,4.41
2023-04-15T08:16:58.866Z,4.95
2023-04-15T08:17:58.896Z,5.02
2023-04-15T08:18:58.933Z,5.03
2023-04-15T08:19:58.862Z,5.14
2023-04-15T08:20:58.867Z,5.30
2023-04-15T08:21:58.885Z,5.50
2023-04-15T08:22:58.943Z,5.67
2023-04-15T08:23:58.974Z,5.68
2023-04-15T08:24:58.970Z,5.73
2023-04-15T08:25:58.974Z,5.82
2023-04-15T08:26:59.001Z,5.99
2023-04-15T08:27:58.975Z,4.27
2023-04-15T08:28:59.006Z,3.14
2023-04-15T08:29:58.999Z,3.38
2023-04-15T08:30:59.019Z,3.83
2023-04-15T08:31:59.074Z,4.15
2023-04-15T08:32:59.102Z,4.16
2023-04-15T08:33:59.081Z,4.31
2023-04-15T08:34:59.093Z,4.13
2023-04-15T08:35:59.115Z,4.28
2023-04-15T08:36:59.122Z,4.26
2023-04-15T08:37:59.139Z,4.15
2023-04-15T08:38:59.159Z,4.22
2023-04-15T08:39:59.168Z,4.37
2023-04-15T08:40:59.178Z,4.41
2023-04-15T08:41:59.175Z,4.46
2023-04-15T08:42:59.208Z,4.50
2023-04-15T08:43:59.183Z,4.57
2023-04-15T08:44:59.212Z,4.61
2023-04-15T08:45:59.204Z,4.68
2023-04-15T08:46:59.293Z,4.71
2023-04-15T08:47:59.321Z,4.84
2023-04-15T08:48:59.274Z,4.90
2023-04-15T08:49:59.228Z,4.76
2023-04-15T08:50:59.291Z,4.69
2023-04-15T08:51:59.331Z,4.68
2023-04-15T08:52:59.400Z,4.86
2023-04-15T08:53:59.393Z,4.88
2023-04-15T08:54:59.393Z,4.92
2023-04-15T08:55:59.395Z,5.03
2023-04-15T08:56:59.405Z,5.14
2023-04-15T08:57:59.395Z,5.14
2023-04-15T08:58:59.469Z,5.25
2023-04-15T08:59:59.394Z,5.40
2023-04-15T09:00:59.434Z,5.41
2023-04-15T09:01:59.489Z,5.50
2023-04-15T09:02:59.535Z,5.56
2023-04-15T09:03:59.454Z,5.64
2023-04-15T09:04:59.523Z,5.79
2023-04-15T09:05:59.535Z,5.82
2023-04-15T09:06:59.553Z,5.98
2023-04-15T09:07:59.619Z,6.07
2023-04-15T09:08:59.875Z,6.13
2023-04-15T09:09:59.696Z,6.32
2023-04-15T09:10:59.737Z,6.39
2023-04-15T09:11:59.788Z,6.43
2023-04-15T09:12:59.834Z,6.52
2023-04-15T09:13:59.910Z,6.71
2023-04-15T09:14:59.983Z,6.83
2023-04-15T09:16:00.044Z,7.08
2023-04-15T09:17:00.131Z,7.17
2023-04-15T09:18:00.195Z,7.10
2023-04-15T09:19:00.383Z,7.26
2023-04-15T09:20:00.237Z,7.47
2023-04-15T09:21:00.296Z,7.54
2023-04-15T09:22:00.370Z,7.65
2023-04-15T09:23:00.406Z,7.81
2023-04-15T09:24:00.625Z,7.86
2023-04-15T09:25:00.527Z,7.93
2023-04-15T09:26:00.550Z,7.94
2023-04-15T09:27:00.617Z,8.11
2023-04-15T09:28:00.651Z,8.11
2023-04-15T09:29:00.703Z,8.38
2023-04-15T09:30:00.769Z,8.37
2023-04-15T09:31:00.896Z,8.66
2023-04-15T09:32:00.900Z,8.74
2023-04-15T09:33:00.998Z,8.90
2023-04-15T09:34:01.394Z,8.98
2023-04-15T09:35:01.085Z,9.02
2023-04-15T09:36:01.144Z,9.48
2023-04-15T09:37:01.197Z,9.60
2023-04-15T09:38:01.260Z,9.71
2023-04-15T09:39:01.389Z,9.87
2023-04-15T09:40:01.420Z,9.74
2023-04-15T09:41:01.451Z,9.67
2023-04-15T09:42:01.537Z,9.95
2023-04-15T09:43:01.564Z,9.62
2023-04-15T09:44:01.900Z,9.67
2023-04-15T09:45:01.652Z,9.67
2023-04-15T09:46:01.750Z,9.42
2023-04-15T09:47:01.716Z,9.02
2023-04-15T09:48:01.722Z,8.75
2023-04-15T09:49:01.701Z,8.28
2023-04-15T09:50:02.029Z,7.57
2023-04-15T09:51:01.839Z,6.75
2023-04-15T09:52:05.588Z,5.98
2023-04-15T09:53:01.914Z,5.93
2023-04-15T09:54:02.114Z,5.03
2023-04-15T09:55:02.019Z,4.68
2023-04-15T09:56:02.014Z,4.30
2023-04-15T09:57:02.018Z,3.94
2023-04-15T09:58:02.092Z,3.04
2023-04-15T09:59:02.066Z,2.99
2023-04-15T10:00:02.120Z,3.03
2023-04-15T10:01:02.176Z,3.10
2023-04-15T10:02:02.117Z,2.97
2023-04-15T10:03:02.349Z,2.72
2023-04-15T10:04:02.619Z,2.67
2023-04-15T10:05:02.126Z,2.46
2023-04-15T10:06:02.154Z,2.45
2023-04-15T10:07:02.147Z,2.58
2023-04-15T10:08:02.152Z,2.69
2023-04-15T10:09:02.169Z,2.73
2023-04-15T10:10:02.168Z,2.83
2023-04-15T10:11:02.234Z,2.94
2023-04-15T10:12:02.178Z,3.04
2023-04-15T10:13:02.228Z,3.14
2023-04-15T10:14:02.596Z,3.27
2023-04-15T10:15:02.307Z,3.27
2023-04-15T10:16:02.416Z,3.29
2023-04-15T10:17:02.298Z,3.33
2023-04-15T10:18:02.371Z,3.45
2023-04-15T10:19:02.332Z,3.50
2023-04-15T10:20:02.312Z,3.60
2023-04-15T10:21:02.417Z,3.64
2023-04-15T10:22:02.417Z,3.61
2023-04-15T10:23:02.458Z,3.76
2023-04-15T10:24:02.825Z,3.80
2023-04-15T10:25:02.489Z,3.83
2023-04-15T10:26:02.504Z,3.93
2023-04-15T10:27:02.530Z,3.99
2023-04-15T10:28:02.572Z,4.02
2023-04-15T10:29:02.603Z,4.07
2023-04-15T10:30:02.629Z,4.13
2023-04-15T10:31:02.708Z,4.30
2023-04-15T10:32:02.748Z,4.37
2023-04-15T10:33:02.813Z,4.44
2023-04-15T10:34:03.039Z,4.65
2023-04-15T10:35:02.842Z,4.56
2023-04-15T10:36:02.875Z,4.72
2023-04-15T10:37:02.923Z,5.10
2023-04-15T10:38:02.972Z,5.06
2023-04-15T10:39:03.023Z,5.06
2023-04-15T10:40:03.070Z,5.03
2023-04-15T10:41:03.119Z,5.16
2023-04-15T10:42:03.172Z,5.29
2023-04-15T10:43:03.301Z,5.34
2023-04-15T10:44:03.552Z,5.54
2023-04-15T10:45:03.356Z,5.66
2023-04-15T10:46:03.433Z,5.78
2023-04-15T10:47:03.493Z,5.93
2023-04-15T10:48:04.009Z,6.05
2023-04-15T10:49:03.620Z,6.31
2023-04-15T10:50:03.714Z,6.20
2023-04-15T10:51:03.775Z,6.17
2023-04-15T10:52:03.802Z,6.20
2023-04-15T10:53:03.880Z,6.25
2023-04-15T10:54:04.148Z,6.06
2023-04-15T10:55:03.985Z,5.92
2023-04-15T10:56:04.032Z,5.89
2023-04-15T10:57:04.061Z,5.66
2023-04-15T10:58:04.104Z,5.39
2023-04-15T10:59:04.130Z,5.27
2023-04-15T11:00:04.351Z,5.04
2023-04-15T11:01:04.160Z,4.91
2023-04-15T11:02:04.310Z,4.77
2023-04-15T11:03:04.268Z,4.76
2023-04-15T11:04:04.594Z,4.51
2023-04-15T11:05:04.208Z,4.45
2023-04-15T11:06:04.222Z,4.35
2023-04-15T11:07:04.273Z,4.30
2023-04-15T11:08:04.261Z,4.44
2023-04-15T11:09:04.250Z,4.38
2023-04-15T11:10:04.255Z,4.47
2023-04-15T11:11:04.267Z,4.43
2023-04-15T11:12:04.267Z,4.42
2023-04-15T11:13:04.266Z,4.39
2023-04-15T11:14:04.390Z,4.41
2023-04-15T11:15:04.268Z,4.44
2023-04-15T11:16:04.318Z,4.35
2023-04-15T11:17:04.278Z,4.34
2023-04-15T11:18:04.271Z,4.26
2023-04-15T11:19:04.252Z,4.23
2023-04-15T11:20:04.261Z,4.28
2023-04-15T11:21:04.261Z,4.22
2023-04-15T11:22:04.263Z,4.14
2023-04-15T11:23:14.510Z,4.15
2023-04-15T11:24:04.305Z,4.17
2023-04-15T11:25:04.240Z,4.21
2023-04-15T11:26:04.229Z,4.26
2023-04-15T11:27:04.220Z,4.28
2023-04-15T11:28:04.228Z,4.30
2023-04-15T11:29:04.445Z,4.35
2023-04-15T11:30:04.216Z,4.31
2023-04-15T11:31:04.205Z,4.37
2023-04-15T11:32:04.215Z,4.29
2023-04-15T11:33:04.230Z,4.30
2023-04-15T11:34:04.377Z,4.26
2023-04-15T11:35:04.195Z,4.26
2023-04-15T11:36:04.176Z,4.30
2023-04-15T11:37:04.177Z,4.35
2023-04-15T11:38:04.175Z,4.31
2023-04-15T11:39:04.175Z,4.32
2023-04-15T11:40:04.148Z,4.23
2023-04-15T11:41:04.145Z,4.24
2023-04-15T11:42:04.140Z,4.24
2023-04-15T11:43:04.129Z,4.25
2023-04-15T11:44:04.278Z,4.18
2023-04-15T11:45:04.108Z,4.18
2023-04-15T11:46:04.212Z,4.16
2023-04-15T11:47:04.099Z,4.14
2023-04-15T11:48:04.107Z,4.15
2023-04-15T11:49:04.082Z,4.19
2023-04-15T11:50:04.066Z,4.14
2023-04-15T11:51:04.077Z,4.16
2023-04-15T11:52:04.054Z,4.17
2023-04-15T11:53:06.280Z,4.11
2023-04-15T11:54:04.371Z,4.12
2023-04-15T11:55:04.067Z,4.13
2023-04-15T11:56:04.036Z,4.13
2023-04-15T11:57:04.019Z,4.16
2023-04-15T11:58:04.024Z,4.19
2023-04-15T11:59:04.013Z,4.15
2023-04-15T12:00:04.003Z,4.05
2023-04-15T12:01:03.987Z,4.17
2023-04-15T12:02:04.032Z,4.14
2023-04-15T12:03:04.174Z,4.14
2023-04-15T12:04:04.583Z,4.11
2023-04-15T12:05:04.079Z,4.17
2023-04-15T12:06:03.961Z,4.05
2023-04-15T12:07:03.947Z,4.11
2023-04-15T12:08:03.938Z,4.08
2023-04-15T12:09:03.942Z,4.11
2023-04-15T12:10:03.929Z,4.12
2023-04-15T12:11:03.947Z,4.09
2023-04-15T12:12:03.917Z,4.05
2023-04-15T12:13:03.903Z,4.03
2023-04-15T12:14:04.066Z,4.04
2023-04-15T12:15:03.893Z,3.93
2023-04-15T12:16:03.924Z,4.06
2023-04-15T12:17:03.881Z,4.05
2023-04-15T12:18:03.948Z,4.00
2023-04-15T12:19:03.897Z,4.07
2023-04-15T12:20:03.889Z,4.16
2023-04-15T12:21:03.878Z,4.00
2023-04-15T12:22:03.873Z,4.05
2023-04-15T12:23:03.869Z,4.00
2023-04-15T12:24:04.234Z,3.99
2023-04-15T12:25:03.873Z,4.08
2023-04-15T12:26:03.851Z,3.96
2023-04-15T12:27:03.866Z,3.91
2023-04-15T12:28:03.836Z,3.97
2023-04-15T12:29:03.832Z,3.88
2023-04-15T12:30:03.830Z,3.81
2023-04-15T12:31:03.834Z,3.89
2023-04-15T12:32:03.828Z,3.87
2023-04-15T12:33:03.848Z,3.91
2023-04-15T12:34:03.969Z,3.88
2023-04-15T12:35:03.795Z,3.89
2023-04-15T12:36:03.793Z,3.81
2023-04-15T12:37:03.810Z,3.85
2023-04-15T12:38:03.781Z,3.87
2023-04-15T12:39:03.780Z,3.80
2023-04-15T12:40:03.774Z,3.79
2023-04-15T12:41:03.782Z,3.77
2023-04-15T12:42:03.757Z,3.80
2023-04-15T12:43:03.784Z,3.77
2023-04-15T12:44:03.953Z,3.76
2023-04-15T12:45:03.741Z,3.68
2023-04-15T12:46:03.771Z,3.79
2023-04-15T12:47:03.763Z,3.66
2023-04-15T12:48:03.737Z,3.76
2023-04-15T12:49:03.718Z,3.73
2023-04-15T12:50:03.705Z,3.78
2023-04-15T12:51:05.617Z,3.75
2023-04-15T12:52:03.695Z,3.81
2023-04-15T12:53:03.697Z,3.81
2023-04-15T12:54:04.027Z,3.77
2023-04-15T12:55:03.707Z,3.84
2023-04-15T12:56:03.669Z,3.71
2023-04-15T12:57:06.337Z,3.68
2023-04-15T12:58:03.655Z,3.69
2023-04-15T12:59:03.805Z,3.70
2023-04-15T13:00:03.642Z,3.70
2023-04-15T13:01:03.645Z,3.72
2023-04-15T13:02:03.773Z,3.76
2023-04-15T13:03:06.742Z,3.70
2023-04-15T13:04:04.076Z,3.71
2023-04-15T13:05:03.654Z,3.72
2023-04-15T13:06:03.607Z,3.72
2023-04-15T13:07:03.604Z,3.72
2023-04-15T13:08:03.600Z,3.74
2023-04-15T13:10:02.597Z,3.69
2023-04-15T13:11:03.587Z,3.72
2023-04-15T13:12:03.577Z,3.72
2023-04-15T13:13:03.588Z,3.72
2023-04-15T13:14:03.751Z,3.60
2023-04-15T13:15:05.566Z,3.68
2023-04-15T13:16:03.561Z,3.63
2023-04-15T13:17:03.530Z,3.71
2023-04-15T13:18:03.570Z,3.62
2023-04-15T13:19:03.528Z,3.64
2023-04-15T13:20:03.517Z,3.58