createdAt,value
2017-10-24T00:00:35.581Z,0.00
2017-10-24T00:01:35.530Z,0.00
2017-10-24T00:02:56.519Z,0.00
2017-10-24T00:03:35.502Z,0.00
2017-10-24T00:04:35.474Z,0.00
2017-10-24T00:05:35.447Z,0.00
2017-10-24T00:06:35.431Z,0.00
2017-10-24T00:07:35.415Z,0.00
2017-10-24T00:08:56.395Z,0.00
2017-10-24T00:09:35.374Z,0.00
2017-10-24T00:10:35.366Z,0.00
2017-10-24T00:11:35.322Z,0.00
2017-10-24T00:12:35.295Z,0.00
2017-10-24T00:13:35.293Z,0.00
2017-10-24T00:14:56.274Z,0.00
2017-10-24T00:15:35.240Z,0.00
2017-10-24T00:16:35.228Z,0.00
2017-10-24T00:17:35.234Z,0.00
2017-10-24T00:18:35.202Z,0.00
2017-10-24T00:19:35.161Z,0.00
2017-10-24T00:20:56.134Z,0.00
2017-10-24T00:21:35.124Z,0.00
2017-10-24T00:22:35.098Z,0.00
2017-10-24T00:23:35.086Z,0.00
2017-10-24T00:24:35.045Z,0.00
2017-10-24T00:25:35.042Z,0.00
2017-10-24T00:26:56.016Z,0.00
2017-10-24T00:27:35.013Z,0.00
2017-10-24T00:28:34.966Z,0.00
2017-10-24T00:29:34.946Z,0.00
2017-10-24T00:30:34.937Z,0.00
2017-10-24T00:31:34.951Z,0.00
2017-10-24T00:32:55.899Z,0.00
2017-10-24T00:33:34.883Z,0.00
2017-10-24T00:34:34.852Z,0.00
2017-10-24T00:35:34.887Z,0.00
2017-10-24T00:36:34.803Z,0.00
2017-10-24T00:37:34.814Z,0.00
2017-10-24T00:38:55.793Z,0.00
2017-10-24T00:39:34.735Z,0.00
2017-10-24T00:40:34.758Z,0.00
2017-10-24T00:41:34.709Z,0.00
2017-10-24T00:42:34.679Z,0.00
2017-10-24T00:43:34.662Z,0.00
2017-10-24T00:44:55.693Z,0.00
2017-10-24T00:45:34.621Z,0.00
2017-10-24T00:46:34.600Z,0.00
2017-10-24T00:47:34.579Z,0.00
2017-10-24T00:48:34.560Z,0.00
2017-10-24T00:49:34.537Z,0.00
2017-10-24T00:50:55.521Z,0.00
2017-10-24T00:51:34.534Z,0.00
2017-10-24T00:52:34.463Z,0.00
2017-10-24T00:53:34.523Z,0.00
2017-10-24T00:54:34.421Z,0.00
2017-10-24T00:55:34.424Z,0.00
2017-10-24T00:56:55.384Z,0.00
2017-10-24T00:57:34.372Z,0.00
2017-10-24T00:58:34.355Z,0.00
2017-10-24T00:59:34.339Z,0.00
2017-10-24T01:00:34.315Z,0.00
2017-10-24T01:01:34.277Z,0.00
2017-10-24T01:02:55.267Z,0.00
2017-10-24T01:03:34.233Z,0.00
2017-10-24T01:04:34.214Z,0.00
2017-10-24T01:05:34.203Z,0.00
2017-10-24T01:06:34.183Z,0.00
2017-10-24T01:07:34.160Z,0.00
2017-10-24T01:08:55.126Z,0.00
2017-10-24T01:09:34.110Z,0.00
2017-10-24T01:10:34.125Z,0.00
2017-10-24T01:11:34.058Z,0.00
2017-10-24T01:12:34.046Z,0.00
2017-10-24T01:13:34.047Z,0.00
2017-10-24T01:14:55.021Z,0.00
2017-10-24T01:15:33.993Z,0.00
2017-10-24T01:16:33.964Z,0.00
2017-10-24T01:17:33.993Z,0.00
2017-10-24T01:18:33.950Z,0.00
2017-10-24T01:19:33.940Z,0.00
2017-10-24T01:20:54.928Z,0.00
2017-10-24T01:21:33.873Z,0.00
2017-10-24T01:22:33.841Z,0.00
2017-10-24T01:23:33.811Z,0.00
2017-10-24T01:24:33.799Z,0.00
2017-10-24T01:25:33.866Z,0.00
2017-10-24T01:26:54.765Z,0.00
2017-10-24T01:27:33.739Z,0.00
2017-10-24T01:28:33.750Z,0.00
2017-10-24T01:29:33.690Z,0.00
2017-10-24T01:30:33.682Z,0.00
2017-10-24T01:31:33.653Z,0.00
2017-10-24T01:32:54.698Z,0.00
2017-10-24T01:33:33.609Z,0.00
2017-10-24T01:34:33.596Z,0.00
2017-10-24T01:35:33.586Z,0.00
2017-10-24T01:36:33.551Z,0.00
2017-10-24T01:37:33.523Z,0.00
2017-10-24T01:38:54.500Z,0.00
2017-10-24T01:39:33.474Z,0.00
2017-10-24T01:40:33.470Z,0.00
2017-10-24T01:41:33.430Z,0.00
2017-10-24T01:42:33.445Z,0.00
2017-10-24T01:43:33.395Z,0.00
2017-10-24T01:44:54.377Z,0.00
2017-10-24T01:45:33.351Z,0.00
2017-10-24T01:46:33.327Z,0.00
2017-10-24T01:47:33.353Z,0.00
2017-10-24T01:48:33.281Z,0.00
2017-10-24T01:49:33.257Z,0.00
2017-10-24T01:50:54.244Z,0.00
2017-10-24T01:51:33.227Z,0.00
2017-10-24T01:52:33.198Z,0.00
2017-10-24T01:53:33.173Z,0.00
2017-10-24T01:54:33.162Z,0.00
2017-10-24T01:55:33.145Z,0.00
2017-10-24T01:56:54.125Z,0.00
2017-10-24T01:57:33.098Z,0.00
2017-10-24T01:58:33.114Z,0.00
2017-10-24T01:59:33.061Z,0.00
2017-10-24T02:00:33.028Z,0.00
2017-10-24T02:01:33.009Z,0.00
2017-10-24T02:02:53.978Z,0.00
2017-10-24T02:03:32.965Z,0.00
2017-10-24T02:04:32.932Z,0.00
2017-10-24T02:05:32.924Z,0.00
2017-10-24T02:06:32.900Z,0.00
2017-10-24T02:07:32.889Z,0.00
2017-10-24T02:08:53.850Z,0.00
2017-10-24T02:09:32.844Z,0.00
2017-10-24T02:10:32.814Z,0.00
2017-10-24T02:11:32.795Z,0.00
2017-10-24T02:12:32.772Z,0.00
2017-10-24T02:13:32.787Z,0.00
2017-10-24T02:14:53.721Z,0.00
2017-10-24T02:15:32.718Z,0.00
2017-10-24T02:16:32.685Z,0.00
2017-10-24T02:17:32.675Z,0.00
2017-10-24T02:18:32.643Z,0.00
2017-10-24T02:19:32.614Z,0.00
2017-10-24T02:20:53.596Z,0.00
2017-10-24T02:21:32.582Z,0.00
2017-10-24T02:22:32.624Z,0.00
2017-10-24T02:23:32.533Z,0.00
2017-10-24T02:24:32.501Z,0.00
2017-10-24T02:25:32.490Z,0.00
2017-10-24T02:26:53.484Z,0.00
2017-10-24T02:27:32.538Z,0.00
2017-10-24T02:28:32.424Z,0.00
2017-10-24T02:29:32.402Z,0.00
2017-10-24T02:30:32.385Z,0.00
2017-10-24T02:31:32.363Z,0.00
2017-10-24T02:32:53.336Z,0.00
2017-10-24T02:33:32.323Z,0.00
2017-10-24T02:34:32.291Z,0.00
2017-10-24T02:35:32.290Z,0.00
2017-10-24T02:36:32.249Z,0.00
2017-10-24T02:37:32.223Z,0.00
2017-10-24T02:38:53.271Z,0.00
2017-10-24T02:39:32.185Z,0.00
2017-10-24T02:40:32.163Z,0.00
2017-10-24T02:41:32.145Z,0.00
2017-10-24T02:42:32.112Z,0.00
2017-10-24T02:43:32.108Z,0.00
2017-10-24T02:44:53.079Z,0.00
2017-10-24T02:45:32.126Z,0.00
2017-10-24T02:46:32.037Z,0.00
2017-10-24T02:47:32.010Z,0.00
2017-10-24T02:48:31.988Z,0.00
2017-10-24T02:49:32.009Z,0.00
2017-10-24T02:50:52.949Z,0.00
2017-10-24T02:51:31.919Z,0.00
2017-10-24T02:52:31.921Z,0.00
2017-10-24T02:53:31.870Z,0.00
2017-10-24T02:54:31.872Z,0.00
2017-10-24T02:55:31.834Z,0.00
2017-10-24T02:56:52.843Z,0.00
2017-10-24T02:57:31.782Z,0.00
2017-10-24T02:58:31.759Z,0.00
2017-10-24T02:59:31.738Z,0.00
2017-10-24T03:00:31.723Z,0.00
2017-10-24T03:01:31.718Z,0.00
2017-10-24T03:02:52.682Z,0.00
2017-10-24T03:03:31.664Z,0.00
2017-10-24T03:04:31.660Z,0.00
2017-10-24T03:05:31.617Z,0.00
2017-10-24T03:06:31.588Z,0.00
2017-10-24T03:07:31.576Z,0.00
2017-10-24T03:08:52.551Z,0.00
2017-10-24T03:09:31.521Z,0.00
2017-10-24T03:10:31.500Z,0.00
2017-10-24T03:11:31.484Z,0.00
2017-10-24T03:12:31.510Z,0.00
2017-10-24T03:13:31.450Z,0.00
2017-10-24T03:14:52.420Z,0.00
2017-10-24T03:15:31.394Z,0.00
2017-10-24T03:16:31.379Z,0.00
2017-10-24T03:17:31.361Z,0.00
2017-10-24T03:18:31.384Z,0.00
2017-10-24T03:19:31.303Z,0.00
2017-10-24T03:20:52.297Z,0.00
2017-10-24T03:21:31.263Z,0.00
2017-10-24T03:22:31.241Z,0.00
2017-10-24T03:23:31.244Z,0.00
2017-10-24T03:24:31.227Z,0.00
2017-10-24T03:25:36.209Z,0.00
2017-10-24T03:26:52.189Z,0.00
2017-10-24T03:27:31.157Z,0.00
2017-10-24T03:28:31.139Z,0.00
2017-10-24T03:29:31.109Z,0.00
2017-10-24T03:30:31.084Z,0.00
2017-10-24T03:31:31.063Z,0.00
2017-10-24T03:32:52.079Z,0.00
2017-10-24T03:33:31.010Z,0.00
2017-10-24T03:34:30.986Z,0.00
2017-10-24T03:35:30.971Z,0.00
2017-10-24T03:36:30.957Z,0.00
2017-10-24T03:37:30.945Z,0.00
2017-10-24T03:38:51.917Z,0.00
2017-10-24T03:39:30.881Z,0.00
2017-10-24T03:40:30.861Z,0.00
2017-10-24T03:41:30.828Z,0.00
2017-10-24T03:42:30.861Z,0.00
2017-10-24T03:43:30.815Z,0.00
2017-10-24T03:44:51.780Z,0.00
2017-10-24T03:45:30.746Z,0.00
2017-10-24T03:46:30.734Z,0.00
2017-10-24T03:47:30.842Z,0.00
2017-10-24T03:48:30.689Z,0.00
2017-10-24T03:49:30.697Z,0.00
2017-10-24T03:50:51.644Z,0.00
2017-10-24T03:51:30.642Z,0.00
2017-10-24T03:52:30.621Z,0.00
2017-10-24T03:53:30.608Z,0.00
2017-10-24T03:54:30.575Z,0.00
2017-10-24T03:55:30.556Z,0.00
2017-10-24T03:56:51.529Z,0.00
2017-10-24T03:57:30.500Z,0.00
2017-10-24T03:58:30.487Z,0.00
2017-10-24T03:59:30.465Z,0.00
2017-10-24T04:00:30.439Z,0.00
2017-10-24T04:01:31.374Z,0.00
2017-10-24T04:02:52.402Z,0.00
2017-10-24T04:03:30.445Z,0.00
2017-10-24T04:04:30.351Z,0.00
2017-10-24T04:05:30.332Z,0.00
2017-10-24T04:06:30.311Z,0.00
2017-10-24T04:07:30.319Z,0.00
2017-10-24T04:08:51.266Z,0.00
2017-10-24T04:09:30.251Z,0.00
2017-10-24T04:10:30.212Z,0.00
2017-10-24T04:11:30.200Z,0.00
2017-10-24T04:12:30.169Z,0.00
2017-10-24T04:13:30.205Z,0.00
2017-10-24T04:14:51.131Z,0.00
2017-10-24T04:15:30.108Z,0.00
2017-10-24T04:16:30.089Z,0.00
2017-10-24T04:17:30.073Z,0.00
2017-10-24T04:18:30.047Z,0.00
2017-10-24T04:19:30.034Z,0.00
2017-10-24T04:20:51.010Z,0.00
2017-10-24T04:21:30.011Z,0.00
2017-10-24T04:22:29.982Z,0.00
2017-10-24T04:23:29.954Z,0.00
2017-10-24T04:24:29.948Z,0.00
2017-10-24T04:25:30.025Z,0.00
2017-10-24T04:26:50.884Z,0.00
2017-10-24T04:27:29.884Z,0.00
2017-10-24T04:28:29.843Z,0.00
2017-10-24T04:29:29.825Z,0.00
2017-10-24T04:30:29.796Z,0.00
2017-10-24T04:31:29.788Z,0.00
2017-10-24T04:32:50.766Z,0.00
2017-10-24T04:33:29.728Z,0.00
2017-10-24T04:34:29.737Z,0.00
2017-10-24T04:35:29.765Z,0.00
2017-10-24T04:36:29.711Z,0.00
2017-10-24T04:37:29.652Z,0.00
2017-10-24T04:38:50.652Z,0.00
2017-10-24T04:39:29.626Z,0.00
2017-10-24T04:40:29.591Z,0.00
2017-10-24T04:41:29.569Z,0.00
2017-10-24T04:42:29.556Z,0.00
2017-10-24T04:43:29.517Z,0.00
2017-10-24T04:44:50.521Z,0.00
2017-10-24T04:45:29.482Z,0.00
2017-10-24T04:46:29.467Z,0.00
2017-10-24T04:47:29.441Z,0.00
2017-10-24T04:48:29.416Z,0.00
2017-10-24T04:49:29.399Z,0.00
2017-10-24T04:50:50.372Z,0.00
2017-10-24T04:51:29.357Z,0.00
2017-10-24T04:52:29.337Z,0.00
2017-10-24T04:53:29.319Z,0.00
2017-10-24T04:54:29.300Z,0.00
2017-10-24T04:55:29.293Z,0.00
2017-10-24T04:56:50.261Z,0.00
2017-10-24T04:57:29.233Z,0.00
2017-10-24T04:58:29.254Z,0.00
2017-10-24T04:59:29.191Z,0.00
2017-10-24T05:00:29.165Z,0.00
2017-10-24T05:01:29.150Z,0.00
2017-10-24T05:02:50.146Z,0.00
2017-10-24T05:03:29.110Z,0.00
2017-10-24T05:04:29.078Z,0.00
2017-10-24T05:05:29.071Z,0.00
2017-10-24T05:06:29.040Z,0.00
2017-10-24T05:07:29.029Z,0.00
2017-10-24T05:08:49.997Z,0.00
2017-10-24T05:09:28.985Z,0.00
2017-10-24T05:10:28.965Z,0.00
2017-10-24T05:11:28.940Z,0.00
2017-10-24T05:12:28.914Z,0.00
2017-10-24T05:13:28.916Z,0.00
2017-10-24T05:14:49.889Z,0.00
2017-10-24T05:15:28.868Z,0.00
2017-10-24T05:16:28.825Z,0.00
2017-10-24T05:17:28.812Z,0.00
2017-10-24T05:18:28.792Z,0.00
2017-10-24T05:19:28.774Z,0.00
2017-10-24T05:20:49.756Z,0.00
2017-10-24T05:21:28.745Z,0.00
2017-10-24T05:22:28.717Z,0.00
2017-10-24T05:23:28.696Z,0.00
2017-10-24T05:24:28.684Z,0.00
2017-10-24T05:25:28.662Z,0.00
2017-10-24T05:26:49.621Z,0.00
2017-10-24T05:27:28.609Z,0.00
2017-10-24T05:28:28.591Z,0.00
2017-10-24T05:29:28.560Z,0.00
2017-10-24T05:30:28.536Z,0.00
2017-10-24T05:31:28.531Z,0.00
2017-10-24T05:32:49.500Z,0.00
2017-10-24T05:33:28.478Z,0.00
2017-10-24T05:34:28.464Z,0.00
2017-10-24T05:35:28.434Z,0.00
2017-10-24T05:36:28.420Z,0.00
2017-10-24T05:37:28.401Z,0.00
2017-10-24T05:38:49.372Z,0.00
2017-10-24T05:39:28.361Z,0.00
2017-10-24T05:40:28.336Z,0.00
2017-10-24T05:41:28.322Z,0.00
2017-10-24T05:42:28.289Z,0.00
2017-10-24T05:43:28.273Z,0.00
2017-10-24T05:44:49.267Z,0.00
2017-10-24T05:45:28.220Z,0.00
2017-10-24T05:46:28.201Z,0.00
2017-10-24T05:47:28.184Z,0.00
2017-10-24T05:48:28.164Z,0.00
2017-10-24T05:49:28.149Z,0.00
2017-10-24T05:50:49.141Z,0.00
2017-10-24T05:51:28.108Z,0.00
2017-10-24T05:52:28.098Z,0.00
2017-10-24T05:53:28.060Z,0.00
2017-10-24T05:54:28.033Z,0.00
2017-10-24T05:55:28.029Z,0.00
2017-10-24T05:56:48.998Z,0.00
2017-10-24T05:57:28.075Z,0.00
2017-10-24T05:58:28.002Z,0.00
2017-10-24T05:59:27.968Z,0.00
2017-10-24T06:00:27.929Z,0.00
2017-10-24T06:01:27.898Z,0.00
2017-10-24T06:02:48.884Z,0.00
2017-10-24T06:03:27.866Z,0.00
2017-10-24T06:04:27.836Z,0.00
2017-10-24T06:05:27.846Z,0.00
2017-10-24T06:06:27.808Z,0.00
2017-10-24T06:07:27.792Z,0.00
2017-10-24T06:08:48.763Z,0.00
2017-10-24T06:09:27.734Z,0.00
2017-10-24T06:10:27.739Z,0.00
2017-10-24T06:11:27.709Z,0.00
2017-10-24T06:12:27.685Z,0.00
2017-10-24T06:13:27.646Z,0.00
2017-10-24T06:14:48.634Z,0.00
2017-10-24T06:15:27.607Z,5.63
2017-10-24T06:16:27.583Z,5.63
2017-10-24T06:17:27.566Z,5.63
2017-10-24T06:18:27.544Z,5.63
2017-10-24T06:19:27.545Z,5.63
2017-10-24T06:20:48.510Z,5.63
2017-10-24T06:21:27.489Z,5.63
2017-10-24T06:22:27.491Z,5.63
2017-10-24T06:23:27.458Z,5.63
2017-10-24T06:24:27.444Z,5.63
2017-10-24T06:25:27.397Z,5.63
2017-10-24T06:26:48.379Z,5.63
2017-10-24T06:27:27.379Z,5.63
2017-10-24T06:28:27.384Z,5.63
2017-10-24T06:29:27.315Z,11.25
2017-10-24T06:30:27.928Z,11.25
2017-10-24T06:31:27.290Z,11.25
2017-10-24T06:32:48.255Z,11.25
2017-10-24T06:33:27.241Z,11.25
2017-10-24T06:34:27.237Z,11.25
2017-10-24T06:35:27.199Z,11.25
2017-10-24T06:36:27.195Z,11.25
2017-10-24T06:37:27.168Z,11.25
2017-10-24T06:38:48.163Z,11.25
2017-10-24T06:39:27.160Z,11.25
2017-10-24T06:40:27.116Z,11.25
2017-10-24T06:41:27.100Z,11.25
2017-10-24T06:42:27.093Z,11.25
2017-10-24T06:43:27.078Z,11.25
2017-10-24T06:44:48.035Z,11.25
2017-10-24T06:45:27.003Z,11.25
2017-10-24T06:46:26.976Z,11.25
2017-10-24T06:47:26.973Z,11.25
2017-10-24T06:48:26.944Z,11.25
2017-10-24T06:49:26.936Z,11.25
2017-10-24T06:50:47.888Z,11.25
2017-10-24T06:51:26.894Z,11.25
2017-10-24T06:52:26.899Z,11.25
2017-10-24T06:53:26.861Z,11.25
2017-10-24T06:54:26.849Z,11.25
2017-10-24T06:55:26.792Z,11.25
2017-10-24T06:56:47.836Z,11.25
2017-10-24T06:57:26.767Z,11.25
2017-10-24T06:58:26.760Z,11.25
2017-10-24T06:59:27.453Z,11.25
2017-10-24T07:00:26.688Z,11.25
2017-10-24T07:01:26.668Z,16.88
2017-10-24T07:02:47.662Z,16.88
2017-10-24T07:03:26.646Z,16.88
2017-10-24T07:04:26.613Z,16.88
2017-10-24T07:05:26.601Z,16.88
2017-10-24T07:06:26.636Z,16.88
2017-10-24T07:07:26.535Z,16.88
2017-10-24T07:08:47.567Z,22.50
2017-10-24T07:09:26.541Z,22.50
2017-10-24T07:10:26.510Z,22.50
2017-10-24T07:11:26.467Z,22.50
2017-10-24T07:12:26.453Z,22.50
2017-10-24T07:13:26.432Z,22.50
2017-10-24T07:14:47.407Z,22.50
2017-10-24T07:15:26.391Z,22.50
2017-10-24T07:16:26.364Z,28.13
2017-10-24T07:17:26.356Z,28.13
2017-10-24T07:18:26.322Z,28.13
2017-10-24T07:19:26.291Z,33.75
2017-10-24T07:20:47.278Z,33.75
2017-10-24T07:21:26.296Z,39.38
2017-10-24T07:22:26.237Z,39.38
2017-10-24T07:23:26.249Z,45.00
2017-10-24T07:24:26.228Z,45.00
2017-10-24T07:25:26.170Z,50.63
2017-10-24T07:26:47.162Z,56.25
2017-10-24T07:27:26.137Z,61.88
2017-10-24T07:28:26.118Z,67.50
2017-10-24T07:29:26.113Z,61.88
2017-10-24T07:30:26.109Z,61.88
2017-10-24T07:31:26.054Z,61.88
2017-10-24T07:32:47.061Z,61.88
2017-10-24T07:33:26.032Z,61.88
2017-10-24T07:34:26.004Z,67.50
2017-10-24T07:35:25.978Z,61.88
2017-10-24T07:36:25.958Z,61.88
2017-10-24T07:37:25.937Z,61.88
2017-10-24T07:38:46.912Z,61.88
2017-10-24T07:39:25.910Z,67.50
2017-10-24T07:40:25.878Z,73.13
2017-10-24T07:41:25.851Z,73.13
2017-10-24T07:42:25.862Z,67.50
2017-10-24T07:43:25.836Z,67.50
2017-10-24T07:44:46.794Z,67.50
2017-10-24T07:45:25.778Z,61.88
2017-10-24T07:46:25.753Z,61.88
2017-10-24T07:47:25.743Z,61.88
2017-10-24T07:48:25.733Z,67.50
2017-10-24T07:49:25.683Z,67.50
2017-10-24T07:50:46.677Z,67.50
2017-10-24T07:51:25.697Z,61.88
2017-10-24T07:52:25.660Z,50.63
2017-10-24T07:53:25.655Z,45.00
2017-10-24T07:54:25.601Z,50.63
2017-10-24T07:55:25.589Z,45.00
2017-10-24T07:56:46.566Z,45.00
2017-10-24T07:57:25.529Z,45.00
2017-10-24T07:58:25.539Z,39.38
2017-10-24T07:59:25.525Z,45.00
2017-10-24T08:00:25.479Z,50.63
2017-10-24T08:01:25.484Z,45.00
2017-10-24T08:02:46.475Z,45.00
2017-10-24T08:03:25.404Z,45.00
2017-10-24T08:04:25.387Z,39.38
2017-10-24T08:05:25.399Z,45.00
2017-10-24T08:06:25.389Z,45.00
2017-10-24T08:07:25.356Z,39.38
2017-10-24T08:08:46.312Z,39.38
2017-10-24T08:09:25.306Z,45.00
2017-10-24T08:10:25.282Z,39.38
2017-10-24T08:11:25.265Z,39.38
2017-10-24T08:12:25.263Z,39.38
2017-10-24T08:13:25.213Z,33.75
2017-10-24T08:14:46.229Z,33.75
2017-10-24T08:15:25.179Z,39.38
2017-10-24T08:16:25.161Z,39.38
2017-10-24T08:17:25.153Z,39.38
2017-10-24T08:18:25.140Z,39.38
2017-10-24T08:19:25.108Z,39.38
2017-10-24T08:20:46.132Z,39.38
2017-10-24T08:21:25.069Z,39.38
2017-10-24T08:22:25.098Z,33.75
2017-10-24T08:23:25.011Z,39.38
2017-10-24T08:24:25.013Z,33.75
2017-10-24T08:25:24.997Z,33.75
2017-10-24T08:26:45.976Z,39.38
2017-10-24T08:27:24.960Z,39.38
2017-10-24T08:28:24.929Z,45.00
2017-10-24T08:29:24.924Z,45.00
2017-10-24T08:30:24.881Z,39.38
2017-10-24T08:31:24.873Z,39.38
2017-10-24T08:32:45.859Z,45.00
2017-10-24T08:33:24.825Z,45.00
2017-10-24T08:34:24.819Z,45.00
2017-10-24T08:35:24.781Z,45.00
2017-10-24T08:36:24.752Z,50.63
2017-10-24T08:37:24.765Z,50.63
2017-10-24T08:38:45.744Z,50.63
2017-10-24T08:39:24.728Z,50.63
2017-10-24T08:40:24.685Z,50.63
2017-10-24T08:41:24.662Z,50.63
2017-10-24T08:42:24.653Z,56.25
2017-10-24T08:43:24.629Z,61.88
2017-10-24T08:44:45.605Z,61.88
2017-10-24T08:45:24.614Z,61.88
2017-10-24T08:46:24.573Z,61.88
2017-10-24T08:47:24.550Z,56.25
2017-10-24T08:48:24.531Z,50.63
2017-10-24T08:49:24.496Z,50.63
2017-10-24T08:50:45.505Z,50.63
2017-10-24T08:51:24.466Z,50.63
2017-10-24T08:52:24.435Z,45.00
2017-10-24T08:53:24.440Z,50.63
2017-10-24T08:54:24.402Z,56.25
2017-10-24T08:55:24.379Z,56.25
2017-10-24T08:56:45.373Z,56.25
2017-10-24T08:57:24.352Z,61.88
2017-10-24T08:58:24.321Z,73.13
2017-10-24T08:59:24.312Z,73.13
2017-10-24T09:00:24.303Z,73.13
2017-10-24T09:01:24.287Z,67.50
2017-10-24T09:02:45.248Z,67.50
2017-10-24T09:03:24.242Z,73.13
2017-10-24T09:04:24.202Z,67.50
2017-10-24T09:05:24.206Z,67.50
2017-10-24T09:06:24.168Z,67.50
2017-10-24T09:07:24.145Z,73.13
2017-10-24T09:08:45.122Z,67.50
2017-10-24T09:09:24.099Z,61.88
2017-10-24T09:10:24.106Z,56.25
2017-10-24T09:11:27.314Z,61.88
2017-10-24T09:12:24.035Z,61.88
2017-10-24T09:13:24.026Z,61.88
2017-10-24T09:14:45.023Z,56.25
2017-10-24T09:15:23.976Z,56.25
2017-10-24T09:16:23.957Z,56.25
2017-10-24T09:17:23.929Z,61.88
2017-10-24T09:18:23.920Z,67.50
2017-10-24T09:19:23.900Z,73.13
2017-10-24T09:20:44.912Z,73.13
2017-10-24T09:21:23.885Z,67.50
2017-10-24T09:22:23.868Z,61.88
2017-10-24T09:23:23.830Z,61.88
2017-10-24T09:24:23.814Z,61.88
2017-10-24T09:25:23.798Z,67.50
2017-10-24T09:26:44.765Z,61.88
2017-10-24T09:27:23.741Z,61.88
2017-10-24T09:28:23.728Z,67.50
2017-10-24T09:29:23.784Z,78.75
2017-10-24T09:30:23.679Z,78.75
2017-10-24T09:31:23.745Z,84.38
2017-10-24T09:32:44.647Z,90.00
2017-10-24T09:33:23.623Z,95.63
2017-10-24T09:34:23.609Z,95.63
2017-10-24T09:35:23.607Z,95.63
2017-10-24T09:36:23.569Z,84.38
2017-10-24T09:37:23.540Z,90.00
2017-10-24T09:38:44.532Z,90.00
2017-10-24T09:39:23.509Z,78.75
2017-10-24T09:40:23.504Z,73.13
2017-10-24T09:41:23.449Z,73.13
2017-10-24T09:42:23.446Z,78.75
2017-10-24T09:43:23.437Z,78.75
2017-10-24T09:44:44.402Z,78.75
2017-10-24T09:45:23.401Z,73.13
2017-10-24T09:46:23.361Z,78.75
2017-10-24T09:47:23.349Z,84.38
2017-10-24T09:48:23.326Z,73.13
2017-10-24T09:49:23.331Z,67.50
2017-10-24T09:50:44.275Z,67.50
2017-10-24T09:51:23.260Z,73.13
2017-10-24T09:52:23.235Z,73.13
2017-10-24T09:53:23.223Z,73.13
2017-10-24T09:54:23.223Z,73.13
2017-10-24T09:55:23.191Z,67.50
2017-10-24T09:56:44.167Z,67.50
2017-10-24T09:57:23.139Z,67.50
2017-10-24T09:58:23.122Z,73.13
2017-10-24T09:59:23.103Z,78.75
2017-10-24T10:00:23.094Z,78.75
2017-10-24T10:01:23.057Z,84.38
2017-10-24T10:02:44.048Z,78.75
2017-10-24T10:03:23.036Z,78.75
2017-10-24T10:04:23.006Z,84.38
2017-10-24T10:05:23.050Z,95.63
2017-10-24T10:06:22.986Z,90.00
2017-10-24T10:07:22.964Z,84.38
2017-10-24T10:08:43.945Z,90.00
2017-10-24T10:09:22.915Z,84.38
2017-10-24T10:10:22.894Z,90.00
2017-10-24T10:11:22.910Z,95.63
2017-10-24T10:12:22.840Z,101.25
2017-10-24T10:13:22.859Z,106.88
2017-10-24T10:14:43.814Z,106.88
2017-10-24T10:15:22.845Z,112.50
2017-10-24T10:16:22.800Z,112.50
2017-10-24T10:17:22.756Z,112.50
2017-10-24T10:18:22.769Z,118.13
2017-10-24T10:19:22.797Z,112.50
2017-10-24T10:20:43.711Z,112.50
2017-10-24T10:21:22.754Z,118.13
2017-10-24T10:22:22.703Z,118.13
2017-10-24T10:23:22.639Z,112.50
2017-10-24T10:24:22.683Z,112.50
2017-10-24T10:25:22.663Z,112.50
2017-10-24T10:26:44.081Z,106.88
2017-10-24T10:27:22.949Z,101.25
2017-10-24T10:28:22.591Z,101.25
2017-10-24T10:29:22.542Z,101.25
2017-10-24T10:30:22.536Z,101.25
2017-10-24T10:31:22.633Z,106.88
2017-10-24T10:32:43.496Z,106.88
2017-10-24T10:33:22.585Z,106.88
2017-10-24T10:34:23.027Z,106.88
2017-10-24T10:35:22.455Z,95.63
2017-10-24T10:36:22.397Z,95.63
2017-10-24T10:37:22.347Z,106.88
2017-10-24T10:38:43.333Z,106.88
2017-10-24T10:39:22.284Z,101.25
2017-10-24T10:40:22.280Z,106.88
2017-10-24T10:41:22.254Z,123.75
2017-10-24T10:42:22.223Z,123.75
2017-10-24T10:43:22.213Z,140.63
2017-10-24T10:44:43.187Z,135.00
2017-10-24T10:45:22.173Z,123.75
2017-10-24T10:46:22.176Z,123.75
2017-10-24T10:47:22.125Z,112.50
2017-10-24T10:48:22.100Z,106.88
2017-10-24T10:49:22.137Z,106.88
2017-10-24T10:50:43.081Z,95.63
2017-10-24T10:51:22.057Z,90.00
2017-10-24T10:52:22.097Z,90.00
2017-10-24T10:53:22.010Z,101.25
2017-10-24T10:54:21.993Z,95.63
2017-10-24T10:55:21.972Z,101.25
2017-10-24T10:56:42.959Z,101.25
2017-10-24T10:57:21.952Z,101.25
2017-10-24T10:58:21.912Z,106.88
2017-10-24T10:59:21.901Z,106.88
2017-10-24T11:00:21.892Z,101.25
2017-10-24T11:01:21.851Z,95.63
2017-10-24T11:02:42.826Z,101.25
2017-10-24T11:03:21.815Z,106.88
2017-10-24T11:04:21.792Z,106.88
2017-10-24T11:05:21.774Z,101.25
2017-10-24T11:06:21.757Z,118.13
2017-10-24T11:07:21.739Z,140.63
2017-10-24T11:08:42.718Z,163.13
2017-10-24T11:09:21.690Z,180.00
2017-10-24T11:10:21.688Z,146.25
2017-10-24T11:11:21.732Z,140.63
2017-10-24T11:12:21.660Z,146.25
2017-10-24T11:13:21.617Z,129.38
2017-10-24T11:14:42.603Z,118.13
2017-10-24T11:15:21.584Z,95.63
2017-10-24T11:16:21.558Z,95.63
2017-10-24T11:17:21.547Z,101.25
2017-10-24T11:18:21.517Z,106.88
2017-10-24T11:19:21.509Z,106.88
2017-10-24T11:20:42.485Z,101.25
2017-10-24T11:21:21.458Z,101.25
2017-10-24T11:22:21.443Z,95.63
2017-10-24T11:23:21.429Z,95.63
2017-10-24T11:24:21.398Z,95.63
2017-10-24T11:25:21.391Z,95.63
2017-10-24T11:26:42.384Z,90.00
2017-10-24T11:27:21.345Z,90.00
2017-10-24T11:28:21.320Z,84.38
2017-10-24T11:29:21.317Z,84.38
2017-10-24T11:30:21.287Z,90.00
2017-10-24T11:31:21.266Z,90.00
2017-10-24T11:32:42.310Z,90.00
2017-10-24T11:33:21.249Z,90.00
2017-10-24T11:34:21.210Z,95.63
2017-10-24T11:35:21.184Z,101.25
2017-10-24T11:36:21.165Z,106.88
2017-10-24T11:37:21.158Z,106.88
2017-10-24T11:38:42.136Z,118.13
2017-10-24T11:39:21.111Z,135.00
2017-10-24T11:40:21.092Z,135.00
2017-10-24T11:41:21.082Z,135.00
2017-10-24T11:42:21.062Z,135.00
2017-10-24T11:43:21.040Z,135.00
2017-10-24T11:44:42.010Z,140.63
2017-10-24T11:45:20.998Z,135.00
2017-10-24T11:46:20.987Z,123.75
2017-10-24T11:47:20.987Z,123.75
2017-10-24T11:48:20.945Z,123.75
2017-10-24T11:49:20.972Z,118.13
2017-10-24T11:50:41.942Z,112.50
2017-10-24T11:51:20.915Z,118.13
2017-10-24T11:52:20.906Z,118.13
2017-10-24T11:53:20.853Z,135.00
2017-10-24T11:54:20.844Z,163.13
2017-10-24T11:55:20.845Z,191.25
2017-10-24T11:56:41.832Z,196.88
2017-10-24T11:57:20.781Z,191.25
2017-10-24T11:58:20.759Z,180.00
2017-10-24T11:59:20.749Z,163.13
2017-10-24T12:00:20.717Z,151.88
2017-10-24T12:01:20.689Z,129.38
2017-10-24T12:02:41.680Z,135.00
2017-10-24T12:03:20.645Z,168.75
2017-10-24T12:04:20.641Z,163.13
2017-10-24T12:05:20.634Z,163.13
2017-10-24T12:06:20.613Z,151.88
2017-10-24T12:07:20.585Z,135.00
2017-10-24T12:08:41.595Z,112.50
2017-10-24T12:09:20.553Z,106.88
2017-10-24T12:10:20.550Z,95.63
2017-10-24T12:11:20.506Z,90.00
2017-10-24T12:12:20.486Z,90.00
2017-10-24T12:13:20.487Z,101.25
2017-10-24T12:14:41.463Z,101.25
2017-10-24T12:15:20.435Z,101.25
2017-10-24T12:16:20.401Z,106.88
2017-10-24T12:17:20.416Z,95.63
2017-10-24T12:18:20.374Z,95.63
2017-10-24T12:19:20.363Z,106.88
2017-10-24T12:20:41.367Z,106.88
2017-10-24T12:21:20.316Z,95.63
2017-10-24T12:22:20.314Z,90.00
2017-10-24T12:23:20.269Z,84.38
2017-10-24T12:24:20.258Z,78.75
2017-10-24T12:25:20.246Z,78.75
2017-10-24T12:26:41.218Z,73.13
2017-10-24T12:27:20.211Z,73.13
2017-10-24T12:28:20.187Z,67.50
2017-10-24T12:29:20.189Z,67.50
2017-10-24T12:30:20.180Z,73.13
2017-10-24T12:31:20.144Z,73.13
2017-10-24T12:32:41.151Z,78.75
2017-10-24T12:33:20.138Z,73.13
2017-10-24T12:34:20.096Z,67.50
2017-10-24T12:35:20.077Z,73.13
2017-10-24T12:36:20.042Z,84.38
2017-10-24T12:37:20.027Z,90.00
2017-10-24T12:38:41.022Z,78.75
2017-10-24T12:39:19.995Z,73.13
2017-10-24T12:40:19.967Z,84.38
2017-10-24T12:41:19.969Z,78.75
2017-10-24T12:42:19.921Z,78.75
2017-10-24T12:43:19.940Z,90.00
2017-10-24T12:44:40.923Z,90.00
2017-10-24T12:45:19.932Z,78.75
2017-10-24T12:46:19.881Z,78.75
2017-10-24T12:47:19.844Z,73.13
2017-10-24T12:48:19.811Z,67.50
2017-10-24T12:49:19.815Z,73.13
2017-10-24T12:50:40.794Z,78.75
2017-10-24T12:51:19.775Z,95.63
2017-10-24T12:52:19.760Z,106.88
2017-10-24T12:53:19.733Z,106.88
2017-10-24T12:54:19.691Z,101.25
2017-10-24T12:55:19.657Z,90.00
2017-10-24T12:56:40.661Z,78.75
2017-10-24T12:57:19.627Z,67.50
2017-10-24T12:58:19.639Z,67.50
2017-10-24T12:59:19.607Z,67.50
2017-10-24T13:00:19.575Z,73.13
2017-10-24T13:01:19.567Z,56.25