createdAt,value
2023-01-20T00:00:22.982Z,99286.47
2023-01-20T00:02:51.128Z,99285.53
2023-01-20T00:05:18.958Z,99275.78
2023-01-20T00:07:46.829Z,99283.66
2023-01-20T00:10:14.826Z,99280.09
2023-01-20T00:12:42.438Z,99282.03
2023-01-20T00:15:10.446Z,99284.78
2023-01-20T00:17:38.118Z,99290.09
2023-01-20T00:20:06.008Z,99292.75
2023-01-20T00:22:34.687Z,99295.44
2023-01-20T00:25:02.387Z,99294.50
2023-01-20T00:27:30.016Z,99302.38
2023-01-20T00:29:57.709Z,99304.06
2023-01-20T00:32:25.350Z,99293.56
2023-01-20T00:34:53.384Z,99301.38
2023-01-20T00:37:21.060Z,99304.00
2023-01-20T00:39:48.749Z,99303.91
2023-01-20T00:42:16.365Z,99310.84
2023-01-20T00:44:44.297Z,99307.28
2023-01-20T00:47:12.729Z,99315.16
2023-01-20T00:49:40.405Z,99314.22
2023-01-20T00:52:08.057Z,99316.88
2023-01-20T00:54:35.733Z,99317.72
2023-01-20T00:57:03.649Z,99314.16
2023-01-20T00:59:31.524Z,99311.53
2023-01-20T01:01:59.296Z,99315.09
2023-01-20T01:04:26.963Z,99320.34
2023-01-20T01:06:54.640Z,99313.47
2023-01-20T01:09:24.359Z,99314.56
2023-01-20T01:11:53.374Z,99319.25
2023-01-20T01:14:21.039Z,99321.03
2023-01-20T01:16:48.635Z,99323.66
2023-01-20T01:19:17.226Z,99323.66
2023-01-20T01:21:45.162Z,99329.00
2023-01-20T01:24:13.180Z,99334.25
2023-01-20T01:26:40.788Z,99340.34
2023-01-20T01:29:08.465Z,99347.28
2023-01-20T01:31:36.572Z,99342.13
2023-01-20T01:34:04.498Z,99344.84
2023-01-20T01:36:32.554Z,99342.56
2023-01-20T01:39:00.173Z,99349.75
2023-01-20T01:41:27.849Z,99355.75
2023-01-20T01:43:55.507Z,99353.91
2023-01-20T01:46:23.417Z,99348.56
2023-01-20T01:48:51.388Z,99358.13
2023-01-20T01:51:19.082Z,99355.41
2023-01-20T01:53:46.657Z,99358.81
2023-01-20T01:56:14.248Z,99360.53
2023-01-20T01:58:41.973Z,99368.41
2023-01-20T02:01:10.066Z,99358.72
2023-01-20T02:03:37.726Z,99363.91
2023-01-20T02:06:05.815Z,99366.59
2023-01-20T02:08:33.403Z,99363.91
2023-01-20T02:11:01.238Z,99356.97
2023-01-20T02:13:29.725Z,99362.22
2023-01-20T02:15:58.007Z,99360.34
2023-01-20T02:18:25.644Z,99364.66
2023-01-20T02:20:53.330Z,99354.16
2023-01-20T02:23:21.204Z,99365.59
2023-01-20T02:25:48.859Z,99366.47
2023-01-20T02:28:16.528Z,99361.28
2023-01-20T02:30:44.176Z,99366.59
2023-01-20T02:33:11.813Z,99376.28
2023-01-20T02:35:40.968Z,99370.25
2023-01-20T02:38:08.949Z,99380.84
2023-01-20T02:40:36.528Z,99380.84
2023-01-20T02:43:04.191Z,99380.84
2023-01-20T02:45:31.881Z,99382.53
2023-01-20T02:47:59.538Z,99391.19
2023-01-20T02:50:27.369Z,99386.09
2023-01-20T02:52:54.976Z,99393.31
2023-01-20T02:55:22.560Z,99396.06
2023-01-20T02:57:50.728Z,99394.44
2023-01-20T03:00:18.299Z,99402.50
2023-01-20T03:02:46.274Z,99399.03
2023-01-20T03:05:14.319Z,99400.66
2023-01-20T03:07:42.073Z,99404.88
2023-01-20T03:10:09.689Z,99405.63
2023-01-20T03:12:37.498Z,99399.44
2023-01-20T03:15:05.506Z,99398.81
2023-01-20T03:17:33.110Z,99407.75
2023-01-20T03:20:00.879Z,99413.25
2023-01-20T03:22:28.452Z,99412.50
2023-01-20T03:24:56.246Z,99412.66
2023-01-20T03:27:24.206Z,99414.69
2023-01-20T03:29:51.796Z,99422.13
2023-01-20T03:32:19.408Z,99415.50
2023-01-20T03:34:47.051Z,99422.00
2023-01-20T03:37:14.813Z,99417.13
2023-01-20T03:39:42.855Z,99422.69
2023-01-20T03:42:10.974Z,99428.34
2023-01-20T03:44:38.644Z,99428.66
2023-01-20T03:47:06.253Z,99430.75
2023-01-20T03:49:34.198Z,99430.13
2023-01-20T03:52:11.280Z,99433.69
2023-01-20T03:54:39.311Z,99439.69
2023-01-20T03:57:06.898Z,99437.94
2023-01-20T03:59:34.697Z,99440.38
2023-01-20T04:02:02.653Z,99447.09
2023-01-20T04:04:31.217Z,99440.72
2023-01-20T04:06:58.844Z,99447.34
2023-01-20T04:09:26.458Z,99446.25
2023-01-20T04:11:54.223Z,99445.25
2023-01-20T04:14:21.792Z,99452.09
2023-01-20T04:16:49.757Z,99444.06
2023-01-20T04:19:17.322Z,99447.38
2023-01-20T04:21:44.868Z,99462.88
2023-01-20T04:24:12.875Z,99456.69
2023-01-20T04:26:40.795Z,99464.44
2023-01-20T04:29:12.837Z,99466.06
2023-01-20T04:31:40.803Z,99468.50
2023-01-20T04:34:08.505Z,99460.56
2023-01-20T04:36:36.291Z,99466.66
2023-01-20T04:39:03.932Z,99469.19
2023-01-20T04:41:31.488Z,99471.75
2023-01-20T04:43:59.093Z,99471.81
2023-01-20T04:46:26.774Z,99471.06
2023-01-20T04:48:55.710Z,99474.69
2023-01-20T04:51:23.429Z,99473.81
2023-01-20T04:53:51.452Z,99472.91
2023-01-20T04:56:19.028Z,99473.75
2023-01-20T04:58:46.662Z,99479.75
2023-01-20T05:01:14.379Z,99473.59
2023-01-20T05:03:42.056Z,99479.69
2023-01-20T05:06:10.025Z,99474.44
2023-01-20T05:08:37.698Z,99484.00
2023-01-20T05:11:05.942Z,99484.94
2023-01-20T05:13:35.719Z,99485.88
2023-01-20T05:16:03.424Z,99488.50
2023-01-20T05:18:31.451Z,99498.06
2023-01-20T05:20:59.056Z,99492.75
2023-01-20T05:23:26.716Z,99502.22
2023-01-20T05:25:54.975Z,99507.41
2023-01-20T05:28:22.660Z,99512.56
2023-01-20T05:30:50.798Z,99507.31
2023-01-20T05:33:18.753Z,99510.72
2023-01-20T05:35:46.409Z,99521.22
2023-01-20T05:38:14.308Z,99522.06
2023-01-20T05:40:41.932Z,99508.00
2023-01-20T05:43:12.178Z,99514.09
2023-01-20T05:45:40.564Z,99511.41
2023-01-20T05:48:08.173Z,99527.16
2023-01-20T05:50:35.991Z,99526.28
2023-01-20T05:53:03.711Z,99532.41
2023-01-20T05:55:31.670Z,99530.72
2023-01-20T05:57:59.210Z,99537.72
2023-01-20T06:00:26.830Z,99542.97
2023-01-20T06:02:54.678Z,99537.72
2023-01-20T06:05:22.341Z,99542.97
2023-01-20T06:07:50.379Z,99544.66
2023-01-20T06:10:17.926Z,99548.16
2023-01-20T06:12:45.491Z,99549.00
2023-01-20T06:15:13.494Z,99547.22
2023-01-20T06:17:41.645Z,99552.47
2023-01-20T06:20:09.488Z,99554.16
2023-01-20T06:22:37.184Z,99552.41
2023-01-20T06:25:04.842Z,99558.47
2023-01-20T06:27:32.673Z,99547.16
2023-01-20T06:30:00.408Z,99553.22
2023-01-20T06:32:28.370Z,99555.03
2023-01-20T06:34:55.965Z,99560.28
2023-01-20T06:37:23.658Z,99555.03
2023-01-20T06:39:53.102Z,99561.22
2023-01-20T06:42:21.124Z,99561.28
2023-01-20T06:44:49.520Z,99567.47
2023-01-20T06:47:17.170Z,99557.97
2023-01-20T06:49:44.930Z,99556.19
2023-01-20T06:52:12.949Z,99563.22
2023-01-20T06:54:40.589Z,99570.16
2023-01-20T06:57:08.540Z,99570.16
2023-01-20T06:59:36.169Z,99570.16
2023-01-20T07:02:04.416Z,99568.47
2023-01-20T07:04:47.685Z,99565.22
2023-01-20T07:07:15.315Z,99571.78
2023-01-20T07:09:42.917Z,99576.47
2023-01-20T07:12:10.737Z,99583.59
2023-01-20T07:14:38.406Z,99581.03
2023-01-20T07:17:06.757Z,99585.50
2023-01-20T07:19:34.778Z,99591.16
2023-01-20T07:22:02.467Z,99587.13
2023-01-20T07:24:30.153Z,99586.72
2023-01-20T07:26:58.008Z,99594.06
2023-01-20T07:29:26.059Z,99604.84
2023-01-20T07:31:54.206Z,99603.25
2023-01-20T07:34:21.957Z,99604.28
2023-01-20T07:36:49.596Z,99607.81
2023-01-20T07:39:20.318Z,99612.06
2023-01-20T07:41:49.933Z,99615.44
2023-01-20T07:44:18.219Z,99618.78
2023-01-20T07:46:45.866Z,99622.19
2023-01-20T07:49:13.684Z,99621.22
2023-01-20T07:51:41.282Z,99629.06
2023-01-20T07:54:09.562Z,99624.81
2023-01-20T07:56:37.426Z,99629.38
2023-01-20T07:59:05.140Z,99631.19
2023-01-20T08:01:33.049Z,99628.56
2023-01-20T08:04:01.680Z,99645.09
2023-01-20T08:06:30.893Z,99639.84
2023-01-20T08:08:58.928Z,99645.09
2023-01-20T08:11:26.811Z,99646.03
2023-01-20T08:13:54.611Z,99654.66
2023-01-20T08:16:22.496Z,99657.13
2023-01-20T08:18:50.488Z,99644.72
2023-01-20T08:21:18.749Z,99651.59
2023-01-20T08:23:46.437Z,99655.91
2023-01-20T08:26:14.387Z,99663.66
2023-01-20T08:28:42.467Z,99654.91
2023-01-20T08:31:10.494Z,99669.72
2023-01-20T08:33:38.837Z,99667.03
2023-01-20T08:36:06.617Z,99671.91
2023-01-20T08:38:34.453Z,99672.25
2023-01-20T08:41:02.454Z,99669.56
2023-01-20T08:43:30.360Z,99677.50
2023-01-20T08:45:58.533Z,99682.97
2023-01-20T08:48:26.454Z,99683.22
2023-01-20T08:50:54.303Z,99687.81
2023-01-20T08:53:22.013Z,99694.97
2023-01-20T08:55:49.894Z,99694.22
2023-01-20T08:58:17.997Z,99701.28
2023-01-20T09:00:45.811Z,99701.38
2023-01-20T09:03:13.917Z,99702.19
2023-01-20T09:05:41.875Z,99695.13
2023-01-20T09:08:10.057Z,99701.91
2023-01-20T09:10:38.757Z,99703.41
2023-01-20T09:13:06.458Z,99699.66
2023-01-20T09:15:34.549Z,99709.94
2023-01-20T09:18:02.518Z,99704.34
2023-01-20T09:20:30.806Z,99705.06
2023-01-20T09:22:59.014Z,99709.19
2023-01-20T09:25:27.035Z,99708.03
2023-01-20T09:27:54.827Z,99709.50
2023-01-20T09:30:22.554Z,99718.84
2023-01-20T09:32:53.455Z,99718.56
2023-01-20T09:35:21.540Z,99718.28
2023-01-20T09:38:06.598Z,99732.03
2023-01-20T09:41:06.419Z,99729.88
2023-01-20T09:44:02.905Z,99732.28
2023-01-20T09:46:31.616Z,99738.06
2023-01-20T09:49:17.084Z,99730.66
2023-01-20T09:52:02.281Z,99725.63
2023-01-20T09:54:30.403Z,99726.69
2023-01-20T09:56:58.896Z,99733.88
2023-01-20T09:59:26.737Z,99724.59
2023-01-20T10:01:54.999Z,99728.44
2023-01-20T10:04:22.856Z,99737.63
2023-01-20T10:06:50.815Z,99731.25
2023-01-20T10:09:22.007Z,99731.63
2023-01-20T10:11:49.874Z,99725.72
2023-01-20T10:14:17.977Z,99732.00
2023-01-20T10:16:45.951Z,99734.81
2023-01-20T10:19:14.633Z,99730.41
2023-01-20T10:21:43.096Z,99728.44
2023-01-20T10:24:11.076Z,99724.03
2023-01-20T10:26:39.890Z,99714.63
2023-01-20T10:29:07.813Z,99708.19
2023-01-20T10:31:35.902Z,99713.25
2023-01-20T10:34:04.006Z,99704.22
2023-01-20T10:36:32.057Z,99706.09
2023-01-20T10:38:59.951Z,99701.78
2023-01-20T10:41:27.817Z,99691.09
2023-01-20T10:43:55.635Z,99691.66
2023-01-20T10:46:24.307Z,99694.03
2023-01-20T10:48:52.107Z,99691.72
2023-01-20T10:51:19.986Z,99693.88
2023-01-20T10:53:48.026Z,99690.91
2023-01-20T10:56:15.987Z,99696.03
2023-01-20T10:58:47.575Z,99705.19
2023-01-20T11:01:15.592Z,99704.28
2023-01-20T11:03:43.485Z,99704.50
2023-01-20T11:06:11.362Z,99706.59
2023-01-20T11:08:39.490Z,99724.97
2023-01-20T11:11:07.750Z,99721.91
2023-01-20T11:13:35.763Z,99727.94
2023-01-20T11:16:03.741Z,99722.47
2023-01-20T11:18:31.618Z,99717.03
2023-01-20T11:20:59.563Z,99718.38
2023-01-20T11:23:28.231Z,99721.19
2023-01-20T11:25:56.200Z,99723.25
2023-01-20T11:28:24.040Z,99725.44
2023-01-20T11:30:52.236Z,99724.69
2023-01-20T11:33:20.231Z,99724.16
2023-01-20T11:35:48.793Z,99717.19
2023-01-20T11:38:16.788Z,99710.09
2023-01-20T11:40:44.940Z,99709.66
2023-01-20T11:43:12.802Z,99697.56
2023-01-20T11:45:40.847Z,99702.44
2023-01-20T11:48:09.300Z,99705.91
2023-01-20T11:50:37.084Z,99704.94
2023-01-20T11:53:05.239Z,99712.25
2023-01-20T11:55:33.177Z,99711.22
2023-01-20T11:58:01.054Z,99713.63
2023-01-20T12:00:29.697Z,99712.06
2023-01-20T12:02:57.883Z,99715.81
2023-01-20T12:05:27.251Z,99722.09
2023-01-20T12:07:55.511Z,99722.59
2023-01-20T12:10:23.742Z,99719.19
2023-01-20T12:12:52.354Z,99724.63
2023-01-20T12:15:20.458Z,99725.78
2023-01-20T12:17:48.288Z,99732.06
2023-01-20T12:20:16.308Z,99737.03
2023-01-20T12:22:44.515Z,99737.47
2023-01-20T12:25:15.321Z,99746.88
2023-01-20T12:27:43.427Z,99743.97
2023-01-20T12:30:11.353Z,99747.72
2023-01-20T12:32:40.519Z,99744.78
2023-01-20T12:35:08.366Z,99750.03
2023-01-20T12:37:37.002Z,99747.75
2023-01-20T12:40:05.401Z,99744.78
2023-01-20T12:42:33.307Z,99749.91
2023-01-20T12:45:01.548Z,99753.47
2023-01-20T12:47:29.561Z,99762.34
2023-01-20T12:49:58.135Z,99766.28
2023-01-20T12:52:26.069Z,99764.22
2023-01-20T12:54:53.840Z,99763.56
2023-01-20T12:57:21.641Z,99768.84
2023-01-20T12:59:49.786Z,99764.09
2023-01-20T13:02:19.222Z,99767.03
2023-01-20T13:04:47.052Z,99769.69
2023-01-20T13:07:14.812Z,99771.28
2023-01-20T13:09:42.943Z,99768.84
2023-01-20T13:12:10.735Z,99777.06
2023-01-20T13:14:41.487Z,99773.84
2023-01-20T13:17:09.503Z,99780.06
2023-01-20T13:19:37.340Z,99783.72
2023-01-20T13:22:08.153Z,99779.84
2023-01-20T13:24:36.091Z,99777.69
2023-01-20T13:27:04.558Z,99790.88
2023-01-20T13:29:32.486Z,99775.78
2023-01-20T13:32:00.793Z,99789.34
2023-01-20T13:34:28.799Z,99783.19
2023-01-20T13:36:56.856Z,99783.31
2023-01-20T13:39:25.697Z,99785.53
2023-01-20T13:41:53.532Z,99791.28
2023-01-20T13:44:21.375Z,99789.28
2023-01-20T13:46:49.370Z,99789.50
2023-01-20T13:49:17.272Z,99787.63
2023-01-20T13:51:45.930Z,99788.06
2023-01-20T13:54:13.823Z,99798.63
2023-01-20T13:56:41.743Z,99795.31
2023-01-20T13:59:09.779Z,99809.50
2023-01-20T14:01:39.706Z,99808.72
2023-01-20T14:04:08.121Z,99822.78
2023-01-20T14:06:36.439Z,99826.88
2023-01-20T14:09:08.568Z,99842.28
2023-01-20T14:11:37.395Z,99839.22
2023-01-20T14:14:05.850Z,99840.41
2023-01-20T14:16:34.182Z,99853.19
2023-01-20T14:19:02.244Z,99843.97
2023-01-20T14:21:30.047Z,99851.47
2023-01-20T14:23:58.025Z,99844.00
2023-01-20T14:26:26.032Z,99841.75
2023-01-20T14:28:54.380Z,99842.13
2023-01-20T14:31:22.326Z,99850.41
2023-01-20T14:33:50.364Z,99854.38
2023-01-20T14:36:19.096Z,99860.25
2023-01-20T14:38:56.944Z,99864.13
2023-01-20T14:41:27.098Z,99874.09
2023-01-20T14:43:55.049Z,99876.91
2023-01-20T14:46:22.968Z,99880.53
2023-01-20T14:48:51.024Z,99884.94
2023-01-20T14:51:19.004Z,99892.06
2023-01-20T14:53:47.878Z,99900.91
2023-01-20T14:56:15.940Z,99907.28
2023-01-20T14:58:43.951Z,99914.47
2023-01-20T15:01:11.910Z,99918.94
2023-01-20T15:03:39.953Z,99929.56
2023-01-20T15:06:08.598Z,99919.94
2023-01-20T15:08:37.528Z,99928.63
2023-01-20T15:11:05.498Z,99932.88
2023-01-20T15:13:33.349Z,99931.78
2023-01-20T15:16:01.330Z,99937.75
2023-01-20T15:18:31.497Z,99940.31
2023-01-20T15:21:15.502Z,99946.41
2023-01-20T15:23:46.180Z,99942.19
2023-01-20T15:26:14.148Z,99945.94
2023-01-20T15:28:42.695Z,99950.59
2023-01-20T15:31:10.731Z,99957.88
2023-01-20T15:33:38.765Z,99959.84
2023-01-20T15:36:06.644Z,99953.19
2023-01-20T15:38:35.149Z,99966.56
2023-01-20T15:41:03.575Z,99961.59
2023-01-20T15:43:31.462Z,99965.34
2023-01-20T15:45:59.525Z,99966.50
2023-01-20T15:48:27.392Z,99977.28
2023-01-20T15:50:55.358Z,99978.34
2023-01-20T15:53:24.218Z,99980.38
2023-01-20T15:55:52.094Z,99986.63
2023-01-20T15:58:19.956Z,99981.59
2023-01-20T16:00:48.429Z,99990.63
2023-01-20T16:03:16.401Z,99991.66
2023-01-20T16:05:44.953Z,100001.47
2023-01-20T16:08:12.943Z,100000.75
2023-01-20T16:10:41.233Z,100001.03
2023-01-20T16:13:09.243Z,100005.56
2023-01-20T16:15:37.403Z,100011.13
2023-01-20T16:18:05.787Z,100026.31
2023-01-20T16:20:33.608Z,100022.34
2023-01-20T16:23:01.666Z,100022.81
2023-01-20T16:25:29.478Z,100028.44
2023-01-20T16:27:57.462Z,100035.88
2023-01-20T16:30:26.158Z,100037.25
2023-01-20T16:32:54.172Z,100042.03
2023-01-20T16:35:23.782Z,100046.03
2023-01-20T16:37:52.630Z,100047.34
2023-01-20T16:40:20.394Z,100048.56
2023-01-20T16:42:48.779Z,100048.97
2023-01-20T16:45:17.297Z,100051.88
2023-01-20T16:47:45.230Z,100056.63
2023-01-20T16:50:13.135Z,100068.34
2023-01-20T16:52:41.200Z,100066.84
2023-01-20T16:55:11.092Z,100073.22
2023-01-20T16:57:41.260Z,100074.28
2023-01-20T17:00:09.723Z,100077.09
2023-01-20T17:02:39.339Z,100085.22
2023-01-20T17:05:07.322Z,100082.81
2023-01-20T17:07:37.778Z,100096.09
2023-01-20T17:10:06.093Z,100103.25
2023-01-20T17:12:33.983Z,100099.09
2023-01-20T17:15:02.010Z,100108.84
2023-01-20T17:17:29.838Z,100110.59
2023-01-20T17:19:58.316Z,100110.41
2023-01-20T17:22:26.334Z,100115.44
2023-01-20T17:24:54.217Z,100124.03
2023-01-20T17:27:22.035Z,100128.38
2023-01-20T17:29:50.399Z,100136.22
2023-01-20T17:32:18.890Z,100138.09
2023-01-20T17:34:46.718Z,100140.91
2023-01-20T17:37:14.658Z,100153.31
2023-01-20T17:39:42.854Z,100145.56
2023-01-20T17:42:10.796Z,100147.47
2023-01-20T17:44:40.011Z,100152.06
2023-01-20T17:47:07.766Z,100163.59
2023-01-20T17:49:35.653Z,100160.28
2023-01-20T17:52:03.548Z,100166.44
2023-01-20T17:54:31.364Z,100170.75
2023-01-20T17:56:59.731Z,100171.50
2023-01-20T17:59:27.836Z,100175.72
2023-01-20T18:01:56.891Z,100180.09
2023-01-20T18:04:24.775Z,100187.00
2023-01-20T18:06:52.696Z,100188.63
2023-01-20T18:09:21.098Z,100192.13
2023-01-20T18:11:49.348Z,100189.34
2023-01-20T18:14:17.683Z,100195.44
2023-01-20T18:16:45.635Z,100201.59
2023-01-20T18:19:14.128Z,100199.94
2023-01-20T18:21:43.039Z,100209.53
2023-01-20T18:24:10.851Z,100216.59
2023-01-20T18:26:38.806Z,100212.19
2023-01-20T18:29:06.735Z,100224.41
2023-01-20T18:31:34.895Z,100217.41
2023-01-20T18:34:04.782Z,100227.91
2023-01-20T18:36:32.922Z,100226.34
2023-01-20T18:39:00.754Z,100236.84
2023-01-20T18:41:28.617Z,100226.53
2023-01-20T18:43:56.931Z,100232.72
2023-01-20T18:46:25.416Z,100240.81
2023-01-20T18:48:54.840Z,100244.53
2023-01-20T18:51:22.773Z,100252.59
2023-01-20T18:53:50.677Z,100251.91
2023-01-20T18:56:18.829Z,100244.22
2023-01-20T18:58:48.129Z,100258.41
2023-01-20T19:01:16.911Z,100262.09
2023-01-20T19:03:46.236Z,100275.34
2023-01-20T19:06:14.174Z,100266.84
2023-01-20T19:08:42.152Z,100262.59
2023-01-20T19:11:10.446Z,100271.56
2023-01-20T19:13:38.481Z,100276.06
2023-01-20T19:16:10.464Z,100278.84
2023-01-20T19:18:38.809Z,100287.72
2023-01-20T19:21:06.890Z,100292.16
2023-01-20T19:23:35.305Z,100298.28
2023-01-20T19:26:03.345Z,100306.19
2023-01-20T19:28:31.184Z,100311.44
2023-01-20T19:30:59.165Z,100302.84
2023-01-20T19:33:27.350Z,100305.56
2023-01-20T19:35:56.041Z,100311.72
2023-01-20T19:38:23.916Z,100319.59
2023-01-20T19:40:52.324Z,100318.00
2023-01-20T19:43:20.247Z,100318.91
2023-01-20T19:45:48.174Z,100331.13
2023-01-20T19:48:16.765Z,100330.31
2023-01-20T19:50:44.610Z,100335.53
2023-01-20T19:53:12.399Z,100332.94
2023-01-20T19:55:40.550Z,100336.44
2023-01-20T19:58:08.344Z,100339.09
2023-01-20T20:00:36.727Z,100347.88
2023-01-20T20:03:06.715Z,100341.81
2023-01-20T20:05:34.500Z,100347.03
2023-01-20T20:08:02.804Z,100347.09
2023-01-20T20:10:30.722Z,100358.44
2023-01-20T20:12:59.662Z,100356.75
2023-01-20T20:15:27.542Z,100358.53
2023-01-20T20:17:55.479Z,100360.28
2023-01-20T20:20:23.433Z,100367.31
2023-01-20T20:22:51.242Z,100366.56
2023-01-20T20:25:21.046Z,100374.41
2023-01-20T20:27:48.889Z,100379.75
2023-01-20T20:30:16.984Z,100373.72
2023-01-20T20:32:45.077Z,100387.66
2023-01-20T20:35:13.157Z,100388.53
2023-01-20T20:37:42.265Z,100388.63
2023-01-20T20:40:10.245Z,100393.94
2023-01-20T20:42:38.145Z,100394.00
2023-01-20T20:45:06.390Z,100397.56
2023-01-20T20:47:34.911Z,100398.50
2023-01-20T20:50:02.927Z,100404.59
2023-01-20T20:52:30.760Z,100409.88
2023-01-20T20:54:58.818Z,100418.66
2023-01-20T20:57:26.738Z,100418.72
2023-01-20T20:59:59.274Z,100426.59
2023-01-20T21:02:28.518Z,100422.34
2023-01-20T21:04:56.422Z,100432.91
2023-01-20T21:07:24.270Z,100438.22
2023-01-20T21:09:52.582Z,100450.41
2023-01-20T21:12:20.409Z,100440.06
2023-01-20T21:14:48.879Z,100454.91
2023-01-20T21:17:16.848Z,100457.63
2023-01-20T21:19:44.706Z,100459.44
2023-01-20T21:22:12.505Z,100464.72
2023-01-20T21:24:40.374Z,100469.09
2023-01-20T21:27:08.738Z,100470.91
2023-01-20T21:29:36.601Z,100472.66
2023-01-20T21:32:04.919Z,100481.41
2023-01-20T21:34:32.697Z,100481.41
2023-01-20T21:37:00.884Z,100480.59
2023-01-20T21:39:29.717Z,100485.81
2023-01-20T21:41:57.624Z,100490.13
2023-01-20T21:44:32.032Z,100489.31
2023-01-20T21:46:59.988Z,100500.66
2023-01-20T21:49:45.873Z,100492.84
2023-01-20T21:52:30.816Z,100496.25
2023-01-20T21:54:58.865Z,100503.13
2023-01-20T21:57:26.731Z,100510.06
2023-01-20T21:59:55.110Z,100513.59
2023-01-20T22:02:23.151Z,100516.28
2023-01-20T22:04:51.181Z,100522.44
2023-01-20T22:07:19.382Z,100525.16
2023-01-20T22:09:47.248Z,100526.06
2023-01-20T22:12:15.294Z,100528.69
2023-01-20T22:14:43.600Z,100530.50
2023-01-20T22:17:11.582Z,100534.03
2023-01-20T22:19:39.612Z,100536.72
2023-01-20T22:22:07.391Z,100536.78
2023-01-20T22:24:35.334Z,100551.59
2023-01-20T22:27:03.251Z,100554.28
2023-01-20T22:29:31.692Z,100555.16
2023-01-20T22:32:02.584Z,100557.81
2023-01-20T22:34:30.442Z,100565.69
2023-01-20T22:37:01.083Z,100564.84
2023-01-20T22:39:29.410Z,100571.00
2023-01-20T22:41:57.139Z,100570.19
2023-01-20T22:44:24.795Z,100574.53
2023-01-20T22:46:52.782Z,100570.25
2023-01-20T22:49:21.181Z,100573.81
2023-01-20T22:51:49.052Z,100586.00
2023-01-20T22:54:16.960Z,100587.78
2023-01-20T22:56:44.785Z,100587.84
2023-01-20T22:59:12.978Z,100593.97
2023-01-20T23:01:41.192Z,100607.91
2023-01-20T23:04:08.984Z,100607.94
2023-01-20T23:06:36.828Z,100604.53
2023-01-20T23:09:05.018Z,100610.63
2023-01-20T23:11:34.034Z,100619.34
2023-01-20T23:14:02.169Z,100615.91
2023-01-20T23:16:29.996Z,100623.75
2023-01-20T23:18:57.764Z,100625.53
2023-01-20T23:21:26.203Z,100631.66
2023-01-20T23:23:55.515Z,100628.22
2023-01-20T23:26:23.290Z,100633.44
2023-01-20T23:28:51.350Z,100636.94
2023-01-20T23:31:19.121Z,100651.72
2023-01-20T23:33:46.894Z,100651.72
2023-01-20T23:36:14.765Z,100647.44
2023-01-20T23:38:43.163Z,100650.88
2023-01-20T23:41:11.131Z,100656.09
2023-01-20T23:43:38.949Z,100667.25
2023-01-20T23:46:07.125Z,100663.63
2023-01-20T23:48:34.850Z,100661.81
2023-01-20T23:51:03.210Z,100660.06
2023-01-20T23:53:30.939Z,100664.47
2023-01-20T23:55:58.516Z,100669.78
2023-01-20T23:58:26.270Z,100673.28
