createdAt,value
2022-11-16T00:01:06.990Z,8.10
2022-11-16T00:03:36.209Z,7.00
2022-11-16T00:06:06.323Z,7.40
2022-11-16T00:08:38.803Z,7.00
2022-11-16T00:11:09.112Z,8.40
2022-11-16T00:13:38.786Z,8.00
2022-11-16T00:16:09.471Z,7.13
2022-11-16T00:18:38.159Z,8.30
2022-11-16T00:21:07.106Z,8.47
2022-11-16T00:23:39.119Z,8.37
2022-11-16T00:26:09.435Z,9.20
2022-11-16T00:28:38.545Z,9.20
2022-11-16T00:31:08.533Z,8.97
2022-11-16T00:33:37.333Z,8.83
2022-11-16T00:36:08.152Z,9.23
2022-11-16T00:38:38.232Z,9.67
2022-11-16T00:41:07.854Z,8.97
2022-11-16T00:43:38.260Z,9.73
2022-11-16T00:46:07.381Z,9.27
2022-11-16T00:48:36.753Z,9.33
2022-11-16T00:51:05.754Z,8.30
2022-11-16T00:53:34.773Z,8.20
2022-11-16T00:56:05.304Z,8.10
2022-11-16T00:58:33.839Z,8.47
2022-11-16T01:01:07.544Z,8.20
2022-11-16T01:03:37.434Z,7.97
2022-11-16T01:06:07.779Z,6.60
2022-11-16T01:08:37.447Z,6.73
2022-11-16T01:11:26.197Z,7.13
2022-11-16T01:13:55.629Z,6.67
2022-11-16T01:16:25.066Z,6.53
2022-11-16T01:18:55.454Z,5.67
2022-11-16T01:21:25.344Z,6.60
2022-11-16T01:23:53.790Z,6.67
2022-11-16T01:26:24.454Z,6.17
2022-11-16T01:28:53.171Z,6.00
2022-11-16T01:31:23.254Z,6.07
2022-11-16T01:33:51.840Z,6.13
2022-11-16T01:36:21.609Z,6.60
2022-11-16T01:38:51.313Z,6.60
2022-11-16T01:41:21.692Z,6.20
2022-11-16T01:43:55.526Z,7.43
2022-11-16T01:46:25.370Z,9.40
2022-11-16T01:49:01.521Z,9.40
2022-11-16T01:51:31.516Z,9.50
2022-11-16T01:54:02.510Z,8.70
2022-11-16T01:56:33.907Z,7.60
2022-11-16T01:59:04.009Z,8.57
2022-11-16T02:01:37.202Z,7.03
2022-11-16T02:04:05.863Z,6.03
2022-11-16T02:06:45.714Z,6.80
2022-11-16T02:09:55.426Z,7.70
2022-11-16T02:13:11.567Z,6.93
2022-11-16T02:15:46.903Z,7.97
2022-11-16T02:18:23.305Z,7.07
2022-11-16T02:21:04.828Z,7.27
2022-11-16T02:24:12.622Z,6.30
2022-11-16T02:27:16.005Z,6.60
2022-11-16T02:29:51.118Z,7.33
2022-11-16T02:32:26.420Z,6.47
2022-11-16T02:35:02.140Z,6.03
2022-11-16T02:37:35.709Z,6.27
2022-11-16T02:40:08.870Z,6.40
2022-11-16T02:42:42.682Z,7.20
2022-11-16T02:45:17.789Z,6.70
2022-11-16T02:47:48.609Z,6.37
2022-11-16T02:50:21.392Z,6.53
2022-11-16T02:52:50.346Z,6.37
2022-11-16T02:55:18.865Z,6.47
2022-11-16T02:57:53.401Z,6.37
2022-11-16T03:00:26.115Z,7.60
2022-11-16T03:03:10.152Z,7.33
2022-11-16T03:05:43.351Z,7.67
2022-11-16T03:08:19.224Z,7.60
2022-11-16T03:11:09.578Z,7.53
2022-11-16T03:13:39.169Z,7.03
2022-11-16T03:16:15.570Z,7.40
2022-11-16T03:18:48.397Z,7.07
2022-11-16T03:21:23.364Z,7.20
2022-11-16T03:23:52.416Z,6.63
2022-11-16T03:26:27.566Z,7.20
2022-11-16T03:29:02.010Z,7.17
2022-11-16T03:31:37.222Z,6.17
2022-11-16T03:34:11.282Z,6.10
2022-11-16T03:36:43.552Z,5.67
2022-11-16T03:39:15.870Z,6.10
2022-11-16T03:41:46.486Z,6.00
2022-11-16T03:44:17.036Z,6.17
2022-11-16T03:46:47.307Z,5.60
2022-11-16T03:49:15.750Z,5.93
2022-11-16T03:51:44.359Z,5.63
2022-11-16T03:54:12.718Z,5.83
2022-11-16T03:56:41.273Z,5.73
2022-11-16T03:59:09.872Z,5.37
2022-11-16T04:01:44.368Z,5.73
2022-11-16T04:04:35.663Z,5.50
2022-11-16T04:07:21.909Z,5.63
2022-11-16T04:10:08.429Z,5.67
2022-11-16T04:12:54.190Z,5.67
2022-11-16T04:15:40.580Z,5.80
2022-11-16T04:18:28.351Z,6.20
2022-11-16T04:21:16.938Z,6.00
2022-11-16T04:24:03.333Z,6.00
2022-11-16T04:26:46.115Z,6.93
2022-11-16T04:29:18.071Z,6.37
2022-11-16T04:32:04.403Z,6.00
2022-11-16T04:34:49.980Z,5.43
2022-11-16T04:37:42.964Z,6.13
2022-11-16T04:40:12.970Z,6.10
2022-11-16T04:42:41.426Z,6.03
2022-11-16T04:45:28.455Z,5.60
2022-11-16T04:47:57.211Z,5.57
2022-11-16T04:50:25.587Z,5.53
2022-11-16T04:52:55.399Z,5.67
2022-11-16T04:55:23.809Z,5.83
2022-11-16T04:57:52.641Z,5.80
2022-11-16T05:00:21.388Z,5.50
2022-11-16T05:02:49.877Z,5.80
2022-11-16T05:05:18.302Z,5.43
2022-11-16T05:07:46.827Z,5.77
2022-11-16T05:10:17.515Z,5.23
2022-11-16T05:12:46.051Z,5.80
2022-11-16T05:15:21.556Z,6.07
2022-11-16T05:17:51.249Z,6.10
2022-11-16T05:20:37.573Z,6.20
2022-11-16T05:23:26.291Z,6.10
2022-11-16T05:25:56.314Z,5.33
2022-11-16T05:28:25.056Z,6.10
2022-11-16T05:30:53.533Z,6.80
2022-11-16T05:33:24.058Z,5.93
2022-11-16T05:35:52.508Z,5.80
2022-11-16T05:38:21.140Z,5.53
2022-11-16T05:40:49.612Z,5.70
2022-11-16T05:43:19.612Z,5.87
2022-11-16T05:45:48.227Z,5.83
2022-11-16T05:48:16.569Z,5.83
2022-11-16T05:50:44.981Z,5.60
2022-11-16T05:53:13.304Z,5.30
2022-11-16T05:55:44.005Z,5.10
2022-11-16T05:58:12.852Z,5.47
2022-11-16T06:00:42.699Z,5.57
2022-11-16T06:03:11.320Z,5.07
2022-11-16T06:05:40.799Z,4.87
2022-11-16T06:08:09.510Z,4.97
2022-11-16T06:10:38.066Z,5.17
2022-11-16T06:13:06.683Z,5.27
2022-11-16T06:15:38.519Z,4.80
2022-11-16T06:18:09.260Z,5.53
2022-11-16T06:20:39.920Z,5.47
2022-11-16T06:23:08.913Z,5.50
2022-11-16T06:25:40.102Z,5.50
2022-11-16T06:28:08.893Z,5.97
2022-11-16T06:30:38.341Z,5.70
2022-11-16T06:33:08.178Z,5.40
2022-11-16T06:35:36.631Z,5.80
2022-11-16T06:38:05.430Z,5.70
2022-11-16T06:40:34.064Z,5.60
2022-11-16T06:43:02.883Z,5.57
2022-11-16T06:45:31.463Z,5.70
2022-11-16T06:47:59.761Z,5.63
2022-11-16T06:50:29.409Z,5.50
2022-11-16T06:53:00.722Z,5.47
2022-11-16T06:55:29.133Z,5.47
2022-11-16T06:57:57.586Z,6.43
2022-11-16T07:00:26.484Z,5.60
2022-11-16T07:02:55.307Z,5.50
2022-11-16T07:05:24.049Z,5.80
2022-11-16T07:07:56.655Z,5.77
2022-11-16T07:10:25.699Z,5.87
2022-11-16T07:12:54.589Z,5.27
2022-11-16T07:15:23.265Z,5.87
2022-11-16T07:17:51.733Z,5.73
2022-11-16T07:20:21.120Z,5.70
2022-11-16T07:22:49.973Z,5.80
2022-11-16T07:25:19.785Z,5.80
2022-11-16T07:27:48.446Z,5.50
2022-11-16T07:30:17.360Z,5.70
2022-11-16T07:32:46.119Z,6.23
2022-11-16T07:35:14.406Z,5.97
2022-11-16T07:37:43.728Z,5.93
2022-11-16T07:40:13.131Z,6.07
2022-11-16T07:42:45.931Z,6.73
2022-11-16T07:45:14.304Z,6.20
2022-11-16T07:47:42.625Z,6.13
2022-11-16T07:50:11.957Z,6.20
2022-11-16T07:52:41.194Z,5.47
2022-11-16T07:55:09.791Z,6.20
2022-11-16T07:57:38.321Z,6.40
2022-11-16T08:00:09.601Z,6.27
2022-11-16T08:02:38.065Z,6.40
2022-11-16T08:05:07.359Z,5.80
2022-11-16T08:07:36.535Z,6.17
2022-11-16T08:10:06.139Z,5.80
2022-11-16T08:12:36.823Z,5.93
2022-11-16T08:15:07.932Z,6.63
2022-11-16T08:17:36.520Z,5.70
2022-11-16T08:20:08.621Z,6.40
2022-11-16T08:22:37.769Z,6.33
2022-11-16T08:25:07.509Z,5.90
2022-11-16T08:27:36.758Z,6.43
2022-11-16T08:30:10.997Z,5.93
2022-11-16T08:32:42.376Z,6.57
2022-11-16T08:35:11.655Z,6.83
2022-11-16T08:37:40.340Z,6.53
2022-11-16T08:40:09.722Z,6.40
2022-11-16T08:42:43.684Z,5.70
2022-11-16T08:45:14.090Z,5.97
2022-11-16T08:47:42.490Z,6.10
2022-11-16T08:50:11.506Z,6.30
2022-11-16T08:52:40.898Z,5.50
2022-11-16T08:55:14.135Z,6.00
2022-11-16T08:57:42.932Z,5.43
2022-11-16T09:00:14.326Z,5.40
2022-11-16T09:02:43.009Z,5.40
2022-11-16T09:05:13.705Z,5.57
2022-11-16T09:07:44.211Z,5.47
2022-11-16T09:10:14.077Z,6.10
2022-11-16T09:12:42.796Z,5.70
2022-11-16T09:15:11.864Z,5.97
2022-11-16T09:17:41.717Z,4.97
2022-11-16T09:20:11.206Z,5.77
2022-11-16T09:22:40.473Z,5.77
2022-11-16T09:25:11.302Z,6.60
2022-11-16T09:27:39.794Z,6.43
2022-11-16T09:30:10.765Z,7.53
2022-11-16T09:32:39.259Z,6.43
2022-11-16T09:35:11.141Z,6.67
2022-11-16T09:37:39.768Z,6.87
2022-11-16T09:40:12.235Z,6.10
2022-11-16T09:42:53.590Z,6.13
2022-11-16T09:45:32.611Z,6.00
2022-11-16T09:48:06.075Z,5.50
2022-11-16T09:50:43.987Z,5.87
2022-11-16T09:53:37.163Z,5.70
2022-11-16T09:56:09.340Z,6.17
2022-11-16T09:58:44.575Z,6.40
2022-11-16T10:01:23.660Z,6.60
2022-11-16T10:03:55.607Z,5.73
2022-11-16T10:06:32.658Z,6.50
2022-11-16T10:09:02.076Z,6.43
2022-11-16T10:11:48.113Z,5.73
2022-11-16T10:14:52.767Z,6.57
2022-11-16T10:17:31.864Z,6.57
2022-11-16T10:20:15.185Z,7.53
2022-11-16T10:22:52.220Z,7.47
2022-11-16T10:25:23.296Z,7.33
2022-11-16T10:28:10.015Z,6.53
2022-11-16T10:30:43.389Z,6.80
2022-11-16T10:33:16.428Z,6.90
2022-11-16T10:35:51.956Z,7.40
2022-11-16T10:38:26.213Z,7.17
2022-11-16T10:40:58.553Z,7.27
2022-11-16T10:43:31.118Z,6.60
2022-11-16T10:46:12.612Z,7.13
2022-11-16T10:48:47.687Z,6.30
2022-11-16T10:51:16.895Z,7.00
2022-11-16T10:53:46.848Z,6.73
2022-11-16T10:56:20.521Z,7.67
2022-11-16T10:58:55.291Z,6.63
2022-11-16T11:01:30.650Z,6.43
2022-11-16T11:04:13.168Z,6.83
2022-11-16T11:06:41.634Z,6.57
2022-11-16T11:09:33.622Z,6.63
2022-11-16T11:12:32.436Z,6.37
2022-11-16T11:15:04.364Z,6.80
2022-11-16T11:17:34.791Z,6.70
2022-11-16T11:20:05.859Z,6.50
2022-11-16T11:22:42.762Z,6.70
2022-11-16T11:25:21.456Z,6.87
2022-11-16T11:27:50.737Z,6.93
2022-11-16T11:30:21.323Z,7.17
2022-11-16T11:32:50.405Z,6.80
2022-11-16T11:35:27.725Z,6.93
2022-11-16T11:38:01.174Z,6.70
2022-11-16T11:40:33.593Z,7.63
2022-11-16T11:43:03.916Z,7.17
2022-11-16T11:45:38.821Z,7.40
2022-11-16T11:48:22.295Z,7.73
2022-11-16T11:50:55.647Z,6.70
2022-11-16T11:53:54.337Z,6.47
2022-11-16T11:56:25.133Z,6.50
2022-11-16T11:58:54.077Z,6.43
2022-11-16T12:01:48.183Z,6.93
2022-11-16T12:04:52.980Z,6.67
2022-11-16T12:07:37.061Z,5.83
2022-11-16T12:10:17.873Z,5.97
2022-11-16T12:12:58.857Z,6.30
2022-11-16T12:15:39.121Z,6.57
2022-11-16T12:18:20.824Z,6.07
2022-11-16T12:20:56.927Z,5.97
2022-11-16T12:23:54.322Z,6.67
2022-11-16T12:26:29.592Z,6.33
2022-11-16T12:29:10.614Z,6.73
2022-11-16T12:32:05.183Z,6.40
2022-11-16T12:34:49.445Z,5.77
2022-11-16T12:37:26.287Z,6.37
2022-11-16T12:40:09.076Z,6.60
2022-11-16T12:42:43.333Z,6.97
2022-11-16T12:45:36.240Z,9.10
2022-11-16T12:48:16.083Z,6.97
2022-11-16T12:50:54.648Z,7.80
2022-11-16T12:53:51.416Z,6.83
2022-11-16T12:56:28.287Z,6.50
2022-11-16T12:59:18.844Z,6.77
2022-11-16T13:02:00.727Z,6.17
2022-11-16T13:04:33.479Z,6.20
2022-11-16T13:07:10.902Z,6.03
2022-11-16T13:09:43.053Z,5.67
2022-11-16T13:12:17.300Z,5.73
2022-11-16T13:14:47.970Z,5.70
2022-11-16T13:17:21.623Z,5.47
2022-11-16T13:20:15.283Z,5.63
2022-11-16T13:22:53.494Z,5.30
2022-11-16T13:25:28.329Z,5.17
2022-11-16T13:28:01.838Z,4.90
2022-11-16T13:30:38.829Z,5.13
2022-11-16T13:33:27.997Z,5.63
2022-11-16T13:35:56.501Z,5.60
2022-11-16T13:38:51.208Z,5.57
2022-11-16T13:41:31.251Z,4.93
2022-11-16T13:44:00.021Z,5.27
2022-11-16T13:46:55.218Z,4.97
2022-11-16T13:49:32.884Z,5.60
2022-11-16T13:52:17.309Z,6.23
2022-11-16T13:54:52.945Z,4.93
2022-11-16T13:57:25.131Z,6.17
2022-11-16T14:00:09.014Z,5.80
2022-11-16T14:02:39.512Z,5.73
2022-11-16T14:05:17.390Z,5.77
2022-11-16T14:07:49.802Z,6.23
2022-11-16T14:11:10.059Z,7.53
2022-11-16T14:13:40.442Z,6.27
2022-11-16T14:16:42.715Z,6.03
2022-11-16T14:19:47.367Z,6.63
2022-11-16T14:22:34.410Z,5.83
2022-11-16T14:25:09.564Z,6.00
2022-11-16T14:27:46.899Z,6.40
2022-11-16T14:30:21.855Z,6.30
2022-11-16T14:32:52.811Z,5.57
2022-11-16T14:35:29.382Z,6.53
2022-11-16T14:38:01.983Z,7.57
2022-11-16T14:40:33.983Z,7.17
2022-11-16T14:43:16.492Z,8.43
2022-11-16T14:45:50.367Z,7.20
2022-11-16T14:48:21.835Z,7.20
2022-11-16T14:51:03.622Z,6.97
2022-11-16T14:53:36.552Z,7.00
2022-11-16T14:56:10.938Z,7.30
2022-11-16T14:58:39.461Z,6.97
2022-11-16T15:01:13.817Z,7.40
2022-11-16T15:03:49.505Z,7.20
2022-11-16T15:06:18.344Z,7.07
2022-11-16T15:08:50.851Z,7.27
2022-11-16T15:11:27.191Z,7.13
2022-11-16T15:13:56.441Z,7.97
2022-11-16T15:16:24.783Z,8.70
2022-11-16T15:19:00.649Z,8.10
2022-11-16T15:21:29.839Z,9.10
2022-11-16T15:24:28.960Z,8.20
2022-11-16T15:26:49.455Z,8.17
2022-11-16T15:29:19.619Z,8.80
2022-11-16T15:31:49.616Z,8.57
2022-11-16T15:34:20.227Z,8.53
2022-11-16T15:36:50.262Z,8.90
2022-11-16T15:39:23.111Z,8.73
2022-11-16T15:41:52.407Z,8.20
2022-11-16T15:44:23.106Z,7.87
2022-11-16T15:46:55.455Z,8.90
2022-11-16T15:49:29.246Z,10.63
2022-11-16T15:51:58.750Z,8.00
2022-11-16T15:54:29.938Z,8.13
2022-11-16T15:57:07.895Z,8.90
2022-11-16T15:59:38.806Z,8.90
2022-11-16T16:02:19.817Z,7.83
2022-11-16T16:04:48.887Z,10.10
2022-11-16T16:07:39.308Z,9.63
2022-11-16T16:10:25.315Z,9.90
2022-11-16T16:12:54.958Z,9.37
2022-11-16T16:15:25.708Z,10.73
2022-11-16T16:17:55.118Z,10.33
2022-11-16T16:20:25.441Z,9.70
2022-11-16T16:22:54.343Z,9.53
2022-11-16T16:25:32.059Z,8.57
2022-11-16T16:28:02.819Z,8.83
2022-11-16T16:30:33.183Z,10.07
2022-11-16T16:33:02.373Z,9.37
2022-11-16T16:35:30.860Z,9.87
2022-11-16T16:38:00.772Z,10.37
2022-11-16T16:40:31.079Z,9.70
2022-11-16T16:42:59.500Z,10.23
2022-11-16T16:45:37.018Z,13.47
2022-11-16T16:48:06.029Z,13.23
2022-11-16T16:50:34.630Z,12.47
2022-11-16T16:53:03.007Z,11.90
2022-11-16T16:55:36.940Z,12.40
2022-11-16T16:58:06.401Z,10.80
2022-11-16T17:00:36.112Z,12.80
2022-11-16T17:03:05.203Z,12.13
2022-11-16T17:05:34.038Z,13.33
2022-11-16T17:08:02.894Z,16.70
2022-11-16T17:10:32.581Z,16.23
2022-11-16T17:13:54.988Z,18.37
2022-11-16T17:16:23.601Z,14.67
2022-11-16T17:18:56.153Z,14.77
2022-11-16T17:21:31.631Z,13.37
2022-11-16T17:24:00.344Z,12.07
2022-11-16T17:26:30.062Z,13.10
2022-11-16T17:28:58.961Z,11.50
2022-11-16T17:31:28.142Z,11.37
2022-11-16T17:33:57.635Z,14.70
2022-11-16T17:36:26.069Z,13.90
2022-11-16T17:38:54.786Z,13.53
2022-11-16T17:41:23.065Z,16.93
2022-11-16T17:43:54.410Z,13.20
2022-11-16T17:46:25.812Z,15.80
2022-11-16T17:48:54.879Z,17.13
2022-11-16T17:51:25.910Z,16.43
2022-11-16T17:53:54.567Z,20.23
2022-11-16T17:56:26.135Z,19.63
2022-11-16T17:58:58.235Z,18.27
2022-11-16T18:01:28.257Z,19.60
2022-11-16T18:03:57.066Z,18.87
2022-11-16T18:06:27.178Z,19.13
2022-11-16T18:08:56.232Z,18.90
2022-11-16T18:11:26.903Z,22.03
2022-11-16T18:14:00.586Z,17.97
2022-11-16T18:16:31.610Z,15.57
2022-11-16T18:19:02.046Z,13.10
2022-11-16T18:21:30.648Z,17.30
2022-11-16T18:24:01.041Z,14.97
2022-11-16T18:26:32.448Z,13.33
2022-11-16T18:29:02.399Z,12.97
2022-11-16T18:31:33.208Z,13.47
2022-11-16T18:34:02.161Z,12.27
2022-11-16T18:36:30.974Z,12.77
2022-11-16T18:38:59.514Z,12.67
2022-11-16T18:41:29.966Z,12.60
2022-11-16T18:44:00.223Z,11.60
2022-11-16T18:46:32.337Z,11.97
2022-11-16T18:49:01.145Z,10.70
2022-11-16T18:51:31.842Z,11.17
2022-11-16T18:54:00.651Z,9.87
2022-11-16T18:56:29.622Z,9.80
2022-11-16T18:58:59.372Z,9.87
2022-11-16T19:01:30.498Z,10.20
2022-11-16T19:03:58.966Z,10.60
2022-11-16T19:06:33.590Z,10.80
2022-11-16T19:09:04.476Z,10.30
2022-11-16T19:11:33.273Z,10.20
2022-11-16T19:14:04.017Z,11.37
2022-11-16T19:16:34.985Z,11.20
2022-11-16T19:19:05.090Z,12.30
2022-11-16T19:21:33.985Z,11.23
2022-11-16T19:24:02.930Z,11.10
2022-11-16T19:26:31.240Z,15.27
2022-11-16T19:29:01.744Z,11.47
2022-11-16T19:31:31.542Z,12.87
2022-11-16T19:34:02.786Z,13.27
2022-11-16T19:36:32.704Z,13.03
2022-11-16T19:39:01.331Z,12.33
2022-11-16T19:41:30.336Z,12.77
2022-11-16T19:44:00.314Z,11.50
2022-11-16T19:46:29.954Z,12.23
2022-11-16T19:48:58.298Z,11.77
2022-11-16T19:51:29.528Z,11.73
2022-11-16T19:53:59.017Z,11.80
2022-11-16T19:56:27.931Z,11.87
2022-11-16T19:58:56.909Z,12.20
2022-11-16T20:01:28.180Z,12.90
2022-11-16T20:03:57.942Z,12.67
2022-11-16T20:06:30.617Z,14.40
2022-11-16T20:09:02.879Z,14.27
2022-11-16T20:11:33.848Z,14.33
2022-11-16T20:14:04.224Z,15.67
2022-11-16T20:16:38.659Z,13.63
2022-11-16T20:19:08.047Z,13.23
2022-11-16T20:21:39.466Z,12.60
2022-11-16T20:24:10.556Z,13.43
2022-11-16T20:26:42.632Z,12.77
2022-11-16T20:29:12.083Z,12.87
2022-11-16T20:31:42.905Z,12.50
2022-11-16T20:34:14.606Z,12.73
2022-11-16T20:36:45.812Z,11.33
2022-11-16T20:39:16.039Z,12.03
2022-11-16T20:41:45.024Z,11.30
2022-11-16T20:44:17.113Z,11.43
2022-11-16T20:46:46.177Z,11.50
2022-11-16T20:49:14.864Z,11.37
2022-11-16T20:51:46.860Z,10.50
2022-11-16T20:54:15.661Z,11.20
2022-11-16T20:56:44.604Z,10.40
2022-11-16T20:59:15.075Z,10.30
2022-11-16T21:01:47.744Z,9.60
2022-11-16T21:04:16.697Z,9.60
2022-11-16T21:06:47.861Z,9.17
2022-11-16T21:09:22.358Z,9.57
2022-11-16T21:12:08.866Z,9.30
2022-11-16T21:14:37.421Z,8.93
2022-11-16T21:17:06.122Z,9.57
2022-11-16T21:19:34.882Z,8.93
2022-11-16T21:22:05.273Z,9.37
2022-11-16T21:24:34.762Z,9.60
2022-11-16T21:27:03.101Z,9.30
2022-11-16T21:29:31.571Z,9.27
2022-11-16T21:32:00.041Z,9.80
2022-11-16T21:34:32.692Z,9.37
2022-11-16T21:37:05.943Z,10.13
2022-11-16T21:39:34.175Z,10.63
2022-11-16T21:42:02.697Z,9.97
2022-11-16T21:44:41.870Z,11.10
2022-11-16T21:47:10.324Z,9.80
2022-11-16T21:49:54.266Z,12.93
2022-11-16T21:52:29.062Z,14.67
2022-11-16T21:55:00.298Z,12.10
2022-11-16T21:57:28.839Z,11.97
2022-11-16T21:59:57.333Z,11.13
2022-11-16T22:02:25.956Z,13.53
2022-11-16T22:05:11.898Z,12.30
2022-11-16T22:07:43.127Z,11.37
2022-11-16T22:10:13.381Z,10.37
2022-11-16T22:12:42.143Z,9.03
2022-11-16T22:15:11.285Z,9.37
2022-11-16T22:17:43.597Z,11.80
2022-11-16T22:20:12.625Z,10.87
2022-11-16T22:22:42.596Z,12.40
2022-11-16T22:25:14.791Z,12.53
2022-11-16T22:28:13.463Z,12.17
2022-11-16T22:30:32.152Z,15.33
2022-11-16T22:33:00.434Z,15.83
2022-11-16T22:35:28.861Z,15.33
2022-11-16T22:37:59.408Z,14.27
2022-11-16T22:40:27.817Z,13.87
2022-11-16T22:42:58.241Z,12.80
2022-11-16T22:45:27.122Z,12.20
2022-11-16T22:47:56.575Z,13.07
2022-11-16T22:50:24.899Z,12.13
2022-11-16T22:52:54.290Z,11.43
2022-11-16T22:55:23.914Z,10.53
2022-11-16T22:57:52.261Z,11.87
2022-11-16T23:00:21.152Z,10.07
2022-11-16T23:02:50.143Z,9.87
2022-11-16T23:05:22.996Z,10.40
2022-11-16T23:07:51.629Z,10.40
2022-11-16T23:10:20.980Z,10.43
2022-11-16T23:13:08.606Z,10.40
2022-11-16T23:15:50.003Z,10.83
2022-11-16T23:18:19.860Z,11.23
2022-11-16T23:21:05.548Z,10.93
2022-11-16T23:23:51.657Z,11.13
2022-11-16T23:26:41.236Z,10.67
2022-11-16T23:29:12.278Z,10.67
2022-11-16T23:31:40.571Z,10.73
2022-11-16T23:34:09.068Z,10.10
2022-11-16T23:36:37.305Z,10.47
2022-11-16T23:39:05.815Z,10.57
2022-11-16T23:41:51.485Z,10.33
2022-11-16T23:44:21.114Z,10.37
2022-11-16T23:46:49.430Z,9.90
2022-11-16T23:49:18.221Z,10.63
2022-11-16T23:51:47.085Z,10.63
2022-11-16T23:54:15.715Z,10.33
2022-11-16T23:56:44.190Z,10.40
2022-11-16T23:59:13.257Z,9.87
