createdAt,value
2023-01-05T16:58:03.516Z,62.00
2023-01-05T17:00:35.141Z,61.75
2023-01-05T17:03:25.137Z,61.37
2023-01-05T17:05:57.073Z,61.25
2023-01-05T17:08:31.723Z,61.25
2023-01-05T17:11:09.296Z,61.25
2023-01-05T17:13:43.987Z,61.43
2023-01-05T17:16:15.273Z,61.14
2023-01-05T17:18:45.497Z,60.56
2023-01-05T17:21:29.074Z,60.76
2023-01-05T17:24:02.018Z,60.72
2023-01-05T17:26:36.841Z,60.49
2023-01-05T17:29:10.924Z,60.98
2023-01-05T17:31:40.948Z,61.22
2023-01-05T17:34:12.777Z,61.35
2023-01-05T17:36:43.858Z,60.49
2023-01-05T17:39:23.661Z,61.02
2023-01-05T17:41:54.157Z,59.87
2023-01-05T17:44:23.945Z,60.65
2023-01-05T17:46:54.051Z,58.52
2023-01-05T17:49:23.848Z,55.78
2023-01-05T17:51:54.127Z,56.44
2023-01-05T17:54:24.170Z,56.22
2023-01-05T17:56:54.188Z,56.83
2023-01-05T17:59:24.202Z,56.61
2023-01-05T18:01:55.789Z,57.40
2023-01-05T18:04:27.219Z,57.45
2023-01-05T18:07:00.193Z,58.06
2023-01-05T18:09:30.935Z,57.85
2023-01-05T18:12:01.152Z,58.31
2023-01-05T18:14:31.187Z,57.87
2023-01-05T18:17:01.232Z,58.26
2023-01-05T18:19:32.586Z,57.83
2023-01-05T18:22:06.401Z,57.66
2023-01-05T18:24:36.748Z,57.61
2023-01-05T18:27:08.328Z,58.36
2023-01-05T18:29:39.756Z,58.44
2023-01-05T18:32:11.309Z,58.41
2023-01-05T18:34:41.659Z,58.57
2023-01-05T18:37:21.261Z,58.34
2023-01-05T18:39:52.200Z,58.33
2023-01-05T18:42:22.303Z,57.71
2023-01-05T18:44:52.702Z,58.31
2023-01-05T18:47:22.707Z,58.54
2023-01-05T18:49:54.668Z,58.08
2023-01-05T18:52:24.912Z,58.25
2023-01-05T18:54:55.840Z,58.74
2023-01-05T18:57:26.325Z,57.60
2023-01-05T18:59:56.467Z,57.56
2023-01-05T19:02:27.394Z,56.64
2023-01-05T19:04:58.458Z,57.69
2023-01-05T19:07:28.682Z,57.60
2023-01-05T19:09:58.764Z,57.13
2023-01-05T19:12:28.989Z,57.01
2023-01-05T19:14:59.212Z,57.54
2023-01-05T19:17:29.624Z,56.73
2023-01-05T19:19:59.622Z,56.70
2023-01-05T19:22:31.114Z,56.66
2023-01-05T19:25:01.461Z,56.90
2023-01-05T19:27:32.242Z,56.70
2023-01-05T19:30:02.852Z,55.85
2023-01-05T19:32:35.059Z,56.19
2023-01-05T19:35:07.446Z,57.16
2023-01-05T19:37:40.325Z,56.60
2023-01-05T19:40:12.028Z,56.28
2023-01-05T19:42:42.460Z,56.14
2023-01-05T19:45:12.788Z,55.91
2023-01-05T19:47:44.298Z,56.44
2023-01-05T19:50:20.813Z,56.75
2023-01-05T19:52:52.610Z,56.24
2023-01-05T19:55:22.758Z,55.12
2023-01-05T19:57:53.080Z,55.31
2023-01-05T20:00:23.518Z,55.44
2023-01-05T20:02:53.598Z,54.26
2023-01-05T20:05:23.792Z,54.60
2023-01-05T20:07:53.853Z,55.41
2023-01-05T20:10:24.292Z,54.59
2023-01-05T20:12:55.438Z,55.33
2023-01-05T20:15:26.246Z,54.99
2023-01-05T20:17:56.477Z,55.24
2023-01-05T20:20:26.418Z,55.20
2023-01-05T20:22:56.581Z,55.54
2023-01-05T20:25:26.810Z,55.30
2023-01-05T20:27:57.025Z,55.44
2023-01-05T20:30:27.054Z,55.35
2023-01-05T20:32:57.237Z,55.23
2023-01-05T20:35:27.232Z,55.41
2023-01-05T20:37:57.660Z,54.62
2023-01-05T20:40:28.236Z,54.71
2023-01-05T20:42:58.557Z,54.51
2023-01-05T20:45:29.014Z,54.90
2023-01-05T20:47:59.273Z,54.52
2023-01-05T20:50:29.291Z,54.37
2023-01-05T20:52:59.475Z,54.60
2023-01-05T20:55:30.572Z,54.55
2023-01-05T20:58:00.788Z,54.78
2023-01-05T21:00:30.867Z,55.55
2023-01-05T21:03:01.138Z,55.52
2023-01-05T21:05:31.159Z,55.31
2023-01-05T21:08:01.356Z,55.22
2023-01-05T21:10:31.499Z,55.35
2023-01-05T21:13:31.344Z,55.26
2023-01-05T21:15:57.687Z,55.17
2023-01-05T21:18:28.706Z,55.60
2023-01-05T21:20:59.515Z,55.42
2023-01-05T21:23:29.696Z,54.85
2023-01-05T21:26:05.750Z,55.54
2023-01-05T21:28:39.472Z,55.03
2023-01-05T21:31:12.277Z,55.16
2023-01-05T21:33:43.352Z,55.01
2023-01-05T21:36:20.018Z,55.22
2023-01-05T21:39:00.887Z,55.13
2023-01-05T21:41:53.025Z,55.94
2023-01-05T21:44:23.958Z,55.78
2023-01-05T21:46:54.557Z,56.04
2023-01-05T21:49:24.523Z,55.29
2023-01-05T21:52:13.151Z,55.88
2023-01-05T21:55:01.403Z,57.03
2023-01-05T21:57:31.859Z,57.83
2023-01-05T22:00:02.014Z,58.12
2023-01-05T22:02:34.617Z,59.05
2023-01-05T22:05:05.443Z,59.48
2023-01-05T22:07:35.708Z,59.60
2023-01-05T22:10:07.208Z,59.89
2023-01-05T22:12:37.472Z,60.37
2023-01-05T22:15:08.212Z,60.51
2023-01-05T22:17:38.661Z,60.56
2023-01-05T22:20:09.890Z,60.64
2023-01-05T22:22:40.792Z,60.75
2023-01-05T22:25:11.625Z,61.16
2023-01-05T22:27:43.227Z,62.25
2023-01-05T22:30:16.620Z,62.33
2023-01-05T22:32:47.421Z,61.98
2023-01-05T22:35:18.052Z,63.02
2023-01-05T22:37:48.461Z,62.24
2023-01-05T22:40:18.553Z,62.39
2023-01-05T22:42:51.593Z,62.57
2023-01-05T22:45:22.753Z,62.46
2023-01-05T22:47:53.058Z,61.87
2023-01-05T22:50:23.328Z,61.86
2023-01-05T22:52:53.511Z,61.99
2023-01-05T22:55:23.988Z,62.39
2023-01-05T22:57:55.183Z,62.03
2023-01-05T23:00:27.703Z,61.82
2023-01-05T23:02:59.345Z,62.05
2023-01-05T23:05:32.472Z,62.70
2023-01-05T23:08:04.339Z,63.44
2023-01-05T23:10:38.833Z,62.13
2023-01-05T23:13:10.473Z,62.02
2023-01-05T23:15:41.338Z,66.86
2023-01-05T23:18:14.108Z,65.82
2023-01-05T23:20:45.577Z,64.74
2023-01-05T23:23:15.851Z,61.48
2023-01-05T23:25:48.050Z,58.39
2023-01-05T23:28:20.631Z,58.75
2023-01-05T23:30:52.854Z,59.51
2023-01-05T23:33:27.504Z,59.84
2023-01-05T23:35:58.273Z,60.19
2023-01-05T23:38:29.243Z,60.15
2023-01-05T23:41:01.295Z,59.70
2023-01-05T23:43:31.763Z,59.19
2023-01-05T23:46:10.575Z,59.29
2023-01-05T23:48:44.418Z,59.60
2023-01-05T23:51:15.700Z,59.44
2023-01-05T23:53:49.260Z,59.43
2023-01-05T23:56:27.827Z,59.67
2023-01-05T23:59:10.682Z,59.66
