createdAt,value
2023-05-22T00:02:00.227Z,16.37
2023-05-22T00:04:30.276Z,16.45
2023-05-22T00:06:57.181Z,16.55
2023-05-22T00:09:26.829Z,16.59
2023-05-22T00:11:53.712Z,16.64
2023-05-22T00:14:20.365Z,16.74
2023-05-22T00:16:48.515Z,16.87
2023-05-22T00:19:16.973Z,16.94
2023-05-22T00:21:44.493Z,17.04
2023-05-22T00:24:11.155Z,17.10
2023-05-22T00:26:37.836Z,17.06
2023-05-22T00:29:05.964Z,17.17
2023-05-22T00:31:32.722Z,17.25
2023-05-22T00:33:59.984Z,17.21
2023-05-22T00:36:26.785Z,17.22
2023-05-22T00:38:53.436Z,17.20
2023-05-22T00:41:21.697Z,17.22
2023-05-22T00:43:48.367Z,17.16
2023-05-22T00:46:15.262Z,17.18
2023-05-22T00:48:41.924Z,17.18
2023-05-22T00:51:09.049Z,17.16
2023-05-22T00:53:37.128Z,17.23
2023-05-22T00:56:05.717Z,17.29
2023-05-22T00:58:32.734Z,17.28
2023-05-22T01:00:59.611Z,17.25
2023-05-22T01:03:27.220Z,17.26
2023-05-22T01:05:55.711Z,17.35
2023-05-22T01:08:22.590Z,17.38
2023-05-22T01:10:56.947Z,17.40
2023-05-22T01:13:34.400Z,17.36
2023-05-22T01:16:37.328Z,17.40
2023-05-22T01:19:16.207Z,17.35
2023-05-22T01:22:00.112Z,17.35
2023-05-22T01:24:48.149Z,17.30
2023-05-22T01:27:39.128Z,17.28
2023-05-22T01:30:36.083Z,17.26
2023-05-22T01:33:04.267Z,17.29
2023-05-22T01:35:33.613Z,17.30
2023-05-22T01:38:00.891Z,17.31
2023-05-22T01:40:28.716Z,17.31
2023-05-22T01:42:55.847Z,17.25
2023-05-22T01:45:22.582Z,17.24
2023-05-22T01:47:49.277Z,17.20
2023-05-22T01:50:16.245Z,17.18
2023-05-22T01:52:59.806Z,17.20
2023-05-22T01:55:35.472Z,17.23
2023-05-22T01:58:23.569Z,17.19
2023-05-22T02:00:53.886Z,17.15
2023-05-22T02:03:27.561Z,17.10
2023-05-22T02:05:55.834Z,17.05
2023-05-22T02:08:22.986Z,17.07
2023-05-22T02:10:52.315Z,17.09
2023-05-22T02:13:19.182Z,17.10
2023-05-22T02:15:47.188Z,17.07
2023-05-22T02:18:13.947Z,17.03
2023-05-22T02:20:41.808Z,17.04
2023-05-22T02:23:08.847Z,17.06
2023-05-22T02:25:35.436Z,17.04
2023-05-22T02:28:02.050Z,17.07
2023-05-22T02:30:28.647Z,17.05
2023-05-22T02:32:57.389Z,17.12
2023-05-22T02:35:24.119Z,17.00
2023-05-22T02:37:51.056Z,17.00
2023-05-22T02:40:17.898Z,16.93
2023-05-22T02:42:44.475Z,16.95
2023-05-22T02:45:11.401Z,16.94
2023-05-22T02:47:38.145Z,16.89
2023-05-22T02:50:05.162Z,16.77
2023-05-22T02:52:31.821Z,16.83
2023-05-22T02:54:58.416Z,16.77
2023-05-22T02:57:25.380Z,16.74
2023-05-22T02:59:52.713Z,16.78
2023-05-22T03:02:19.901Z,16.79
2023-05-22T03:04:46.739Z,16.82
2023-05-22T03:07:13.446Z,16.73
2023-05-22T03:09:40.092Z,16.80
2023-05-22T03:12:07.024Z,16.73
2023-05-22T03:14:33.704Z,16.77
2023-05-22T03:17:00.451Z,16.58
2023-05-22T03:19:27.388Z,16.68
2023-05-22T03:21:54.120Z,16.67
2023-05-22T03:24:21.139Z,16.68
2023-05-22T03:26:47.813Z,16.75
2023-05-22T03:29:14.434Z,16.84
2023-05-22T03:31:41.089Z,16.85
2023-05-22T03:34:08.440Z,17.03
2023-05-22T03:36:35.419Z,17.12
2023-05-22T03:39:03.087Z,17.25
2023-05-22T03:41:29.909Z,17.32
2023-05-22T03:43:57.405Z,17.31
2023-05-22T03:46:24.605Z,17.44
2023-05-22T03:48:51.270Z,17.49
2023-05-22T03:51:20.097Z,17.44
2023-05-22T03:53:47.171Z,17.43
2023-05-22T03:56:13.788Z,17.38
2023-05-22T03:58:40.581Z,17.40
2023-05-22T04:01:09.966Z,17.22
2023-05-22T04:03:37.863Z,17.27
2023-05-22T04:06:05.845Z,17.27
2023-05-22T04:08:32.634Z,17.31
2023-05-22T04:10:59.381Z,17.32
2023-05-22T04:13:27.276Z,17.42
2023-05-22T04:15:54.127Z,17.43
2023-05-22T04:18:20.854Z,17.38
2023-05-22T04:20:47.614Z,17.47
2023-05-22T04:23:14.291Z,17.51
2023-05-22T04:25:40.931Z,17.56
2023-05-22T04:28:09.386Z,17.62
2023-05-22T04:30:40.235Z,17.69
2023-05-22T04:33:08.478Z,17.95
2023-05-22T04:35:35.367Z,18.13
2023-05-22T04:38:06.634Z,18.25
2023-05-22T04:40:38.093Z,18.26
2023-05-22T04:43:05.123Z,18.38
2023-05-22T04:45:33.135Z,18.38
2023-05-22T04:48:02.749Z,18.40
2023-05-22T04:50:32.525Z,18.41
2023-05-22T04:53:04.487Z,18.38
2023-05-22T04:55:34.906Z,18.42
2023-05-22T04:58:01.666Z,18.40
2023-05-22T05:00:29.029Z,18.36
2023-05-22T05:02:57.416Z,18.32
2023-05-22T05:05:24.427Z,18.37
2023-05-22T05:07:51.846Z,18.48
2023-05-22T05:10:18.956Z,18.47
2023-05-22T05:12:45.653Z,18.43
2023-05-22T05:15:12.428Z,18.49
2023-05-22T05:17:39.090Z,18.57
2023-05-22T05:20:07.441Z,18.62
2023-05-22T05:22:34.464Z,18.80
2023-05-22T05:25:01.868Z,18.83
2023-05-22T05:27:28.515Z,18.80
2023-05-22T05:29:55.166Z,18.80
2023-05-22T05:32:21.919Z,18.93
2023-05-22T05:34:48.634Z,18.82
2023-05-22T05:37:15.337Z,18.90
2023-05-22T05:39:41.999Z,18.88
2023-05-22T05:42:08.707Z,18.95
2023-05-22T05:44:35.395Z,19.06
2023-05-22T05:47:02.116Z,19.04
2023-05-22T05:49:28.694Z,19.14
2023-05-22T05:51:55.582Z,19.14
2023-05-22T05:54:22.306Z,19.18
2023-05-22T05:56:49.049Z,19.33
2023-05-22T05:59:15.714Z,19.47
2023-05-22T06:01:45.989Z,19.44
2023-05-22T06:04:13.844Z,19.58
2023-05-22T06:06:40.648Z,19.68
2023-05-22T06:09:07.283Z,19.84
2023-05-22T06:11:34.380Z,19.98
2023-05-22T06:14:03.114Z,19.97
2023-05-22T06:16:30.122Z,19.91
2023-05-22T06:18:59.384Z,19.97
2023-05-22T06:21:26.188Z,20.04
2023-05-22T06:23:53.050Z,20.06
2023-05-22T06:26:19.963Z,20.26
2023-05-22T06:28:46.639Z,20.51
2023-05-22T06:31:13.268Z,20.68
2023-05-22T06:33:40.718Z,20.77
2023-05-22T06:36:08.909Z,20.85
2023-05-22T06:38:37.939Z,20.84
2023-05-22T06:41:05.478Z,20.82
2023-05-22T06:43:32.412Z,20.91
2023-05-22T06:45:59.221Z,20.86
2023-05-22T06:48:25.938Z,20.86
2023-05-22T06:50:52.672Z,20.70
2023-05-22T06:53:19.319Z,20.83
2023-05-22T06:55:46.008Z,21.05
2023-05-22T06:58:12.731Z,20.99
2023-05-22T07:00:39.840Z,20.98
2023-05-22T07:03:07.312Z,20.90
2023-05-22T07:05:34.002Z,20.84
2023-05-22T07:08:01.579Z,20.95
2023-05-22T07:10:28.617Z,20.92
2023-05-22T07:12:55.313Z,20.89
2023-05-22T07:15:22.211Z,20.77
2023-05-22T07:17:49.489Z,20.74
2023-05-22T07:20:17.809Z,20.84
2023-05-22T07:22:44.744Z,21.03
2023-05-22T07:25:11.646Z,21.18
2023-05-22T07:27:38.316Z,21.33
2023-05-22T07:30:05.625Z,21.43
2023-05-22T07:32:32.372Z,21.63
2023-05-22T07:34:59.137Z,21.69
2023-05-22T07:37:25.809Z,21.91
2023-05-22T07:39:52.498Z,22.05
2023-05-22T07:42:19.379Z,21.95
2023-05-22T07:44:46.108Z,22.10
2023-05-22T07:47:12.886Z,22.13
2023-05-22T07:49:39.600Z,22.54
2023-05-22T07:52:06.764Z,22.73
2023-05-22T07:54:33.434Z,22.73
2023-05-22T07:57:03.384Z,22.94
2023-05-22T07:59:30.096Z,23.41
2023-05-22T08:01:58.389Z,23.76
2023-05-22T08:04:26.145Z,23.99
2023-05-22T08:06:53.057Z,23.78
2023-05-22T08:09:21.303Z,23.79
2023-05-22T08:11:47.916Z,23.89
2023-05-22T08:14:14.651Z,24.52
2023-05-22T08:16:41.427Z,24.59
2023-05-22T08:19:09.063Z,24.73
2023-05-22T08:21:36.043Z,25.03
2023-05-22T08:24:02.783Z,25.37
2023-05-22T08:26:30.754Z,24.92
2023-05-22T08:28:58.891Z,24.57
2023-05-22T08:31:25.728Z,24.65
2023-05-22T08:33:52.417Z,25.15
2023-05-22T08:36:19.162Z,24.85
2023-05-22T08:38:45.852Z,24.33
2023-05-22T08:41:13.101Z,24.55
2023-05-22T08:43:41.655Z,24.60
2023-05-22T08:46:09.765Z,24.87
2023-05-22T08:48:38.011Z,25.35
2023-05-22T08:51:06.245Z,25.58
2023-05-22T08:53:37.643Z,25.71
2023-05-22T08:56:08.731Z,25.50
2023-05-22T08:58:37.548Z,25.05
2023-05-22T09:01:05.543Z,25.11
2023-05-22T09:03:33.028Z,25.18
2023-05-22T09:06:00.513Z,25.16
2023-05-22T09:08:28.569Z,25.68
2023-05-22T09:10:56.405Z,25.84
2023-05-22T09:13:27.532Z,26.11
2023-05-22T09:16:00.009Z,25.82
2023-05-22T09:18:30.203Z,26.07
2023-05-22T09:21:02.672Z,26.09
2023-05-22T09:23:30.300Z,26.25
2023-05-22T09:25:58.826Z,26.15
2023-05-22T09:28:26.445Z,25.82
2023-05-22T09:30:55.291Z,25.97
2023-05-22T09:33:23.493Z,26.01
2023-05-22T09:35:53.529Z,26.34
2023-05-22T09:38:23.215Z,26.39
2023-05-22T09:40:54.486Z,25.90
2023-05-22T09:43:24.003Z,25.67
2023-05-22T09:45:58.127Z,25.69
2023-05-22T09:48:25.586Z,25.65
2023-05-22T09:50:54.771Z,25.71
2023-05-22T09:53:27.574Z,25.55
2023-05-22T09:55:57.134Z,25.37
2023-05-22T09:58:26.630Z,25.41
2023-05-22T10:00:56.245Z,25.37
2023-05-22T10:03:24.811Z,25.16
2023-05-22T10:05:54.185Z,25.61
2023-05-22T10:08:36.705Z,25.89
2023-05-22T10:11:03.968Z,25.98
2023-05-22T10:13:31.432Z,26.42
2023-05-22T10:15:59.142Z,26.68
2023-05-22T10:18:27.630Z,26.33
2023-05-22T10:20:54.701Z,25.94
2023-05-22T10:23:22.611Z,26.06
2023-05-22T10:25:50.246Z,26.51
2023-05-22T10:28:25.187Z,26.76
2023-05-22T10:31:12.113Z,27.06
2023-05-22T10:33:47.279Z,26.48
2023-05-22T10:37:00.395Z,26.61
2023-05-22T10:40:05.622Z,26.33
2023-05-22T10:42:32.769Z,26.99
2023-05-22T10:45:01.443Z,26.05
2023-05-22T10:47:28.213Z,26.18
2023-05-22T10:50:07.301Z,25.98
2023-05-22T10:52:34.960Z,24.99
2023-05-22T10:55:02.088Z,24.79
2023-05-22T10:57:34.482Z,24.35
2023-05-22T11:00:09.754Z,24.11
2023-05-22T11:02:42.205Z,23.70
2023-05-22T11:05:25.896Z,23.24
2023-05-22T11:07:52.590Z,22.62
2023-05-22T11:10:54.891Z,22.07
2023-05-22T11:13:21.906Z,21.92
2023-05-22T11:15:48.734Z,21.75
2023-05-22T11:18:17.168Z,21.71
2023-05-22T11:20:44.465Z,21.93
2023-05-22T11:23:11.689Z,22.55
2023-05-22T11:25:41.187Z,22.73
2023-05-22T11:28:08.195Z,23.11
2023-05-22T11:30:35.216Z,23.69
2023-05-22T11:33:02.765Z,23.91
2023-05-22T11:35:29.827Z,24.31
2023-05-22T11:37:57.040Z,24.17
2023-05-22T11:40:25.904Z,24.30
2023-05-22T11:42:53.545Z,24.33
2023-05-22T11:45:20.640Z,24.02
2023-05-22T11:47:48.636Z,22.84
2023-05-22T11:50:22.509Z,21.41
2023-05-22T11:52:56.672Z,20.75
2023-05-22T11:55:23.415Z,19.74
2023-05-22T11:57:50.042Z,19.18
2023-05-22T12:00:17.523Z,18.63
2023-05-22T12:02:50.191Z,18.32
2023-05-22T12:05:17.138Z,18.09
2023-05-22T12:07:44.035Z,17.89
2023-05-22T12:10:11.286Z,17.62
2023-05-22T12:12:38.742Z,17.31
2023-05-22T12:15:07.245Z,17.24
2023-05-22T12:17:37.648Z,17.25
2023-05-22T12:20:05.642Z,17.26
2023-05-22T12:22:32.395Z,17.15
2023-05-22T12:24:59.068Z,17.35
2023-05-22T12:27:32.726Z,17.43
2023-05-22T12:30:08.311Z,17.54
2023-05-22T12:32:35.106Z,17.64
2023-05-22T12:35:01.802Z,17.66
2023-05-22T12:37:28.668Z,17.88
2023-05-22T12:39:59.182Z,17.97
2023-05-22T12:42:26.566Z,18.12
2023-05-22T12:44:54.704Z,18.20
2023-05-22T12:47:22.508Z,18.46
2023-05-22T12:49:49.494Z,18.78
2023-05-22T12:52:16.218Z,19.06
2023-05-22T12:54:43.040Z,19.29
2023-05-22T12:57:09.976Z,19.47
2023-05-22T12:59:37.331Z,19.49
2023-05-22T13:02:07.127Z,19.76
2023-05-22T13:04:34.106Z,19.92
2023-05-22T13:07:01.093Z,20.03
2023-05-22T13:09:27.931Z,20.18
2023-05-22T13:11:55.286Z,20.43
2023-05-22T13:14:22.104Z,20.79
2023-05-22T13:16:48.852Z,21.11
2023-05-22T13:19:15.567Z,21.43
2023-05-22T13:21:43.681Z,21.49
2023-05-22T13:24:10.421Z,21.59
2023-05-22T13:26:37.101Z,21.51
2023-05-22T13:29:03.875Z,21.57
2023-05-22T13:31:33.338Z,21.59
2023-05-22T13:34:01.696Z,21.57
2023-05-22T13:36:29.914Z,21.72
2023-05-22T13:38:56.735Z,21.86
2023-05-22T13:41:23.552Z,21.78
2023-05-22T13:43:50.283Z,21.53
2023-05-22T13:46:18.248Z,21.39
2023-05-22T13:48:44.981Z,21.27
2023-05-22T13:51:11.665Z,21.16
2023-05-22T13:53:38.625Z,21.06
2023-05-22T13:56:05.467Z,20.94
2023-05-22T13:58:32.178Z,20.68
2023-05-22T14:00:58.932Z,20.49
2023-05-22T14:03:25.841Z,20.27
2023-05-22T14:05:52.661Z,19.97
2023-05-22T14:08:19.418Z,19.84
2023-05-22T14:10:46.217Z,19.81
2023-05-22T14:13:12.885Z,19.79
2023-05-22T14:15:40.124Z,19.84
2023-05-22T14:18:07.036Z,19.95
2023-05-22T14:20:33.924Z,19.86
2023-05-22T14:23:00.682Z,19.97
2023-05-22T14:25:27.340Z,19.97
2023-05-22T14:27:54.009Z,19.90
2023-05-22T14:30:20.797Z,19.86
2023-05-22T14:32:48.782Z,19.77
2023-05-22T14:35:16.805Z,19.63
2023-05-22T14:37:43.900Z,19.51
2023-05-22T14:40:11.114Z,19.60
2023-05-22T14:42:37.950Z,19.23
2023-05-22T14:45:05.108Z,19.25
2023-05-22T14:47:31.752Z,19.23
2023-05-22T14:50:10.062Z,19.29
2023-05-22T14:52:45.052Z,19.30
2023-05-22T14:55:11.739Z,19.28
2023-05-22T14:57:38.373Z,19.19
2023-05-22T15:00:15.270Z,19.38
2023-05-22T15:02:41.994Z,19.51
2023-05-22T15:05:09.795Z,19.57
2023-05-22T15:07:43.894Z,19.62
2023-05-22T15:10:12.275Z,19.51
2023-05-22T15:12:39.021Z,19.44
2023-05-22T15:15:06.190Z,19.25
2023-05-22T15:17:32.983Z,19.04
2023-05-22T15:19:59.798Z,19.09
2023-05-22T15:22:26.482Z,19.02
2023-05-22T15:25:22.576Z,19.04
2023-05-22T15:27:49.214Z,19.07
2023-05-22T15:30:17.282Z,18.99
2023-05-22T15:32:44.607Z,18.98
2023-05-22T15:35:14.006Z,18.99
2023-05-22T15:37:40.763Z,18.90
2023-05-22T15:40:09.814Z,18.93
2023-05-22T15:42:36.792Z,18.95
2023-05-22T15:45:03.667Z,19.09
2023-05-22T15:47:30.408Z,19.12
2023-05-22T15:49:57.018Z,19.07
2023-05-22T15:52:24.645Z,19.15
2023-05-22T15:54:51.590Z,19.20
2023-05-22T15:57:18.338Z,19.11
2023-05-22T15:59:47.268Z,19.13
2023-05-22T16:02:14.567Z,19.17
2023-05-22T16:04:41.358Z,19.25
2023-05-22T16:07:08.044Z,19.35
2023-05-22T16:09:36.125Z,19.35
2023-05-22T16:12:03.294Z,19.38
2023-05-22T16:14:30.711Z,19.27
2023-05-22T16:16:57.435Z,19.20
2023-05-22T16:19:24.238Z,19.25
2023-05-22T16:21:50.951Z,19.16
2023-05-22T16:24:17.566Z,19.01
2023-05-22T16:26:44.258Z,19.11
2023-05-22T16:29:10.907Z,19.10
2023-05-22T16:31:37.732Z,19.09
2023-05-22T16:34:05.348Z,18.94
2023-05-22T16:36:32.669Z,18.89
2023-05-22T16:38:59.377Z,18.73
2023-05-22T16:41:26.918Z,18.64
2023-05-22T16:43:53.737Z,18.55
2023-05-22T16:46:20.573Z,18.50
2023-05-22T16:48:47.205Z,18.44
2023-05-22T16:51:13.969Z,18.39
2023-05-22T16:53:41.974Z,18.38
2023-05-22T16:56:08.744Z,18.28
2023-05-22T16:58:35.929Z,18.27
2023-05-22T17:01:02.824Z,18.21
2023-05-22T17:03:29.578Z,18.11
2023-05-22T17:05:56.506Z,17.99
2023-05-22T17:08:23.156Z,17.94
2023-05-22T17:10:49.864Z,17.90
2023-05-22T17:13:20.973Z,17.90
2023-05-22T17:15:51.584Z,17.84
2023-05-22T17:18:22.303Z,17.77
2023-05-22T17:20:50.146Z,17.67
2023-05-22T17:23:17.760Z,17.63
2023-05-22T17:25:46.757Z,17.62
2023-05-22T17:28:14.742Z,17.64
2023-05-22T17:30:42.644Z,17.62
2023-05-22T17:33:09.937Z,17.66
2023-05-22T17:35:36.649Z,17.64
2023-05-22T17:38:03.313Z,17.56
2023-05-22T17:40:40.485Z,17.56
2023-05-22T17:43:10.403Z,17.50
2023-05-22T17:45:37.048Z,17.51
2023-05-22T17:48:03.791Z,17.49
2023-05-22T17:50:30.450Z,17.39
2023-05-22T17:52:57.138Z,17.45
2023-05-22T17:55:23.976Z,17.39
2023-05-22T17:57:51.230Z,17.38
2023-05-22T18:00:18.267Z,17.35
2023-05-22T18:02:45.017Z,17.29
2023-05-22T18:05:11.739Z,17.27
2023-05-22T18:07:38.433Z,17.25
2023-05-22T18:10:05.638Z,17.30
2023-05-22T18:12:32.499Z,17.27
2023-05-22T18:14:59.799Z,17.27
2023-05-22T18:17:26.689Z,17.25
2023-05-22T18:19:53.305Z,17.31
2023-05-22T18:22:21.665Z,17.39
2023-05-22T18:24:48.362Z,17.40
2023-05-22T18:27:14.996Z,17.37
2023-05-22T18:29:42.133Z,17.29
2023-05-22T18:32:10.914Z,17.23
2023-05-22T18:34:37.831Z,17.28
2023-05-22T18:37:04.804Z,17.23
2023-05-22T18:39:31.551Z,17.30
2023-05-22T18:41:58.661Z,17.34
2023-05-22T18:44:25.452Z,17.38
2023-05-22T18:46:52.197Z,17.40
2023-05-22T18:49:19.170Z,17.41
2023-05-22T18:51:45.862Z,17.40
2023-05-22T18:54:12.583Z,17.43
2023-05-22T18:56:39.397Z,17.39
2023-05-22T18:59:06.104Z,17.37
2023-05-22T19:01:33.225Z,17.37
2023-05-22T19:04:00.682Z,17.38
2023-05-22T19:06:27.375Z,17.30
2023-05-22T19:08:53.962Z,17.20
2023-05-22T19:11:20.864Z,17.10
2023-05-22T19:13:47.616Z,17.06
2023-05-22T19:16:14.612Z,16.98
2023-05-22T19:18:41.598Z,17.04
2023-05-22T19:21:08.436Z,16.99
2023-05-22T19:23:35.087Z,17.05
2023-05-22T19:26:01.836Z,17.08
2023-05-22T19:28:31.014Z,17.12
2023-05-22T19:31:00.030Z,17.15
2023-05-22T19:33:27.687Z,17.19
2023-05-22T19:35:54.392Z,17.28
2023-05-22T19:38:21.099Z,17.26
2023-05-22T19:40:47.802Z,17.28
2023-05-22T19:43:14.676Z,17.28
2023-05-22T19:45:41.408Z,17.30
2023-05-22T19:48:08.170Z,17.29
2023-05-22T19:50:35.545Z,17.30
2023-05-22T19:53:02.257Z,17.26
2023-05-22T19:55:29.004Z,17.24
2023-05-22T19:57:55.676Z,17.21
2023-05-22T20:00:22.821Z,17.26
2023-05-22T20:02:50.071Z,17.25
2023-05-22T20:05:17.029Z,17.26
2023-05-22T20:07:43.752Z,17.23
2023-05-22T20:10:10.932Z,17.27
2023-05-22T20:12:38.179Z,17.22
2023-05-22T20:15:06.995Z,17.17
2023-05-22T20:17:34.398Z,17.17
2023-05-22T20:20:01.131Z,17.28
2023-05-22T20:22:27.912Z,17.26
2023-05-22T20:24:54.594Z,17.36
2023-05-22T20:27:21.317Z,17.39
2023-05-22T20:29:50.007Z,17.41
2023-05-22T20:32:17.205Z,17.44
2023-05-22T20:34:45.208Z,17.48
2023-05-22T20:37:13.642Z,17.52
2023-05-22T20:39:43.221Z,17.49
2023-05-22T20:42:11.647Z,17.51
2023-05-22T20:44:38.525Z,17.34
2023-05-22T20:47:05.889Z,17.33
2023-05-22T20:49:34.821Z,17.26
2023-05-22T20:52:02.099Z,17.18
2023-05-22T20:54:34.073Z,17.23
2023-05-22T20:57:01.531Z,17.20
2023-05-22T20:59:31.039Z,17.14
2023-05-22T21:01:58.104Z,17.20
2023-05-22T21:04:26.208Z,16.93
2023-05-22T21:06:53.012Z,16.90
2023-05-22T21:09:19.799Z,16.90
2023-05-22T21:11:46.517Z,16.88
2023-05-22T21:14:13.814Z,16.87
2023-05-22T21:16:40.631Z,16.85
2023-05-22T21:19:07.475Z,16.62
2023-05-22T21:21:36.226Z,16.52
2023-05-22T21:24:03.368Z,16.51
2023-05-22T21:26:29.989Z,16.50
2023-05-22T21:28:57.179Z,16.37
2023-05-22T21:31:23.864Z,16.34
2023-05-22T21:33:50.560Z,16.30
2023-05-22T21:36:17.245Z,16.30
2023-05-22T21:38:44.337Z,16.29
2023-05-22T21:41:11.855Z,16.24
2023-05-22T21:43:39.067Z,16.21
2023-05-22T21:46:05.833Z,16.21
2023-05-22T21:48:32.549Z,16.22
2023-05-22T21:50:59.403Z,16.23
2023-05-22T21:53:26.144Z,16.21
2023-05-22T21:55:52.781Z,16.29
2023-05-22T21:58:19.429Z,16.22
2023-05-22T22:00:46.319Z,16.25
2023-05-22T22:03:13.242Z,16.23
2023-05-22T22:05:40.059Z,16.37
2023-05-22T22:08:06.705Z,16.44
2023-05-22T22:10:33.395Z,16.44
2023-05-22T22:13:01.372Z,16.42
2023-05-22T22:15:28.055Z,16.41
2023-05-22T22:17:59.603Z,16.41
2023-05-22T22:20:42.569Z,16.38
2023-05-22T22:23:10.720Z,16.54
2023-05-22T22:25:39.253Z,16.58
2023-05-22T22:28:07.359Z,16.65
2023-05-22T22:30:35.240Z,16.64
2023-05-22T22:33:02.271Z,16.61
2023-05-22T22:35:29.108Z,16.58
2023-05-22T22:37:55.775Z,16.56
2023-05-22T22:40:23.384Z,16.64
2023-05-22T22:42:51.682Z,16.67
2023-05-22T22:45:18.314Z,16.67
2023-05-22T22:47:45.992Z,16.68
2023-05-22T22:50:12.768Z,16.41
2023-05-22T22:52:45.365Z,16.52
2023-05-22T22:55:12.370Z,16.36
2023-05-22T22:57:39.185Z,16.44
2023-05-22T23:00:06.681Z,16.39
2023-05-22T23:02:33.423Z,16.46
2023-05-22T23:05:00.294Z,16.52
2023-05-22T23:07:28.141Z,16.49
2023-05-22T23:09:54.786Z,16.58
2023-05-22T23:12:21.465Z,16.61
2023-05-22T23:14:48.099Z,16.62
2023-05-22T23:17:14.713Z,16.62
2023-05-22T23:19:41.597Z,16.61
2023-05-22T23:22:08.607Z,16.58
2023-05-22T23:24:35.212Z,16.64
2023-05-22T23:27:01.926Z,16.69
2023-05-22T23:29:28.596Z,16.70
2023-05-22T23:31:55.619Z,16.71
2023-05-22T23:34:22.328Z,16.73
2023-05-22T23:36:49.026Z,16.76
2023-05-22T23:39:15.832Z,16.77
2023-05-22T23:41:42.474Z,16.72
2023-05-22T23:44:09.176Z,16.78
2023-05-22T23:46:37.286Z,16.76
2023-05-22T23:49:03.929Z,16.72
2023-05-22T23:51:31.298Z,16.73
2023-05-22T23:53:57.928Z,16.69
2023-05-22T23:56:24.603Z,16.71
2023-05-22T23:58:51.234Z,16.69
