createdAt,value
2023-02-12T00:01:29.174Z,0.84
2023-02-12T00:03:57.879Z,0.85
2023-02-12T00:06:26.458Z,0.87
2023-02-12T00:08:55.286Z,0.83
2023-02-12T00:11:28.293Z,0.80
2023-02-12T00:13:57.240Z,0.84
2023-02-12T00:16:27.524Z,0.88
2023-02-12T00:18:56.354Z,0.91
2023-02-12T00:21:25.330Z,0.92
2023-02-12T00:23:53.993Z,0.89
2023-02-12T00:26:22.206Z,0.90
2023-02-12T00:28:51.158Z,0.93
2023-02-12T00:31:21.983Z,0.97
2023-02-12T00:33:50.342Z,1.02
2023-02-12T00:36:20.481Z,1.04
2023-02-12T00:38:51.586Z,1.05
2023-02-12T00:41:20.179Z,1.05
2023-02-12T00:43:48.878Z,1.02
2023-02-12T00:46:17.172Z,1.04
2023-02-12T00:48:46.820Z,1.08
2023-02-12T00:51:15.225Z,1.13
2023-02-12T00:53:44.449Z,1.16
2023-02-12T00:56:13.392Z,1.18
2023-02-12T00:58:42.066Z,1.23
2023-02-12T01:01:10.283Z,1.28
2023-02-12T01:03:39.150Z,1.33
2023-02-12T01:06:07.675Z,1.35
2023-02-12T01:08:36.882Z,1.34
2023-02-12T01:11:06.081Z,1.34
2023-02-12T01:13:37.606Z,1.36
2023-02-12T01:16:08.763Z,1.36
2023-02-12T01:18:37.444Z,1.37
2023-02-12T01:21:19.073Z,1.42
2023-02-12T01:23:47.428Z,1.44
2023-02-12T01:26:16.184Z,1.44
2023-02-12T01:28:45.376Z,1.45
2023-02-12T01:31:18.717Z,1.46
2023-02-12T01:33:48.343Z,1.42
2023-02-12T01:36:17.748Z,1.41
2023-02-12T01:38:45.906Z,1.41
2023-02-12T01:41:16.874Z,1.41
2023-02-12T01:43:46.642Z,1.37
2023-02-12T01:46:15.866Z,1.40
2023-02-12T01:48:45.607Z,1.43
2023-02-12T01:51:16.482Z,1.46
2023-02-12T01:53:51.118Z,1.44
2023-02-12T01:56:19.314Z,1.44
2023-02-12T01:58:47.638Z,1.44
2023-02-12T02:01:20.222Z,1.43
2023-02-12T02:03:49.446Z,1.40
2023-02-12T02:06:21.464Z,1.34
2023-02-12T02:08:49.527Z,1.24
2023-02-12T02:11:36.361Z,1.23
2023-02-12T02:14:25.185Z,1.19
2023-02-12T02:17:00.268Z,1.18
2023-02-12T02:19:55.600Z,1.14
2023-02-12T02:22:42.672Z,1.02
2023-02-12T02:26:08.100Z,0.93
2023-02-12T02:29:07.406Z,0.88
2023-02-12T02:32:03.042Z,0.76
2023-02-12T02:35:09.909Z,0.73
2023-02-12T02:37:45.583Z,0.70
2023-02-12T02:40:19.640Z,0.62
2023-02-12T02:42:54.383Z,0.63
2023-02-12T02:45:45.644Z,0.60
2023-02-12T02:48:35.895Z,0.51
2023-02-12T02:51:11.241Z,0.49
2023-02-12T02:53:48.380Z,0.40
2023-02-12T02:56:18.324Z,0.33
2023-02-12T02:58:58.306Z,0.30
2023-02-12T03:01:46.703Z,0.26
2023-02-12T03:04:20.501Z,0.24
2023-02-12T03:07:04.968Z,0.28
2023-02-12T03:09:42.220Z,0.24
2023-02-12T03:12:14.589Z,0.23
2023-02-12T03:14:58.323Z,0.19
2023-02-12T03:17:29.778Z,0.19
2023-02-12T03:20:25.089Z,0.14
2023-02-12T03:23:05.101Z,0.07
2023-02-12T03:25:57.096Z,0.06
2023-02-12T03:28:29.047Z,-0.02
2023-02-12T03:31:21.699Z,-0.04
2023-02-12T03:34:13.536Z,-0.15
2023-02-12T03:36:55.730Z,-0.17
2023-02-12T03:39:42.547Z,-0.26
2023-02-12T03:42:14.362Z,-0.34
2023-02-12T03:44:53.617Z,-0.36
2023-02-12T03:47:57.677Z,-0.46
2023-02-12T03:50:54.633Z,-0.56
2023-02-12T03:53:22.712Z,-0.65
2023-02-12T03:55:53.062Z,-0.76
2023-02-12T03:58:22.318Z,-0.79
2023-02-12T04:00:50.463Z,-0.83
2023-02-12T04:03:19.088Z,-0.87
2023-02-12T04:05:47.593Z,-0.89
2023-02-12T04:08:15.872Z,-0.94
2023-02-12T04:10:53.588Z,-0.97
2023-02-12T04:13:28.378Z,-0.99
2023-02-12T04:16:07.528Z,-1.09
2023-02-12T04:18:44.895Z,-1.12
2023-02-12T04:21:13.730Z,-1.13
2023-02-12T04:23:50.786Z,-1.19
2023-02-12T04:26:29.137Z,-1.21
2023-02-12T04:28:58.584Z,-1.29
2023-02-12T04:31:35.597Z,-1.35
2023-02-12T04:34:15.614Z,-1.32
2023-02-12T04:36:58.845Z,-1.35
2023-02-12T04:39:28.862Z,-1.36
2023-02-12T04:42:03.314Z,-1.31
2023-02-12T04:44:33.901Z,-1.33
2023-02-12T04:47:01.944Z,-1.40
2023-02-12T04:49:30.097Z,-1.41
2023-02-12T04:51:58.269Z,-1.36
2023-02-12T04:54:26.499Z,-1.38
2023-02-12T04:56:54.918Z,-1.45
2023-02-12T04:59:23.470Z,-1.52
2023-02-12T05:01:51.657Z,-1.50
2023-02-12T05:04:19.996Z,-1.56
2023-02-12T05:06:48.163Z,-1.65
2023-02-12T05:09:18.074Z,-1.69
2023-02-12T05:11:48.355Z,-1.70
2023-02-12T05:14:17.259Z,-1.76
2023-02-12T05:16:46.332Z,-1.82
2023-02-12T05:19:15.152Z,-1.89
2023-02-12T05:21:43.756Z,-1.89
2023-02-12T05:24:12.144Z,-1.89
2023-02-12T05:26:40.550Z,-1.94
2023-02-12T05:29:09.036Z,-1.99
2023-02-12T05:31:37.833Z,-1.96
2023-02-12T05:34:07.265Z,-1.97
2023-02-12T05:36:36.042Z,-2.03
2023-02-12T05:39:04.467Z,-2.05
2023-02-12T05:41:35.497Z,-1.98
2023-02-12T05:44:04.296Z,-1.95
2023-02-12T05:47:49.278Z,-1.90
2023-02-12T05:50:17.754Z,-1.91
2023-02-12T05:52:46.541Z,-1.84
2023-02-12T05:55:16.984Z,-1.77
2023-02-12T05:57:45.108Z,-1.74
2023-02-12T06:00:14.442Z,-1.71
2023-02-12T06:02:43.391Z,-1.67
2023-02-12T06:05:11.684Z,-1.59
2023-02-12T06:07:41.460Z,-1.57
2023-02-12T06:10:10.265Z,-1.56
2023-02-12T06:12:40.663Z,-1.52
2023-02-12T06:15:08.979Z,-1.42
2023-02-12T06:17:38.472Z,-1.39
2023-02-12T06:20:06.774Z,-1.38
2023-02-12T06:22:38.262Z,-1.38
2023-02-12T06:25:08.282Z,-1.34
2023-02-12T06:27:37.304Z,-1.27
2023-02-12T06:30:06.170Z,-1.24
2023-02-12T06:32:34.472Z,-1.24
2023-02-12T06:35:02.601Z,-1.25
2023-02-12T06:37:30.949Z,-1.28
2023-02-12T06:39:59.753Z,-1.30
2023-02-12T06:42:27.826Z,-1.27
2023-02-12T06:44:56.919Z,-1.27
2023-02-12T06:47:25.352Z,-1.30
2023-02-12T06:49:53.994Z,-1.33
2023-02-12T06:52:22.691Z,-1.39
2023-02-12T06:54:50.804Z,-1.43
2023-02-12T06:57:19.044Z,-1.37
2023-02-12T06:59:49.485Z,-1.29
2023-02-12T07:02:17.590Z,-1.21
2023-02-12T07:04:45.899Z,-1.12
2023-02-12T07:07:15.016Z,-1.00
2023-02-12T07:09:45.756Z,-0.90
2023-02-12T07:12:13.821Z,-0.80
2023-02-12T07:14:42.137Z,-0.64
2023-02-12T07:17:10.538Z,-0.45
2023-02-12T07:19:41.218Z,-0.34
2023-02-12T07:22:09.309Z,-0.29
2023-02-12T07:24:38.986Z,-0.25
2023-02-12T07:27:11.565Z,-0.15
2023-02-12T07:29:40.069Z,-0.12
2023-02-12T07:32:09.351Z,-0.22
2023-02-12T07:34:37.833Z,-0.30
2023-02-12T07:37:07.504Z,-0.31
2023-02-12T07:39:36.117Z,-0.33
2023-02-12T07:42:05.485Z,-0.42
2023-02-12T07:44:36.155Z,-0.53
2023-02-12T07:47:05.719Z,-0.62
2023-02-12T07:49:35.221Z,-0.70
2023-02-12T07:52:03.401Z,-0.71
2023-02-12T07:54:32.954Z,-0.68
2023-02-12T07:57:01.689Z,-0.64
2023-02-12T07:59:30.717Z,-0.62
2023-02-12T08:02:01.061Z,-0.67
2023-02-12T08:04:29.602Z,-0.67
2023-02-12T08:06:58.031Z,-0.56
2023-02-12T08:09:27.652Z,-0.46
2023-02-12T08:11:55.971Z,-0.38
2023-02-12T08:14:27.835Z,-0.28
2023-02-12T08:16:56.295Z,-0.13
2023-02-12T08:19:26.588Z,0.05
2023-02-12T08:21:57.090Z,0.14
2023-02-12T08:24:25.713Z,0.20
2023-02-12T08:26:54.940Z,0.37
2023-02-12T08:29:24.834Z,0.47
2023-02-12T08:31:58.162Z,0.55
2023-02-12T08:34:29.125Z,0.63
2023-02-12T08:36:58.501Z,0.63
2023-02-12T08:39:27.667Z,0.61
2023-02-12T08:42:00.764Z,0.57
2023-02-12T08:44:29.749Z,0.58
2023-02-12T08:47:03.051Z,0.59
2023-02-12T08:49:31.881Z,0.54
2023-02-12T08:52:01.691Z,0.54
2023-02-12T08:54:31.245Z,0.55
2023-02-12T08:57:01.605Z,0.62
2023-02-12T08:59:30.831Z,0.75
2023-02-12T09:02:00.832Z,0.78
2023-02-12T09:04:30.564Z,0.87
2023-02-12T09:06:59.739Z,1.02
2023-02-12T09:09:28.010Z,1.13
2023-02-12T09:11:56.174Z,1.20
2023-02-12T09:14:25.466Z,1.19
2023-02-12T09:16:54.143Z,1.20
2023-02-12T09:19:22.698Z,1.31
2023-02-12T09:21:55.523Z,1.45
2023-02-12T09:24:25.639Z,1.59
2023-02-12T09:26:53.898Z,1.63
2023-02-12T09:29:24.317Z,1.71
2023-02-12T09:31:52.512Z,1.71
2023-02-12T09:34:24.449Z,1.63
2023-02-12T09:36:52.605Z,1.50
2023-02-12T09:39:21.301Z,1.43
2023-02-12T09:42:27.501Z,1.42
2023-02-12T09:45:02.751Z,1.47
2023-02-12T09:47:31.673Z,1.46
2023-02-12T09:50:29.523Z,1.50
2023-02-12T09:52:59.246Z,1.52
2023-02-12T09:55:31.896Z,1.54
2023-02-12T09:58:02.240Z,1.62
2023-02-12T10:00:31.701Z,1.69
2023-02-12T10:03:05.608Z,1.83
2023-02-12T10:05:48.048Z,1.98
2023-02-12T10:08:35.012Z,2.10
2023-02-12T10:11:22.369Z,2.08
2023-02-12T10:14:18.634Z,1.93
2023-02-12T10:17:13.189Z,1.79
2023-02-12T10:19:53.270Z,1.62
2023-02-12T10:22:31.744Z,1.48
2023-02-12T10:25:42.699Z,1.49
2023-02-12T10:28:25.994Z,1.47
2023-02-12T10:31:13.036Z,1.34
2023-02-12T10:33:46.062Z,1.33
2023-02-12T10:36:20.457Z,1.34
2023-02-12T10:38:51.965Z,1.33
2023-02-12T10:41:20.034Z,1.35
2023-02-12T10:43:48.137Z,1.35
2023-02-12T10:46:16.512Z,1.38
2023-02-12T10:48:46.368Z,1.42
2023-02-12T10:51:22.024Z,1.49
2023-02-12T10:53:50.141Z,1.62
2023-02-12T10:56:19.177Z,1.66
2023-02-12T10:58:50.460Z,1.69
2023-02-12T11:01:30.904Z,1.76
2023-02-12T11:04:00.804Z,1.77
2023-02-12T11:06:30.594Z,1.79
2023-02-12T11:08:59.677Z,1.87
2023-02-12T11:11:30.688Z,1.92
2023-02-12T11:14:14.828Z,2.02
2023-02-12T11:16:52.334Z,2.15
2023-02-12T11:19:24.648Z,2.21
2023-02-12T11:21:53.098Z,2.26
2023-02-12T11:24:35.017Z,2.23
2023-02-12T11:27:13.485Z,2.19
2023-02-12T11:29:46.002Z,2.17
2023-02-12T11:32:17.157Z,2.23
2023-02-12T11:35:00.491Z,2.34
2023-02-12T11:37:28.903Z,2.46
2023-02-12T11:39:58.771Z,2.49
2023-02-12T11:42:27.423Z,2.50
2023-02-12T11:44:56.844Z,2.56
2023-02-12T11:47:27.565Z,2.55
2023-02-12T11:49:57.010Z,2.52
2023-02-12T11:52:26.937Z,2.46
2023-02-12T11:54:57.284Z,2.49
2023-02-12T11:57:48.422Z,2.54
2023-02-12T12:00:28.141Z,2.64
2023-02-12T12:03:16.229Z,2.78
2023-02-12T12:05:48.355Z,2.76
2023-02-12T12:08:49.989Z,2.77
2023-02-12T12:11:21.035Z,2.71
2023-02-12T12:14:13.793Z,2.54
2023-02-12T12:17:12.960Z,2.31
2023-02-12T12:20:10.840Z,2.03
2023-02-12T12:23:18.540Z,1.83
2023-02-12T12:25:49.516Z,1.65
2023-02-12T12:28:41.373Z,1.49
2023-02-12T12:31:14.046Z,1.40
2023-02-12T12:33:51.872Z,1.35
2023-02-12T12:36:23.021Z,1.33
2023-02-12T12:38:55.490Z,1.32
2023-02-12T12:41:32.699Z,1.27
2023-02-12T12:44:47.882Z,1.24
2023-02-12T12:47:34.637Z,1.22
2023-02-12T12:50:27.298Z,1.18
2023-02-12T12:53:07.856Z,1.17
2023-02-12T12:56:01.424Z,1.19
2023-02-12T12:58:36.347Z,1.23
2023-02-12T13:01:38.199Z,1.24
2023-02-12T13:04:37.158Z,1.26
2023-02-12T13:07:20.518Z,1.25
2023-02-12T13:09:52.270Z,1.23
2023-02-12T13:12:36.539Z,1.22
2023-02-12T13:15:23.546Z,1.23
2023-02-12T13:18:01.743Z,1.23
2023-02-12T13:20:49.772Z,1.22
2023-02-12T13:23:34.628Z,1.21
2023-02-12T13:26:19.157Z,1.19
2023-02-12T13:28:55.836Z,1.15
2023-02-12T13:31:32.969Z,1.10
2023-02-12T13:34:05.221Z,1.07
2023-02-12T13:36:35.680Z,1.06
2023-02-12T13:39:07.337Z,1.06
2023-02-12T13:41:36.073Z,1.06
2023-02-12T13:44:14.995Z,1.06
2023-02-12T13:46:58.716Z,1.10
2023-02-12T13:49:26.836Z,1.10
2023-02-12T13:52:06.121Z,1.09
2023-02-12T13:54:47.060Z,1.08
2023-02-12T13:57:18.898Z,1.07
2023-02-12T13:59:49.213Z,1.06
2023-02-12T14:02:34.111Z,1.06
2023-02-12T14:05:26.898Z,1.02
2023-02-12T14:08:03.482Z,0.97
2023-02-12T14:10:41.678Z,0.92
2023-02-12T14:13:23.119Z,0.85
2023-02-12T14:15:56.151Z,0.81
2023-02-12T14:18:36.005Z,0.78
2023-02-12T14:21:13.454Z,0.74
2023-02-12T14:23:42.841Z,0.70
2023-02-12T14:26:23.429Z,0.67
2023-02-12T14:28:55.349Z,0.65
2023-02-12T14:31:27.738Z,0.61
2023-02-12T14:34:05.264Z,0.58
2023-02-12T14:36:34.479Z,0.54
2023-02-12T14:39:04.857Z,0.52
2023-02-12T14:41:39.245Z,0.48
2023-02-12T14:44:17.615Z,0.45
2023-02-12T14:46:50.806Z,0.44
2023-02-12T14:49:38.614Z,0.42
2023-02-12T14:52:26.998Z,0.39
2023-02-12T14:54:55.713Z,0.37
2023-02-12T14:57:28.226Z,0.36
2023-02-12T15:00:19.002Z,0.34
2023-02-12T15:02:55.092Z,0.33
2023-02-12T15:05:26.010Z,0.28
2023-02-12T15:08:12.177Z,0.22
2023-02-12T15:10:46.182Z,0.16
2023-02-12T15:13:30.217Z,0.10
2023-02-12T15:16:34.025Z,0.02
2023-02-12T15:19:10.916Z,-0.01
2023-02-12T15:21:39.137Z,-0.06
2023-02-12T15:24:10.061Z,-0.10
2023-02-12T15:26:56.325Z,-0.17
2023-02-12T15:29:30.748Z,-0.24
2023-02-12T15:32:00.602Z,-0.26
2023-02-12T15:34:31.907Z,-0.27
2023-02-12T15:37:01.588Z,-0.29
2023-02-12T15:39:48.986Z,-0.30
2023-02-12T15:42:38.326Z,-0.33
2023-02-12T15:45:15.841Z,-0.40
2023-02-12T15:47:45.980Z,-0.47
2023-02-12T15:50:17.370Z,-0.55
2023-02-12T15:52:46.786Z,-0.60
2023-02-12T15:55:25.121Z,-0.67
2023-02-12T15:57:58.737Z,-0.74
2023-02-12T16:00:31.664Z,-0.80
2023-02-12T16:02:59.914Z,-0.85
2023-02-12T16:05:28.790Z,-0.89
2023-02-12T16:08:01.137Z,-0.95
2023-02-12T16:10:30.539Z,-1.01
2023-02-12T16:12:59.172Z,-1.07
2023-02-12T16:15:31.394Z,-1.12
2023-02-12T16:18:04.051Z,-1.18
2023-02-12T16:20:34.345Z,-1.24
2023-02-12T16:23:05.894Z,-1.30
2023-02-12T16:25:36.426Z,-1.34
2023-02-12T16:28:18.046Z,-1.40
2023-02-12T16:30:48.548Z,-1.48
2023-02-12T16:33:45.390Z,-1.53
2023-02-12T16:36:14.984Z,-1.54
2023-02-12T16:38:46.720Z,-1.58
2023-02-12T16:41:18.076Z,-1.58
2023-02-12T16:43:47.419Z,-1.59
2023-02-12T16:46:16.945Z,-1.61
2023-02-12T16:48:49.335Z,-1.62
2023-02-12T16:51:23.327Z,-1.65
2023-02-12T16:53:54.164Z,-1.68
2023-02-12T16:56:22.635Z,-1.70
2023-02-12T16:58:55.710Z,-1.73
2023-02-12T17:01:27.190Z,-1.77
2023-02-12T17:03:55.871Z,-1.78
2023-02-12T17:06:26.738Z,-1.79
2023-02-12T17:08:56.698Z,-1.85
2023-02-12T17:11:25.634Z,-1.92
2023-02-12T17:13:55.809Z,-1.97
2023-02-12T17:16:31.065Z,-1.99
2023-02-12T17:19:07.717Z,-1.99
2023-02-12T17:21:39.520Z,-1.98
2023-02-12T17:24:22.551Z,-1.98
2023-02-12T17:26:51.280Z,-1.98
2023-02-12T17:29:22.432Z,-1.97
2023-02-12T17:31:53.739Z,-1.97
2023-02-12T17:34:22.879Z,-1.94
2023-02-12T17:36:51.197Z,-1.92
2023-02-12T17:39:19.497Z,-1.89
2023-02-12T17:41:47.959Z,-1.88
2023-02-12T17:44:17.341Z,-1.85
2023-02-12T17:46:45.538Z,-1.86
2023-02-12T17:49:14.792Z,-1.84
2023-02-12T17:51:43.253Z,-1.77
2023-02-12T17:54:13.927Z,-1.71
2023-02-12T17:56:42.430Z,-1.72
2023-02-12T17:59:11.793Z,-1.73
2023-02-12T18:04:40.018Z,-1.68
2023-02-12T18:07:09.342Z,-1.72
2023-02-12T18:09:40.975Z,-1.76
2023-02-12T18:12:10.220Z,-1.77
2023-02-12T18:14:38.624Z,-1.80
2023-02-12T18:17:06.808Z,-1.84
2023-02-12T18:19:36.541Z,-1.88
2023-02-12T18:22:06.452Z,-1.92
2023-02-12T18:24:35.901Z,-1.96
2023-02-12T18:27:05.071Z,-1.99
2023-02-12T18:29:34.162Z,-1.98
2023-02-12T18:32:02.594Z,-1.99
2023-02-12T18:34:31.053Z,-2.02
2023-02-12T18:37:00.390Z,-2.03
2023-02-12T18:39:29.345Z,-2.05
2023-02-12T18:41:57.449Z,-2.09
2023-02-12T18:44:26.643Z,-2.14
2023-02-12T18:46:59.047Z,-2.14
2023-02-12T18:49:27.891Z,-2.12
2023-02-12T18:51:56.831Z,-2.09
2023-02-12T18:54:29.211Z,-2.06
2023-02-12T18:56:58.449Z,-1.99
2023-02-12T18:59:27.401Z,-1.97
2023-02-12T19:01:56.487Z,-1.95
2023-02-12T19:04:27.771Z,-1.94
2023-02-12T19:06:56.409Z,-1.94
2023-02-12T19:09:26.994Z,-1.97
2023-02-12T19:11:56.960Z,-2.02
2023-02-12T19:14:25.800Z,-2.03
2023-02-12T19:16:55.090Z,-2.04
2023-02-12T19:19:24.480Z,-2.04
2023-02-12T19:21:55.527Z,-2.07
2023-02-12T19:24:23.710Z,-2.09
2023-02-12T19:26:52.463Z,-2.11
2023-02-12T19:29:21.315Z,-2.11
2023-02-12T19:31:50.552Z,-2.13
2023-02-12T19:34:21.088Z,-2.12
2023-02-12T19:36:49.935Z,-2.10
2023-02-12T19:39:21.622Z,-2.09
2023-02-12T19:41:50.418Z,-2.07
2023-02-12T19:44:22.976Z,-2.06
2023-02-12T19:46:51.194Z,-2.06
2023-02-12T19:49:21.354Z,-2.05
2023-02-12T19:51:49.688Z,-2.05
2023-02-12T19:54:19.446Z,-2.05
2023-02-12T19:56:49.019Z,-2.03
2023-02-12T19:59:19.140Z,-2.00
2023-02-12T20:01:48.372Z,-1.96
2023-02-12T20:04:19.198Z,-1.95
2023-02-12T20:06:51.404Z,-1.98
2023-02-12T20:09:21.184Z,-2.01
2023-02-12T20:11:49.417Z,-2.05
2023-02-12T20:14:17.681Z,-2.08
2023-02-12T20:16:48.220Z,-2.10
2023-02-12T20:19:22.171Z,-2.14
2023-02-12T20:21:55.297Z,-2.19
2023-02-12T20:24:24.841Z,-2.26
2023-02-12T20:26:53.404Z,-2.30
2023-02-12T20:29:21.933Z,-2.30
2023-02-12T20:31:50.454Z,-2.31
2023-02-12T20:34:19.729Z,-2.34
2023-02-12T20:36:49.451Z,-2.35
2023-02-12T20:39:25.565Z,-2.39
2023-02-12T20:41:57.681Z,-2.39
2023-02-12T20:44:25.896Z,-2.37
2023-02-12T20:46:58.083Z,-2.42
2023-02-12T20:49:26.577Z,-2.45
2023-02-12T20:51:54.789Z,-2.46
2023-02-12T20:54:26.064Z,-2.49
2023-02-12T20:56:54.419Z,-2.52
2023-02-12T20:59:22.626Z,-2.54
2023-02-12T21:01:51.195Z,-2.58
2023-02-12T21:04:19.771Z,-2.61
2023-02-12T21:06:48.379Z,-2.58
2023-02-12T21:09:17.094Z,-2.57
2023-02-12T21:11:47.085Z,-2.60
2023-02-12T21:14:22.233Z,-2.61
2023-02-12T21:16:52.958Z,-2.63
2023-02-12T21:19:21.279Z,-2.66
2023-02-12T21:21:49.619Z,-2.71
2023-02-12T21:24:21.685Z,-2.76
2023-02-12T21:26:50.737Z,-2.81
2023-02-12T21:29:19.569Z,-2.80
2023-02-12T21:31:50.466Z,-2.76
2023-02-12T21:34:20.952Z,-2.79
2023-02-12T21:36:49.641Z,-2.85
2023-02-12T21:39:24.617Z,-2.92
2023-02-12T21:41:55.101Z,-2.97
2023-02-12T21:44:24.110Z,-3.03
2023-02-12T21:46:53.645Z,-3.08
2023-02-12T21:49:30.184Z,-3.14
2023-02-12T21:52:03.023Z,-3.20
2023-02-12T21:54:31.629Z,-3.27
2023-02-12T21:56:59.832Z,-3.25
2023-02-12T21:59:30.706Z,-3.23
2023-02-12T22:02:00.737Z,-3.20
2023-02-12T22:04:33.026Z,-3.22
2023-02-12T22:07:03.486Z,-3.27
2023-02-12T22:09:35.459Z,-3.31
2023-02-12T22:12:05.205Z,-3.35
2023-02-12T22:14:33.361Z,-3.37
2023-02-12T22:17:02.471Z,-3.42
2023-02-12T22:19:31.091Z,-3.46
2023-02-12T22:21:59.803Z,-3.49
2023-02-12T22:24:28.061Z,-3.50
2023-02-12T22:26:59.020Z,-3.43
2023-02-12T22:29:27.354Z,-3.36
2023-02-12T22:31:55.753Z,-3.35
2023-02-12T22:34:23.923Z,-3.37
2023-02-12T22:36:52.120Z,-3.39
2023-02-12T22:39:21.391Z,-3.39
2023-02-12T22:41:49.730Z,-3.36
2023-02-12T22:44:20.736Z,-3.33
2023-02-12T22:46:49.444Z,-3.24
2023-02-12T22:49:19.309Z,-3.19
2023-02-12T22:51:47.582Z,-3.20
2023-02-12T22:54:16.816Z,-3.21
2023-02-12T22:56:45.133Z,-3.22
2023-02-12T22:59:13.334Z,-3.23
2023-02-12T23:01:43.872Z,-3.25
2023-02-12T23:04:16.601Z,-3.25
2023-02-12T23:06:44.858Z,-3.20
2023-02-12T23:09:16.674Z,-3.15
2023-02-12T23:11:45.712Z,-3.19
2023-02-12T23:14:17.717Z,-3.24
2023-02-12T23:16:46.010Z,-3.29
2023-02-12T23:19:14.514Z,-3.34
2023-02-12T23:21:42.753Z,-3.39
2023-02-12T23:24:14.864Z,-3.44
2023-02-12T23:26:42.985Z,-3.42
2023-02-12T23:29:11.682Z,-3.39
2023-02-12T23:31:41.441Z,-3.36
2023-02-12T23:34:09.930Z,-3.40
2023-02-12T23:36:38.035Z,-3.47
2023-02-12T23:39:06.384Z,-3.50
2023-02-12T23:41:34.780Z,-3.52
2023-02-12T23:44:03.689Z,-3.53
2023-02-12T23:46:32.329Z,-3.55
2023-02-12T23:49:01.868Z,-3.54
2023-02-12T23:51:30.625Z,-3.47
2023-02-12T23:53:58.839Z,-3.41
2023-02-12T23:56:27.232Z,-3.44
2023-02-12T23:58:57.436Z,-3.48
