createdAt,value
2022-12-22T00:01:37.516Z,56.05
2022-12-22T00:04:23.946Z,56.80
2022-12-22T00:07:09.105Z,55.05
2022-12-22T00:09:53.834Z,56.60
2022-12-22T00:12:38.766Z,51.13
2022-12-22T00:15:23.582Z,60.33
2022-12-22T00:18:08.753Z,56.65
2022-12-22T00:20:53.820Z,55.17
2022-12-22T00:23:38.697Z,61.22
2022-12-22T00:26:23.672Z,59.03
2022-12-22T00:29:09.105Z,56.28
2022-12-22T00:31:54.563Z,59.83
2022-12-22T00:34:40.472Z,58.55
2022-12-22T00:37:29.763Z,59.42
2022-12-22T00:40:14.550Z,52.20
2022-12-22T00:42:59.426Z,58.88
2022-12-22T00:45:44.482Z,56.47
2022-12-22T00:48:41.430Z,58.80
2022-12-22T00:51:26.829Z,53.28
2022-12-22T00:54:11.756Z,49.92
2022-12-22T00:56:56.706Z,56.25
2022-12-22T00:59:41.930Z,58.10
2022-12-22T01:02:27.214Z,50.38
2022-12-22T01:05:12.221Z,55.28
2022-12-22T01:07:57.099Z,52.60
2022-12-22T01:10:43.042Z,56.50
2022-12-22T01:13:28.905Z,51.28
2022-12-22T01:16:13.764Z,50.35
2022-12-22T01:18:58.928Z,54.55
2022-12-22T01:21:44.007Z,51.42
2022-12-22T01:24:30.639Z,60.83
2022-12-22T01:27:15.839Z,64.72
2022-12-22T01:30:00.818Z,61.55
2022-12-22T01:32:45.592Z,57.28
2022-12-22T01:35:36.452Z,62.00
2022-12-22T01:38:21.131Z,60.22
2022-12-22T01:41:05.966Z,66.15
2022-12-22T01:43:51.803Z,62.30
2022-12-22T01:46:37.805Z,65.22
2022-12-22T01:49:22.651Z,68.93
2022-12-22T01:52:07.480Z,71.47
2022-12-22T01:54:52.441Z,70.28
2022-12-22T01:57:37.244Z,69.30
2022-12-22T02:00:22.837Z,70.30
2022-12-22T02:03:12.565Z,70.70
2022-12-22T02:06:01.763Z,76.20
2022-12-22T02:08:51.821Z,70.55
2022-12-22T02:11:59.729Z,79.95
2022-12-22T02:14:54.800Z,82.03
2022-12-22T02:17:47.826Z,83.05
2022-12-22T02:20:32.683Z,92.25
2022-12-22T02:23:35.963Z,89.97
2022-12-22T02:26:39.599Z,92.05
2022-12-22T02:29:24.702Z,89.82
2022-12-22T02:32:09.657Z,98.35
2022-12-22T02:34:54.472Z,108.55
2022-12-22T02:37:42.461Z,96.13
2022-12-22T02:40:41.241Z,108.70
2022-12-22T02:43:36.572Z,99.07
2022-12-22T02:46:28.497Z,104.60
2022-12-22T02:49:19.602Z,98.43
2022-12-22T02:52:07.979Z,91.80
2022-12-22T02:54:52.965Z,94.18
2022-12-22T02:57:38.867Z,101.13
2022-12-22T03:00:24.653Z,104.75
2022-12-22T03:03:10.215Z,111.75
2022-12-22T03:05:55.304Z,107.10
2022-12-22T03:08:40.335Z,116.90
2022-12-22T03:11:25.618Z,103.38
2022-12-22T03:14:10.679Z,113.20
2022-12-22T03:16:55.839Z,102.88
2022-12-22T03:19:40.586Z,120.65
2022-12-22T03:22:25.432Z,123.10
2022-12-22T03:25:10.174Z,115.78
2022-12-22T03:27:36.528Z,113.78
2022-12-22T03:30:02.913Z,142.52
2022-12-22T03:32:29.350Z,127.35
2022-12-22T03:34:55.668Z,173.80
2022-12-22T03:37:22.043Z,154.70
2022-12-22T03:39:48.409Z,123.35
2022-12-22T03:42:33.444Z,117.45
2022-12-22T03:45:18.447Z,116.65
2022-12-22T03:47:44.836Z,137.35
2022-12-22T03:50:11.169Z,136.65
2022-12-22T03:52:37.557Z,128.65
2022-12-22T03:55:04.091Z,123.80
2022-12-22T03:57:30.432Z,110.35
2022-12-22T03:59:56.863Z,186.85
2022-12-22T04:02:23.414Z,108.90
2022-12-22T04:04:49.836Z,148.25
2022-12-22T04:07:16.236Z,185.32
2022-12-22T04:10:02.644Z,172.30
2022-12-22T04:12:47.690Z,82.90
2022-12-22T04:15:14.137Z,162.10
2022-12-22T04:17:40.483Z,91.60
2022-12-22T04:20:07.122Z,137.98
2022-12-22T04:22:33.447Z,126.38
2022-12-22T04:24:59.755Z,275.73
2022-12-22T04:27:26.054Z,265.17
2022-12-22T04:29:52.398Z,113.30
2022-12-22T04:32:18.861Z,108.70
2022-12-22T04:34:45.274Z,122.57
2022-12-22T04:37:17.233Z,438.67
2022-12-22T04:39:44.152Z,268.23
2022-12-22T04:42:10.532Z,267.88
2022-12-22T04:44:36.857Z,152.20
2022-12-22T04:47:03.173Z,179.80
2022-12-22T04:49:29.541Z,115.15
2022-12-22T04:51:55.906Z,161.77
2022-12-22T04:54:22.268Z,183.63
2022-12-22T04:56:48.595Z,176.57
2022-12-22T04:59:14.953Z,189.75
2022-12-22T05:01:41.476Z,146.65
2022-12-22T05:04:07.930Z,155.55
2022-12-22T05:06:34.254Z,153.75
2022-12-22T05:09:00.540Z,157.25
2022-12-22T05:11:27.033Z,155.23
2022-12-22T05:13:53.383Z,143.30
2022-12-22T05:16:19.775Z,118.70
2022-12-22T05:18:46.181Z,117.45
2022-12-22T05:21:16.834Z,104.75
2022-12-22T05:23:43.724Z,111.97
2022-12-22T05:26:10.843Z,102.50
2022-12-22T05:28:37.473Z,100.60
2022-12-22T05:31:08.366Z,85.63
2022-12-22T05:33:34.888Z,88.32
2022-12-22T05:36:01.376Z,78.80
2022-12-22T05:38:28.076Z,81.38
2022-12-22T05:40:59.809Z,92.95
2022-12-22T05:43:30.873Z,78.22
2022-12-22T05:45:58.565Z,78.85
2022-12-22T05:48:29.719Z,78.25
2022-12-22T05:50:58.968Z,84.07
2022-12-22T05:53:26.382Z,101.50
2022-12-22T05:55:52.880Z,99.95
2022-12-22T05:58:19.325Z,97.07
2022-12-22T06:00:45.790Z,96.00
2022-12-22T06:03:12.220Z,99.63
2022-12-22T06:05:38.603Z,106.03
2022-12-22T06:08:05.061Z,107.00
2022-12-22T06:10:31.349Z,104.90
2022-12-22T06:12:57.738Z,100.57
2022-12-22T06:15:24.175Z,118.22
2022-12-22T06:17:50.568Z,105.28
2022-12-22T06:20:17.001Z,115.18
2022-12-22T06:22:43.406Z,115.15
2022-12-22T06:25:13.761Z,100.90
2022-12-22T06:27:44.410Z,109.00
2022-12-22T06:30:10.954Z,104.95
2022-12-22T06:32:38.067Z,86.95
2022-12-22T06:35:05.553Z,104.65
2022-12-22T06:37:32.128Z,107.10
2022-12-22T06:39:58.501Z,98.32
2022-12-22T06:42:43.376Z,109.22
2022-12-22T06:45:09.979Z,101.28
2022-12-22T06:47:36.343Z,97.68
2022-12-22T06:50:02.761Z,90.97
2022-12-22T06:52:29.080Z,93.50
2022-12-22T06:54:55.431Z,97.10
2022-12-22T06:57:21.768Z,108.13
2022-12-22T06:59:53.635Z,108.20
2022-12-22T07:02:23.810Z,112.70
2022-12-22T07:04:51.506Z,107.38
2022-12-22T07:07:17.905Z,87.18
2022-12-22T07:09:44.337Z,118.50
2022-12-22T07:12:10.727Z,123.47
2022-12-22T07:14:37.101Z,104.30
2022-12-22T07:17:03.585Z,92.97
2022-12-22T07:19:29.895Z,93.82
2022-12-22T07:21:57.412Z,134.95
2022-12-22T07:24:25.830Z,102.35
2022-12-22T07:26:52.746Z,89.75
2022-12-22T07:29:21.460Z,95.22
2022-12-22T07:31:47.976Z,84.22
2022-12-22T07:34:14.372Z,114.55
2022-12-22T07:36:40.689Z,115.47
2022-12-22T07:39:07.503Z,129.82
2022-12-22T07:41:52.572Z,138.15
2022-12-22T07:44:18.913Z,143.90
2022-12-22T07:46:45.438Z,178.50
2022-12-22T07:49:30.529Z,200.38
2022-12-22T07:51:57.700Z,131.10
2022-12-22T07:54:24.272Z,124.15
2022-12-22T07:56:50.734Z,86.68
2022-12-22T07:59:17.170Z,83.60
2022-12-22T08:01:45.266Z,76.00
2022-12-22T08:04:12.578Z,68.68
2022-12-22T08:06:39.004Z,55.35
2022-12-22T08:09:06.307Z,64.65
2022-12-22T08:11:33.268Z,62.95
2022-12-22T08:14:01.855Z,57.22
2022-12-22T08:16:28.774Z,60.53
2022-12-22T08:18:55.187Z,52.40
2022-12-22T08:21:22.740Z,45.22
2022-12-22T08:23:50.586Z,56.95
2022-12-22T08:26:39.102Z,51.53
2022-12-22T08:29:08.512Z,46.22
2022-12-22T08:31:39.880Z,47.20
2022-12-22T08:34:07.413Z,42.50
2022-12-22T08:36:36.620Z,44.15
2022-12-22T08:39:03.000Z,43.65
2022-12-22T08:41:48.378Z,36.58
2022-12-22T08:44:14.846Z,46.13
2022-12-22T08:46:41.271Z,44.80
2022-12-22T08:49:07.673Z,48.08
2022-12-22T08:51:34.115Z,59.17
2022-12-22T08:54:05.641Z,58.97
2022-12-22T08:56:32.810Z,63.70
2022-12-22T08:58:59.361Z,58.47
2022-12-22T09:01:25.803Z,70.47
2022-12-22T09:03:53.007Z,63.50
2022-12-22T09:06:26.539Z,61.17
2022-12-22T09:08:57.397Z,66.18
2022-12-22T09:11:27.413Z,75.93
2022-12-22T09:13:54.850Z,59.58
2022-12-22T09:16:21.867Z,61.20
2022-12-22T09:18:49.014Z,53.85
2022-12-22T09:21:15.770Z,52.50
2022-12-22T09:23:42.230Z,64.35
2022-12-22T09:26:09.776Z,34.83
2022-12-22T09:28:36.448Z,29.70
2022-12-22T09:31:03.334Z,44.45
2022-12-22T09:33:29.938Z,32.78
2022-12-22T09:35:56.561Z,25.88
2022-12-22T09:38:35.385Z,22.52
2022-12-22T09:41:15.601Z,27.98
2022-12-22T09:43:42.299Z,20.95
2022-12-22T09:46:14.509Z,20.17
2022-12-22T09:48:40.914Z,19.05
2022-12-22T09:51:11.625Z,21.63
2022-12-22T09:53:37.975Z,20.17
2022-12-22T09:56:04.475Z,19.73
2022-12-22T09:58:32.487Z,25.20
2022-12-22T10:01:03.493Z,25.45
2022-12-22T10:03:39.394Z,25.65
2022-12-22T10:06:12.398Z,21.70
2022-12-22T10:08:40.699Z,24.40
2022-12-22T10:11:07.643Z,24.13
2022-12-22T10:13:34.016Z,20.95
2022-12-22T10:16:00.358Z,17.88
2022-12-22T10:18:27.834Z,22.40
2022-12-22T10:21:11.405Z,28.52
2022-12-22T10:23:44.879Z,20.35
2022-12-22T10:26:27.877Z,21.65
2022-12-22T10:28:58.463Z,18.75
2022-12-22T10:31:29.356Z,18.15
2022-12-22T10:33:57.332Z,16.52
2022-12-22T10:36:28.359Z,20.52
2022-12-22T10:39:06.089Z,18.02
2022-12-22T10:41:35.354Z,21.10
2022-12-22T10:44:04.848Z,17.50
2022-12-22T10:46:36.354Z,20.98
2022-12-22T10:49:11.579Z,18.67
2022-12-22T10:51:39.206Z,20.88
2022-12-22T10:54:05.841Z,23.55
2022-12-22T10:56:33.521Z,17.60
2022-12-22T10:59:02.862Z,17.45
2022-12-22T11:01:30.925Z,18.33
2022-12-22T11:03:58.614Z,15.60
2022-12-22T11:06:27.459Z,19.73
2022-12-22T11:08:56.020Z,15.27
2022-12-22T11:11:36.907Z,14.43
2022-12-22T11:14:09.335Z,15.77
2022-12-22T11:16:44.502Z,12.55
2022-12-22T11:19:13.974Z,14.88
2022-12-22T11:21:43.541Z,12.32
2022-12-22T11:24:15.775Z,14.70
2022-12-22T11:26:44.985Z,14.75
2022-12-22T11:29:11.413Z,14.70
2022-12-22T11:31:37.744Z,11.25
2022-12-22T11:34:20.981Z,11.70
2022-12-22T11:37:01.681Z,9.23
2022-12-22T11:39:30.848Z,13.73
2022-12-22T11:41:57.232Z,14.80
2022-12-22T11:44:26.445Z,11.15
2022-12-22T11:46:57.088Z,17.60
2022-12-22T11:49:28.268Z,10.90
2022-12-22T11:52:07.133Z,8.02
2022-12-22T11:54:33.414Z,12.35
2022-12-22T11:57:05.364Z,10.25
2022-12-22T11:59:49.967Z,9.50
2022-12-22T12:02:22.266Z,12.35
2022-12-22T12:04:48.697Z,13.15
2022-12-22T12:07:14.992Z,13.23
2022-12-22T12:10:00.253Z,10.73
2022-12-22T12:12:46.696Z,15.45
2022-12-22T12:15:20.801Z,11.50
2022-12-22T12:17:55.951Z,14.75
2022-12-22T12:20:28.216Z,11.15
2022-12-22T12:22:57.739Z,12.68
2022-12-22T12:25:27.945Z,10.57
2022-12-22T12:28:14.571Z,15.67
2022-12-22T12:31:00.255Z,13.73
2022-12-22T12:33:26.680Z,14.10
2022-12-22T12:36:16.476Z,11.90
2022-12-22T12:41:50.870Z,10.25
2022-12-22T12:44:18.722Z,18.58
2022-12-22T12:46:45.182Z,19.38
2022-12-22T12:49:30.271Z,19.00
2022-12-22T12:51:56.676Z,16.98
2022-12-22T12:54:34.607Z,15.70
2022-12-22T12:57:07.155Z,17.40
2022-12-22T12:59:39.369Z,23.92
2022-12-22T13:02:24.605Z,20.35
2022-12-22T13:05:12.878Z,19.95
2022-12-22T13:08:15.434Z,23.88
2022-12-22T13:10:43.649Z,25.02
2022-12-22T13:13:11.291Z,29.38
2022-12-22T13:15:41.731Z,34.28
2022-12-22T13:18:28.553Z,24.42
2022-12-22T13:21:18.548Z,24.08
2022-12-22T13:24:14.902Z,24.45
2022-12-22T13:26:38.030Z,29.48
2022-12-22T13:29:07.249Z,29.45
2022-12-22T13:31:36.490Z,30.48
2022-12-22T13:34:05.924Z,25.98
2022-12-22T13:36:32.634Z,24.00
2022-12-22T13:39:04.017Z,28.52
2022-12-22T13:41:31.967Z,26.42
2022-12-22T13:44:03.663Z,29.88
2022-12-22T13:46:30.381Z,31.45
2022-12-22T13:48:57.580Z,33.22
2022-12-22T13:51:26.135Z,33.60
2022-12-22T13:54:12.074Z,31.08
2022-12-22T13:56:41.874Z,31.65
2022-12-22T13:59:17.638Z,33.33
2022-12-22T14:01:50.727Z,32.95
2022-12-22T14:04:17.619Z,34.90
2022-12-22T14:06:44.086Z,36.15
2022-12-22T14:09:11.247Z,37.67
2022-12-22T14:11:37.819Z,31.92
2022-12-22T14:14:08.825Z,31.58
2022-12-22T14:16:35.192Z,35.38
2022-12-22T14:19:02.265Z,38.10
2022-12-22T14:21:28.834Z,32.47
2022-12-22T14:23:55.295Z,37.22
2022-12-22T14:26:24.938Z,35.22
2022-12-22T14:28:53.265Z,35.03
2022-12-22T14:31:20.125Z,33.45
2022-12-22T14:34:05.513Z,38.88
2022-12-22T14:36:41.268Z,35.75
2022-12-22T14:39:20.454Z,41.50
2022-12-22T14:41:51.555Z,38.03
2022-12-22T14:46:45.412Z,40.88
2022-12-22T14:49:16.714Z,39.25
2022-12-22T14:51:43.736Z,43.33
2022-12-22T14:54:18.640Z,39.38
2022-12-22T14:56:49.180Z,41.80
2022-12-22T14:59:28.696Z,45.50
2022-12-22T15:01:59.158Z,50.83
2022-12-22T15:04:25.695Z,48.00
2022-12-22T15:06:52.105Z,42.10
2022-12-22T15:09:28.475Z,41.95
2022-12-22T15:12:12.178Z,43.67
2022-12-22T15:14:39.195Z,45.55
2022-12-22T15:17:07.526Z,48.72
2022-12-22T15:19:35.853Z,42.55
2022-12-22T15:22:02.870Z,44.92
2022-12-22T15:24:29.322Z,42.78
2022-12-22T15:26:55.985Z,43.42
2022-12-22T15:29:22.308Z,43.85
2022-12-22T15:31:48.791Z,40.95
2022-12-22T15:34:23.344Z,39.70
2022-12-22T15:36:49.982Z,43.92
2022-12-22T15:39:17.147Z,53.33
2022-12-22T15:41:44.356Z,45.35
2022-12-22T15:44:10.905Z,44.42
2022-12-22T15:46:41.543Z,50.35
2022-12-22T15:49:21.770Z,48.90
2022-12-22T15:51:49.992Z,50.63
2022-12-22T15:54:16.980Z,49.15
2022-12-22T15:56:43.689Z,58.05
2022-12-22T15:59:13.629Z,56.58
2022-12-22T16:01:40.093Z,53.13
2022-12-22T16:04:07.070Z,54.63
2022-12-22T16:06:33.428Z,53.88
2022-12-22T16:08:59.843Z,65.57
2022-12-22T16:11:26.250Z,59.33
2022-12-22T16:13:52.905Z,54.25
2022-12-22T16:16:19.370Z,59.50
2022-12-22T16:18:45.792Z,58.08
2022-12-22T16:21:19.839Z,62.67
2022-12-22T16:23:47.614Z,58.40
2022-12-22T16:26:16.450Z,64.00
2022-12-22T16:28:42.775Z,58.78
2022-12-22T16:31:19.610Z,58.80
2022-12-22T16:33:46.056Z,58.80
2022-12-22T16:36:13.365Z,66.32
2022-12-22T16:38:39.840Z,58.55
2022-12-22T16:41:06.692Z,57.20
2022-12-22T16:46:23.310Z,52.90
2022-12-22T16:48:51.597Z,56.97
2022-12-22T16:51:21.472Z,53.55
2022-12-22T16:53:47.844Z,52.42
2022-12-22T16:56:15.490Z,54.95
2022-12-22T16:58:41.813Z,46.65
2022-12-22T17:01:08.185Z,42.40
2022-12-22T17:03:37.561Z,41.80
2022-12-22T17:06:05.098Z,39.17
2022-12-22T17:08:32.944Z,33.83
2022-12-22T17:11:08.200Z,35.80
2022-12-22T17:13:37.645Z,35.08
2022-12-22T17:16:05.146Z,33.03
2022-12-22T17:18:32.408Z,30.77
2022-12-22T17:20:59.962Z,35.17
2022-12-22T17:23:40.504Z,32.75
2022-12-22T17:26:08.142Z,28.40
2022-12-22T17:28:35.341Z,24.95
2022-12-22T17:31:01.773Z,25.58
2022-12-22T17:33:28.281Z,27.83
2022-12-22T17:35:56.496Z,31.77
2022-12-22T17:38:25.900Z,27.33
2022-12-22T17:40:52.775Z,33.08
2022-12-22T17:43:20.647Z,30.25
2022-12-22T17:45:47.423Z,33.15
2022-12-22T17:48:14.560Z,31.33
2022-12-22T17:50:41.429Z,33.25
2022-12-22T17:53:14.063Z,31.80
2022-12-22T17:56:07.019Z,31.88
2022-12-22T17:58:26.997Z,32.88
2022-12-22T18:00:53.306Z,35.35
2022-12-22T18:03:20.089Z,31.60
2022-12-22T18:05:47.827Z,28.92
2022-12-22T18:08:17.108Z,25.60
2022-12-22T18:10:43.699Z,33.50
2022-12-22T18:13:18.861Z,29.63
2022-12-22T18:15:45.403Z,28.10
2022-12-22T18:18:16.026Z,25.83
2022-12-22T18:20:42.987Z,24.48
2022-12-22T18:23:23.504Z,26.65
2022-12-22T18:25:50.165Z,32.63
2022-12-22T18:28:16.768Z,32.80
2022-12-22T18:30:43.296Z,29.45
2022-12-22T18:33:09.804Z,26.35
2022-12-22T18:35:36.411Z,29.17
2022-12-22T18:38:02.798Z,26.95
2022-12-22T18:40:29.183Z,27.05
2022-12-22T18:42:56.104Z,26.60
2022-12-22T18:45:23.530Z,28.30
2022-12-22T18:47:50.069Z,31.92
2022-12-22T18:50:17.788Z,28.58
2022-12-22T18:52:44.708Z,33.33
2022-12-22T18:55:23.928Z,28.77
2022-12-22T18:57:51.456Z,34.03
2022-12-22T19:00:19.447Z,34.40
2022-12-22T19:02:47.208Z,33.35
2022-12-22T19:05:14.775Z,40.00
2022-12-22T19:07:41.166Z,39.42
2022-12-22T19:10:08.338Z,36.78
2022-12-22T19:12:34.854Z,37.60
2022-12-22T19:15:04.257Z,35.13
2022-12-22T19:17:30.803Z,42.33
2022-12-22T19:19:57.402Z,39.45
2022-12-22T19:22:23.747Z,38.13
2022-12-22T19:24:51.428Z,51.35
2022-12-22T19:27:21.681Z,39.92
2022-12-22T19:29:48.040Z,49.50
2022-12-22T19:32:35.777Z,45.33
2022-12-22T19:35:02.278Z,43.90
2022-12-22T19:37:29.766Z,50.92
2022-12-22T19:39:56.100Z,45.20
2022-12-22T19:42:23.897Z,54.85
2022-12-22T19:44:50.224Z,53.10
2022-12-22T19:47:18.456Z,44.42
2022-12-22T19:49:44.988Z,52.20
2022-12-22T19:52:11.361Z,50.63
2022-12-22T19:54:38.114Z,49.78
2022-12-22T19:57:06.330Z,58.92
2022-12-22T19:59:38.621Z,55.85
2022-12-22T20:02:29.094Z,56.70
2022-12-22T20:04:56.300Z,51.70
2022-12-22T20:07:23.924Z,61.55
2022-12-22T20:09:50.387Z,52.17
2022-12-22T20:12:23.605Z,54.83
2022-12-22T20:14:50.072Z,55.60
2022-12-22T20:17:16.455Z,57.08
2022-12-22T20:19:42.792Z,50.97
2022-12-22T20:22:13.316Z,60.35
2022-12-22T20:24:39.673Z,61.83
2022-12-22T20:27:15.527Z,59.42
2022-12-22T20:29:41.839Z,57.72
2022-12-22T20:32:12.114Z,58.20
2022-12-22T20:34:39.067Z,60.80
2022-12-22T20:37:05.490Z,54.38
2022-12-22T20:39:31.892Z,48.85
2022-12-22T20:41:58.368Z,46.17
2022-12-22T20:44:24.795Z,38.72
2022-12-22T20:46:51.175Z,38.65
2022-12-22T20:49:17.523Z,35.42
2022-12-22T20:51:43.962Z,35.33
2022-12-22T20:54:12.836Z,47.03
2022-12-22T20:56:40.813Z,50.97
2022-12-22T20:59:12.627Z,44.63
2022-12-22T21:01:40.320Z,53.00
2022-12-22T21:04:06.723Z,43.38
2022-12-22T21:06:35.236Z,43.85
2022-12-22T21:09:01.569Z,40.65
2022-12-22T21:11:28.577Z,45.60
2022-12-22T21:13:56.177Z,50.53
2022-12-22T21:16:23.928Z,44.45
2022-12-22T21:18:50.675Z,44.13
2022-12-22T21:21:16.990Z,50.72
2022-12-22T21:23:43.358Z,52.40
2022-12-22T21:26:35.875Z,41.70
2022-12-22T21:29:04.654Z,43.30
2022-12-22T21:31:31.072Z,44.90
2022-12-22T21:33:57.547Z,46.30
2022-12-22T21:36:26.741Z,49.28
2022-12-22T21:38:58.158Z,52.95
2022-12-22T21:41:43.121Z,49.03
2022-12-22T21:44:12.376Z,40.40
2022-12-22T21:46:42.425Z,39.75
2022-12-22T21:49:15.605Z,39.60
2022-12-22T21:51:41.999Z,31.17
2022-12-22T21:54:08.359Z,31.30
2022-12-22T21:56:34.729Z,27.52
2022-12-22T21:59:03.959Z,23.58
2022-12-22T22:01:30.782Z,24.17
2022-12-22T22:03:57.272Z,31.85
2022-12-22T22:06:23.636Z,20.83
2022-12-22T22:08:49.985Z,24.67
2022-12-22T22:11:17.991Z,19.48
2022-12-22T22:13:44.384Z,15.57
2022-12-22T22:16:10.812Z,13.45
2022-12-22T22:18:37.330Z,16.38
2022-12-22T22:21:06.681Z,17.55
2022-12-22T22:23:33.071Z,14.93
2022-12-22T22:25:59.711Z,16.48
2022-12-22T22:28:26.145Z,12.35
2022-12-22T22:30:52.888Z,12.80
2022-12-22T22:33:19.333Z,12.43
2022-12-22T22:35:45.676Z,13.85
2022-12-22T22:38:12.619Z,17.00
2022-12-22T22:40:39.163Z,14.27
2022-12-22T22:43:05.593Z,14.02
2022-12-22T22:45:31.958Z,17.85
2022-12-22T22:47:58.358Z,15.63
2022-12-22T22:50:24.770Z,17.23
2022-12-22T22:52:51.188Z,17.77
2022-12-22T22:55:17.499Z,18.70
2022-12-22T22:57:43.903Z,19.25
2022-12-22T23:00:11.692Z,27.08
2022-12-22T23:02:38.393Z,25.58
2022-12-22T23:05:05.022Z,27.15
2022-12-22T23:07:31.393Z,28.42
2022-12-22T23:09:57.752Z,28.58
2022-12-22T23:12:24.183Z,28.83
2022-12-22T23:14:50.450Z,30.33
2022-12-22T23:17:16.789Z,28.15
2022-12-22T23:19:43.211Z,35.35
2022-12-22T23:22:09.656Z,38.25
2022-12-22T23:24:36.003Z,31.67
2022-12-22T23:27:02.384Z,38.95
2022-12-22T23:29:28.985Z,39.40
2022-12-22T23:31:55.427Z,36.30
2022-12-22T23:34:21.823Z,31.63
2022-12-22T23:36:48.227Z,30.20
2022-12-22T23:39:14.657Z,34.42
2022-12-22T23:41:41.123Z,36.80
2022-12-22T23:44:07.490Z,43.42
2022-12-22T23:46:33.915Z,41.60
2022-12-22T23:49:00.312Z,47.20
2022-12-22T23:51:27.827Z,51.88
2022-12-22T23:53:58.138Z,45.90
2022-12-22T23:56:24.522Z,48.43
2022-12-22T23:58:54.467Z,40.47
