createdAt,value
2024-05-09T00:02:09.004Z,101610.31
2024-05-09T00:04:35.987Z,101604.59
2024-05-09T00:07:02.834Z,101610.78
2024-05-09T00:09:29.542Z,101609.94
2024-05-09T00:11:56.387Z,101604.06
2024-05-09T00:14:23.324Z,101596.75
2024-05-09T00:16:50.101Z,101604.38
2024-05-09T00:19:16.917Z,101592.00
2024-05-09T00:21:44.205Z,101594.94
2024-05-09T00:24:10.987Z,101589.50
2024-05-09T00:26:37.828Z,101575.75
2024-05-09T00:29:04.583Z,101588.59
2024-05-09T00:31:31.344Z,101582.59
2024-05-09T00:33:58.194Z,101580.78
2024-05-09T00:36:24.943Z,101586.13
2024-05-09T00:38:51.697Z,101584.28
2024-05-09T00:41:19.870Z,101571.63
2024-05-09T00:43:46.863Z,101579.22
2024-05-09T00:46:13.988Z,101575.75
2024-05-09T00:48:41.503Z,101572.88
2024-05-09T00:51:08.396Z,101576.16
2024-05-09T00:53:35.371Z,101567.13
2024-05-09T00:56:04.890Z,101574.75
2024-05-09T00:58:32.946Z,101572.84
2024-05-09T01:01:01.768Z,101567.47
2024-05-09T01:03:28.689Z,101574.97
2024-05-09T01:05:55.720Z,101560.16
2024-05-09T01:08:22.668Z,101564.94
2024-05-09T01:10:49.799Z,101555.13
2024-05-09T01:13:16.603Z,101555.72
2024-05-09T01:15:43.829Z,101556.22
2024-05-09T01:18:12.472Z,101559.81
2024-05-09T01:20:43.272Z,101553.28
2024-05-09T01:23:12.268Z,101545.81
2024-05-09T01:25:39.752Z,101555.78
2024-05-09T01:28:07.229Z,101550.13
2024-05-09T01:30:36.370Z,101547.69
2024-05-09T01:33:09.289Z,101546.16
2024-05-09T01:35:38.812Z,101538.25
2024-05-09T01:38:06.171Z,101548.53
2024-05-09T01:40:38.250Z,101548.34
2024-05-09T01:43:08.023Z,101538.19
2024-05-09T01:45:35.165Z,101530.63
2024-05-09T01:48:02.690Z,101531.25
2024-05-09T01:50:38.004Z,101539.97
2024-05-09T01:53:13.091Z,101540.28
2024-05-09T01:55:40.669Z,101535.34
2024-05-09T01:58:08.851Z,101533.47
2024-05-09T02:00:40.252Z,101536.28
2024-05-09T02:03:12.431Z,101531.53
2024-05-09T02:05:43.151Z,101533.38
2024-05-09T02:08:20.073Z,101536.94
2024-05-09T02:10:48.537Z,101540.78
2024-05-09T02:13:16.575Z,101539.16
2024-05-09T02:15:43.643Z,101533.03
2024-05-09T02:18:11.002Z,101529.81
2024-05-09T02:20:39.579Z,101534.31
2024-05-09T02:23:07.138Z,101527.47
2024-05-09T02:25:34.623Z,101532.97
2024-05-09T02:28:01.611Z,101532.91
2024-05-09T02:32:58.405Z,101530.28
2024-05-09T02:35:26.695Z,101516.19
2024-05-09T02:37:53.490Z,101538.72
2024-05-09T02:40:25.744Z,101525.53
2024-05-09T02:43:00.914Z,101533.16
2024-05-09T02:45:27.673Z,101539.72
2024-05-09T02:47:54.776Z,101531.69
2024-05-09T02:50:29.832Z,101543.66
2024-05-09T02:53:03.767Z,101542.84
2024-05-09T02:55:30.533Z,101545.50
2024-05-09T02:57:57.318Z,101544.69
2024-05-09T03:00:30.045Z,101528.09
2024-05-09T03:03:05.229Z,101539.75
2024-05-09T03:05:32.394Z,101544.69
2024-05-09T03:07:59.459Z,101540.25
2024-05-09T03:10:28.966Z,101536.44
2024-05-09T03:13:05.973Z,101534.63
2024-05-09T03:15:33.192Z,101526.34
2024-05-09T03:18:01.194Z,101525.59
2024-05-09T03:20:33.541Z,101518.66
2024-05-09T03:23:02.488Z,101530.66
2024-05-09T03:25:29.417Z,101521.69
2024-05-09T03:27:56.125Z,101517.88
2024-05-09T03:30:35.852Z,101524.88
2024-05-09T03:33:15.371Z,101522.22
2024-05-09T03:35:46.669Z,101528.34
2024-05-09T03:38:14.200Z,101521.41
2024-05-09T03:40:46.218Z,101522.16
2024-05-09T03:43:13.704Z,101507.66
2024-05-09T03:45:40.456Z,101499.59
2024-05-09T03:48:07.953Z,101509.97
2024-05-09T03:50:36.297Z,101503.69
2024-05-09T03:53:04.127Z,101502.84
2024-05-09T03:55:31.243Z,101506.66
2024-05-09T03:57:58.115Z,101507.66
2024-05-09T04:00:31.517Z,101504.16
2024-05-09T04:03:06.280Z,101501.50
2024-05-09T04:05:34.952Z,101504.44
2024-05-09T04:08:02.135Z,101491.59
2024-05-09T04:10:33.575Z,101507.81
2024-05-09T04:13:02.046Z,101509.97
2024-05-09T04:15:28.999Z,101516.09
2024-05-09T04:17:56.124Z,101500.53
2024-05-09T04:20:33.982Z,101506.84
2024-05-09T04:23:06.717Z,101507.50
2024-05-09T04:25:33.963Z,101508.97
2024-05-09T04:28:00.728Z,101523.59
2024-05-09T04:30:36.377Z,101512.59
2024-05-09T04:33:08.255Z,101511.94
2024-05-09T04:35:36.998Z,101509.41
2024-05-09T04:38:04.251Z,101512.97
2024-05-09T04:40:34.609Z,101520.63
2024-05-09T04:43:04.519Z,101530.47
2024-05-09T04:45:31.527Z,101516.38
2024-05-09T04:47:58.594Z,101525.63
2024-05-09T04:50:35.376Z,101526.69
2024-05-09T04:53:05.841Z,101528.53
2024-05-09T04:55:33.363Z,101525.22
2024-05-09T04:58:00.205Z,101524.16
2024-05-09T05:00:34.902Z,101527.53
2024-05-09T05:03:10.287Z,101509.78
2024-05-09T05:05:42.195Z,101525.00
2024-05-09T05:08:16.608Z,101521.78
2024-05-09T05:10:44.551Z,101514.19
2024-05-09T05:13:24.070Z,101505.50
2024-05-09T05:15:57.377Z,101524.16
2024-05-09T05:18:26.637Z,101527.34
2024-05-09T05:20:54.944Z,101515.34
2024-05-09T05:23:22.731Z,101527.59
2024-05-09T05:25:51.438Z,101535.44
2024-05-09T05:28:18.951Z,101522.91
2024-05-09T05:30:46.685Z,101511.78
2024-05-09T05:33:15.130Z,101531.88
2024-05-09T05:35:42.583Z,101535.16
2024-05-09T05:38:10.378Z,101540.16
2024-05-09T05:40:38.692Z,101523.50
2024-05-09T05:43:10.771Z,101533.47
2024-05-09T05:45:38.261Z,101535.34
2024-05-09T05:48:07.954Z,101530.16
2024-05-09T05:50:37.433Z,101532.47
2024-05-09T05:53:10.194Z,101537.78
2024-05-09T05:55:38.762Z,101530.44
2024-05-09T05:58:05.643Z,101519.09
2024-05-09T06:00:38.756Z,101517.91
2024-05-09T06:03:08.185Z,101510.38
2024-05-09T06:05:36.795Z,101510.75
2024-05-09T06:08:03.993Z,101520.66
2024-05-09T06:10:37.829Z,101526.66
2024-05-09T06:13:07.062Z,101524.03
2024-05-09T06:15:33.859Z,101516.63
2024-05-09T06:18:00.903Z,101526.47
2024-05-09T06:20:35.457Z,101531.00
2024-05-09T06:23:05.617Z,101516.53
2024-05-09T06:25:32.662Z,101522.38
2024-05-09T06:28:00.675Z,101533.38
2024-05-09T06:30:36.812Z,101532.19
2024-05-09T06:33:07.833Z,101529.00
2024-05-09T06:35:35.251Z,101519.78
2024-05-09T06:38:02.542Z,101536.50
2024-05-09T06:40:36.366Z,101534.75
2024-05-09T06:43:10.747Z,101539.91
2024-05-09T06:45:39.958Z,101544.66
2024-05-09T06:48:08.486Z,101542.66
2024-05-09T06:50:38.182Z,101531.63
2024-05-09T06:53:06.689Z,101544.66
2024-05-09T06:55:33.940Z,101553.75
2024-05-09T06:58:00.759Z,101543.19
2024-05-09T07:00:35.293Z,101542.63
2024-05-09T07:03:09.378Z,101558.66
2024-05-09T07:05:37.471Z,101549.78
2024-05-09T07:08:04.944Z,101560.03
2024-05-09T07:10:35.179Z,101555.84
2024-05-09T07:13:02.947Z,101548.53
2024-05-09T07:15:29.667Z,101555.72
2024-05-09T07:17:56.675Z,101549.84
2024-05-09T07:20:32.117Z,101552.66
2024-05-09T07:23:03.157Z,101553.06
2024-05-09T07:25:30.611Z,101547.50
2024-05-09T07:27:57.419Z,101558.53
2024-05-09T07:30:32.596Z,101552.06
2024-05-09T07:33:01.845Z,101557.81
2024-05-09T07:35:29.631Z,101564.28
2024-05-09T07:37:56.574Z,101569.28
2024-05-09T07:40:32.478Z,101570.72
2024-05-09T07:43:08.092Z,101561.53
2024-05-09T07:52:32.628Z,101597.03
2024-05-09T07:55:55.857Z,101596.06
2024-05-09T07:58:27.619Z,101595.63
2024-05-09T08:00:54.869Z,101582.22
2024-05-09T08:03:23.158Z,101598.47
2024-05-09T08:05:51.683Z,101602.66
2024-05-09T08:08:18.560Z,101616.69
2024-05-09T08:10:45.437Z,101604.47
2024-05-09T08:13:12.480Z,101588.81
2024-05-09T08:15:39.979Z,101598.78
2024-05-09T08:18:10.401Z,101598.09
2024-05-09T08:20:41.502Z,101595.56
2024-05-09T08:23:08.567Z,101579.84
2024-05-09T08:25:35.350Z,101569.06
2024-05-09T08:28:04.827Z,101578.09
2024-05-09T08:30:36.629Z,101596.47
2024-05-09T08:33:06.508Z,101587.69
2024-05-09T08:35:34.450Z,101579.22
2024-05-09T08:38:06.977Z,101582.94
2024-05-09T08:40:36.599Z,101591.47
2024-05-09T08:43:11.225Z,101587.06
2024-05-09T08:45:44.179Z,101590.50
2024-05-09T08:48:14.781Z,101585.88
2024-05-09T08:50:43.204Z,101583.88
2024-05-09T08:53:10.216Z,101586.53
2024-05-09T08:55:40.696Z,101603.31
2024-05-09T08:58:12.856Z,101613.38
2024-05-09T09:00:42.133Z,101619.13
2024-05-09T09:03:11.521Z,101614.25
2024-05-09T09:05:40.049Z,101613.06
2024-05-09T09:08:08.596Z,101607.19
2024-05-09T09:10:35.989Z,101609.63
2024-05-09T09:13:09.548Z,101603.09
2024-05-09T09:15:47.389Z,101599.94
2024-05-09T09:18:16.211Z,101603.13
2024-05-09T09:20:43.661Z,101611.41
2024-05-09T09:23:10.898Z,101611.22
2024-05-09T09:25:41.015Z,101612.53
2024-05-09T09:28:08.481Z,101610.78
2024-05-09T09:30:39.566Z,101610.44
2024-05-09T09:33:08.261Z,101610.91
2024-05-09T09:35:38.619Z,101609.13
2024-05-09T09:38:07.577Z,101609.72
2024-05-09T09:40:38.734Z,101621.06
2024-05-09T09:43:15.655Z,101626.22
2024-05-09T09:45:44.371Z,101630.47
2024-05-09T09:48:14.756Z,101627.53
2024-05-09T09:50:42.519Z,101616.84
2024-05-09T09:53:10.206Z,101620.25
2024-05-09T09:55:37.761Z,101614.22
2024-05-09T09:58:06.435Z,101625.63
2024-05-09T10:00:34.820Z,101620.31
2024-05-09T10:03:02.384Z,101624.75
2024-05-09T10:05:30.113Z,101626.53
2024-05-09T10:07:58.584Z,101630.34
2024-05-09T10:10:32.358Z,101638.81
2024-05-09T10:13:07.280Z,101647.34
2024-05-09T10:15:54.110Z,101636.16
2024-05-09T10:18:27.298Z,101635.94
2024-05-09T10:20:56.450Z,101649.91
2024-05-09T10:23:26.976Z,101645.91
2024-05-09T10:26:01.700Z,101651.66
2024-05-09T10:28:29.960Z,101654.22
2024-05-09T10:31:10.944Z,101641.50
2024-05-09T10:33:48.942Z,101644.28
2024-05-09T10:36:21.708Z,101635.94
2024-05-09T10:38:52.751Z,101634.13
2024-05-09T10:41:21.042Z,101633.25
2024-05-09T10:43:48.369Z,101631.41
2024-05-09T10:46:15.716Z,101627.03
2024-05-09T10:48:43.877Z,101636.09
2024-05-09T10:51:10.967Z,101638.09
2024-05-09T10:53:42.483Z,101641.44
2024-05-09T10:56:09.701Z,101639.72
2024-05-09T10:58:36.940Z,101640.72
2024-05-09T11:01:06.768Z,101637.53
2024-05-09T11:03:34.884Z,101629.34
2024-05-09T11:06:02.133Z,101638.50
2024-05-09T11:08:30.467Z,101643.00
2024-05-09T11:10:59.528Z,101646.19
2024-05-09T11:13:33.539Z,101637.47
2024-05-09T11:16:00.853Z,101642.69
2024-05-09T11:18:32.179Z,101644.50
2024-05-09T11:21:02.091Z,101648.94
2024-05-09T11:23:32.057Z,101634.69
2024-05-09T11:25:59.415Z,101646.59
2024-05-09T11:28:28.897Z,101652.06
2024-05-09T11:31:05.929Z,101651.22
2024-05-09T11:33:33.049Z,101651.16
2024-05-09T11:35:59.854Z,101653.19
2024-05-09T11:38:26.635Z,101659.72
2024-05-09T11:40:53.601Z,101656.38
2024-05-09T11:43:21.141Z,101647.13
2024-05-09T11:45:48.168Z,101650.22
2024-05-09T11:48:15.367Z,101651.09
2024-05-09T11:50:42.362Z,101662.34
2024-05-09T11:53:09.098Z,101660.25
2024-05-09T11:55:36.852Z,101662.91
2024-05-09T11:58:04.483Z,101667.78
2024-05-09T12:00:36.688Z,101666.69
2024-05-09T12:03:05.780Z,101654.34
2024-05-09T12:05:33.754Z,101659.44
2024-05-09T12:08:01.255Z,101656.59
2024-05-09T12:10:33.343Z,101656.59
2024-05-09T12:13:04.224Z,101665.03
2024-05-09T12:15:32.614Z,101658.25
2024-05-09T12:18:02.772Z,101657.78
2024-05-09T12:20:36.759Z,101652.19
2024-05-09T12:23:06.007Z,101656.72
2024-05-09T12:25:33.025Z,101654.31
2024-05-09T12:28:00.601Z,101662.84
2024-05-09T12:30:35.768Z,101665.66
2024-05-09T12:33:07.696Z,101651.50
2024-05-09T12:35:34.713Z,101645.34
2024-05-09T12:38:01.516Z,101652.53
2024-05-09T12:40:35.599Z,101654.19
2024-05-09T12:43:06.214Z,101660.34
2024-05-09T12:45:33.373Z,101652.78
2024-05-09T12:48:00.575Z,101658.06
2024-05-09T12:50:32.571Z,101642.28
2024-05-09T12:53:01.826Z,101650.56
2024-05-09T12:55:33.852Z,101648.78
2024-05-09T12:58:08.314Z,101656.25
2024-05-09T13:00:35.510Z,101645.63
2024-05-09T13:03:02.612Z,101659.72
2024-05-09T13:05:29.807Z,101657.16
2024-05-09T13:07:57.221Z,101653.31
2024-05-09T13:10:31.626Z,101652.69
2024-05-09T13:13:01.515Z,101654.72
2024-05-09T13:15:30.575Z,101650.13
2024-05-09T13:18:00.527Z,101654.75
2024-05-09T13:20:33.550Z,101661.75
2024-05-09T13:23:03.330Z,101660.44
2024-05-09T13:25:30.100Z,101654.47
2024-05-09T13:27:57.903Z,101657.97
2024-05-09T13:30:30.232Z,101661.91
2024-05-09T13:33:06.473Z,101657.59
2024-05-09T13:35:35.475Z,101672.19
2024-05-09T13:38:03.954Z,101659.00
2024-05-09T13:40:34.551Z,101667.41
2024-05-09T13:43:04.509Z,101663.34
2024-05-09T13:45:31.721Z,101668.13
2024-05-09T13:47:58.973Z,101665.56
2024-05-09T13:50:32.901Z,101663.91
2024-05-09T13:53:02.551Z,101672.50
2024-05-09T13:55:29.386Z,101677.94
2024-05-09T13:57:56.548Z,101675.56
2024-05-09T14:00:37.748Z,101668.53
2024-05-09T14:03:10.361Z,101669.81
2024-05-09T14:05:37.295Z,101673.94
2024-05-09T14:08:04.455Z,101669.63
2024-05-09T14:10:32.379Z,101669.06
2024-05-09T14:13:01.029Z,101672.06
2024-05-09T14:15:28.158Z,101666.88
2024-05-09T14:17:55.757Z,101666.94
2024-05-09T14:20:30.661Z,101671.44
2024-05-09T14:22:59.944Z,101663.13
2024-05-09T14:25:31.991Z,101662.13
2024-05-09T14:27:59.486Z,101655.72
2024-05-09T14:30:34.537Z,101651.69
2024-05-09T14:33:05.465Z,101654.78
2024-05-09T14:35:32.863Z,101655.06
2024-05-09T14:37:59.657Z,101657.47
2024-05-09T14:40:36.756Z,101654.53
2024-05-09T14:43:08.614Z,101650.22
2024-05-09T14:45:35.787Z,101642.94
2024-05-09T14:48:03.945Z,101648.56
2024-05-09T14:50:36.215Z,101658.13
2024-05-09T14:53:07.195Z,101653.59
2024-05-09T14:55:37.450Z,101650.66
2024-05-09T14:58:09.135Z,101659.09
2024-05-09T15:00:42.386Z,101648.81
2024-05-09T15:03:11.921Z,101650.56
2024-05-09T15:05:38.926Z,101649.22
2024-05-09T15:08:07.182Z,101646.59
2024-05-09T15:10:36.330Z,101657.22
2024-05-09T15:13:04.668Z,101660.69
2024-05-09T15:15:31.757Z,101668.34
2024-05-09T15:17:59.278Z,101672.09
2024-05-09T15:20:33.279Z,101670.50
2024-05-09T15:23:03.067Z,101687.81
2024-05-09T15:25:30.048Z,101678.22
2024-05-09T15:27:57.168Z,101675.38
2024-05-09T15:33:13.959Z,101675.69
2024-05-09T15:35:42.008Z,101680.75
2024-05-09T15:38:09.716Z,101688.28
2024-05-09T15:40:39.978Z,101688.50
2024-05-09T15:43:09.932Z,101680.13
2024-05-09T15:45:38.120Z,101681.69
2024-05-09T15:48:05.939Z,101687.72
2024-05-09T15:50:38.674Z,101681.91
2024-05-09T15:53:09.471Z,101684.63
2024-05-09T15:55:37.083Z,101688.44
2024-05-09T15:58:04.835Z,101688.66
2024-05-09T16:00:37.937Z,101693.47
2024-05-09T16:03:09.124Z,101697.31
2024-05-09T16:05:36.788Z,101698.06
2024-05-09T16:08:04.603Z,101696.50
2024-05-09T16:10:33.314Z,101703.81
2024-05-09T16:13:02.462Z,101708.88
2024-05-09T16:15:30.152Z,101716.81
2024-05-09T16:17:57.135Z,101717.25
2024-05-09T16:22:54.526Z,101709.13
2024-05-09T16:25:21.554Z,101706.22
2024-05-09T16:27:50.857Z,101711.59
2024-05-09T16:30:24.821Z,101705.69
2024-05-09T16:32:58.676Z,101702.13
2024-05-09T16:35:25.458Z,101705.78
2024-05-09T16:37:52.238Z,101705.00
2024-05-09T16:40:25.788Z,101700.06
2024-05-09T16:43:03.837Z,101703.41
2024-05-09T16:45:30.902Z,101706.16
2024-05-09T16:47:59.367Z,101707.84
2024-05-09T16:50:31.551Z,101704.72
2024-05-09T16:53:00.553Z,101710.56
2024-05-09T16:55:27.510Z,101707.84
2024-05-09T16:57:55.645Z,101713.06
2024-05-09T17:00:31.710Z,101716.16
2024-05-09T17:03:07.174Z,101728.13
2024-05-09T17:05:34.657Z,101725.22
2024-05-09T17:08:01.794Z,101723.75
2024-05-09T17:10:33.018Z,101711.50
2024-05-09T17:13:06.473Z,101726.31
2024-05-09T17:15:34.974Z,101718.28
2024-05-09T17:18:02.256Z,101714.44
2024-05-09T17:20:34.163Z,101706.97
2024-05-09T17:23:05.781Z,101712.28
2024-05-09T17:25:33.715Z,101725.81
2024-05-09T17:28:06.285Z,101731.22
2024-05-09T17:30:36.832Z,101728.66
2024-05-09T17:33:06.923Z,101748.00
2024-05-09T17:35:35.311Z,101750.72
2024-05-09T17:38:02.140Z,101756.63
2024-05-09T17:40:33.718Z,101746.44
2024-05-09T17:43:04.609Z,101749.91
2024-05-09T17:45:32.433Z,101743.66
2024-05-09T17:47:59.965Z,101738.59
2024-05-09T17:50:34.905Z,101741.44
2024-05-09T17:53:04.445Z,101738.22
2024-05-09T17:55:31.372Z,101728.22
2024-05-09T17:57:58.395Z,101725.50
2024-05-09T18:00:36.448Z,101729.50
2024-05-09T18:03:07.571Z,101727.09
2024-05-09T18:05:38.178Z,101732.66
2024-05-09T18:08:06.566Z,101725.94
2024-05-09T18:10:37.353Z,101712.03
2024-05-09T18:13:07.184Z,101724.88
2024-05-09T18:15:34.503Z,101720.81
2024-05-09T18:18:02.445Z,101736.66
2024-05-09T18:20:39.278Z,101745.19
2024-05-09T18:23:11.127Z,101727.38
2024-05-09T18:25:37.992Z,101731.38
2024-05-09T18:28:05.748Z,101733.44
2024-05-09T18:30:35.525Z,101726.16
2024-05-09T18:33:08.165Z,101729.47
2024-05-09T18:35:36.122Z,101739.47
2024-05-09T18:38:03.824Z,101741.88
2024-05-09T18:40:34.662Z,101749.44
2024-05-09T18:43:05.944Z,101747.41
2024-05-09T18:45:34.283Z,101746.69
2024-05-09T18:48:01.294Z,101743.56
2024-05-09T18:50:34.642Z,101746.50
2024-05-09T18:53:10.324Z,101747.84
2024-05-09T18:55:37.989Z,101751.66
2024-05-09T18:58:05.395Z,101752.53
2024-05-09T19:00:36.294Z,101745.00
2024-05-09T19:03:11.232Z,101749.44
2024-05-09T19:05:40.948Z,101751.19
2024-05-09T19:08:08.421Z,101746.22
2024-05-09T19:10:37.421Z,101751.53
2024-05-09T19:13:08.812Z,101752.34
2024-05-09T19:15:39.469Z,101747.84
2024-05-09T19:18:07.337Z,101747.88
2024-05-09T19:20:36.143Z,101743.69
2024-05-09T19:23:04.819Z,101736.94
2024-05-09T19:25:32.364Z,101748.56
2024-05-09T19:27:59.858Z,101750.88
2024-05-09T19:30:36.364Z,101749.81
2024-05-09T19:33:07.465Z,101744.88
2024-05-09T19:35:34.235Z,101752.31
2024-05-09T19:38:01.196Z,101749.31
2024-05-09T19:40:32.006Z,101746.84
2024-05-09T19:43:02.326Z,101749.72
2024-05-09T19:45:29.908Z,101753.09
2024-05-09T19:47:57.275Z,101742.59
2024-05-09T19:50:32.389Z,101753.19
2024-05-09T19:53:07.277Z,101755.19
2024-05-09T19:55:34.700Z,101744.56
2024-05-09T19:58:04.780Z,101740.47
2024-05-09T20:00:38.603Z,101748.13
2024-05-09T20:03:08.210Z,101752.56
2024-05-09T20:05:35.615Z,101750.56
2024-05-09T20:08:02.808Z,101751.91
2024-05-09T20:10:32.383Z,101765.75
2024-05-09T20:13:01.506Z,101766.09
2024-05-09T20:15:28.350Z,101771.81
2024-05-09T20:17:55.455Z,101775.13
2024-05-09T20:20:32.512Z,101778.34
2024-05-09T20:23:04.753Z,101774.34
2024-05-09T20:25:31.438Z,101775.69
2024-05-09T20:27:58.323Z,101774.97
2024-05-09T20:30:31.413Z,101778.94
2024-05-09T20:33:01.507Z,101768.75
2024-05-09T20:35:31.954Z,101767.72
2024-05-09T20:37:58.966Z,101772.63
2024-05-09T20:40:31.768Z,101771.28
2024-05-09T20:43:02.237Z,101775.69
2024-05-09T20:45:29.091Z,101774.34
2024-05-09T20:47:56.181Z,101769.88
2024-05-09T20:50:32.035Z,101770.19
2024-05-09T20:53:05.244Z,101768.50
2024-05-09T20:55:31.981Z,101769.50
2024-05-09T20:57:58.894Z,101776.63
2024-05-09T21:00:34.518Z,101772.19
2024-05-09T21:03:07.017Z,101783.66
2024-05-09T21:05:34.780Z,101779.28
2024-05-09T21:08:01.988Z,101777.00
2024-05-09T21:10:32.781Z,101782.75
2024-05-09T21:13:01.354Z,101783.72
2024-05-09T21:15:28.477Z,101788.84
2024-05-09T21:17:55.353Z,101783.97
2024-05-09T21:20:28.761Z,101791.94
2024-05-09T21:22:58.681Z,101786.19
2024-05-09T21:25:25.771Z,101785.25
2024-05-09T21:27:53.063Z,101779.97
2024-05-09T21:30:31.433Z,101783.66
2024-05-09T21:33:07.441Z,101791.41
2024-05-09T21:35:34.465Z,101786.59
2024-05-09T21:38:01.163Z,101795.69
2024-05-09T21:40:34.024Z,101795.03
2024-05-09T21:43:02.796Z,101785.25
2024-05-09T21:45:29.706Z,101788.34
2024-05-09T21:47:56.672Z,101791.75
2024-05-09T21:50:31.678Z,101796.09
2024-05-09T21:53:05.633Z,101788.44
2024-05-09T21:55:32.331Z,101791.16
2024-05-09T21:57:59.101Z,101789.13
2024-05-09T22:00:34.231Z,101795.63
2024-05-09T22:03:04.527Z,101793.00
2024-05-09T22:05:31.496Z,101792.94
2024-05-09T22:07:58.302Z,101773.38
2024-05-09T22:10:30.887Z,101774.63
2024-05-09T22:13:01.492Z,101772.28
2024-05-09T22:15:28.506Z,101777.78
2024-05-09T22:17:57.374Z,101771.59
2024-05-09T22:20:33.534Z,101766.31
2024-05-09T22:23:04.538Z,101758.94
2024-05-09T22:25:32.288Z,101750.59
2024-05-09T22:28:00.144Z,101749.44
2024-05-09T22:30:35.108Z,101743.25
2024-05-09T22:33:06.424Z,101740.31
2024-05-09T22:35:33.510Z,101748.47
2024-05-09T22:38:00.441Z,101750.53
2024-05-09T22:42:56.966Z,101752.13
2024-05-09T22:45:23.750Z,101763.63
2024-05-09T22:47:50.611Z,101752.00
2024-05-09T22:50:26.244Z,101759.03
2024-05-09T22:52:54.077Z,101754.72
2024-05-09T22:55:20.850Z,101754.41
2024-05-09T22:57:47.648Z,101752.69
2024-05-09T23:00:16.068Z,101750.00
2024-05-09T23:02:43.328Z,101739.50
2024-05-09T23:05:10.365Z,101735.56
2024-05-09T23:07:37.176Z,101737.53
2024-05-09T23:10:06.669Z,101737.81
2024-05-09T23:12:39.061Z,101748.47
2024-05-09T23:15:06.328Z,101745.66
2024-05-09T23:17:33.111Z,101733.25
2024-05-09T23:19:59.900Z,101735.41
2024-05-09T23:22:26.632Z,101725.78
2024-05-09T23:24:53.407Z,101728.47
2024-05-09T23:27:20.135Z,101730.75
2024-05-09T23:29:47.419Z,101727.00
2024-05-09T23:32:14.256Z,101727.97
2024-05-09T23:34:41.011Z,101723.38
2024-05-09T23:37:10.830Z,101719.16
2024-05-09T23:39:37.688Z,101731.72
2024-05-09T23:42:04.748Z,101731.91
2024-05-09T23:44:31.440Z,101733.88
2024-05-09T23:46:58.198Z,101731.91
2024-05-09T23:49:25.144Z,101725.09
2024-05-09T23:51:51.918Z,101726.56
2024-05-09T23:54:18.603Z,101728.78
2024-05-09T23:56:45.402Z,101723.22
2024-05-09T23:59:12.114Z,101726.34
