createdAt,value
2022-10-28T00:00:09.816Z,100477.25
2022-10-28T00:02:38.264Z,100482.81
2022-10-28T00:05:05.616Z,100480.13
2022-10-28T00:07:32.733Z,100480.87
2022-10-28T00:10:00.169Z,100477.47
2022-10-28T00:12:27.288Z,100481.84
2022-10-28T00:14:54.406Z,100479.94
2022-10-28T00:17:21.860Z,100480.75
2022-10-28T00:19:48.988Z,100477.84
2022-10-28T00:22:16.112Z,100473.50
2022-10-28T00:24:43.510Z,100474.66
2022-10-28T00:27:10.642Z,100475.53
2022-10-28T00:29:37.752Z,100470.13
2022-10-28T00:32:05.265Z,100477.91
2022-10-28T00:34:32.386Z,100473.97
2022-10-28T00:36:59.490Z,100475.38
2022-10-28T00:39:27.830Z,100477.00
2022-10-28T00:41:56.225Z,100476.50
2022-10-28T00:44:41.993Z,100481.47
2022-10-28T00:47:29.670Z,100479.19
2022-10-28T00:49:57.834Z,100482.53
2022-10-28T00:52:26.622Z,100473.91
2022-10-28T00:54:53.738Z,100473.09
2022-10-28T00:57:22.370Z,100475.53
2022-10-28T00:59:50.170Z,100472.81
2022-10-28T01:02:17.501Z,100469.00
2022-10-28T01:04:44.717Z,100467.87
2022-10-28T01:07:12.129Z,100471.84
2022-10-28T01:09:39.734Z,100470.13
2022-10-28T01:12:14.510Z,100467.66
2022-10-28T01:15:11.377Z,100470.34
2022-10-28T01:17:38.469Z,100467.69
2022-10-28T01:20:28.165Z,100466.16
2022-10-28T01:23:18.677Z,100474.09
2022-10-28T01:25:46.025Z,100459.97
2022-10-28T01:28:25.388Z,100460.03
2022-10-28T01:31:05.173Z,100453.66
2022-10-28T01:33:36.338Z,100450.75
2022-10-28T01:36:12.786Z,100456.78
2022-10-28T01:38:42.938Z,100452.47
2022-10-28T01:41:33.665Z,100449.28
2022-10-28T01:44:13.860Z,100451.13
2022-10-28T01:46:42.099Z,100445.97
2022-10-28T01:49:30.809Z,100441.09
2022-10-28T01:51:59.319Z,100440.19
2022-10-28T01:54:27.292Z,100447.19
2022-10-28T01:56:54.434Z,100447.13
2022-10-28T01:59:25.604Z,100449.63
2022-10-28T02:01:53.822Z,100452.19
2022-10-28T02:04:21.299Z,100454.78
2022-10-28T02:06:50.606Z,100452.84
2022-10-28T02:09:17.667Z,100447.81
2022-10-28T02:11:45.007Z,100446.13
2022-10-28T02:14:22.753Z,100451.38
2022-10-28T02:16:52.205Z,100454.06
2022-10-28T02:19:25.462Z,100448.66
2022-10-28T02:22:11.608Z,100441.00
2022-10-28T02:24:41.620Z,100445.72
2022-10-28T02:27:21.086Z,100436.09
2022-10-28T02:29:53.776Z,100443.87
2022-10-28T02:32:21.686Z,100444.50
2022-10-28T02:34:51.521Z,100450.97
2022-10-28T02:37:20.796Z,100449.75
2022-10-28T02:39:49.295Z,100449.50
2022-10-28T02:42:21.040Z,100449.69
2022-10-28T02:44:49.152Z,100450.75
2022-10-28T02:47:19.139Z,100443.22
2022-10-28T02:49:50.611Z,100445.78
2022-10-28T02:52:18.009Z,100444.13
2022-10-28T02:54:55.223Z,100443.72
2022-10-28T02:57:26.901Z,100432.19
2022-10-28T02:59:58.022Z,100426.41
2022-10-28T03:02:25.495Z,100425.94
2022-10-28T03:04:52.765Z,100429.00
2022-10-28T03:07:20.000Z,100428.22
2022-10-28T03:09:47.389Z,100424.81
2022-10-28T03:12:14.577Z,100432.75
2022-10-28T03:14:42.445Z,100434.56
2022-10-28T03:17:09.858Z,100433.16
2022-10-28T03:19:36.976Z,100428.59
2022-10-28T03:22:04.097Z,100434.16
2022-10-28T03:24:31.470Z,100434.97
2022-10-28T03:26:58.586Z,100434.09
2022-10-28T03:29:25.731Z,100438.59
2022-10-28T03:31:53.153Z,100445.78
2022-10-28T03:34:20.371Z,100447.44
2022-10-28T03:36:47.476Z,100447.22
2022-10-28T03:39:14.856Z,100442.72
2022-10-28T03:41:41.968Z,100442.75
2022-10-28T03:44:09.083Z,100435.78
2022-10-28T03:46:36.473Z,100441.03
2022-10-28T03:49:03.945Z,100439.34
2022-10-28T03:51:31.085Z,100437.13
2022-10-28T03:53:58.512Z,100444.28
2022-10-28T03:56:25.626Z,100439.94
2022-10-28T04:01:25.101Z,100424.91
2022-10-28T04:03:52.534Z,100441.66
2022-10-28T04:06:19.679Z,100430.16
2022-10-28T04:08:46.787Z,100431.81
2022-10-28T04:11:14.177Z,100428.38
2022-10-28T04:13:41.272Z,100431.16
2022-10-28T04:16:08.386Z,100423.19
2022-10-28T04:18:35.845Z,100425.75
2022-10-28T04:21:03.099Z,100427.63
2022-10-28T04:23:30.222Z,100423.19
2022-10-28T04:25:57.601Z,100426.81
2022-10-28T04:28:24.729Z,100421.47
2022-10-28T04:30:51.849Z,100427.66
2022-10-28T04:33:19.313Z,100418.78
2022-10-28T04:35:46.460Z,100415.19
2022-10-28T04:38:14.277Z,100409.97
2022-10-28T04:40:41.747Z,100415.38
2022-10-28T04:43:10.228Z,100407.47
2022-10-28T04:45:37.729Z,100411.00
2022-10-28T04:48:05.145Z,100410.16
2022-10-28T04:50:32.321Z,100412.75
2022-10-28T04:53:00.721Z,100415.28
2022-10-28T04:55:28.850Z,100408.69
2022-10-28T04:57:56.378Z,100408.28
2022-10-28T05:00:28.339Z,100402.25
2022-10-28T05:02:57.353Z,100401.34
2022-10-28T05:05:27.396Z,100398.78
2022-10-28T05:07:58.559Z,100405.78
2022-10-28T05:10:25.959Z,100404.00
2022-10-28T05:12:53.082Z,100401.28
2022-10-28T05:15:20.181Z,100394.06
2022-10-28T05:17:47.658Z,100397.66
2022-10-28T05:20:15.806Z,100395.00
2022-10-28T05:22:46.567Z,100402.91
2022-10-28T05:25:14.023Z,100410.09
2022-10-28T05:27:41.133Z,100411.72
2022-10-28T05:30:08.721Z,100409.81
2022-10-28T05:32:36.357Z,100402.78
2022-10-28T05:35:03.588Z,100414.97
2022-10-28T05:37:30.795Z,100418.56
2022-10-28T05:39:58.200Z,100418.22
2022-10-28T05:42:25.362Z,100421.31
2022-10-28T05:44:52.478Z,100415.97
2022-10-28T05:47:20.001Z,100422.38
2022-10-28T05:49:47.272Z,100426.78
2022-10-28T05:52:14.398Z,100429.41
2022-10-28T05:54:41.805Z,100426.63
2022-10-28T05:57:08.910Z,100427.66
2022-10-28T05:59:36.023Z,100438.13
2022-10-28T06:02:03.652Z,100434.56
2022-10-28T06:04:31.268Z,100440.72
2022-10-28T06:06:58.395Z,100432.91
2022-10-28T06:09:26.999Z,100434.53
2022-10-28T06:11:53.019Z,100443.28
2022-10-28T06:14:20.144Z,100443.25
2022-10-28T06:16:47.283Z,100443.25
2022-10-28T06:19:14.681Z,100445.88
2022-10-28T06:21:41.782Z,100443.34
2022-10-28T06:24:12.153Z,100452.19
2022-10-28T06:26:39.808Z,100450.41
2022-10-28T06:29:08.693Z,100446.87
2022-10-28T06:31:39.372Z,100449.50
2022-10-28T06:34:07.659Z,100444.25
2022-10-28T06:36:34.840Z,100458.34
2022-10-28T06:39:01.950Z,100446.00
2022-10-28T06:41:29.520Z,100447.66
2022-10-28T06:43:56.650Z,100445.19
2022-10-28T06:46:23.786Z,100450.31
2022-10-28T06:48:54.017Z,100456.44
2022-10-28T06:51:21.217Z,100450.31
2022-10-28T06:53:48.823Z,100454.69
2022-10-28T06:56:16.212Z,100465.25
2022-10-28T06:58:43.338Z,100465.34
2022-10-28T07:01:10.515Z,100460.81
2022-10-28T07:03:37.970Z,100461.75
2022-10-28T07:06:06.679Z,100464.25
2022-10-28T07:08:34.079Z,100463.41
2022-10-28T07:11:02.656Z,100473.12
2022-10-28T07:13:29.784Z,100468.81
2022-10-28T07:15:57.705Z,100481.97
2022-10-28T07:18:25.655Z,100472.31
2022-10-28T07:20:53.004Z,100477.25
2022-10-28T07:23:20.399Z,100471.91
2022-10-28T07:25:56.951Z,100479.91
2022-10-28T07:28:24.928Z,100482.16
2022-10-28T07:30:52.471Z,100470.38
2022-10-28T07:33:19.634Z,100474.63
2022-10-28T07:35:46.792Z,100472.81
2022-10-28T07:38:14.173Z,100470.09
2022-10-28T07:40:41.505Z,100483.06
2022-10-28T07:43:08.655Z,100482.56
2022-10-28T07:45:36.318Z,100488.41
2022-10-28T07:48:03.808Z,100487.13
2022-10-28T07:50:30.909Z,100493.28
2022-10-28T07:52:58.423Z,100491.59
2022-10-28T07:55:26.252Z,100492.44
2022-10-28T07:57:53.589Z,100494.16
2022-10-28T08:00:21.240Z,100490.72
2022-10-28T08:02:48.595Z,100489.84
2022-10-28T08:05:15.886Z,100488.84
2022-10-28T08:07:43.397Z,100491.94
2022-10-28T08:10:12.333Z,100485.47
2022-10-28T08:12:39.428Z,100480.94
2022-10-28T08:15:09.460Z,100479.19
2022-10-28T08:17:36.875Z,100477.44
2022-10-28T08:20:04.805Z,100468.75
2022-10-28T08:22:31.939Z,100467.50
2022-10-28T08:24:59.417Z,100454.63
2022-10-28T08:27:26.536Z,100464.78
2022-10-28T08:29:54.081Z,100464.81
2022-10-28T08:32:21.476Z,100462.25
2022-10-28T08:34:48.596Z,100455.16
2022-10-28T08:37:16.365Z,100466.97
2022-10-28T08:39:46.230Z,100465.53
2022-10-28T08:42:22.654Z,100471.28
2022-10-28T08:44:54.019Z,100480.13
2022-10-28T08:47:30.337Z,100486.22
2022-10-28T08:50:20.792Z,100478.47
2022-10-28T08:52:54.944Z,100481.91
2022-10-28T08:55:35.560Z,100482.84
2022-10-28T08:58:13.344Z,100494.63
2022-10-28T09:00:40.794Z,100488.66
2022-10-28T09:03:18.598Z,100489.94
2022-10-28T09:05:48.012Z,100494.87
2022-10-28T09:08:25.095Z,100499.47
2022-10-28T09:11:01.520Z,100499.50
2022-10-28T09:13:31.683Z,100502.72
2022-10-28T09:16:05.294Z,100495.00
2022-10-28T09:18:35.137Z,100500.00
2022-10-28T09:21:03.453Z,100493.31
2022-10-28T09:23:34.126Z,100496.31
2022-10-28T09:26:20.675Z,100494.13
2022-10-28T09:28:54.767Z,100490.97
2022-10-28T09:31:25.056Z,100487.84
2022-10-28T09:34:07.696Z,100489.75
2022-10-28T09:36:41.806Z,100492.44
2022-10-28T09:39:22.844Z,100490.72
2022-10-28T09:41:53.980Z,100495.97
2022-10-28T09:44:22.566Z,100494.22
2022-10-28T09:46:51.537Z,100487.84
2022-10-28T09:49:19.324Z,100488.56
2022-10-28T09:51:54.413Z,100481.13
2022-10-28T09:54:27.908Z,100480.22
2022-10-28T09:56:55.551Z,100483.69
2022-10-28T09:59:22.695Z,100487.22
2022-10-28T10:01:49.978Z,100483.69
2022-10-28T10:04:21.474Z,100481.00
2022-10-28T10:06:50.173Z,100479.19
2022-10-28T10:09:21.926Z,100480.09
2022-10-28T10:11:49.225Z,100481.03
2022-10-28T10:14:17.817Z,100486.31
2022-10-28T10:16:46.138Z,100475.81
2022-10-28T10:19:13.335Z,100478.41
2022-10-28T10:21:42.420Z,100478.47
2022-10-28T10:24:23.304Z,100493.28
2022-10-28T10:26:51.213Z,100484.59
2022-10-28T10:29:18.710Z,100492.41
2022-10-28T10:31:45.863Z,100490.66
2022-10-28T10:34:25.683Z,100484.28
2022-10-28T10:36:55.150Z,100490.34
2022-10-28T10:39:31.536Z,100475.75
2022-10-28T10:41:58.915Z,100468.69
2022-10-28T10:44:35.397Z,100470.56
2022-10-28T10:47:06.064Z,100474.03
2022-10-28T10:49:34.857Z,100478.47
2022-10-28T10:52:07.759Z,100481.97
2022-10-28T10:54:35.796Z,100478.38
2022-10-28T10:57:09.897Z,100471.47
2022-10-28T10:59:37.835Z,100462.50
2022-10-28T11:02:05.209Z,100466.09
2022-10-28T11:04:36.845Z,100466.06
2022-10-28T11:07:04.264Z,100464.31
2022-10-28T11:09:32.176Z,100471.44
2022-10-28T11:11:59.321Z,100464.37
2022-10-28T11:14:31.536Z,100470.13
2022-10-28T11:16:59.711Z,100473.72
2022-10-28T11:19:34.584Z,100477.59
2022-10-28T11:22:05.459Z,100470.53
2022-10-28T11:24:51.418Z,100472.16
2022-10-28T11:27:28.378Z,100474.09
2022-10-28T11:29:55.979Z,100471.47
2022-10-28T11:32:29.034Z,100474.97
2022-10-28T11:35:15.228Z,100468.75
2022-10-28T11:37:51.262Z,100472.97
2022-10-28T11:40:22.201Z,100471.25
2022-10-28T11:43:04.458Z,100466.00
2022-10-28T11:45:45.879Z,100462.69
2022-10-28T11:48:39.850Z,100466.69
2022-10-28T11:51:12.903Z,100458.00
2022-10-28T11:53:43.018Z,100446.06
2022-10-28T11:56:19.630Z,100442.50
2022-10-28T11:58:56.335Z,100442.34
2022-10-28T12:01:32.948Z,100429.25
2022-10-28T12:04:17.491Z,100434.63
2022-10-28T12:06:47.608Z,100427.47
2022-10-28T12:09:38.344Z,100423.97
2022-10-28T12:12:11.336Z,100425.88
2022-10-28T12:14:41.804Z,100425.88
2022-10-28T12:17:21.051Z,100424.16
2022-10-28T12:19:51.407Z,100415.34
2022-10-28T12:22:27.206Z,100408.38
2022-10-28T12:24:54.655Z,100414.53
2022-10-28T12:27:23.770Z,100421.56
2022-10-28T12:30:01.517Z,100416.22
2022-10-28T12:32:32.636Z,100412.78
2022-10-28T12:35:02.908Z,100413.69
2022-10-28T12:37:42.124Z,100418.50
2022-10-28T12:40:22.175Z,100415.47
2022-10-28T12:42:52.900Z,100408.91
2022-10-28T12:45:20.187Z,100404.00
2022-10-28T12:47:51.428Z,100404.88
2022-10-28T12:50:28.076Z,100400.53
2022-10-28T12:53:01.218Z,100397.00
2022-10-28T12:55:39.938Z,100389.97
2022-10-28T12:58:13.056Z,100382.91
2022-10-28T13:00:42.104Z,100387.97
2022-10-28T13:03:12.984Z,100382.91
2022-10-28T13:05:50.597Z,100386.22
2022-10-28T13:08:26.912Z,100391.69
2022-10-28T13:10:57.031Z,100383.59
2022-10-28T13:13:26.673Z,100377.75
2022-10-28T13:15:56.752Z,100373.25
2022-10-28T13:18:24.078Z,100372.50
2022-10-28T13:21:12.860Z,100377.50
2022-10-28T13:23:43.527Z,100373.84
2022-10-28T13:26:24.436Z,100381.50
2022-10-28T13:28:52.838Z,100380.59
2022-10-28T13:31:20.465Z,100384.22
2022-10-28T13:33:51.925Z,100385.69
2022-10-28T13:36:20.668Z,100384.66
2022-10-28T13:38:51.872Z,100383.84
2022-10-28T13:41:31.313Z,100386.41
2022-10-28T13:43:59.855Z,100385.97
2022-10-28T13:46:45.899Z,100392.72
2022-10-28T13:49:22.700Z,100389.56
2022-10-28T13:51:50.783Z,100372.13
2022-10-28T13:54:25.051Z,100378.16
2022-10-28T13:56:52.246Z,100369.97
2022-10-28T13:59:24.008Z,100369.66
2022-10-28T14:02:02.284Z,100368.87
2022-10-28T14:04:41.974Z,100376.56
2022-10-28T14:07:12.671Z,100380.47
2022-10-28T14:09:41.274Z,100386.81
2022-10-28T14:12:08.821Z,100391.22
2022-10-28T14:14:36.101Z,100389.19
2022-10-28T14:17:03.209Z,100384.44
2022-10-28T14:19:30.596Z,100392.22
2022-10-28T14:22:01.782Z,100386.66
2022-10-28T14:24:31.811Z,100390.78
2022-10-28T14:27:08.186Z,100389.87
2022-10-28T14:29:48.958Z,100381.34
2022-10-28T14:32:45.820Z,100380.69
2022-10-28T14:35:15.969Z,100378.16
2022-10-28T14:40:36.023Z,100373.47
2022-10-28T14:43:18.697Z,100373.28
2022-10-28T14:45:51.736Z,100366.44
2022-10-28T14:48:25.085Z,100378.91
2022-10-28T14:50:52.465Z,100378.50
2022-10-28T14:53:28.156Z,100377.88
2022-10-28T14:56:05.508Z,100372.22
2022-10-28T14:58:42.679Z,100366.66
2022-10-28T15:01:09.844Z,100366.28
2022-10-28T15:03:37.306Z,100358.44
2022-10-28T15:06:23.291Z,100363.50
2022-10-28T15:08:50.751Z,100367.31
2022-10-28T15:11:17.870Z,100364.00
2022-10-28T15:13:48.702Z,100372.16
2022-10-28T15:16:20.229Z,100369.28
2022-10-28T15:18:49.154Z,100359.28
2022-10-28T15:21:17.738Z,100353.59
2022-10-28T15:23:47.364Z,100349.31
2022-10-28T15:26:15.659Z,100344.91
2022-10-28T15:28:43.280Z,100352.78
2022-10-28T15:31:10.436Z,100358.94
2022-10-28T15:33:41.163Z,100351.03
2022-10-28T15:36:11.584Z,100350.25
2022-10-28T15:38:42.794Z,100351.91
2022-10-28T15:41:22.435Z,100347.91
2022-10-28T15:43:56.195Z,100345.25
2022-10-28T15:46:23.836Z,100343.50
2022-10-28T15:48:54.492Z,100345.03
2022-10-28T15:51:21.774Z,100340.97
2022-10-28T15:53:53.851Z,100336.78
2022-10-28T15:56:24.873Z,100339.28
2022-10-28T15:59:10.668Z,100344.63
2022-10-28T16:01:38.906Z,100349.69
2022-10-28T16:04:26.756Z,100348.63
2022-10-28T16:06:54.906Z,100343.00
2022-10-28T16:09:27.916Z,100346.59
2022-10-28T16:11:58.753Z,100344.09
2022-10-28T16:14:26.085Z,100338.47
2022-10-28T16:16:53.386Z,100338.37
2022-10-28T16:19:30.398Z,100331.06
2022-10-28T16:21:57.788Z,100323.72
2022-10-28T16:24:24.890Z,100336.53
2022-10-28T16:26:52.200Z,100336.16
2022-10-28T16:29:19.578Z,100334.44
2022-10-28T16:31:46.987Z,100332.41
2022-10-28T16:34:14.290Z,100339.91
2022-10-28T16:36:41.759Z,100338.75
2022-10-28T16:39:11.679Z,100349.97
2022-10-28T16:41:40.628Z,100352.00
2022-10-28T16:44:17.757Z,100345.00
2022-10-28T16:46:44.916Z,100346.41
2022-10-28T16:49:12.464Z,100348.47
2022-10-28T16:51:39.948Z,100345.03
2022-10-28T16:54:07.781Z,100342.19
2022-10-28T16:56:35.149Z,100342.41
2022-10-28T16:59:02.272Z,100350.25
2022-10-28T17:01:29.850Z,100351.63
2022-10-28T17:03:57.453Z,100347.53
2022-10-28T17:06:24.593Z,100345.63
2022-10-28T17:09:07.207Z,100348.91
2022-10-28T17:11:35.548Z,100352.34
2022-10-28T17:14:02.921Z,100357.44
2022-10-28T17:16:30.058Z,100350.06
2022-10-28T17:18:57.464Z,100355.22
2022-10-28T17:21:24.729Z,100352.91
2022-10-28T17:23:53.237Z,100346.75
2022-10-28T17:26:20.717Z,100348.22
2022-10-28T17:28:51.344Z,100349.16
2022-10-28T17:31:23.836Z,100354.16
2022-10-28T17:33:53.510Z,100358.34
2022-10-28T17:36:20.863Z,100356.38
2022-10-28T17:38:49.101Z,100347.09
2022-10-28T17:41:16.715Z,100347.91
2022-10-28T17:43:43.930Z,100357.22
2022-10-28T17:46:11.130Z,100355.87
2022-10-28T17:48:40.324Z,100362.91
2022-10-28T17:51:07.567Z,100360.75
2022-10-28T17:53:34.914Z,100356.91
2022-10-28T17:56:03.713Z,100353.53
2022-10-28T17:58:31.222Z,100355.63
2022-10-28T18:00:58.329Z,100350.16
2022-10-28T18:03:26.508Z,100356.00
2022-10-28T18:05:54.126Z,100357.59
2022-10-28T18:08:21.688Z,100347.34
2022-10-28T18:10:55.885Z,100351.12
2022-10-28T18:13:27.225Z,100340.56
2022-10-28T18:18:41.062Z,100348.47
2022-10-28T18:21:14.045Z,100346.34
2022-10-28T18:23:41.512Z,100340.94
2022-10-28T18:26:12.736Z,100341.69
2022-10-28T18:28:40.610Z,100343.47
2022-10-28T18:31:09.963Z,100342.56
2022-10-28T18:33:37.685Z,100346.28
2022-10-28T18:36:06.606Z,100337.06
2022-10-28T18:38:34.134Z,100347.50
2022-10-28T18:41:01.461Z,100349.66
2022-10-28T18:43:29.252Z,100351.09
2022-10-28T18:46:00.176Z,100340.97
2022-10-28T18:48:27.633Z,100351.41
2022-10-28T18:50:58.430Z,100341.38
2022-10-28T18:53:25.993Z,100334.06
2022-10-28T18:55:53.610Z,100325.37
2022-10-28T18:58:21.458Z,100321.06
2022-10-28T19:00:49.041Z,100317.75
2022-10-28T19:03:19.927Z,100331.16
2022-10-28T19:05:47.912Z,100329.38
2022-10-28T19:08:15.300Z,100326.97
2022-10-28T19:10:42.519Z,100322.34
2022-10-28T19:13:10.149Z,100322.81
2022-10-28T19:15:42.100Z,100332.72
2022-10-28T19:18:09.686Z,100323.00
2022-10-28T19:20:37.288Z,100330.88
2022-10-28T19:23:04.526Z,100328.84
2022-10-28T19:25:31.948Z,100329.56
2022-10-28T19:27:59.669Z,100331.50
2022-10-28T19:30:26.928Z,100334.06
2022-10-28T19:32:54.936Z,100331.19
2022-10-28T19:35:22.729Z,100321.34
2022-10-28T19:37:51.878Z,100317.25
2022-10-28T19:40:19.587Z,100326.78
2022-10-28T19:42:46.949Z,100335.63
2022-10-28T19:45:15.196Z,100333.53
2022-10-28T19:47:42.834Z,100336.72
2022-10-28T19:50:10.492Z,100338.47
2022-10-28T19:52:38.081Z,100341.84
2022-10-28T19:55:07.137Z,100338.25
2022-10-28T19:57:36.664Z,100345.59
2022-10-28T20:00:04.510Z,100345.44
2022-10-28T20:02:38.667Z,100342.03
2022-10-28T20:05:06.266Z,100341.81
2022-10-28T20:07:33.862Z,100336.91
2022-10-28T20:10:01.017Z,100332.16
2022-10-28T20:12:29.845Z,100343.50
2022-10-28T20:14:57.526Z,100341.53
2022-10-28T20:17:24.824Z,100347.16
2022-10-28T20:19:52.571Z,100341.28
2022-10-28T20:22:20.080Z,100346.56
2022-10-28T20:24:47.598Z,100349.37
2022-10-28T20:27:15.185Z,100343.88
2022-10-28T20:29:42.331Z,100347.25
2022-10-28T20:32:09.807Z,100352.16
2022-10-28T20:34:37.367Z,100349.25
2022-10-28T20:37:04.520Z,100348.87
2022-10-28T20:39:31.856Z,100346.50
2022-10-28T20:41:59.423Z,100352.00
2022-10-28T20:44:27.689Z,100352.66
2022-10-28T20:46:54.865Z,100345.16
2022-10-28T20:49:22.271Z,100350.16
2022-10-28T20:51:50.117Z,100351.50
2022-10-28T20:54:17.251Z,100346.31
2022-10-28T20:56:44.627Z,100342.94
2022-10-28T20:59:11.769Z,100337.91
2022-10-28T21:01:39.561Z,100333.31
2022-10-28T21:04:08.272Z,100334.31
2022-10-28T21:06:35.920Z,100338.22
2022-10-28T21:09:05.051Z,100337.88
2022-10-28T21:11:32.700Z,100338.13
2022-10-28T21:14:00.318Z,100331.87
2022-10-28T21:16:27.676Z,100337.09
2022-10-28T21:18:55.270Z,100340.69
2022-10-28T21:21:24.278Z,100345.03
2022-10-28T21:23:51.470Z,100338.78
2022-10-28T21:26:18.970Z,100346.16
2022-10-28T21:28:53.192Z,100340.97
2022-10-28T21:31:21.117Z,100336.31
2022-10-28T21:36:21.009Z,100344.03
2022-10-28T21:38:48.131Z,100338.78
2022-10-28T21:41:18.900Z,100336.91
2022-10-28T21:43:49.937Z,100330.53
2022-10-28T21:46:17.565Z,100327.97
2022-10-28T21:48:44.803Z,100327.97
2022-10-28T21:51:14.747Z,100324.87
2022-10-28T21:53:43.302Z,100326.25
2022-10-28T21:56:16.639Z,100324.06
2022-10-28T21:58:45.715Z,100323.62
2022-10-28T22:01:13.930Z,100317.72
2022-10-28T22:03:41.461Z,100316.91
2022-10-28T22:06:08.582Z,100320.94
2022-10-28T22:08:35.691Z,100309.69
2022-10-28T22:11:07.389Z,100314.84
2022-10-28T22:13:34.538Z,100314.72
2022-10-28T22:16:02.429Z,100306.09
2022-10-28T22:18:30.042Z,100306.75
2022-10-28T22:20:57.354Z,100307.41
2022-10-28T22:23:24.490Z,100314.44
2022-10-28T22:25:51.883Z,100309.22
2022-10-28T22:28:19.007Z,100307.47
2022-10-28T22:30:46.146Z,100307.53
2022-10-28T22:33:13.526Z,100303.75
2022-10-28T22:35:40.678Z,100298.34
2022-10-28T22:38:07.802Z,100306.59
2022-10-28T22:40:35.360Z,100308.37
2022-10-28T22:43:02.931Z,100303.94
2022-10-28T22:45:30.053Z,100294.03
2022-10-28T22:47:57.582Z,100300.09
2022-10-28T22:50:25.078Z,100301.28
2022-10-28T22:52:52.203Z,100306.22
2022-10-28T22:55:19.600Z,100298.53
2022-10-28T22:57:46.734Z,100296.00
2022-10-28T23:00:14.016Z,100293.19
2022-10-28T23:02:41.966Z,100299.38
2022-10-28T23:05:09.244Z,100284.84
2022-10-28T23:07:36.388Z,100289.50
2022-10-28T23:10:03.938Z,100285.34
2022-10-28T23:12:31.058Z,100285.41
2022-10-28T23:14:58.784Z,100284.50
2022-10-28T23:17:26.189Z,100281.19
2022-10-28T23:19:53.314Z,100277.72
2022-10-28T23:22:20.448Z,100278.19
2022-10-28T23:24:47.863Z,100287.00
2022-10-28T23:27:15.025Z,100279.94
2022-10-28T23:29:42.145Z,100286.59
2022-10-28T23:32:09.523Z,100279.81
2022-10-28T23:34:36.619Z,100275.19
2022-10-28T23:37:03.738Z,100270.87
2022-10-28T23:39:31.090Z,100275.16
2022-10-28T23:41:58.208Z,100270.69
2022-10-28T23:44:25.335Z,100270.75
2022-10-28T23:46:52.705Z,100281.84
2022-10-28T23:49:20.207Z,100278.91
2022-10-28T23:51:47.306Z,100287.38
2022-10-28T23:54:14.685Z,100285.78
2022-10-28T23:56:41.804Z,100288.28
2022-10-28T23:59:08.907Z,100289.44
