createdAt,value
2019-04-30T00:01:58.987Z,11.23
2019-04-30T00:04:29.852Z,11.16
2019-04-30T00:22:12.760Z,11.22
2019-04-30T00:24:46.900Z,11.22
2019-04-30T00:27:15.098Z,11.19
2019-04-30T00:29:45.761Z,11.20
2019-04-30T00:32:16.043Z,11.24
2019-04-30T00:34:46.067Z,11.23
2019-04-30T00:37:18.778Z,11.28
2019-04-30T00:39:51.142Z,11.25
2019-04-30T00:42:24.118Z,11.25
2019-04-30T00:44:49.889Z,11.25
2019-04-30T00:47:19.446Z,11.26
2019-04-30T00:49:52.052Z,11.31
2019-04-30T00:52:20.411Z,11.30
2019-04-30T00:54:50.188Z,11.33
2019-04-30T00:57:20.373Z,11.29
2019-04-30T00:59:49.949Z,11.28
2019-04-30T01:02:30.854Z,11.29
2019-04-30T01:04:58.256Z,11.34
2019-04-30T01:07:26.564Z,11.34
2019-04-30T01:09:56.291Z,11.40
2019-04-30T01:12:30.938Z,11.34
2019-04-30T01:14:59.026Z,11.14
2019-04-30T01:17:29.945Z,11.11
2019-04-30T01:20:00.015Z,11.10
2019-04-30T01:22:32.909Z,11.04
2019-04-30T01:25:08.025Z,10.94
2019-04-30T01:27:32.797Z,10.93
2019-04-30T01:30:04.353Z,10.90
2019-04-30T01:32:33.958Z,10.98
2019-04-30T01:35:03.609Z,11.04
2019-04-30T01:37:33.168Z,10.98
2019-04-30T01:40:10.517Z,11.03
2019-04-30T01:42:35.483Z,11.08
2019-04-30T01:45:08.667Z,11.07
2019-04-30T01:47:39.715Z,11.12
2019-04-30T01:50:09.752Z,11.10
2019-04-30T01:52:54.425Z,11.05
2019-04-30T01:55:26.590Z,11.13
2019-04-30T01:58:00.535Z,11.12
2019-04-30T02:00:34.135Z,11.12
2019-04-30T02:03:03.744Z,11.16
2019-04-30T02:05:33.297Z,11.19
2019-04-30T02:08:02.913Z,11.18
2019-04-30T02:10:32.434Z,11.00
2019-04-30T02:13:01.994Z,10.90
2019-04-30T02:15:31.604Z,10.88
2019-04-30T02:18:01.177Z,10.91
2019-04-30T02:20:30.722Z,10.91
2019-04-30T02:23:00.256Z,10.92
2019-04-30T02:25:29.782Z,10.86
2019-04-30T02:27:59.671Z,10.88
2019-04-30T02:30:30.967Z,10.83
2019-04-30T02:33:00.909Z,10.91
2019-04-30T02:35:49.951Z,10.80
2019-04-30T02:38:20.501Z,10.89
2019-04-30T02:40:51.340Z,10.91
2019-04-30T02:43:23.418Z,10.93
2019-04-30T02:45:55.984Z,10.96
2019-04-30T02:48:29.282Z,10.86
2019-04-30T02:51:00.758Z,10.81
2019-04-30T02:54:00.764Z,10.74
2019-04-30T02:56:30.510Z,10.83
2019-04-30T02:59:03.363Z,10.85
2019-04-30T03:01:31.270Z,10.85
2019-04-30T03:04:00.939Z,10.89
2019-04-30T03:06:30.694Z,10.90
2019-04-30T03:09:01.069Z,10.78
2019-04-30T03:11:30.876Z,10.78
2019-04-30T03:14:00.470Z,10.83
2019-04-30T03:16:31.788Z,10.88
2019-04-30T03:19:04.157Z,10.86
2019-04-30T03:21:53.469Z,10.87
2019-04-30T03:24:23.620Z,10.83
2019-04-30T03:26:53.196Z,10.70
2019-04-30T03:29:23.863Z,10.64
2019-04-30T03:31:53.761Z,10.55
2019-04-30T03:34:25.883Z,10.66
2019-04-30T03:36:54.678Z,10.70
2019-04-30T03:39:24.337Z,10.73
2019-04-30T03:41:53.885Z,10.68
2019-04-30T03:44:25.919Z,10.62
2019-04-30T03:46:54.785Z,10.71
2019-04-30T03:49:24.346Z,10.67
2019-04-30T03:51:53.861Z,10.63
2019-04-30T03:54:24.613Z,10.44
2019-04-30T03:56:55.856Z,10.41
2019-04-30T03:59:25.648Z,10.28
2019-04-30T04:02:00.681Z,10.35
2019-04-30T04:04:32.857Z,10.42
2019-04-30T04:07:20.442Z,10.39
2019-04-30T04:09:52.509Z,10.45
2019-04-30T04:12:23.810Z,10.49
2019-04-30T04:14:53.944Z,10.45
2019-04-30T04:17:23.925Z,10.37
2019-04-30T04:19:53.485Z,10.39
2019-04-30T04:22:23.077Z,10.46
2019-04-30T04:24:52.654Z,10.47
2019-04-30T04:27:22.167Z,10.46
2019-04-30T04:29:51.724Z,10.39
2019-04-30T04:32:24.468Z,10.31
2019-04-30T04:34:52.780Z,10.26
2019-04-30T04:37:23.424Z,10.30
2019-04-30T04:39:53.139Z,10.33
2019-04-30T04:42:22.809Z,10.34
2019-04-30T04:44:52.386Z,10.26
2019-04-30T04:47:22.098Z,10.22
2019-04-30T04:49:53.824Z,10.32
2019-04-30T04:52:23.175Z,10.37
2019-04-30T04:54:52.735Z,10.44
2019-04-30T04:57:23.086Z,10.46
2019-04-30T04:59:52.896Z,10.43
2019-04-30T05:02:32.362Z,10.44
2019-04-30T05:05:00.083Z,10.47
2019-04-30T05:07:29.748Z,10.52
2019-04-30T05:10:01.018Z,10.54
2019-04-30T05:12:30.861Z,10.52
2019-04-30T05:15:00.477Z,10.52
2019-04-30T05:17:32.063Z,10.52
2019-04-30T05:20:01.485Z,10.45
2019-04-30T05:22:31.247Z,10.45
2019-04-30T05:25:00.904Z,10.45
2019-04-30T05:27:30.450Z,10.46
2019-04-30T05:30:00.131Z,10.41
2019-04-30T05:32:29.765Z,10.38
2019-04-30T05:34:59.379Z,10.44
2019-04-30T05:37:28.912Z,10.43
2019-04-30T05:40:00.902Z,10.47
2019-04-30T05:42:29.724Z,10.50
2019-04-30T05:44:59.642Z,10.49
2019-04-30T05:47:29.254Z,10.50
2019-04-30T05:49:58.800Z,10.49
2019-04-30T05:52:29.542Z,10.57
2019-04-30T05:55:00.165Z,10.68
2019-04-30T05:57:29.990Z,10.57
2019-04-30T05:59:59.637Z,10.51
2019-04-30T06:02:33.576Z,10.49
2019-04-30T06:05:00.730Z,10.28
2019-04-30T06:07:30.469Z,10.34
2019-04-30T06:10:04.065Z,10.56
2019-04-30T06:12:51.194Z,10.57
2019-04-30T06:15:23.620Z,10.70
2019-04-30T06:18:00.333Z,10.92
2019-04-30T06:20:25.477Z,11.19
2019-04-30T06:22:56.839Z,11.29
2019-04-30T06:25:33.671Z,11.36
2019-04-30T06:27:58.965Z,11.36
2019-04-30T06:30:29.753Z,11.40
2019-04-30T06:33:00.432Z,11.73
2019-04-30T06:35:30.057Z,11.86
2019-04-30T06:37:59.819Z,11.95
2019-04-30T06:40:29.813Z,12.04
2019-04-30T06:43:00.847Z,12.03
2019-04-30T06:45:32.003Z,12.02
2019-04-30T06:48:03.842Z,11.95
2019-04-30T06:50:33.622Z,11.87
2019-04-30T06:53:03.145Z,11.60
2019-04-30T06:55:32.682Z,11.59
2019-04-30T06:58:11.968Z,11.64
2019-04-30T07:00:39.971Z,11.70
2019-04-30T07:03:10.356Z,11.67
2019-04-30T07:05:39.878Z,11.49
2019-04-30T07:08:37.211Z,11.44
2019-04-30T07:11:16.733Z,11.44
2019-04-30T07:13:49.501Z,11.36
2019-04-30T07:16:20.486Z,11.29
2019-04-30T07:18:50.254Z,11.25
2019-04-30T07:21:20.064Z,11.31
2019-04-30T07:23:49.726Z,11.27
2019-04-30T07:26:24.255Z,11.30
2019-04-30T07:28:54.793Z,11.38
2019-04-30T07:31:22.005Z,11.41
2019-04-30T07:33:53.915Z,11.45
2019-04-30T07:36:23.065Z,11.48
2019-04-30T07:38:56.388Z,11.47
2019-04-30T07:41:24.560Z,11.55
2019-04-30T07:43:54.081Z,11.70
2019-04-30T07:46:24.108Z,11.88
2019-04-30T07:48:53.718Z,11.91
2019-04-30T07:51:24.381Z,12.04
2019-04-30T07:53:54.556Z,12.09
2019-04-30T07:56:28.392Z,12.37
2019-04-30T07:58:55.354Z,12.86
2019-04-30T08:01:24.900Z,13.28
2019-04-30T08:03:59.972Z,13.57
2019-04-30T08:06:31.288Z,13.55
2019-04-30T08:09:01.755Z,13.35
2019-04-30T08:11:34.511Z,13.45
2019-04-30T08:14:03.522Z,13.49
2019-04-30T08:16:33.569Z,13.43
2019-04-30T08:19:03.334Z,13.66
2019-04-30T08:21:32.865Z,14.02
2019-04-30T08:24:02.454Z,14.36
2019-04-30T08:26:31.957Z,14.72
2019-04-30T08:29:01.486Z,15.11
2019-04-30T08:31:31.049Z,15.33
2019-04-30T08:34:00.686Z,15.47
2019-04-30T08:36:32.982Z,15.64
2019-04-30T08:39:01.814Z,15.75
2019-04-30T08:41:31.393Z,15.65
2019-04-30T08:44:00.915Z,14.72
2019-04-30T08:46:30.494Z,14.29
2019-04-30T08:49:00.115Z,13.98
2019-04-30T08:51:31.194Z,13.80
2019-04-30T08:54:01.021Z,14.16
2019-04-30T08:56:30.644Z,14.60
2019-04-30T08:59:00.224Z,14.90
2019-04-30T09:01:29.861Z,15.23
2019-04-30T09:03:59.877Z,15.72
2019-04-30T09:06:30.383Z,15.99
2019-04-30T09:09:00.497Z,15.86
2019-04-30T09:11:38.513Z,15.48
2019-04-30T09:14:01.316Z,15.48
2019-04-30T09:16:30.886Z,15.10
2019-04-30T09:19:00.534Z,15.26
2019-04-30T09:21:30.161Z,15.35
2019-04-30T09:23:59.695Z,15.60
2019-04-30T09:26:29.259Z,15.76
2019-04-30T09:28:59.463Z,15.55
2019-04-30T09:31:29.702Z,15.22
2019-04-30T09:34:00.920Z,14.98
2019-04-30T09:36:30.745Z,14.87
2019-04-30T09:39:01.449Z,15.14
2019-04-30T09:41:31.202Z,15.68
2019-04-30T09:44:00.832Z,15.87
2019-04-30T09:46:30.406Z,16.18
2019-04-30T09:48:59.983Z,16.14
2019-04-30T09:51:30.759Z,16.13
2019-04-30T09:54:03.412Z,16.50
2019-04-30T09:56:31.759Z,16.65
2019-04-30T09:59:01.311Z,16.51
2019-04-30T10:01:32.768Z,16.71
2019-04-30T10:04:02.477Z,16.81
2019-04-30T10:06:39.863Z,16.38
2019-04-30T10:09:05.243Z,16.34
2019-04-30T10:11:38.955Z,16.48
2019-04-30T10:14:08.576Z,16.64
2019-04-30T10:16:42.692Z,16.49
2019-04-30T10:19:14.896Z,16.58
2019-04-30T10:21:43.529Z,16.71
2019-04-30T10:24:15.676Z,16.72
2019-04-30T10:26:44.339Z,16.88
2019-04-30T10:29:14.041Z,17.24
2019-04-30T10:31:43.572Z,17.38
2019-04-30T10:34:13.572Z,17.33
2019-04-30T10:36:43.159Z,17.38
2019-04-30T10:39:12.893Z,17.51
2019-04-30T10:41:42.629Z,17.91
2019-04-30T10:44:12.182Z,18.27
2019-04-30T10:46:41.993Z,18.47
2019-04-30T10:49:11.566Z,18.32
2019-04-30T10:51:41.154Z,17.95
2019-04-30T10:54:22.780Z,17.79
2019-04-30T10:56:42.064Z,17.37
2019-04-30T10:59:11.653Z,17.37
2019-04-30T11:01:41.195Z,17.77
2019-04-30T11:04:11.611Z,18.31
2019-04-30T11:06:41.512Z,18.51
2019-04-30T11:09:11.202Z,18.45
2019-04-30T11:11:41.242Z,17.92
2019-04-30T11:14:10.775Z,17.61
2019-04-30T11:16:40.298Z,17.44
2019-04-30T11:19:10.067Z,17.34
2019-04-30T11:21:40.002Z,17.60
2019-04-30T11:24:09.861Z,17.76
2019-04-30T11:26:40.665Z,17.32
2019-04-30T11:29:11.117Z,17.19
2019-04-30T11:31:42.663Z,17.35
2019-04-30T11:34:12.298Z,17.42
2019-04-30T11:36:41.838Z,17.60
2019-04-30T11:39:13.815Z,17.56
2019-04-30T11:41:43.694Z,17.98
2019-04-30T11:44:13.307Z,18.20
2019-04-30T11:47:02.448Z,17.94
2019-04-30T11:49:31.965Z,17.39
2019-04-30T11:52:01.487Z,17.13
2019-04-30T11:54:31.075Z,17.15
2019-04-30T11:57:00.642Z,17.09
2019-04-30T11:59:30.201Z,17.21
2019-04-30T12:02:01.771Z,17.29
2019-04-30T12:04:31.322Z,17.14
2019-04-30T12:07:02.491Z,16.94
2019-04-30T12:09:50.330Z,16.90
2019-04-30T12:12:20.024Z,17.11
2019-04-30T12:14:49.554Z,17.15
2019-04-30T12:17:19.126Z,17.37
2019-04-30T12:19:48.930Z,17.29
2019-04-30T12:22:20.215Z,17.33
2019-04-30T12:25:02.189Z,17.40
2019-04-30T12:27:21.803Z,17.30
2019-04-30T12:29:51.346Z,17.53
2019-04-30T12:32:21.351Z,17.55
2019-04-30T12:34:51.028Z,17.47
2019-04-30T12:37:20.921Z,17.45
2019-04-30T12:39:50.466Z,17.36
2019-04-30T12:42:20.367Z,17.47
2019-04-30T12:44:50.062Z,17.59
2019-04-30T12:47:21.929Z,17.78
2019-04-30T12:49:51.251Z,17.83
2019-04-30T12:52:22.462Z,17.84
2019-04-30T12:54:56.349Z,17.84
2019-04-30T12:57:29.531Z,17.78
2019-04-30T13:00:00.486Z,17.81
2019-04-30T13:02:30.271Z,17.90
2019-04-30T13:05:00.485Z,17.96
2019-04-30T13:07:31.252Z,18.03
2019-04-30T13:10:02.717Z,17.96
2019-04-30T13:12:33.340Z,18.06
2019-04-30T13:15:03.491Z,18.06
2019-04-30T13:17:33.024Z,17.85
2019-04-30T13:20:02.868Z,17.70
2019-04-30T13:22:32.448Z,17.64
2019-04-30T13:25:02.123Z,17.58
2019-04-30T13:27:33.493Z,17.75
2019-04-30T13:30:20.544Z,17.87
2019-04-30T13:32:51.942Z,18.03
2019-04-30T13:35:21.846Z,17.98
2019-04-30T13:37:55.609Z,17.92
2019-04-30T13:40:32.253Z,17.83
2019-04-30T13:43:03.440Z,17.91
2019-04-30T13:45:32.989Z,17.98
2019-04-30T13:48:02.521Z,18.02
2019-04-30T13:50:32.069Z,17.98
2019-04-30T13:53:01.662Z,17.79
2019-04-30T13:55:42.928Z,17.80
2019-04-30T13:58:02.474Z,17.96
2019-04-30T14:00:32.048Z,18.02
2019-04-30T14:03:04.196Z,18.10
2019-04-30T14:05:33.871Z,18.06
2019-04-30T14:08:09.379Z,18.05
2019-04-30T14:10:39.962Z,18.00
2019-04-30T14:13:10.887Z,17.90
2019-04-30T14:15:40.786Z,18.03
2019-04-30T14:18:10.407Z,18.04
2019-04-30T14:20:40.022Z,18.09
2019-04-30T14:23:10.764Z,18.05
2019-04-30T14:25:40.518Z,18.14
2019-04-30T14:28:10.175Z,18.24
2019-04-30T14:30:39.731Z,18.23
2019-04-30T14:33:09.562Z,18.20
2019-04-30T14:35:39.215Z,18.07
2019-04-30T14:38:09.145Z,18.04
2019-04-30T14:40:40.482Z,18.18
2019-04-30T14:43:15.360Z,18.18
2019-04-30T14:45:48.115Z,18.22
2019-04-30T14:48:22.681Z,18.32
2019-04-30T14:50:50.742Z,18.27
2019-04-30T14:53:20.126Z,18.30
2019-04-30T14:56:11.314Z,18.30
2019-04-30T14:58:36.498Z,18.35
2019-04-30T15:01:10.563Z,18.38
2019-04-30T15:03:40.235Z,18.32
2019-04-30T15:06:10.017Z,18.34
2019-04-30T15:08:39.590Z,18.41
2019-04-30T15:11:09.365Z,18.44
2019-04-30T15:13:41.196Z,18.49
2019-04-30T15:16:11.998Z,18.41
2019-04-30T15:18:44.611Z,18.42
2019-04-30T15:21:14.292Z,18.34
2019-04-30T15:24:01.761Z,18.21
2019-04-30T15:26:35.154Z,18.33
2019-04-30T15:29:10.147Z,18.42
2019-04-30T15:31:39.539Z,18.48
2019-04-30T15:34:11.214Z,18.48
2019-04-30T15:36:41.259Z,18.48
2019-04-30T15:39:15.565Z,18.31
2019-04-30T15:41:45.292Z,18.33
2019-04-30T15:44:14.924Z,18.47
2019-04-30T15:46:45.697Z,18.47
2019-04-30T15:49:15.791Z,18.37
2019-04-30T15:51:46.454Z,18.11
2019-04-30T15:54:20.984Z,18.05
2019-04-30T15:56:50.818Z,18.10
2019-04-30T15:59:22.082Z,18.28
2019-04-30T16:01:54.313Z,18.42
2019-04-30T16:04:28.486Z,18.39
2019-04-30T16:07:00.435Z,18.31
2019-04-30T16:09:48.609Z,18.17
2019-04-30T16:12:20.740Z,18.26
2019-04-30T16:14:52.251Z,18.17
2019-04-30T16:17:23.423Z,18.17
2019-04-30T16:19:52.991Z,18.10
2019-04-30T16:22:23.347Z,18.14
2019-04-30T16:24:55.120Z,18.20
2019-04-30T16:27:25.638Z,18.24
2019-04-30T16:29:55.737Z,18.31
2019-04-30T16:32:28.620Z,18.27
2019-04-30T16:34:59.460Z,18.21
2019-04-30T16:37:29.648Z,18.27
2019-04-30T16:40:00.302Z,18.27
2019-04-30T16:42:30.736Z,18.31
2019-04-30T16:45:00.904Z,18.30
2019-04-30T16:47:30.646Z,18.06
2019-04-30T16:50:00.227Z,18.08
2019-04-30T16:52:29.823Z,18.02
2019-04-30T16:54:59.440Z,18.07
2019-04-30T16:57:30.391Z,18.09
2019-04-30T17:00:00.135Z,18.06
2019-04-30T17:02:31.659Z,17.92
2019-04-30T17:05:12.172Z,17.89
2019-04-30T17:07:43.397Z,17.88
2019-04-30T17:10:29.274Z,17.85
2019-04-30T17:13:00.630Z,17.65
2019-04-30T17:15:35.206Z,17.42
2019-04-30T17:18:05.974Z,17.43
2019-04-30T17:20:35.811Z,17.26
2019-04-30T17:23:06.047Z,17.22
2019-04-30T17:25:37.020Z,17.29
2019-04-30T17:28:09.234Z,17.07
2019-04-30T17:30:39.271Z,17.00
2019-04-30T17:33:09.504Z,16.96
2019-04-30T17:35:41.467Z,16.96
2019-04-30T17:38:11.007Z,17.04
2019-04-30T17:40:41.880Z,16.95
2019-04-30T17:43:12.830Z,16.94
2019-04-30T17:45:42.364Z,16.74
2019-04-30T17:48:15.357Z,16.75
2019-04-30T17:50:45.513Z,16.78
2019-04-30T17:53:16.549Z,16.78
2019-04-30T17:55:46.677Z,16.76
2019-04-30T17:58:16.676Z,16.56
2019-04-30T18:00:48.731Z,16.45
2019-04-30T18:03:21.044Z,16.45
2019-04-30T18:05:50.892Z,16.46
2019-04-30T18:08:20.868Z,16.34
2019-04-30T18:10:53.201Z,16.31
2019-04-30T18:13:22.901Z,16.27
2019-04-30T18:15:54.441Z,16.30
2019-04-30T18:18:28.350Z,16.11
2019-04-30T18:20:59.671Z,16.06
2019-04-30T18:23:50.133Z,16.08
2019-04-30T18:26:20.264Z,16.11
2019-04-30T18:28:56.557Z,16.09
2019-04-30T18:31:26.466Z,16.03
2019-04-30T18:33:56.128Z,15.92
2019-04-30T18:36:26.006Z,15.92
2019-04-30T18:38:55.737Z,15.81
2019-04-30T18:41:25.440Z,15.75
2019-04-30T18:43:56.912Z,15.78
2019-04-30T18:46:26.444Z,15.58
2019-04-30T18:48:55.985Z,15.66
2019-04-30T18:51:36.467Z,15.67
2019-04-30T18:53:56.891Z,15.67
2019-04-30T18:56:30.062Z,15.69
2019-04-30T18:59:01.229Z,15.67
2019-04-30T19:01:30.914Z,15.60
2019-04-30T19:04:01.092Z,15.53
2019-04-30T19:06:31.453Z,15.48
2019-04-30T19:09:09.543Z,15.43
2019-04-30T19:11:43.208Z,15.48
2019-04-30T19:14:33.969Z,15.52
2019-04-30T19:17:21.708Z,15.58
2019-04-30T19:20:02.799Z,15.62
2019-04-30T19:22:32.988Z,15.58
2019-04-30T19:25:04.496Z,15.52
2019-04-30T19:27:35.503Z,15.48
2019-04-30T19:30:09.182Z,15.41
2019-04-30T19:32:39.919Z,15.30
2019-04-30T19:35:10.275Z,15.24
2019-04-30T19:37:40.588Z,15.25
2019-04-30T19:40:11.149Z,15.27
2019-04-30T19:42:42.265Z,15.33
2019-04-30T19:45:12.734Z,15.36
2019-04-30T19:47:43.167Z,15.32
2019-04-30T19:50:14.195Z,15.29
2019-04-30T19:52:44.520Z,15.22
2019-04-30T19:55:16.330Z,15.20
2019-04-30T19:57:48.763Z,15.14
2019-04-30T20:00:20.308Z,15.06
2019-04-30T20:02:50.823Z,15.03
2019-04-30T20:05:20.473Z,14.95
2019-04-30T20:07:50.524Z,14.97
2019-04-30T20:10:20.807Z,15.01
2019-04-30T20:12:50.464Z,15.06
2019-04-30T20:15:24.285Z,15.07
2019-04-30T20:17:52.893Z,15.04
2019-04-30T20:20:23.501Z,14.97
2019-04-30T20:22:53.721Z,14.93
2019-04-30T20:25:23.856Z,14.85
2019-04-30T20:27:54.550Z,14.80
2019-04-30T20:30:24.589Z,14.80
2019-04-30T20:32:54.845Z,14.79
2019-04-30T20:35:26.231Z,14.72
2019-04-30T20:38:12.695Z,14.63
2019-04-30T20:40:57.038Z,14.68
2019-04-30T20:43:18.539Z,14.64
2019-04-30T20:45:49.665Z,14.64
2019-04-30T20:48:20.019Z,14.60
2019-04-30T20:50:50.094Z,14.57
2019-04-30T20:53:20.733Z,14.53
2019-04-30T20:55:51.124Z,14.46
2019-04-30T20:58:21.190Z,14.39
2019-04-30T21:01:01.248Z,14.30
2019-04-30T21:03:24.195Z,14.26
2019-04-30T21:05:55.325Z,14.21
2019-04-30T21:08:27.486Z,14.20
2019-04-30T21:10:59.356Z,14.20
2019-04-30T21:13:32.584Z,14.21
2019-04-30T21:16:02.859Z,14.13
2019-04-30T21:18:32.630Z,14.04
2019-04-30T21:21:02.345Z,14.03
2019-04-30T21:23:33.444Z,14.05
2019-04-30T21:26:03.668Z,14.04
2019-04-30T21:28:34.561Z,13.98
2019-04-30T21:31:10.118Z,13.94
2019-04-30T21:33:42.301Z,13.86
2019-04-30T21:36:15.030Z,13.83
2019-04-30T21:38:45.810Z,13.82
2019-04-30T21:41:16.723Z,13.78
2019-04-30T21:43:48.762Z,13.72
2019-04-30T21:46:22.994Z,13.72
2019-04-30T21:48:53.112Z,13.64
2019-04-30T21:51:24.373Z,13.61
2019-04-30T21:53:55.352Z,13.55
2019-04-30T21:56:27.105Z,13.50
2019-04-30T21:58:57.829Z,13.45
2019-04-30T22:01:28.209Z,13.44
2019-04-30T22:03:59.153Z,13.40
2019-04-30T22:06:33.430Z,13.33
2019-04-30T22:09:07.182Z,13.31
2019-04-30T22:11:39.432Z,13.36
2019-04-30T22:14:11.480Z,13.33
2019-04-30T22:16:44.339Z,13.25
2019-04-30T22:19:15.044Z,13.21
2019-04-30T22:21:45.784Z,13.20
2019-04-30T22:24:16.750Z,13.19
2019-04-30T22:26:48.295Z,13.15
2019-04-30T22:29:19.237Z,13.12
2019-04-30T22:31:52.320Z,13.09
2019-04-30T22:34:22.533Z,13.05
2019-04-30T22:36:52.634Z,12.99
2019-04-30T22:39:25.269Z,12.98
2019-04-30T22:42:04.553Z,12.97
2019-04-30T22:44:37.538Z,12.91
2019-04-30T22:47:07.895Z,12.85
2019-04-30T22:49:38.284Z,12.83
2019-04-30T22:52:08.500Z,12.82
2019-04-30T22:54:38.668Z,12.85
2019-04-30T22:57:08.822Z,12.84
2019-04-30T22:59:49.504Z,12.90
2019-04-30T23:02:13.200Z,12.89
2019-04-30T23:04:50.006Z,12.86
2019-04-30T23:07:20.164Z,12.79
2019-04-30T23:09:50.664Z,12.65
2019-04-30T23:12:22.632Z,12.54
2019-04-30T23:14:52.734Z,12.46
2019-04-30T23:17:22.993Z,12.38
2019-04-30T23:19:53.169Z,12.36
2019-04-30T23:22:23.366Z,12.40
2019-04-30T23:24:53.555Z,12.35
2019-04-30T23:27:23.671Z,12.24
2019-04-30T23:30:03.105Z,12.15
2019-04-30T23:32:27.601Z,12.08
2019-04-30T23:34:59.910Z,12.08
2019-04-30T23:37:29.712Z,12.05
2019-04-30T23:40:27.813Z,11.93
2019-04-30T23:42:58.189Z,11.75
2019-04-30T23:45:28.882Z,11.71
2019-04-30T23:47:59.119Z,11.74
2019-04-30T23:50:29.440Z,11.72
2019-04-30T23:52:59.799Z,11.71
2019-04-30T23:55:30.727Z,11.60
2019-04-30T23:58:03.650Z,11.55
