createdAt,value
2023-01-13T00:00:15.603Z,11.80
2023-01-13T00:02:42.285Z,11.70
2023-01-13T00:05:10.155Z,11.70
2023-01-13T00:07:38.294Z,11.70
2023-01-13T00:10:05.468Z,11.70
2023-01-13T00:12:32.350Z,11.70
2023-01-13T00:14:59.022Z,11.60
2023-01-13T00:17:25.877Z,11.60
2023-01-13T00:19:52.710Z,11.70
2023-01-13T00:22:19.326Z,11.60
2023-01-13T00:24:52.268Z,11.50
2023-01-13T00:27:18.938Z,11.50
2023-01-13T00:29:45.629Z,11.50
2023-01-13T00:32:12.503Z,11.50
2023-01-13T00:34:39.377Z,11.50
2023-01-13T00:37:06.112Z,11.50
2023-01-13T00:39:32.908Z,11.50
2023-01-13T00:42:19.512Z,11.50
2023-01-13T00:44:46.286Z,11.40
2023-01-13T00:47:13.202Z,11.40
2023-01-13T00:49:39.974Z,11.50
2023-01-13T00:52:06.761Z,11.50
2023-01-13T00:54:33.758Z,11.50
2023-01-13T00:57:00.475Z,11.40
2023-01-13T00:59:27.168Z,11.40
2023-01-13T01:01:53.994Z,11.40
2023-01-13T01:04:20.864Z,11.40
2023-01-13T01:06:47.921Z,11.50
2023-01-13T01:09:15.429Z,11.40
2023-01-13T01:11:42.548Z,11.40
2023-01-13T01:14:10.526Z,11.30
2023-01-13T01:16:38.083Z,11.20
2023-01-13T01:19:05.255Z,11.30
2023-01-13T01:21:32.491Z,11.20
2023-01-13T01:24:00.510Z,11.20
2023-01-13T01:26:28.161Z,11.10
2023-01-13T01:28:55.208Z,11.00
2023-01-13T01:31:23.217Z,11.00
2023-01-13T01:33:50.439Z,10.90
2023-01-13T01:36:18.388Z,10.80
2023-01-13T01:38:45.225Z,10.40
2023-01-13T01:41:16.891Z,10.00
2023-01-13T01:44:22.322Z,9.80
2023-01-13T01:46:49.155Z,9.60
2023-01-13T01:49:37.913Z,9.50
2023-01-13T01:52:07.483Z,9.60
2023-01-13T01:54:38.407Z,9.70
2023-01-13T01:57:05.806Z,9.60
2023-01-13T01:59:33.621Z,9.60
2023-01-13T02:02:00.630Z,9.70
2023-01-13T02:04:39.044Z,9.80
2023-01-13T02:07:05.974Z,9.80
2023-01-13T02:09:33.048Z,9.70
2023-01-13T02:12:18.101Z,9.70
2023-01-13T02:14:45.511Z,9.60
2023-01-13T02:17:32.346Z,9.60
2023-01-13T02:20:11.322Z,9.50
2023-01-13T02:22:38.135Z,9.50
2023-01-13T02:27:49.301Z,9.20
2023-01-13T02:30:44.976Z,9.10
2023-01-13T02:33:26.622Z,9.00
2023-01-13T02:36:11.952Z,9.10
2023-01-13T02:38:42.054Z,9.00
2023-01-13T02:41:34.403Z,9.00
2023-01-13T02:44:09.284Z,9.00
2023-01-13T02:46:49.354Z,9.00
2023-01-13T02:49:19.680Z,9.00
2023-01-13T02:51:47.171Z,9.10
2023-01-13T02:54:16.026Z,9.10
2023-01-13T02:56:44.362Z,9.10
2023-01-13T02:59:12.568Z,9.20
2023-01-13T03:01:39.494Z,9.20
2023-01-13T03:04:35.537Z,9.10
2023-01-13T03:07:09.773Z,9.10
2023-01-13T03:09:39.735Z,9.10
2023-01-13T03:12:14.606Z,9.10
2023-01-13T03:14:51.937Z,9.10
2023-01-13T03:17:37.127Z,9.10
2023-01-13T03:20:09.317Z,9.10
2023-01-13T03:22:35.956Z,9.10
2023-01-13T03:25:08.395Z,9.10
2023-01-13T03:27:35.125Z,9.10
2023-01-13T03:30:01.921Z,9.20
2023-01-13T03:32:38.813Z,9.20
2023-01-13T03:35:10.518Z,9.20
2023-01-13T03:37:39.503Z,9.20
2023-01-13T03:40:12.684Z,9.20
2023-01-13T03:42:39.832Z,9.30
2023-01-13T03:45:18.015Z,9.30
2023-01-13T03:47:48.792Z,9.20
2023-01-13T03:50:19.734Z,9.30
2023-01-13T03:52:58.726Z,9.30
2023-01-13T03:55:31.265Z,9.30
2023-01-13T03:58:01.446Z,9.30
2023-01-13T04:00:31.194Z,9.30
2023-01-13T04:03:01.871Z,9.30
2023-01-13T04:05:28.852Z,9.30
2023-01-13T04:08:07.210Z,9.30
2023-01-13T04:10:35.726Z,9.30
2023-01-13T04:13:05.424Z,9.30
2023-01-13T04:15:37.329Z,9.20
2023-01-13T04:18:24.949Z,9.30
2023-01-13T04:20:52.733Z,9.30
2023-01-13T04:23:20.377Z,9.30
2023-01-13T04:25:47.749Z,9.30
2023-01-13T04:28:14.654Z,9.20
2023-01-13T04:30:42.382Z,9.20
2023-01-13T04:33:09.521Z,9.10
2023-01-13T04:35:36.443Z,9.10
2023-01-13T04:38:04.354Z,9.10
2023-01-13T04:40:31.437Z,9.10
2023-01-13T04:42:58.201Z,9.10
2023-01-13T04:45:25.076Z,9.10
2023-01-13T04:47:51.903Z,9.10
2023-01-13T04:50:19.899Z,9.10
2023-01-13T04:52:47.853Z,9.10
2023-01-13T04:55:15.603Z,9.10
2023-01-13T04:57:42.826Z,9.10
2023-01-13T05:00:11.877Z,9.10
2023-01-13T05:02:38.709Z,9.10
2023-01-13T05:05:05.756Z,9.10
2023-01-13T05:07:32.864Z,9.00
2023-01-13T05:09:59.805Z,8.90
2023-01-13T05:12:45.139Z,8.90
2023-01-13T05:15:31.548Z,8.80
2023-01-13T05:17:58.485Z,8.70
2023-01-13T05:20:25.785Z,8.60
2023-01-13T05:23:14.299Z,8.50
2023-01-13T05:25:47.316Z,8.50
2023-01-13T05:28:14.330Z,8.60
2023-01-13T05:30:42.539Z,8.50
2023-01-13T05:33:14.044Z,8.40
2023-01-13T05:35:41.867Z,8.40
2023-01-13T05:38:08.929Z,8.40
2023-01-13T05:40:54.368Z,8.50
2023-01-13T05:43:24.868Z,8.50
2023-01-13T05:45:53.556Z,8.50
2023-01-13T05:48:21.502Z,8.50
2023-01-13T05:50:49.609Z,8.50
2023-01-13T05:53:17.262Z,8.40
2023-01-13T05:55:52.387Z,8.30
2023-01-13T05:58:20.161Z,8.20
2023-01-13T06:00:47.208Z,8.30
2023-01-13T06:03:14.247Z,8.20
2023-01-13T06:05:41.298Z,8.30
2023-01-13T06:08:13.527Z,8.40
2023-01-13T06:10:40.243Z,8.30
2023-01-13T06:13:07.049Z,8.40
2023-01-13T06:15:33.663Z,8.40
2023-01-13T06:18:01.721Z,8.40
2023-01-13T06:20:28.347Z,8.40
2023-01-13T06:22:54.936Z,8.40
2023-01-13T06:25:28.901Z,8.40
2023-01-13T06:27:56.432Z,8.40
2023-01-13T06:30:22.918Z,8.40
2023-01-13T06:32:52.033Z,8.40
2023-01-13T06:35:20.660Z,8.30
2023-01-13T06:37:49.260Z,8.40
2023-01-13T06:40:16.630Z,8.30
2023-01-13T06:43:01.965Z,8.30
2023-01-13T06:45:30.005Z,8.40
2023-01-13T06:47:58.471Z,8.40
2023-01-13T06:50:25.375Z,8.40
2023-01-13T06:52:52.034Z,8.40
2023-01-13T06:55:18.782Z,8.40
2023-01-13T06:58:03.261Z,8.40
2023-01-13T07:00:33.661Z,8.40
2023-01-13T07:03:09.349Z,8.50
2023-01-13T07:05:36.117Z,8.40
2023-01-13T07:08:02.728Z,8.60
2023-01-13T07:10:30.062Z,8.60
2023-01-13T07:13:16.624Z,8.60
2023-01-13T07:15:52.111Z,8.60
2023-01-13T07:18:18.742Z,8.60
2023-01-13T07:20:51.349Z,8.60
2023-01-13T07:23:18.021Z,8.60
2023-01-13T07:25:44.725Z,8.70
2023-01-13T07:28:11.385Z,8.70
2023-01-13T07:30:38.146Z,8.60
2023-01-13T07:33:04.743Z,8.60
2023-01-13T07:35:31.346Z,8.60
2023-01-13T07:37:58.079Z,8.60
2023-01-13T07:40:24.721Z,8.70
2023-01-13T07:43:10.273Z,8.70
2023-01-13T07:45:36.940Z,8.60
2023-01-13T07:48:03.648Z,8.70
2023-01-13T07:50:30.318Z,8.70
2023-01-13T07:53:00.083Z,8.80
2023-01-13T07:55:26.775Z,8.70
2023-01-13T07:57:53.401Z,8.50
2023-01-13T08:00:20.262Z,8.10
2023-01-13T08:02:47.119Z,7.80
2023-01-13T08:05:13.927Z,7.70
2023-01-13T08:07:40.689Z,7.60
2023-01-13T08:10:07.735Z,7.50
2023-01-13T08:12:55.130Z,7.50
2023-01-13T08:15:23.518Z,7.30
2023-01-13T08:17:50.372Z,7.20
2023-01-13T08:20:17.180Z,7.30
2023-01-13T08:22:46.259Z,7.30
2023-01-13T08:25:12.826Z,7.20
2023-01-13T08:27:39.848Z,7.20
2023-01-13T08:30:07.007Z,7.20
2023-01-13T08:32:33.671Z,7.30
2023-01-13T08:35:00.256Z,7.40
2023-01-13T08:37:26.855Z,7.60
2023-01-13T08:39:53.547Z,7.70
2023-01-13T08:42:20.121Z,7.90
2023-01-13T08:44:46.736Z,7.80
2023-01-13T08:47:13.360Z,7.80
2023-01-13T08:49:40.012Z,7.80
2023-01-13T08:52:08.821Z,7.70
2023-01-13T08:54:38.474Z,7.70
2023-01-13T08:57:05.547Z,7.70
2023-01-13T08:59:32.778Z,8.00
2023-01-13T09:01:59.634Z,8.90
2023-01-13T09:04:27.811Z,9.80
2023-01-13T09:06:54.820Z,10.60
2023-01-13T09:09:21.869Z,11.10
2023-01-13T09:12:08.167Z,11.30
2023-01-13T09:14:36.525Z,11.40
2023-01-13T09:17:07.542Z,11.50
2023-01-13T09:19:36.554Z,11.40
2023-01-13T09:22:06.812Z,11.50
2023-01-13T09:24:33.799Z,11.10
2023-01-13T09:27:00.741Z,11.00
2023-01-13T09:29:27.695Z,11.10
2023-01-13T09:31:54.482Z,11.40
2023-01-13T09:34:39.767Z,11.40
2023-01-13T09:37:12.334Z,11.30
2023-01-13T09:39:41.925Z,12.00
2023-01-13T09:42:46.056Z,12.40
2023-01-13T09:45:26.397Z,12.20
2023-01-13T09:48:12.167Z,12.50
2023-01-13T09:50:50.307Z,12.80
2023-01-13T09:53:25.712Z,12.50
2023-01-13T09:55:53.026Z,13.30
2023-01-13T09:58:20.097Z,12.30
2023-01-13T10:00:58.974Z,12.70
2023-01-13T10:03:27.615Z,12.50
2023-01-13T10:05:56.499Z,12.10
2023-01-13T10:08:28.255Z,12.90
2023-01-13T10:10:59.390Z,12.90
2023-01-13T10:13:28.002Z,12.80
2023-01-13T10:15:56.964Z,12.90
2023-01-13T10:18:41.915Z,13.40
2023-01-13T10:21:28.532Z,13.10
2023-01-13T10:24:01.704Z,13.30
2023-01-13T10:26:31.299Z,13.30
2023-01-13T10:28:58.463Z,13.20
2023-01-13T10:31:26.202Z,13.20
2023-01-13T10:34:03.802Z,12.90
2023-01-13T10:36:30.729Z,13.00
2023-01-13T10:39:08.821Z,12.90
2023-01-13T10:41:36.380Z,12.40
2023-01-13T10:44:06.745Z,11.80
2023-01-13T10:46:35.743Z,11.30
2023-01-13T10:49:06.236Z,11.20
2023-01-13T10:51:39.137Z,11.10
2023-01-13T10:54:12.736Z,11.00
2023-01-13T10:59:24.245Z,10.70
2023-01-13T11:01:54.804Z,10.70
2023-01-13T11:04:29.095Z,10.70
2023-01-13T11:06:56.359Z,10.50
2023-01-13T11:09:25.145Z,10.80
2023-01-13T11:11:55.461Z,11.00
2023-01-13T11:14:33.626Z,10.90
2023-01-13T11:17:01.745Z,11.30
2023-01-13T11:19:30.796Z,11.00
2023-01-13T11:22:17.095Z,11.10
2023-01-13T11:24:43.809Z,11.00
2023-01-13T11:27:23.933Z,10.90
2023-01-13T11:30:09.924Z,10.70
2023-01-13T11:32:56.147Z,10.60
2023-01-13T11:35:23.846Z,10.90
2023-01-13T11:37:57.426Z,10.90
2023-01-13T11:40:35.990Z,10.70
2023-01-13T11:43:41.279Z,11.10
2023-01-13T11:46:09.761Z,11.00
2023-01-13T11:48:37.917Z,11.10
2023-01-13T11:51:13.506Z,11.30
2023-01-13T11:53:58.879Z,11.20
2023-01-13T11:59:56.287Z,10.90
2023-01-13T12:02:46.113Z,10.60
2023-01-13T12:05:28.223Z,10.60
2023-01-13T12:07:54.741Z,10.40
2023-01-13T12:10:40.114Z,10.30
2023-01-13T12:13:12.776Z,9.90
2023-01-13T12:16:11.957Z,9.30
2023-01-13T12:18:38.534Z,9.20
2023-01-13T12:21:22.041Z,9.40
2023-01-13T12:23:57.846Z,9.30
2023-01-13T12:26:24.666Z,9.30
2023-01-13T12:29:10.966Z,9.40
2023-01-13T12:31:38.720Z,9.40
2023-01-13T12:34:17.851Z,9.50
2023-01-13T12:36:52.678Z,9.70
2023-01-13T12:39:33.013Z,9.80
2023-01-13T12:42:23.366Z,9.90
2023-01-13T12:45:08.445Z,9.90
2023-01-13T12:47:35.176Z,9.90
2023-01-13T12:50:20.673Z,9.90
2023-01-13T12:52:47.711Z,10.00
2023-01-13T12:55:16.587Z,10.10
2023-01-13T12:58:01.873Z,10.10
2023-01-13T13:00:31.245Z,10.00
2023-01-13T13:03:18.593Z,10.10
2023-01-13T13:05:49.232Z,10.00
2023-01-13T13:08:21.642Z,10.10
2023-01-13T13:11:02.105Z,10.10
2023-01-13T13:13:48.118Z,10.20
2023-01-13T13:16:26.946Z,10.20
2023-01-13T13:19:13.562Z,10.20
2023-01-13T13:22:12.772Z,10.10
2023-01-13T13:24:40.473Z,10.00
2023-01-13T13:30:15.523Z,10.00
2023-01-13T13:32:54.555Z,9.90
2023-01-13T13:35:27.414Z,9.90
2023-01-13T13:38:16.835Z,9.90
2023-01-13T13:41:04.057Z,9.90
2023-01-13T13:43:57.850Z,10.00
2023-01-13T13:46:46.015Z,9.90
2023-01-13T13:49:20.386Z,10.00
2023-01-13T13:51:48.855Z,10.00
2023-01-13T13:54:20.956Z,10.00
2023-01-13T13:56:48.827Z,10.00
2023-01-13T13:59:19.816Z,9.90
2023-01-13T14:01:50.479Z,9.90
2023-01-13T14:04:25.935Z,9.90
2023-01-13T14:06:57.010Z,9.90
2023-01-13T14:09:24.412Z,9.90
2023-01-13T14:11:55.810Z,9.90
2023-01-13T14:14:23.002Z,9.90
2023-01-13T14:16:51.771Z,10.00
2023-01-13T14:19:44.241Z,10.00
2023-01-13T14:22:16.275Z,10.00
2023-01-13T14:24:46.847Z,10.00
2023-01-13T14:27:15.642Z,10.00
2023-01-13T14:29:45.206Z,9.90
2023-01-13T14:32:17.484Z,9.70
2023-01-13T14:34:44.472Z,9.70
2023-01-13T14:37:23.323Z,9.50
2023-01-13T14:39:50.096Z,9.40
2023-01-13T14:42:17.120Z,9.30
2023-01-13T14:44:47.538Z,9.10
2023-01-13T14:47:25.434Z,8.80
2023-01-13T14:49:52.173Z,8.60
2023-01-13T14:52:23.238Z,8.50
2023-01-13T14:54:51.728Z,8.30
2023-01-13T14:57:34.200Z,8.20
2023-01-13T15:00:00.833Z,8.20
2023-01-13T15:02:30.324Z,8.20
2023-01-13T15:05:00.828Z,8.20
2023-01-13T15:07:28.998Z,8.30
2023-01-13T15:09:57.258Z,8.40
2023-01-13T15:12:30.440Z,8.40
2023-01-13T15:14:57.330Z,8.50
2023-01-13T15:17:24.201Z,8.50
2023-01-13T15:19:54.907Z,8.60
2023-01-13T15:22:21.849Z,8.60
2023-01-13T15:24:48.967Z,8.60
2023-01-13T15:27:18.383Z,8.50
2023-01-13T15:29:45.379Z,8.60
2023-01-13T15:32:17.667Z,8.60
2023-01-13T15:34:44.875Z,8.60
2023-01-13T15:37:11.675Z,8.60
2023-01-13T15:39:38.706Z,8.60
2023-01-13T15:42:24.087Z,8.60
2023-01-13T15:45:09.221Z,8.60
2023-01-13T15:47:36.087Z,8.60
2023-01-13T15:50:02.766Z,8.60
2023-01-13T15:52:29.649Z,8.60
2023-01-13T15:54:56.374Z,8.70
2023-01-13T15:57:24.089Z,8.70
2023-01-13T15:59:51.698Z,8.70
2023-01-13T16:02:18.548Z,8.70
2023-01-13T16:04:45.572Z,8.70
2023-01-13T16:07:13.684Z,8.70
2023-01-13T16:09:40.191Z,8.80
2023-01-13T16:12:06.817Z,8.80
2023-01-13T16:14:33.410Z,8.80
2023-01-13T16:17:00.802Z,8.80
2023-01-13T16:19:27.431Z,8.80
2023-01-13T16:21:54.089Z,8.80
2023-01-13T16:24:20.654Z,8.80
2023-01-13T16:26:47.381Z,8.90
2023-01-13T16:29:14.043Z,8.90
2023-01-13T16:31:40.720Z,8.80
2023-01-13T16:34:07.430Z,8.50
2023-01-13T16:36:35.651Z,8.30
2023-01-13T16:39:02.457Z,8.10
2023-01-13T16:41:29.089Z,7.90
2023-01-13T16:43:55.834Z,7.80
2023-01-13T16:46:27.105Z,7.70
2023-01-13T16:48:55.688Z,7.80
2023-01-13T16:51:22.696Z,7.80
2023-01-13T16:53:49.621Z,7.80
2023-01-13T16:56:18.740Z,7.80
2023-01-13T16:58:52.293Z,7.80
2023-01-13T17:01:21.194Z,7.90
2023-01-13T17:03:49.309Z,8.00
2023-01-13T17:06:17.204Z,8.10
2023-01-13T17:08:43.945Z,8.10
2023-01-13T17:11:10.721Z,8.10
2023-01-13T17:13:37.322Z,8.10
2023-01-13T17:16:04.222Z,8.10
2023-01-13T17:18:30.877Z,8.10
2023-01-13T17:20:58.952Z,8.10
2023-01-13T17:23:25.835Z,8.10
2023-01-13T17:25:54.647Z,8.10
2023-01-13T17:28:21.430Z,8.20
2023-01-13T17:30:48.264Z,8.20
2023-01-13T17:33:15.035Z,8.10
2023-01-13T17:35:41.781Z,8.20
2023-01-13T17:38:08.363Z,8.30
2023-01-13T17:40:36.381Z,8.30
2023-01-13T17:43:03.302Z,8.40
2023-01-13T17:45:30.107Z,8.40
2023-01-13T17:47:58.031Z,8.40
2023-01-13T17:50:24.956Z,8.30
2023-01-13T17:52:51.793Z,8.30
2023-01-13T17:55:18.451Z,8.30
2023-01-13T17:57:45.195Z,8.20
2023-01-13T18:00:12.378Z,8.20
2023-01-13T18:02:39.065Z,8.20
2023-01-13T18:05:05.836Z,8.20
2023-01-13T18:07:32.400Z,8.30
2023-01-13T18:09:58.904Z,8.20
2023-01-13T18:12:25.626Z,8.20
2023-01-13T18:14:52.150Z,8.20
2023-01-13T18:17:18.758Z,8.30
2023-01-13T18:20:03.817Z,8.30
2023-01-13T18:22:48.873Z,8.30
2023-01-13T18:25:33.911Z,8.40
2023-01-13T18:28:03.873Z,8.50
2023-01-13T18:30:30.584Z,8.50
2023-01-13T18:32:58.004Z,8.50
2023-01-13T18:35:24.714Z,8.50
2023-01-13T18:37:52.182Z,8.40
2023-01-13T18:40:18.856Z,8.50
2023-01-13T18:42:51.620Z,8.50
2023-01-13T18:45:28.731Z,8.50
2023-01-13T18:47:56.503Z,8.50
2023-01-13T18:50:23.417Z,8.50
2023-01-13T18:52:50.383Z,8.60
2023-01-13T18:55:17.081Z,8.60
2023-01-13T18:57:43.643Z,8.60
2023-01-13T19:00:11.708Z,8.60
2023-01-13T19:02:38.608Z,8.50
2023-01-13T19:05:05.451Z,8.40
2023-01-13T19:07:34.734Z,8.40
2023-01-13T19:10:01.643Z,8.50
2023-01-13T19:12:30.255Z,8.40
2023-01-13T19:14:57.592Z,8.40
2023-01-13T19:17:25.203Z,8.50
2023-01-13T19:19:53.588Z,8.50
2023-01-13T19:22:27.096Z,8.40
2023-01-13T19:24:53.949Z,8.40
2023-01-13T19:27:20.807Z,8.40
2023-01-13T19:29:52.504Z,8.40
2023-01-13T19:32:20.137Z,8.40
2023-01-13T19:34:47.758Z,8.40
2023-01-13T19:37:14.436Z,8.40
2023-01-13T19:39:41.027Z,8.40
2023-01-13T19:42:26.239Z,8.30
2023-01-13T19:45:11.224Z,8.40
2023-01-13T19:47:40.905Z,8.40
2023-01-13T19:50:08.554Z,8.30
2023-01-13T19:52:35.163Z,8.30
2023-01-13T19:55:02.071Z,8.30
2023-01-13T19:57:28.864Z,8.30
2023-01-13T19:59:55.480Z,8.30
2023-01-13T20:02:28.011Z,8.30
2023-01-13T20:04:55.969Z,8.30
2023-01-13T20:07:26.381Z,8.30
2023-01-13T20:09:53.089Z,8.20
2023-01-13T20:12:20.093Z,8.30
2023-01-13T20:14:49.925Z,8.30
2023-01-13T20:17:17.873Z,8.40
2023-01-13T20:19:44.578Z,8.40
2023-01-13T20:22:11.558Z,8.40
2023-01-13T20:24:38.193Z,8.40
2023-01-13T20:27:05.365Z,8.50
2023-01-13T20:29:32.167Z,8.50
2023-01-13T20:31:59.038Z,8.50
2023-01-13T20:34:25.786Z,8.40
2023-01-13T20:36:52.438Z,8.40
2023-01-13T20:39:23.173Z,8.40
2023-01-13T20:42:08.432Z,8.40
2023-01-13T20:44:35.396Z,8.40
2023-01-13T20:47:02.884Z,8.30
2023-01-13T20:49:30.300Z,8.30
2023-01-13T20:51:57.001Z,8.30
2023-01-13T20:54:23.881Z,8.20
2023-01-13T20:56:50.589Z,8.30
2023-01-13T20:59:17.241Z,8.30
2023-01-13T21:01:44.010Z,8.30
2023-01-13T21:04:10.889Z,8.40
2023-01-13T21:06:37.708Z,8.40
2023-01-13T21:09:04.339Z,8.40
2023-01-13T21:11:49.329Z,8.40
2023-01-13T21:14:35.857Z,8.40
2023-01-13T21:17:03.139Z,8.40
2023-01-13T21:19:29.850Z,8.50
2023-01-13T21:21:56.801Z,8.40
2023-01-13T21:24:24.332Z,8.40
2023-01-13T21:26:57.782Z,8.60
2023-01-13T21:29:24.451Z,8.50
2023-01-13T21:31:51.093Z,8.60
2023-01-13T21:34:17.661Z,8.50
2023-01-13T21:36:44.319Z,8.60
2023-01-13T21:39:11.128Z,8.60
2023-01-13T21:41:56.240Z,8.60
2023-01-13T21:44:41.178Z,8.60
2023-01-13T21:47:33.382Z,8.50
2023-01-13T21:50:00.443Z,8.60
2023-01-13T21:52:27.329Z,8.60
2023-01-13T21:55:12.593Z,8.70
2023-01-13T21:57:39.136Z,8.70
2023-01-13T22:00:05.953Z,8.60
2023-01-13T22:02:32.963Z,8.60
2023-01-13T22:05:00.126Z,8.70
2023-01-13T22:07:27.776Z,8.70
2023-01-13T22:09:54.806Z,8.70
2023-01-13T22:12:24.229Z,8.60
2023-01-13T22:14:51.731Z,8.60
2023-01-13T22:17:20.764Z,8.60
2023-01-13T22:19:47.873Z,8.60
2023-01-13T22:22:15.969Z,8.60
2023-01-13T22:24:47.093Z,8.70
2023-01-13T22:27:14.827Z,8.70
2023-01-13T22:29:42.386Z,8.60
2023-01-13T22:32:09.038Z,8.60
2023-01-13T22:34:35.701Z,8.60
2023-01-13T22:37:02.673Z,8.60
2023-01-13T22:39:29.274Z,8.50
2023-01-13T22:41:55.840Z,8.50
2023-01-13T22:44:22.689Z,8.50
2023-01-13T22:46:49.369Z,8.40
2023-01-13T22:49:16.415Z,8.40
2023-01-13T22:51:43.353Z,8.40
2023-01-13T22:54:10.369Z,8.30
2023-01-13T22:56:37.399Z,8.30
2023-01-13T23:01:34.012Z,8.20
2023-01-13T23:04:01.398Z,8.20
2023-01-13T23:06:30.567Z,8.10
2023-01-13T23:08:57.210Z,8.00
2023-01-13T23:11:25.192Z,8.00
2023-01-13T23:13:56.217Z,8.10
2023-01-13T23:16:23.211Z,8.00
2023-01-13T23:18:49.979Z,7.90
2023-01-13T23:21:17.995Z,7.80
2023-01-13T23:23:45.028Z,7.80
2023-01-13T23:26:12.167Z,7.80
2023-01-13T23:28:39.049Z,7.80
2023-01-13T23:31:09.818Z,7.70
2023-01-13T23:33:37.804Z,7.70
2023-01-13T23:36:05.712Z,7.70
2023-01-13T23:38:32.831Z,7.70
2023-01-13T23:40:59.732Z,7.70
2023-01-13T23:43:26.812Z,7.80
2023-01-13T23:46:00.688Z,7.80
2023-01-13T23:48:27.328Z,7.70
2023-01-13T23:50:58.011Z,7.70
2023-01-13T23:53:24.937Z,7.70
2023-01-13T23:55:56.288Z,7.60
2023-01-13T23:58:23.029Z,7.60
