createdAt,value
2018-07-30T00:02:13.975Z,25.17
2018-07-30T00:04:42.777Z,25.17
2018-07-30T00:07:11.781Z,25.16
2018-07-30T00:09:40.552Z,25.19
2018-07-30T00:12:09.222Z,25.16
2018-07-30T00:14:38.242Z,25.14
2018-07-30T00:17:06.953Z,25.11
2018-07-30T00:19:35.585Z,25.06
2018-07-30T00:22:04.313Z,25.02
2018-07-30T00:24:33.105Z,25.01
2018-07-30T00:27:01.818Z,24.99
2018-07-30T00:29:31.490Z,24.96
2018-07-30T00:32:00.243Z,24.96
2018-07-30T00:34:28.927Z,24.96
2018-07-30T00:36:57.585Z,24.95
2018-07-30T00:39:26.274Z,24.92
2018-07-30T00:41:55.265Z,24.90
2018-07-30T00:44:24.529Z,24.91
2018-07-30T00:46:53.645Z,24.92
2018-07-30T00:49:22.291Z,24.95
2018-07-30T00:51:51.129Z,24.89
2018-07-30T00:54:20.208Z,24.84
2018-07-30T00:56:49.256Z,24.74
2018-07-30T00:59:18.006Z,24.74
2018-07-30T01:01:46.794Z,24.66
2018-07-30T01:04:15.472Z,24.56
2018-07-30T01:06:44.164Z,24.62
2018-07-30T01:09:12.900Z,24.63
2018-07-30T01:11:42.132Z,24.61
2018-07-30T01:14:14.330Z,24.61
2018-07-30T01:16:43.480Z,24.60
2018-07-30T01:19:12.136Z,24.52
2018-07-30T01:21:41.676Z,24.53
2018-07-30T01:24:10.393Z,24.46
2018-07-30T01:26:39.237Z,24.49
2018-07-30T01:29:07.930Z,24.49
2018-07-30T01:31:36.559Z,24.47
2018-07-30T01:34:05.479Z,24.48
2018-07-30T01:36:34.176Z,24.47
2018-07-30T01:39:03.128Z,24.46
2018-07-30T01:41:32.136Z,24.47
2018-07-30T01:44:00.813Z,24.48
2018-07-30T01:46:29.488Z,24.44
2018-07-30T01:48:59.909Z,24.43
2018-07-30T01:51:28.906Z,24.39
2018-07-30T01:53:57.919Z,24.38
2018-07-30T01:56:27.079Z,24.34
2018-07-30T01:58:56.064Z,24.34
2018-07-30T02:01:25.052Z,24.36
2018-07-30T02:03:54.608Z,24.38
2018-07-30T02:06:23.315Z,24.41
2018-07-30T02:08:51.996Z,24.44
2018-07-30T02:11:20.678Z,24.45
2018-07-30T02:13:49.404Z,24.44
2018-07-30T02:16:18.079Z,24.46
2018-07-30T02:18:48.844Z,24.46
2018-07-30T02:21:17.542Z,24.44
2018-07-30T02:23:46.471Z,24.32
2018-07-30T02:26:15.910Z,24.25
2018-07-30T02:28:44.663Z,24.21
2018-07-30T02:31:13.609Z,24.20
2018-07-30T02:33:42.392Z,24.23
2018-07-30T02:36:11.130Z,24.19
2018-07-30T02:38:39.815Z,24.15
2018-07-30T02:41:08.567Z,24.14
2018-07-30T02:43:37.290Z,24.11
2018-07-30T02:46:06.092Z,24.11
2018-07-30T02:48:34.727Z,24.05
2018-07-30T02:51:03.414Z,24.02
2018-07-30T02:53:32.028Z,23.99
2018-07-30T02:56:00.852Z,23.95
2018-07-30T02:58:29.811Z,23.86
2018-07-30T03:00:58.472Z,23.87
2018-07-30T03:03:27.799Z,23.90
2018-07-30T03:05:56.448Z,23.89
2018-07-30T03:08:25.044Z,23.85
2018-07-30T03:10:54.031Z,23.85
2018-07-30T03:13:22.699Z,23.86
2018-07-30T03:15:51.801Z,23.87
2018-07-30T03:18:20.546Z,23.81
2018-07-30T03:20:49.594Z,23.76
2018-07-30T03:23:18.280Z,23.79
2018-07-30T03:25:46.993Z,23.75
2018-07-30T03:28:15.901Z,23.63
2018-07-30T03:30:44.785Z,23.57
2018-07-30T03:33:13.875Z,23.58
2018-07-30T03:35:42.836Z,23.62
2018-07-30T03:38:11.786Z,23.64
2018-07-30T03:40:41.274Z,23.65
2018-07-30T03:43:10.584Z,23.58
2018-07-30T03:45:39.234Z,23.60
2018-07-30T03:48:08.270Z,23.57
2018-07-30T03:50:36.865Z,23.60
2018-07-30T03:53:05.977Z,23.58
2018-07-30T03:55:34.657Z,23.63
2018-07-30T03:58:03.541Z,23.67
2018-07-30T04:00:32.151Z,23.69
2018-07-30T04:03:00.868Z,23.76
2018-07-30T04:05:29.583Z,23.79
2018-07-30T04:07:58.608Z,23.75
2018-07-30T04:10:27.918Z,23.67
2018-07-30T04:12:56.600Z,23.72
2018-07-30T04:15:25.651Z,23.69
2018-07-30T04:17:55.144Z,23.66
2018-07-30T04:20:24.511Z,23.68
2018-07-30T04:22:53.178Z,23.73
2018-07-30T04:25:22.347Z,23.71
2018-07-30T04:27:51.350Z,23.71
2018-07-30T04:30:19.996Z,23.74
2018-07-30T04:32:48.726Z,23.73
2018-07-30T04:35:17.986Z,23.73
2018-07-30T04:37:46.653Z,23.76
2018-07-30T04:40:15.340Z,23.77
2018-07-30T04:42:44.370Z,23.83
2018-07-30T04:45:13.311Z,23.82
2018-07-30T04:47:42.087Z,23.72
2018-07-30T04:50:11.106Z,23.77
2018-07-30T04:52:39.962Z,23.74
2018-07-30T04:55:09.383Z,23.65
2018-07-30T04:57:38.376Z,23.63
2018-07-30T05:00:07.656Z,23.70
2018-07-30T05:02:36.739Z,23.71
2018-07-30T05:05:06.461Z,23.78
2018-07-30T05:07:35.423Z,23.78
2018-07-30T05:10:04.825Z,23.76
2018-07-30T05:12:33.625Z,23.78
2018-07-30T05:15:02.850Z,23.78
2018-07-30T05:17:31.828Z,23.83
2018-07-30T05:20:00.753Z,23.87
2018-07-30T05:22:29.443Z,23.90
2018-07-30T05:24:58.221Z,23.94
2018-07-30T05:27:26.946Z,24.00
2018-07-30T05:29:55.957Z,23.93
2018-07-30T05:32:25.132Z,23.93
2018-07-30T05:34:54.054Z,23.93
2018-07-30T05:37:23.547Z,23.88
2018-07-30T05:39:52.492Z,23.90
2018-07-30T05:42:21.231Z,23.82
2018-07-30T05:44:50.292Z,23.83
2018-07-30T05:47:18.954Z,23.87
2018-07-30T05:49:47.858Z,23.93
2018-07-30T05:52:16.612Z,23.99
2018-07-30T05:54:45.262Z,24.05
2018-07-30T05:57:13.907Z,24.09
2018-07-30T05:59:42.627Z,24.15
2018-07-30T06:02:11.564Z,24.12
2018-07-30T06:04:40.290Z,24.08
2018-07-30T06:07:09.017Z,24.12
2018-07-30T06:09:37.799Z,24.13
2018-07-30T06:12:06.492Z,24.21
2018-07-30T06:14:35.762Z,24.22
2018-07-30T06:17:04.750Z,24.16
2018-07-30T06:19:34.153Z,24.15
2018-07-30T06:22:02.855Z,24.18
2018-07-30T06:24:31.529Z,24.23
2018-07-30T06:27:00.189Z,24.24
2018-07-30T06:29:29.160Z,24.23
2018-07-30T06:31:58.135Z,24.22
2018-07-30T06:34:27.093Z,24.27
2018-07-30T06:36:55.796Z,24.29
2018-07-30T06:39:24.643Z,24.27
2018-07-30T06:41:53.662Z,24.21
2018-07-30T06:44:22.670Z,24.22
2018-07-30T06:46:51.678Z,24.28
2018-07-30T06:49:20.642Z,24.28
2018-07-30T06:51:49.638Z,24.34
2018-07-30T06:54:18.646Z,24.33
2018-07-30T06:56:47.360Z,24.35
2018-07-30T06:59:16.322Z,24.35
2018-07-30T07:01:45.107Z,24.34
2018-07-30T07:04:14.801Z,24.36
2018-07-30T07:06:43.727Z,24.49
2018-07-30T07:09:12.772Z,24.69
2018-07-30T07:11:42.135Z,24.84
2018-07-30T07:14:10.842Z,24.92
2018-07-30T07:16:39.671Z,24.84
2018-07-30T07:19:08.311Z,24.87
2018-07-30T07:21:37.741Z,24.68
2018-07-30T07:24:06.567Z,24.56
2018-07-30T07:26:35.548Z,24.49
2018-07-30T07:29:04.370Z,24.55
2018-07-30T07:31:33.280Z,24.75
2018-07-30T07:34:02.945Z,25.10
2018-07-30T07:36:31.657Z,25.40
2018-07-30T07:39:00.555Z,25.69
2018-07-30T07:41:29.197Z,25.97
2018-07-30T07:43:57.891Z,26.20
2018-07-30T07:46:27.010Z,26.34
2018-07-30T07:48:56.303Z,26.42
2018-07-30T07:51:25.510Z,26.49
2018-07-30T07:53:54.155Z,26.54
2018-07-30T07:56:23.802Z,26.65
2018-07-30T07:58:54.599Z,26.75
2018-07-30T08:01:23.598Z,26.93
2018-07-30T08:03:52.644Z,26.93
2018-07-30T08:06:21.502Z,27.08
2018-07-30T08:08:50.168Z,27.21
2018-07-30T08:11:18.852Z,27.38
2018-07-30T08:13:47.664Z,27.57
2018-07-30T08:16:16.529Z,27.57
2018-07-30T08:18:45.567Z,27.73
2018-07-30T08:21:14.318Z,27.96
2018-07-30T08:23:43.173Z,28.25
2018-07-30T08:26:12.096Z,28.74
2018-07-30T08:28:40.956Z,29.10
2018-07-30T08:31:09.805Z,29.27
2018-07-30T08:33:38.577Z,29.46
2018-07-30T08:36:07.457Z,29.72
2018-07-30T08:38:36.205Z,30.32
2018-07-30T08:41:04.890Z,30.86
2018-07-30T08:43:33.684Z,31.08
2018-07-30T08:46:02.678Z,31.21
2018-07-30T08:48:31.467Z,31.31
2018-07-30T08:51:00.907Z,31.46
2018-07-30T08:53:29.643Z,31.56
2018-07-30T08:55:58.312Z,31.79
2018-07-30T08:58:27.063Z,31.60
2018-07-30T09:00:57.631Z,31.90
2018-07-30T09:03:26.329Z,31.92
2018-07-30T09:05:55.144Z,31.89
2018-07-30T09:08:23.851Z,31.65
2018-07-30T09:10:52.612Z,31.30
2018-07-30T09:13:21.347Z,31.04
2018-07-30T09:15:50.083Z,30.89
2018-07-30T09:18:18.797Z,30.89
2018-07-30T09:20:47.476Z,30.92
2018-07-30T09:23:16.173Z,30.83
2018-07-30T09:25:44.965Z,30.57
2018-07-30T09:28:13.671Z,30.75
2018-07-30T09:30:42.447Z,30.81
2018-07-30T09:33:11.179Z,30.79
2018-07-30T09:35:39.837Z,30.64
2018-07-30T09:38:09.824Z,30.50
2018-07-30T09:40:38.539Z,30.67
2018-07-30T09:43:07.194Z,30.60
2018-07-30T09:45:35.881Z,30.35
2018-07-30T09:48:04.701Z,30.12
2018-07-30T09:50:33.428Z,29.76
2018-07-30T09:53:02.144Z,29.61
2018-07-30T09:55:30.829Z,29.58
2018-07-30T09:57:59.822Z,29.70
2018-07-30T10:00:33.523Z,29.74
2018-07-30T10:03:02.238Z,29.76
2018-07-30T10:05:30.929Z,29.78
2018-07-30T10:07:59.583Z,29.88
2018-07-30T10:10:28.272Z,29.91
2018-07-30T10:12:56.965Z,30.00
2018-07-30T10:15:25.949Z,30.25
2018-07-30T10:17:54.653Z,30.42
2018-07-30T10:20:23.262Z,30.48
2018-07-30T10:22:51.873Z,30.66
2018-07-30T10:25:20.591Z,30.64
2018-07-30T10:27:49.895Z,30.65
2018-07-30T10:30:18.714Z,30.73
2018-07-30T10:32:47.669Z,30.69
2018-07-30T10:35:17.104Z,30.98
2018-07-30T10:37:45.743Z,31.05
2018-07-30T10:40:14.486Z,31.05
2018-07-30T10:42:43.196Z,31.35
2018-07-30T10:45:12.150Z,31.37
2018-07-30T10:47:40.852Z,31.57
2018-07-30T10:50:09.597Z,31.59
2018-07-30T10:52:41.677Z,31.43
2018-07-30T10:55:10.373Z,31.40
2018-07-30T10:57:38.985Z,31.15
2018-07-30T11:00:08.050Z,31.10
2018-07-30T11:02:36.963Z,31.06
2018-07-30T11:05:06.121Z,31.16
2018-07-30T11:07:34.900Z,31.20
2018-07-30T11:10:04.153Z,31.15
2018-07-30T11:12:33.126Z,31.14
2018-07-30T11:15:01.857Z,31.27
2018-07-30T11:17:30.640Z,31.32
2018-07-30T11:19:59.332Z,31.26
2018-07-30T11:22:27.976Z,31.45
2018-07-30T11:24:56.695Z,31.54
2018-07-30T11:27:25.460Z,31.69
2018-07-30T11:29:54.506Z,31.87
2018-07-30T11:32:23.193Z,32.08
2018-07-30T11:34:51.882Z,32.35
2018-07-30T11:37:20.600Z,32.92
2018-07-30T11:39:49.407Z,33.61
2018-07-30T11:42:18.372Z,34.40
2018-07-30T11:44:47.048Z,34.93
2018-07-30T11:47:15.849Z,34.94
2018-07-30T11:49:44.583Z,34.80
2018-07-30T11:52:13.652Z,34.73
2018-07-30T11:54:42.719Z,34.55
2018-07-30T11:57:11.431Z,34.81
2018-07-30T11:59:40.148Z,35.29
2018-07-30T12:02:08.813Z,35.94
2018-07-30T12:04:37.804Z,37.45
2018-07-30T12:07:06.502Z,39.20
2018-07-30T12:09:35.695Z,40.93
2018-07-30T12:12:04.469Z,42.28
2018-07-30T12:14:33.573Z,43.65
2018-07-30T12:17:02.213Z,44.48
2018-07-30T12:19:31.506Z,45.85
2018-07-30T12:22:00.447Z,46.57
2018-07-30T12:24:29.774Z,46.79
2018-07-30T12:26:58.528Z,47.73
2018-07-30T12:29:27.581Z,48.19
2018-07-30T12:31:56.591Z,48.27
2018-07-30T12:34:25.298Z,48.25
2018-07-30T12:36:53.920Z,48.51
2018-07-30T12:39:22.558Z,49.14
2018-07-30T12:41:51.276Z,49.61
2018-07-30T12:44:20.229Z,48.59
2018-07-30T12:46:49.188Z,48.11
2018-07-30T12:49:17.816Z,48.76
2018-07-30T12:51:46.511Z,48.94
2018-07-30T12:54:15.549Z,49.45
2018-07-30T12:56:44.195Z,48.86
2018-07-30T12:59:13.522Z,49.40
2018-07-30T13:01:42.553Z,49.88
2018-07-30T13:04:11.207Z,49.87
2018-07-30T13:06:40.506Z,50.04
2018-07-30T13:09:09.601Z,50.05
2018-07-30T13:11:38.279Z,50.56
2018-07-30T13:14:06.898Z,50.88
2018-07-30T13:16:35.876Z,50.71
2018-07-30T13:19:05.359Z,50.11
2018-07-30T13:21:34.390Z,49.95
2018-07-30T13:24:03.122Z,50.06
2018-07-30T13:26:32.702Z,49.27
2018-07-30T13:29:01.356Z,48.72
2018-07-30T13:31:30.032Z,48.38
2018-07-30T13:33:58.666Z,48.49
2018-07-30T13:36:27.356Z,48.68
2018-07-30T13:38:56.038Z,49.29
2018-07-30T13:41:25.187Z,49.84
2018-07-30T13:43:54.002Z,50.08
2018-07-30T13:46:22.807Z,50.18
2018-07-30T13:48:51.676Z,50.35
2018-07-30T13:51:20.357Z,50.05
2018-07-30T13:53:49.356Z,50.31
2018-07-30T13:56:18.298Z,50.54
2018-07-30T13:58:46.969Z,50.72
2018-07-30T14:01:15.695Z,50.99
2018-07-30T14:03:44.736Z,50.18
2018-07-30T14:06:13.516Z,48.83
2018-07-30T14:08:42.447Z,47.87
2018-07-30T14:11:11.396Z,48.46
2018-07-30T14:13:40.198Z,48.74
2018-07-30T14:16:09.177Z,48.99
2018-07-30T14:18:37.885Z,49.28
2018-07-30T14:21:07.086Z,49.27
2018-07-30T14:23:36.057Z,48.99
2018-07-30T14:26:05.079Z,47.58
2018-07-30T14:28:34.038Z,45.67
2018-07-30T14:31:03.244Z,44.79
2018-07-30T14:33:32.277Z,44.56
2018-07-30T14:36:02.051Z,44.26
2018-07-30T14:38:30.727Z,43.72
2018-07-30T14:41:00.572Z,42.36
2018-07-30T14:43:29.478Z,41.93
2018-07-30T14:45:58.438Z,41.14
2018-07-30T14:48:27.130Z,40.30
2018-07-30T14:50:56.295Z,40.09
2018-07-30T14:53:25.064Z,39.83
2018-07-30T14:55:53.769Z,39.25
2018-07-30T14:58:22.493Z,38.99
2018-07-30T15:00:51.482Z,38.16
2018-07-30T15:03:20.636Z,37.67
2018-07-30T15:05:49.704Z,37.28
2018-07-30T15:08:18.582Z,36.88
2018-07-30T15:10:47.426Z,36.42
2018-07-30T15:13:16.174Z,36.06
2018-07-30T15:15:45.043Z,35.85
2018-07-30T15:18:16.709Z,35.49
2018-07-30T15:20:45.548Z,35.20
2018-07-30T15:23:14.414Z,35.06
2018-07-30T15:25:52.105Z,34.87
2018-07-30T15:28:20.926Z,34.87
2018-07-30T15:30:49.943Z,34.79
2018-07-30T15:33:18.703Z,34.60
2018-07-30T15:35:47.847Z,34.48
2018-07-30T15:38:16.798Z,34.46
2018-07-30T15:40:45.893Z,34.35
2018-07-30T15:43:15.763Z,34.24
2018-07-30T15:45:44.577Z,34.18
2018-07-30T15:48:18.172Z,34.11
2018-07-30T15:50:49.594Z,34.03
2018-07-30T15:53:18.392Z,33.95
2018-07-30T15:55:48.109Z,33.86
2018-07-30T15:58:16.896Z,33.81
2018-07-30T16:00:46.017Z,33.69
2018-07-30T16:03:25.800Z,33.58
2018-07-30T16:05:58.755Z,33.44
2018-07-30T16:08:31.576Z,33.36
2018-07-30T16:11:05.108Z,33.25
2018-07-30T16:13:34.083Z,33.13
2018-07-30T16:16:02.845Z,33.06
2018-07-30T16:18:31.673Z,33.01
2018-07-30T16:21:04.569Z,32.91
2018-07-30T16:23:35.024Z,32.81
2018-07-30T16:26:03.994Z,32.71
2018-07-30T16:28:37.544Z,32.69
2018-07-30T16:31:06.462Z,32.66
2018-07-30T16:33:36.380Z,32.56
2018-07-30T16:36:05.796Z,32.52
2018-07-30T16:38:35.578Z,32.53
2018-07-30T16:41:06.535Z,32.45
2018-07-30T16:43:37.497Z,32.40
2018-07-30T16:46:08.293Z,32.32
2018-07-30T16:48:37.019Z,32.29
2018-07-30T16:51:05.709Z,32.25
2018-07-30T16:53:34.740Z,32.19
2018-07-30T16:56:03.430Z,32.13
2018-07-30T16:58:32.251Z,32.09
2018-07-30T17:01:02.743Z,32.06
2018-07-30T17:03:31.625Z,32.01
2018-07-30T17:06:00.607Z,32.00
2018-07-30T17:08:31.433Z,31.94
2018-07-30T17:11:01.028Z,31.87
2018-07-30T17:13:32.190Z,31.84
2018-07-30T17:16:02.416Z,31.75
2018-07-30T17:18:32.686Z,31.69
2018-07-30T17:21:05.132Z,31.66
2018-07-30T17:23:33.920Z,31.58
2018-07-30T17:26:03.090Z,31.57
2018-07-30T17:28:31.787Z,31.53
2018-07-30T17:31:00.625Z,31.47
2018-07-30T17:33:29.661Z,31.43
2018-07-30T17:35:58.313Z,31.39
2018-07-30T17:38:27.063Z,31.36
2018-07-30T17:40:56.030Z,31.31
2018-07-30T17:43:24.741Z,31.27
2018-07-30T17:45:53.553Z,31.22
2018-07-30T17:48:22.643Z,31.19
2018-07-30T17:50:51.748Z,31.13
2018-07-30T17:53:20.534Z,31.09
2018-07-30T17:55:50.385Z,31.04
2018-07-30T17:58:19.168Z,31.02
2018-07-30T18:00:48.573Z,30.97
2018-07-30T18:03:17.671Z,30.95
2018-07-30T18:05:46.403Z,30.91
2018-07-30T18:08:15.358Z,30.89
2018-07-30T18:10:44.074Z,30.84
2018-07-30T18:13:12.874Z,30.80
2018-07-30T18:15:41.680Z,30.80
2018-07-30T18:18:10.505Z,30.75
2018-07-30T18:20:39.404Z,30.70
2018-07-30T18:23:08.287Z,30.66
2018-07-30T18:25:37.006Z,30.62
2018-07-30T18:28:05.936Z,30.62
2018-07-30T18:30:34.622Z,30.58
2018-07-30T18:33:03.544Z,30.53
2018-07-30T18:35:32.283Z,30.51
2018-07-30T18:38:04.603Z,30.48
2018-07-30T18:40:33.535Z,30.46
2018-07-30T18:43:02.289Z,30.42
2018-07-30T18:45:32.004Z,30.39
2018-07-30T18:48:00.683Z,30.35
2018-07-30T18:50:29.330Z,30.31
2018-07-30T18:52:58.070Z,30.27
2018-07-30T18:55:26.773Z,30.23
2018-07-30T18:57:55.445Z,30.19
2018-07-30T19:00:24.358Z,30.17
2018-07-30T19:02:53.357Z,30.13
2018-07-30T19:05:22.359Z,30.09
2018-07-30T19:07:51.046Z,30.05
2018-07-30T19:10:19.685Z,30.02
2018-07-30T19:12:48.543Z,30.01
2018-07-30T19:15:17.491Z,29.98
2018-07-30T19:17:46.223Z,29.93
2018-07-30T19:20:14.894Z,29.90
2018-07-30T19:22:43.871Z,29.85
2018-07-30T19:25:12.562Z,29.83
2018-07-30T19:27:41.467Z,29.80
2018-07-30T19:30:10.429Z,29.77
2018-07-30T19:32:39.109Z,29.73
2018-07-30T19:35:08.292Z,29.71
2018-07-30T19:37:37.538Z,29.67
2018-07-30T19:40:06.925Z,29.65
2018-07-30T19:42:35.718Z,29.63
2018-07-30T19:45:04.869Z,29.60
2018-07-30T19:47:34.107Z,29.58
2018-07-30T19:50:02.808Z,29.56
2018-07-30T19:52:31.746Z,29.53
2018-07-30T19:55:00.597Z,29.51
2018-07-30T19:57:29.851Z,29.48
2018-07-30T19:59:58.624Z,29.47
2018-07-30T20:02:27.567Z,29.44
2018-07-30T20:04:56.222Z,29.44
2018-07-30T20:07:24.968Z,29.41
2018-07-30T20:12:22.287Z,29.40
2018-07-30T20:14:51.262Z,29.39
2018-07-30T20:17:20.126Z,29.39
2018-07-30T20:19:48.745Z,29.37
2018-07-30T20:22:17.791Z,29.36
2018-07-30T20:24:46.511Z,29.33
2018-07-30T20:27:15.184Z,29.32
2018-07-30T20:29:43.834Z,29.30
2018-07-30T20:32:12.766Z,29.29
2018-07-30T20:34:42.434Z,29.27
2018-07-30T20:37:11.114Z,29.24
2018-07-30T20:39:39.816Z,29.21
2018-07-30T20:42:08.534Z,29.19
2018-07-30T20:44:37.186Z,29.18
2018-07-30T20:47:06.016Z,29.14
2018-07-30T20:49:35.088Z,29.11
2018-07-30T20:52:04.170Z,29.08
2018-07-30T20:54:32.889Z,29.07
2018-07-30T20:57:01.523Z,29.04
2018-07-30T20:59:30.878Z,29.01
2018-07-30T21:01:59.549Z,28.98
2018-07-30T21:04:28.535Z,28.94
2018-07-30T21:06:57.200Z,28.92
2018-07-30T21:09:26.326Z,28.88
2018-07-30T21:11:55.394Z,28.85
2018-07-30T21:14:24.070Z,28.82
2018-07-30T21:16:52.819Z,28.79
2018-07-30T21:19:21.996Z,28.73
2018-07-30T21:21:50.990Z,28.71
2018-07-30T21:24:19.849Z,28.66
2018-07-30T21:26:48.709Z,28.63
2018-07-30T21:29:17.674Z,28.58
2018-07-30T21:31:46.281Z,28.54
2018-07-30T21:34:15.225Z,28.51
2018-07-30T21:36:43.981Z,28.45
2018-07-30T21:39:14.140Z,28.42
2018-07-30T21:41:42.916Z,28.39
2018-07-30T21:44:12.176Z,28.37
2018-07-30T21:46:41.997Z,28.33
2018-07-30T21:49:10.689Z,28.30
2018-07-30T21:51:39.576Z,28.26
2018-07-30T21:54:08.518Z,28.17
2018-07-30T21:56:37.129Z,28.18
2018-07-30T21:59:05.811Z,28.15
2018-07-30T22:01:34.553Z,28.12
2018-07-30T22:04:03.504Z,28.09
2018-07-30T22:06:32.498Z,28.06
2018-07-30T22:09:01.676Z,28.03
2018-07-30T22:11:30.310Z,27.98
2018-07-30T22:13:59.272Z,27.95
2018-07-30T22:16:27.990Z,27.92
2018-07-30T22:18:57.019Z,27.88
2018-07-30T22:21:25.913Z,27.84
2018-07-30T22:23:54.843Z,27.83
2018-07-30T22:26:23.551Z,27.79
2018-07-30T22:28:52.219Z,27.74
2018-07-30T22:31:21.093Z,27.71
2018-07-30T22:33:49.760Z,27.67
2018-07-30T22:36:18.664Z,27.65
2018-07-30T22:38:47.339Z,27.62
2018-07-30T22:41:16.367Z,27.58
2018-07-30T22:43:45.614Z,27.54
2018-07-30T22:46:14.260Z,27.50
2018-07-30T22:48:43.232Z,27.46
2018-07-30T22:51:11.850Z,27.45
2018-07-30T22:53:40.513Z,27.41
2018-07-30T22:56:09.657Z,27.39
2018-07-30T22:58:38.284Z,27.35
2018-07-30T23:01:07.281Z,27.33
2018-07-30T23:03:36.262Z,27.30
2018-07-30T23:19:27.797Z,27.22
2018-07-30T23:21:56.749Z,27.19
2018-07-30T23:24:25.426Z,27.17
2018-07-30T23:26:54.045Z,27.16
2018-07-30T23:29:22.633Z,27.24
2018-07-30T23:31:51.262Z,27.20
2018-07-30T23:34:20.245Z,27.16
2018-07-30T23:36:49.228Z,27.13
2018-07-30T23:39:17.849Z,27.17
2018-07-30T23:41:49.644Z,27.22
2018-07-30T23:44:18.811Z,27.23
2018-07-30T23:46:47.865Z,27.23
2018-07-30T23:49:16.730Z,27.21
2018-07-30T23:51:45.350Z,27.17
2018-07-30T23:54:14.292Z,27.18
2018-07-30T23:56:43.227Z,27.17
2018-07-30T23:59:11.911Z,27.12
