createdAt,value
2023-12-07T00:00:23.071Z,48.40
2023-12-07T00:03:16.775Z,48.30
2023-12-07T00:05:49.016Z,48.10
2023-12-07T00:08:21.102Z,51.80
2023-12-07T00:10:53.165Z,55.40
2023-12-07T00:13:25.269Z,51.00
2023-12-07T00:15:57.355Z,47.80
2023-12-07T00:18:29.474Z,50.20
2023-12-07T00:21:01.535Z,50.20
2023-12-07T00:23:33.534Z,50.90
2023-12-07T00:26:05.769Z,50.00
2023-12-07T00:28:37.785Z,48.70
2023-12-07T00:31:10.271Z,50.60
2023-12-07T00:33:43.230Z,54.00
2023-12-07T00:36:15.227Z,52.40
2023-12-07T00:38:47.236Z,51.20
2023-12-07T00:41:19.606Z,52.90
2023-12-07T00:43:51.697Z,51.20
2023-12-07T00:46:24.468Z,51.30
2023-12-07T00:48:56.612Z,51.50
2023-12-07T00:51:28.652Z,50.30
2023-12-07T00:54:00.642Z,48.40
2023-12-07T00:56:32.614Z,51.10
2023-12-07T00:59:04.550Z,48.30
2023-12-07T01:01:36.575Z,51.60
2023-12-07T01:04:08.794Z,50.60
2023-12-07T01:06:41.017Z,48.90
2023-12-07T01:09:14.474Z,51.20
2023-12-07T01:11:46.554Z,51.60
2023-12-07T01:14:18.923Z,50.10
2023-12-07T01:16:50.896Z,51.30
2023-12-07T01:19:23.579Z,54.00
2023-12-07T01:21:55.584Z,52.00
2023-12-07T01:24:27.759Z,51.90
2023-12-07T01:27:00.047Z,50.20
2023-12-07T01:29:32.033Z,49.00
2023-12-07T01:32:04.043Z,48.00
2023-12-07T01:34:36.114Z,47.60
2023-12-07T01:37:08.953Z,47.40
2023-12-07T01:39:40.993Z,49.40
2023-12-07T01:42:13.572Z,47.20
2023-12-07T01:44:45.867Z,46.80
2023-12-07T01:47:18.680Z,47.80
2023-12-07T01:49:50.729Z,46.50
2023-12-07T01:52:24.703Z,47.60
2023-12-07T01:54:57.334Z,49.30
2023-12-07T01:57:29.373Z,46.60
2023-12-07T02:00:01.528Z,49.30
2023-12-07T02:02:36.859Z,47.00
2023-12-07T02:05:10.136Z,50.10
2023-12-07T02:07:43.531Z,48.80
2023-12-07T02:10:16.731Z,47.40
2023-12-07T02:12:49.848Z,47.60
2023-12-07T02:15:22.289Z,49.90
2023-12-07T02:18:04.277Z,49.30
2023-12-07T02:20:45.508Z,49.50
2023-12-07T02:23:32.139Z,50.30
2023-12-07T02:26:55.905Z,49.40
2023-12-07T02:29:27.866Z,46.90
2023-12-07T02:31:59.865Z,48.50
2023-12-07T02:34:31.829Z,46.20
2023-12-07T02:37:06.022Z,46.90
2023-12-07T02:39:38.405Z,45.80
2023-12-07T02:42:12.115Z,46.80
2023-12-07T02:44:44.561Z,46.30
2023-12-07T02:47:16.869Z,45.00
2023-12-07T02:49:48.926Z,48.00
2023-12-07T02:52:21.527Z,45.30
2023-12-07T02:54:53.721Z,44.70
2023-12-07T02:57:25.658Z,47.80
2023-12-07T02:59:58.028Z,48.70
2023-12-07T03:02:30.372Z,49.60
2023-12-07T03:05:02.491Z,47.50
2023-12-07T03:07:34.897Z,48.10
2023-12-07T03:10:08.250Z,48.60
2023-12-07T03:12:40.320Z,47.70
2023-12-07T03:15:14.753Z,47.00
2023-12-07T03:17:46.750Z,45.30
2023-12-07T03:20:19.227Z,46.80
2023-12-07T03:22:51.347Z,47.00
2023-12-07T03:25:23.935Z,44.30
2023-12-07T03:27:56.010Z,50.70
2023-12-07T03:30:28.053Z,46.40
2023-12-07T03:33:00.110Z,48.70
2023-12-07T03:35:32.306Z,49.60
2023-12-07T03:38:04.709Z,47.30
2023-12-07T03:40:36.725Z,48.80
2023-12-07T03:43:08.889Z,47.40
2023-12-07T03:45:40.876Z,47.80
2023-12-07T03:48:12.903Z,47.70
2023-12-07T03:50:45.085Z,51.20
2023-12-07T03:53:17.035Z,49.10
2023-12-07T03:55:48.990Z,47.60
2023-12-07T03:58:20.968Z,47.80
2023-12-07T04:00:52.977Z,51.30
2023-12-07T04:03:24.978Z,47.30
2023-12-07T04:05:57.069Z,45.30
2023-12-07T04:08:29.150Z,47.60
2023-12-07T04:11:01.132Z,45.90
2023-12-07T04:13:33.183Z,45.20
2023-12-07T04:16:05.455Z,50.40
2023-12-07T04:18:37.741Z,49.90
2023-12-07T04:21:10.307Z,53.20
2023-12-07T04:23:42.292Z,67.90
2023-12-07T04:26:14.524Z,64.90
2023-12-07T04:28:46.558Z,58.00
2023-12-07T04:31:18.720Z,95.20
2023-12-07T04:33:50.731Z,136.10
2023-12-07T04:36:22.788Z,162.00
2023-12-07T04:38:54.725Z,245.90
2023-12-07T04:41:26.738Z,139.70
2023-12-07T04:43:58.807Z,90.70
2023-12-07T04:46:30.978Z,78.50
2023-12-07T04:49:03.087Z,61.20
2023-12-07T04:51:35.498Z,66.70
2023-12-07T04:54:16.164Z,70.70
2023-12-07T04:56:51.288Z,124.90
2023-12-07T04:59:23.291Z,114.50
2023-12-07T05:01:55.291Z,135.40
2023-12-07T05:04:27.279Z,87.90
2023-12-07T05:06:59.295Z,109.50
2023-12-07T05:09:32.371Z,74.50
2023-12-07T05:12:04.391Z,87.10
2023-12-07T05:14:37.498Z,133.00
2023-12-07T05:17:09.455Z,112.30
2023-12-07T05:19:41.513Z,112.90
2023-12-07T05:22:13.554Z,69.00
2023-12-07T05:24:45.520Z,54.30
2023-12-07T05:27:17.476Z,69.30
2023-12-07T05:29:49.398Z,76.80
2023-12-07T05:32:21.415Z,62.40
2023-12-07T05:34:53.500Z,49.30
2023-12-07T05:37:25.489Z,45.00
2023-12-07T05:39:57.444Z,45.70
2023-12-07T05:42:29.484Z,41.20
2023-12-07T05:45:01.727Z,42.90
2023-12-07T05:47:33.746Z,62.90
2023-12-07T05:50:06.597Z,48.30
2023-12-07T05:52:38.625Z,43.40
2023-12-07T05:55:11.225Z,41.90
2023-12-07T05:57:43.188Z,39.40
2023-12-07T06:00:17.601Z,43.80
2023-12-07T06:02:50.703Z,53.20
2023-12-07T06:05:23.452Z,42.60
2023-12-07T06:07:56.717Z,47.70
2023-12-07T06:10:28.708Z,46.90
2023-12-07T06:13:02.045Z,41.10
2023-12-07T06:15:34.103Z,40.50
2023-12-07T06:18:06.756Z,40.50
2023-12-07T06:20:38.787Z,40.80
2023-12-07T06:23:13.960Z,39.20
2023-12-07T06:25:46.355Z,40.90
2023-12-07T06:28:18.363Z,43.90
2023-12-07T06:30:50.586Z,41.80
2023-12-07T06:33:22.725Z,42.20
2023-12-07T06:35:54.820Z,41.40
2023-12-07T06:38:26.953Z,42.50
2023-12-07T06:40:59.231Z,45.10
2023-12-07T06:43:31.285Z,42.20
2023-12-07T06:46:05.451Z,42.00
2023-12-07T06:48:37.706Z,43.20
2023-12-07T06:51:10.201Z,53.80
2023-12-07T06:53:42.818Z,61.20
2023-12-07T06:56:16.103Z,56.30
2023-12-07T06:58:48.278Z,69.00
2023-12-07T07:01:20.319Z,67.40
2023-12-07T07:03:52.381Z,49.10
2023-12-07T07:06:24.438Z,67.10
2023-12-07T07:08:59.238Z,72.10
2023-12-07T07:11:32.173Z,57.80
2023-12-07T07:14:04.229Z,53.30
2023-12-07T07:16:36.224Z,51.50
2023-12-07T07:19:08.272Z,59.30
2023-12-07T07:21:40.475Z,48.90
2023-12-07T07:24:12.776Z,42.60
2023-12-07T07:26:44.806Z,34.50
2023-12-07T07:29:16.960Z,40.20
2023-12-07T07:31:49.120Z,39.30
2023-12-07T07:34:21.489Z,38.20
2023-12-07T07:36:53.609Z,36.20
2023-12-07T07:39:25.545Z,45.90
2023-12-07T07:41:57.537Z,49.30
2023-12-07T07:44:29.501Z,44.20
2023-12-07T07:47:01.454Z,48.50
2023-12-07T07:49:33.490Z,45.40
2023-12-07T07:52:06.290Z,43.50
2023-12-07T07:54:41.081Z,40.70
2023-12-07T07:57:13.068Z,42.30
2023-12-07T07:59:46.270Z,43.90
2023-12-07T08:02:18.424Z,41.00
2023-12-07T08:04:50.417Z,67.40
2023-12-07T08:07:22.671Z,112.20
2023-12-07T08:09:55.428Z,73.30
2023-12-07T08:12:27.435Z,52.20
2023-12-07T08:14:59.452Z,68.10
2023-12-07T08:17:32.306Z,83.40
2023-12-07T08:20:04.274Z,65.10
2023-12-07T08:22:36.384Z,56.70
2023-12-07T08:25:11.953Z,54.60
2023-12-07T08:27:45.559Z,50.10
2023-12-07T08:30:19.973Z,45.50
2023-12-07T08:32:52.170Z,48.80
2023-12-07T08:35:24.597Z,43.60
2023-12-07T08:37:57.228Z,42.30
2023-12-07T08:40:29.367Z,44.30
2023-12-07T08:43:01.433Z,47.80
2023-12-07T08:45:34.109Z,53.90
2023-12-07T08:48:06.639Z,49.90
2023-12-07T08:50:38.620Z,50.50
2023-12-07T08:53:10.673Z,47.80
2023-12-07T08:55:42.776Z,48.10
2023-12-07T08:58:14.896Z,44.80
2023-12-07T09:00:46.926Z,46.10
2023-12-07T09:03:18.832Z,44.80
2023-12-07T09:05:50.900Z,48.30
2023-12-07T09:08:23.424Z,44.10
2023-12-07T09:10:55.455Z,50.00
2023-12-07T09:13:27.746Z,59.60
2023-12-07T09:15:59.710Z,54.50
2023-12-07T09:18:31.677Z,53.80
2023-12-07T09:21:04.364Z,55.30
2023-12-07T09:23:38.714Z,58.60
2023-12-07T09:26:10.706Z,59.50
2023-12-07T09:28:42.812Z,64.80
2023-12-07T09:31:14.830Z,63.90
2023-12-07T09:33:49.062Z,107.20
2023-12-07T09:36:22.414Z,93.90
2023-12-07T09:38:54.351Z,74.90
2023-12-07T09:41:28.849Z,95.50
2023-12-07T09:44:02.194Z,93.30
2023-12-07T09:46:34.963Z,77.90
2023-12-07T09:49:07.150Z,68.30
2023-12-07T09:51:41.714Z,54.10
2023-12-07T09:54:14.761Z,52.40
2023-12-07T09:56:47.572Z,50.20
2023-12-07T09:59:22.348Z,48.00
2023-12-07T10:01:54.354Z,47.70
2023-12-07T10:04:27.629Z,55.30
2023-12-07T10:07:00.274Z,57.00
2023-12-07T10:09:33.721Z,49.80
2023-12-07T10:12:11.964Z,49.20
2023-12-07T10:14:44.845Z,49.80
2023-12-07T10:17:17.114Z,56.00
2023-12-07T10:20:09.668Z,47.30
2023-12-07T10:22:43.026Z,49.80
2023-12-07T10:25:16.577Z,50.80
2023-12-07T10:27:49.280Z,48.60
2023-12-07T10:30:26.633Z,48.90
2023-12-07T10:32:58.952Z,48.30
2023-12-07T10:35:31.621Z,50.20
2023-12-07T10:38:03.627Z,47.60
2023-12-07T10:40:35.702Z,50.10
2023-12-07T10:43:09.821Z,50.70
2023-12-07T10:45:45.839Z,68.00
2023-12-07T10:48:19.231Z,66.90
2023-12-07T10:50:56.316Z,68.20
2023-12-07T10:53:38.681Z,59.00
2023-12-07T10:56:18.783Z,52.80
2023-12-07T10:58:51.801Z,50.10
2023-12-07T11:01:25.021Z,56.30
2023-12-07T11:03:58.378Z,60.30
2023-12-07T11:06:30.971Z,52.50
2023-12-07T11:09:05.322Z,47.70
2023-12-07T11:11:43.332Z,51.90
2023-12-07T11:14:17.152Z,55.50
2023-12-07T11:16:49.816Z,53.80
2023-12-07T11:19:50.064Z,61.40
2023-12-07T11:22:24.489Z,58.00
2023-12-07T11:25:02.749Z,53.10
2023-12-07T11:27:35.880Z,48.90
2023-12-07T11:30:10.105Z,44.40
2023-12-07T11:32:42.311Z,48.90
2023-12-07T11:35:16.990Z,50.50
2023-12-07T11:38:09.746Z,48.10
2023-12-07T11:40:42.893Z,50.90
2023-12-07T11:43:33.305Z,47.60
2023-12-07T11:46:05.790Z,46.00
2023-12-07T11:48:38.268Z,48.10
2023-12-07T11:51:12.237Z,44.00
2023-12-07T11:53:44.315Z,43.60
2023-12-07T11:56:20.068Z,47.60
2023-12-07T11:58:54.068Z,43.90
2023-12-07T12:01:31.659Z,44.00
2023-12-07T12:04:05.527Z,45.40
2023-12-07T12:06:37.868Z,37.90
2023-12-07T12:09:12.905Z,48.60
2023-12-07T12:11:50.029Z,57.90
2023-12-07T12:14:23.779Z,59.00
2023-12-07T12:16:56.605Z,66.20
2023-12-07T12:19:33.486Z,69.80
2023-12-07T12:22:08.619Z,55.10
2023-12-07T12:24:42.660Z,44.50
2023-12-07T12:27:15.427Z,42.30
2023-12-07T12:29:48.151Z,52.10
2023-12-07T12:32:20.113Z,48.20
2023-12-07T12:34:55.726Z,52.70
2023-12-07T12:37:28.192Z,51.80
2023-12-07T12:40:04.232Z,39.90
2023-12-07T12:42:38.543Z,50.10
2023-12-07T12:45:15.694Z,47.50
2023-12-07T12:47:49.043Z,51.00
2023-12-07T12:50:41.917Z,48.60
2023-12-07T12:53:15.253Z,47.30
2023-12-07T12:55:50.590Z,50.80
2023-12-07T12:58:23.768Z,52.60
2023-12-07T13:00:58.096Z,51.20
2023-12-07T13:03:30.853Z,48.40
2023-12-07T13:06:03.940Z,54.20
2023-12-07T13:08:36.438Z,50.30
2023-12-07T13:11:10.108Z,50.50
2023-12-07T13:13:42.262Z,52.40
2023-12-07T13:16:16.078Z,51.10
2023-12-07T13:18:48.186Z,50.70
2023-12-07T13:21:20.458Z,50.40
2023-12-07T13:23:52.693Z,56.60
2023-12-07T13:26:25.526Z,47.20
2023-12-07T13:28:57.558Z,51.60
2023-12-07T13:31:29.588Z,54.90
2023-12-07T13:34:04.401Z,55.60
2023-12-07T13:36:38.915Z,56.20
2023-12-07T13:39:23.829Z,48.90
2023-12-07T13:42:04.181Z,50.30
2023-12-07T13:44:37.981Z,51.50
2023-12-07T13:47:11.040Z,58.70
2023-12-07T13:49:43.328Z,58.50
2023-12-07T13:52:17.688Z,57.40
2023-12-07T13:54:54.010Z,61.00
2023-12-07T13:57:27.139Z,54.60
2023-12-07T13:59:59.701Z,53.40
2023-12-07T14:02:32.557Z,52.10
2023-12-07T14:05:06.156Z,52.00
2023-12-07T14:07:38.371Z,52.60
2023-12-07T14:10:11.393Z,54.10
2023-12-07T14:12:43.926Z,53.70
2023-12-07T14:15:23.614Z,53.80
2023-12-07T14:18:03.794Z,51.50
2023-12-07T14:20:50.783Z,55.40
2023-12-07T14:23:27.896Z,51.80
2023-12-07T14:26:03.189Z,63.20
2023-12-07T14:31:15.564Z,152.90
2023-12-07T14:33:48.239Z,133.50
2023-12-07T14:36:21.249Z,187.60
2023-12-07T14:38:55.131Z,285.30
2023-12-07T14:41:27.418Z,127.60
2023-12-07T14:43:59.578Z,135.00
2023-12-07T14:46:32.174Z,86.20
2023-12-07T14:49:05.080Z,76.90
2023-12-07T14:51:37.637Z,65.90
2023-12-07T14:54:11.065Z,66.30
2023-12-07T14:56:46.317Z,57.80
2023-12-07T14:59:21.211Z,61.10
2023-12-07T15:01:53.557Z,59.30
2023-12-07T15:04:31.597Z,60.00
2023-12-07T15:07:07.281Z,57.30
2023-12-07T15:09:39.734Z,62.90
2023-12-07T15:12:12.259Z,60.60
2023-12-07T15:14:46.747Z,79.70
2023-12-07T15:17:18.900Z,107.40
2023-12-07T15:19:51.271Z,99.80
2023-12-07T15:22:24.001Z,79.80
2023-12-07T15:24:56.360Z,79.30
2023-12-07T15:27:28.612Z,74.20
2023-12-07T15:30:01.122Z,72.20
2023-12-07T15:32:33.681Z,69.90
2023-12-07T15:35:07.281Z,104.60
2023-12-07T15:37:39.574Z,114.90
2023-12-07T15:40:13.119Z,184.30
2023-12-07T15:42:45.304Z,164.90
2023-12-07T15:45:17.890Z,199.70
2023-12-07T15:47:53.801Z,132.80
2023-12-07T15:50:28.610Z,94.20
2023-12-07T15:53:00.772Z,81.60
2023-12-07T15:55:33.069Z,88.80
2023-12-07T15:58:06.903Z,91.00
2023-12-07T16:00:40.222Z,88.90
2023-12-07T16:03:12.385Z,72.90
2023-12-07T16:05:44.822Z,92.60
2023-12-07T16:08:18.246Z,78.70
2023-12-07T16:10:50.381Z,58.00
2023-12-07T16:13:23.145Z,58.70
2023-12-07T16:15:57.206Z,65.00
2023-12-07T16:18:29.758Z,102.00
2023-12-07T16:21:02.268Z,104.70
2023-12-07T16:23:34.545Z,115.20
2023-12-07T16:26:07.174Z,91.50
2023-12-07T16:28:39.645Z,74.10
2023-12-07T16:31:11.884Z,65.50
2023-12-07T16:33:44.615Z,67.20
2023-12-07T16:36:23.405Z,66.80
2023-12-07T16:39:01.496Z,59.00
2023-12-07T16:41:40.832Z,57.00
2023-12-07T16:44:17.510Z,59.70
2023-12-07T16:46:49.766Z,61.10
2023-12-07T16:49:23.738Z,64.00
2023-12-07T16:51:56.635Z,63.50
2023-12-07T16:54:29.974Z,72.40
2023-12-07T16:57:02.946Z,73.60
2023-12-07T16:59:35.579Z,77.20
2023-12-07T17:02:09.736Z,83.70
2023-12-07T17:04:42.408Z,109.40
2023-12-07T17:07:16.571Z,124.30
2023-12-07T17:09:48.748Z,126.00
2023-12-07T17:12:22.320Z,133.30
2023-12-07T17:14:54.902Z,117.80
2023-12-07T17:17:27.754Z,118.10
2023-12-07T17:20:00.465Z,105.90
2023-12-07T17:22:34.220Z,107.60
2023-12-07T17:25:09.218Z,98.20
2023-12-07T17:27:41.381Z,82.40
2023-12-07T17:30:15.205Z,84.20
2023-12-07T17:32:47.647Z,79.30
2023-12-07T17:35:20.253Z,73.10
2023-12-07T17:37:52.371Z,68.90
2023-12-07T17:40:24.580Z,62.70
2023-12-07T17:42:57.144Z,74.40
2023-12-07T17:45:30.281Z,65.40
2023-12-07T17:48:02.747Z,71.30
2023-12-07T17:50:35.490Z,74.00
2023-12-07T17:53:08.430Z,80.40
2023-12-07T17:55:41.076Z,120.70
2023-12-07T17:58:13.354Z,79.20
2023-12-07T18:00:45.522Z,72.30
2023-12-07T18:03:17.819Z,67.50
2023-12-07T18:05:51.111Z,68.70
2023-12-07T18:08:23.383Z,69.60
2023-12-07T18:10:55.663Z,71.10
2023-12-07T18:13:27.857Z,71.00
2023-12-07T18:16:00.647Z,65.80
2023-12-07T18:18:33.368Z,83.30
2023-12-07T18:21:07.384Z,85.70
2023-12-07T18:23:44.362Z,83.60
2023-12-07T18:26:16.961Z,79.10
2023-12-07T18:28:49.393Z,71.90
2023-12-07T18:31:22.306Z,69.70
2023-12-07T18:33:54.664Z,68.50
2023-12-07T18:36:27.509Z,68.40
2023-12-07T18:39:00.207Z,67.20
2023-12-07T18:41:33.772Z,67.40
2023-12-07T18:44:07.070Z,66.50
2023-12-07T18:46:42.221Z,65.50
2023-12-07T18:49:16.119Z,69.20
2023-12-07T18:51:49.344Z,62.90
2023-12-07T18:54:25.001Z,68.80
2023-12-07T18:56:57.912Z,70.80
2023-12-07T18:59:32.290Z,69.90
2023-12-07T19:02:05.684Z,68.20
2023-12-07T19:04:38.729Z,68.20
2023-12-07T19:07:11.570Z,68.30
2023-12-07T19:09:45.903Z,71.90
2023-12-07T19:12:18.610Z,69.40
2023-12-07T19:14:51.484Z,72.00
2023-12-07T19:17:25.098Z,77.50
2023-12-07T19:19:58.298Z,77.50
2023-12-07T19:22:31.247Z,78.60
2023-12-07T19:25:04.027Z,71.10
2023-12-07T19:27:38.985Z,68.60
2023-12-07T19:30:12.993Z,71.60
2023-12-07T19:32:45.622Z,74.70
2023-12-07T19:35:17.983Z,78.30
2023-12-07T19:37:50.169Z,76.70
2023-12-07T19:40:22.946Z,74.60
2023-12-07T19:42:55.898Z,73.80
2023-12-07T19:45:28.481Z,72.90
2023-12-07T19:48:01.237Z,72.40
2023-12-07T19:50:34.072Z,71.30
2023-12-07T19:53:07.072Z,72.90
2023-12-07T19:55:39.809Z,72.50
2023-12-07T19:58:12.164Z,72.70
2023-12-07T20:00:45.986Z,81.10
2023-12-07T20:03:18.595Z,83.20
2023-12-07T20:05:51.176Z,87.10
2023-12-07T20:08:24.083Z,90.50
2023-12-07T20:10:59.452Z,89.80
2023-12-07T20:13:34.709Z,98.20
2023-12-07T20:16:08.368Z,94.30
2023-12-07T20:18:41.541Z,101.90
2023-12-07T20:21:15.120Z,102.80
2023-12-07T20:23:48.012Z,98.40
2023-12-07T20:26:22.245Z,100.60
2023-12-07T20:28:55.199Z,102.20
2023-12-07T20:31:27.577Z,89.30
2023-12-07T20:34:00.512Z,90.40
2023-12-07T20:36:33.361Z,78.50
2023-12-07T20:39:06.146Z,72.40
2023-12-07T20:41:38.678Z,66.60
2023-12-07T20:44:11.244Z,64.30
2023-12-07T20:46:43.498Z,59.60
2023-12-07T20:49:15.923Z,62.30
2023-12-07T20:51:50.807Z,60.20
2023-12-07T20:54:23.399Z,61.90
2023-12-07T20:56:55.858Z,61.40
2023-12-07T20:59:28.093Z,65.70
2023-12-07T21:02:00.806Z,66.30
2023-12-07T21:04:33.144Z,67.20
2023-12-07T21:07:06.218Z,63.70
2023-12-07T21:09:39.015Z,66.20
2023-12-07T21:12:11.603Z,64.70
2023-12-07T21:14:44.055Z,68.60
2023-12-07T21:17:19.982Z,67.50
2023-12-07T21:19:52.293Z,67.90
2023-12-07T21:22:24.689Z,67.10
2023-12-07T21:24:58.219Z,71.30
2023-12-07T21:27:31.296Z,70.70
2023-12-07T21:30:04.184Z,72.30
2023-12-07T21:32:36.998Z,79.00
2023-12-07T21:35:11.767Z,87.40
2023-12-07T21:37:44.259Z,87.40
2023-12-07T21:40:16.653Z,90.60
2023-12-07T21:42:48.979Z,84.80
2023-12-07T21:45:21.212Z,91.40
2023-12-07T21:47:54.332Z,89.70
2023-12-07T21:50:26.641Z,93.40
2023-12-07T21:52:58.813Z,84.30
2023-12-07T21:55:30.988Z,97.20
2023-12-07T21:58:03.135Z,99.40
2023-12-07T22:00:35.221Z,77.10
2023-12-07T22:03:07.718Z,77.00
2023-12-07T22:05:40.508Z,73.30
2023-12-07T22:08:12.685Z,70.90
2023-12-07T22:10:44.867Z,68.80
2023-12-07T22:13:17.744Z,68.50
2023-12-07T22:15:49.818Z,72.40
2023-12-07T22:18:22.074Z,72.10
2023-12-07T22:20:54.380Z,74.90
2023-12-07T22:23:26.579Z,75.70
2023-12-07T22:25:58.756Z,77.10
2023-12-07T22:28:30.857Z,74.10
2023-12-07T22:31:03.118Z,73.90
2023-12-07T22:33:36.252Z,72.80
2023-12-07T22:36:09.757Z,74.70
2023-12-07T22:38:41.972Z,72.10
2023-12-07T22:41:17.321Z,73.30
2023-12-07T22:43:49.466Z,74.20
2023-12-07T22:46:22.115Z,69.40
2023-12-07T22:48:54.351Z,73.70
2023-12-07T22:51:26.646Z,69.10
2023-12-07T22:53:58.850Z,68.70
2023-12-07T22:56:30.993Z,70.20
2023-12-07T22:59:03.119Z,65.60
2023-12-07T23:01:35.238Z,64.80
2023-12-07T23:04:08.464Z,72.10
2023-12-07T23:06:40.777Z,68.30
2023-12-07T23:09:12.948Z,69.10
2023-12-07T23:11:45.212Z,73.70
2023-12-07T23:14:17.972Z,79.50
2023-12-07T23:16:50.035Z,75.40
2023-12-07T23:19:22.186Z,76.00
2023-12-07T23:21:54.400Z,64.90
2023-12-07T23:24:26.385Z,66.80
2023-12-07T23:26:58.412Z,66.10
2023-12-07T23:29:30.518Z,61.90
2023-12-07T23:32:02.675Z,67.40
2023-12-07T23:34:35.277Z,68.70
2023-12-07T23:37:07.620Z,68.30
2023-12-07T23:39:39.646Z,67.30
2023-12-07T23:42:11.788Z,66.70
2023-12-07T23:44:43.857Z,64.50
2023-12-07T23:47:15.864Z,64.30
2023-12-07T23:49:48.049Z,63.50
2023-12-07T23:52:20.288Z,60.80
2023-12-07T23:54:52.288Z,60.90
2023-12-07T23:57:24.540Z,56.20
2023-12-07T23:59:56.849Z,54.10
