createdAt,value
2023-09-05T00:02:10.519Z,101006.06
2023-09-05T00:04:40.188Z,101003.69
2023-09-05T00:07:09.680Z,101008.38
2023-09-05T00:09:38.676Z,101005.66
2023-09-05T00:12:07.990Z,101009.34
2023-09-05T00:14:37.465Z,100996.78
2023-09-05T00:17:06.101Z,100995.47
2023-09-05T00:19:34.432Z,100999.56
2023-09-05T00:22:02.677Z,101005.00
2023-09-05T00:24:33.380Z,100999.13
2023-09-05T00:27:03.552Z,101000.00
2023-09-05T00:29:32.433Z,101008.44
2023-09-05T00:32:05.544Z,101001.06
2023-09-05T00:34:38.451Z,100997.78
2023-09-05T00:37:09.165Z,100988.69
2023-09-05T00:39:42.224Z,100990.91
2023-09-05T00:42:12.902Z,100999.00
2023-09-05T00:44:41.487Z,101002.06
2023-09-05T00:47:13.179Z,101001.31
2023-09-05T00:49:43.646Z,101008.97
2023-09-05T00:52:13.241Z,100995.94
2023-09-05T00:54:45.707Z,101002.59
2023-09-05T00:57:19.695Z,101004.41
2023-09-05T00:59:48.188Z,101001.41
2023-09-05T01:02:16.514Z,101016.25
2023-09-05T01:04:45.128Z,101012.50
2023-09-05T01:07:29.930Z,101009.50
2023-09-05T01:10:07.340Z,101006.53
2023-09-05T01:12:35.756Z,101009.88
2023-09-05T01:15:04.004Z,101015.56
2023-09-05T01:17:32.292Z,101025.75
2023-09-05T01:20:02.992Z,101020.38
2023-09-05T01:22:37.988Z,101026.88
2023-09-05T01:25:09.591Z,101018.47
2023-09-05T01:27:37.967Z,101022.88
2023-09-05T01:30:10.062Z,101019.22
2023-09-05T01:32:40.391Z,101039.91
2023-09-05T01:35:09.904Z,101035.72
2023-09-05T01:37:38.182Z,101035.25
2023-09-05T01:40:07.325Z,101034.41
2023-09-05T01:42:35.621Z,101036.09
2023-09-05T01:45:03.906Z,101037.59
2023-09-05T01:47:34.040Z,101030.16
2023-09-05T01:50:02.365Z,101033.94
2023-09-05T01:52:30.613Z,101035.97
2023-09-05T01:54:58.854Z,101032.59
2023-09-05T01:57:28.929Z,101030.34
2023-09-05T01:59:57.163Z,101033.81
2023-09-05T02:02:25.755Z,101026.16
2023-09-05T02:04:54.092Z,101040.03
2023-09-05T02:07:22.347Z,101045.84
2023-09-05T02:09:50.555Z,101039.97
2023-09-05T02:12:18.774Z,101038.66
2023-09-05T02:14:49.288Z,101036.28
2023-09-05T02:17:20.126Z,101036.66
2023-09-05T02:19:48.634Z,101039.63
2023-09-05T02:22:16.865Z,101034.78
2023-09-05T02:24:45.123Z,101032.28
2023-09-05T02:27:13.365Z,101042.47
2023-09-05T02:29:41.771Z,101042.88
2023-09-05T02:32:10.007Z,101046.16
2023-09-05T02:34:38.250Z,101046.28
2023-09-05T02:37:06.487Z,101044.69
2023-09-05T02:39:34.806Z,101046.50
2023-09-05T02:42:03.000Z,101051.97
2023-09-05T02:44:31.266Z,101054.66
2023-09-05T02:46:59.565Z,101056.69
2023-09-05T02:49:27.845Z,101055.44
2023-09-05T02:51:56.096Z,101061.88
2023-09-05T02:54:24.344Z,101059.38
2023-09-05T02:56:53.028Z,101061.47
2023-09-05T02:59:21.389Z,101070.41
2023-09-05T03:01:50.175Z,101067.81
2023-09-05T03:04:18.782Z,101070.69
2023-09-05T03:06:48.710Z,101078.75
2023-09-05T03:09:17.037Z,101077.22
2023-09-05T03:11:45.304Z,101075.28
2023-09-05T03:14:13.524Z,101076.53
2023-09-05T03:16:42.028Z,101078.81
2023-09-05T03:19:13.909Z,101084.75
2023-09-05T03:21:42.524Z,101084.28
2023-09-05T03:24:10.764Z,101086.25
2023-09-05T03:26:39.177Z,101091.16
2023-09-05T03:29:08.803Z,101094.97
2023-09-05T03:31:37.206Z,101091.69
2023-09-05T03:34:05.521Z,101098.16
2023-09-05T03:36:34.850Z,101101.03
2023-09-05T03:39:03.122Z,101097.47
2023-09-05T03:41:32.470Z,101108.22
2023-09-05T03:44:00.760Z,101096.78
2023-09-05T03:46:29.109Z,101104.06
2023-09-05T03:48:59.305Z,101104.94
2023-09-05T03:51:29.697Z,101098.72
2023-09-05T03:54:01.029Z,101099.84
2023-09-05T03:56:29.440Z,101111.69
2023-09-05T03:58:57.792Z,101101.34
2023-09-05T04:01:26.635Z,101100.47
2023-09-05T04:03:55.132Z,101099.50
2023-09-05T04:06:23.390Z,101106.59
2023-09-05T04:08:51.636Z,101111.91
2023-09-05T04:11:19.956Z,101105.84
2023-09-05T04:13:48.192Z,101106.59
2023-09-05T04:16:16.496Z,101111.09
2023-09-05T04:18:44.844Z,101114.66
2023-09-05T04:21:13.246Z,101118.41
2023-09-05T04:23:41.586Z,101117.81
2023-09-05T04:26:09.889Z,101112.59
2023-09-05T04:28:38.155Z,101116.41
2023-09-05T04:31:07.055Z,101108.44
2023-09-05T04:33:39.360Z,101106.88
2023-09-05T04:36:11.046Z,101114.19
2023-09-05T04:38:40.023Z,101115.19
2023-09-05T04:41:09.697Z,101111.66
2023-09-05T04:43:38.230Z,101112.63
2023-09-05T04:46:07.985Z,101114.59
2023-09-05T04:48:36.582Z,101121.09
2023-09-05T04:51:05.971Z,101117.78
2023-09-05T04:53:34.663Z,101118.91
2023-09-05T04:56:04.012Z,101117.28
2023-09-05T04:58:33.114Z,101120.22
2023-09-05T05:01:05.642Z,101124.03
2023-09-05T05:03:37.037Z,101119.69
2023-09-05T05:06:05.688Z,101121.59
2023-09-05T05:08:34.051Z,101118.75
2023-09-05T05:11:06.694Z,101123.31
2023-09-05T05:13:35.760Z,101116.47
2023-09-05T05:16:04.063Z,101113.81
2023-09-05T05:18:32.385Z,101114.75
2023-09-05T05:21:00.861Z,101112.06
2023-09-05T05:23:29.184Z,101114.00
2023-09-05T05:26:02.096Z,101109.66
2023-09-05T05:28:30.638Z,101107.88
2023-09-05T05:30:58.919Z,101112.28
2023-09-05T05:33:27.207Z,101118.47
2023-09-05T05:35:58.026Z,101119.31
2023-09-05T05:38:26.541Z,101113.97
2023-09-05T05:40:55.689Z,101108.53
2023-09-05T05:43:24.023Z,101115.78
2023-09-05T05:45:53.678Z,101122.22
2023-09-05T05:48:22.128Z,101121.34
2023-09-05T05:50:50.494Z,101120.50
2023-09-05T05:53:18.900Z,101115.28
2023-09-05T05:55:47.178Z,101120.75
2023-09-05T05:58:16.264Z,101116.34
2023-09-05T06:00:47.990Z,101112.78
2023-09-05T06:03:17.955Z,101116.59
2023-09-05T06:05:47.089Z,101105.00
2023-09-05T06:08:15.425Z,101106.81
2023-09-05T06:10:44.258Z,101103.53
2023-09-05T06:13:13.562Z,101108.09
2023-09-05T06:15:42.575Z,101108.09
2023-09-05T06:18:11.052Z,101102.81
2023-09-05T06:20:39.835Z,101099.28
2023-09-05T06:23:08.197Z,101107.47
2023-09-05T06:25:36.449Z,101104.03
2023-09-05T06:28:04.946Z,101107.81
2023-09-05T06:30:33.372Z,101107.28
2023-09-05T06:33:01.766Z,101099.50
2023-09-05T06:35:30.183Z,101098.94
2023-09-05T06:37:58.495Z,101103.56
2023-09-05T06:40:28.271Z,101113.75
2023-09-05T06:42:56.675Z,101109.50
2023-09-05T06:45:25.370Z,101107.16
2023-09-05T06:47:53.930Z,101101.00
2023-09-05T06:50:22.549Z,101095.63
2023-09-05T06:52:51.089Z,101086.91
2023-09-05T06:55:19.443Z,101087.06
2023-09-05T06:57:48.522Z,101089.75
2023-09-05T07:00:16.982Z,101090.69
2023-09-05T07:02:45.381Z,101093.59
2023-09-05T07:05:13.766Z,101088.25
2023-09-05T07:07:42.621Z,101083.91
2023-09-05T07:10:11.217Z,101079.66
2023-09-05T07:12:39.699Z,101081.63
2023-09-05T07:15:08.374Z,101079.16
2023-09-05T07:17:36.921Z,101077.69
2023-09-05T07:20:05.826Z,101078.59
2023-09-05T07:22:34.200Z,101075.28
2023-09-05T07:25:02.784Z,101080.81
2023-09-05T07:27:31.322Z,101081.59
2023-09-05T07:29:59.648Z,101076.47
2023-09-05T07:32:28.080Z,101074.84
2023-09-05T07:34:57.232Z,101075.75
2023-09-05T07:37:25.571Z,101076.63
2023-09-05T07:39:54.716Z,101074.03
2023-09-05T07:42:23.064Z,101070.81
2023-09-05T07:44:51.410Z,101067.28
2023-09-05T07:47:19.750Z,101072.63
2023-09-05T07:49:48.088Z,101073.72
2023-09-05T07:52:16.515Z,101069.31
2023-09-05T07:54:44.922Z,101072.03
2023-09-05T07:57:13.294Z,101071.25
2023-09-05T07:59:41.799Z,101073.13
2023-09-05T08:02:12.778Z,101071.50
2023-09-05T08:04:42.160Z,101065.50
2023-09-05T08:07:10.682Z,101064.69
2023-09-05T08:09:39.134Z,101071.84
2023-09-05T08:12:07.860Z,101063.19
2023-09-05T08:14:36.325Z,101067.75
2023-09-05T08:17:04.742Z,101059.66
2023-09-05T08:19:34.140Z,101062.19
2023-09-05T08:22:02.659Z,101059.50
2023-09-05T08:24:31.051Z,101058.72
2023-09-05T08:26:59.742Z,101051.72
2023-09-05T08:29:28.584Z,101052.81
2023-09-05T08:31:56.981Z,101051.13
2023-09-05T08:34:25.419Z,101054.13
2023-09-05T08:36:54.090Z,101052.38
2023-09-05T08:39:22.472Z,101052.38
2023-09-05T08:41:51.546Z,101057.88
2023-09-05T08:44:20.173Z,101053.47
2023-09-05T08:46:50.084Z,101053.47
2023-09-05T08:49:18.479Z,101059.78
2023-09-05T08:51:51.335Z,101053.63
2023-09-05T08:54:20.462Z,101056.38
2023-09-05T08:56:49.483Z,101049.50
2023-09-05T08:59:17.943Z,101055.09
2023-09-05T09:01:46.415Z,101066.78
2023-09-05T09:04:15.849Z,101058.84
2023-09-05T09:06:46.123Z,101060.69
2023-09-05T09:09:41.739Z,101050.06
2023-09-05T09:12:10.739Z,101044.78
2023-09-05T09:14:39.063Z,101049.28
2023-09-05T09:17:11.531Z,101052.09
2023-09-05T09:19:42.774Z,101048.69
2023-09-05T09:22:11.235Z,101046.94
2023-09-05T09:24:43.062Z,101044.50
2023-09-05T09:27:11.938Z,101043.72
2023-09-05T09:29:42.202Z,101041.19
2023-09-05T09:32:10.772Z,101040.44
2023-09-05T09:34:40.754Z,101038.72
2023-09-05T09:37:09.331Z,101035.25
2023-09-05T09:39:37.962Z,101032.63
2023-09-05T09:42:06.565Z,101030.91
2023-09-05T09:44:37.284Z,101029.91
2023-09-05T09:47:05.947Z,101029.09
2023-09-05T09:49:39.892Z,101028.31
2023-09-05T09:52:14.547Z,101023.94
2023-09-05T09:54:46.304Z,101016.03
2023-09-05T09:57:37.165Z,101020.53
2023-09-05T10:00:11.594Z,101020.66
2023-09-05T10:02:41.615Z,101018.06
2023-09-05T10:05:11.512Z,101018.06
2023-09-05T10:07:40.797Z,101019.94
2023-09-05T10:10:11.819Z,101014.66
2023-09-05T10:12:40.507Z,101007.59
2023-09-05T10:15:10.707Z,101004.94
2023-09-05T10:17:40.341Z,101009.47
2023-09-05T10:20:10.009Z,100998.00
2023-09-05T10:22:46.365Z,101011.41
2023-09-05T10:25:16.826Z,100997.25
2023-09-05T10:27:45.131Z,101001.81
2023-09-05T10:30:13.741Z,101008.16
2023-09-05T10:32:48.905Z,101001.25
2023-09-05T10:35:21.579Z,101004.03
2023-09-05T10:37:53.924Z,100998.03
2023-09-05T10:40:35.805Z,100993.56
2023-09-05T10:43:07.034Z,100999.00
2023-09-05T10:45:37.105Z,100987.50
2023-09-05T10:48:11.307Z,100991.84
2023-09-05T10:51:10.260Z,100984.69
2023-09-05T10:53:51.094Z,100977.75
2023-09-05T10:56:42.168Z,100981.50
2023-09-05T10:59:30.275Z,100973.63
2023-09-05T11:02:11.995Z,100976.28
2023-09-05T11:04:41.210Z,100980.72
2023-09-05T11:07:12.148Z,100970.09
2023-09-05T11:09:46.553Z,100977.31
2023-09-05T11:12:15.074Z,100973.13
2023-09-05T11:14:43.312Z,100976.00
2023-09-05T11:17:16.803Z,100976.19
2023-09-05T11:19:49.378Z,100982.72
2023-09-05T11:22:20.667Z,100982.84
2023-09-05T11:25:00.096Z,100979.28
2023-09-05T11:27:34.413Z,100972.19
2023-09-05T11:30:08.863Z,100980.13
2023-09-05T11:32:41.732Z,100977.41
2023-09-05T11:35:12.175Z,100976.59
2023-09-05T11:37:40.422Z,100981.09
2023-09-05T11:40:13.809Z,100979.31
2023-09-05T11:42:42.361Z,100976.66
2023-09-05T11:45:21.354Z,100975.06
2023-09-05T11:47:51.555Z,100974.44
2023-09-05T11:50:21.511Z,100966.59
2023-09-05T11:52:53.215Z,100957.75
2023-09-05T11:55:25.809Z,100955.25
2023-09-05T11:57:55.598Z,100961.50
2023-09-05T12:00:28.165Z,100958.03
2023-09-05T12:02:59.894Z,100959.84
2023-09-05T12:05:28.812Z,100957.97
2023-09-05T12:07:58.598Z,100957.97
2023-09-05T12:10:29.605Z,100968.63
2023-09-05T12:13:00.606Z,100954.56
2023-09-05T12:15:39.425Z,100961.78
2023-09-05T12:18:08.806Z,100960.97
2023-09-05T12:20:37.688Z,100962.03
2023-09-05T12:23:07.964Z,100956.84
2023-09-05T12:25:50.716Z,100957.84
2023-09-05T12:28:26.454Z,100963.19
2023-09-05T12:31:07.444Z,100964.09
2023-09-05T12:33:35.843Z,100960.63
2023-09-05T12:36:04.525Z,100964.25
2023-09-05T12:38:32.859Z,100961.50
2023-09-05T12:41:01.410Z,100959.78
2023-09-05T12:43:29.748Z,100956.28
2023-09-05T12:45:58.081Z,100958.28
2023-09-05T12:48:26.692Z,100966.34
2023-09-05T12:50:57.133Z,100963.03
2023-09-05T12:53:26.440Z,100961.22
2023-09-05T12:55:54.715Z,100969.34
2023-09-05T12:58:23.012Z,100965.00
2023-09-05T13:00:51.374Z,100972.25
2023-09-05T13:03:19.666Z,100968.72
2023-09-05T13:05:47.925Z,100972.38
2023-09-05T13:08:16.158Z,100980.38
2023-09-05T13:10:44.428Z,100980.38
2023-09-05T13:13:12.650Z,100974.13
2023-09-05T13:15:45.248Z,100970.63
2023-09-05T13:18:14.385Z,100969.78
2023-09-05T13:20:42.677Z,100968.13
2023-09-05T13:23:11.277Z,100970.72
2023-09-05T13:25:39.804Z,100971.66
2023-09-05T13:28:08.362Z,100977.03
2023-09-05T13:30:37.072Z,100976.25
2023-09-05T13:33:06.144Z,100975.50
2023-09-05T13:35:34.712Z,100980.97
2023-09-05T13:38:02.997Z,100979.22
2023-09-05T13:40:31.561Z,100976.63
2023-09-05T13:43:00.439Z,100981.00
2023-09-05T13:45:29.044Z,100985.47
2023-09-05T13:47:57.656Z,100991.81
2023-09-05T13:50:25.972Z,100989.25
2023-09-05T13:52:54.209Z,100988.31
2023-09-05T13:55:22.448Z,100996.25
2023-09-05T13:57:51.201Z,100993.66
2023-09-05T14:00:22.301Z,100992.78
2023-09-05T14:02:50.701Z,101002.50
2023-09-05T14:05:19.157Z,100992.88
2023-09-05T14:07:47.617Z,100999.91
2023-09-05T14:10:17.759Z,101006.03
2023-09-05T14:12:46.386Z,101005.25
2023-09-05T14:15:15.065Z,101020.31
2023-09-05T14:17:44.758Z,101016.69
2023-09-05T14:20:13.719Z,101010.41
2023-09-05T14:22:42.106Z,101014.72
2023-09-05T14:25:10.490Z,101019.94
2023-09-05T14:27:38.825Z,101022.41
2023-09-05T14:30:08.914Z,101017.88
2023-09-05T14:32:37.683Z,101015.09
2023-09-05T14:35:06.157Z,101029.97
2023-09-05T14:37:34.471Z,101027.97
2023-09-05T14:40:02.889Z,101026.00
2023-09-05T14:42:36.886Z,101032.91
2023-09-05T14:45:06.623Z,101028.09
2023-09-05T14:47:34.981Z,101025.97
2023-09-05T14:50:03.333Z,101031.88
2023-09-05T14:52:36.498Z,101035.09
2023-09-05T14:55:09.454Z,101034.72
2023-09-05T14:57:38.748Z,101029.03
2023-09-05T15:00:14.065Z,101033.84
2023-09-05T15:02:42.632Z,101032.50
2023-09-05T15:05:11.760Z,101028.47
2023-09-05T15:07:41.602Z,101029.00
2023-09-05T15:10:10.448Z,101024.25
2023-09-05T15:12:39.824Z,101029.09
2023-09-05T15:15:08.896Z,101023.28
2023-09-05T15:17:42.291Z,101024.56
2023-09-05T15:20:12.340Z,101016.91
2023-09-05T15:22:40.617Z,101014.59
2023-09-05T15:25:17.222Z,101026.53
2023-09-05T15:27:46.902Z,101030.50
2023-09-05T15:30:18.008Z,101030.19
2023-09-05T15:32:48.004Z,101028.16
2023-09-05T15:35:17.043Z,101028.81
2023-09-05T15:37:45.360Z,101033.69
2023-09-05T15:40:14.473Z,101027.97
2023-09-05T15:42:43.824Z,101031.84
2023-09-05T15:45:13.192Z,101033.03
2023-09-05T15:47:41.780Z,101031.59
2023-09-05T15:50:10.691Z,101017.75
2023-09-05T15:52:38.975Z,101028.72
2023-09-05T15:55:07.690Z,101021.13
2023-09-05T15:57:37.629Z,101028.84
2023-09-05T16:00:06.665Z,101031.06
2023-09-05T16:02:35.222Z,101036.84
2023-09-05T16:05:03.529Z,101030.13
2023-09-05T16:07:31.789Z,101023.41
2023-09-05T16:10:00.028Z,101031.91
2023-09-05T16:12:28.327Z,101028.72
2023-09-05T16:14:56.633Z,101028.13
2023-09-05T16:17:25.120Z,101026.75
2023-09-05T16:19:54.150Z,101029.00
2023-09-05T16:22:22.959Z,101021.31
2023-09-05T16:24:51.528Z,101024.31
2023-09-05T16:27:19.977Z,101015.69
2023-09-05T16:29:48.317Z,101016.88
2023-09-05T16:32:16.606Z,101019.88
2023-09-05T16:34:45.167Z,101017.34
2023-09-05T16:37:17.358Z,101018.53
2023-09-05T16:39:46.602Z,101019.88
2023-09-05T16:42:15.040Z,101032.00
2023-09-05T16:44:43.541Z,101029.56
2023-09-05T16:47:11.865Z,101022.66
2023-09-05T16:49:40.176Z,101034.50
2023-09-05T16:52:08.649Z,101033.06
2023-09-05T16:54:37.001Z,101029.88
2023-09-05T16:57:06.142Z,101028.56
2023-09-05T16:59:34.453Z,101023.47
2023-09-05T17:02:03.140Z,101033.34
2023-09-05T17:04:32.778Z,101028.00
2023-09-05T17:07:01.189Z,101027.13
2023-09-05T17:09:30.362Z,101030.22
2023-09-05T17:11:58.756Z,101031.22
2023-09-05T17:14:28.099Z,101025.53
2023-09-05T17:16:56.633Z,101024.50
2023-09-05T17:19:25.007Z,101023.31
2023-09-05T17:21:53.320Z,101024.75
2023-09-05T17:24:21.653Z,101023.28
2023-09-05T17:26:49.987Z,101021.59
2023-09-05T17:29:18.566Z,101018.09
2023-09-05T17:31:46.910Z,101021.88
2023-09-05T17:34:16.823Z,101023.81
2023-09-05T17:36:45.210Z,101014.13
2023-09-05T17:39:13.509Z,101011.56
2023-09-05T17:41:41.936Z,101008.97
2023-09-05T17:44:10.199Z,101015.38
2023-09-05T17:46:38.540Z,101001.22
2023-09-05T17:49:06.920Z,101002.28
2023-09-05T17:51:35.597Z,101008.72
2023-09-05T17:54:05.209Z,101003.53
2023-09-05T17:56:33.549Z,100997.47
2023-09-05T17:59:01.934Z,101005.88
2023-09-05T18:01:30.230Z,100999.22
2023-09-05T18:03:59.149Z,100995.13
2023-09-05T18:06:27.553Z,101005.16
2023-09-05T18:08:55.861Z,101004.34
2023-09-05T18:11:24.503Z,101004.41
2023-09-05T18:13:52.958Z,101000.75
2023-09-05T18:16:21.403Z,101000.56
2023-09-05T18:18:49.921Z,100992.00
2023-09-05T18:21:19.042Z,100984.28
2023-09-05T18:23:47.393Z,100984.31
2023-09-05T18:26:15.964Z,100982.38
2023-09-05T18:28:44.372Z,100976.66
2023-09-05T18:31:14.235Z,100976.66
2023-09-05T18:33:43.489Z,100977.28
2023-09-05T18:36:13.700Z,100966.19
2023-09-05T18:38:42.440Z,100965.59
2023-09-05T18:41:14.664Z,100958.31
2023-09-05T18:43:43.664Z,100959.91
2023-09-05T18:46:17.598Z,100959.91
2023-09-05T18:48:46.404Z,100966.38
2023-09-05T18:51:17.664Z,100967.47
2023-09-05T18:53:47.840Z,100965.25
2023-09-05T18:56:18.052Z,100957.81
2023-09-05T18:58:46.476Z,100952.38
2023-09-05T19:01:15.630Z,100951.13
2023-09-05T19:03:45.390Z,100952.59
2023-09-05T19:06:15.724Z,100950.59
2023-09-05T19:08:45.902Z,100945.84
2023-09-05T19:11:14.995Z,100941.47
2023-09-05T19:13:44.575Z,100939.34
2023-09-05T19:16:12.905Z,100933.25
2023-09-05T19:18:43.677Z,100931.72
2023-09-05T19:21:12.055Z,100930.97
2023-09-05T19:23:40.298Z,100932.13
2023-09-05T19:26:08.610Z,100918.72
2023-09-05T19:28:36.872Z,100929.91
2023-09-05T19:31:05.168Z,100924.63
2023-09-05T19:33:33.524Z,100921.84
2023-09-05T19:36:03.164Z,100925.69
2023-09-05T19:38:31.456Z,100918.41
2023-09-05T19:40:59.845Z,100920.59
2023-09-05T19:43:28.085Z,100915.59
2023-09-05T19:45:57.078Z,100911.03
2023-09-05T19:48:25.426Z,100912.47
2023-09-05T19:50:53.661Z,100912.88
2023-09-05T19:53:24.418Z,100910.72
2023-09-05T19:55:52.971Z,100901.44
2023-09-05T19:58:21.202Z,100906.47
2023-09-05T20:00:50.916Z,100899.59
2023-09-05T20:03:19.855Z,100904.31
2023-09-05T20:05:48.316Z,100906.47
2023-09-05T20:08:16.796Z,100900.59
2023-09-05T20:10:45.566Z,100899.16
2023-09-05T20:13:13.860Z,100898.56
2023-09-05T20:15:42.429Z,100898.41
2023-09-05T20:18:10.800Z,100895.53
2023-09-05T20:20:39.189Z,100891.06
2023-09-05T20:23:07.630Z,100891.75
2023-09-05T20:25:36.250Z,100894.47
2023-09-05T20:28:06.128Z,100890.44
2023-09-05T20:30:34.501Z,100888.56
2023-09-05T20:33:02.793Z,100888.72
2023-09-05T20:35:31.487Z,100885.56
2023-09-05T20:37:59.811Z,100886.53
2023-09-05T20:40:28.899Z,100877.31
2023-09-05T20:42:57.271Z,100883.38
2023-09-05T20:45:29.473Z,100885.16
2023-09-05T20:47:57.877Z,100887.63
2023-09-05T20:50:26.256Z,100883.97
2023-09-05T20:52:54.460Z,100887.47
2023-09-05T20:55:22.709Z,100876.97
2023-09-05T20:57:51.019Z,100880.63
2023-09-05T21:00:23.146Z,100883.44
2023-09-05T21:02:52.010Z,100886.00
2023-09-05T21:05:20.516Z,100883.19
2023-09-05T21:07:48.787Z,100882.72
2023-09-05T21:10:17.149Z,100878.91
2023-09-05T21:12:45.560Z,100873.03
2023-09-05T21:15:14.523Z,100868.22
2023-09-05T21:17:45.756Z,100864.59
2023-09-05T21:20:17.357Z,100864.16
2023-09-05T21:22:46.645Z,100859.97
2023-09-05T21:25:15.916Z,100861.88
2023-09-05T21:27:44.535Z,100859.16
2023-09-05T21:30:12.912Z,100859.69
2023-09-05T21:32:41.607Z,100857.69
2023-09-05T21:35:10.401Z,100850.56
2023-09-05T21:37:38.916Z,100847.09
2023-09-05T21:40:07.929Z,100846.28
2023-09-05T21:42:36.263Z,100843.91
2023-09-05T21:45:04.723Z,100839.47
2023-09-05T21:47:35.980Z,100843.81
2023-09-05T21:50:04.966Z,100843.09
2023-09-05T21:52:33.248Z,100837.13
2023-09-05T21:55:01.649Z,100836.72
2023-09-05T21:57:30.095Z,100834.22
2023-09-05T21:59:58.392Z,100831.66
2023-09-05T22:02:27.668Z,100831.31
2023-09-05T22:04:56.004Z,100839.84
2023-09-05T22:07:25.839Z,100824.44
2023-09-05T22:09:54.260Z,100814.88
2023-09-05T22:12:22.839Z,100816.03
2023-09-05T22:14:51.113Z,100815.53
2023-09-05T22:17:19.439Z,100814.38
2023-09-05T22:19:48.999Z,100818.81
2023-09-05T22:22:17.294Z,100808.38
2023-09-05T22:24:45.587Z,100809.03
2023-09-05T22:27:13.868Z,100803.41
2023-09-05T22:29:42.390Z,100809.06
2023-09-05T22:32:10.729Z,100809.22
2023-09-05T22:34:40.090Z,100810.69
2023-09-05T22:37:11.770Z,100807.19
2023-09-05T22:39:40.141Z,100804.81
2023-09-05T22:42:09.652Z,100813.72
2023-09-05T22:44:38.049Z,100797.50
2023-09-05T22:47:06.567Z,100798.16
2023-09-05T22:49:35.266Z,100801.06
2023-09-05T22:52:04.537Z,100794.56
2023-09-05T22:54:32.996Z,100804.88
2023-09-05T22:57:01.330Z,100797.91
2023-09-05T22:59:29.577Z,100806.81
2023-09-05T23:01:57.906Z,100801.41
2023-09-05T23:04:26.340Z,100808.56
2023-09-05T23:06:54.912Z,100805.38
2023-09-05T23:09:23.227Z,100802.91
2023-09-05T23:11:51.525Z,100804.56
2023-09-05T23:14:19.776Z,100803.66
2023-09-05T23:16:48.154Z,100798.94
2023-09-05T23:19:16.892Z,100798.84
2023-09-05T23:21:45.875Z,100805.31
2023-09-05T23:24:14.303Z,100801.63
2023-09-05T23:26:42.770Z,100796.53
2023-09-05T23:29:11.482Z,100799.59
2023-09-05T23:31:40.825Z,100797.16
2023-09-05T23:34:09.361Z,100791.16
2023-09-05T23:36:37.678Z,100784.88
2023-09-05T23:39:06.779Z,100791.47
2023-09-05T23:41:35.143Z,100790.47
2023-09-05T23:44:03.475Z,100783.47
2023-09-05T23:46:32.177Z,100781.63
2023-09-05T23:49:02.413Z,100784.34
2023-09-05T23:51:31.286Z,100793.19
2023-09-05T23:53:59.739Z,100795.53
2023-09-05T23:56:30.140Z,100800.19
2023-09-05T23:58:58.522Z,100789.75
