createdAt,value
2023-10-23T00:01:39.814Z,99.90
2023-10-23T00:04:07.692Z,99.90
2023-10-23T00:06:35.878Z,99.90
2023-10-23T00:09:04.021Z,99.90
2023-10-23T00:11:32.970Z,99.90
2023-10-23T00:14:00.363Z,99.90
2023-10-23T00:16:27.397Z,99.90
2023-10-23T00:18:54.748Z,99.90
2023-10-23T00:21:21.894Z,99.90
2023-10-23T00:23:48.915Z,99.90
2023-10-23T00:26:15.953Z,99.90
2023-10-23T00:28:43.099Z,99.90
2023-10-23T00:31:10.585Z,99.90
2023-10-23T00:33:38.165Z,99.90
2023-10-23T00:36:05.670Z,99.90
2023-10-23T00:38:32.741Z,99.90
2023-10-23T00:40:59.752Z,99.90
2023-10-23T00:43:28.762Z,99.90
2023-10-23T00:46:01.040Z,99.90
2023-10-23T00:48:28.860Z,99.90
2023-10-23T00:50:58.634Z,99.90
2023-10-23T00:53:29.028Z,99.90
2023-10-23T00:55:58.121Z,99.90
2023-10-23T00:58:26.730Z,99.90
2023-10-23T01:00:56.382Z,99.90
2023-10-23T01:03:23.599Z,99.90
2023-10-23T01:05:50.795Z,99.90
2023-10-23T01:08:18.121Z,99.90
2023-10-23T01:10:46.589Z,99.90
2023-10-23T01:13:14.134Z,99.90
2023-10-23T01:15:41.406Z,99.90
2023-10-23T01:18:08.401Z,99.90
2023-10-23T01:20:35.436Z,99.90
2023-10-23T01:23:03.862Z,99.90
2023-10-23T01:25:31.384Z,99.90
2023-10-23T01:27:58.427Z,99.90
2023-10-23T01:30:25.747Z,99.90
2023-10-23T01:32:53.257Z,99.90
2023-10-23T01:35:20.244Z,99.90
2023-10-23T01:37:48.684Z,99.90
2023-10-23T01:40:16.013Z,99.90
2023-10-23T01:42:44.182Z,99.90
2023-10-23T01:45:12.563Z,99.90
2023-10-23T01:47:39.561Z,99.90
2023-10-23T01:50:07.369Z,99.90
2023-10-23T01:52:34.474Z,99.90
2023-10-23T01:55:01.434Z,99.90
2023-10-23T01:57:28.766Z,99.90
2023-10-23T01:59:57.012Z,99.90
2023-10-23T02:02:23.923Z,99.90
2023-10-23T02:04:50.874Z,99.90
2023-10-23T02:07:17.801Z,99.90
2023-10-23T02:09:44.828Z,99.90
2023-10-23T02:12:11.755Z,99.90
2023-10-23T02:14:38.936Z,99.90
2023-10-23T02:17:06.101Z,99.90
2023-10-23T02:19:33.085Z,99.90
2023-10-23T02:22:00.028Z,99.90
2023-10-23T02:24:27.012Z,99.90
2023-10-23T02:26:55.614Z,99.90
2023-10-23T02:29:22.503Z,99.90
2023-10-23T02:31:52.596Z,99.90
2023-10-23T02:34:24.135Z,99.90
2023-10-23T02:36:51.109Z,99.90
2023-10-23T02:39:20.920Z,99.90
2023-10-23T02:41:47.985Z,99.90
2023-10-23T02:44:15.419Z,99.90
2023-10-23T02:46:44.670Z,99.90
2023-10-23T02:49:15.029Z,99.90
2023-10-23T02:51:44.338Z,99.90
2023-10-23T02:54:13.433Z,99.90
2023-10-23T02:56:40.464Z,99.90
2023-10-23T02:59:07.902Z,99.90
2023-10-23T03:01:34.994Z,99.90
2023-10-23T03:04:03.043Z,99.90
2023-10-23T03:06:30.126Z,99.90
2023-10-23T03:08:59.407Z,99.90
2023-10-23T03:11:27.167Z,99.90
2023-10-23T03:14:00.356Z,99.90
2023-10-23T03:16:27.703Z,99.90
2023-10-23T03:18:55.052Z,99.90
2023-10-23T03:21:24.909Z,99.90
2023-10-23T03:23:54.578Z,99.90
2023-10-23T03:26:27.864Z,99.90
2023-10-23T03:28:59.182Z,99.90
2023-10-23T03:31:28.748Z,99.90
2023-10-23T03:33:58.171Z,99.90
2023-10-23T03:36:25.145Z,99.90
2023-10-23T03:38:54.997Z,99.90
2023-10-23T03:41:24.288Z,99.90
2023-10-23T03:43:51.237Z,99.90
2023-10-23T03:46:18.430Z,99.90
2023-10-23T03:48:45.504Z,99.90
2023-10-23T03:51:12.426Z,99.90
2023-10-23T03:53:39.331Z,99.90
2023-10-23T03:56:09.363Z,99.90
2023-10-23T03:58:36.352Z,99.90
2023-10-23T04:01:04.248Z,99.90
2023-10-23T04:03:31.357Z,99.90
2023-10-23T04:05:58.375Z,99.90
2023-10-23T04:08:25.352Z,99.90
2023-10-23T04:10:52.400Z,99.90
2023-10-23T04:13:19.285Z,99.90
2023-10-23T04:16:13.492Z,99.90
2023-10-23T04:18:40.633Z,99.90
2023-10-23T04:21:12.171Z,99.90
2023-10-23T04:23:40.726Z,99.90
2023-10-23T04:26:10.954Z,99.90
2023-10-23T04:28:38.219Z,99.90
2023-10-23T04:31:05.861Z,99.90
2023-10-23T04:33:33.705Z,99.90
2023-10-23T04:36:01.184Z,99.90
2023-10-23T04:38:28.411Z,99.90
2023-10-23T04:40:55.480Z,99.90
2023-10-23T04:43:23.202Z,99.90
2023-10-23T04:45:50.726Z,99.90
2023-10-23T04:48:18.175Z,99.90
2023-10-23T04:50:45.191Z,99.90
2023-10-23T04:53:12.264Z,99.90
2023-10-23T04:55:40.374Z,99.90
2023-10-23T04:58:08.583Z,99.90
2023-10-23T05:00:39.828Z,99.90
2023-10-23T05:03:07.528Z,99.90
2023-10-23T05:05:35.294Z,99.90
2023-10-23T05:08:02.528Z,99.90
2023-10-23T05:10:29.483Z,99.90
2023-10-23T05:12:57.316Z,99.90
2023-10-23T05:15:25.256Z,99.90
2023-10-23T05:17:52.291Z,99.90
2023-10-23T05:20:19.477Z,99.90
2023-10-23T05:22:46.567Z,99.90
2023-10-23T05:25:13.605Z,99.90
2023-10-23T05:27:40.726Z,99.90
2023-10-23T05:30:08.955Z,99.90
2023-10-23T05:32:36.947Z,99.90
2023-10-23T05:35:05.517Z,99.90
2023-10-23T05:37:36.685Z,99.90
2023-10-23T05:40:07.246Z,99.90
2023-10-23T05:42:34.284Z,99.90
2023-10-23T05:45:04.256Z,99.90
2023-10-23T05:47:31.690Z,99.90
2023-10-23T05:49:58.798Z,99.90
2023-10-23T05:52:25.762Z,99.90
2023-10-23T05:54:52.764Z,99.90
2023-10-23T05:57:19.818Z,99.90
2023-10-23T05:59:46.812Z,99.90
2023-10-23T06:02:15.626Z,99.90
2023-10-23T06:04:45.921Z,99.90
2023-10-23T06:07:13.745Z,99.90
2023-10-23T06:09:41.749Z,99.90
2023-10-23T06:12:10.645Z,99.90
2023-10-23T06:14:37.887Z,99.90
2023-10-23T06:17:06.444Z,99.90
2023-10-23T06:19:33.811Z,99.90
2023-10-23T06:22:02.024Z,99.90
2023-10-23T06:24:29.628Z,99.90
2023-10-23T06:26:56.621Z,99.90
2023-10-23T06:29:24.912Z,99.90
2023-10-23T06:31:52.205Z,99.90
2023-10-23T06:34:19.453Z,99.90
2023-10-23T06:36:46.615Z,99.90
2023-10-23T06:39:16.903Z,99.90
2023-10-23T06:41:43.829Z,99.90
2023-10-23T06:44:11.076Z,99.90
2023-10-23T06:46:38.733Z,99.90
2023-10-23T06:49:05.743Z,99.90
2023-10-23T06:51:33.028Z,99.90
2023-10-23T06:54:00.020Z,99.90
2023-10-23T06:56:27.105Z,99.90
2023-10-23T06:58:54.194Z,99.90
2023-10-23T07:01:33.741Z,99.90
2023-10-23T07:04:08.145Z,99.90
2023-10-23T07:06:37.609Z,99.90
2023-10-23T07:09:05.813Z,93.60
2023-10-23T07:11:32.869Z,77.00
2023-10-23T07:14:00.840Z,61.00
2023-10-23T07:16:28.154Z,42.10
2023-10-23T07:18:55.311Z,29.90
2023-10-23T07:21:24.846Z,31.00
2023-10-23T07:23:52.520Z,20.60
2023-10-23T07:26:19.558Z,13.30
2023-10-23T07:28:46.670Z,7.90
2023-10-23T07:31:14.817Z,1.00
2023-10-23T07:33:42.619Z,1.00
2023-10-23T07:36:12.149Z,1.00
2023-10-23T07:38:43.876Z,1.00
2023-10-23T07:41:11.782Z,1.00
2023-10-23T07:43:38.838Z,1.00
2023-10-23T07:46:15.721Z,1.00
2023-10-23T07:48:45.005Z,1.00
2023-10-23T07:51:12.188Z,1.00
2023-10-23T07:53:39.231Z,1.00
2023-10-23T07:56:07.039Z,1.00
2023-10-23T07:58:34.453Z,1.00
2023-10-23T08:01:09.186Z,1.00
2023-10-23T08:03:37.421Z,1.00
2023-10-23T08:06:05.861Z,1.00
2023-10-23T08:08:37.453Z,1.00
2023-10-23T08:11:05.535Z,1.00
2023-10-23T08:13:33.362Z,1.00
2023-10-23T08:16:01.377Z,1.00
2023-10-23T08:18:38.049Z,1.00
2023-10-23T08:21:15.339Z,1.00
2023-10-23T08:23:43.930Z,1.00
2023-10-23T08:26:11.250Z,1.00
2023-10-23T08:31:16.693Z,1.00
2023-10-23T08:33:49.039Z,1.00
2023-10-23T08:36:16.061Z,1.00
2023-10-23T08:38:42.938Z,1.00
2023-10-23T08:41:12.127Z,1.00
2023-10-23T08:43:40.743Z,1.00
2023-10-23T08:46:09.644Z,1.00
2023-10-23T08:48:39.710Z,1.00
2023-10-23T08:51:08.417Z,1.00
2023-10-23T08:53:39.834Z,1.00
2023-10-23T08:56:08.066Z,1.00
2023-10-23T08:58:37.666Z,1.00
2023-10-23T09:01:05.869Z,1.00
2023-10-23T09:04:04.291Z,1.00
2023-10-23T09:06:20.927Z,1.00
2023-10-23T09:08:48.102Z,1.00
2023-10-23T09:11:15.427Z,1.00
2023-10-23T09:13:42.940Z,1.00
2023-10-23T09:16:12.273Z,1.00
2023-10-23T09:18:52.845Z,1.00
2023-10-23T09:21:20.874Z,1.00
2023-10-23T09:23:54.771Z,1.00
2023-10-23T09:26:22.528Z,1.00
2023-10-23T09:28:56.871Z,1.00
2023-10-23T09:31:24.332Z,1.00
2023-10-23T09:33:54.110Z,1.00
2023-10-23T09:36:22.084Z,1.00
2023-10-23T09:39:00.565Z,1.00
2023-10-23T09:41:29.031Z,1.00
2023-10-23T09:43:59.496Z,1.00
2023-10-23T09:46:29.428Z,1.00
2023-10-23T09:49:01.979Z,1.00
2023-10-23T09:51:41.114Z,1.00
2023-10-23T09:54:21.512Z,1.00
2023-10-23T09:56:52.620Z,1.00
2023-10-23T09:59:28.531Z,1.00
2023-10-23T10:02:00.610Z,1.00
2023-10-23T10:04:54.010Z,1.00
2023-10-23T10:07:31.251Z,1.00
2023-10-23T10:09:58.617Z,1.00
2023-10-23T10:12:28.360Z,1.00
2023-10-23T10:14:57.024Z,1.00
2023-10-23T10:17:25.076Z,1.00
2023-10-23T10:19:52.802Z,1.00
2023-10-23T10:22:29.768Z,1.00
2023-10-23T10:24:57.598Z,1.00
2023-10-23T10:27:25.632Z,1.00
2023-10-23T10:29:53.062Z,1.00
2023-10-23T10:32:25.226Z,1.00
2023-10-23T10:34:56.408Z,1.00
2023-10-23T10:37:28.918Z,1.00
2023-10-23T10:40:13.963Z,1.00
2023-10-23T10:42:41.297Z,1.00
2023-10-23T10:45:16.526Z,1.00
2023-10-23T10:47:53.859Z,1.00
2023-10-23T10:50:36.441Z,1.00
2023-10-23T10:53:05.908Z,1.00
2023-10-23T10:55:35.594Z,1.00
2023-10-23T10:58:04.495Z,1.00
2023-10-23T11:00:33.197Z,1.00
2023-10-23T11:03:00.498Z,1.00
2023-10-23T11:05:27.748Z,1.00
2023-10-23T11:07:54.942Z,1.00
2023-10-23T11:10:22.775Z,1.20
2023-10-23T11:12:51.559Z,1.40
2023-10-23T11:15:19.351Z,1.50
2023-10-23T11:17:46.552Z,1.00
2023-10-23T11:20:15.224Z,1.00
2023-10-23T11:22:46.231Z,1.00
2023-10-23T11:25:13.448Z,1.00
2023-10-23T11:27:40.443Z,1.30
2023-10-23T11:30:09.337Z,1.90
2023-10-23T11:32:39.525Z,1.70
2023-10-23T11:35:07.323Z,1.50
2023-10-23T11:37:38.362Z,1.10
2023-10-23T11:40:09.774Z,1.00
2023-10-23T11:42:50.354Z,2.20
2023-10-23T11:45:21.010Z,1.70
2023-10-23T11:47:50.101Z,1.90
2023-10-23T11:50:17.924Z,1.00
2023-10-23T11:52:48.814Z,1.30
2023-10-23T11:55:17.437Z,1.00
2023-10-23T11:57:51.995Z,1.00
2023-10-23T12:00:21.860Z,1.00
2023-10-23T12:02:49.583Z,2.00
2023-10-23T12:05:23.172Z,1.00
2023-10-23T12:07:54.313Z,1.00
2023-10-23T12:10:23.880Z,2.90
2023-10-23T12:12:53.948Z,3.80
2023-10-23T12:15:22.344Z,4.40
2023-10-23T12:17:49.306Z,4.50
2023-10-23T12:20:17.310Z,3.20
2023-10-23T12:22:48.136Z,5.30
2023-10-23T12:25:17.506Z,1.00
2023-10-23T12:27:44.602Z,1.00
2023-10-23T12:30:14.277Z,1.00
2023-10-23T12:33:17.907Z,1.30
2023-10-23T12:35:31.695Z,1.30
2023-10-23T12:37:58.620Z,3.70
2023-10-23T12:40:29.259Z,2.90
2023-10-23T12:42:58.681Z,3.10
2023-10-23T12:45:25.749Z,4.40
2023-10-23T12:47:52.779Z,4.70
2023-10-23T12:50:19.893Z,5.60
2023-10-23T12:52:49.375Z,5.90
2023-10-23T12:55:17.373Z,5.10
2023-10-23T12:57:44.558Z,4.90
2023-10-23T13:00:14.942Z,7.20
2023-10-23T13:02:43.522Z,7.20
2023-10-23T13:05:11.204Z,8.20
2023-10-23T13:07:38.367Z,9.40
2023-10-23T13:10:06.834Z,10.40
2023-10-23T13:12:35.109Z,11.50
2023-10-23T13:15:02.311Z,13.00
2023-10-23T13:17:29.416Z,12.70
2023-10-23T13:19:56.449Z,12.70
2023-10-23T13:22:23.803Z,12.40
2023-10-23T13:24:50.905Z,12.50
2023-10-23T13:27:18.005Z,12.60
2023-10-23T13:29:45.408Z,14.10
2023-10-23T13:32:16.093Z,14.90
2023-10-23T13:34:45.306Z,15.40
2023-10-23T13:37:13.517Z,14.20
2023-10-23T13:39:40.405Z,15.70
2023-10-23T13:42:07.384Z,14.70
2023-10-23T13:44:34.404Z,13.40
2023-10-23T13:47:02.043Z,13.80
2023-10-23T13:49:29.367Z,15.20
2023-10-23T13:51:56.488Z,14.30
2023-10-23T13:54:24.972Z,14.10
2023-10-23T13:56:51.877Z,14.30
2023-10-23T13:59:18.961Z,15.60
2023-10-23T14:01:46.627Z,16.10
2023-10-23T14:04:14.389Z,17.40
2023-10-23T14:06:42.986Z,15.90
2023-10-23T14:09:39.579Z,16.40
2023-10-23T14:12:02.078Z,16.50
2023-10-23T14:14:29.711Z,11.40
2023-10-23T14:16:59.482Z,8.30
2023-10-23T14:19:42.690Z,9.80
2023-10-23T14:22:13.944Z,10.40
2023-10-23T14:24:41.234Z,7.70
2023-10-23T14:27:08.535Z,6.70
2023-10-23T14:29:35.659Z,6.20
2023-10-23T14:32:03.035Z,8.40
2023-10-23T14:34:30.371Z,8.40
2023-10-23T14:36:57.516Z,8.40
2023-10-23T14:39:31.005Z,9.90
2023-10-23T14:41:58.097Z,11.30
2023-10-23T14:44:25.285Z,10.30
2023-10-23T14:46:52.782Z,10.00
2023-10-23T14:49:20.271Z,3.90
2023-10-23T14:51:47.446Z,1.00
2023-10-23T14:54:15.245Z,1.00
2023-10-23T14:56:42.143Z,1.00
2023-10-23T14:59:09.896Z,1.00
2023-10-23T15:01:37.174Z,1.00
2023-10-23T15:04:04.925Z,1.00
2023-10-23T15:06:32.116Z,1.00
2023-10-23T15:08:59.890Z,1.00
2023-10-23T15:11:27.014Z,1.00
2023-10-23T15:13:54.418Z,1.00
2023-10-23T15:16:21.471Z,1.00
2023-10-23T15:18:48.934Z,1.00
2023-10-23T15:21:18.890Z,1.00
2023-10-23T15:23:46.025Z,1.00
2023-10-23T15:26:13.073Z,1.00
2023-10-23T15:28:40.067Z,1.00
2023-10-23T15:31:07.682Z,1.00
2023-10-23T15:33:37.347Z,1.00
2023-10-23T15:36:06.294Z,1.60
2023-10-23T15:38:34.222Z,2.90
2023-10-23T15:41:12.850Z,4.30
2023-10-23T15:43:41.583Z,4.40
2023-10-23T15:46:13.570Z,4.00
2023-10-23T15:48:44.092Z,4.20
2023-10-23T15:51:11.751Z,4.10
2023-10-23T15:53:38.968Z,4.20
2023-10-23T15:56:06.006Z,3.40
2023-10-23T15:58:35.839Z,2.80
2023-10-23T16:01:06.893Z,3.40
2023-10-23T16:03:35.638Z,4.70
2023-10-23T16:06:05.495Z,6.50
2023-10-23T16:08:32.458Z,7.30
2023-10-23T16:11:01.642Z,8.00
2023-10-23T16:13:38.982Z,9.50
2023-10-23T16:16:16.019Z,10.80
2023-10-23T16:18:45.489Z,10.40
2023-10-23T16:21:16.142Z,11.60
2023-10-23T16:23:43.751Z,12.00
2023-10-23T16:26:11.523Z,13.60
2023-10-23T16:28:38.953Z,15.10
2023-10-23T16:31:06.318Z,16.50
2023-10-23T16:33:33.616Z,17.60
2023-10-23T16:36:00.715Z,18.90
2023-10-23T16:38:27.714Z,20.20
2023-10-23T16:40:55.190Z,22.20
2023-10-23T16:43:24.843Z,23.20
2023-10-23T16:45:52.007Z,24.50
2023-10-23T16:48:19.101Z,24.60
2023-10-23T16:50:46.193Z,25.20
2023-10-23T16:53:13.348Z,25.70
2023-10-23T16:55:40.309Z,26.50
2023-10-23T16:58:07.673Z,26.90
2023-10-23T17:00:34.862Z,27.50
2023-10-23T17:03:03.089Z,27.40
2023-10-23T17:05:30.096Z,27.10
2023-10-23T17:07:57.397Z,27.90
2023-10-23T17:10:24.589Z,28.00
2023-10-23T17:12:51.539Z,27.60
2023-10-23T17:15:18.663Z,27.70
2023-10-23T17:17:45.705Z,26.20
2023-10-23T17:20:12.981Z,26.20
2023-10-23T17:22:40.122Z,27.50
2023-10-23T17:25:09.106Z,26.70
2023-10-23T17:27:36.550Z,26.90
2023-10-23T17:30:04.664Z,27.00
2023-10-23T17:32:32.057Z,26.80
2023-10-23T17:35:12.653Z,26.70
2023-10-23T17:37:39.671Z,26.60
2023-10-23T17:40:12.806Z,27.60
2023-10-23T17:42:40.729Z,28.50
2023-10-23T17:45:08.423Z,30.00
2023-10-23T17:47:35.454Z,30.90
2023-10-23T17:50:05.490Z,32.30
2023-10-23T17:52:38.501Z,33.30
2023-10-23T17:55:06.743Z,34.60
2023-10-23T17:57:36.435Z,36.20
2023-10-23T18:00:04.839Z,38.60
2023-10-23T18:02:31.859Z,41.10
2023-10-23T18:04:58.844Z,45.00
2023-10-23T18:07:26.782Z,48.50
2023-10-23T18:09:53.838Z,49.40
2023-10-23T18:12:34.959Z,51.60
2023-10-23T18:15:05.909Z,54.10
2023-10-23T18:17:32.952Z,58.20
2023-10-23T18:20:00.466Z,59.60
2023-10-23T18:22:27.638Z,62.70
2023-10-23T18:24:56.105Z,64.70
2023-10-23T18:27:24.097Z,67.50
2023-10-23T18:29:50.966Z,67.40
2023-10-23T18:32:18.360Z,66.30
2023-10-23T18:34:45.437Z,66.70
2023-10-23T18:37:12.588Z,64.70
2023-10-23T18:39:39.854Z,62.90
2023-10-23T18:42:08.644Z,61.50
2023-10-23T18:44:35.770Z,59.50
2023-10-23T18:47:05.997Z,58.90
2023-10-23T18:49:33.508Z,57.80
2023-10-23T18:52:00.583Z,58.50
2023-10-23T18:54:27.590Z,58.70
2023-10-23T18:56:54.749Z,59.50
2023-10-23T18:59:21.687Z,61.40
2023-10-23T19:01:50.522Z,60.00
2023-10-23T19:04:17.564Z,59.40
2023-10-23T19:06:46.004Z,60.10
2023-10-23T19:09:14.158Z,59.80
2023-10-23T19:11:41.116Z,60.90
2023-10-23T19:14:08.105Z,61.30
2023-10-23T19:16:35.140Z,61.00
2023-10-23T19:19:02.408Z,62.00
2023-10-23T19:21:29.461Z,63.10
2023-10-23T19:23:56.423Z,64.40
2023-10-23T19:26:24.608Z,66.50
2023-10-23T19:28:51.522Z,68.70
2023-10-23T19:31:30.479Z,70.90
2023-10-23T19:33:57.971Z,73.30
2023-10-23T19:36:25.781Z,74.20
2023-10-23T19:38:53.308Z,76.20
2023-10-23T19:41:25.680Z,75.10
2023-10-23T19:43:55.340Z,73.80
2023-10-23T19:46:22.842Z,71.80
2023-10-23T19:48:52.045Z,70.20
2023-10-23T19:51:20.826Z,69.50
2023-10-23T19:53:54.809Z,68.30
2023-10-23T19:56:29.163Z,68.40
2023-10-23T19:58:59.198Z,67.00
2023-10-23T20:01:26.350Z,66.70
2023-10-23T20:03:53.529Z,66.40
2023-10-23T20:06:20.975Z,64.30
2023-10-23T20:08:47.961Z,64.70
2023-10-23T20:11:15.111Z,64.60
2023-10-23T20:13:42.291Z,64.40
2023-10-23T20:16:09.448Z,67.10
2023-10-23T20:18:36.833Z,68.40
2023-10-23T20:21:04.701Z,71.60
2023-10-23T20:23:33.630Z,72.30
2023-10-23T20:26:00.705Z,72.80
2023-10-23T20:28:29.030Z,73.30
2023-10-23T20:30:58.680Z,73.00
2023-10-23T20:33:26.538Z,71.70
2023-10-23T20:35:53.511Z,73.80
2023-10-23T20:38:20.538Z,78.70
2023-10-23T20:40:47.457Z,84.80
2023-10-23T20:43:14.528Z,90.80
2023-10-23T20:45:41.582Z,93.80
2023-10-23T20:48:09.459Z,95.40
2023-10-23T20:50:40.125Z,96.90
2023-10-23T20:53:07.233Z,99.00
2023-10-23T20:55:37.413Z,99.90
2023-10-23T20:58:04.568Z,99.90
2023-10-23T21:00:32.126Z,99.90
2023-10-23T21:03:05.322Z,99.90
2023-10-23T21:05:35.884Z,99.90
2023-10-23T21:08:04.137Z,99.90
2023-10-23T21:10:31.128Z,99.90
2023-10-23T21:12:58.186Z,99.90
2023-10-23T21:15:25.193Z,99.90
2023-10-23T21:17:52.153Z,99.90
2023-10-23T21:20:19.404Z,99.90
2023-10-23T21:22:47.355Z,99.90
2023-10-23T21:25:16.801Z,99.90
2023-10-23T21:27:43.761Z,99.90
2023-10-23T21:30:14.186Z,99.90
2023-10-23T21:32:41.446Z,99.90
2023-10-23T21:35:09.108Z,99.90
2023-10-23T21:37:36.061Z,99.90
2023-10-23T21:40:06.531Z,99.90
2023-10-23T21:42:33.402Z,99.90
2023-10-23T21:45:00.367Z,99.90
2023-10-23T21:47:27.537Z,99.90
2023-10-23T21:49:54.570Z,99.90
2023-10-23T21:52:21.928Z,99.90
2023-10-23T21:54:50.304Z,99.90
2023-10-23T21:57:25.277Z,99.90
2023-10-23T21:59:52.859Z,99.90
2023-10-23T22:02:21.750Z,99.90
2023-10-23T22:04:49.158Z,99.90
2023-10-23T22:07:16.626Z,99.90
2023-10-23T22:09:45.091Z,99.90
2023-10-23T22:12:13.856Z,99.90
2023-10-23T22:14:41.624Z,99.90
2023-10-23T22:17:11.479Z,99.90
2023-10-23T22:19:38.553Z,99.90
2023-10-23T22:22:05.667Z,99.90
2023-10-23T22:24:32.677Z,99.90
2023-10-23T22:26:59.676Z,99.90
2023-10-23T22:29:28.510Z,99.90
2023-10-23T22:32:13.418Z,99.90
2023-10-23T22:34:40.772Z,99.90
2023-10-23T22:37:59.639Z,99.90
2023-10-23T22:39:56.157Z,99.30
2023-10-23T22:42:23.243Z,98.30
2023-10-23T22:44:50.268Z,98.50
2023-10-23T22:47:17.383Z,97.70
2023-10-23T22:49:44.844Z,97.70
2023-10-23T22:52:12.772Z,98.30
2023-10-23T22:54:40.468Z,98.40
2023-10-23T22:57:09.282Z,98.20
2023-10-23T22:59:36.426Z,97.90
2023-10-23T23:02:03.912Z,98.10
2023-10-23T23:04:31.578Z,98.10
2023-10-23T23:07:01.025Z,98.80
2023-10-23T23:09:29.528Z,99.20
2023-10-23T23:11:57.098Z,99.00
2023-10-23T23:14:24.289Z,98.90
2023-10-23T23:16:53.512Z,97.70
2023-10-23T23:19:29.170Z,97.00
2023-10-23T23:22:07.321Z,97.30
2023-10-23T23:24:34.370Z,99.50
2023-10-23T23:27:01.850Z,99.90
2023-10-23T23:29:28.812Z,99.90
2023-10-23T23:31:58.666Z,99.90
2023-10-23T23:34:25.978Z,99.90
2023-10-23T23:36:53.181Z,99.90
2023-10-23T23:39:20.479Z,99.90
2023-10-23T23:41:48.029Z,99.90
2023-10-23T23:44:15.002Z,99.90
2023-10-23T23:46:42.429Z,99.90
2023-10-23T23:49:10.952Z,99.90
2023-10-23T23:51:40.784Z,99.90
2023-10-23T23:54:08.061Z,99.90
2023-10-23T23:56:34.953Z,99.90
2023-10-23T23:59:01.904Z,99.90
