createdAt,value
2023-01-02T00:00:46.290Z,98.7
2023-01-02T00:03:48.272Z,98.2
2023-01-02T00:06:35.662Z,98.3
2023-01-02T00:09:24.075Z,98.1
2023-01-02T00:12:11.390Z,97.7
2023-01-02T00:14:58.746Z,97.7
2023-01-02T00:17:47.567Z,98.1
2023-01-02T00:20:34.956Z,98.3
2023-01-02T00:23:22.254Z,98
2023-01-02T00:26:09.531Z,97.8
2023-01-02T00:28:56.959Z,97.9
2023-01-02T00:31:45.551Z,97.9
2023-01-02T00:34:32.943Z,97.7
2023-01-02T00:37:20.227Z,97.6
2023-01-02T00:40:07.529Z,97.9
2023-01-02T00:42:58.507Z,98.2
2023-01-02T00:45:46.213Z,98.2
2023-01-02T00:48:33.562Z,98.7
2023-01-02T00:51:20.948Z,98.7
2023-01-02T00:54:08.339Z,98.9
2023-01-02T00:56:55.833Z,99.1
2023-01-02T00:59:43.161Z,99.3
2023-01-02T01:02:30.546Z,99.1
2023-01-02T01:05:18.863Z,99.3
2023-01-02T01:08:06.089Z,98.1
2023-01-02T01:10:53.630Z,98.4
2023-01-02T01:13:40.879Z,98.3
2023-01-02T01:16:28.680Z,98.2
2023-01-02T01:19:16.099Z,99
2023-01-02T01:22:03.481Z,99.2
2023-01-02T01:24:50.723Z,98.9
2023-01-02T01:27:38.590Z,98.8
2023-01-02T01:30:25.897Z,99.4
2023-01-02T01:33:13.236Z,99.7
2023-01-02T01:36:00.582Z,99.4
2023-01-02T01:38:49.292Z,99.3
2023-01-02T01:41:36.999Z,99.3
2023-01-02T01:44:24.858Z,99.2
2023-01-02T01:47:44.032Z,99.8
2023-01-02T01:50:36.359Z,100
2023-01-02T01:53:24.420Z,99.9
2023-01-02T01:56:12.219Z,100
2023-01-02T01:59:00.154Z,100
2023-01-02T02:01:48.959Z,100
2023-01-02T02:04:36.929Z,100
2023-01-02T02:07:25.515Z,100
2023-01-02T02:10:13.751Z,100
2023-01-02T02:13:01.471Z,100
2023-01-02T02:15:49.202Z,100
2023-01-02T02:18:43.545Z,100
2023-01-02T02:21:44.755Z,100
2023-01-02T02:24:53.753Z,100
2023-01-02T02:27:58.571Z,100
2023-01-02T02:31:11.328Z,100
2023-01-02T02:34:06.588Z,100
2023-01-02T02:37:03.083Z,100
2023-01-02T02:39:59.627Z,100
2023-01-02T02:42:58.164Z,100
2023-01-02T02:45:55.546Z,100
2023-01-02T02:48:50.249Z,100
2023-01-02T02:51:44.746Z,100
2023-01-02T02:54:38.417Z,100
2023-01-02T02:57:31.321Z,100
2023-01-02T03:00:20.084Z,100
2023-01-02T03:03:08.676Z,100
2023-01-02T03:06:05.545Z,100
2023-01-02T03:09:04.507Z,100
2023-01-02T03:12:03.323Z,100
2023-01-02T03:15:01.526Z,100
2023-01-02T03:17:57.135Z,100
2023-01-02T03:20:53.420Z,100
2023-01-02T03:23:47.789Z,100
2023-01-02T03:26:35.376Z,100
2023-01-02T03:29:26.023Z,100
2023-01-02T03:32:18.239Z,100
2023-01-02T03:35:09.046Z,100
2023-01-02T03:37:59.997Z,100
2023-01-02T03:40:50.543Z,100
2023-01-02T03:43:56.338Z,100
2023-01-02T03:46:46.471Z,100
2023-01-02T03:49:38.968Z,100
2023-01-02T03:52:30.129Z,100
2023-01-02T03:55:17.504Z,100
2023-01-02T03:58:08.812Z,100
2023-01-02T04:01:03.991Z,100
2023-01-02T04:03:56.585Z,100
2023-01-02T04:06:52.643Z,100
2023-01-02T04:09:46.229Z,100
2023-01-02T04:12:35.657Z,100
2023-01-02T04:15:26.293Z,100
2023-01-02T04:18:18.765Z,100
2023-01-02T04:21:10.404Z,100
2023-01-02T04:24:03.557Z,100
2023-01-02T04:26:55.938Z,100
2023-01-02T04:29:48.771Z,100
2023-01-02T04:32:36.372Z,100
2023-01-02T04:35:27.647Z,100
2023-01-02T04:38:15.300Z,100
2023-01-02T04:41:02.630Z,100
2023-01-02T04:43:52.167Z,100
2023-01-02T04:46:40.655Z,100
2023-01-02T04:49:28.663Z,100
2023-01-02T04:52:15.872Z,100
2023-01-02T04:55:03.364Z,100
2023-01-02T04:57:53.288Z,100
2023-01-02T05:00:42.145Z,100
2023-01-02T05:03:29.406Z,100
2023-01-02T05:06:16.741Z,100
2023-01-02T05:09:04.225Z,100
2023-01-02T05:11:51.561Z,100
2023-01-02T05:14:40.106Z,99.9
2023-01-02T05:17:27.516Z,100
2023-01-02T05:20:19.040Z,100
2023-01-02T05:23:06.302Z,99.7
2023-01-02T05:26:28.239Z,99.7
2023-01-02T05:29:17.563Z,99.3
2023-01-02T05:32:04.881Z,99.5
2023-01-02T05:34:52.471Z,99.5
2023-01-02T05:37:40.368Z,99.4
2023-01-02T05:40:27.829Z,99.2
2023-01-02T05:43:15.171Z,98.8
2023-01-02T05:46:02.469Z,99
2023-01-02T05:48:54.919Z,98.8
2023-01-02T05:51:42.841Z,98.9
2023-01-02T05:54:30.303Z,98.9
2023-01-02T05:57:17.694Z,98.5
2023-01-02T06:00:05.320Z,98.4
2023-01-02T06:02:54.113Z,98.1
2023-01-02T06:05:41.781Z,98.4
2023-01-02T06:08:29.059Z,98.5
2023-01-02T06:11:16.769Z,98.6
2023-01-02T06:14:04.191Z,98.1
2023-01-02T06:16:53.762Z,98.1
2023-01-02T06:19:41.154Z,98.2
2023-01-02T06:22:28.434Z,98.2
2023-01-02T06:25:16.187Z,98
2023-01-02T06:28:03.523Z,98.2
2023-01-02T06:30:51.982Z,98
2023-01-02T06:33:45.311Z,97.8
2023-01-02T06:36:32.732Z,98
2023-01-02T06:39:20.182Z,97.9
2023-01-02T06:42:07.802Z,97.8
2023-01-02T06:44:55.024Z,98
2023-01-02T06:47:42.389Z,97.9
2023-01-02T06:50:34.955Z,97.7
2023-01-02T06:53:23.033Z,97.6
2023-01-02T06:56:10.593Z,97.7
2023-01-02T06:59:00.678Z,97.5
2023-01-02T07:01:48.313Z,97.4
2023-01-02T07:04:35.812Z,97.1
2023-01-02T07:07:24.012Z,97.4
2023-01-02T07:10:11.347Z,96.9
2023-01-02T07:12:58.743Z,96.6
2023-01-02T07:15:46.365Z,97
2023-01-02T07:18:33.701Z,96.8
2023-01-02T07:21:22.596Z,96.8
2023-01-02T07:24:09.840Z,96.3
2023-01-02T07:26:58.013Z,95.8
2023-01-02T07:29:45.309Z,95.7
2023-01-02T07:32:32.883Z,95.7
2023-01-02T07:35:20.248Z,94.4
2023-01-02T07:38:07.647Z,94.6
2023-01-02T07:40:55.038Z,94.2
2023-01-02T07:43:42.301Z,93.8
2023-01-02T07:46:31.243Z,93.6
2023-01-02T07:49:18.547Z,92.3
2023-01-02T07:52:05.905Z,93.1
2023-01-02T07:54:55.065Z,93
2023-01-02T07:57:42.401Z,92.6
2023-01-02T08:00:31.950Z,92
2023-01-02T08:03:19.332Z,92.2
2023-01-02T08:06:07.592Z,91.1
2023-01-02T08:08:56.901Z,91.4
2023-01-02T08:11:44.292Z,90.6
2023-01-02T08:14:31.616Z,89.9
2023-01-02T08:17:19.052Z,91.2
2023-01-02T08:20:08.318Z,91.4
2023-01-02T08:22:57.236Z,91.9
2023-01-02T08:25:44.510Z,93.4
2023-01-02T08:28:32.145Z,94.1
2023-01-02T08:31:20.917Z,95.3
2023-01-02T08:34:08.523Z,95.6
2023-01-02T08:36:59.143Z,97.3
2023-01-02T08:39:46.642Z,97.5
2023-01-02T08:42:33.930Z,98.6
2023-01-02T08:45:21.330Z,99
2023-01-02T08:48:20.227Z,98.1
2023-01-02T08:51:08.954Z,98
2023-01-02T08:53:56.293Z,97.1
2023-01-02T08:56:43.823Z,97.9
2023-01-02T08:59:31.196Z,97.1
2023-01-02T09:02:18.749Z,97.1
2023-01-02T09:05:06.195Z,96.5
2023-01-02T09:07:54.436Z,96.6
2023-01-02T09:10:41.808Z,96
2023-01-02T09:13:29.229Z,95.4
2023-01-02T09:16:16.690Z,95.2
2023-01-02T09:19:04.456Z,94.3
2023-01-02T09:21:52.690Z,94
2023-01-02T09:24:40.480Z,93.7
2023-01-02T09:27:27.888Z,93.6
2023-01-02T09:30:15.264Z,92
2023-01-02T09:33:02.560Z,92.6
2023-01-02T09:35:50.035Z,92.6
2023-01-02T09:38:38.183Z,92
2023-01-02T09:41:25.800Z,92.6
2023-01-02T09:44:20.295Z,92.5
2023-01-02T09:47:11.963Z,92.3
2023-01-02T09:50:03.049Z,92
2023-01-02T09:52:56.164Z,91.5
2023-01-02T09:55:45.772Z,90.2
2023-01-02T09:58:39.826Z,90.9
2023-01-02T10:01:34.538Z,91.1
2023-01-02T10:04:36.434Z,90.1
2023-01-02T10:07:40.699Z,89.7
2023-01-02T10:10:34.616Z,88.9
2023-01-02T10:13:44.344Z,89.8
2023-01-02T10:17:02.745Z,89.8
2023-01-02T10:19:53.490Z,89.8
2023-01-02T10:22:46.965Z,89.3
2023-01-02T10:25:38.551Z,89.5
2023-01-02T10:28:32.431Z,88.8
2023-01-02T10:31:29.406Z,88.2
2023-01-02T10:34:24.548Z,88.4
2023-01-02T10:37:23.216Z,87.6
2023-01-02T10:40:12.380Z,87.2
2023-01-02T10:43:00.264Z,87.4
2023-01-02T10:45:48.046Z,87.5
2023-01-02T10:48:35.402Z,87.1
2023-01-02T10:51:23.839Z,86.4
2023-01-02T10:54:11.901Z,85.9
2023-01-02T10:56:59.420Z,85.7
2023-01-02T10:59:47.337Z,85.5
2023-01-02T11:02:40.157Z,85.8
2023-01-02T11:05:28.141Z,86.1
2023-01-02T11:08:17.052Z,86.1
2023-01-02T11:11:07.257Z,86.3
2023-01-02T11:13:59.819Z,86.8
2023-01-02T11:16:52.627Z,86.6
2023-01-02T11:19:48.230Z,86.2
2023-01-02T11:22:37.958Z,85.1
2023-01-02T11:25:26.746Z,86
2023-01-02T11:28:20.895Z,85.4
2023-01-02T11:31:12.503Z,85.8
2023-01-02T11:34:01.312Z,85.7
2023-01-02T11:36:55.008Z,86.2
2023-01-02T11:39:59.197Z,86.9
2023-01-02T11:42:49.289Z,86.7
2023-01-02T11:46:11.674Z,86.9
2023-01-02T11:49:09.083Z,86.9
2023-01-02T11:52:00.959Z,86.7
2023-01-02T11:54:50.314Z,86.8
2023-01-02T11:57:45.526Z,86.6
2023-01-02T12:00:39.821Z,86.8
2023-01-02T12:03:30.514Z,87.3
2023-01-02T12:06:19.310Z,86.4
2023-01-02T12:09:09.551Z,87.4
2023-01-02T12:11:59.177Z,87
2023-01-02T12:14:59.984Z,86.9
2023-01-02T12:18:09.879Z,86.4
2023-01-02T12:21:10.534Z,86.9
2023-01-02T12:24:07.283Z,86.8
2023-01-02T12:27:16.259Z,86.5
2023-01-02T12:30:14.582Z,86.5
2023-01-02T12:33:03.905Z,86.4
2023-01-02T12:36:10.847Z,86.3
2023-01-02T12:39:12.703Z,85.8
2023-01-02T12:42:17.683Z,86.1
2023-01-02T12:45:23.396Z,86.1
2023-01-02T12:48:19.416Z,85.6
2023-01-02T12:51:31.038Z,86.3
2023-01-02T12:54:25.574Z,86.4
2023-01-02T12:57:33.214Z,85.4
2023-01-02T13:00:29.396Z,85.4
2023-01-02T13:03:44.023Z,85.7
2023-01-02T13:06:43.440Z,85.7
2023-01-02T13:09:37.943Z,85.4
2023-01-02T13:12:27.301Z,86
2023-01-02T13:15:18.463Z,85.8
2023-01-02T13:18:10.456Z,85.8
2023-01-02T13:21:07.715Z,86.1
2023-01-02T13:24:00.574Z,85.5
2023-01-02T13:26:48.904Z,85.3
2023-01-02T13:29:37.967Z,85.7
2023-01-02T13:32:27.798Z,85.1
2023-01-02T13:35:16.787Z,85.5
2023-01-02T13:38:04.229Z,85.1
2023-01-02T13:40:56.291Z,85.3
2023-01-02T13:43:45.107Z,85.6
2023-01-02T13:47:02.806Z,85.4
2023-01-02T13:49:59.129Z,85.7
2023-01-02T13:52:54.412Z,85.6
2023-01-02T13:55:54.914Z,84.9
2023-01-02T13:58:53.917Z,85.4
2023-01-02T14:01:45.891Z,85.3
2023-01-02T14:05:05.770Z,85.6
2023-01-02T14:08:44.423Z,85.4
2023-01-02T14:11:56.259Z,85.6
2023-01-02T14:14:47.943Z,85
2023-01-02T14:17:37.751Z,85.5
2023-01-02T14:20:36.411Z,85.2
2023-01-02T14:23:28.853Z,85.5
2023-01-02T14:26:22.258Z,85.8
2023-01-02T14:29:17.023Z,85.5
2023-01-02T14:32:05.676Z,85.6
2023-01-02T14:35:02.802Z,86
2023-01-02T14:37:53.246Z,86
2023-01-02T14:40:53.806Z,85.6
2023-01-02T14:46:14.734Z,85.7
2023-01-02T14:49:24.936Z,85.7
2023-01-02T14:52:16.915Z,86.1
2023-01-02T14:55:11.043Z,86.3
2023-01-02T14:58:03.544Z,86.1
2023-01-02T15:01:04.200Z,85.8
2023-01-02T15:03:53.927Z,85.5
2023-01-02T15:06:47.706Z,85.7
2023-01-02T15:09:46.112Z,85.2
2023-01-02T15:12:36.881Z,85.6
2023-01-02T15:15:48.179Z,85.7
2023-01-02T15:18:38.277Z,85.1
2023-01-02T15:21:28.697Z,85.2
2023-01-02T15:24:16.214Z,85
2023-01-02T15:27:06.525Z,85.2
2023-01-02T15:29:59.292Z,85
2023-01-02T15:33:02.258Z,85.1
2023-01-02T15:35:50.551Z,85.2
2023-01-02T15:38:43.239Z,85.3
2023-01-02T15:41:32.125Z,85.1
2023-01-02T15:44:27.772Z,84.8
2023-01-02T15:47:50.782Z,84.6
2023-01-02T15:50:38.704Z,85.1
2023-01-02T15:53:27.061Z,84
2023-01-02T15:56:16.383Z,84.2
2023-01-02T15:59:18.608Z,84.1
2023-01-02T16:02:17.180Z,83.9
2023-01-02T16:05:27.411Z,83
2023-01-02T16:08:16.183Z,83.5
2023-01-02T16:11:06.416Z,83.3
2023-01-02T16:14:00.558Z,83.2
2023-01-02T16:17:08.937Z,83.3
2023-01-02T16:20:04.319Z,82.9
2023-01-02T16:23:01.359Z,83
2023-01-02T16:25:52.753Z,83.2
2023-01-02T16:28:42.098Z,83.4
2023-01-02T16:31:30.151Z,82.8
2023-01-02T16:34:36.392Z,82.9
2023-01-02T16:37:24.056Z,82.5
2023-01-02T16:40:18.691Z,82.2
2023-01-02T16:43:56.403Z,82.3
2023-01-02T16:46:43.628Z,82.5
2023-01-02T16:49:33.853Z,81.8
2023-01-02T16:52:22.844Z,82.2
2023-01-02T16:55:10.306Z,82.4
2023-01-02T16:58:00.826Z,81.9
2023-01-02T17:00:48.281Z,81.9
2023-01-02T17:03:36.202Z,81.8
2023-01-02T17:06:23.804Z,81.4
2023-01-02T17:09:11.476Z,81.3
2023-01-02T17:11:59.393Z,81.6
2023-01-02T17:14:47.850Z,81.3
2023-01-02T17:17:35.343Z,81.1
2023-01-02T17:20:23.998Z,81.9
2023-01-02T17:23:12.481Z,81.6
2023-01-02T17:26:03.359Z,81.6
2023-01-02T17:28:51.266Z,81.7
2023-01-02T17:31:39.323Z,81.4
2023-01-02T17:34:26.802Z,81.5
2023-01-02T17:37:14.211Z,81.6
2023-01-02T17:40:02.357Z,82
2023-01-02T17:42:52.848Z,82
2023-01-02T17:45:40.862Z,82.1
2023-01-02T17:48:28.239Z,82
2023-01-02T17:51:15.707Z,81.6
2023-01-02T17:54:03.060Z,81.7
2023-01-02T17:56:50.818Z,81.8
2023-01-02T17:59:38.438Z,81.7
2023-01-02T18:02:28.471Z,81.4
2023-01-02T18:05:16.021Z,81.6
2023-01-02T18:08:03.621Z,81.3
2023-01-02T18:10:51.417Z,81.7
2023-01-02T18:13:39.037Z,81.4
2023-01-02T18:16:30.850Z,81.6
2023-01-02T18:19:26.574Z,81.5
2023-01-02T18:22:17.877Z,81.5
2023-01-02T18:25:15.550Z,81.7
2023-01-02T18:28:05.519Z,81.4
2023-01-02T18:31:05.614Z,81.5
2023-01-02T18:33:59.287Z,81.8
2023-01-02T18:36:56.430Z,81.6
2023-01-02T18:39:43.724Z,81.8
2023-01-02T18:42:31.251Z,81.8
2023-01-02T18:45:19.457Z,81.8
2023-01-02T18:48:07.528Z,81.8
2023-01-02T18:51:01.771Z,82.2
2023-01-02T18:53:50.547Z,82.1
2023-01-02T18:56:41.554Z,82.1
2023-01-02T18:59:28.976Z,81.9
2023-01-02T19:02:18.068Z,82
2023-01-02T19:05:12.168Z,81.9
2023-01-02T19:08:07.249Z,81.9
2023-01-02T19:11:03.829Z,82.1
2023-01-02T19:15:46.165Z,82.1
2023-01-02T19:18:35.753Z,82.3
2023-01-02T19:21:25.009Z,82.2
2023-01-02T19:24:14.104Z,82.5
2023-01-02T19:27:03.650Z,82.4
2023-01-02T19:30:04.643Z,82.7
2023-01-02T19:33:08.187Z,82.7
2023-01-02T19:36:23.965Z,82.9
2023-01-02T19:39:21.183Z,82.8
2023-01-02T19:42:10.822Z,83.1
2023-01-02T19:45:05.723Z,82.8
2023-01-02T19:47:58.079Z,82.9
2023-01-02T19:50:45.460Z,82.9
2023-01-02T19:53:32.805Z,83.1
2023-01-02T19:56:20.152Z,83.4
2023-01-02T19:59:12.570Z,83.4
2023-01-02T20:02:00.536Z,83.2
2023-01-02T20:04:49.019Z,83.1
2023-01-02T20:07:38.392Z,83.4
2023-01-02T20:10:25.779Z,83.4
2023-01-02T20:13:13.495Z,83.6
2023-01-02T20:16:00.895Z,83.6
2023-01-02T20:18:48.562Z,83.7
2023-01-02T20:21:35.924Z,83.8
2023-01-02T20:24:23.235Z,83.7
2023-01-02T20:27:12.393Z,83.8
2023-01-02T20:30:01.038Z,83.9
2023-01-02T20:32:50.204Z,84
2023-01-02T20:35:38.122Z,84
2023-01-02T20:38:25.471Z,84.3
2023-01-02T20:41:15.070Z,84.3
2023-01-02T20:44:02.457Z,84.5
2023-01-02T20:46:50.170Z,84.7
2023-01-02T20:49:37.564Z,84.8
2023-01-02T20:52:25.793Z,85
2023-01-02T20:55:13.342Z,85.2
2023-01-02T20:58:00.886Z,85.3
2023-01-02T21:00:48.464Z,85.6
2023-01-02T21:03:35.894Z,85.7
2023-01-02T21:06:23.509Z,86
2023-01-02T21:09:10.875Z,86.4
2023-01-02T21:11:58.324Z,86.5
2023-01-02T21:14:46.266Z,86.7
2023-01-02T21:17:33.570Z,86.8
2023-01-02T21:20:20.897Z,86.9
2023-01-02T21:23:08.189Z,87.2
2023-01-02T21:25:56.799Z,87.4
2023-01-02T21:28:44.646Z,88.1
2023-01-02T21:31:32.743Z,88.3
2023-01-02T21:34:21.792Z,88.4
2023-01-02T21:37:09.278Z,88.6
2023-01-02T21:39:56.679Z,88.5
2023-01-02T21:42:45.017Z,88.8
2023-01-02T21:45:32.558Z,88.6
2023-01-02T21:48:20.272Z,88.4
2023-01-02T21:51:07.574Z,88.3
2023-01-02T21:53:54.908Z,88.5
2023-01-02T21:56:42.238Z,88.6
2023-01-02T21:59:29.547Z,88.4
2023-01-02T22:02:17.507Z,88.6
2023-01-02T22:05:04.818Z,88.3
2023-01-02T22:07:53.468Z,88.2
2023-01-02T22:10:41.473Z,88
2023-01-02T22:13:29.055Z,88
2023-01-02T22:16:16.714Z,87.8
2023-01-02T22:19:04.081Z,87.9
2023-01-02T22:21:51.417Z,87.7
2023-01-02T22:24:44.462Z,87.5
2023-01-02T22:27:33.999Z,87.7
2023-01-02T22:30:29.323Z,87.6
2023-01-02T22:33:18.559Z,87.8
2023-01-02T22:36:05.971Z,87.9
2023-01-02T22:39:26.436Z,87.8
2023-01-02T22:42:48.787Z,87.9
2023-01-02T22:45:45.516Z,88.1
2023-01-02T22:48:35.315Z,88.2
2023-01-02T22:51:57.803Z,88.1
2023-01-02T22:54:55.583Z,88.3
2023-01-02T22:57:47.463Z,89.2
2023-01-02T23:00:39.170Z,90.3
2023-01-02T23:03:26.753Z,91.2
2023-01-02T23:06:22.255Z,91.4
2023-01-02T23:09:10.913Z,92
2023-01-02T23:11:58.737Z,92.4
2023-01-02T23:14:46.072Z,93.7
2023-01-02T23:17:34.164Z,94.5
2023-01-02T23:20:53.700Z,95.1
2023-01-02T23:23:41.480Z,95.9
2023-01-02T23:26:28.871Z,96.1
2023-01-02T23:29:20.791Z,97.1
2023-01-02T23:32:10.844Z,97.8
2023-01-02T23:34:59.065Z,99.4
2023-01-02T23:37:46.407Z,99.3
2023-01-02T23:40:34.407Z,99.7
2023-01-02T23:43:21.982Z,100
2023-01-02T23:46:09.402Z,100
2023-01-02T23:48:56.753Z,100
2023-01-02T23:51:44.925Z,100
2023-01-02T23:54:32.253Z,100
2023-01-02T23:57:19.693Z,100
