createdAt,value
2019-05-20T00:02:23.573Z,94903.44
2019-05-20T00:04:57.893Z,94897.45
2019-05-20T00:07:47.685Z,94891.43
2019-05-20T00:10:37.504Z,94865.12
2019-05-20T00:13:27.296Z,94884.53
2019-05-20T00:16:17.338Z,94883.27
2019-05-20T00:18:48.043Z,94887.82
2019-05-20T00:21:30.984Z,94888.69
2019-05-20T00:24:20.687Z,94884.59
2019-05-20T00:27:10.528Z,94888.89
2019-05-20T00:29:57.854Z,94882.09
2019-05-20T00:32:41.792Z,94876.06
2019-05-20T00:35:31.580Z,94886.59
2019-05-20T00:38:14.511Z,94859.73
2019-05-20T00:41:04.259Z,94878.44
2019-05-20T00:43:46.373Z,94880.40
2019-05-20T00:49:37.554Z,94873.95
2019-05-20T00:52:27.429Z,94870.67
2019-05-20T00:55:15.323Z,94863.50
2019-05-20T00:58:05.072Z,94862.55
2019-05-20T01:00:49.508Z,94855.34
2019-05-20T01:03:39.372Z,94863.60
2019-05-20T01:06:22.819Z,94861.86
2019-05-20T01:09:12.573Z,94866.06
2019-05-20T01:11:54.842Z,94860.91
2019-05-20T01:17:45.751Z,94866.79
2019-05-20T01:20:28.149Z,94867.21
2019-05-20T01:23:17.951Z,94860.05
2019-05-20T01:26:07.759Z,94848.22
2019-05-20T01:28:58.447Z,94860.37
2019-05-20T01:31:48.251Z,94863.28
2019-05-20T01:34:38.159Z,94869.00
2019-05-20T01:37:27.945Z,94859.64
2019-05-20T01:40:17.719Z,94868.30
2019-05-20T01:46:11.157Z,94854.16
2019-05-20T01:48:53.546Z,94858.67
2019-05-20T01:51:37.595Z,94864.42
2019-05-20T01:54:27.389Z,94864.58
2019-05-20T01:57:17.113Z,94861.03
2019-05-20T02:00:46.447Z,94862.55
2019-05-20T02:03:36.145Z,94858.03
2019-05-20T02:09:21.936Z,94862.03
2019-05-20T02:11:52.602Z,94865.39
2019-05-20T02:17:45.940Z,94862.39
2019-05-20T02:20:35.728Z,94865.48
2019-05-20T02:23:18.456Z,94837.53
2019-05-20T02:26:08.310Z,94849.21
2019-05-20T02:28:58.089Z,94865.86
2019-05-20T02:31:47.778Z,94868.33
2019-05-20T02:34:37.500Z,94865.77
2019-05-20T02:37:27.430Z,94859.29
2019-05-20T02:40:09.854Z,94859.70
2019-05-20T02:42:59.744Z,94859.11
2019-05-20T02:45:49.517Z,94861.58
2019-05-20T02:48:39.263Z,94859.47
2019-05-20T02:51:31.419Z,94864.25
2019-05-20T02:54:22.054Z,94861.07
2019-05-20T02:57:11.928Z,94867.05
2019-05-20T02:59:54.786Z,94859.55
2019-05-20T03:02:44.547Z,94851.77
2019-05-20T03:05:34.277Z,94863.45
2019-05-20T03:08:24.016Z,94861.31
2019-05-20T03:11:06.140Z,94858.52
2019-05-20T03:14:14.950Z,94866.39
2019-05-20T03:16:57.668Z,94865.44
2019-05-20T03:19:47.739Z,94865.14
2019-05-20T03:22:29.946Z,94871.47
2019-05-20T03:25:19.702Z,94869.58
2019-05-20T03:28:02.217Z,94859.35
2019-05-20T03:30:51.937Z,94865.98
2019-05-20T03:33:34.724Z,94857.80
2019-05-20T03:36:24.454Z,94873.53
2019-05-20T03:39:07.272Z,94841.60
2019-05-20T03:42:17.573Z,94868.45
2019-05-20T03:45:00.209Z,94868.98
2019-05-20T03:47:49.950Z,94848.25
2019-05-20T03:50:32.639Z,94863.84
2019-05-20T03:53:22.696Z,94863.70
2019-05-20T03:56:04.682Z,94866.00
2019-05-20T03:58:54.413Z,94865.67
2019-05-20T04:01:36.846Z,94861.24
2019-05-20T04:04:26.950Z,94861.24
2019-05-20T04:07:09.516Z,94865.16
2019-05-20T04:09:59.212Z,94865.25
2019-05-20T04:12:41.531Z,94869.11
2019-05-20T04:15:31.273Z,94875.32
2019-05-20T04:18:13.692Z,94871.74
2019-05-20T04:21:03.747Z,94873.87
2019-05-20T04:23:34.747Z,94876.08
2019-05-20T04:26:24.470Z,94873.86
2019-05-20T04:29:06.749Z,94872.05
2019-05-20T04:31:56.502Z,94846.89
2019-05-20T04:34:39.386Z,94869.47
2019-05-20T04:37:29.102Z,94866.76
2019-05-20T04:40:12.062Z,94871.98
2019-05-20T04:43:01.800Z,94857.31
2019-05-20T04:45:44.575Z,94861.24
2019-05-20T04:48:34.304Z,94887.85
2019-05-20T04:51:16.795Z,94887.95
2019-05-20T04:54:06.537Z,94867.48
2019-05-20T04:56:48.603Z,94890.77
2019-05-20T04:59:38.319Z,94894.69
2019-05-20T05:02:28.032Z,94896.31
2019-05-20T05:05:10.575Z,94899.05
2019-05-20T05:08:00.499Z,94904.10
2019-05-20T05:11:09.483Z,94900.74
2019-05-20T05:13:59.282Z,94901.44
2019-05-20T05:16:49.107Z,94902.72
2019-05-20T05:19:38.985Z,94894.14
2019-05-20T05:22:28.920Z,94905.92
2019-05-20T05:25:18.729Z,94903.27
2019-05-20T05:28:08.627Z,94898.91
2019-05-20T05:30:58.630Z,94906.25
2019-05-20T05:33:48.358Z,94895.87
2019-05-20T05:36:38.197Z,94900.98
2019-05-20T05:39:20.668Z,94896.30
2019-05-20T05:42:10.545Z,94894.34
2019-05-20T05:45:00.472Z,94891.03
2019-05-20T05:47:50.210Z,94903.39
2019-05-20T05:50:39.950Z,94909.55
2019-05-20T05:53:23.735Z,94911.52
2019-05-20T05:56:06.577Z,94911.00
2019-05-20T05:59:09.123Z,94914.33
2019-05-20T06:01:51.755Z,94915.44
2019-05-20T06:04:41.485Z,94885.14
2019-05-20T06:07:24.805Z,94916.22
2019-05-20T06:10:14.651Z,94919.64
2019-05-20T06:12:57.780Z,94917.75
2019-05-20T06:15:47.483Z,94923.23
2019-05-20T06:18:29.627Z,94917.00
2019-05-20T06:21:19.383Z,94930.56
2019-05-20T06:24:02.139Z,94926.70
2019-05-20T06:26:51.861Z,94925.95
2019-05-20T06:29:34.489Z,94921.24
2019-05-20T06:32:24.191Z,94916.29
2019-05-20T06:35:08.296Z,94929.53
2019-05-20T06:41:01.344Z,94942.15
2019-05-20T06:43:51.062Z,94927.72
2019-05-20T06:46:37.409Z,94953.27
2019-05-20T06:49:27.149Z,94951.10
2019-05-20T06:52:09.319Z,94931.89
2019-05-20T06:54:59.088Z,94955.59
2019-05-20T06:57:41.796Z,94952.78
2019-05-20T07:03:50.521Z,94942.33
2019-05-20T07:06:46.915Z,94954.36
2019-05-20T07:09:24.527Z,94958.28
2019-05-20T07:12:41.333Z,94959.13
2019-05-20T07:15:17.578Z,94965.91
2019-05-20T07:18:07.431Z,94966.16
2019-05-20T07:20:57.251Z,94964.02
2019-05-20T07:23:46.965Z,94958.55
2019-05-20T07:26:28.939Z,94960.50
2019-05-20T07:29:18.733Z,94963.74
2019-05-20T07:32:08.585Z,94964.25
2019-05-20T07:34:58.346Z,94967.07
2019-05-20T07:37:48.515Z,94963.33
2019-05-20T07:40:38.322Z,94963.75
2019-05-20T07:43:28.037Z,94966.67
2019-05-20T07:46:10.345Z,94969.24
2019-05-20T07:49:00.409Z,94974.45
2019-05-20T07:51:42.641Z,94975.66
2019-05-20T07:54:32.559Z,94973.62
2019-05-20T07:57:42.875Z,94969.77
2019-05-20T08:00:25.049Z,94969.00
2019-05-20T08:03:14.990Z,94976.00
2019-05-20T08:06:04.813Z,94977.02
2019-05-20T08:08:54.617Z,94985.34
2019-05-20T08:11:44.375Z,94975.84
2019-05-20T08:14:34.201Z,94987.40
2019-05-20T08:17:23.982Z,94988.59
2019-05-20T08:20:13.816Z,94969.79
2019-05-20T08:23:03.569Z,94992.86
2019-05-20T08:25:53.613Z,94992.00
2019-05-20T08:31:47.089Z,94997.95
2019-05-20T08:34:29.563Z,94996.27
2019-05-20T08:37:19.441Z,95006.94
2019-05-20T08:40:09.197Z,95006.83
2019-05-20T08:42:39.929Z,95010.95
2019-05-20T08:48:19.477Z,95013.50
2019-05-20T08:51:01.960Z,95019.91
2019-05-20T08:53:51.699Z,95012.06
2019-05-20T08:56:35.205Z,94994.80
2019-05-20T08:59:17.372Z,95016.81
2019-05-20T09:02:07.218Z,95013.86
2019-05-20T09:04:49.945Z,94988.13
2019-05-20T09:07:39.783Z,95015.74
2019-05-20T09:10:29.816Z,95012.35
2019-05-20T09:13:19.596Z,94990.38
2019-05-20T09:16:09.363Z,94994.05
2019-05-20T09:18:59.167Z,95008.17
2019-05-20T09:21:49.002Z,95014.50
2019-05-20T09:24:38.775Z,95010.56
2019-05-20T09:27:28.543Z,95006.13
2019-05-20T09:30:11.169Z,94998.78
2019-05-20T09:33:00.903Z,95011.25
2019-05-20T09:35:44.802Z,95014.64
2019-05-20T09:38:36.884Z,95003.95
2019-05-20T09:41:18.238Z,95026.59
2019-05-20T09:44:07.917Z,94998.83
2019-05-20T09:46:50.352Z,95020.55
2019-05-20T09:49:40.278Z,95016.86
2019-05-20T09:52:22.265Z,94995.09
2019-05-20T09:55:11.983Z,95026.80
2019-05-20T09:57:54.960Z,94995.36
2019-05-20T10:00:44.885Z,95026.81
2019-05-20T10:03:27.336Z,95028.75
2019-05-20T10:06:17.122Z,95031.67
2019-05-20T10:08:59.928Z,95020.20
2019-05-20T10:11:49.703Z,95040.27
2019-05-20T10:14:35.738Z,95031.47
2019-05-20T10:17:25.456Z,95048.06
2019-05-20T10:20:07.739Z,95042.84
2019-05-20T10:26:00.113Z,95044.16
2019-05-20T10:28:49.839Z,95045.31
2019-05-20T10:31:32.639Z,95052.81
2019-05-20T10:34:22.368Z,95030.27
2019-05-20T10:37:05.146Z,95051.91
2019-05-20T10:39:54.938Z,95052.17
2019-05-20T10:42:40.355Z,95020.20
2019-05-20T10:45:30.165Z,95043.09
2019-05-20T10:48:12.545Z,95048.40
2019-05-20T10:51:02.270Z,95052.83
2019-05-20T10:53:46.385Z,95049.44
2019-05-20T10:56:36.101Z,95040.20
2019-05-20T10:59:18.016Z,95050.62
2019-05-20T11:02:07.949Z,95039.23
2019-05-20T11:04:50.163Z,95029.74
2019-05-20T11:07:40.019Z,95056.23
2019-05-20T11:10:29.886Z,95052.98
2019-05-20T11:13:19.652Z,95065.70
2019-05-20T11:16:09.821Z,95063.56
2019-05-20T11:22:03.363Z,95073.66
2019-05-20T11:24:46.349Z,95075.55
2019-05-20T11:27:36.093Z,95084.95
2019-05-20T11:30:25.943Z,95084.09
2019-05-20T11:33:15.679Z,95090.44
2019-05-20T11:35:57.943Z,95087.59
2019-05-20T11:38:47.700Z,95061.20
2019-05-20T11:41:52.274Z,95092.28
2019-05-20T11:44:21.718Z,95088.28
2019-05-20T11:47:05.858Z,95091.67
2019-05-20T11:49:55.589Z,95086.30
2019-05-20T11:52:38.011Z,95070.11
2019-05-20T11:55:27.768Z,95080.47
2019-05-20T11:58:15.665Z,95094.81
2019-05-20T12:01:01.709Z,95089.75
2019-05-20T12:03:44.080Z,95091.06
2019-05-20T12:06:33.897Z,95100.43
2019-05-20T12:09:16.375Z,95093.20
2019-05-20T12:12:06.080Z,95095.84
2019-05-20T12:14:48.612Z,95089.73
2019-05-20T12:17:38.379Z,95103.76
2019-05-20T12:20:28.101Z,95107.23
2019-05-20T12:23:10.176Z,95108.34
2019-05-20T12:26:12.533Z,95105.59
2019-05-20T12:28:55.450Z,95107.20
2019-05-20T12:31:45.203Z,95111.02
2019-05-20T12:34:28.166Z,95111.80
2019-05-20T12:37:17.978Z,95110.27
2019-05-20T12:40:07.119Z,95118.28
2019-05-20T12:42:51.731Z,95115.48
2019-05-20T12:45:34.052Z,95121.78
2019-05-20T12:48:23.743Z,95124.27
2019-05-20T12:51:06.461Z,95128.55
2019-05-20T12:53:56.185Z,95122.97
2019-05-20T12:56:38.144Z,95126.81
2019-05-20T13:02:29.126Z,95110.02
2019-05-20T13:05:18.936Z,95097.98
2019-05-20T13:08:05.761Z,95130.47
2019-05-20T13:10:56.895Z,95126.39
2019-05-20T13:13:39.516Z,95132.04
2019-05-20T13:16:29.259Z,95131.51
2019-05-20T13:19:12.608Z,95127.22
2019-05-20T13:22:02.736Z,95137.25
2019-05-20T13:24:46.247Z,95137.31
2019-05-20T13:27:36.266Z,95142.95
2019-05-20T13:30:20.196Z,95144.71
2019-05-20T13:33:09.948Z,95148.99
2019-05-20T13:35:51.942Z,95141.39
2019-05-20T13:38:41.724Z,95139.31
2019-05-20T13:41:24.524Z,95134.44
2019-05-20T13:44:14.243Z,95137.59
2019-05-20T13:46:56.990Z,95135.60
2019-05-20T13:49:46.717Z,95140.59
2019-05-20T13:52:29.296Z,95121.55
2019-05-20T13:55:19.078Z,95141.41
2019-05-20T13:58:08.829Z,95144.58
2019-05-20T14:00:51.149Z,95140.73
2019-05-20T14:03:40.890Z,95113.31
2019-05-20T14:06:30.627Z,95122.40
2019-05-20T14:09:20.370Z,95135.91
2019-05-20T14:12:02.653Z,95130.83
2019-05-20T14:14:52.352Z,95115.75
2019-05-20T14:17:42.121Z,95140.17
2019-05-20T14:20:24.713Z,95113.61
2019-05-20T14:23:33.577Z,95139.52
2019-05-20T14:29:19.425Z,95138.34
2019-05-20T14:32:09.122Z,95141.08
2019-05-20T14:34:51.515Z,95119.00
2019-05-20T14:37:41.272Z,95149.61
2019-05-20T14:40:23.814Z,95149.91
2019-05-20T14:43:13.519Z,95134.73
2019-05-20T14:45:55.972Z,95142.31
2019-05-20T14:48:45.730Z,95147.58
2019-05-20T14:51:27.807Z,95140.64
2019-05-20T14:54:17.850Z,95150.36
2019-05-20T14:56:59.897Z,95140.11
2019-05-20T14:59:49.657Z,95112.30
2019-05-20T15:02:31.789Z,95134.76
2019-05-20T15:05:21.506Z,95141.19
2019-05-20T15:08:03.751Z,95146.98
2019-05-20T15:10:53.459Z,95150.30
2019-05-20T15:13:36.028Z,95140.59
2019-05-20T15:16:25.763Z,95144.92
2019-05-20T15:19:09.321Z,95142.92
2019-05-20T15:21:59.058Z,95133.37
2019-05-20T15:24:41.310Z,95137.17
2019-05-20T15:27:31.048Z,95140.30
2019-05-20T15:30:13.397Z,95110.61
2019-05-20T15:33:22.238Z,95135.80
2019-05-20T15:36:04.917Z,95110.95
2019-05-20T15:38:54.668Z,95140.83
2019-05-20T15:41:37.569Z,95126.55
2019-05-20T15:44:27.303Z,95143.67
2019-05-20T15:47:09.591Z,95143.38
2019-05-20T15:49:59.453Z,95138.45
2019-05-20T15:52:42.661Z,95136.34
2019-05-20T15:55:32.691Z,95138.59
2019-05-20T15:58:15.382Z,95135.38
2019-05-20T16:01:05.139Z,95136.45
2019-05-20T16:03:51.147Z,95132.76
2019-05-20T16:06:38.791Z,95131.39
2019-05-20T16:09:20.787Z,95128.66
2019-05-20T16:12:10.531Z,95144.10
2019-05-20T16:14:53.032Z,95151.27
2019-05-20T16:17:42.796Z,95144.90
2019-05-20T16:20:25.710Z,95148.89
2019-05-20T16:23:15.445Z,95147.17
2019-05-20T16:26:05.154Z,95155.36
2019-05-20T16:28:52.982Z,95157.31
2019-05-20T16:31:35.079Z,95128.80
2019-05-20T16:34:24.880Z,95132.59
2019-05-20T16:37:14.689Z,95153.33
2019-05-20T16:40:04.916Z,95162.53
2019-05-20T16:42:54.671Z,95163.49
2019-05-20T16:45:45.172Z,95162.19
2019-05-20T16:48:34.910Z,95161.59
2019-05-20T16:51:17.815Z,95160.87
2019-05-20T16:54:00.664Z,95153.70
2019-05-20T16:56:50.482Z,95179.92
2019-05-20T16:59:32.846Z,95175.48
2019-05-20T17:02:35.553Z,95172.32
2019-05-20T17:05:18.012Z,95154.07
2019-05-20T17:08:07.761Z,95175.05
2019-05-20T17:10:49.742Z,95191.01
2019-05-20T17:13:39.535Z,95198.53
2019-05-20T17:16:21.691Z,95203.35
2019-05-20T17:19:11.438Z,95213.12
2019-05-20T17:21:55.434Z,95208.36
2019-05-20T17:30:15.542Z,95199.51
2019-05-20T17:33:05.313Z,95195.47
2019-05-20T17:35:47.877Z,95202.42
2019-05-20T17:38:37.734Z,95199.94
2019-05-20T17:41:27.952Z,95206.57
2019-05-20T17:44:17.760Z,95196.40
2019-05-20T17:47:07.759Z,95190.00
2019-05-20T17:49:57.595Z,95216.42
2019-05-20T17:52:47.350Z,95222.95
2019-05-20T17:55:31.190Z,95226.38
2019-05-20T17:58:20.939Z,95229.59
2019-05-20T18:01:15.268Z,95201.22
2019-05-20T18:03:55.324Z,95237.89
2019-05-20T18:06:45.257Z,95241.34
2019-05-20T18:12:32.134Z,95247.50
2019-05-20T18:15:21.883Z,95243.59
2019-05-20T18:18:04.614Z,95250.41
2019-05-20T18:20:56.503Z,95255.20
2019-05-20T18:23:38.499Z,95246.31
2019-05-20T18:26:29.095Z,95254.42
2019-05-20T18:29:11.778Z,95256.22
2019-05-20T18:32:01.857Z,95227.16
2019-05-20T18:34:44.775Z,95248.46
2019-05-20T18:37:34.533Z,95251.19
2019-05-20T18:40:17.282Z,95250.58
2019-05-20T18:43:07.325Z,95250.76
2019-05-20T18:45:49.675Z,95227.20
2019-05-20T18:48:39.631Z,95251.30
2019-05-20T18:51:22.016Z,95235.40
2019-05-20T18:54:11.995Z,95222.81
2019-05-20T18:56:56.893Z,95258.02
2019-05-20T18:59:46.661Z,95238.13
2019-05-20T19:02:33.074Z,95267.28
2019-05-20T19:08:25.694Z,95275.92
2019-05-20T19:11:15.490Z,95242.41
2019-05-20T19:13:58.205Z,95275.47
2019-05-20T19:20:05.280Z,95287.81
2019-05-20T19:22:49.406Z,95287.57
2019-05-20T19:25:37.898Z,95290.59
2019-05-20T19:28:24.331Z,95293.57
2019-05-20T19:34:21.720Z,95265.08
2019-05-20T19:37:04.656Z,95303.42
2019-05-20T19:40:13.667Z,95308.53
2019-05-20T19:43:03.532Z,95272.42
2019-05-20T19:45:53.492Z,95301.70
2019-05-20T19:48:43.222Z,95304.48
2019-05-20T19:51:32.985Z,95263.89
2019-05-20T19:54:22.770Z,95310.91
2019-05-20T19:57:06.254Z,95305.84
2019-05-20T20:02:57.933Z,95313.64
2019-05-20T20:05:47.711Z,95284.13
2019-05-20T20:08:30.485Z,95278.20
2019-05-20T20:11:20.346Z,95291.42
2019-05-20T20:14:02.553Z,95307.58
2019-05-20T20:16:52.420Z,95316.66
2019-05-20T20:19:34.880Z,95318.96
2019-05-20T20:22:24.739Z,95323.83
2019-05-20T20:25:08.180Z,95314.45
2019-05-20T20:28:17.570Z,95323.48
2019-05-20T20:31:00.282Z,95328.41
2019-05-20T20:33:50.021Z,95329.18
2019-05-20T20:36:34.120Z,95329.13
2019-05-20T20:39:24.858Z,95315.92
2019-05-20T20:42:07.061Z,95328.92
2019-05-20T20:45:18.747Z,95326.27
2019-05-20T20:48:02.040Z,95334.52
2019-05-20T20:50:52.374Z,95338.19
2019-05-20T20:53:35.449Z,95305.16
2019-05-20T20:56:25.761Z,95344.23
2019-05-20T20:59:08.714Z,95347.32
2019-05-20T21:02:00.118Z,95362.17
2019-05-20T21:04:42.311Z,95358.31
2019-05-20T21:07:32.448Z,95363.47
2019-05-20T21:10:15.556Z,95383.16
2019-05-20T21:12:46.486Z,95365.58
2019-05-20T21:15:36.292Z,95387.30
2019-05-20T21:18:23.368Z,95375.91
2019-05-20T21:21:13.665Z,95382.37
2019-05-20T21:24:03.426Z,95364.88
2019-05-20T21:29:45.060Z,95391.45
2019-05-20T21:32:29.475Z,95394.42
2019-05-20T21:40:39.285Z,95402.30
2019-05-20T21:43:29.611Z,95407.67
2019-05-20T21:46:00.253Z,95406.08
2019-05-20T21:48:50.153Z,95412.13
2019-05-20T21:51:32.314Z,95412.31
2019-05-20T21:54:22.176Z,95412.47
2019-05-20T21:57:12.012Z,95414.69
2019-05-20T22:00:01.817Z,95420.50
2019-05-20T22:02:51.783Z,95421.67
2019-05-20T22:05:54.809Z,95417.84
2019-05-20T22:08:25.822Z,95420.80
2019-05-20T22:14:17.161Z,95402.33
2019-05-20T22:17:07.620Z,95426.00
2019-05-20T22:19:50.020Z,95415.86
2019-05-20T22:22:58.757Z,95431.00
2019-05-20T22:26:07.753Z,95425.50
2019-05-20T22:29:16.667Z,95432.13
2019-05-20T22:32:06.405Z,95428.89
2019-05-20T22:34:53.512Z,95431.26
2019-05-20T22:37:40.493Z,95428.78
2019-05-20T22:40:30.311Z,95432.48
2019-05-20T22:46:26.217Z,95443.79
2019-05-20T22:49:10.677Z,95439.92
2019-05-20T22:52:00.611Z,95448.33
2019-05-20T22:54:42.777Z,95443.30
2019-05-20T22:57:32.583Z,95438.20
2019-05-20T23:00:22.559Z,95445.47
2019-05-20T23:03:12.067Z,95446.28
2019-05-20T23:05:54.565Z,95445.11
2019-05-20T23:08:44.380Z,95440.83
2019-05-20T23:11:26.914Z,95441.60
2019-05-20T23:14:16.999Z,95442.19
2019-05-20T23:17:00.161Z,95412.18
2019-05-20T23:19:52.454Z,95442.44
2019-05-20T23:22:56.358Z,95422.34
2019-05-20T23:25:40.825Z,95429.59
2019-05-20T23:28:30.913Z,95453.58
2019-05-20T23:31:01.686Z,95442.22
2019-05-20T23:33:51.583Z,95442.61
2019-05-20T23:36:41.391Z,95445.17
2019-05-20T23:39:46.143Z,95445.00
2019-05-20T23:42:17.257Z,95441.28
2019-05-20T23:44:48.038Z,95445.36
2019-05-20T23:47:18.713Z,95444.59
2019-05-20T23:49:49.421Z,95440.52
2019-05-20T23:52:39.235Z,95446.62
2019-05-20T23:55:29.086Z,95441.53
2019-05-20T23:58:18.885Z,95444.50
