createdAt,value
2024-05-09T05:02:26.295Z,22.87
2024-05-09T05:03:03.141Z,23.07
2024-05-09T05:04:03.111Z,23.14
2024-05-09T05:05:03.148Z,23.20
2024-05-09T05:06:03.189Z,23.23
2024-05-09T05:07:03.195Z,23.24
2024-05-09T05:08:03.240Z,23.26
2024-05-09T05:09:03.356Z,23.27
2024-05-09T05:10:05.678Z,23.28
2024-05-09T05:11:03.634Z,23.31
2024-05-09T05:12:03.767Z,23.31
2024-05-09T05:13:03.763Z,23.31
2024-05-09T05:14:03.890Z,23.32
2024-05-09T05:15:03.916Z,23.33
2024-05-09T05:16:04.034Z,23.34
2024-05-09T05:17:04.175Z,23.35
2024-05-09T05:18:04.767Z,23.34
2024-05-09T05:19:05.859Z,23.35
2024-05-09T05:20:05.755Z,23.35
2024-05-09T05:21:04.345Z,23.35
2024-05-09T05:22:04.266Z,23.35
2024-05-09T05:23:04.357Z,23.36
2024-05-09T05:24:04.296Z,23.36
2024-05-09T05:25:04.259Z,23.37
2024-05-09T05:26:04.327Z,23.37
2024-05-09T05:27:04.285Z,23.37
2024-05-09T05:28:04.260Z,23.38
2024-05-09T05:29:04.387Z,23.38
2024-05-09T05:30:07.353Z,23.38
2024-05-09T05:31:05.287Z,23.38
2024-05-09T05:32:04.361Z,23.38
2024-05-09T05:33:04.331Z,23.38
2024-05-09T05:34:04.338Z,23.38
2024-05-09T05:35:04.407Z,23.39
2024-05-09T05:36:04.284Z,23.39
2024-05-09T05:37:04.332Z,23.39
2024-05-09T05:38:04.324Z,23.40
2024-05-09T05:39:04.329Z,23.40
2024-05-09T05:40:04.437Z,23.41
2024-05-09T05:41:04.379Z,23.40
2024-05-09T05:42:04.371Z,23.41
2024-05-09T05:43:04.498Z,23.40
2024-05-09T05:44:04.592Z,23.40
2024-05-09T05:45:06.699Z,23.41
2024-05-09T05:46:04.612Z,23.41
2024-05-09T05:47:04.625Z,23.41
2024-05-09T05:48:05.233Z,23.42
2024-05-09T05:49:04.650Z,23.41
2024-05-09T05:50:09.344Z,23.41
2024-05-09T05:51:05.747Z,23.40
2024-05-09T05:52:04.698Z,23.40
2024-05-09T05:53:04.633Z,23.41
2024-05-09T05:54:04.628Z,23.41
2024-05-09T05:55:04.653Z,23.41
2024-05-09T05:56:04.692Z,23.41
2024-05-09T05:57:04.682Z,23.41
2024-05-09T05:58:04.711Z,23.41
2024-05-09T05:59:04.715Z,23.41
2024-05-09T06:00:09.390Z,23.41
2024-05-09T06:01:05.747Z,23.40
2024-05-09T06:02:04.716Z,23.40
2024-05-09T06:03:04.967Z,23.41
2024-05-09T06:04:04.951Z,23.41
2024-05-09T06:05:04.764Z,23.41
2024-05-09T06:06:04.726Z,23.41
2024-05-09T06:07:04.695Z,23.41
2024-05-09T06:08:04.838Z,23.41
2024-05-09T06:09:04.672Z,23.42
2024-05-09T06:10:07.251Z,23.41
2024-05-09T06:11:05.791Z,23.41
2024-05-09T06:12:04.899Z,23.42
2024-05-09T06:13:04.675Z,23.42
2024-05-09T06:14:04.718Z,23.42
2024-05-09T06:15:04.688Z,23.43
2024-05-09T06:16:04.744Z,23.43
2024-05-09T06:17:04.740Z,23.43
2024-05-09T06:18:04.973Z,23.43
2024-05-09T06:19:04.887Z,23.43
2024-05-09T06:20:07.419Z,23.43
2024-05-09T06:21:05.836Z,23.43
2024-05-09T06:22:04.719Z,23.43
2024-05-09T06:23:05.056Z,23.44
2024-05-09T06:24:06.674Z,23.44
2024-05-09T06:25:04.755Z,23.44
2024-05-09T06:26:04.840Z,23.44
2024-05-09T06:27:04.715Z,23.44
2024-05-09T06:28:04.969Z,23.45
2024-05-09T06:29:04.769Z,23.45
2024-05-09T06:30:05.169Z,23.46
2024-05-09T06:31:04.831Z,23.47
2024-05-09T06:32:05.049Z,23.46
2024-05-09T06:33:05.162Z,23.48
2024-05-09T06:34:05.139Z,23.48
2024-05-09T06:35:05.058Z,23.47
2024-05-09T06:36:05.068Z,23.48
2024-05-09T06:37:05.119Z,23.48
2024-05-09T06:38:05.303Z,23.48
2024-05-09T06:39:05.193Z,23.48
2024-05-09T06:40:07.198Z,23.47
2024-05-09T06:41:05.322Z,23.47
2024-05-09T06:42:05.310Z,23.47
2024-05-09T06:43:05.368Z,23.47
2024-05-09T06:44:05.449Z,23.47
2024-05-09T06:45:05.442Z,23.47
2024-05-09T06:46:05.528Z,23.47
2024-05-09T06:47:05.681Z,23.46
2024-05-09T06:48:05.872Z,23.48
2024-05-09T06:49:05.866Z,23.47
2024-05-09T06:50:10.433Z,23.47
2024-05-09T06:51:06.741Z,23.46
2024-05-09T06:52:06.568Z,23.47
2024-05-09T06:53:05.750Z,23.47
2024-05-09T06:54:05.722Z,23.47
2024-05-09T06:55:05.700Z,23.47
2024-05-09T06:56:05.741Z,23.48
2024-05-09T06:57:05.723Z,23.48
2024-05-09T06:58:05.711Z,23.49
2024-05-09T06:59:05.751Z,23.49
2024-05-09T07:00:08.214Z,23.49
2024-05-09T07:01:05.757Z,23.49
2024-05-09T07:02:05.784Z,23.49
2024-05-09T07:03:06.220Z,23.49
2024-05-09T07:04:05.953Z,23.50
2024-05-09T07:05:05.865Z,23.50
2024-05-09T07:06:05.894Z,23.50
2024-05-09T07:07:05.736Z,23.50
2024-05-09T07:08:05.821Z,23.49
2024-05-09T07:09:05.727Z,23.49
2024-05-09T07:10:07.799Z,23.50
2024-05-09T07:11:05.867Z,23.50
2024-05-09T07:12:05.758Z,23.50
2024-05-09T07:13:05.723Z,23.50
2024-05-09T07:14:05.758Z,23.50
2024-05-09T07:15:05.752Z,23.51
2024-05-09T07:16:05.745Z,23.51
2024-05-09T07:17:05.781Z,23.52
2024-05-09T07:18:05.872Z,23.51
2024-05-09T07:19:05.879Z,23.52
2024-05-09T07:20:08.977Z,23.52
2024-05-09T07:21:05.789Z,23.53
2024-05-09T07:22:05.752Z,23.53
2024-05-09T07:23:05.776Z,23.54
2024-05-09T07:24:05.746Z,23.53
2024-05-09T07:25:05.749Z,23.54
2024-05-09T07:26:05.792Z,23.54
2024-05-09T07:27:05.753Z,23.55
2024-05-09T07:28:05.761Z,23.55
2024-05-09T07:29:05.848Z,23.55
2024-05-09T07:30:07.317Z,23.55
2024-05-09T07:31:05.759Z,23.55
2024-05-09T07:32:05.794Z,23.55
2024-05-09T07:33:05.902Z,23.56
2024-05-09T07:34:05.831Z,23.55
2024-05-09T07:35:05.786Z,23.56
2024-05-09T07:36:05.778Z,23.55
2024-05-09T07:37:05.768Z,23.56
2024-05-09T07:38:05.776Z,23.57
2024-05-09T07:39:05.784Z,23.58
2024-05-09T07:40:07.563Z,23.57
2024-05-09T07:41:05.838Z,23.57
2024-05-09T07:42:05.755Z,23.57
2024-05-09T07:43:05.795Z,23.58
2024-05-09T07:44:05.904Z,23.58
2024-05-09T07:45:21.558Z,23.58
2024-05-09T07:47:04.569Z,23.58
2024-05-09T07:48:14.509Z,23.58
2024-05-09T07:53:36.555Z,23.59
2024-05-09T07:54:07.469Z,23.58
2024-05-09T07:55:05.988Z,23.58
2024-05-09T07:56:06.166Z,23.59
2024-05-09T07:57:05.814Z,23.59
2024-05-09T07:58:05.846Z,23.59
2024-05-09T07:59:05.842Z,23.60
2024-05-09T08:00:06.708Z,23.60
2024-05-09T08:01:06.129Z,23.60
2024-05-09T08:02:06.055Z,23.60
2024-05-09T08:03:05.889Z,23.61
2024-05-09T08:04:05.961Z,23.61
2024-05-09T08:05:06.046Z,23.60
2024-05-09T08:06:05.865Z,23.62
2024-05-09T08:07:06.067Z,23.61
2024-05-09T08:08:05.956Z,23.62
2024-05-09T08:09:11.051Z,23.62
2024-05-09T08:10:10.692Z,23.62
2024-05-09T08:11:07.108Z,23.63
2024-05-09T08:12:06.017Z,23.64
2024-05-09T08:13:06.196Z,23.64
2024-05-09T08:14:06.009Z,23.65
2024-05-09T08:15:06.028Z,23.65
2024-05-09T08:16:06.206Z,23.66
2024-05-09T08:17:06.042Z,23.66
2024-05-09T08:18:06.185Z,23.66
2024-05-09T08:19:06.171Z,23.67
2024-05-09T08:20:06.308Z,23.67
2024-05-09T08:21:06.024Z,23.67
2024-05-09T08:22:06.044Z,23.67
2024-05-09T08:23:06.010Z,23.68
2024-05-09T08:24:06.040Z,23.68
2024-05-09T08:25:06.142Z,23.69
2024-05-09T08:26:06.035Z,23.69
2024-05-09T08:27:06.086Z,23.69
2024-05-09T08:28:06.131Z,23.69
2024-05-09T08:29:06.038Z,23.70
2024-05-09T08:30:07.925Z,23.70
2024-05-09T08:31:07.078Z,23.69
2024-05-09T08:32:06.039Z,23.70
2024-05-09T08:33:07.051Z,23.71
2024-05-09T08:34:06.125Z,23.72
2024-05-09T08:35:06.084Z,23.72
2024-05-09T08:36:06.067Z,23.73
2024-05-09T08:37:13.046Z,23.73
2024-05-09T08:38:07.310Z,23.73
2024-05-09T08:39:06.054Z,23.72
2024-05-09T08:40:08.539Z,23.72
2024-05-09T08:41:07.083Z,23.72
2024-05-09T08:42:06.052Z,23.72
2024-05-09T08:43:06.105Z,23.73
2024-05-09T08:44:06.039Z,23.73
2024-05-09T08:45:06.070Z,23.73
2024-05-09T08:46:06.127Z,23.74
2024-05-09T08:47:06.118Z,23.74
2024-05-09T08:48:06.495Z,23.75
2024-05-09T08:49:06.177Z,23.76
2024-05-09T08:51:06.073Z,23.76
2024-05-09T08:52:06.127Z,23.76
2024-05-09T08:53:06.119Z,23.77
2024-05-09T08:54:06.096Z,23.77
2024-05-09T08:55:06.114Z,23.77
2024-05-09T08:56:06.091Z,23.76
2024-05-09T08:57:06.117Z,23.76
2024-05-09T08:58:06.288Z,23.76
2024-05-09T08:59:06.091Z,23.75
2024-05-09T09:00:10.022Z,23.76
2024-05-09T09:01:07.239Z,23.76
2024-05-09T09:02:06.191Z,23.78
2024-05-09T09:03:06.281Z,23.79
2024-05-09T09:04:06.231Z,23.79
2024-05-09T09:05:06.187Z,23.80
2024-05-09T09:06:06.128Z,23.80
2024-05-09T09:07:06.146Z,23.80
2024-05-09T09:08:06.107Z,23.80
2024-05-09T09:09:06.130Z,23.80
2024-05-09T09:10:08.706Z,23.80
2024-05-09T09:11:06.125Z,23.79
2024-05-09T09:12:07.885Z,23.80
2024-05-09T09:13:06.238Z,23.80
2024-05-09T09:14:06.221Z,23.80
2024-05-09T09:15:06.215Z,23.81
2024-05-09T09:16:06.297Z,23.81
2024-05-09T09:17:06.251Z,23.81
2024-05-09T09:18:07.867Z,23.82
2024-05-09T09:19:06.432Z,23.81
2024-05-09T09:20:11.264Z,23.82
2024-05-09T09:21:07.249Z,23.82
2024-05-09T09:22:06.308Z,23.82
2024-05-09T09:23:06.264Z,23.83
2024-05-09T09:24:07.528Z,23.83
2024-05-09T09:25:06.344Z,23.84
2024-05-09T09:26:06.339Z,23.83
2024-05-09T09:27:06.319Z,23.84
2024-05-09T09:28:06.366Z,23.84
2024-05-09T09:29:06.351Z,23.84
2024-05-09T09:30:13.191Z,23.85
2024-05-09T09:31:07.436Z,23.84
2024-05-09T09:32:06.409Z,23.85
2024-05-09T09:33:06.768Z,23.85
2024-05-09T09:34:06.537Z,23.85
2024-05-09T09:35:06.449Z,23.85
2024-05-09T09:36:08.327Z,23.86
2024-05-09T09:37:16.977Z,23.83
2024-05-09T09:38:16.928Z,23.84
2024-05-09T09:39:16.952Z,23.85
2024-05-09T09:40:18.438Z,23.85
2024-05-09T09:41:16.939Z,23.86
2024-05-09T09:42:16.926Z,23.85
2024-05-09T09:43:16.968Z,23.86
2024-05-09T09:44:16.979Z,23.87
2024-05-09T09:45:16.948Z,23.87
2024-05-09T09:46:17.035Z,23.87
2024-05-09T09:47:17.014Z,23.87
2024-05-09T09:48:17.173Z,23.87
2024-05-09T09:49:17.433Z,23.87
2024-05-09T09:50:23.578Z,23.87
2024-05-09T09:51:17.958Z,23.87
2024-05-09T09:52:17.116Z,23.87
2024-05-09T09:53:16.968Z,23.88
2024-05-09T09:54:16.984Z,23.88
2024-05-09T09:55:17.014Z,23.88
2024-05-09T09:56:16.954Z,23.89
2024-05-09T09:57:16.990Z,23.89
2024-05-09T09:58:17.328Z,23.89
2024-05-09T09:59:17.000Z,23.89
2024-05-09T10:00:24.047Z,23.90
2024-05-09T10:01:18.091Z,23.89
2024-05-09T10:02:17.127Z,23.90
2024-05-09T10:03:17.081Z,23.89
2024-05-09T10:04:17.258Z,23.89
2024-05-09T10:05:17.091Z,23.90
2024-05-09T10:06:17.002Z,23.91
2024-05-09T10:07:17.032Z,23.90
2024-05-09T10:08:17.007Z,23.91
2024-05-09T10:09:17.007Z,23.90
2024-05-09T10:10:26.481Z,23.90
2024-05-09T10:11:18.054Z,23.90
2024-05-09T10:12:17.040Z,23.91
2024-05-09T10:13:17.059Z,23.91
2024-05-09T10:14:17.025Z,23.91
2024-05-09T10:15:17.039Z,23.91
2024-05-09T10:16:17.105Z,23.91
2024-05-09T10:17:17.119Z,23.91
2024-05-09T10:18:17.245Z,23.91
2024-05-09T10:19:17.151Z,23.92
2024-05-09T10:20:21.939Z,23.91
2024-05-09T10:21:18.096Z,23.91
2024-05-09T10:22:17.184Z,23.91
2024-05-09T10:23:17.102Z,23.91
2024-05-09T10:24:17.109Z,23.92
2024-05-09T10:25:17.191Z,23.91
2024-05-09T10:26:17.098Z,23.92
2024-05-09T10:27:17.095Z,23.92
2024-05-09T10:28:17.142Z,23.92
2024-05-09T10:29:17.168Z,23.93
2024-05-09T10:30:25.822Z,23.93
2024-05-09T10:31:18.163Z,23.92
2024-05-09T10:32:17.204Z,23.93
2024-05-09T10:33:17.283Z,23.93
2024-05-09T10:34:17.221Z,23.93
2024-05-09T10:35:17.141Z,23.93
2024-05-09T10:36:17.236Z,23.93
2024-05-09T10:37:17.223Z,23.94
2024-05-09T10:38:17.124Z,23.94
2024-05-09T10:39:17.143Z,23.94
2024-05-09T10:40:23.512Z,23.95
2024-05-09T10:41:18.134Z,23.95
2024-05-09T10:42:17.119Z,23.95
2024-05-09T10:43:17.366Z,23.94
2024-05-09T10:44:17.136Z,23.95
2024-05-09T10:45:17.146Z,23.95
2024-05-09T10:46:17.184Z,23.95
2024-05-09T10:47:17.176Z,23.96
2024-05-09T10:48:17.196Z,23.96
2024-05-09T10:49:17.314Z,23.96
2024-05-09T10:50:22.684Z,23.97
2024-05-09T10:51:18.271Z,23.97
2024-05-09T10:52:17.252Z,23.96
2024-05-09T10:53:17.140Z,23.97
2024-05-09T10:54:17.139Z,23.97
2024-05-09T10:55:17.220Z,23.98
2024-05-09T10:56:17.536Z,23.97
2024-05-09T10:57:17.165Z,23.98
2024-05-09T10:58:17.237Z,23.98
2024-05-09T10:59:17.169Z,23.99
2024-05-09T11:00:27.067Z,23.99
2024-05-09T11:01:18.259Z,23.99
2024-05-09T11:02:17.419Z,24.00
2024-05-09T11:03:17.221Z,24.00
2024-05-09T11:04:17.446Z,24.01
2024-05-09T11:05:17.378Z,24.01
2024-05-09T11:06:17.199Z,24.01
2024-05-09T11:07:17.238Z,24.01
2024-05-09T11:08:17.191Z,24.02
2024-05-09T11:09:17.203Z,24.02
2024-05-09T11:10:24.864Z,24.03
2024-05-09T11:11:18.267Z,24.03
2024-05-09T11:12:17.220Z,24.04
2024-05-09T11:13:17.316Z,24.04
2024-05-09T11:14:17.238Z,24.04
2024-05-09T11:15:17.232Z,24.05
2024-05-09T11:16:17.623Z,24.05
2024-05-09T11:17:17.249Z,24.07
2024-05-09T11:18:17.323Z,24.06
2024-05-09T11:19:17.375Z,24.07
2024-05-09T11:20:26.331Z,24.07
2024-05-09T11:21:18.271Z,24.07
2024-05-09T11:22:17.245Z,24.08
2024-05-09T11:23:17.223Z,24.09
2024-05-09T11:24:17.214Z,24.09
2024-05-09T11:25:17.338Z,24.10
2024-05-09T11:26:17.255Z,24.10
2024-05-09T11:27:17.218Z,24.11
2024-05-09T11:28:17.282Z,24.12
2024-05-09T11:29:19.584Z,24.13
2024-05-09T11:30:24.223Z,24.13
2024-05-09T11:31:18.581Z,24.14
2024-05-09T11:32:17.492Z,24.15
2024-05-09T11:33:17.563Z,24.16
2024-05-09T11:34:17.490Z,24.17
2024-05-09T11:35:17.441Z,24.17
2024-05-09T11:36:17.477Z,24.18
2024-05-09T11:37:17.648Z,24.19
2024-05-09T11:38:17.471Z,24.20
2024-05-09T11:39:17.486Z,24.20
2024-05-09T11:40:25.176Z,24.22
2024-05-09T11:41:18.694Z,24.22
2024-05-09T11:42:17.444Z,24.23
2024-05-09T11:43:17.581Z,24.24
2024-05-09T11:44:17.491Z,24.24
2024-05-09T11:45:17.624Z,24.25
2024-05-09T11:46:17.535Z,24.27
2024-05-09T11:47:17.519Z,24.26
2024-05-09T11:48:17.553Z,24.26
2024-05-09T11:49:17.671Z,24.27
2024-05-09T11:50:26.782Z,24.28
2024-05-09T11:51:18.494Z,24.28
2024-05-09T11:52:17.635Z,24.29
2024-05-09T11:53:17.539Z,24.30
2024-05-09T11:54:17.503Z,24.30
2024-05-09T11:55:17.701Z,24.32
2024-05-09T11:56:17.665Z,24.32
2024-05-09T11:57:17.495Z,24.32
2024-05-09T11:58:18.457Z,24.32
2024-05-09T11:59:17.525Z,24.32
2024-05-09T12:00:25.168Z,24.32
2024-05-09T12:01:18.617Z,24.32
2024-05-09T12:02:17.588Z,24.33
2024-05-09T12:03:17.580Z,24.33
2024-05-09T12:04:17.720Z,24.34
2024-05-09T12:05:17.791Z,24.35
2024-05-09T12:06:17.608Z,24.34
2024-05-09T12:07:17.668Z,24.35
2024-05-09T12:08:17.519Z,24.34
2024-05-09T12:09:17.561Z,24.34
2024-05-09T12:10:22.320Z,24.34
2024-05-09T12:11:18.553Z,24.35
2024-05-09T12:12:17.567Z,24.35
2024-05-09T12:13:17.587Z,24.35
2024-05-09T12:14:17.540Z,24.35
2024-05-09T12:15:17.767Z,24.37
2024-05-09T12:16:17.648Z,24.37
2024-05-09T12:17:17.652Z,24.36
2024-05-09T12:18:17.684Z,24.36
2024-05-09T12:19:17.682Z,24.35
2024-05-09T12:20:25.782Z,24.36
2024-05-09T12:21:18.765Z,24.36
2024-05-09T12:22:17.841Z,24.37
2024-05-09T12:23:17.750Z,24.38
2024-05-09T12:24:18.797Z,24.38
2024-05-09T12:25:18.008Z,24.38
2024-05-09T12:26:17.808Z,24.39
2024-05-09T12:27:17.794Z,24.39
2024-05-09T12:28:18.046Z,24.40
2024-05-09T12:29:17.799Z,24.40
2024-05-09T12:30:29.044Z,24.40
2024-05-09T12:31:18.867Z,24.40
2024-05-09T12:32:17.851Z,24.42
2024-05-09T12:33:17.876Z,24.41
2024-05-09T12:34:17.838Z,24.42
2024-05-09T12:35:17.832Z,24.42
2024-05-09T12:36:17.940Z,24.43
2024-05-09T12:37:17.926Z,24.43
2024-05-09T12:38:17.876Z,24.43
2024-05-09T12:39:17.805Z,24.44
2024-05-09T12:40:26.263Z,24.44
2024-05-09T12:41:18.838Z,24.45
2024-05-09T12:42:26.573Z,24.44
2024-05-09T12:43:18.974Z,24.44
2024-05-09T12:44:17.829Z,24.45
2024-05-09T12:45:17.826Z,24.45
2024-05-09T12:46:17.867Z,24.46
2024-05-09T12:47:17.919Z,24.46
2024-05-09T12:48:17.956Z,24.46
2024-05-09T12:49:19.468Z,24.47
2024-05-09T12:50:25.149Z,24.46
2024-05-09T12:51:18.853Z,24.46
2024-05-09T12:52:17.935Z,24.46
2024-05-09T12:53:17.908Z,24.46
2024-05-09T12:54:17.879Z,24.46
2024-05-09T12:55:17.983Z,24.46
2024-05-09T12:56:17.873Z,24.46
2024-05-09T12:57:17.869Z,24.46
2024-05-09T12:58:18.017Z,24.46
2024-05-09T12:59:17.876Z,24.45
2024-05-09T13:00:23.987Z,24.45
2024-05-09T13:01:18.953Z,24.45
2024-05-09T13:02:18.032Z,24.46
2024-05-09T13:03:17.973Z,24.46
2024-05-09T13:04:18.027Z,24.47
2024-05-09T13:05:18.061Z,24.47
2024-05-09T13:06:17.931Z,24.47
2024-05-09T13:07:17.953Z,24.48
2024-05-09T13:08:17.906Z,24.48
2024-05-09T13:09:17.901Z,24.49
2024-05-09T13:10:28.606Z,24.49
2024-05-09T13:11:19.003Z,24.48
2024-05-09T13:12:17.898Z,24.49
2024-05-09T13:13:18.023Z,24.49
2024-05-09T13:14:17.935Z,24.49
2024-05-09T13:15:17.965Z,24.49
2024-05-09T13:16:18.087Z,24.50
2024-05-09T13:17:17.976Z,24.50
2024-05-09T13:18:17.978Z,24.51
2024-05-09T13:19:18.041Z,24.51
2024-05-09T13:20:26.113Z,24.52
2024-05-09T13:21:18.984Z,24.51
2024-05-09T13:22:17.976Z,24.51
2024-05-09T13:23:17.957Z,24.51
2024-05-09T13:24:17.967Z,24.52
2024-05-09T13:25:18.009Z,24.52
2024-05-09T13:26:17.952Z,24.52
2024-05-09T13:27:17.995Z,24.52
2024-05-09T13:28:18.111Z,24.51
2024-05-09T13:29:17.978Z,24.51
2024-05-09T13:30:26.304Z,24.51
2024-05-09T13:31:19.048Z,24.51
2024-05-09T13:32:18.078Z,24.50
2024-05-09T13:33:18.306Z,24.51
2024-05-09T13:34:18.192Z,24.50
2024-05-09T13:35:18.077Z,24.50
2024-05-09T13:36:18.154Z,24.51
2024-05-09T13:37:18.089Z,24.50
2024-05-09T13:38:18.141Z,24.50
2024-05-09T13:39:18.155Z,24.51
2024-05-09T13:40:27.157Z,24.51
2024-05-09T13:41:19.305Z,24.51
2024-05-09T13:42:18.311Z,24.51
2024-05-09T13:43:18.638Z,24.51
2024-05-09T13:44:18.294Z,24.50
2024-05-09T13:45:18.335Z,24.50
2024-05-09T13:46:18.410Z,24.50
2024-05-09T13:47:18.431Z,24.50
2024-05-09T13:48:18.371Z,24.50
2024-05-09T13:49:18.474Z,24.50
2024-05-09T13:50:27.982Z,24.51
2024-05-09T13:51:19.590Z,24.52
2024-05-09T13:52:18.807Z,24.51
2024-05-09T13:53:18.534Z,24.51
2024-05-09T13:54:21.118Z,24.52
2024-05-09T13:55:18.569Z,24.54
2024-05-09T13:56:18.617Z,24.54
2024-05-09T13:57:18.530Z,24.54
2024-05-09T13:58:18.587Z,24.54
2024-05-09T13:59:18.518Z,24.55
2024-05-09T14:00:31.678Z,24.55
2024-05-09T14:01:19.680Z,24.54
2024-05-09T14:02:18.884Z,24.55
2024-05-09T14:03:20.064Z,24.56
2024-05-09T14:04:18.864Z,24.56
2024-05-09T14:05:18.941Z,24.56
2024-05-09T14:06:18.639Z,24.57
2024-05-09T14:07:18.748Z,24.56
2024-05-09T14:08:18.802Z,24.59
2024-05-09T14:09:18.833Z,24.58
2024-05-09T14:10:23.449Z,24.59
2024-05-09T14:11:20.017Z,24.59
2024-05-09T14:12:18.927Z,24.59
2024-05-09T14:13:18.980Z,24.61
2024-05-09T14:14:18.914Z,24.61
2024-05-09T14:15:18.912Z,24.61
2024-05-09T14:16:19.052Z,24.61
2024-05-09T14:17:19.011Z,24.62
2024-05-09T14:18:19.143Z,24.62
2024-05-09T14:19:18.999Z,24.62
2024-05-09T14:20:28.443Z,24.63
2024-05-09T14:21:19.938Z,24.61
2024-05-09T14:22:18.971Z,24.62
2024-05-09T14:23:18.933Z,24.62
2024-05-09T14:24:18.925Z,24.62
2024-05-09T14:25:19.046Z,24.62
2024-05-09T14:26:18.957Z,24.62
2024-05-09T14:27:18.973Z,24.62
2024-05-09T14:28:19.241Z,24.62
2024-05-09T14:29:19.167Z,24.62
2024-05-09T14:30:26.424Z,24.62
2024-05-09T14:31:20.292Z,24.62
2024-05-09T14:32:19.319Z,24.62
2024-05-09T14:33:19.351Z,24.62
2024-05-09T14:34:19.424Z,24.62
2024-05-09T14:35:19.326Z,24.63
2024-05-09T14:36:19.274Z,24.62
2024-05-09T14:37:19.273Z,24.62
2024-05-09T14:38:19.278Z,24.62
2024-05-09T14:39:19.393Z,24.62
2024-05-09T14:41:19.504Z,24.61
2024-05-09T14:42:19.482Z,24.62
2024-05-09T14:43:19.544Z,24.61
2024-05-09T14:44:19.475Z,24.62
2024-05-09T14:45:19.474Z,24.62
2024-05-09T14:46:19.592Z,24.61
2024-05-09T14:47:19.525Z,24.60
2024-05-09T14:48:19.628Z,24.60
2024-05-09T14:49:19.622Z,24.60
2024-05-09T14:50:27.886Z,24.60
2024-05-09T14:51:20.479Z,24.59
2024-05-09T14:52:19.576Z,24.59
2024-05-09T14:53:19.474Z,24.59
2024-05-09T14:54:19.517Z,24.59
2024-05-09T14:55:19.539Z,24.59
2024-05-09T14:56:19.508Z,24.59
2024-05-09T14:57:19.489Z,24.59
2024-05-09T14:58:19.522Z,24.59
2024-05-09T14:59:19.509Z,24.59
2024-05-09T15:00:26.258Z,24.59
2024-05-09T15:01:20.708Z,24.57
2024-05-09T15:02:19.729Z,24.59
2024-05-09T15:03:20.446Z,24.59
2024-05-09T15:04:19.827Z,24.59
2024-05-09T15:05:19.625Z,24.58
2024-05-09T15:06:19.614Z,24.58
2024-05-09T15:07:19.648Z,24.57
2024-05-09T15:08:19.562Z,24.57
2024-05-09T15:09:19.562Z,24.57
2024-05-09T15:10:26.988Z,24.56
2024-05-09T15:11:20.607Z,24.56
2024-05-09T15:12:19.561Z,24.57
2024-05-09T15:13:19.852Z,24.55
2024-05-09T15:14:19.564Z,24.55
2024-05-09T15:15:19.578Z,24.55
2024-05-09T15:16:19.711Z,24.55
2024-05-09T15:17:19.593Z,24.56
2024-05-09T15:18:19.718Z,24.56
2024-05-09T15:19:19.894Z,24.55
2024-05-09T15:20:27.740Z,24.55
2024-05-09T15:21:20.846Z,24.55
2024-05-09T15:22:19.910Z,24.55
2024-05-09T15:23:19.891Z,24.55
2024-05-09T15:24:19.855Z,24.56
2024-05-09T15:26:00.844Z,24.54
2024-05-09T15:27:00.846Z,24.54
2024-05-09T15:28:00.967Z,24.54
2024-05-09T15:29:00.836Z,24.55
2024-05-09T15:30:00.928Z,24.54
2024-05-09T15:31:00.974Z,24.55
2024-05-09T15:32:01.073Z,24.54
2024-05-09T15:33:01.588Z,24.54
2024-05-09T15:34:01.278Z,24.54
2024-05-09T15:35:01.272Z,24.54
2024-05-09T15:36:01.293Z,24.54
2024-05-09T15:37:01.369Z,24.54
2024-05-09T15:38:01.380Z,24.54
2024-05-09T15:39:01.418Z,24.54
2024-05-09T15:40:01.546Z,24.54
2024-05-09T15:41:01.596Z,24.53
2024-05-09T15:42:01.591Z,24.53
2024-05-09T15:43:01.693Z,24.53
2024-05-09T15:44:01.649Z,24.52
2024-05-09T15:45:01.778Z,24.53
2024-05-09T15:46:01.990Z,24.53
2024-05-09T15:47:02.022Z,24.51
2024-05-09T15:48:02.263Z,24.53
2024-05-09T15:49:02.430Z,24.53
2024-05-09T15:50:02.475Z,24.53
2024-05-09T15:51:02.627Z,24.53
2024-05-09T15:52:02.617Z,24.52
2024-05-09T15:53:02.677Z,24.52
2024-05-09T15:54:02.787Z,24.53
2024-05-09T15:55:02.916Z,24.51
2024-05-09T15:56:02.918Z,24.52
2024-05-09T15:57:03.008Z,24.52
2024-05-09T15:58:03.722Z,24.51
2024-05-09T15:59:03.179Z,24.51
2024-05-09T16:00:05.840Z,24.50
2024-05-09T16:01:03.400Z,24.51
2024-05-09T16:02:03.427Z,24.51
2024-05-09T16:03:03.304Z,24.50
2024-05-09T16:04:03.424Z,24.49
2024-05-09T16:05:03.493Z,24.49
2024-05-09T16:06:03.332Z,24.49
2024-05-09T16:07:03.312Z,24.50
2024-05-09T16:08:03.298Z,24.49
2024-05-09T16:09:03.283Z,24.49
2024-05-09T16:10:06.551Z,24.49
2024-05-09T16:11:03.576Z,24.49
2024-05-09T16:12:03.276Z,24.49
2024-05-09T16:13:04.095Z,24.48
2024-05-09T16:14:03.267Z,24.48
2024-05-09T16:15:03.303Z,24.48
2024-05-09T16:16:03.349Z,24.49
2024-05-09T16:17:03.387Z,24.48
2024-05-09T16:18:03.317Z,24.47
2024-05-09T16:19:03.305Z,24.47
2024-05-09T16:20:08.974Z,24.47
2024-05-09T16:21:04.306Z,24.46
2024-05-09T16:22:03.431Z,24.46
2024-05-09T16:23:03.290Z,24.46
2024-05-09T16:24:03.315Z,24.46
2024-05-09T16:25:03.524Z,24.46
2024-05-09T16:26:03.312Z,24.46
2024-05-09T16:27:03.314Z,24.45
2024-05-09T16:28:05.899Z,24.46
2024-05-09T16:29:04.324Z,24.45
2024-05-09T16:30:07.175Z,24.44
2024-05-09T16:31:04.435Z,24.44
2024-05-09T16:32:03.375Z,24.44
2024-05-09T16:33:04.315Z,24.45
2024-05-09T16:34:03.663Z,24.44
2024-05-09T16:35:03.555Z,24.43
2024-05-09T16:36:03.412Z,24.44
2024-05-09T16:37:03.381Z,24.43
2024-05-09T16:38:03.513Z,24.43
2024-05-09T16:39:03.356Z,24.44
2024-05-09T16:40:04.536Z,24.43
2024-05-09T16:41:03.434Z,24.43
2024-05-09T16:42:03.437Z,24.42
2024-05-09T16:43:03.735Z,24.42
2024-05-09T16:44:03.493Z,24.42
2024-05-09T16:45:03.664Z,24.42
2024-05-09T16:46:03.666Z,24.42
2024-05-09T16:47:03.670Z,24.43
2024-05-09T16:48:03.680Z,24.41
2024-05-09T16:49:03.647Z,24.41
2024-05-09T16:50:05.026Z,24.41
2024-05-09T16:51:03.744Z,24.41
2024-05-09T16:52:03.740Z,24.40
2024-05-09T16:53:04.577Z,24.41
2024-05-09T16:54:03.779Z,24.39
2024-05-09T16:55:04.058Z,24.40
2024-05-09T16:56:03.844Z,24.39
2024-05-09T16:57:03.972Z,24.38
2024-05-09T16:58:04.897Z,24.39
2024-05-09T16:59:04.104Z,24.38
2024-05-09T17:00:07.356Z,24.38
