createdAt,value
2023-03-22T00:00:06.538Z,12.07
2023-03-22T00:01:10.779Z,12.06
2023-03-22T00:02:12.373Z,12.10
2023-03-22T00:03:14.057Z,12.14
2023-03-22T00:04:15.578Z,12.16
2023-03-22T00:05:17.317Z,12.18
2023-03-22T00:06:19.334Z,12.19
2023-03-22T00:07:21.008Z,12.17
2023-03-22T00:08:22.632Z,12.16
2023-03-22T00:09:24.234Z,12.17
2023-03-22T00:10:28.867Z,12.19
2023-03-22T00:11:30.439Z,12.22
2023-03-22T00:12:31.981Z,12.25
2023-03-22T00:13:35.732Z,12.29
2023-03-22T00:14:37.393Z,12.32
2023-03-22T00:15:39.514Z,12.31
2023-03-22T00:16:41.224Z,12.29
2023-03-22T00:17:44.660Z,12.30
2023-03-22T00:18:46.516Z,12.33
2023-03-22T00:19:49.371Z,12.35
2023-03-22T00:20:56.040Z,12.36
2023-03-22T00:21:57.704Z,12.39
2023-03-22T00:23:00.430Z,12.41
2023-03-22T00:24:02.052Z,12.42
2023-03-22T00:25:04.529Z,12.41
2023-03-22T00:26:06.369Z,12.43
2023-03-22T00:27:07.883Z,12.42
2023-03-22T00:28:09.421Z,12.43
2023-03-22T00:29:11.000Z,12.45
2023-03-22T00:30:12.941Z,12.40
2023-03-22T00:31:14.572Z,12.35
2023-03-22T00:32:16.088Z,12.33
2023-03-22T00:33:17.617Z,12.31
2023-03-22T00:34:19.288Z,12.30
2023-03-22T00:35:21.018Z,12.22
2023-03-22T00:36:22.629Z,12.16
2023-03-22T00:37:24.185Z,12.19
2023-03-22T00:38:42.035Z,12.19
2023-03-22T00:39:44.783Z,12.15
2023-03-22T00:40:46.901Z,12.09
2023-03-22T00:41:48.416Z,12.09
2023-03-22T00:42:49.990Z,12.06
2023-03-22T00:43:52.266Z,12.02
2023-03-22T00:44:53.823Z,12.00
2023-03-22T00:45:55.626Z,12.03
2023-03-22T00:46:57.188Z,12.04
2023-03-22T00:47:58.795Z,12.06
2023-03-22T00:49:00.492Z,12.07
2023-03-22T00:50:02.377Z,12.04
2023-03-22T00:51:04.657Z,12.03
2023-03-22T00:52:06.539Z,12.01
2023-03-22T00:53:08.247Z,12.01
2023-03-22T00:54:09.801Z,11.98
2023-03-22T00:55:11.396Z,11.97
2023-03-22T00:56:16.138Z,11.93
2023-03-22T00:57:17.913Z,11.92
2023-03-22T00:58:19.444Z,11.90
2023-03-22T00:59:21.500Z,11.90
2023-03-22T01:00:23.220Z,11.88
2023-03-22T01:01:24.866Z,11.89
2023-03-22T01:02:29.711Z,11.87
2023-03-22T01:03:31.348Z,11.84
2023-03-22T01:04:35.658Z,11.84
2023-03-22T01:05:37.887Z,11.77
2023-03-22T01:06:39.416Z,11.76
2023-03-22T01:07:42.048Z,11.78
2023-03-22T01:08:43.954Z,11.78
2023-03-22T01:09:45.693Z,11.79
2023-03-22T01:10:48.606Z,11.78
2023-03-22T01:11:50.210Z,11.79
2023-03-22T01:12:51.833Z,11.84
2023-03-22T01:13:54.956Z,11.89
2023-03-22T01:14:56.811Z,11.87
2023-03-22T01:15:58.437Z,11.90
2023-03-22T01:17:00.375Z,11.86
2023-03-22T01:18:02.167Z,11.76
2023-03-22T01:19:03.714Z,11.73
2023-03-22T01:20:06.981Z,11.83
2023-03-22T01:21:08.777Z,11.82
2023-03-22T01:22:10.405Z,11.85
2023-03-22T01:23:11.990Z,11.88
2023-03-22T01:24:13.523Z,11.91
2023-03-22T01:25:15.563Z,11.91
2023-03-22T01:26:17.169Z,11.93
2023-03-22T01:27:18.754Z,11.94
2023-03-22T01:28:20.654Z,11.94
2023-03-22T01:29:22.547Z,11.96
2023-03-22T01:30:24.088Z,11.97
2023-03-22T01:31:25.775Z,12.00
2023-03-22T01:32:27.412Z,12.01
2023-03-22T01:33:29.003Z,12.03
2023-03-22T01:34:31.294Z,12.05
2023-03-22T01:35:33.242Z,12.06
2023-03-22T01:36:34.936Z,12.08
2023-03-22T01:37:36.654Z,12.10
2023-03-22T01:38:38.204Z,12.11
2023-03-22T01:39:39.838Z,12.10
2023-03-22T01:40:41.759Z,12.07
2023-03-22T01:41:43.848Z,12.05
2023-03-22T01:42:45.427Z,12.05
2023-03-22T01:44:07.911Z,12.07
2023-03-22T01:45:15.553Z,12.07
2023-03-22T01:46:17.074Z,12.07
2023-03-22T01:47:18.678Z,11.99
2023-03-22T01:48:35.201Z,11.99
2023-03-22T01:49:37.555Z,11.97
2023-03-22T01:50:42.647Z,12.01
2023-03-22T01:51:48.658Z,12.03
2023-03-22T01:52:51.604Z,11.99
2023-03-22T01:53:56.823Z,12.00
2023-03-22T01:54:58.620Z,12.00
2023-03-22T01:56:01.642Z,11.94
2023-03-22T01:57:04.017Z,11.91
2023-03-22T01:58:05.904Z,11.92
2023-03-22T01:59:10.346Z,11.88
2023-03-22T02:00:15.539Z,11.88
2023-03-22T02:01:17.195Z,11.85
2023-03-22T02:02:19.251Z,11.77
2023-03-22T02:03:32.134Z,11.78
2023-03-22T02:04:39.260Z,11.80
2023-03-22T02:05:41.186Z,11.85
2023-03-22T02:06:42.882Z,11.78
2023-03-22T02:07:45.880Z,11.71
2023-03-22T02:08:49.902Z,11.67
2023-03-22T02:09:53.000Z,11.67
2023-03-22T02:10:54.619Z,11.68
2023-03-22T02:12:29.386Z,11.59
2023-03-22T02:13:38.992Z,11.42
2023-03-22T02:14:55.472Z,11.36
2023-03-22T02:16:00.240Z,11.27
2023-03-22T02:17:38.531Z,11.23
2023-03-22T02:19:21.446Z,11.10
2023-03-22T02:21:02.438Z,11.01
2023-03-22T02:22:24.018Z,10.90
2023-03-22T02:23:28.406Z,10.76
2023-03-22T02:24:56.266Z,10.63
2023-03-22T02:26:16.240Z,10.62
2023-03-22T02:27:23.836Z,10.59
2023-03-22T02:28:43.696Z,10.52
2023-03-22T02:30:11.113Z,10.47
2023-03-22T02:31:33.962Z,10.39
2023-03-22T02:32:38.410Z,10.35
2023-03-22T02:34:24.602Z,10.25
2023-03-22T02:35:43.011Z,10.20
2023-03-22T02:37:09.612Z,10.16
2023-03-22T02:38:43.302Z,10.12
2023-03-22T02:40:03.724Z,10.07
2023-03-22T02:41:13.859Z,10.06
2023-03-22T02:42:34.649Z,10.02
2023-03-22T02:43:46.216Z,10.07
2023-03-22T02:45:17.363Z,10.06
2023-03-22T02:46:37.956Z,10.04
2023-03-22T02:47:57.471Z,10.04
2023-03-22T02:49:05.097Z,10.02
2023-03-22T02:50:20.322Z,10.04
2023-03-22T02:51:29.565Z,10.05
2023-03-22T02:53:09.245Z,10.01
2023-03-22T02:54:22.556Z,10.02
2023-03-22T02:55:55.910Z,10.04
2023-03-22T02:57:05.313Z,10.06
2023-03-22T02:58:27.065Z,9.98
2023-03-22T02:59:33.023Z,9.99
2023-03-22T03:00:36.708Z,9.98
2023-03-22T03:01:42.443Z,9.95
2023-03-22T03:02:49.877Z,9.91
2023-03-22T03:03:56.581Z,9.89
2023-03-22T03:04:58.998Z,9.87
2023-03-22T03:06:08.477Z,9.91
2023-03-22T03:07:14.395Z,9.95
2023-03-22T03:08:18.104Z,9.93
2023-03-22T03:09:21.174Z,9.92
2023-03-22T03:10:23.798Z,9.93
2023-03-22T03:11:25.431Z,9.94
2023-03-22T03:12:28.256Z,9.97
2023-03-22T03:13:29.836Z,9.97
2023-03-22T03:14:32.703Z,9.96
2023-03-22T03:15:34.361Z,9.95
2023-03-22T03:16:36.767Z,9.95
2023-03-22T03:18:06.342Z,9.98
2023-03-22T03:19:20.372Z,9.97
2023-03-22T03:20:53.188Z,10.00
2023-03-22T03:22:09.296Z,9.98
2023-03-22T03:23:28.316Z,9.99
2023-03-22T03:24:47.181Z,10.02
2023-03-22T03:26:13.630Z,10.03
2023-03-22T03:27:20.397Z,10.05
2023-03-22T03:28:23.082Z,10.04
2023-03-22T03:29:48.912Z,10.01
2023-03-22T03:30:59.400Z,10.05
2023-03-22T03:32:12.943Z,10.07
2023-03-22T03:33:17.221Z,10.08
2023-03-22T03:34:26.038Z,10.15
2023-03-22T03:35:33.570Z,10.14
2023-03-22T03:36:38.024Z,10.11
2023-03-22T03:37:47.866Z,10.12
2023-03-22T03:38:52.515Z,10.14
2023-03-22T03:40:37.992Z,10.08
2023-03-22T03:41:41.163Z,10.09
2023-03-22T03:42:48.598Z,10.04
2023-03-22T03:43:51.535Z,10.04
2023-03-22T03:44:53.381Z,10.08
2023-03-22T03:45:55.514Z,10.05
2023-03-22T03:46:57.783Z,10.03
2023-03-22T03:48:03.972Z,10.03
2023-03-22T03:49:08.894Z,10.01
2023-03-22T03:50:12.899Z,9.98
2023-03-22T03:51:15.104Z,10.00
2023-03-22T03:52:16.721Z,10.01
2023-03-22T03:53:18.450Z,9.96
2023-03-22T03:54:20.361Z,9.96
2023-03-22T03:55:23.870Z,9.98
2023-03-22T03:56:25.444Z,9.96
2023-03-22T03:57:27.203Z,9.98
2023-03-22T03:58:30.755Z,10.04
2023-03-22T03:59:32.380Z,10.00
2023-03-22T04:00:33.913Z,9.99
2023-03-22T04:01:36.193Z,9.97
2023-03-22T04:02:37.799Z,9.96
2023-03-22T04:03:39.362Z,9.88
2023-03-22T04:04:41.227Z,9.87
2023-03-22T04:05:43.562Z,9.83
2023-03-22T04:06:45.073Z,9.83
2023-03-22T04:07:46.663Z,9.83
2023-03-22T04:08:53.455Z,9.85
2023-03-22T04:09:55.045Z,9.86
2023-03-22T04:10:56.557Z,9.87
2023-03-22T04:11:58.525Z,9.84
2023-03-22T04:13:00.044Z,9.93
2023-03-22T04:14:01.653Z,9.98
2023-03-22T04:15:03.448Z,9.97
2023-03-22T04:16:05.851Z,9.95
2023-03-22T04:17:07.821Z,9.91
2023-03-22T04:18:11.339Z,9.92
2023-03-22T04:19:13.477Z,9.88
2023-03-22T04:20:15.338Z,9.86
2023-03-22T04:21:17.046Z,9.92
2023-03-22T04:22:18.722Z,9.90
2023-03-22T04:23:22.618Z,9.91
2023-03-22T04:24:24.283Z,9.92
2023-03-22T04:25:30.338Z,9.96
2023-03-22T04:26:32.804Z,9.96
2023-03-22T04:27:34.352Z,9.97
2023-03-22T04:28:35.896Z,9.99
2023-03-22T04:29:37.465Z,9.98
2023-03-22T04:30:39.491Z,10.01
2023-03-22T04:31:41.126Z,9.99
2023-03-22T04:32:42.859Z,9.94
2023-03-22T04:33:46.904Z,9.92
2023-03-22T04:34:49.734Z,9.88
2023-03-22T04:35:56.737Z,9.88
2023-03-22T04:37:02.372Z,9.90
2023-03-22T04:38:03.965Z,9.87
2023-03-22T04:39:08.255Z,9.87
2023-03-22T04:40:16.601Z,9.88
2023-03-22T04:41:18.735Z,9.87
2023-03-22T04:42:20.878Z,9.84
2023-03-22T04:43:23.000Z,9.84
2023-03-22T04:44:24.560Z,9.90
2023-03-22T04:45:29.275Z,9.94
2023-03-22T04:46:33.642Z,9.94
2023-03-22T04:47:38.438Z,9.95
2023-03-22T04:48:41.634Z,9.95
2023-03-22T04:49:43.164Z,9.93
2023-03-22T04:50:45.657Z,9.95
2023-03-22T04:51:47.957Z,9.98
2023-03-22T04:52:50.166Z,10.02
2023-03-22T04:53:52.240Z,10.05
2023-03-22T04:54:53.741Z,10.02
2023-03-22T04:55:58.396Z,10.03
2023-03-22T04:57:00.992Z,10.00
2023-03-22T04:58:02.712Z,9.99
2023-03-22T04:59:04.249Z,10.03
2023-03-22T05:00:08.618Z,9.98
2023-03-22T05:01:12.490Z,10.02
2023-03-22T05:02:14.127Z,10.02
2023-03-22T05:03:19.213Z,10.02
2023-03-22T05:04:21.384Z,10.01
2023-03-22T05:05:22.996Z,10.06
2023-03-22T05:06:24.605Z,10.05
2023-03-22T05:07:26.201Z,10.06
2023-03-22T05:08:29.976Z,10.04
2023-03-22T05:09:31.608Z,10.09
2023-03-22T05:10:33.148Z,10.07
2023-03-22T05:11:34.914Z,10.07
2023-03-22T05:12:36.466Z,10.08
2023-03-22T05:13:38.133Z,10.07
2023-03-22T05:14:39.773Z,10.09
2023-03-22T05:15:41.836Z,10.07
2023-03-22T05:16:43.623Z,10.07
2023-03-22T05:17:45.319Z,10.11
2023-03-22T05:18:47.215Z,10.16
2023-03-22T05:19:48.732Z,10.21
2023-03-22T05:20:51.076Z,10.27
2023-03-22T05:21:58.175Z,10.47
2023-03-22T05:23:02.619Z,10.72
2023-03-22T05:24:04.441Z,10.85
2023-03-22T05:25:07.744Z,10.92
2023-03-22T05:26:10.490Z,10.96
2023-03-22T05:27:14.282Z,10.98
2023-03-22T05:28:16.845Z,10.92
2023-03-22T05:29:18.408Z,10.87
2023-03-22T05:30:20.693Z,10.72
2023-03-22T05:31:22.995Z,10.68
2023-03-22T05:32:25.807Z,10.64
2023-03-22T05:33:29.596Z,10.63
2023-03-22T05:34:35.764Z,10.60
2023-03-22T05:35:39.961Z,10.60
2023-03-22T05:36:41.539Z,10.59
2023-03-22T05:37:43.078Z,10.62
2023-03-22T05:38:45.335Z,10.58
2023-03-22T05:39:47.288Z,10.58
2023-03-22T05:40:48.985Z,10.60
2023-03-22T05:41:50.516Z,10.65
2023-03-22T05:42:53.120Z,10.67
2023-03-22T05:43:55.112Z,10.65
2023-03-22T05:44:56.673Z,10.63
2023-03-22T05:45:58.374Z,10.69
2023-03-22T05:47:00.081Z,10.73
2023-03-22T05:48:01.643Z,10.75
2023-03-22T05:49:03.177Z,10.78
2023-03-22T05:50:08.781Z,10.75
2023-03-22T05:51:19.740Z,10.79
2023-03-22T05:52:21.319Z,10.84
2023-03-22T05:53:22.899Z,10.74
2023-03-22T05:54:24.425Z,10.56
2023-03-22T05:55:26.520Z,10.50
2023-03-22T05:56:28.100Z,10.58
2023-03-22T05:57:30.119Z,10.68
2023-03-22T05:58:32.401Z,10.76
2023-03-22T05:59:33.975Z,10.77
2023-03-22T06:00:35.797Z,10.80
2023-03-22T06:01:37.547Z,10.88
2023-03-22T06:02:40.496Z,10.95
2023-03-22T06:03:42.688Z,10.90
2023-03-22T06:04:44.222Z,10.92
2023-03-22T06:05:46.658Z,10.97
2023-03-22T06:06:48.379Z,11.06
2023-03-22T06:07:50.053Z,11.11
2023-03-22T06:08:51.579Z,11.09
2023-03-22T06:09:53.159Z,11.15
2023-03-22T06:10:54.747Z,11.25
2023-03-22T06:11:56.294Z,11.32
2023-03-22T06:12:57.952Z,11.31
2023-03-22T06:13:59.587Z,11.32
2023-03-22T06:15:01.256Z,11.28
2023-03-22T06:16:04.325Z,11.34
2023-03-22T06:17:05.997Z,11.29
2023-03-22T06:18:07.634Z,11.24
2023-03-22T06:19:09.207Z,11.24
2023-03-22T06:20:13.193Z,11.23
2023-03-22T06:21:14.714Z,11.26
2023-03-22T06:22:16.691Z,11.30
2023-03-22T06:23:18.282Z,11.28
2023-03-22T06:24:20.231Z,11.13
2023-03-22T06:25:21.782Z,10.97
2023-03-22T06:26:23.339Z,10.90
2023-03-22T06:27:24.881Z,10.85
2023-03-22T06:28:29.919Z,10.80
2023-03-22T06:29:31.492Z,10.75
2023-03-22T06:30:33.039Z,10.76
2023-03-22T06:31:34.616Z,10.71
2023-03-22T06:32:36.170Z,10.73
2023-03-22T06:33:37.692Z,10.68
2023-03-22T06:34:39.225Z,10.71
2023-03-22T06:35:40.903Z,10.72
2023-03-22T06:36:43.092Z,10.71
2023-03-22T06:37:44.599Z,10.73
2023-03-22T06:38:46.171Z,10.77
2023-03-22T06:39:47.982Z,10.72
2023-03-22T06:40:49.569Z,10.71
2023-03-22T06:41:51.291Z,10.72
2023-03-22T06:42:54.345Z,10.74
2023-03-22T06:43:55.947Z,10.80
2023-03-22T06:44:57.692Z,10.83
2023-03-22T06:45:59.300Z,10.81
2023-03-22T06:47:01.198Z,10.82
2023-03-22T06:48:02.832Z,10.81
2023-03-22T06:49:05.439Z,10.81
2023-03-22T06:50:07.454Z,10.86
2023-03-22T06:51:09.007Z,10.93
2023-03-22T06:52:10.875Z,10.96
2023-03-22T06:53:12.409Z,10.98
2023-03-22T06:54:14.826Z,11.01
2023-03-22T06:55:16.629Z,11.04
2023-03-22T06:56:18.212Z,11.08
2023-03-22T06:57:19.772Z,11.07
2023-03-22T06:58:21.427Z,11.06
2023-03-22T06:59:22.989Z,11.05
2023-03-22T07:00:24.686Z,11.11
2023-03-22T07:01:26.550Z,11.10
2023-03-22T07:02:28.176Z,11.11
2023-03-22T07:03:29.790Z,11.07
2023-03-22T07:04:31.431Z,11.05
2023-03-22T07:05:33.164Z,11.06
2023-03-22T07:06:34.716Z,11.09
2023-03-22T07:07:36.321Z,11.20
2023-03-22T07:08:38.206Z,11.24
2023-03-22T07:09:40.385Z,11.27
2023-03-22T07:10:42.408Z,11.27
2023-03-22T07:11:43.934Z,11.30
2023-03-22T07:12:45.845Z,11.34
2023-03-22T07:13:47.440Z,11.36
2023-03-22T07:14:48.928Z,11.33
2023-03-22T07:15:54.772Z,11.34
2023-03-22T07:16:56.915Z,11.41
2023-03-22T07:18:01.016Z,11.40
2023-03-22T07:19:03.492Z,11.34
2023-03-22T07:20:06.300Z,11.40
2023-03-22T07:21:07.896Z,11.40
2023-03-22T07:22:09.625Z,11.31
2023-03-22T07:23:11.180Z,11.27
2023-03-22T07:24:13.674Z,11.30
2023-03-22T07:25:15.343Z,11.29
2023-03-22T07:26:16.904Z,11.27
2023-03-22T07:27:19.066Z,11.26
2023-03-22T07:28:20.730Z,11.28
2023-03-22T07:29:22.309Z,11.27
2023-03-22T07:30:23.850Z,11.24
2023-03-22T07:31:25.574Z,11.31
2023-03-22T07:32:27.188Z,11.31
2023-03-22T07:33:29.566Z,11.28
2023-03-22T07:34:31.274Z,11.32
2023-03-22T07:35:33.142Z,11.33
2023-03-22T07:36:34.685Z,11.30
2023-03-22T07:37:36.321Z,11.29
2023-03-22T07:38:37.883Z,11.29
2023-03-22T07:39:39.548Z,11.26
2023-03-22T07:40:41.374Z,11.21
2023-03-22T07:41:43.102Z,11.23
2023-03-22T07:42:44.633Z,11.21
2023-03-22T07:43:54.244Z,11.23
2023-03-22T07:44:58.335Z,11.21
2023-03-22T07:45:59.895Z,11.19
2023-03-22T07:47:01.862Z,11.16
2023-03-22T07:48:03.700Z,11.17
2023-03-22T07:49:05.559Z,11.16
2023-03-22T07:50:07.647Z,11.19
2023-03-22T07:51:09.232Z,11.20
2023-03-22T07:52:10.938Z,11.25
2023-03-22T07:53:13.281Z,11.24
2023-03-22T07:54:30.518Z,11.26
2023-03-22T07:55:33.930Z,11.25
2023-03-22T07:56:35.975Z,11.31
2023-03-22T07:57:37.651Z,11.31
2023-03-22T07:58:39.346Z,11.31
2023-03-22T07:59:41.358Z,11.36
2023-03-22T08:00:42.997Z,11.43
2023-03-22T08:01:44.674Z,11.36
2023-03-22T08:02:46.351Z,11.34
2023-03-22T08:03:48.043Z,11.35
2023-03-22T08:04:53.161Z,11.33
2023-03-22T08:05:58.950Z,11.41
2023-03-22T08:07:00.474Z,11.48
2023-03-22T08:08:02.188Z,11.47
2023-03-22T08:09:04.791Z,11.47
2023-03-22T08:10:06.961Z,11.48
2023-03-22T08:11:08.512Z,11.53
2023-03-22T08:12:10.468Z,11.54
2023-03-22T08:13:12.014Z,11.55
2023-03-22T08:14:13.937Z,11.58
2023-03-22T08:15:15.543Z,11.66
2023-03-22T08:16:17.174Z,11.64
2023-03-22T08:17:19.047Z,11.65
2023-03-22T08:18:20.733Z,11.66
2023-03-22T08:19:22.562Z,11.72
2023-03-22T08:20:28.659Z,11.77
2023-03-22T08:21:30.436Z,11.79
2023-03-22T08:22:31.997Z,11.88
2023-03-22T08:23:41.564Z,11.91
2023-03-22T08:24:43.797Z,11.98
2023-03-22T08:25:45.614Z,12.02
2023-03-22T08:26:49.615Z,12.12
2023-03-22T08:27:51.183Z,12.10
2023-03-22T08:28:52.781Z,12.12
2023-03-22T08:29:54.426Z,12.15
2023-03-22T08:30:56.087Z,12.13
2023-03-22T08:32:02.200Z,12.09
2023-03-22T08:33:04.445Z,12.04
2023-03-22T08:34:06.018Z,12.04
2023-03-22T08:35:08.684Z,12.02
2023-03-22T08:36:14.323Z,12.02
2023-03-22T08:37:16.216Z,12.03
2023-03-22T08:38:18.286Z,12.02
2023-03-22T08:39:19.866Z,12.05
2023-03-22T08:40:23.102Z,12.05
2023-03-22T08:41:24.788Z,12.02
2023-03-22T08:42:26.445Z,12.04
2023-03-22T08:43:27.989Z,11.98
2023-03-22T08:44:29.720Z,11.96
2023-03-22T08:45:31.331Z,11.96
2023-03-22T08:46:32.947Z,11.93
2023-03-22T08:47:34.508Z,11.93
2023-03-22T08:48:38.109Z,12.01
2023-03-22T08:49:39.754Z,12.02
2023-03-22T08:50:41.381Z,12.04
2023-03-22T08:51:42.952Z,12.06
2023-03-22T08:52:44.511Z,12.05
2023-03-22T08:53:47.302Z,12.06
2023-03-22T08:54:49.006Z,12.11
2023-03-22T08:55:51.001Z,12.12
2023-03-22T08:56:52.690Z,12.11
2023-03-22T08:57:58.666Z,12.12
2023-03-22T08:59:00.262Z,12.14
2023-03-22T09:00:02.134Z,12.14
2023-03-22T09:01:03.895Z,12.20
2023-03-22T09:02:06.237Z,12.22
2023-03-22T09:03:07.850Z,12.25
2023-03-22T09:04:10.724Z,12.27
2023-03-22T09:05:14.818Z,12.35
2023-03-22T09:06:16.595Z,12.38
2023-03-22T09:07:20.278Z,12.39
2023-03-22T09:08:21.855Z,12.38
2023-03-22T09:09:23.413Z,12.37
2023-03-22T09:10:25.083Z,12.38
2023-03-22T09:11:27.774Z,12.36
2023-03-22T09:12:29.791Z,12.34
2023-03-22T09:13:31.457Z,12.35
2023-03-22T09:14:33.017Z,12.39
2023-03-22T09:15:34.601Z,12.43
2023-03-22T09:16:36.356Z,12.42
2023-03-22T09:17:37.948Z,12.45
2023-03-22T09:18:40.467Z,12.48
2023-03-22T09:19:42.028Z,12.47
2023-03-22T09:20:45.797Z,12.54
2023-03-22T09:21:47.682Z,12.51
2023-03-22T09:22:49.215Z,12.52
2023-03-22T09:23:50.878Z,12.49
2023-03-22T09:24:52.667Z,12.52
2023-03-22T09:25:54.390Z,12.57
2023-03-22T09:26:57.869Z,12.57
2023-03-22T09:27:59.640Z,12.58
2023-03-22T09:29:01.230Z,12.55
2023-03-22T09:30:03.011Z,12.53
2023-03-22T09:31:07.516Z,12.49
2023-03-22T09:32:09.107Z,12.52
2023-03-22T09:33:11.263Z,12.47
2023-03-22T09:34:12.866Z,12.48
2023-03-22T09:35:14.438Z,12.48
2023-03-22T09:36:16.132Z,12.46
2023-03-22T09:37:19.436Z,12.44
2023-03-22T09:38:21.548Z,12.47
2023-03-22T09:39:23.108Z,12.47
2023-03-22T09:40:31.721Z,12.52
2023-03-22T09:41:36.107Z,12.55
2023-03-22T09:42:45.842Z,12.59
2023-03-22T09:44:01.074Z,12.60
2023-03-22T09:45:04.339Z,12.65
2023-03-22T09:46:11.790Z,12.72
2023-03-22T09:47:21.654Z,12.76
2023-03-22T09:48:31.606Z,12.76
2023-03-22T09:49:52.710Z,12.78
2023-03-22T09:50:56.198Z,12.83
2023-03-22T09:51:58.744Z,12.83
2023-03-22T09:53:00.772Z,12.85
2023-03-22T09:54:02.390Z,12.89
2023-03-22T09:55:14.030Z,12.90
2023-03-22T09:56:23.980Z,12.92
2023-03-22T09:57:37.428Z,12.97
2023-03-22T09:59:16.815Z,12.92
2023-03-22T10:00:47.619Z,12.96
2023-03-22T10:01:58.530Z,13.02
2023-03-22T10:03:20.055Z,13.10
2023-03-22T10:04:44.053Z,13.15
2023-03-22T10:05:57.465Z,13.20
2023-03-22T10:07:10.158Z,13.20
2023-03-22T10:08:56.393Z,13.24
2023-03-22T10:10:18.295Z,13.28
2023-03-22T10:12:08.181Z,13.40
2023-03-22T10:13:19.998Z,13.59
2023-03-22T10:14:30.639Z,13.73
2023-03-22T10:15:40.039Z,13.91
2023-03-22T10:16:43.275Z,14.01
2023-03-22T10:17:51.445Z,14.07
2023-03-22T10:18:58.002Z,14.05
2023-03-22T10:20:09.431Z,14.02
2023-03-22T10:21:13.309Z,14.01
2023-03-22T10:22:18.408Z,13.95
2023-03-22T10:23:54.018Z,14.03
2023-03-22T10:24:57.858Z,14.08
2023-03-22T10:26:01.333Z,14.06
2023-03-22T10:27:03.123Z,14.04
2023-03-22T10:28:25.386Z,13.98
2023-03-22T10:29:39.028Z,14.11
2023-03-22T10:30:42.168Z,14.12
2023-03-22T10:31:46.063Z,14.14
2023-03-22T10:33:13.432Z,14.23
2023-03-22T10:34:31.050Z,14.23
2023-03-22T10:35:32.685Z,14.13
2023-03-22T10:36:37.305Z,14.13
2023-03-22T10:37:40.832Z,14.17
2023-03-22T10:38:51.993Z,14.20
2023-03-22T10:39:57.099Z,14.15
2023-03-22T10:41:00.150Z,14.17
2023-03-22T10:42:11.635Z,14.17
2023-03-22T10:43:36.791Z,14.31
2023-03-22T10:44:49.558Z,14.30
2023-03-22T10:45:54.185Z,14.26
2023-03-22T10:46:59.334Z,14.30
2023-03-22T10:48:25.344Z,14.35
2023-03-22T10:49:34.205Z,14.36
2023-03-22T10:50:43.108Z,14.41
2023-03-22T10:51:51.581Z,14.39
2023-03-22T10:53:13.386Z,14.25
2023-03-22T10:54:17.946Z,14.15
2023-03-22T10:55:19.498Z,14.03
2023-03-22T10:56:21.742Z,13.99
2023-03-22T10:57:25.926Z,13.98
2023-03-22T10:58:30.878Z,13.90
2023-03-22T10:59:58.622Z,13.86
2023-03-22T11:01:14.732Z,13.83
2023-03-22T11:02:27.852Z,13.81
2023-03-22T11:03:36.103Z,13.84
2023-03-22T11:04:38.204Z,13.90
2023-03-22T11:05:39.894Z,13.98
2023-03-22T11:06:50.884Z,14.04
2023-03-22T11:07:53.257Z,14.10
2023-03-22T11:08:58.859Z,14.09
2023-03-22T11:10:09.499Z,14.07
2023-03-22T11:11:36.353Z,14.11
2023-03-22T11:12:41.675Z,14.15
2023-03-22T11:13:43.523Z,14.03
2023-03-22T11:14:45.470Z,14.01
2023-03-22T11:15:54.924Z,14.00
2023-03-22T11:17:08.151Z,13.99
2023-03-22T11:18:16.026Z,14.00
2023-03-22T11:19:26.327Z,13.99
2023-03-22T11:20:30.991Z,14.02
2023-03-22T11:21:33.517Z,14.06
2023-03-22T11:22:39.019Z,14.10
2023-03-22T11:23:46.749Z,14.13
2023-03-22T11:24:48.707Z,14.07
2023-03-22T11:25:52.406Z,14.00
2023-03-22T11:27:25.226Z,14.05
2023-03-22T11:28:37.114Z,14.18
2023-03-22T11:29:51.176Z,14.21
2023-03-22T11:31:02.317Z,14.31
2023-03-22T11:32:03.984Z,14.39
2023-03-22T11:33:06.091Z,14.48
2023-03-22T11:34:17.721Z,14.41
2023-03-22T11:35:27.110Z,14.29
2023-03-22T11:36:29.271Z,14.16
2023-03-22T11:37:31.455Z,14.13
2023-03-22T11:38:41.023Z,14.11
2023-03-22T11:39:49.807Z,14.10
2023-03-22T11:40:58.884Z,14.11
2023-03-22T11:42:03.904Z,14.04
2023-03-22T11:43:22.334Z,14.14
2023-03-22T11:44:27.237Z,14.31
2023-03-22T11:45:36.900Z,14.51
2023-03-22T11:46:39.457Z,14.59
2023-03-22T11:47:41.610Z,14.70
2023-03-22T11:48:46.347Z,14.67
2023-03-22T11:49:51.383Z,14.72
2023-03-22T11:50:54.629Z,14.72
2023-03-22T11:51:56.869Z,14.77
2023-03-22T11:53:02.546Z,14.82
2023-03-22T11:54:28.491Z,14.99
2023-03-22T11:55:31.833Z,15.00
2023-03-22T11:56:34.124Z,15.18
2023-03-22T11:57:37.973Z,15.23
2023-03-22T11:58:44.726Z,15.23
2023-03-22T11:59:54.102Z,15.03
2023-03-22T12:01:01.008Z,14.93
2023-03-22T12:02:31.340Z,14.86
2023-03-22T12:03:39.724Z,14.71
2023-03-22T12:04:44.094Z,14.60
2023-03-22T12:05:49.974Z,14.60
2023-03-22T12:06:55.418Z,14.71
2023-03-22T12:08:19.003Z,14.80
2023-03-22T12:09:38.195Z,14.76
2023-03-22T12:10:47.602Z,14.60
2023-03-22T12:11:53.122Z,14.60
2023-03-22T12:13:01.724Z,14.65
2023-03-22T12:14:23.811Z,14.71
2023-03-22T12:15:56.580Z,14.79
2023-03-22T12:17:21.405Z,14.83
2023-03-22T12:18:41.442Z,14.71
2023-03-22T12:19:45.896Z,14.78
2023-03-22T12:21:01.308Z,14.75
2023-03-22T12:22:02.894Z,14.81
2023-03-22T12:23:20.773Z,14.84
2023-03-22T12:24:25.260Z,14.90
2023-03-22T12:25:35.609Z,15.02
2023-03-22T12:26:38.956Z,15.09
2023-03-22T12:27:44.137Z,15.13
2023-03-22T12:29:05.115Z,15.07
2023-03-22T12:30:23.592Z,14.98
2023-03-22T12:31:31.784Z,14.91
2023-03-22T12:32:42.119Z,14.98
2023-03-22T12:33:47.620Z,14.77
2023-03-22T12:34:55.017Z,14.61
2023-03-22T12:36:02.784Z,14.47
2023-03-22T12:37:07.509Z,14.42
2023-03-22T12:38:46.879Z,14.30
2023-03-22T12:40:11.106Z,14.16
2023-03-22T12:41:17.979Z,14.15
2023-03-22T12:42:40.612Z,14.12
2023-03-22T12:43:59.157Z,14.06
2023-03-22T12:45:29.290Z,14.05
2023-03-22T12:46:44.046Z,14.10
2023-03-22T12:47:56.034Z,14.01
2023-03-22T12:49:06.660Z,14.03
2023-03-22T12:50:17.182Z,14.13
2023-03-22T12:51:18.862Z,14.03
2023-03-22T12:52:45.771Z,13.96
2023-03-22T12:53:52.263Z,14.04
2023-03-22T12:54:56.201Z,14.09
2023-03-22T12:55:58.604Z,14.17
2023-03-22T12:57:00.887Z,14.30
2023-03-22T12:58:06.097Z,14.32
2023-03-22T12:59:37.004Z,14.26
2023-03-22T13:00:39.207Z,14.34
2023-03-22T13:01:54.227Z,14.39
2023-03-22T13:03:27.364Z,14.52
2023-03-22T13:04:46.189Z,14.52
2023-03-22T13:05:50.295Z,14.65
2023-03-22T13:06:51.769Z,14.62
2023-03-22T13:07:55.806Z,14.55
2023-03-22T13:09:17.208Z,14.54
2023-03-22T13:10:30.856Z,14.45
2023-03-22T13:11:32.725Z,14.47
2023-03-22T13:12:34.678Z,14.56
2023-03-22T13:13:45.886Z,14.60
2023-03-22T13:14:50.712Z,14.60
2023-03-22T13:16:13.372Z,14.49
2023-03-22T13:17:25.330Z,14.36
2023-03-22T13:18:36.309Z,14.42
2023-03-22T13:19:38.005Z,14.40
2023-03-22T13:20:41.088Z,14.40
2023-03-22T13:21:43.429Z,14.51
2023-03-22T13:22:47.418Z,14.64
2023-03-22T13:24:01.420Z,14.60
2023-03-22T13:25:10.937Z,14.52
2023-03-22T13:26:15.443Z,14.56
2023-03-22T13:27:17.088Z,14.59
2023-03-22T13:28:29.619Z,14.67
2023-03-22T13:29:36.546Z,14.65
2023-03-22T13:30:55.258Z,14.60
2023-03-22T13:32:07.103Z,14.55
2023-03-22T13:33:11.671Z,14.44
2023-03-22T13:34:19.165Z,14.35
2023-03-22T13:35:36.308Z,14.40
2023-03-22T13:36:38.183Z,14.49
2023-03-22T13:37:48.184Z,14.44
2023-03-22T13:39:03.087Z,14.46
2023-03-22T13:40:38.003Z,14.48
2023-03-22T13:41:40.193Z,14.60
2023-03-22T13:42:41.912Z,14.58
2023-03-22T13:43:46.958Z,14.52
2023-03-22T13:45:02.470Z,14.50
2023-03-22T13:46:04.059Z,14.44
2023-03-22T13:47:09.581Z,14.48
2023-03-22T13:48:28.317Z,14.44
2023-03-22T13:49:46.644Z,14.49
2023-03-22T13:50:48.584Z,14.53
2023-03-22T13:51:51.377Z,14.54
2023-03-22T13:52:58.838Z,14.54
2023-03-22T13:54:13.310Z,14.57
2023-03-22T13:55:41.612Z,14.57
2023-03-22T13:57:01.047Z,14.55
2023-03-22T13:58:05.558Z,14.56
2023-03-22T13:59:25.586Z,14.50
2023-03-22T14:00:30.255Z,14.47
2023-03-22T14:01:38.080Z,14.48
2023-03-22T14:02:42.699Z,14.45
2023-03-22T14:03:47.727Z,14.47
2023-03-22T14:04:52.043Z,14.48
2023-03-22T14:06:09.523Z,14.49
2023-03-22T14:07:33.431Z,14.38
2023-03-22T14:08:37.474Z,14.39
2023-03-22T14:09:44.675Z,14.39
2023-03-22T14:10:56.485Z,14.37
2023-03-22T14:12:21.294Z,14.41
2023-03-22T14:13:34.818Z,14.40
2023-03-22T14:14:42.079Z,14.44
2023-03-22T14:15:56.624Z,14.52