createdAt,value
2022-12-04T00:01:28.527Z,-3.12
2022-12-04T00:04:00.028Z,-3.18
2022-12-04T00:06:30.020Z,-3.27
2022-12-04T00:08:59.588Z,-3.32
2022-12-04T00:11:31.475Z,-3.33
2022-12-04T00:14:07.014Z,-3.27
2022-12-04T00:16:33.144Z,-3.18
2022-12-04T00:19:03.670Z,-3.14
2022-12-04T00:21:32.938Z,-3.14
2022-12-04T00:24:02.263Z,-3.15
2022-12-04T00:26:31.528Z,-3.15
2022-12-04T00:29:04.715Z,-3.11
2022-12-04T00:31:34.544Z,-3.12
2022-12-04T00:34:08.086Z,-3.10
2022-12-04T00:36:35.649Z,-3.13
2022-12-04T00:39:05.595Z,-3.19
2022-12-04T00:41:35.430Z,-3.23
2022-12-04T00:44:05.432Z,-3.18
2022-12-04T00:46:34.679Z,-3.15
2022-12-04T00:49:04.793Z,-3.17
2022-12-04T00:51:34.430Z,-3.17
2022-12-04T00:54:04.543Z,-3.21
2022-12-04T00:56:33.945Z,-3.30
2022-12-04T00:59:03.371Z,-3.32
2022-12-04T01:01:33.319Z,-3.32
2022-12-04T01:04:04.063Z,-3.33
2022-12-04T01:06:34.467Z,-3.32
2022-12-04T01:09:04.884Z,-3.30
2022-12-04T01:11:34.381Z,-3.37
2022-12-04T01:14:03.816Z,-3.43
2022-12-04T01:16:37.339Z,-3.46
2022-12-04T01:19:09.598Z,-3.41
2022-12-04T01:21:38.866Z,-3.37
2022-12-04T01:24:08.926Z,-3.44
2022-12-04T01:26:37.856Z,-3.53
2022-12-04T01:29:07.202Z,-3.53
2022-12-04T01:31:37.066Z,-3.50
2022-12-04T01:34:06.999Z,-3.49
2022-12-04T01:36:36.046Z,-3.48
2022-12-04T01:39:05.663Z,-3.47
2022-12-04T01:41:35.262Z,-3.47
2022-12-04T01:44:20.916Z,-3.47
2022-12-04T01:46:54.402Z,-3.50
2022-12-04T01:49:35.294Z,-3.49
2022-12-04T01:52:20.857Z,-3.46
2022-12-04T01:54:54.164Z,-3.48
2022-12-04T01:57:26.924Z,-3.50
2022-12-04T02:00:00.354Z,-3.55
2022-12-04T02:02:40.442Z,-3.56
2022-12-04T02:05:16.044Z,-3.60
2022-12-04T02:07:46.785Z,-3.71
2022-12-04T02:10:17.478Z,-3.71
2022-12-04T02:13:01.408Z,-3.66
2022-12-04T02:15:48.609Z,-3.59
2022-12-04T02:18:50.442Z,-3.55
2022-12-04T02:21:39.172Z,-3.51
2022-12-04T02:24:29.071Z,-3.49
2022-12-04T02:27:08.945Z,-3.53
2022-12-04T02:29:55.842Z,-3.57
2022-12-04T02:33:07.892Z,-3.63
2022-12-04T02:35:41.260Z,-3.61
2022-12-04T02:38:38.885Z,-3.64
2022-12-04T02:41:13.645Z,-3.64
2022-12-04T02:43:46.664Z,-3.59
2022-12-04T02:46:21.157Z,-3.60
2022-12-04T02:48:54.638Z,-3.59
2022-12-04T02:51:24.111Z,-3.57
2022-12-04T02:53:58.647Z,-3.54
2022-12-04T02:56:30.557Z,-3.53
2022-12-04T02:59:07.127Z,-3.49
2022-12-04T03:01:39.274Z,-3.50
2022-12-04T03:04:19.331Z,-3.54
2022-12-04T03:06:53.703Z,-3.58
2022-12-04T03:09:34.443Z,-3.56
2022-12-04T03:12:18.749Z,-3.59
2022-12-04T03:15:01.588Z,-3.58
2022-12-04T03:17:39.256Z,-3.60
2022-12-04T03:20:11.312Z,-3.67
2022-12-04T03:22:44.195Z,-3.66
2022-12-04T03:25:14.070Z,-3.68
2022-12-04T03:27:54.096Z,-3.65
2022-12-04T03:30:24.084Z,-3.67
2022-12-04T03:33:10.707Z,-3.69
2022-12-04T03:36:03.154Z,-3.71
2022-12-04T03:38:58.615Z,-3.73
2022-12-04T03:41:33.385Z,-3.73
2022-12-04T03:44:08.486Z,-3.76
2022-12-04T03:47:06.621Z,-3.79
2022-12-04T03:50:00.193Z,-3.87
2022-12-04T03:52:52.806Z,-3.89
2022-12-04T03:55:54.713Z,-3.84
2022-12-04T03:58:28.709Z,-3.80
2022-12-04T04:00:59.309Z,-3.85
2022-12-04T04:03:32.145Z,-3.90
2022-12-04T04:06:12.672Z,-3.88
2022-12-04T04:08:45.720Z,-3.86
2022-12-04T04:11:21.157Z,-3.89
2022-12-04T04:14:26.348Z,-3.84
2022-12-04T04:17:20.126Z,-3.84
2022-12-04T04:20:19.874Z,-3.84
2022-12-04T04:23:09.359Z,-3.84
2022-12-04T04:25:40.332Z,-3.84
2022-12-04T04:28:41.759Z,-3.82
2022-12-04T04:31:19.402Z,-3.86
2022-12-04T04:34:22.793Z,-3.87
2022-12-04T04:37:06.452Z,-3.89
2022-12-04T04:39:53.093Z,-3.95
2022-12-04T04:42:35.758Z,-3.97
2022-12-04T04:45:28.345Z,-3.98
2022-12-04T04:48:09.016Z,-3.99
2022-12-04T04:50:38.375Z,-4.01
2022-12-04T04:53:16.285Z,-4.00
2022-12-04T04:55:46.051Z,-3.97
2022-12-04T04:58:19.899Z,-3.97
2022-12-04T05:01:03.789Z,-3.99
2022-12-04T05:03:33.224Z,-4.04
2022-12-04T05:06:02.959Z,-4.04
2022-12-04T05:08:32.747Z,-4.04
2022-12-04T05:11:02.504Z,-4.06
2022-12-04T05:13:31.922Z,-4.12
2022-12-04T05:16:03.944Z,-4.17
2022-12-04T05:18:34.785Z,-4.19
2022-12-04T05:21:18.770Z,-4.15
2022-12-04T05:23:50.190Z,-4.13
2022-12-04T05:26:19.210Z,-4.16
2022-12-04T05:28:48.745Z,-4.19
2022-12-04T05:31:18.353Z,-4.24
2022-12-04T05:33:48.057Z,-4.22
2022-12-04T05:36:19.988Z,-4.21
2022-12-04T05:38:50.227Z,-4.20
2022-12-04T05:41:21.303Z,-4.24
2022-12-04T05:43:51.016Z,-4.24
2022-12-04T05:46:20.507Z,-4.22
2022-12-04T05:48:50.357Z,-4.28
2022-12-04T05:51:19.480Z,-4.33
2022-12-04T05:53:50.673Z,-4.38
2022-12-04T05:56:19.770Z,-4.36
2022-12-04T05:58:49.217Z,-4.30
2022-12-04T06:01:22.355Z,-4.23
2022-12-04T06:03:51.753Z,-4.27
2022-12-04T06:06:26.000Z,-4.35
2022-12-04T06:08:57.947Z,-4.35
2022-12-04T06:11:30.859Z,-4.34
2022-12-04T06:14:01.332Z,-4.37
2022-12-04T06:16:38.254Z,-4.39
2022-12-04T06:19:16.681Z,-4.42
2022-12-04T06:21:48.349Z,-4.39
2022-12-04T06:24:23.928Z,-4.34
2022-12-04T06:27:26.265Z,-4.33
2022-12-04T06:29:30.364Z,-4.33
2022-12-04T06:32:00.160Z,-4.35
2022-12-04T06:34:29.883Z,-4.49
2022-12-04T06:36:58.994Z,-4.49
2022-12-04T06:39:28.419Z,-4.51
2022-12-04T06:41:58.323Z,-4.48
2022-12-04T06:44:28.047Z,-4.45
2022-12-04T06:47:00.759Z,-4.40
2022-12-04T06:49:29.021Z,-4.37
2022-12-04T06:51:58.388Z,-4.37
2022-12-04T06:54:28.201Z,-4.36
2022-12-04T06:56:57.238Z,-4.35
2022-12-04T06:59:26.177Z,-4.34
2022-12-04T07:01:57.499Z,-4.31
2022-12-04T07:04:26.830Z,-4.35
2022-12-04T07:06:56.510Z,-4.38
2022-12-04T07:09:27.930Z,-4.37
2022-12-04T07:11:57.877Z,-4.41
2022-12-04T07:14:27.401Z,-4.38
2022-12-04T07:16:56.767Z,-4.33
2022-12-04T07:19:25.863Z,-4.30
2022-12-04T07:21:55.133Z,-4.30
2022-12-04T07:24:24.520Z,-4.31
2022-12-04T07:26:54.216Z,-4.31
2022-12-04T07:29:23.855Z,-4.31
2022-12-04T07:31:53.378Z,-4.30
2022-12-04T07:34:22.747Z,-4.30
2022-12-04T07:36:52.891Z,-4.25
2022-12-04T07:39:23.057Z,-4.21
2022-12-04T07:41:52.553Z,-4.21
2022-12-04T07:44:22.563Z,-4.20
2022-12-04T07:46:53.412Z,-4.21
2022-12-04T07:49:23.106Z,-4.26
2022-12-04T07:51:52.618Z,-4.25
2022-12-04T07:54:22.219Z,-4.27
2022-12-04T07:56:51.399Z,-4.27
2022-12-04T07:59:20.914Z,-4.24
2022-12-04T08:01:50.426Z,-4.22
2022-12-04T08:04:19.982Z,-4.25
2022-12-04T08:06:49.510Z,-4.32
2022-12-04T08:09:19.810Z,-4.36
2022-12-04T08:11:48.924Z,-4.37
2022-12-04T08:14:18.587Z,-4.35
2022-12-04T08:16:52.828Z,-4.35
2022-12-04T08:19:22.403Z,-4.37
2022-12-04T08:21:51.684Z,-4.34
2022-12-04T08:24:21.203Z,-4.29
2022-12-04T08:26:50.497Z,-4.21
2022-12-04T08:29:20.140Z,-4.21
2022-12-04T08:31:49.458Z,-4.21
2022-12-04T08:34:18.829Z,-4.24
2022-12-04T08:36:48.583Z,-4.24
2022-12-04T08:39:18.977Z,-4.26
2022-12-04T08:41:52.425Z,-4.29
2022-12-04T08:44:20.510Z,-4.25
2022-12-04T08:46:49.835Z,-4.21
2022-12-04T08:49:21.129Z,-4.21
2022-12-04T08:51:50.352Z,-4.19
2022-12-04T08:54:20.463Z,-4.23
2022-12-04T08:56:50.455Z,-4.21
2022-12-04T08:59:19.756Z,-4.21
2022-12-04T09:01:51.730Z,-4.24
2022-12-04T09:04:22.054Z,-4.27
2022-12-04T09:06:52.561Z,-4.33
2022-12-04T09:09:24.275Z,-4.34
2022-12-04T09:11:54.182Z,-4.29
2022-12-04T09:14:25.539Z,-4.28
2022-12-04T09:16:55.028Z,-4.24
2022-12-04T09:19:24.863Z,-4.19
2022-12-04T09:21:54.378Z,-4.19
2022-12-04T09:24:24.708Z,-4.18
2022-12-04T09:26:54.094Z,-4.24
2022-12-04T09:29:25.512Z,-4.28
2022-12-04T09:31:58.250Z,-4.24
2022-12-04T09:34:28.413Z,-4.21
2022-12-04T09:36:58.309Z,-4.22
2022-12-04T09:39:28.227Z,-4.17
2022-12-04T09:42:18.301Z,-4.19
2022-12-04T09:45:15.232Z,-4.22
2022-12-04T09:47:48.030Z,-4.20
2022-12-04T09:50:42.035Z,-4.18
2022-12-04T09:53:23.105Z,-4.17
2022-12-04T09:56:09.560Z,-4.10
2022-12-04T09:59:10.944Z,-4.09
2022-12-04T10:01:48.721Z,-4.05
2022-12-04T10:04:18.164Z,-4.13
2022-12-04T10:07:35.895Z,-4.18
2022-12-04T10:10:37.998Z,-4.15
2022-12-04T10:13:13.554Z,-4.06
2022-12-04T10:16:01.960Z,-4.06
2022-12-04T10:18:40.908Z,-4.06
2022-12-04T10:21:34.094Z,-4.06
2022-12-04T10:24:21.315Z,-4.09
2022-12-04T10:26:51.324Z,-4.10
2022-12-04T10:29:31.986Z,-4.07
2022-12-04T10:32:35.657Z,-4.00
2022-12-04T10:35:22.031Z,-3.95
2022-12-04T10:38:04.789Z,-3.98
2022-12-04T10:40:46.326Z,-4.02
2022-12-04T10:43:47.155Z,-4.04
2022-12-04T10:46:27.238Z,-4.05
2022-12-04T10:49:06.695Z,-3.99
2022-12-04T10:51:40.093Z,-3.95
2022-12-04T10:54:26.566Z,-3.94
2022-12-04T10:57:08.133Z,-3.80
2022-12-04T10:59:55.695Z,-3.80
2022-12-04T11:02:29.136Z,-3.74
2022-12-04T11:05:07.597Z,-3.68
2022-12-04T11:07:46.416Z,-3.62
2022-12-04T11:10:42.933Z,-3.57
2022-12-04T11:13:18.723Z,-3.48
2022-12-04T11:15:56.771Z,-3.41
2022-12-04T11:18:32.283Z,-3.36
2022-12-04T11:21:05.467Z,-3.29
2022-12-04T11:23:47.297Z,-3.22
2022-12-04T11:26:21.290Z,-3.17
2022-12-04T11:28:53.618Z,-3.12
2022-12-04T11:31:24.068Z,-3.07
2022-12-04T11:33:58.162Z,-3.03
2022-12-04T11:36:40.652Z,-3.01
2022-12-04T11:39:20.796Z,-2.98
2022-12-04T11:42:16.823Z,-2.94
2022-12-04T11:45:20.727Z,-2.94
2022-12-04T11:48:00.075Z,-2.90
2022-12-04T11:50:40.115Z,-2.85
2022-12-04T11:53:24.782Z,-2.81
2022-12-04T11:56:08.768Z,-2.77
2022-12-04T11:58:45.165Z,-2.73
2022-12-04T12:01:43.739Z,-2.70
2022-12-04T12:04:19.203Z,-2.65
2022-12-04T12:07:45.792Z,-2.63
2022-12-04T12:11:01.165Z,-2.64
2022-12-04T12:13:42.040Z,-2.64
2022-12-04T12:16:26.534Z,-2.66
2022-12-04T12:19:26.761Z,-2.64
2022-12-04T12:22:24.782Z,-2.67
2022-12-04T12:25:20.187Z,-2.65
2022-12-04T12:28:24.203Z,-2.65
2022-12-04T12:31:39.194Z,-2.67
2022-12-04T12:34:28.656Z,-2.68
2022-12-04T12:37:01.052Z,-2.62
2022-12-04T12:39:41.442Z,-2.59
2022-12-04T12:42:23.762Z,-2.56
2022-12-04T12:45:01.384Z,-2.54
2022-12-04T12:47:38.975Z,-2.48
2022-12-04T12:50:19.014Z,-2.48
2022-12-04T12:53:01.507Z,-2.51
2022-12-04T12:55:36.254Z,-2.56
2022-12-04T12:58:29.086Z,-2.60
2022-12-04T13:01:36.101Z,-2.60
2022-12-04T13:04:13.863Z,-2.58
2022-12-04T13:06:45.600Z,-2.51
2022-12-04T13:09:25.233Z,-2.48
2022-12-04T13:12:02.783Z,-2.46
2022-12-04T13:14:32.518Z,-2.46
2022-12-04T13:17:10.561Z,-2.45
2022-12-04T13:19:53.306Z,-2.47
2022-12-04T13:22:52.073Z,-2.49
2022-12-04T13:25:46.388Z,-2.53
2022-12-04T13:28:34.834Z,-2.56
2022-12-04T13:31:25.052Z,-2.57
2022-12-04T13:34:25.458Z,-2.58
2022-12-04T13:37:23.748Z,-2.61
2022-12-04T13:40:30.803Z,-2.65
2022-12-04T13:43:32.858Z,-2.74
2022-12-04T13:46:25.383Z,-2.78
2022-12-04T13:48:55.004Z,-2.78
2022-12-04T13:51:37.037Z,-2.80
2022-12-04T13:54:17.907Z,-2.84
2022-12-04T13:56:52.830Z,-2.84
2022-12-04T13:59:31.019Z,-2.84
2022-12-04T14:02:07.959Z,-2.82
2022-12-04T14:04:40.990Z,-2.85
2022-12-04T14:07:32.965Z,-2.88
2022-12-04T14:10:19.662Z,-2.87
2022-12-04T14:13:09.824Z,-2.85
2022-12-04T14:15:41.911Z,-2.89
2022-12-04T14:18:29.917Z,-2.93
2022-12-04T14:21:04.864Z,-2.93
2022-12-04T14:23:38.264Z,-2.92
2022-12-04T14:26:21.242Z,-2.91
2022-12-04T14:28:51.188Z,-2.90
2022-12-04T14:31:38.065Z,-2.91
2022-12-04T14:34:24.259Z,-2.91
2022-12-04T14:36:54.476Z,-2.94
2022-12-04T14:39:34.285Z,-2.99
2022-12-04T14:42:19.918Z,-3.00
2022-12-04T14:44:58.888Z,-3.00
2022-12-04T14:48:18.032Z,-3.03
2022-12-04T14:51:31.196Z,-3.02
2022-12-04T14:54:41.846Z,-3.03
2022-12-04T14:57:29.657Z,-3.05
2022-12-04T15:00:00.696Z,-3.03
2022-12-04T15:02:41.878Z,-3.02
2022-12-04T15:05:22.426Z,-3.03
2022-12-04T15:07:55.277Z,-3.05
2022-12-04T15:10:47.696Z,-3.08
2022-12-04T15:13:34.002Z,-3.10
2022-12-04T15:16:21.653Z,-3.10
2022-12-04T15:18:59.487Z,-3.07
2022-12-04T15:21:38.958Z,-3.06
2022-12-04T15:24:10.695Z,-3.07
2022-12-04T15:26:40.546Z,-3.09
2022-12-04T15:29:11.900Z,-3.11
2022-12-04T15:31:45.679Z,-3.10
2022-12-04T15:34:17.987Z,-3.11
2022-12-04T15:36:51.829Z,-3.12
2022-12-04T15:39:24.439Z,-3.11
2022-12-04T15:42:15.806Z,-3.12
2022-12-04T15:45:01.676Z,-3.14
2022-12-04T15:47:44.495Z,-3.16
2022-12-04T15:50:26.429Z,-3.19
2022-12-04T15:53:13.938Z,-3.23
2022-12-04T15:55:55.284Z,-3.27
2022-12-04T15:58:39.895Z,-3.26
2022-12-04T16:01:11.950Z,-3.26
2022-12-04T16:03:49.378Z,-3.26
2022-12-04T16:06:33.286Z,-3.25
2022-12-04T16:09:24.224Z,-3.25
2022-12-04T16:12:20.006Z,-3.25
2022-12-04T16:14:51.235Z,-3.28
2022-12-04T16:17:22.969Z,-3.30
2022-12-04T16:19:51.980Z,-3.29
2022-12-04T16:22:23.557Z,-3.28
2022-12-04T16:24:53.597Z,-3.27
2022-12-04T16:27:23.523Z,-3.31
2022-12-04T16:29:53.414Z,-3.34
2022-12-04T16:32:28.018Z,-3.34
2022-12-04T16:34:57.305Z,-3.34
2022-12-04T16:37:28.214Z,-3.35
2022-12-04T16:39:57.882Z,-3.35
2022-12-04T16:42:29.402Z,-3.36
2022-12-04T16:44:59.005Z,-3.33
2022-12-04T16:47:29.683Z,-3.33
2022-12-04T16:49:58.652Z,-3.34
2022-12-04T16:52:28.522Z,-3.40
2022-12-04T16:55:03.104Z,-3.41
2022-12-04T16:57:29.309Z,-3.38
2022-12-04T16:59:59.162Z,-3.39
2022-12-04T17:02:28.964Z,-3.43
2022-12-04T17:04:58.701Z,-3.48
2022-12-04T17:07:27.941Z,-3.52
2022-12-04T17:09:57.640Z,-3.57
2022-12-04T17:12:27.049Z,-3.58
2022-12-04T17:14:57.814Z,-3.58
2022-12-04T17:17:27.745Z,-3.59
2022-12-04T17:19:57.389Z,-3.59
2022-12-04T17:22:27.513Z,-3.62
2022-12-04T17:24:58.080Z,-3.66
2022-12-04T17:27:27.615Z,-3.69
2022-12-04T17:29:56.949Z,-3.70
2022-12-04T17:32:27.775Z,-3.70
2022-12-04T17:34:57.193Z,-3.69
2022-12-04T17:37:26.737Z,-3.67
2022-12-04T17:39:56.680Z,-3.70
2022-12-04T17:42:25.935Z,-3.67
2022-12-04T17:44:56.023Z,-3.73
2022-12-04T17:47:26.107Z,-3.76
2022-12-04T17:49:55.713Z,-3.77
2022-12-04T17:52:25.211Z,-3.81
2022-12-04T17:54:55.151Z,-3.84
2022-12-04T17:57:24.680Z,-3.83
2022-12-04T17:59:54.079Z,-3.84
2022-12-04T18:02:23.693Z,-3.87
2022-12-04T18:04:55.812Z,-3.93
2022-12-04T18:07:25.154Z,-3.95
2022-12-04T18:09:54.896Z,-3.93
2022-12-04T18:12:24.257Z,-3.92
2022-12-04T18:14:54.387Z,-3.93
2022-12-04T18:17:23.650Z,-3.94
2022-12-04T18:19:53.060Z,-3.95
2022-12-04T18:22:23.816Z,-3.99
2022-12-04T18:24:54.301Z,-4.01
2022-12-04T18:27:23.398Z,-4.05
2022-12-04T18:29:54.074Z,-4.00
2022-12-04T18:32:23.489Z,-4.08
2022-12-04T18:34:54.335Z,-4.08
2022-12-04T18:37:23.766Z,-4.09
2022-12-04T18:39:52.790Z,-4.11
2022-12-04T18:42:21.999Z,-4.10
2022-12-04T18:44:51.528Z,-4.10
2022-12-04T18:47:20.495Z,-4.13
2022-12-04T18:49:49.848Z,-4.13
2022-12-04T18:52:19.223Z,-4.19
2022-12-04T18:54:48.771Z,-4.19
2022-12-04T18:57:18.374Z,-4.19
2022-12-04T18:59:49.442Z,-4.21
2022-12-04T19:02:18.254Z,-4.24
2022-12-04T19:04:47.623Z,-4.23
2022-12-04T19:07:18.297Z,-4.23
2022-12-04T19:10:21.255Z,-4.24
2022-12-04T19:12:18.801Z,-4.28
2022-12-04T19:14:47.816Z,-4.28
2022-12-04T19:17:17.231Z,-4.34
2022-12-04T19:19:46.600Z,-4.38
2022-12-04T19:22:16.533Z,-4.45
2022-12-04T19:24:46.713Z,-4.48
2022-12-04T19:27:18.879Z,-4.52
2022-12-04T19:29:48.443Z,-4.55
2022-12-04T19:32:17.761Z,-4.54
2022-12-04T19:34:49.770Z,-4.50
2022-12-04T19:37:19.165Z,-4.51
2022-12-04T19:39:48.446Z,-4.51
2022-12-04T19:42:18.159Z,-4.50
2022-12-04T19:44:49.115Z,-4.47
2022-12-04T19:47:19.007Z,-4.52
2022-12-04T19:49:48.748Z,-4.52
2022-12-04T19:52:18.613Z,-4.58
2022-12-04T19:54:48.168Z,-4.63
2022-12-04T19:57:17.820Z,-4.63
2022-12-04T19:59:47.445Z,-4.65
2022-12-04T20:02:19.886Z,-4.70
2022-12-04T20:04:50.813Z,-4.69
2022-12-04T20:07:20.358Z,-4.71
2022-12-04T20:09:52.438Z,-4.70
2022-12-04T20:12:21.213Z,-4.68
2022-12-04T20:14:50.530Z,-4.67
2022-12-04T20:17:20.853Z,-4.70
2022-12-04T20:19:50.413Z,-4.72
2022-12-04T20:22:20.805Z,-4.72
2022-12-04T20:24:51.246Z,-4.73
2022-12-04T20:27:23.169Z,-4.71
2022-12-04T20:29:52.441Z,-4.71
2022-12-04T20:32:21.744Z,-4.75
2022-12-04T20:34:51.653Z,-4.72
2022-12-04T20:37:21.419Z,-4.80
2022-12-04T20:39:50.806Z,-4.75
2022-12-04T20:42:20.914Z,-4.75
2022-12-04T20:44:54.042Z,-4.72
2022-12-04T20:47:25.213Z,-4.76
2022-12-04T20:49:55.660Z,-4.77
2022-12-04T20:52:26.909Z,-4.77
2022-12-04T20:54:56.269Z,-4.90
2022-12-04T20:57:25.469Z,-4.90
2022-12-04T20:59:55.604Z,-4.91
2022-12-04T21:02:25.664Z,-4.91
2022-12-04T21:04:55.900Z,-4.84
2022-12-04T21:07:26.555Z,-4.84
2022-12-04T21:09:57.748Z,-4.87
2022-12-04T21:12:45.655Z,-4.87
2022-12-04T21:15:33.386Z,-4.85
2022-12-04T21:18:03.069Z,-4.84
2022-12-04T21:20:33.716Z,-4.88
2022-12-04T21:23:02.982Z,-4.99
2022-12-04T21:25:32.623Z,-4.99
2022-12-04T21:28:02.946Z,-5.01
2022-12-04T21:30:33.839Z,-5.01
2022-12-04T21:33:03.126Z,-5.03
2022-12-04T21:35:32.402Z,-5.02
2022-12-04T21:38:01.434Z,-5.02
2022-12-04T21:40:36.458Z,-5.08
2022-12-04T21:43:04.873Z,-5.08
2022-12-04T21:45:34.510Z,-5.12
2022-12-04T21:48:03.844Z,-5.12
2022-12-04T21:50:33.379Z,-5.18
2022-12-04T21:53:04.005Z,-5.22
2022-12-04T21:55:33.371Z,-5.21
2022-12-04T21:58:03.294Z,-5.18
2022-12-04T22:00:32.871Z,-5.18
2022-12-04T22:03:03.104Z,-5.17
2022-12-04T22:05:33.155Z,-5.14
2022-12-04T22:08:03.155Z,-5.14
2022-12-04T22:10:32.331Z,-5.16
2022-12-04T22:13:02.125Z,-5.15
2022-12-04T22:15:31.536Z,-5.13
2022-12-04T22:18:01.253Z,-5.14
2022-12-04T22:20:30.684Z,-5.16
2022-12-04T22:23:00.273Z,-5.22
2022-12-04T22:25:30.871Z,-5.23
2022-12-04T22:28:00.444Z,-5.22
2022-12-04T22:30:30.646Z,-5.19
2022-12-04T22:32:59.814Z,-5.24
2022-12-04T22:35:29.253Z,-5.24
2022-12-04T22:37:58.255Z,-5.28
2022-12-04T22:40:27.807Z,-5.33
2022-12-04T22:42:59.400Z,-5.33
2022-12-04T22:45:29.094Z,-5.31
2022-12-04T22:47:58.294Z,-5.32
2022-12-04T22:50:27.610Z,-5.30
2022-12-04T22:52:59.804Z,-5.27
2022-12-04T22:55:31.108Z,-5.24
2022-12-04T22:58:00.958Z,-5.26
2022-12-04T23:00:30.423Z,-5.31
2022-12-04T23:02:59.974Z,-5.34
2022-12-04T23:05:29.244Z,-5.34
2022-12-04T23:07:58.366Z,-5.35
2022-12-04T23:10:28.884Z,-5.32
2022-12-04T23:12:58.676Z,-5.32
2022-12-04T23:15:27.605Z,-5.36
2022-12-04T23:17:57.227Z,-5.42
2022-12-04T23:20:26.547Z,-5.48
2022-12-04T23:22:56.055Z,-5.55
2022-12-04T23:25:26.132Z,-5.59
2022-12-04T23:27:56.144Z,-5.61
2022-12-04T23:30:28.411Z,-5.62
2022-12-04T23:32:57.001Z,-5.65
2022-12-04T23:35:26.289Z,-5.62
2022-12-04T23:37:55.478Z,-5.63
2022-12-04T23:40:24.983Z,-5.62
2022-12-04T23:42:54.489Z,-5.63
2022-12-04T23:45:24.778Z,-5.62
2022-12-04T23:47:55.643Z,-5.63
2022-12-04T23:50:24.541Z,-5.63
2022-12-04T23:52:53.659Z,-5.62
2022-12-04T23:55:23.616Z,-5.62
2022-12-04T23:57:53.471Z,-5.64
