createdAt,value
2018-08-28T00:02:11.431Z,76.28
2018-08-28T00:04:40.601Z,76.76
2018-08-28T00:07:09.891Z,76.61
2018-08-28T00:09:39.069Z,77.59
2018-08-28T00:12:08.448Z,77.02
2018-08-28T00:14:37.672Z,77.34
2018-08-28T00:17:07.043Z,77.62
2018-08-28T00:19:36.340Z,77.58
2018-08-28T00:22:05.596Z,77.30
2018-08-28T00:24:34.730Z,77.58
2018-08-28T00:27:03.907Z,78.28
2018-08-28T00:29:33.064Z,77.73
2018-08-28T00:32:02.269Z,77.95
2018-08-28T00:34:31.558Z,78.59
2018-08-28T00:37:00.766Z,77.70
2018-08-28T00:39:29.903Z,78.69
2018-08-28T00:41:59.049Z,78.52
2018-08-28T00:44:28.204Z,78.73
2018-08-28T00:46:57.327Z,78.29
2018-08-28T00:49:26.598Z,77.99
2018-08-28T00:51:55.755Z,77.78
2018-08-28T00:54:24.947Z,77.54
2018-08-28T00:56:54.048Z,78.14
2018-08-28T00:59:23.215Z,77.12
2018-08-28T01:01:52.415Z,78.41
2018-08-28T01:04:21.682Z,78.33
2018-08-28T01:06:50.933Z,77.83
2018-08-28T01:09:20.239Z,77.93
2018-08-28T01:11:49.353Z,78.15
2018-08-28T01:14:18.509Z,78.74
2018-08-28T01:16:47.625Z,78.07
2018-08-28T01:19:16.734Z,78.61
2018-08-28T01:21:45.905Z,78.21
2018-08-28T01:24:15.093Z,78.65
2018-08-28T01:26:44.206Z,78.22
2018-08-28T01:29:13.319Z,78.63
2018-08-28T01:31:42.626Z,78.60
2018-08-28T01:34:11.807Z,79.76
2018-08-28T01:36:41.283Z,79.74
2018-08-28T01:39:10.511Z,79.31
2018-08-28T01:41:39.641Z,79.76
2018-08-28T01:44:08.762Z,79.62
2018-08-28T01:46:38.024Z,79.60
2018-08-28T01:49:07.334Z,80.47
2018-08-28T01:51:36.558Z,80.29
2018-08-28T01:54:05.710Z,80.43
2018-08-28T01:56:34.849Z,80.07
2018-08-28T01:59:03.996Z,80.71
2018-08-28T02:01:33.180Z,81.51
2018-08-28T02:04:02.295Z,80.74
2018-08-28T02:06:31.414Z,80.97
2018-08-28T02:09:00.600Z,81.96
2018-08-28T02:11:29.766Z,81.86
2018-08-28T02:13:58.995Z,81.45
2018-08-28T02:16:28.125Z,82.26
2018-08-28T02:18:57.253Z,81.75
2018-08-28T02:21:26.476Z,82.07
2018-08-28T02:23:55.644Z,82.24
2018-08-28T02:26:24.875Z,83.40
2018-08-28T02:28:54.027Z,83.59
2018-08-28T02:31:23.150Z,82.98
2018-08-28T02:33:52.267Z,84.23
2018-08-28T02:36:21.454Z,84.38
2018-08-28T02:38:50.588Z,84.56
2018-08-28T02:41:19.771Z,84.16
2018-08-28T02:43:48.956Z,85.00
2018-08-28T02:46:18.076Z,84.76
2018-08-28T02:48:47.207Z,85.08
2018-08-28T02:51:16.335Z,85.38
2018-08-28T02:53:45.439Z,85.72
2018-08-28T02:56:14.670Z,86.09
2018-08-28T02:58:43.734Z,86.93
2018-08-28T03:01:12.931Z,86.95
2018-08-28T03:03:42.032Z,86.72
2018-08-28T03:06:11.292Z,87.30
2018-08-28T03:08:40.407Z,88.05
2018-08-28T03:11:09.664Z,87.95
2018-08-28T03:13:38.798Z,88.29
2018-08-28T03:16:08.001Z,88.89
2018-08-28T03:18:37.119Z,88.84
2018-08-28T03:21:06.242Z,88.62
2018-08-28T03:23:35.407Z,88.38
2018-08-28T03:26:04.560Z,88.49
2018-08-28T03:28:33.850Z,88.96
2018-08-28T03:31:02.967Z,89.58
2018-08-28T03:33:32.161Z,89.62
2018-08-28T03:36:01.349Z,89.72
2018-08-28T03:38:30.505Z,89.75
2018-08-28T03:40:59.703Z,89.86
2018-08-28T03:43:28.898Z,90.12
2018-08-28T03:45:58.030Z,90.81
2018-08-28T03:48:27.226Z,91.15
2018-08-28T03:50:56.334Z,91.47
2018-08-28T03:53:25.520Z,91.18
2018-08-28T03:55:54.715Z,91.63
2018-08-28T03:58:23.842Z,91.62
2018-08-28T04:00:52.971Z,91.89
2018-08-28T04:03:22.121Z,92.25
2018-08-28T04:05:51.370Z,92.77
2018-08-28T04:08:20.515Z,92.20
2018-08-28T04:10:49.661Z,92.65
2018-08-28T04:13:18.767Z,92.18
2018-08-28T04:15:47.979Z,92.01
2018-08-28T04:18:17.175Z,92.71
2018-08-28T04:20:46.439Z,92.68
2018-08-28T04:23:15.594Z,91.68
2018-08-28T04:25:44.858Z,92.26
2018-08-28T04:28:14.053Z,92.84
2018-08-28T04:30:43.333Z,92.40
2018-08-28T04:33:12.449Z,92.76
2018-08-28T04:35:41.654Z,92.76
2018-08-28T04:38:10.803Z,92.20
2018-08-28T04:40:39.977Z,91.06
2018-08-28T04:43:09.123Z,91.41
2018-08-28T04:45:38.248Z,91.84
2018-08-28T04:48:07.409Z,92.09
2018-08-28T04:50:36.568Z,91.27
2018-08-28T04:53:05.774Z,91.31
2018-08-28T04:55:35.006Z,91.05
2018-08-28T04:58:04.252Z,91.05
2018-08-28T05:00:33.551Z,91.12
2018-08-28T05:03:02.711Z,90.65
2018-08-28T05:05:31.919Z,90.74
2018-08-28T05:08:01.078Z,89.79
2018-08-28T05:10:30.942Z,89.82
2018-08-28T05:13:00.069Z,89.75
2018-08-28T05:15:29.197Z,88.79
2018-08-28T05:17:58.383Z,88.99
2018-08-28T05:20:27.549Z,88.46
2018-08-28T05:22:56.654Z,88.24
2018-08-28T05:25:25.894Z,88.34
2018-08-28T05:27:55.075Z,87.94
2018-08-28T05:30:24.559Z,87.38
2018-08-28T05:32:53.632Z,86.39
2018-08-28T05:35:22.747Z,86.22
2018-08-28T05:37:51.961Z,86.11
2018-08-28T05:40:21.176Z,84.53
2018-08-28T05:42:50.372Z,84.63
2018-08-28T05:45:19.663Z,82.94
2018-08-28T05:47:48.783Z,84.10
2018-08-28T05:50:17.958Z,82.94
2018-08-28T05:52:47.206Z,82.65
2018-08-28T05:55:16.358Z,81.25
2018-08-28T05:57:45.563Z,81.43
2018-08-28T06:00:15.155Z,80.63
2018-08-28T06:02:44.446Z,79.57
2018-08-28T06:05:13.612Z,77.52
2018-08-28T06:07:42.770Z,76.46
2018-08-28T06:10:11.907Z,77.15
2018-08-28T06:12:41.059Z,75.43
2018-08-28T06:15:11.778Z,75.40
2018-08-28T06:17:40.991Z,74.97
2018-08-28T06:20:10.116Z,72.66
2018-08-28T06:22:39.291Z,72.95
2018-08-28T06:25:08.439Z,72.42
2018-08-28T06:27:37.567Z,71.79
2018-08-28T06:30:07.437Z,71.23
2018-08-28T06:32:36.655Z,69.42
2018-08-28T06:35:06.460Z,68.87
2018-08-28T06:37:35.628Z,67.25
2018-08-28T06:40:04.897Z,66.82
2018-08-28T06:42:34.058Z,66.16
2018-08-28T06:45:03.202Z,65.13
2018-08-28T06:47:32.490Z,64.43
2018-08-28T06:50:01.750Z,63.74
2018-08-28T06:52:30.939Z,62.14
2018-08-28T06:55:00.080Z,62.07
2018-08-28T06:57:29.318Z,61.08
2018-08-28T06:59:58.771Z,60.58
2018-08-28T07:02:28.046Z,59.30
2018-08-28T07:04:57.287Z,60.88
2018-08-28T07:07:26.542Z,59.83
2018-08-28T07:09:55.731Z,57.41
2018-08-28T07:12:24.985Z,57.51
2018-08-28T07:14:54.158Z,55.98
2018-08-28T07:17:23.338Z,56.84
2018-08-28T07:19:52.477Z,56.39
2018-08-28T07:22:21.719Z,55.75
2018-08-28T07:24:50.908Z,53.48
2018-08-28T07:27:20.011Z,55.38
2018-08-28T07:29:49.131Z,53.89
2018-08-28T07:32:18.356Z,55.53
2018-08-28T07:34:47.510Z,54.53
2018-08-28T07:37:16.673Z,54.39
2018-08-28T07:39:45.843Z,53.81
2018-08-28T07:42:14.977Z,52.72
2018-08-28T07:44:44.093Z,51.84
2018-08-28T07:47:13.293Z,52.59
2018-08-28T07:49:42.472Z,53.08
2018-08-28T07:52:11.755Z,52.32
2018-08-28T07:54:41.222Z,50.37
2018-08-28T07:57:10.355Z,51.65
2018-08-28T07:59:39.479Z,50.36
2018-08-28T08:02:08.703Z,50.96
2018-08-28T08:04:37.875Z,52.48
2018-08-28T08:07:07.423Z,51.06
2018-08-28T08:09:36.594Z,50.24
2018-08-28T08:12:05.787Z,49.12
2018-08-28T08:14:34.895Z,48.42
2018-08-28T08:17:04.081Z,47.38
2018-08-28T08:19:33.240Z,46.60
2018-08-28T08:22:02.437Z,47.55
2018-08-28T08:24:31.593Z,46.72
2018-08-28T08:27:01.080Z,47.75
2018-08-28T08:29:30.375Z,48.04
2018-08-28T08:31:59.691Z,47.39
2018-08-28T08:34:28.837Z,46.83
2018-08-28T08:36:58.029Z,45.77
2018-08-28T08:39:27.243Z,44.34
2018-08-28T08:41:56.409Z,43.77
2018-08-28T08:44:25.612Z,43.38
2018-08-28T08:46:54.828Z,44.27
2018-08-28T08:49:24.064Z,44.19
2018-08-28T08:51:53.284Z,45.43
2018-08-28T08:54:22.492Z,46.53
2018-08-28T08:56:51.767Z,46.04
2018-08-28T08:59:20.983Z,48.15
2018-08-28T09:01:50.206Z,47.55
2018-08-28T09:04:19.402Z,47.99
2018-08-28T09:06:48.570Z,48.42
2018-08-28T09:09:17.691Z,48.58
2018-08-28T09:11:46.878Z,47.26
2018-08-28T09:14:16.060Z,45.92
2018-08-28T09:16:45.303Z,44.91
2018-08-28T09:19:14.527Z,46.00
2018-08-28T09:21:43.702Z,44.43
2018-08-28T09:24:13.001Z,44.84
2018-08-28T09:26:42.158Z,45.00
2018-08-28T09:29:11.255Z,43.05
2018-08-28T09:31:40.493Z,43.66
2018-08-28T09:34:09.631Z,42.69
2018-08-28T09:36:38.756Z,41.75
2018-08-28T09:39:08.198Z,42.63
2018-08-28T09:41:37.704Z,41.92
2018-08-28T09:44:07.092Z,44.09
2018-08-28T09:49:17.377Z,41.40
2018-08-28T09:51:46.506Z,42.85
2018-08-28T09:54:18.551Z,43.56
2018-08-28T09:56:47.707Z,41.16
2018-08-28T09:59:16.927Z,41.40
2018-08-28T10:01:47.156Z,40.60
2018-08-28T10:04:17.262Z,38.21
2018-08-28T10:06:46.634Z,38.26
2018-08-28T10:09:17.203Z,37.66
2018-08-28T10:11:46.594Z,38.92
2018-08-28T10:14:15.755Z,36.61
2018-08-28T10:16:44.874Z,35.60
2018-08-28T10:19:14.001Z,37.64
2018-08-28T10:21:43.547Z,38.07
2018-08-28T10:24:12.698Z,38.32
2018-08-28T10:26:41.805Z,37.86
2018-08-28T10:29:10.926Z,39.54
2018-08-28T10:31:40.060Z,37.97
2018-08-28T10:34:09.183Z,38.60
2018-08-28T10:36:38.310Z,38.11
2018-08-28T10:39:09.184Z,38.94
2018-08-28T10:41:38.305Z,38.77
2018-08-28T10:44:07.539Z,41.57
2018-08-28T10:46:36.945Z,41.41
2018-08-28T10:49:06.243Z,41.57
2018-08-28T10:51:35.367Z,40.77
2018-08-28T10:54:04.518Z,40.44
2018-08-28T10:56:33.622Z,40.86
2018-08-28T10:59:02.805Z,40.83
2018-08-28T11:01:31.943Z,39.43
2018-08-28T11:04:07.691Z,38.65
2018-08-28T11:06:37.015Z,38.02
2018-08-28T11:09:06.723Z,39.16
2018-08-28T11:11:35.889Z,40.23
2018-08-28T11:14:05.115Z,39.99
2018-08-28T11:16:34.255Z,40.13
2018-08-28T11:19:03.560Z,41.54
2018-08-28T11:21:32.688Z,39.97
2018-08-28T11:24:01.853Z,39.56
2018-08-28T11:26:30.963Z,40.58
2018-08-28T11:29:00.204Z,38.63
2018-08-28T11:31:29.485Z,37.14
2018-08-28T11:33:58.494Z,36.32
2018-08-28T11:36:27.703Z,36.25
2018-08-28T11:38:56.858Z,36.96
2018-08-28T11:41:26.067Z,36.68
2018-08-28T11:43:55.467Z,36.08
2018-08-28T11:46:24.662Z,36.61
2018-08-28T11:48:53.864Z,36.17
2018-08-28T11:51:23.077Z,35.14
2018-08-28T11:53:52.231Z,36.77
2018-08-28T11:56:21.369Z,36.52
2018-08-28T11:58:50.582Z,36.94
2018-08-28T12:01:19.820Z,38.33
2018-08-28T12:03:48.967Z,39.04
2018-08-28T12:06:18.421Z,39.17
2018-08-28T12:08:47.590Z,39.26
2018-08-28T12:11:16.806Z,38.12
2018-08-28T12:13:46.254Z,37.73
2018-08-28T12:16:15.537Z,38.01
2018-08-28T12:18:44.665Z,36.03
2018-08-28T12:21:15.441Z,35.97
2018-08-28T12:23:44.561Z,35.89
2018-08-28T12:26:13.691Z,38.17
2018-08-28T12:28:43.201Z,35.43
2018-08-28T12:31:15.756Z,36.19
2018-08-28T12:33:46.266Z,36.21
2018-08-28T12:36:17.920Z,36.10
2018-08-28T12:38:48.733Z,34.37
2018-08-28T12:41:19.309Z,34.91
2018-08-28T12:43:48.679Z,34.27
2018-08-28T12:46:18.696Z,34.01
2018-08-28T12:48:47.975Z,34.82
2018-08-28T12:51:17.208Z,34.21
2018-08-28T12:53:46.288Z,35.18
2018-08-28T12:56:15.435Z,34.42
2018-08-28T12:58:44.608Z,35.06
2018-08-28T13:01:13.758Z,34.13
2018-08-28T13:03:43.000Z,33.30
2018-08-28T13:06:12.175Z,34.80
2018-08-28T13:08:41.310Z,36.04
2018-08-28T13:11:10.491Z,34.79
2018-08-28T13:13:39.591Z,34.97
2018-08-28T13:16:08.793Z,34.45
2018-08-28T13:18:37.898Z,33.81
2018-08-28T13:21:07.063Z,33.57
2018-08-28T13:23:36.188Z,35.88
2018-08-28T13:26:05.537Z,37.32
2018-08-28T13:28:34.559Z,37.63
2018-08-28T13:31:03.706Z,35.67
2018-08-28T13:33:32.884Z,36.49
2018-08-28T13:36:02.103Z,34.97
2018-08-28T13:38:31.264Z,35.07
2018-08-28T13:41:00.412Z,35.22
2018-08-28T13:43:29.524Z,35.81
2018-08-28T13:45:58.623Z,35.47
2018-08-28T13:48:27.939Z,34.02
2018-08-28T13:50:57.085Z,35.16
2018-08-28T13:53:26.209Z,33.53
2018-08-28T13:55:55.404Z,34.82
2018-08-28T13:58:24.525Z,35.03
2018-08-28T14:00:53.680Z,36.31
2018-08-28T14:03:22.847Z,35.82
2018-08-28T14:05:52.045Z,36.29
2018-08-28T14:08:21.159Z,36.06
2018-08-28T14:10:50.287Z,35.32
2018-08-28T14:13:19.524Z,35.68
2018-08-28T14:15:48.560Z,34.90
2018-08-28T14:18:17.751Z,36.31
2018-08-28T14:20:46.966Z,36.23
2018-08-28T14:23:16.088Z,35.40
2018-08-28T14:25:45.267Z,35.51
2018-08-28T14:28:14.378Z,35.25
2018-08-28T14:30:43.503Z,36.01
2018-08-28T14:33:12.656Z,34.85
2018-08-28T14:35:42.015Z,36.00
2018-08-28T14:38:10.959Z,35.10
2018-08-28T14:40:40.114Z,34.89
2018-08-28T14:43:09.235Z,35.63
2018-08-28T14:45:38.411Z,35.96
2018-08-28T14:48:07.571Z,35.42
2018-08-28T14:50:36.792Z,37.35
2018-08-28T14:53:05.889Z,37.17
2018-08-28T14:55:35.094Z,36.37
2018-08-28T14:58:04.277Z,36.91
2018-08-28T15:00:33.593Z,36.22
2018-08-28T15:03:02.836Z,36.23
2018-08-28T15:05:31.968Z,36.26
2018-08-28T15:08:01.121Z,37.18
2018-08-28T15:10:30.283Z,37.28
2018-08-28T15:12:59.394Z,36.76
2018-08-28T15:15:28.560Z,38.28
2018-08-28T15:17:57.742Z,37.14
2018-08-28T15:20:26.883Z,37.49
2018-08-28T15:22:56.067Z,38.54
2018-08-28T15:25:25.233Z,36.75
2018-08-28T15:27:54.592Z,37.85
2018-08-28T15:30:24.213Z,38.91
2018-08-28T15:32:53.368Z,38.14
2018-08-28T15:35:22.491Z,39.04
2018-08-28T15:37:51.904Z,38.00
2018-08-28T15:40:21.422Z,37.85
2018-08-28T15:42:50.563Z,37.51
2018-08-28T15:45:20.207Z,38.01
2018-08-28T15:47:49.322Z,38.51
2018-08-28T15:50:18.505Z,37.87
2018-08-28T15:52:47.851Z,37.91
2018-08-28T15:55:17.123Z,38.81
2018-08-28T15:57:46.308Z,39.64
2018-08-28T16:00:15.632Z,37.75
2018-08-28T16:02:44.802Z,38.49
2018-08-28T16:05:14.131Z,38.44
2018-08-28T16:07:43.347Z,38.47
2018-08-28T16:10:12.455Z,39.35
2018-08-28T16:12:41.649Z,38.50
2018-08-28T16:15:11.501Z,38.56
2018-08-28T16:17:40.652Z,38.89
2018-08-28T16:20:09.836Z,38.99
2018-08-28T16:22:50.611Z,39.33
2018-08-28T16:25:19.746Z,39.32
2018-08-28T16:27:49.225Z,39.91
2018-08-28T16:30:19.157Z,39.10
2018-08-28T16:32:48.451Z,40.01
2018-08-28T16:35:17.679Z,39.21
2018-08-28T16:37:47.126Z,40.00
2018-08-28T16:40:23.063Z,39.86
2018-08-28T16:42:52.316Z,40.34
2018-08-28T16:45:22.125Z,40.53
2018-08-28T16:47:51.316Z,40.67
2018-08-28T16:50:20.730Z,39.70
2018-08-28T16:52:49.924Z,40.90
2018-08-28T16:55:19.142Z,40.65
2018-08-28T16:57:48.379Z,40.12
2018-08-28T17:00:19.102Z,39.74
2018-08-28T17:02:48.366Z,41.70
2018-08-28T17:05:17.532Z,41.03
2018-08-28T17:07:46.760Z,41.12
2018-08-28T17:10:15.887Z,40.06
2018-08-28T17:12:45.162Z,40.69
2018-08-28T17:15:14.790Z,40.72
2018-08-28T17:17:44.074Z,40.11
2018-08-28T17:20:13.210Z,41.16
2018-08-28T17:22:42.351Z,40.81
2018-08-28T17:25:11.770Z,41.07
2018-08-28T17:27:40.981Z,41.68
2018-08-28T17:32:38.648Z,41.34
2018-08-28T17:35:08.712Z,41.43
2018-08-28T17:37:38.076Z,41.05
2018-08-28T17:40:07.219Z,41.43
2018-08-28T17:42:36.472Z,40.94
2018-08-28T17:45:05.704Z,41.39
2018-08-28T17:47:34.963Z,42.13
2018-08-28T17:50:04.158Z,41.93
2018-08-28T17:52:33.323Z,42.60
2018-08-28T17:55:02.467Z,43.46
2018-08-28T17:57:31.728Z,44.27
2018-08-28T18:00:00.968Z,44.60
2018-08-28T18:02:30.054Z,44.00
2018-08-28T18:04:59.263Z,44.55
2018-08-28T18:07:28.449Z,45.43
2018-08-28T18:09:57.600Z,45.83
2018-08-28T18:12:26.747Z,45.32
2018-08-28T18:14:55.892Z,45.83
2018-08-28T18:17:25.068Z,46.98
2018-08-28T18:19:54.288Z,46.16
2018-08-28T18:22:23.618Z,46.53
2018-08-28T18:24:52.792Z,45.62
2018-08-28T18:27:22.055Z,46.16
2018-08-28T18:29:51.225Z,46.49
2018-08-28T18:32:20.441Z,45.30
2018-08-28T18:34:49.564Z,46.38
2018-08-28T18:37:18.893Z,46.99
2018-08-28T18:39:47.999Z,46.96
2018-08-28T18:42:17.164Z,47.09
2018-08-28T18:44:46.406Z,47.82
2018-08-28T18:47:15.588Z,48.45
2018-08-28T18:49:44.771Z,48.05
2018-08-28T18:52:14.148Z,47.13
2018-08-28T18:54:43.383Z,47.85
2018-08-28T18:57:12.768Z,48.64
2018-08-28T18:59:42.112Z,47.83
2018-08-28T19:02:11.326Z,48.55
2018-08-28T19:04:40.459Z,49.08
2018-08-28T19:07:09.774Z,49.43
2018-08-28T19:09:39.083Z,49.88
2018-08-28T19:12:08.315Z,49.16
2018-08-28T19:14:37.485Z,50.13
2018-08-28T19:17:06.634Z,49.73
2018-08-28T19:19:35.776Z,50.30
2018-08-28T19:22:04.979Z,50.33
2018-08-28T19:24:34.184Z,49.70
2018-08-28T19:27:03.395Z,50.75
2018-08-28T19:29:32.603Z,50.51
2018-08-28T19:32:01.823Z,51.21
2018-08-28T19:34:30.959Z,51.75
2018-08-28T19:37:00.266Z,51.62
2018-08-28T19:39:29.996Z,51.86
2018-08-28T19:41:59.180Z,51.40
2018-08-28T19:44:28.416Z,51.23
2018-08-28T19:46:57.605Z,52.09
2018-08-28T19:49:26.839Z,51.88
2018-08-28T19:51:56.057Z,51.46
2018-08-28T19:54:25.203Z,51.58
2018-08-28T19:56:54.373Z,52.25
2018-08-28T19:59:23.615Z,51.74
2018-08-28T20:01:52.746Z,52.59
2018-08-28T20:04:22.313Z,52.01
2018-08-28T20:06:51.495Z,52.27
2018-08-28T20:09:20.703Z,52.83
2018-08-28T20:11:50.072Z,52.90
2018-08-28T20:14:19.535Z,52.33
2018-08-28T20:16:48.656Z,52.77
2018-08-28T20:19:17.811Z,52.33
2018-08-28T20:21:47.004Z,52.91
2018-08-28T20:24:16.187Z,52.27
2018-08-28T20:26:45.380Z,52.92
2018-08-28T20:29:14.478Z,52.85
2018-08-28T20:31:43.708Z,52.87
2018-08-28T20:34:12.910Z,53.28
2018-08-28T20:36:42.014Z,53.09
2018-08-28T20:39:11.163Z,53.13
2018-08-28T20:41:40.999Z,52.78
2018-08-28T20:44:10.194Z,53.22
2018-08-28T20:46:39.327Z,53.35
2018-08-28T20:49:08.522Z,53.68
2018-08-28T20:51:38.382Z,52.74
2018-08-28T20:54:07.640Z,53.41
2018-08-28T20:56:36.819Z,53.35
2018-08-28T20:59:06.541Z,54.06
2018-08-28T21:01:35.743Z,53.81
2018-08-28T21:04:04.927Z,54.52
2018-08-28T21:06:34.211Z,53.47
2018-08-28T21:09:04.207Z,53.42
2018-08-28T21:11:33.340Z,53.69
2018-08-28T21:14:02.566Z,53.76
2018-08-28T21:16:31.679Z,53.49
2018-08-28T21:19:00.934Z,54.13
2018-08-28T21:21:30.197Z,53.78
2018-08-28T21:23:59.441Z,53.98
2018-08-28T21:26:28.571Z,53.71
2018-08-28T21:28:57.766Z,54.24
2018-08-28T21:31:26.915Z,53.84
2018-08-28T21:33:56.123Z,54.72
2018-08-28T21:36:25.351Z,55.44
2018-08-28T21:38:54.562Z,55.50
2018-08-28T21:41:23.708Z,56.02
2018-08-28T21:43:52.853Z,55.85
2018-08-28T21:46:21.985Z,56.24
2018-08-28T21:48:51.078Z,56.36
2018-08-28T21:51:20.358Z,57.02
2018-08-28T21:53:49.442Z,57.59
2018-08-28T21:56:18.600Z,57.49
2018-08-28T21:58:47.738Z,57.92
2018-08-28T22:01:16.884Z,57.42
2018-08-28T22:03:46.107Z,58.37
2018-08-28T22:06:20.562Z,58.39
2018-08-28T22:08:49.686Z,57.75
2018-08-28T22:11:18.913Z,58.41
2018-08-28T22:13:48.050Z,58.73
2018-08-28T22:16:17.211Z,58.77
2018-08-28T22:18:46.354Z,59.23
2018-08-28T22:21:16.314Z,58.99
2018-08-28T22:23:45.563Z,59.50
2018-08-28T22:26:14.688Z,59.71
2018-08-28T22:28:43.843Z,59.63
2018-08-28T22:31:13.008Z,58.94
2018-08-28T22:33:42.162Z,58.82
2018-08-28T22:36:11.339Z,59.09
2018-08-28T22:38:40.539Z,59.75
2018-08-28T22:41:09.714Z,59.84
2018-08-28T22:43:38.919Z,59.65
2018-08-28T22:46:08.110Z,58.97
2018-08-28T22:48:37.540Z,59.55
2018-08-28T22:51:06.829Z,59.50
2018-08-28T22:53:35.995Z,58.76
2018-08-28T22:56:05.295Z,58.43
2018-08-28T22:58:34.536Z,59.05
2018-08-28T23:01:03.777Z,58.99
2018-08-28T23:03:33.031Z,59.70
2018-08-28T23:06:02.173Z,58.75
2018-08-28T23:08:31.331Z,58.98
2018-08-28T23:11:00.462Z,59.31
2018-08-28T23:13:29.636Z,59.57
2018-08-28T23:15:58.804Z,59.20
2018-08-28T23:18:28.027Z,59.37
2018-08-28T23:20:57.227Z,59.99
2018-08-28T23:23:26.417Z,59.88
2018-08-28T23:25:55.617Z,59.80
2018-08-28T23:28:24.814Z,60.10
2018-08-28T23:30:53.967Z,60.49
2018-08-28T23:33:23.087Z,59.98
2018-08-28T23:35:52.338Z,60.51
2018-08-28T23:38:21.518Z,60.38
2018-08-28T23:40:50.631Z,60.58
2018-08-28T23:43:19.752Z,60.26
2018-08-28T23:45:48.891Z,61.28
2018-08-28T23:48:18.993Z,61.13
2018-08-28T23:50:48.172Z,61.91
2018-08-28T23:53:17.412Z,61.29
2018-08-28T23:55:46.557Z,61.86
2018-08-28T23:58:15.760Z,62.20
