createdAt,value
2019-02-23T00:02:08.919Z,94.70
2019-02-23T00:04:37.387Z,94.80
2019-02-23T00:07:05.846Z,94.90
2019-02-23T00:09:34.305Z,95.00
2019-02-23T00:12:04.694Z,95.10
2019-02-23T00:14:33.039Z,95.20
2019-02-23T00:17:01.518Z,95.20
2019-02-23T00:19:30.050Z,95.40
2019-02-23T00:21:58.506Z,95.50
2019-02-23T00:24:27.061Z,95.70
2019-02-23T00:26:55.508Z,95.80
2019-02-23T00:29:23.973Z,96.00
2019-02-23T00:31:52.492Z,96.20
2019-02-23T00:34:20.946Z,96.30
2019-02-23T00:36:49.414Z,96.40
2019-02-23T00:39:17.883Z,96.50
2019-02-23T00:41:46.341Z,96.70
2019-02-23T00:44:14.886Z,96.80
2019-02-23T00:46:43.376Z,96.90
2019-02-23T00:49:11.838Z,97.00
2019-02-23T00:51:40.289Z,97.10
2019-02-23T00:54:08.777Z,97.10
2019-02-23T00:56:37.241Z,97.10
2019-02-23T00:59:05.711Z,97.30
2019-02-23T01:01:34.171Z,97.30
2019-02-23T01:04:02.649Z,97.30
2019-02-23T01:06:31.158Z,97.30
2019-02-23T01:08:59.631Z,97.30
2019-02-23T01:11:28.198Z,97.40
2019-02-23T01:13:56.663Z,97.40
2019-02-23T01:16:25.199Z,97.40
2019-02-23T01:18:53.659Z,97.60
2019-02-23T01:21:22.145Z,97.80
2019-02-23T01:23:50.596Z,97.50
2019-02-23T01:26:19.116Z,97.50
2019-02-23T01:28:47.610Z,97.70
2019-02-23T01:31:16.074Z,97.90
2019-02-23T01:33:44.529Z,98.00
2019-02-23T01:36:12.994Z,98.10
2019-02-23T01:38:41.566Z,98.10
2019-02-23T01:41:10.299Z,98.10
2019-02-23T01:43:38.841Z,98.10
2019-02-23T01:46:07.315Z,98.00
2019-02-23T01:48:35.797Z,98.10
2019-02-23T01:51:04.318Z,98.10
2019-02-23T01:53:32.915Z,98.20
2019-02-23T01:56:01.482Z,98.30
2019-02-23T01:58:30.315Z,98.30
2019-02-23T02:00:59.054Z,98.30
2019-02-23T02:03:27.588Z,98.30
2019-02-23T02:05:56.390Z,98.30
2019-02-23T02:08:24.950Z,98.30
2019-02-23T02:10:53.585Z,98.30
2019-02-23T02:13:22.168Z,98.30
2019-02-23T02:15:51.122Z,98.50
2019-02-23T02:18:19.714Z,98.60
2019-02-23T02:20:48.226Z,98.60
2019-02-23T02:23:16.830Z,98.70
2019-02-23T02:25:45.301Z,99.10
2019-02-23T02:28:13.784Z,99.10
2019-02-23T02:30:42.301Z,99.20
2019-02-23T02:33:10.807Z,99.10
2019-02-23T02:35:39.406Z,99.30
2019-02-23T02:38:07.872Z,99.60
2019-02-23T02:40:36.408Z,99.50
2019-02-23T02:43:04.875Z,99.60
2019-02-23T02:45:33.340Z,99.90
2019-02-23T02:48:01.840Z,99.90
2019-02-23T02:50:30.303Z,99.90
2019-02-23T02:52:58.761Z,99.90
2019-02-23T02:55:27.226Z,99.90
2019-02-23T02:57:55.696Z,99.90
2019-02-23T03:00:24.169Z,99.90
2019-02-23T03:02:52.657Z,99.90
2019-02-23T03:05:21.208Z,99.90
2019-02-23T03:07:49.659Z,99.90
2019-02-23T03:10:18.123Z,99.90
2019-02-23T03:12:46.623Z,99.90
2019-02-23T03:15:15.154Z,99.90
2019-02-23T03:17:43.665Z,99.90
2019-02-23T03:20:12.119Z,99.90
2019-02-23T03:22:40.661Z,99.90
2019-02-23T03:25:09.195Z,99.90
2019-02-23T03:27:37.792Z,99.90
2019-02-23T03:30:09.320Z,99.90
2019-02-23T03:32:37.869Z,99.90
2019-02-23T03:35:06.769Z,99.90
2019-02-23T03:37:35.233Z,99.90
2019-02-23T03:40:04.064Z,99.90
2019-02-23T03:42:32.514Z,99.90
2019-02-23T03:45:00.983Z,99.90
2019-02-23T03:47:29.556Z,99.90
2019-02-23T03:49:58.013Z,99.90
2019-02-23T03:52:26.475Z,99.90
2019-02-23T03:54:55.250Z,99.90
2019-02-23T03:57:23.784Z,99.90
2019-02-23T03:59:52.310Z,99.90
2019-02-23T04:02:20.961Z,99.90
2019-02-23T04:04:49.497Z,99.90
2019-02-23T04:07:17.989Z,99.90
2019-02-23T04:09:46.456Z,99.90
2019-02-23T04:12:14.921Z,99.90
2019-02-23T04:14:43.418Z,99.90
2019-02-23T04:17:12.333Z,99.90
2019-02-23T04:19:40.957Z,99.90
2019-02-23T04:22:09.493Z,99.90
2019-02-23T04:24:37.958Z,99.90
2019-02-23T04:27:06.419Z,99.90
2019-02-23T04:29:34.883Z,99.90
2019-02-23T04:32:03.373Z,99.90
2019-02-23T04:34:31.892Z,99.90
2019-02-23T04:37:00.355Z,99.90
2019-02-23T04:39:28.834Z,99.90
2019-02-23T04:41:57.375Z,99.90
2019-02-23T04:44:25.925Z,99.90
2019-02-23T04:46:54.455Z,99.90
2019-02-23T04:49:25.869Z,99.90
2019-02-23T04:51:53.131Z,99.90
2019-02-23T04:54:21.631Z,99.90
2019-02-23T04:56:50.110Z,99.90
2019-02-23T04:59:18.570Z,99.90
2019-02-23T05:01:47.123Z,99.90
2019-02-23T05:04:15.573Z,99.90
2019-02-23T05:06:44.036Z,99.90
2019-02-23T05:09:12.501Z,99.90
2019-02-23T05:11:41.031Z,99.90
2019-02-23T05:14:09.495Z,99.90
2019-02-23T05:16:37.948Z,99.90
2019-02-23T05:19:06.486Z,99.90
2019-02-23T05:21:35.013Z,99.90
2019-02-23T05:24:03.496Z,99.90
2019-02-23T05:26:32.068Z,99.90
2019-02-23T05:29:00.593Z,99.90
2019-02-23T05:31:30.217Z,99.90
2019-02-23T05:33:58.708Z,99.90
2019-02-23T05:36:27.157Z,99.90
2019-02-23T05:38:55.610Z,99.90
2019-02-23T05:41:24.138Z,99.90
2019-02-23T05:43:52.605Z,99.90
2019-02-23T05:46:21.066Z,99.90
2019-02-23T05:48:49.550Z,99.90
2019-02-23T05:51:18.151Z,99.90
2019-02-23T05:53:46.734Z,99.90
2019-02-23T05:56:16.331Z,99.90
2019-02-23T05:58:45.139Z,99.90
2019-02-23T06:01:13.665Z,99.90
2019-02-23T06:03:42.155Z,99.90
2019-02-23T06:06:11.501Z,99.90
2019-02-23T06:08:40.115Z,99.90
2019-02-23T06:11:08.587Z,99.90
2019-02-23T06:13:37.193Z,99.90
2019-02-23T06:16:05.824Z,99.90
2019-02-23T06:18:34.294Z,99.90
2019-02-23T06:21:02.745Z,99.90
2019-02-23T06:23:31.210Z,99.90
2019-02-23T06:25:59.678Z,99.90
2019-02-23T06:28:28.197Z,99.90
2019-02-23T06:30:56.682Z,99.90
2019-02-23T06:33:25.283Z,99.90
2019-02-23T06:35:53.746Z,99.90
2019-02-23T06:38:22.217Z,99.90
2019-02-23T06:40:50.691Z,99.90
2019-02-23T06:43:19.153Z,99.90
2019-02-23T06:45:47.733Z,99.90
2019-02-23T06:48:16.253Z,99.90
2019-02-23T06:50:44.705Z,99.90
2019-02-23T06:53:13.215Z,99.90
2019-02-23T06:55:42.058Z,99.90
2019-02-23T06:58:10.516Z,99.90
2019-02-23T07:00:39.455Z,99.90
2019-02-23T07:03:07.901Z,99.90
2019-02-23T07:05:36.461Z,99.90
2019-02-23T07:08:05.020Z,99.90
2019-02-23T07:10:33.478Z,99.90
2019-02-23T07:13:01.978Z,99.90
2019-02-23T07:15:30.508Z,99.90
2019-02-23T07:17:59.910Z,99.90
2019-02-23T07:20:28.724Z,99.30
2019-02-23T07:22:57.181Z,99.10
2019-02-23T07:25:25.729Z,99.20
2019-02-23T07:28:13.539Z,98.60
2019-02-23T07:30:41.980Z,98.10
2019-02-23T07:33:10.739Z,97.90
2019-02-23T07:35:39.201Z,97.90
2019-02-23T07:38:07.759Z,97.70
2019-02-23T07:40:36.349Z,97.70
2019-02-23T07:43:04.834Z,97.80
2019-02-23T07:45:33.358Z,97.30
2019-02-23T07:48:01.819Z,97.10
2019-02-23T07:50:30.319Z,97.10
2019-02-23T07:52:58.774Z,96.80
2019-02-23T07:55:27.237Z,96.80
2019-02-23T07:57:55.728Z,96.40
2019-02-23T08:00:24.202Z,96.10
2019-02-23T08:02:52.648Z,95.80
2019-02-23T08:05:21.139Z,95.80
2019-02-23T08:07:49.589Z,95.90
2019-02-23T08:10:18.066Z,96.10
2019-02-23T08:12:46.606Z,96.00
2019-02-23T08:15:15.062Z,95.40
2019-02-23T08:17:43.586Z,95.20
2019-02-23T08:20:13.407Z,95.30
2019-02-23T08:22:41.942Z,95.00
2019-02-23T08:25:12.588Z,94.60
2019-02-23T08:27:41.195Z,93.20
2019-02-23T08:30:12.798Z,93.60
2019-02-23T08:32:41.300Z,92.70
2019-02-23T08:35:09.817Z,92.10
2019-02-23T08:37:38.356Z,90.80
2019-02-23T08:40:09.931Z,90.90
2019-02-23T08:42:38.466Z,90.80
2019-02-23T08:45:09.460Z,90.90
2019-02-23T08:47:38.019Z,90.20
2019-02-23T08:50:09.633Z,90.00
2019-02-23T08:52:48.125Z,90.10
2019-02-23T08:55:10.008Z,88.80
2019-02-23T08:57:38.481Z,88.70
2019-02-23T09:00:10.110Z,87.00
2019-02-23T09:02:38.709Z,86.30
2019-02-23T09:05:09.136Z,86.50
2019-02-23T09:07:37.596Z,86.20
2019-02-23T09:10:08.608Z,83.40
2019-02-23T09:12:37.098Z,81.30
2019-02-23T09:15:06.912Z,81.40
2019-02-23T09:17:35.444Z,83.40
2019-02-23T09:20:05.269Z,84.10
2019-02-23T09:22:33.803Z,84.80
2019-02-23T09:25:02.274Z,82.80
2019-02-23T09:27:30.869Z,83.30
2019-02-23T09:29:59.353Z,82.80
2019-02-23T09:32:27.819Z,82.30
2019-02-23T09:34:56.274Z,83.00
2019-02-23T09:37:24.731Z,82.80
2019-02-23T09:39:53.198Z,82.80
2019-02-23T09:42:21.658Z,82.90
2019-02-23T09:44:50.140Z,83.10
2019-02-23T09:47:18.643Z,80.60
2019-02-23T09:49:47.096Z,79.30
2019-02-23T09:52:15.555Z,78.70
2019-02-23T09:54:44.077Z,76.80
2019-02-23T09:57:12.573Z,76.10
2019-02-23T09:59:41.026Z,74.60
2019-02-23T10:02:09.557Z,73.40
2019-02-23T10:04:38.055Z,74.20
2019-02-23T10:07:06.513Z,73.70
2019-02-23T10:09:34.983Z,72.20
2019-02-23T10:12:03.540Z,68.30
2019-02-23T10:14:31.991Z,67.70
2019-02-23T10:17:00.443Z,69.10
2019-02-23T10:19:28.932Z,67.30
2019-02-23T10:21:57.385Z,68.40
2019-02-23T10:24:25.839Z,68.90
2019-02-23T10:26:54.375Z,66.50
2019-02-23T10:29:22.825Z,66.10
2019-02-23T10:31:51.271Z,64.10
2019-02-23T10:34:19.751Z,63.90
2019-02-23T10:36:48.271Z,65.90
2019-02-23T10:39:16.736Z,65.00
2019-02-23T10:41:45.298Z,64.60
2019-02-23T10:44:13.827Z,64.90
2019-02-23T10:46:42.268Z,65.40
2019-02-23T10:49:10.726Z,64.90
2019-02-23T10:51:39.165Z,64.50
2019-02-23T10:54:07.722Z,64.80
2019-02-23T10:56:36.178Z,64.50
2019-02-23T10:59:04.706Z,64.60
2019-02-23T11:01:33.336Z,63.80
2019-02-23T11:04:01.771Z,63.60
2019-02-23T11:06:30.231Z,63.40
2019-02-23T11:08:59.009Z,63.80
2019-02-23T11:11:27.453Z,63.50
2019-02-23T11:13:55.936Z,63.30
2019-02-23T11:16:24.417Z,62.30
2019-02-23T11:18:52.862Z,61.90
2019-02-23T11:21:21.373Z,62.10
2019-02-23T11:23:49.835Z,61.80
2019-02-23T11:26:18.658Z,62.30
2019-02-23T11:28:47.203Z,62.20
2019-02-23T11:31:15.722Z,61.40
2019-02-23T11:33:44.169Z,61.60
2019-02-23T11:36:12.691Z,61.50
2019-02-23T11:38:41.172Z,60.50
2019-02-23T11:41:09.670Z,60.50
2019-02-23T11:43:38.114Z,60.80
2019-02-23T11:46:06.589Z,60.00
2019-02-23T11:48:35.043Z,60.40
2019-02-23T11:51:03.494Z,60.80
2019-02-23T11:53:31.985Z,61.30
2019-02-23T11:56:00.449Z,62.50
2019-02-23T11:58:28.978Z,62.90
2019-02-23T12:00:57.454Z,63.60
2019-02-23T12:03:25.907Z,63.70
2019-02-23T12:05:54.466Z,62.80
2019-02-23T12:08:22.926Z,62.20
2019-02-23T12:10:51.423Z,61.30
2019-02-23T12:13:19.884Z,59.00
2019-02-23T12:15:48.338Z,58.60
2019-02-23T12:18:16.801Z,57.90
2019-02-23T12:20:45.288Z,56.70
2019-02-23T12:23:13.809Z,56.00
2019-02-23T12:25:42.272Z,55.80
2019-02-23T12:28:10.728Z,55.20
2019-02-23T12:30:39.184Z,54.40
2019-02-23T12:33:07.746Z,54.00
2019-02-23T12:35:36.194Z,52.60
2019-02-23T12:38:04.658Z,52.30
2019-02-23T12:40:33.123Z,51.50
2019-02-23T12:43:01.644Z,50.70
2019-02-23T12:45:30.127Z,50.60
2019-02-23T12:47:58.587Z,49.90
2019-02-23T12:50:27.046Z,51.20
2019-02-23T12:52:55.575Z,50.10
2019-02-23T12:55:24.026Z,50.20
2019-02-23T12:57:52.474Z,50.30
2019-02-23T13:00:20.952Z,50.20
2019-02-23T13:02:49.407Z,50.00
2019-02-23T13:05:18.298Z,50.50
2019-02-23T13:07:46.842Z,50.30
2019-02-23T13:10:15.423Z,50.50
2019-02-23T13:12:52.972Z,51.40
2019-02-23T13:15:27.506Z,51.20
2019-02-23T13:18:14.111Z,51.80
2019-02-23T13:20:57.529Z,52.10
2019-02-23T13:23:46.906Z,53.00
2019-02-23T13:26:34.827Z,53.20
2019-02-23T13:29:41.254Z,53.60
2019-02-23T13:32:32.441Z,53.40
2019-02-23T13:35:20.574Z,53.90
2019-02-23T13:38:15.833Z,54.20
2019-02-23T13:41:00.202Z,55.20
2019-02-23T13:43:46.244Z,55.20
2019-02-23T13:46:26.875Z,55.10
2019-02-23T13:49:14.804Z,55.20
2019-02-23T13:51:58.223Z,55.60
2019-02-23T13:54:52.155Z,55.50
2019-02-23T13:57:35.251Z,55.00
2019-02-23T14:00:18.672Z,55.10
2019-02-23T14:03:06.810Z,55.50
2019-02-23T14:05:46.937Z,55.60
2019-02-23T14:08:24.191Z,55.50
2019-02-23T14:11:10.898Z,56.00
2019-02-23T14:14:02.657Z,56.40
2019-02-23T14:16:48.949Z,56.50
2019-02-23T14:19:44.075Z,56.60
2019-02-23T14:22:21.363Z,57.20
2019-02-23T14:25:21.368Z,57.80
2019-02-23T14:28:12.376Z,57.90
2019-02-23T14:31:03.426Z,58.40
2019-02-23T14:33:40.527Z,58.50
2019-02-23T14:36:30.188Z,58.80
2019-02-23T14:39:18.023Z,58.90
2019-02-23T14:42:01.546Z,59.10
2019-02-23T14:44:33.096Z,59.40
2019-02-23T14:47:07.209Z,59.60
2019-02-23T14:49:38.796Z,59.60
2019-02-23T14:52:40.219Z,60.00
2019-02-23T14:55:11.795Z,59.80
2019-02-23T14:57:55.278Z,59.50
2019-02-23T15:00:39.021Z,60.30
2019-02-23T15:03:25.684Z,61.60
2019-02-23T15:05:57.231Z,60.50
2019-02-23T15:08:37.785Z,61.10
2019-02-23T15:11:31.366Z,61.00
2019-02-23T15:14:11.947Z,61.00
2019-02-23T15:17:00.682Z,61.60
2019-02-23T15:19:50.668Z,61.60
2019-02-23T15:22:31.518Z,62.10
2019-02-23T15:25:18.084Z,62.90
2019-02-23T15:27:57.317Z,62.80
2019-02-23T15:30:29.910Z,63.70
2019-02-23T15:33:19.162Z,63.70
2019-02-23T15:35:53.376Z,64.80
2019-02-23T15:38:39.086Z,65.00
2019-02-23T15:41:13.163Z,65.60
2019-02-23T15:43:46.756Z,66.00
2019-02-23T15:46:27.567Z,66.40
2019-02-23T15:48:59.234Z,66.40
2019-02-23T15:51:27.753Z,66.90
2019-02-23T15:53:56.288Z,66.80
2019-02-23T15:56:24.810Z,67.00
2019-02-23T15:58:53.729Z,67.40
2019-02-23T16:01:24.999Z,67.70
2019-02-23T16:03:53.534Z,67.90
2019-02-23T16:06:22.016Z,68.40
2019-02-23T16:08:50.533Z,68.40
2019-02-23T16:11:19.183Z,68.80
2019-02-23T16:13:47.647Z,69.40
2019-02-23T16:16:16.203Z,69.50
2019-02-23T16:18:46.204Z,70.10
2019-02-23T16:21:14.658Z,70.10
2019-02-23T16:23:43.250Z,70.20
2019-02-23T16:26:11.799Z,70.60
2019-02-23T16:28:40.259Z,70.60
2019-02-23T16:31:08.710Z,71.00
2019-02-23T16:33:37.163Z,71.00
2019-02-23T16:36:05.622Z,71.40
2019-02-23T16:38:36.073Z,71.60
2019-02-23T16:41:05.548Z,71.70
2019-02-23T16:43:34.000Z,71.70
2019-02-23T16:46:02.447Z,71.90
2019-02-23T16:48:30.955Z,72.30
2019-02-23T16:50:59.557Z,72.90
2019-02-23T16:53:28.327Z,73.20
2019-02-23T16:55:56.783Z,73.40
2019-02-23T16:58:25.317Z,73.50
2019-02-23T17:00:53.786Z,73.40
2019-02-23T17:03:22.464Z,73.40
2019-02-23T17:05:50.924Z,73.40
2019-02-23T17:08:19.443Z,73.40
2019-02-23T17:10:47.959Z,74.00
2019-02-23T17:13:16.470Z,74.30
2019-02-23T17:15:44.930Z,74.50
2019-02-23T17:18:13.462Z,74.70
2019-02-23T17:20:42.043Z,75.10
2019-02-23T17:23:10.934Z,76.00
2019-02-23T17:25:39.403Z,76.20
2019-02-23T17:28:07.883Z,76.60
2019-02-23T17:30:36.410Z,77.20
2019-02-23T17:33:04.973Z,77.50
2019-02-23T17:35:33.454Z,78.30
2019-02-23T17:38:01.920Z,78.10
2019-02-23T17:40:30.389Z,78.40
2019-02-23T17:42:58.937Z,78.40
2019-02-23T17:45:27.455Z,78.90
2019-02-23T17:47:55.995Z,79.70
2019-02-23T17:50:24.511Z,80.00
2019-02-23T17:52:53.005Z,80.20
2019-02-23T17:55:21.476Z,80.20
2019-02-23T17:57:50.075Z,80.50
2019-02-23T18:00:20.184Z,80.70
2019-02-23T18:02:48.774Z,81.00
2019-02-23T18:05:17.298Z,81.20
2019-02-23T18:07:45.762Z,81.60
2019-02-23T18:10:19.083Z,81.70
2019-02-23T18:12:47.533Z,81.90
2019-02-23T18:15:15.997Z,82.10
2019-02-23T18:17:44.471Z,83.60
2019-02-23T18:20:13.985Z,82.90
2019-02-23T18:22:42.517Z,82.90
2019-02-23T18:25:10.982Z,83.80
2019-02-23T18:27:39.445Z,84.10
2019-02-23T18:30:11.601Z,84.50
2019-02-23T18:32:40.678Z,84.60
2019-02-23T18:35:09.914Z,85.20
2019-02-23T18:37:38.484Z,85.20
2019-02-23T18:40:08.649Z,85.60
2019-02-23T18:42:37.187Z,86.20
2019-02-23T18:45:08.221Z,86.20
2019-02-23T18:47:36.710Z,86.30
2019-02-23T18:50:07.024Z,86.40
2019-02-23T18:52:35.497Z,86.40
2019-02-23T18:55:04.839Z,86.20
2019-02-23T18:57:33.306Z,86.90
2019-02-23T19:00:14.121Z,86.90
2019-02-23T19:02:42.759Z,87.10
2019-02-23T19:05:12.864Z,87.50
2019-02-23T19:07:41.414Z,86.90
2019-02-23T19:10:12.218Z,87.00
2019-02-23T19:12:40.683Z,86.70
2019-02-23T19:15:12.058Z,87.00
2019-02-23T19:17:40.559Z,87.40
2019-02-23T19:20:14.340Z,87.90
2019-02-23T19:22:43.069Z,87.00
2019-02-23T19:25:12.108Z,87.30
2019-02-23T19:27:40.610Z,87.40
2019-02-23T19:30:13.966Z,87.40
2019-02-23T19:32:42.461Z,86.90
2019-02-23T19:35:11.007Z,86.90
2019-02-23T19:37:39.482Z,86.90
2019-02-23T19:40:09.639Z,86.70
2019-02-23T19:42:38.115Z,86.70
2019-02-23T19:45:11.684Z,86.50
2019-02-23T19:47:42.209Z,86.60
2019-02-23T19:50:19.826Z,87.10
2019-02-23T19:52:48.314Z,87.00
2019-02-23T19:55:17.535Z,86.40
2019-02-23T19:57:46.011Z,86.60
2019-02-23T20:00:14.510Z,86.40
2019-02-23T20:02:43.037Z,86.40
2019-02-23T20:05:11.668Z,86.30
2019-02-23T20:07:40.146Z,86.10
2019-02-23T20:10:10.233Z,86.00
2019-02-23T20:12:38.795Z,86.10
2019-02-23T20:15:10.065Z,85.70
2019-02-23T20:17:38.519Z,85.50
2019-02-23T20:20:08.330Z,85.50
2019-02-23T20:22:36.814Z,85.40
2019-02-23T20:25:07.554Z,85.30
2019-02-23T20:27:36.071Z,85.60
2019-02-23T20:30:07.396Z,85.40
2019-02-23T20:32:35.930Z,85.60
2019-02-23T20:35:05.666Z,85.70
2019-02-23T20:37:34.224Z,85.70
2019-02-23T20:40:02.674Z,85.50
2019-02-23T20:42:31.136Z,85.50
2019-02-23T20:44:59.603Z,85.80
2019-02-23T20:47:28.138Z,85.90
2019-02-23T20:49:56.945Z,85.90
2019-02-23T20:52:25.484Z,85.80
2019-02-23T20:54:53.986Z,86.20
2019-02-23T20:57:22.460Z,86.20
2019-02-23T20:59:50.995Z,86.20
2019-02-23T21:02:19.567Z,86.30
2019-02-23T21:04:48.048Z,86.20
2019-02-23T21:07:16.680Z,86.80
2019-02-23T21:09:45.235Z,86.00
2019-02-23T21:12:13.684Z,86.50
2019-02-23T21:14:42.149Z,86.40
2019-02-23T21:17:10.750Z,86.30
2019-02-23T21:19:39.217Z,86.20
2019-02-23T21:22:07.786Z,85.50
2019-02-23T21:24:36.249Z,85.50
2019-02-23T21:27:12.665Z,85.00
2019-02-23T21:29:34.974Z,85.10
2019-02-23T21:32:03.437Z,85.50
2019-02-23T21:34:31.983Z,85.20
2019-02-23T21:37:00.537Z,84.90
2019-02-23T21:39:29.102Z,85.20
2019-02-23T21:41:57.631Z,85.00
2019-02-23T21:44:26.082Z,84.70
2019-02-23T21:46:54.565Z,84.20
2019-02-23T21:49:23.023Z,84.20
2019-02-23T21:51:51.495Z,84.40
2019-02-23T21:54:19.965Z,84.60
2019-02-23T21:56:48.501Z,84.20
2019-02-23T21:59:16.971Z,84.40
2019-02-23T22:01:45.503Z,84.20
2019-02-23T22:04:14.035Z,84.20
2019-02-23T22:06:42.546Z,84.20
2019-02-23T22:09:11.212Z,84.00
2019-02-23T22:11:39.955Z,83.70
2019-02-23T22:14:08.409Z,83.80
2019-02-23T22:16:36.944Z,84.20
2019-02-23T22:19:05.853Z,84.60
2019-02-23T22:21:34.502Z,84.20
2019-02-23T22:24:02.966Z,83.80
2019-02-23T22:26:31.639Z,83.10
2019-02-23T22:29:00.212Z,83.10
2019-02-23T22:31:28.673Z,82.90
2019-02-23T22:33:57.159Z,82.20
2019-02-23T22:36:25.716Z,81.90
2019-02-23T22:38:54.394Z,81.80
2019-02-23T22:41:22.864Z,81.60
2019-02-23T22:43:51.321Z,82.10
2019-02-23T22:46:19.858Z,81.70
2019-02-23T22:48:48.349Z,81.40
2019-02-23T22:51:16.832Z,81.30
2019-02-23T22:53:45.333Z,81.20
2019-02-23T22:56:13.903Z,81.40
2019-02-23T22:58:42.406Z,81.50
2019-02-23T23:01:11.561Z,82.10
2019-02-23T23:03:40.256Z,81.70
2019-02-23T23:06:08.706Z,81.40
2019-02-23T23:08:37.171Z,81.00
2019-02-23T23:11:05.658Z,81.30
2019-02-23T23:13:34.120Z,81.60
2019-02-23T23:16:02.576Z,82.00
2019-02-23T23:18:31.080Z,82.10
2019-02-23T23:20:59.534Z,82.40
2019-02-23T23:23:27.998Z,82.30
2019-02-23T23:25:56.581Z,82.30
2019-02-23T23:28:25.040Z,82.30
2019-02-23T23:30:53.502Z,82.30
2019-02-23T23:33:22.030Z,82.30
2019-02-23T23:35:50.498Z,82.80
2019-02-23T23:38:19.087Z,82.50
2019-02-23T23:40:47.574Z,83.00
2019-02-23T23:43:16.025Z,83.10
2019-02-23T23:45:44.483Z,83.10
2019-02-23T23:48:12.936Z,83.40
2019-02-23T23:50:41.393Z,83.20
2019-02-23T23:53:09.879Z,83.20
2019-02-23T23:55:38.406Z,83.20
2019-02-23T23:58:06.905Z,83.20
