createdAt,value
2017-11-27T00:01:54.641Z,95.80
2017-11-27T00:04:20.912Z,95.80
2017-11-27T00:06:47.187Z,95.80
2017-11-27T00:09:13.453Z,95.90
2017-11-27T00:11:39.737Z,95.90
2017-11-27T00:14:06.015Z,96.00
2017-11-27T00:16:32.917Z,95.90
2017-11-27T00:18:59.229Z,95.90
2017-11-27T00:21:25.538Z,96.20
2017-11-27T00:23:52.594Z,96.20
2017-11-27T00:26:18.954Z,96.20
2017-11-27T00:28:45.201Z,96.20
2017-11-27T00:31:11.463Z,96.30
2017-11-27T00:33:37.748Z,96.20
2017-11-27T00:36:03.990Z,96.10
2017-11-27T00:38:30.662Z,95.90
2017-11-27T00:40:56.906Z,96.00
2017-11-27T00:43:23.171Z,95.90
2017-11-27T00:45:49.455Z,95.80
2017-11-27T00:48:15.688Z,95.80
2017-11-27T00:50:41.950Z,95.80
2017-11-27T00:53:08.215Z,95.80
2017-11-27T00:55:35.267Z,95.90
2017-11-27T00:58:02.299Z,95.80
2017-11-27T01:00:29.385Z,95.80
2017-11-27T01:02:55.702Z,95.80
2017-11-27T01:05:21.962Z,95.60
2017-11-27T01:07:48.224Z,95.60
2017-11-27T01:10:15.244Z,95.80
2017-11-27T01:12:41.525Z,95.70
2017-11-27T01:15:07.827Z,95.80
2017-11-27T01:17:34.836Z,95.80
2017-11-27T01:20:01.071Z,95.80
2017-11-27T01:22:27.629Z,95.80
2017-11-27T01:24:53.858Z,95.80
2017-11-27T01:27:20.117Z,95.80
2017-11-27T01:29:46.524Z,95.80
2017-11-27T01:32:12.846Z,95.80
2017-11-27T01:34:39.147Z,95.90
2017-11-27T01:37:05.442Z,95.90
2017-11-27T01:39:31.687Z,95.80
2017-11-27T01:41:57.959Z,95.80
2017-11-27T01:44:24.230Z,95.80
2017-11-27T01:46:50.952Z,95.90
2017-11-27T01:49:17.243Z,95.80
2017-11-27T01:51:43.530Z,95.80
2017-11-27T01:54:09.817Z,95.80
2017-11-27T01:56:36.864Z,95.80
2017-11-27T01:59:03.882Z,95.80
2017-11-27T02:01:30.156Z,95.80
2017-11-27T02:03:56.444Z,95.80
2017-11-27T02:06:22.701Z,95.90
2017-11-27T02:08:48.973Z,96.00
2017-11-27T02:11:15.250Z,96.00
2017-11-27T02:13:42.261Z,96.60
2017-11-27T02:16:08.522Z,96.60
2017-11-27T02:18:35.888Z,97.10
2017-11-27T02:21:02.198Z,97.10
2017-11-27T02:23:29.234Z,97.60
2017-11-27T02:25:55.561Z,97.60
2017-11-27T02:28:21.837Z,97.90
2017-11-27T02:30:48.440Z,97.90
2017-11-27T02:33:15.461Z,98.70
2017-11-27T02:35:41.733Z,98.70
2017-11-27T02:38:08.039Z,98.90
2017-11-27T02:40:35.076Z,99.00
2017-11-27T02:43:02.083Z,99.00
2017-11-27T02:45:28.621Z,99.00
2017-11-27T02:50:27.852Z,99.00
2017-11-27T02:52:54.108Z,99.00
2017-11-27T02:55:21.135Z,99.00
2017-11-27T02:57:47.448Z,99.00
2017-11-27T03:00:14.500Z,98.80
2017-11-27T03:02:40.780Z,98.80
2017-11-27T03:05:07.060Z,98.80
2017-11-27T03:07:33.676Z,98.70
2017-11-27T03:09:59.953Z,98.60
2017-11-27T03:12:26.244Z,98.30
2017-11-27T03:14:52.846Z,98.20
2017-11-27T03:17:19.109Z,98.00
2017-11-27T03:19:45.374Z,98.00
2017-11-27T03:22:11.626Z,98.00
2017-11-27T03:24:37.884Z,97.70
2017-11-27T03:27:04.162Z,97.50
2017-11-27T03:29:30.400Z,97.30
2017-11-27T03:31:56.695Z,97.30
2017-11-27T03:34:23.748Z,97.20
2017-11-27T03:36:50.780Z,97.10
2017-11-27T03:39:17.822Z,97.20
2017-11-27T03:41:44.846Z,97.20
2017-11-27T03:44:11.130Z,97.20
2017-11-27T03:46:37.764Z,97.30
2017-11-27T03:49:03.991Z,97.30
2017-11-27T03:51:30.244Z,97.40
2017-11-27T03:53:56.513Z,97.50
2017-11-27T03:56:22.754Z,97.60
2017-11-27T03:58:50.150Z,97.80
2017-11-27T04:01:16.426Z,97.80
2017-11-27T04:03:43.435Z,98.10
2017-11-27T04:06:09.698Z,97.80
2017-11-27T04:08:36.706Z,97.90
2017-11-27T04:11:03.277Z,97.90
2017-11-27T04:13:30.285Z,99.70
2017-11-27T04:15:56.613Z,99.40
2017-11-27T04:18:22.970Z,99.90
2017-11-27T04:20:49.284Z,99.90
2017-11-27T04:23:15.893Z,99.90
2017-11-27T04:25:42.166Z,99.90
2017-11-27T04:28:08.456Z,99.90
2017-11-27T04:30:34.743Z,99.20
2017-11-27T04:33:01.754Z,96.40
2017-11-27T04:35:28.052Z,96.40
2017-11-27T04:37:54.319Z,96.30
2017-11-27T04:40:20.813Z,96.50
2017-11-27T04:42:47.097Z,96.80
2017-11-27T04:45:14.126Z,96.90
2017-11-27T04:47:40.434Z,96.90
2017-11-27T04:50:06.721Z,96.80
2017-11-27T04:52:32.979Z,96.90
2017-11-27T04:54:59.300Z,96.90
2017-11-27T04:57:25.605Z,97.00
2017-11-27T04:59:52.076Z,97.20
2017-11-27T05:02:19.014Z,97.30
2017-11-27T05:04:49.164Z,97.30
2017-11-27T05:07:16.225Z,97.30
2017-11-27T05:09:43.242Z,97.30
2017-11-27T05:12:09.810Z,97.30
2017-11-27T05:14:36.055Z,97.40
2017-11-27T05:17:02.289Z,97.40
2017-11-27T05:19:28.532Z,97.30
2017-11-27T05:21:54.857Z,97.50
2017-11-27T05:24:21.172Z,97.40
2017-11-27T05:26:47.502Z,97.40
2017-11-27T05:29:13.735Z,97.40
2017-11-27T05:31:40.279Z,97.50
2017-11-27T05:34:07.642Z,97.50
2017-11-27T05:36:33.879Z,97.50
2017-11-27T05:39:00.165Z,97.40
2017-11-27T05:41:27.344Z,97.30
2017-11-27T05:43:53.657Z,97.30
2017-11-27T05:46:19.899Z,97.40
2017-11-27T05:48:46.176Z,97.30
2017-11-27T05:51:12.441Z,99.90
2017-11-27T05:53:38.672Z,99.90
2017-11-27T05:56:04.947Z,99.90
2017-11-27T05:58:31.970Z,99.30
2017-11-27T06:00:58.239Z,99.30
2017-11-27T06:03:24.520Z,97.40
2017-11-27T06:05:50.796Z,96.60
2017-11-27T06:08:17.089Z,94.60
2017-11-27T06:10:43.368Z,93.60
2017-11-27T06:13:09.627Z,93.40
2017-11-27T06:15:36.190Z,93.90
2017-11-27T06:18:03.191Z,94.40
2017-11-27T06:20:29.469Z,94.40
2017-11-27T06:22:55.767Z,94.60
2017-11-27T06:25:22.871Z,94.90
2017-11-27T06:27:49.337Z,95.10
2017-11-27T06:30:16.412Z,96.00
2017-11-27T06:32:43.466Z,98.60
2017-11-27T06:35:09.798Z,98.60
2017-11-27T06:37:36.784Z,96.90
2017-11-27T06:40:03.066Z,96.90
2017-11-27T06:42:29.752Z,96.40
2017-11-27T06:44:56.015Z,96.20
2017-11-27T06:47:22.280Z,96.20
2017-11-27T06:49:48.550Z,96.20
2017-11-27T06:52:14.842Z,96.10
2017-11-27T06:54:42.480Z,96.00
2017-11-27T06:57:08.897Z,95.70
2017-11-27T06:59:35.922Z,95.70
2017-11-27T07:02:03.208Z,95.70
2017-11-27T07:04:29.480Z,95.90
2017-11-27T07:06:55.772Z,95.80
2017-11-27T07:09:22.789Z,96.20
2017-11-27T07:11:49.233Z,96.20
2017-11-27T07:14:16.232Z,97.00
2017-11-27T07:16:43.290Z,97.00
2017-11-27T07:19:09.754Z,96.60
2017-11-27T07:21:36.773Z,96.00
2017-11-27T07:24:03.434Z,96.00
2017-11-27T07:26:30.462Z,95.60
2017-11-27T07:28:56.716Z,95.60
2017-11-27T07:31:24.007Z,95.20
2017-11-27T07:33:50.263Z,95.20
2017-11-27T07:36:17.303Z,95.00
2017-11-27T07:38:50.194Z,94.90
2017-11-27T07:41:16.640Z,94.70
2017-11-27T07:43:42.910Z,94.50
2017-11-27T07:46:09.383Z,94.50
2017-11-27T07:48:35.835Z,94.30
2017-11-27T07:51:02.900Z,94.00
2017-11-27T07:53:29.140Z,94.00
2017-11-27T07:55:55.415Z,93.90
2017-11-27T07:58:21.689Z,94.10
2017-11-27T08:00:48.943Z,94.60
2017-11-27T08:03:15.204Z,94.50
2017-11-27T08:05:41.484Z,94.30
2017-11-27T08:08:08.858Z,93.90
2017-11-27T08:10:35.099Z,93.50
2017-11-27T08:13:01.687Z,93.30
2017-11-27T08:15:28.691Z,93.30
2017-11-27T08:17:54.951Z,93.30
2017-11-27T08:20:21.258Z,92.60
2017-11-27T08:22:47.581Z,92.30
2017-11-27T08:25:13.859Z,92.00
2017-11-27T08:27:40.112Z,92.20
2017-11-27T08:30:06.381Z,92.10
2017-11-27T08:32:32.637Z,92.40
2017-11-27T08:34:59.742Z,92.20
2017-11-27T08:37:26.062Z,92.20
2017-11-27T08:39:52.336Z,92.00
2017-11-27T08:42:19.378Z,92.10
2017-11-27T08:44:45.783Z,92.10
2017-11-27T08:47:12.066Z,92.00
2017-11-27T08:49:38.749Z,91.90
2017-11-27T08:52:05.038Z,91.60
2017-11-27T08:54:31.994Z,91.50
2017-11-27T08:56:59.218Z,91.40
2017-11-27T08:59:25.473Z,91.40
2017-11-27T09:01:51.771Z,91.30
2017-11-27T09:04:18.077Z,91.20
2017-11-27T09:06:45.110Z,90.50
2017-11-27T09:09:11.394Z,90.50
2017-11-27T09:11:37.691Z,90.20
2017-11-27T09:14:04.483Z,90.30
2017-11-27T09:16:30.797Z,90.20
2017-11-27T09:18:57.072Z,90.00
2017-11-27T09:21:23.314Z,89.80
2017-11-27T09:23:50.468Z,89.00
2017-11-27T09:26:17.365Z,88.80
2017-11-27T09:28:43.669Z,88.80
2017-11-27T09:31:10.097Z,88.90
2017-11-27T09:33:36.345Z,88.60
2017-11-27T09:36:02.630Z,88.40
2017-11-27T09:38:28.913Z,88.20
2017-11-27T09:41:01.893Z,88.30
2017-11-27T09:43:32.401Z,88.10
2017-11-27T09:45:58.684Z,88.10
2017-11-27T09:48:25.682Z,88.00
2017-11-27T09:50:52.001Z,88.00
2017-11-27T09:53:18.275Z,88.00
2017-11-27T09:55:45.300Z,87.90
2017-11-27T09:58:11.595Z,87.90
2017-11-27T10:00:37.882Z,88.20
2017-11-27T10:03:04.926Z,88.20
2017-11-27T10:05:31.231Z,88.20
2017-11-27T10:07:57.536Z,87.20
2017-11-27T10:10:23.846Z,87.10
2017-11-27T10:12:50.138Z,86.80
2017-11-27T10:15:18.003Z,86.40
2017-11-27T10:17:45.029Z,86.70
2017-11-27T10:20:11.344Z,86.70
2017-11-27T10:22:37.639Z,86.90
2017-11-27T10:25:03.945Z,86.50
2017-11-27T10:27:30.551Z,86.90
2017-11-27T10:29:56.818Z,86.20
2017-11-27T10:32:23.065Z,86.70
2017-11-27T10:34:49.610Z,86.50
2017-11-27T10:37:15.897Z,86.50
2017-11-27T10:39:42.176Z,86.50
2017-11-27T10:42:08.481Z,86.10
2017-11-27T10:44:34.762Z,86.50
2017-11-27T10:47:02.079Z,86.00
2017-11-27T10:49:28.372Z,86.00
2017-11-27T10:51:55.531Z,85.00
2017-11-27T10:54:22.114Z,84.90
2017-11-27T10:56:49.139Z,85.00
2017-11-27T10:59:15.469Z,84.90
2017-11-27T11:01:41.741Z,84.00
2017-11-27T11:04:08.014Z,83.90
2017-11-27T11:06:34.270Z,83.60
2017-11-27T11:09:00.549Z,83.20
2017-11-27T11:11:26.858Z,83.60
2017-11-27T11:13:53.185Z,82.40
2017-11-27T11:16:19.474Z,81.50
2017-11-27T11:18:45.773Z,79.40
2017-11-27T11:21:13.290Z,78.90
2017-11-27T11:23:40.617Z,78.40
2017-11-27T11:26:06.881Z,79.30
2017-11-27T11:28:33.188Z,79.60
2017-11-27T11:31:00.247Z,77.90
2017-11-27T11:33:26.536Z,77.80
2017-11-27T11:35:52.837Z,77.50
2017-11-27T11:38:19.167Z,77.70
2017-11-27T11:40:45.467Z,77.70
2017-11-27T11:43:11.726Z,77.90
2017-11-27T11:45:38.087Z,78.30
2017-11-27T11:48:05.100Z,78.80
2017-11-27T11:50:31.358Z,78.10
2017-11-27T11:52:57.624Z,76.00
2017-11-27T11:55:23.893Z,76.30
2017-11-27T11:57:50.220Z,76.80
2017-11-27T12:00:16.538Z,77.00
2017-11-27T12:02:42.819Z,77.10
2017-11-27T12:05:09.853Z,76.30
2017-11-27T12:07:36.909Z,76.40
2017-11-27T12:10:03.938Z,75.60
2017-11-27T12:12:31.085Z,75.70
2017-11-27T12:14:57.360Z,75.60
2017-11-27T12:17:23.602Z,76.20
2017-11-27T12:19:49.921Z,76.40
2017-11-27T12:22:16.195Z,76.40
2017-11-27T12:24:42.763Z,75.40
2017-11-27T12:27:09.071Z,75.10
2017-11-27T12:29:36.092Z,75.90
2017-11-27T12:32:02.773Z,75.90
2017-11-27T12:34:29.061Z,76.40
2017-11-27T12:36:55.348Z,76.30
2017-11-27T12:39:21.720Z,75.80
2017-11-27T12:41:48.057Z,73.60
2017-11-27T12:44:14.629Z,73.70
2017-11-27T12:46:40.906Z,74.10
2017-11-27T12:49:07.186Z,73.40
2017-11-27T12:51:33.474Z,74.30
2017-11-27T12:53:59.760Z,75.40
2017-11-27T12:56:26.042Z,74.90
2017-11-27T12:58:53.095Z,74.90
2017-11-27T13:01:19.378Z,74.70
2017-11-27T13:03:45.657Z,74.20
2017-11-27T13:06:12.641Z,82.20
2017-11-27T13:08:38.907Z,82.20
2017-11-27T13:11:05.516Z,87.90
2017-11-27T13:13:31.813Z,87.80
2017-11-27T13:15:58.086Z,80.20
2017-11-27T13:18:24.692Z,78.80
2017-11-27T13:20:50.936Z,79.70
2017-11-27T13:23:17.205Z,76.70
2017-11-27T13:25:43.503Z,75.40
2017-11-27T13:28:09.796Z,74.80
2017-11-27T13:30:36.079Z,73.50
2017-11-27T13:33:03.093Z,74.10
2017-11-27T13:35:29.355Z,74.10
2017-11-27T13:37:56.387Z,73.50
2017-11-27T13:40:22.638Z,73.50
2017-11-27T13:42:48.913Z,73.30
2017-11-27T13:45:15.255Z,72.50
2017-11-27T13:47:41.521Z,71.90
2017-11-27T13:50:08.581Z,71.90
2017-11-27T13:52:34.881Z,71.80
2017-11-27T13:55:01.945Z,71.30
2017-11-27T13:57:28.970Z,70.70
2017-11-27T13:59:56.090Z,71.50
2017-11-27T14:02:22.385Z,71.00
2017-11-27T14:04:48.649Z,70.70
2017-11-27T14:07:14.908Z,70.70
2017-11-27T14:09:41.202Z,71.00
2017-11-27T14:12:07.483Z,71.60
2017-11-27T14:14:33.757Z,71.90
2017-11-27T14:17:00.064Z,72.30
2017-11-27T14:19:33.272Z,71.90
2017-11-27T14:24:32.704Z,71.90
2017-11-27T14:26:59.004Z,72.60
2017-11-27T14:29:25.312Z,73.10
2017-11-27T14:31:51.649Z,73.30
2017-11-27T14:34:17.949Z,73.10
2017-11-27T14:36:44.948Z,72.80
2017-11-27T14:39:11.260Z,72.70
2017-11-27T14:41:37.568Z,72.80
2017-11-27T14:44:03.880Z,73.00
2017-11-27T14:46:30.848Z,72.80
2017-11-27T14:48:57.244Z,72.80
2017-11-27T14:51:24.277Z,72.50
2017-11-27T14:53:50.582Z,72.40
2017-11-27T14:56:16.896Z,72.20
2017-11-27T14:58:43.204Z,72.30
2017-11-27T15:01:09.590Z,72.70
2017-11-27T15:03:35.929Z,73.00
2017-11-27T15:06:02.377Z,73.40
2017-11-27T15:08:29.453Z,74.00
2017-11-27T15:10:55.906Z,73.90
2017-11-27T15:13:22.289Z,74.40
2017-11-27T15:15:48.626Z,74.70
2017-11-27T15:18:15.065Z,74.70
2017-11-27T15:20:41.386Z,74.90
2017-11-27T15:23:07.703Z,75.30
2017-11-27T15:25:34.780Z,75.30
2017-11-27T15:28:01.079Z,75.80
2017-11-27T15:30:27.409Z,75.80
2017-11-27T15:32:53.709Z,76.10
2017-11-27T15:35:20.121Z,76.20
2017-11-27T15:37:46.475Z,76.10
2017-11-27T15:40:13.073Z,76.10
2017-11-27T15:42:40.310Z,76.90
2017-11-27T15:45:06.709Z,76.90
2017-11-27T15:47:33.038Z,77.40
2017-11-27T15:49:59.523Z,77.80
2017-11-27T15:52:25.804Z,78.50
2017-11-27T15:54:52.878Z,79.80
2017-11-27T15:57:19.203Z,79.70
2017-11-27T15:59:45.532Z,80.20
2017-11-27T16:02:11.888Z,80.30
2017-11-27T16:04:38.262Z,80.50
2017-11-27T16:07:05.352Z,81.80
2017-11-27T16:09:31.728Z,81.10
2017-11-27T16:11:58.839Z,82.10
2017-11-27T16:14:25.205Z,82.10
2017-11-27T16:16:52.277Z,82.80
2017-11-27T16:19:18.575Z,82.80
2017-11-27T16:21:45.667Z,83.30
2017-11-27T16:24:11.975Z,83.20
2017-11-27T16:26:38.224Z,83.40
2017-11-27T16:29:04.549Z,83.50
2017-11-27T16:31:30.904Z,83.60
2017-11-27T16:33:57.239Z,83.90
2017-11-27T16:36:23.571Z,84.20
2017-11-27T16:38:49.897Z,84.40
2017-11-27T16:41:16.262Z,84.60
2017-11-27T16:43:42.558Z,84.90
2017-11-27T16:46:08.853Z,85.20
2017-11-27T16:48:35.171Z,84.60
2017-11-27T16:51:01.455Z,84.30
2017-11-27T16:53:27.818Z,83.80
2017-11-27T16:55:54.159Z,83.70
2017-11-27T16:58:20.467Z,83.90
2017-11-27T17:00:47.499Z,84.50
2017-11-27T17:03:14.594Z,84.20
2017-11-27T17:05:40.908Z,84.20
2017-11-27T17:08:07.218Z,83.70
2017-11-27T17:10:33.528Z,83.60
2017-11-27T17:13:00.613Z,84.00
2017-11-27T17:15:26.979Z,84.00
2017-11-27T17:17:53.345Z,84.40
2017-11-27T17:20:19.705Z,84.40
2017-11-27T17:22:46.052Z,84.10
2017-11-27T17:25:12.436Z,84.00
2017-11-27T17:27:39.534Z,83.50
2017-11-27T17:30:05.885Z,83.50
2017-11-27T17:32:33.034Z,82.60
2017-11-27T17:34:59.447Z,82.60
2017-11-27T17:37:25.783Z,82.20
2017-11-27T17:39:52.202Z,82.10
2017-11-27T17:42:18.514Z,81.60
2017-11-27T17:44:45.127Z,81.30
2017-11-27T17:47:11.504Z,81.10
2017-11-27T17:49:37.895Z,81.30
2017-11-27T17:52:04.253Z,81.40
2017-11-27T17:54:30.582Z,81.90
2017-11-27T17:56:56.922Z,82.10
2017-11-27T17:59:23.306Z,82.30
2017-11-27T18:01:49.654Z,82.50
2017-11-27T18:04:16.037Z,82.80
2017-11-27T18:06:43.118Z,82.80
2017-11-27T18:09:09.415Z,82.80
2017-11-27T18:11:36.574Z,83.40
2017-11-27T18:14:02.967Z,83.40
2017-11-27T18:16:29.354Z,83.50
2017-11-27T18:18:55.711Z,83.80
2017-11-27T18:21:22.167Z,84.00
2017-11-27T18:23:48.540Z,84.10
2017-11-27T18:26:14.911Z,84.20
2017-11-27T18:28:41.286Z,84.50
2017-11-27T18:31:07.678Z,84.50
2017-11-27T18:33:34.033Z,84.50
2017-11-27T18:36:01.181Z,84.70
2017-11-27T18:38:27.646Z,84.70
2017-11-27T18:40:54.099Z,85.00
2017-11-27T18:43:20.684Z,84.90
2017-11-27T18:45:47.040Z,85.20
2017-11-27T18:48:13.403Z,85.10
2017-11-27T18:50:39.813Z,90.10
2017-11-27T18:53:06.152Z,92.10
2017-11-27T18:55:32.548Z,93.30
2017-11-27T18:57:59.013Z,95.10
2017-11-27T19:00:25.450Z,93.80
2017-11-27T19:02:52.133Z,92.10
2017-11-27T19:05:19.304Z,84.40
2017-11-27T19:07:45.710Z,84.40
2017-11-27T19:10:12.200Z,83.10
2017-11-27T19:12:38.647Z,82.70
2017-11-27T19:15:05.036Z,82.90
2017-11-27T19:17:31.443Z,83.20
2017-11-27T19:19:57.869Z,83.60
2017-11-27T19:22:25.309Z,84.50
2017-11-27T19:24:51.775Z,84.40
2017-11-27T19:27:18.203Z,84.80
2017-11-27T19:29:44.594Z,85.10
2017-11-27T19:32:11.032Z,85.20
2017-11-27T19:34:37.747Z,85.60
2017-11-27T19:37:04.137Z,86.00
2017-11-27T19:39:30.543Z,86.30
2017-11-27T19:41:57.730Z,86.80
2017-11-27T19:44:24.125Z,86.80
2017-11-27T19:46:51.439Z,87.40
2017-11-27T19:49:17.858Z,87.40
2017-11-27T19:51:44.291Z,87.10
2017-11-27T19:54:10.742Z,86.90
2017-11-27T19:56:37.192Z,86.90
2017-11-27T19:59:03.605Z,87.00
2017-11-27T20:01:30.262Z,87.30
2017-11-27T20:03:56.652Z,87.60
2017-11-27T20:06:23.105Z,87.70
2017-11-27T20:08:49.587Z,87.60
2017-11-27T20:11:16.071Z,87.60
2017-11-27T20:13:42.540Z,87.30
2017-11-27T20:16:09.067Z,87.30
2017-11-27T20:18:36.410Z,87.20
2017-11-27T20:21:03.669Z,87.00
2017-11-27T20:23:30.137Z,87.10
2017-11-27T20:25:56.579Z,86.70
2017-11-27T20:28:23.008Z,86.70
2017-11-27T20:30:49.433Z,87.10
2017-11-27T20:33:15.882Z,87.10
2017-11-27T20:35:42.331Z,87.40
2017-11-27T20:38:08.798Z,87.60
2017-11-27T20:40:36.024Z,87.90
2017-11-27T20:43:02.422Z,87.90
2017-11-27T20:45:28.860Z,88.10
2017-11-27T20:47:56.116Z,88.30
2017-11-27T20:50:22.591Z,88.50
2017-11-27T20:52:50.053Z,89.40
2017-11-27T20:55:16.499Z,89.40
2017-11-27T20:57:44.547Z,89.80
2017-11-27T21:00:11.838Z,90.10
2017-11-27T21:02:39.384Z,90.10
2017-11-27T21:05:06.646Z,90.40
2017-11-27T21:07:33.218Z,90.40
2017-11-27T21:09:59.649Z,90.60
2017-11-27T21:12:26.245Z,90.60
2017-11-27T21:14:52.631Z,90.60
2017-11-27T21:17:19.834Z,90.80
2017-11-27T21:19:46.295Z,90.80
2017-11-27T21:22:12.750Z,90.90
2017-11-27T21:24:39.183Z,90.90
2017-11-27T21:27:06.302Z,91.00
2017-11-27T21:29:32.646Z,91.00
2017-11-27T21:31:59.977Z,91.20
2017-11-27T21:34:26.306Z,91.20
2017-11-27T21:36:52.658Z,91.30
2017-11-27T21:39:19.994Z,91.20
2017-11-27T21:41:46.280Z,91.20
2017-11-27T21:44:12.618Z,91.30
2017-11-27T21:46:39.243Z,91.30
2017-11-27T21:49:05.659Z,91.30
2017-11-27T21:51:32.112Z,91.30
2017-11-27T21:53:59.058Z,91.20
2017-11-27T21:56:25.388Z,90.80
2017-11-27T21:58:51.712Z,90.70
2017-11-27T22:01:18.043Z,90.60
2017-11-27T22:03:44.440Z,90.10
2017-11-27T22:06:12.284Z,89.10
2017-11-27T22:08:38.849Z,89.10
2017-11-27T22:11:05.200Z,88.80
2017-11-27T22:13:31.549Z,88.90
2017-11-27T22:15:57.864Z,88.80
2017-11-27T22:18:24.162Z,88.70
2017-11-27T22:20:50.461Z,88.50
2017-11-27T22:23:16.811Z,88.00
2017-11-27T22:25:43.847Z,88.10
2017-11-27T22:28:10.091Z,88.00
2017-11-27T22:30:37.144Z,86.90
2017-11-27T22:33:03.480Z,86.90
2017-11-27T22:35:29.745Z,86.50
2017-11-27T22:37:56.072Z,86.40
2017-11-27T22:40:22.392Z,86.20
2017-11-27T22:42:48.671Z,85.80
2017-11-27T22:45:17.309Z,85.20
2017-11-27T22:47:43.602Z,85.20
2017-11-27T22:50:09.920Z,85.00
2017-11-27T22:52:36.364Z,85.00
2017-11-27T22:55:03.692Z,84.90
2017-11-27T22:57:31.032Z,85.30
2017-11-27T22:59:57.406Z,85.30
2017-11-27T23:02:24.540Z,85.30
2017-11-27T23:04:50.816Z,85.30
2017-11-27T23:07:17.132Z,85.30
2017-11-27T23:09:43.708Z,85.40
2017-11-27T23:12:10.165Z,85.20
2017-11-27T23:14:36.500Z,84.30
2017-11-27T23:17:02.921Z,83.30
2017-11-27T23:19:29.268Z,82.40
2017-11-27T23:21:55.564Z,82.20
2017-11-27T23:24:22.630Z,81.80
2017-11-27T23:26:49.021Z,81.80
2017-11-27T23:29:15.340Z,81.50
2017-11-27T23:31:41.737Z,81.60
2017-11-27T23:34:08.068Z,81.70
2017-11-27T23:36:34.384Z,81.80
2017-11-27T23:39:00.684Z,81.60
2017-11-27T23:41:27.710Z,81.70
2017-11-27T23:43:54.031Z,81.60
2017-11-27T23:46:21.819Z,82.00
2017-11-27T23:48:48.860Z,81.80
2017-11-27T23:51:15.946Z,82.10
2017-11-27T23:53:42.236Z,82.10
2017-11-27T23:56:09.303Z,82.70
2017-11-27T23:58:36.408Z,82.50
