createdAt,value
2023-05-21T00:00:10.886Z,100686.00
2023-05-21T00:02:43.071Z,100679.59
2023-05-21T00:05:14.747Z,100682.09
2023-05-21T00:07:43.611Z,100679.41
2023-05-21T00:10:13.922Z,100679.19
2023-05-21T00:12:42.915Z,100678.34
2023-05-21T00:15:11.963Z,100612.59
2023-05-21T00:17:40.582Z,100671.94
2023-05-21T00:20:10.162Z,100673.63
2023-05-21T00:22:38.621Z,100665.94
2023-05-21T00:25:07.829Z,100660.31
2023-05-21T00:27:37.740Z,100665.09
2023-05-21T00:30:07.307Z,100659.03
2023-05-21T00:32:35.705Z,100656.66
2023-05-21T00:35:04.208Z,100657.69
2023-05-21T00:37:34.431Z,100657.88
2023-05-21T00:40:04.865Z,100650.81
2023-05-21T00:42:33.849Z,100646.44
2023-05-21T00:45:04.372Z,100645.78
2023-05-21T00:47:33.334Z,100645.47
2023-05-21T00:50:03.720Z,100642.09
2023-05-21T00:52:32.770Z,100644.13
2023-05-21T00:55:01.492Z,100635.22
2023-05-21T00:57:30.135Z,100638.44
2023-05-21T00:59:58.603Z,100633.81
2023-05-21T01:02:28.677Z,100633.31
2023-05-21T01:04:57.216Z,100628.94
2023-05-21T01:07:25.699Z,100624.75
2023-05-21T01:09:55.143Z,100619.72
2023-05-21T01:12:25.139Z,100620.06
2023-05-21T01:14:54.524Z,100620.44
2023-05-21T01:17:24.582Z,100576.00
2023-05-21T01:19:54.926Z,100621.09
2023-05-21T01:22:25.214Z,100622.94
2023-05-21T01:24:55.827Z,100618.94
2023-05-21T01:27:24.411Z,100617.56
2023-05-21T01:29:52.985Z,100616.38
2023-05-21T01:32:32.374Z,100617.88
2023-05-21T01:35:05.755Z,100619.41
2023-05-21T01:37:38.949Z,100622.94
2023-05-21T01:40:14.473Z,100621.44
2023-05-21T01:42:45.775Z,100629.25
2023-05-21T01:45:17.128Z,100622.22
2023-05-21T01:47:49.132Z,100619.41
2023-05-21T01:50:19.941Z,100617.41
2023-05-21T01:52:52.794Z,100615.06
2023-05-21T01:55:33.158Z,100528.41
2023-05-21T01:58:02.652Z,100541.78
2023-05-21T02:00:32.768Z,100613.94
2023-05-21T02:03:01.500Z,100611.78
2023-05-21T02:05:30.678Z,100608.09
2023-05-21T02:08:00.220Z,100551.72
2023-05-21T02:10:30.137Z,100596.84
2023-05-21T02:12:59.397Z,100592.97
2023-05-21T02:15:27.961Z,100584.38
2023-05-21T02:17:56.439Z,100593.44
2023-05-21T02:20:24.932Z,100606.25
2023-05-21T02:22:53.458Z,100598.16
2023-05-21T02:25:22.108Z,100601.88
2023-05-21T02:27:54.215Z,100594.47
2023-05-21T02:30:22.793Z,100594.81
2023-05-21T02:32:51.222Z,100597.16
2023-05-21T02:35:19.712Z,100601.69
2023-05-21T02:37:49.111Z,100600.84
2023-05-21T02:40:17.689Z,100608.94
2023-05-21T02:42:46.216Z,100601.03
2023-05-21T02:45:20.722Z,100504.84
2023-05-21T02:47:49.361Z,100618.03
2023-05-21T02:50:22.502Z,100618.19
2023-05-21T02:53:00.565Z,100620.91
2023-05-21T02:55:30.024Z,100526.69
2023-05-21T02:57:58.516Z,100620.41
2023-05-21T03:00:28.449Z,100620.72
2023-05-21T03:02:56.985Z,100625.41
2023-05-21T03:05:26.490Z,100623.38
2023-05-21T03:07:54.888Z,100622.19
2023-05-21T03:10:23.320Z,100618.47
2023-05-21T03:12:53.645Z,100557.41
2023-05-21T03:15:24.362Z,100584.47
2023-05-21T03:17:55.775Z,100626.38
2023-05-21T03:20:24.945Z,100631.28
2023-05-21T03:22:54.962Z,100629.25
2023-05-21T03:25:25.378Z,100637.50
2023-05-21T03:27:55.753Z,100631.94
2023-05-21T03:30:46.954Z,100627.91
2023-05-21T03:33:34.979Z,100629.94
2023-05-21T03:36:12.810Z,100623.44
2023-05-21T03:38:41.363Z,100635.84
2023-05-21T03:41:12.507Z,100643.22
2023-05-21T03:43:43.314Z,100638.69
2023-05-21T03:46:11.990Z,100644.56
2023-05-21T03:49:05.458Z,100634.84
2023-05-21T03:51:36.160Z,100637.50
2023-05-21T03:54:04.661Z,100641.88
2023-05-21T03:56:33.570Z,100650.94
2023-05-21T03:59:02.405Z,100647.91
2023-05-21T04:01:34.216Z,100640.19
2023-05-21T04:04:05.607Z,100648.59
2023-05-21T04:06:34.551Z,100643.72
2023-05-21T04:09:02.996Z,100638.81
2023-05-21T04:11:31.502Z,100641.81
2023-05-21T04:13:59.875Z,100644.66
2023-05-21T04:16:28.402Z,100649.22
2023-05-21T04:18:56.953Z,100645.50
2023-05-21T04:21:29.470Z,100648.19
2023-05-21T04:23:58.593Z,100651.91
2023-05-21T04:26:44.721Z,100650.78
2023-05-21T04:29:13.376Z,100651.63
2023-05-21T04:31:42.068Z,100646.41
2023-05-21T04:34:11.139Z,100649.94
2023-05-21T04:36:41.955Z,100654.97
2023-05-21T04:39:10.618Z,100649.75
2023-05-21T04:41:40.150Z,100655.81
2023-05-21T04:44:09.202Z,100647.25
2023-05-21T04:46:41.585Z,100642.22
2023-05-21T04:49:11.741Z,100642.03
2023-05-21T04:51:41.974Z,100653.63
2023-05-21T04:54:10.609Z,100638.34
2023-05-21T04:56:39.245Z,100644.03
2023-05-21T04:59:07.766Z,100633.72
2023-05-21T05:01:38.683Z,100646.84
2023-05-21T05:04:07.522Z,100644.47
2023-05-21T05:06:36.237Z,100648.00
2023-05-21T05:09:06.068Z,100647.16
2023-05-21T05:11:34.534Z,100651.19
2023-05-21T05:14:03.009Z,100654.88
2023-05-21T05:16:31.860Z,100638.75
2023-05-21T05:19:01.158Z,100653.69
2023-05-21T05:21:29.578Z,100658.25
2023-05-21T05:23:58.040Z,100651.00
2023-05-21T05:26:31.011Z,100623.31
2023-05-21T05:28:59.495Z,100654.53
2023-05-21T05:31:27.972Z,100657.38
2023-05-21T05:33:56.750Z,100659.69
2023-05-21T05:36:26.252Z,100650.41
2023-05-21T05:38:54.776Z,100657.28
2023-05-21T05:41:24.889Z,100661.13
2023-05-21T05:43:55.241Z,100658.94
2023-05-21T05:46:26.970Z,100662.63
2023-05-21T05:48:55.516Z,100661.63
2023-05-21T05:51:23.883Z,100664.63
2023-05-21T05:53:52.699Z,100666.47
2023-05-21T05:56:22.538Z,100656.41
2023-05-21T05:58:51.033Z,100669.00
2023-05-21T06:01:24.905Z,100678.75
2023-05-21T06:03:53.873Z,100675.72
2023-05-21T06:06:22.386Z,100670.16
2023-05-21T06:08:51.040Z,100677.22
2023-05-21T06:11:21.756Z,100678.22
2023-05-21T06:13:50.255Z,100665.81
2023-05-21T06:16:19.702Z,100675.03
2023-05-21T06:18:49.961Z,100680.25
2023-05-21T06:21:18.491Z,100674.22
2023-05-21T06:23:47.115Z,100673.19
2023-05-21T06:26:15.550Z,100683.63
2023-05-21T06:28:43.963Z,100670.38
2023-05-21T06:31:13.802Z,100671.19
2023-05-21T06:33:44.173Z,100690.13
2023-05-21T06:36:14.128Z,100685.09
2023-05-21T06:38:42.848Z,100699.69
2023-05-21T06:41:11.347Z,100698.88
2023-05-21T06:44:00.156Z,100621.59
2023-05-21T06:46:47.336Z,100692.16
2023-05-21T06:49:16.681Z,100704.75
2023-05-21T06:51:46.803Z,100708.09
2023-05-21T06:54:16.582Z,100715.66
2023-05-21T06:56:45.251Z,100712.28
2023-05-21T06:59:16.045Z,100706.91
2023-05-21T07:01:45.050Z,100713.97
2023-05-21T07:04:15.064Z,100586.19
2023-05-21T07:06:47.059Z,100714.47
2023-05-21T07:09:15.805Z,100710.25
2023-05-21T07:11:44.511Z,100715.81
2023-05-21T07:14:15.756Z,100723.25
2023-05-21T07:16:44.289Z,100721.03
2023-05-21T07:19:12.895Z,100723.56
2023-05-21T07:21:41.782Z,100724.22
2023-05-21T07:24:11.545Z,100725.72
2023-05-21T07:26:41.820Z,100723.91
2023-05-21T07:29:11.656Z,100727.91
2023-05-21T07:31:40.230Z,100718.44
2023-05-21T07:34:09.169Z,100721.44
2023-05-21T07:36:38.632Z,100728.50
2023-05-21T07:39:07.834Z,100727.31
2023-05-21T07:41:37.793Z,100721.38
2023-05-21T07:44:09.443Z,100733.66
2023-05-21T07:46:41.867Z,100735.63
2023-05-21T07:49:17.055Z,100728.84
2023-05-21T07:51:47.619Z,100733.41
2023-05-21T07:54:17.239Z,100728.66
2023-05-21T07:56:48.016Z,100726.63
2023-05-21T07:59:30.473Z,100727.28
2023-05-21T08:01:59.204Z,100725.72
2023-05-21T08:04:27.772Z,100722.50
2023-05-21T08:06:56.648Z,100728.53
2023-05-21T08:09:26.255Z,100733.09
2023-05-21T08:11:56.224Z,100729.19
2023-05-21T08:14:25.656Z,100739.63
2023-05-21T08:16:54.659Z,100744.84
2023-05-21T08:19:23.497Z,100737.59
2023-05-21T08:21:53.070Z,100747.16
2023-05-21T08:24:23.519Z,100742.59
2023-05-21T08:26:53.190Z,100759.06
2023-05-21T08:29:23.065Z,100747.56
2023-05-21T08:31:51.689Z,100755.47
2023-05-21T08:34:20.178Z,100773.16
2023-05-21T08:36:58.315Z,100755.94
2023-05-21T08:39:53.041Z,100762.84
2023-05-21T08:42:37.405Z,100760.44
2023-05-21T08:45:12.534Z,100762.28
2023-05-21T08:47:43.730Z,100754.66
2023-05-21T08:50:18.453Z,100751.41
2023-05-21T08:52:48.216Z,100755.91
2023-05-21T08:55:17.864Z,100760.88
2023-05-21T08:57:46.356Z,100765.13
2023-05-21T09:00:20.927Z,100757.41
2023-05-21T09:02:49.564Z,100764.00
2023-05-21T09:05:20.621Z,100661.69
2023-05-21T09:07:57.081Z,100751.25
2023-05-21T09:10:50.740Z,100754.56
2023-05-21T09:13:21.355Z,100760.50
2023-05-21T09:15:52.982Z,100764.41
2023-05-21T09:18:23.216Z,100754.41
2023-05-21T09:21:28.149Z,100763.09
2023-05-21T09:24:01.843Z,100752.81
2023-05-21T09:26:31.278Z,100758.53
2023-05-21T09:29:03.976Z,100766.38
2023-05-21T09:31:34.008Z,100755.91
2023-05-21T09:34:03.064Z,100760.22
2023-05-21T09:36:34.840Z,100766.81
2023-05-21T09:39:03.533Z,100764.00
2023-05-21T09:41:36.241Z,100764.06
2023-05-21T09:44:06.328Z,100746.25
2023-05-21T09:46:42.096Z,100761.56
2023-05-21T09:49:26.491Z,100757.00
2023-05-21T09:51:59.149Z,100758.47
2023-05-21T09:54:33.600Z,100736.50
2023-05-21T09:57:02.793Z,100758.28
2023-05-21T09:59:38.059Z,100764.94
2023-05-21T10:02:20.955Z,100761.63
2023-05-21T10:04:53.003Z,100750.53
2023-05-21T10:07:26.439Z,100762.88
2023-05-21T10:09:57.338Z,100757.03
2023-05-21T10:12:26.394Z,100761.03
2023-05-21T10:15:01.400Z,100761.25
2023-05-21T10:17:31.868Z,100755.84
2023-05-21T10:20:01.823Z,100722.41
2023-05-21T10:22:30.820Z,100759.59
2023-05-21T10:25:00.244Z,100752.75
2023-05-21T10:27:32.254Z,100747.59
2023-05-21T10:30:01.759Z,100750.31
2023-05-21T10:32:31.970Z,100729.06
2023-05-21T10:35:03.095Z,100723.84
2023-05-21T10:37:31.819Z,100756.88
2023-05-21T10:40:00.166Z,100744.75
2023-05-21T10:42:52.264Z,100743.34
2023-05-21T10:45:28.315Z,100746.69
2023-05-21T10:48:24.995Z,100745.44
2023-05-21T10:51:16.950Z,100741.44
2023-05-21T10:54:03.810Z,100742.88
2023-05-21T10:56:39.435Z,100733.28
2023-05-21T10:59:22.532Z,100741.84
2023-05-21T11:01:53.275Z,100741.81
2023-05-21T11:04:31.069Z,100743.88
2023-05-21T11:07:00.554Z,100752.19
2023-05-21T11:09:29.030Z,100749.06
2023-05-21T11:11:59.138Z,100739.06
2023-05-21T11:14:31.787Z,100692.22
2023-05-21T11:17:00.955Z,100743.88
2023-05-21T11:19:41.567Z,100737.84
2023-05-21T11:22:11.651Z,100741.59
2023-05-21T11:24:42.089Z,100735.97
2023-05-21T11:27:10.763Z,100739.94
2023-05-21T11:29:41.923Z,100734.72
2023-05-21T11:32:11.443Z,100687.53
2023-05-21T11:34:46.027Z,100724.31
2023-05-21T11:37:34.990Z,100728.06
2023-05-21T11:40:19.161Z,100731.81
2023-05-21T11:42:52.234Z,100720.94
2023-05-21T11:45:21.670Z,100721.34
2023-05-21T11:47:51.610Z,100685.47
2023-05-21T11:50:21.868Z,100710.97
2023-05-21T11:52:51.554Z,100684.63
2023-05-21T11:55:23.817Z,100718.88
2023-05-21T11:57:55.429Z,100720.13
2023-05-21T12:00:24.584Z,100717.25
2023-05-21T12:02:55.758Z,100713.72
2023-05-21T12:05:27.379Z,100710.34
2023-05-21T12:07:56.715Z,100706.75
2023-05-21T12:10:25.376Z,100709.44
2023-05-21T12:12:57.030Z,100706.91
2023-05-21T12:15:27.958Z,100707.50
2023-05-21T12:17:58.057Z,100703.09
2023-05-21T12:20:31.251Z,100703.72
2023-05-21T12:23:00.852Z,100709.16
2023-05-21T12:25:30.183Z,100703.31
2023-05-21T12:28:01.525Z,100707.69
2023-05-21T12:30:30.474Z,100706.03
2023-05-21T12:33:02.434Z,100698.28
2023-05-21T12:35:33.059Z,100701.22
2023-05-21T12:38:04.561Z,100705.16
2023-05-21T12:40:38.656Z,100708.94
2023-05-21T12:43:08.073Z,100703.53
2023-05-21T12:45:39.556Z,100708.09
2023-05-21T12:48:08.506Z,100706.22
2023-05-21T12:50:40.849Z,100703.13
2023-05-21T12:53:11.163Z,100652.38
2023-05-21T12:55:40.733Z,100707.06
2023-05-21T12:58:09.625Z,100693.41
2023-05-21T13:00:38.662Z,100699.84
2023-05-21T13:03:07.480Z,100699.84
2023-05-21T13:05:42.444Z,100696.94
2023-05-21T13:08:14.194Z,100704.88
2023-05-21T13:10:42.745Z,100702.16
2023-05-21T13:13:11.255Z,100694.88
2023-05-21T13:15:39.774Z,100699.06
2023-05-21T13:18:08.226Z,100700.31
2023-05-21T13:20:38.526Z,100702.00
2023-05-21T13:23:09.074Z,100703.88
2023-05-21T13:25:39.090Z,100704.50
2023-05-21T13:28:10.305Z,100699.06
2023-05-21T13:30:39.059Z,100688.41
2023-05-21T13:33:07.928Z,100698.41
2023-05-21T13:35:36.460Z,100696.31
2023-05-21T13:38:06.339Z,100702.75
2023-05-21T13:40:36.563Z,100694.16
2023-05-21T13:43:06.667Z,100693.88
2023-05-21T13:45:35.320Z,100695.31
2023-05-21T13:48:03.927Z,100696.28
2023-05-21T13:50:32.428Z,100693.50
2023-05-21T13:53:00.927Z,100696.66
2023-05-21T13:55:30.764Z,100689.44
2023-05-21T13:57:59.223Z,100690.47
2023-05-21T14:00:27.660Z,100692.09
2023-05-21T14:02:56.327Z,100692.72
2023-05-21T14:05:24.944Z,100691.66
2023-05-21T14:07:53.453Z,100693.94
2023-05-21T14:10:21.763Z,100698.56
2023-05-21T14:12:51.705Z,100695.81
2023-05-21T14:15:20.192Z,100686.59
2023-05-21T14:17:48.657Z,100687.88
2023-05-21T14:20:17.079Z,100687.66
2023-05-21T14:22:45.589Z,100687.66
2023-05-21T14:25:14.028Z,100688.53
2023-05-21T14:27:42.380Z,100677.78
2023-05-21T14:30:13.046Z,100683.03
2023-05-21T14:32:41.529Z,100671.53
2023-05-21T14:35:10.357Z,100681.56
2023-05-21T14:37:38.817Z,100682.81
2023-05-21T14:40:08.724Z,100681.38
2023-05-21T14:42:37.272Z,100685.16
2023-05-21T14:45:18.050Z,100687.03
2023-05-21T14:47:49.358Z,100690.38
2023-05-21T14:50:18.747Z,100692.88
2023-05-21T14:52:47.368Z,100687.81
2023-05-21T14:55:17.030Z,100678.38
2023-05-21T14:57:46.062Z,100686.50
2023-05-21T15:00:15.307Z,100688.09
2023-05-21T15:02:44.030Z,100688.06
2023-05-21T15:05:13.982Z,100682.56
2023-05-21T15:07:42.359Z,100680.00
2023-05-21T15:10:11.509Z,100674.94
2023-05-21T15:12:40.232Z,100678.28
2023-05-21T15:15:09.618Z,100658.22
2023-05-21T15:17:38.168Z,100679.88
2023-05-21T15:20:07.892Z,100673.97
2023-05-21T15:22:37.958Z,100680.25
2023-05-21T15:25:07.505Z,100678.19
2023-05-21T15:27:36.017Z,100674.88
2023-05-21T15:30:05.214Z,100679.09
2023-05-21T15:32:33.607Z,100676.63
2023-05-21T15:35:03.258Z,100682.72
2023-05-21T15:37:33.161Z,100675.66
2023-05-21T15:40:03.263Z,100682.22
2023-05-21T15:42:32.041Z,100685.59
2023-05-21T15:45:00.462Z,100690.06
2023-05-21T15:47:29.009Z,100685.69
2023-05-21T15:49:58.911Z,100686.56
2023-05-21T15:52:27.478Z,100690.31
2023-05-21T15:54:56.274Z,100692.44
2023-05-21T15:57:26.153Z,100699.53
2023-05-21T15:59:54.738Z,100698.31
2023-05-21T16:02:23.328Z,100693.31
2023-05-21T16:04:52.314Z,100689.19
2023-05-21T16:07:21.256Z,100692.03
2023-05-21T16:09:49.670Z,100688.72
2023-05-21T16:12:18.458Z,100682.06
2023-05-21T16:14:50.236Z,100690.44
2023-05-21T16:17:19.823Z,100683.78
2023-05-21T16:19:48.475Z,100682.75
2023-05-21T16:22:17.213Z,100669.59
2023-05-21T16:24:45.604Z,100678.41
2023-05-21T16:27:14.054Z,100671.56
2023-05-21T16:29:42.835Z,100675.56
2023-05-21T16:32:14.325Z,100666.38
2023-05-21T16:34:43.004Z,100675.63
2023-05-21T16:37:12.869Z,100671.50
2023-05-21T16:39:41.400Z,100677.59
2023-05-21T16:42:09.798Z,100685.13
2023-05-21T16:44:39.394Z,100678.41
2023-05-21T16:47:08.303Z,100683.88
2023-05-21T16:49:38.728Z,100687.25
2023-05-21T16:52:07.761Z,100686.66
2023-05-21T16:54:36.249Z,100687.72
2023-05-21T16:57:05.035Z,100683.75
2023-05-21T16:59:33.455Z,100684.59
2023-05-21T17:02:02.088Z,100684.38
2023-05-21T17:04:30.599Z,100689.03
2023-05-21T17:07:00.401Z,100690.47
2023-05-21T17:09:29.825Z,100684.84
2023-05-21T17:11:58.337Z,100693.84
2023-05-21T17:14:34.305Z,100697.59
2023-05-21T17:17:03.954Z,100694.66
2023-05-21T17:19:32.468Z,100694.47
2023-05-21T17:22:02.357Z,100690.94
2023-05-21T17:24:31.818Z,100690.31
2023-05-21T17:27:00.204Z,100697.84
2023-05-21T17:29:28.644Z,100697.59
2023-05-21T17:31:57.281Z,100698.00
2023-05-21T17:34:29.415Z,100697.16
2023-05-21T17:36:59.144Z,100693.63
2023-05-21T17:39:29.021Z,100695.72
2023-05-21T17:41:57.851Z,100657.50
2023-05-21T17:44:27.386Z,100693.19
2023-05-21T17:46:56.770Z,100693.63
2023-05-21T17:49:25.377Z,100697.56
2023-05-21T17:51:54.190Z,100692.97
2023-05-21T17:54:22.589Z,100701.13
2023-05-21T17:56:52.435Z,100718.84
2023-05-21T17:59:21.343Z,100717.59
2023-05-21T18:01:49.796Z,100719.63
2023-05-21T18:04:18.807Z,100734.63
2023-05-21T18:06:47.290Z,100727.97
2023-05-21T18:09:16.090Z,100729.22
2023-05-21T18:11:45.126Z,100735.25
2023-05-21T18:14:15.021Z,100732.09
2023-05-21T18:16:43.622Z,100734.16
2023-05-21T18:19:12.240Z,100739.97
2023-05-21T18:21:40.794Z,100733.69
2023-05-21T18:24:09.571Z,100736.19
2023-05-21T18:26:37.906Z,100740.78
2023-05-21T18:29:06.462Z,100742.44
2023-05-21T18:31:36.392Z,100744.53
2023-05-21T18:34:04.849Z,100744.75
2023-05-21T18:36:39.015Z,100754.97
2023-05-21T18:39:08.410Z,100736.19
2023-05-21T18:41:37.488Z,100697.94
2023-05-21T18:44:07.167Z,100737.00
2023-05-21T18:46:37.923Z,100718.97
2023-05-21T18:49:06.634Z,100745.91
2023-05-21T18:51:35.092Z,100751.09
2023-05-21T18:54:03.633Z,100748.78
2023-05-21T18:56:32.057Z,100748.56
2023-05-21T18:59:00.755Z,100746.25
2023-05-21T19:01:29.414Z,100743.94
2023-05-21T19:03:59.339Z,100759.13
2023-05-21T19:06:27.894Z,100759.72
2023-05-21T19:08:56.393Z,100758.03
2023-05-21T19:11:27.634Z,100760.09
2023-05-21T19:13:56.172Z,100764.69
2023-05-21T19:16:24.560Z,100762.81
2023-05-21T19:18:53.113Z,100767.59
2023-05-21T19:21:22.904Z,100761.72
2023-05-21T19:23:53.788Z,100775.69
2023-05-21T19:26:23.085Z,100767.97
2023-05-21T19:28:53.853Z,100771.50
2023-05-21T19:31:22.757Z,100774.22
2023-05-21T19:33:51.447Z,100765.91
2023-05-21T19:36:20.265Z,100767.75
2023-05-21T19:38:50.695Z,100764.88
2023-05-21T19:41:19.941Z,100774.41
2023-05-21T19:43:48.298Z,100779.00
2023-05-21T19:46:20.434Z,100777.31
2023-05-21T19:48:49.531Z,100760.09
2023-05-21T19:51:18.272Z,100775.38
2023-05-21T19:53:46.722Z,100782.47
2023-05-21T19:56:17.261Z,100784.53
2023-05-21T19:58:48.143Z,100787.78
2023-05-21T20:01:17.577Z,100784.63
2023-05-21T20:03:46.327Z,100787.53
2023-05-21T20:06:17.042Z,100789.03
2023-05-21T20:08:45.413Z,100782.78
2023-05-21T20:11:14.032Z,100777.75
2023-05-21T20:13:48.613Z,100786.13
2023-05-21T20:16:18.536Z,100780.25
2023-05-21T20:18:47.437Z,100783.16
2023-05-21T20:21:17.573Z,100785.69
2023-05-21T20:23:46.150Z,100795.00
2023-05-21T20:26:15.135Z,100791.00
2023-05-21T20:28:45.819Z,100799.25
2023-05-21T20:31:14.519Z,100801.69
2023-05-21T20:33:43.260Z,100793.34
2023-05-21T20:36:13.415Z,100797.84
2023-05-21T20:38:43.492Z,100791.59
2023-05-21T20:41:12.059Z,100791.13
2023-05-21T20:43:40.515Z,100796.63
2023-05-21T20:46:11.112Z,100799.69
2023-05-21T20:48:39.608Z,100796.34
2023-05-21T20:51:08.593Z,100799.63
2023-05-21T20:53:37.139Z,100804.13
2023-05-21T20:56:08.277Z,100793.25
2023-05-21T20:58:36.923Z,100803.66
2023-05-21T21:01:05.458Z,100807.81
2023-05-21T21:03:35.568Z,100800.00
2023-05-21T21:06:05.900Z,100808.75
2023-05-21T21:08:34.838Z,100803.34
2023-05-21T21:11:03.349Z,100808.69
2023-05-21T21:13:31.745Z,100801.78
2023-05-21T21:16:00.318Z,100792.00
2023-05-21T21:18:28.856Z,100794.69
2023-05-21T21:20:58.827Z,100789.09
2023-05-21T21:23:30.217Z,100791.09
2023-05-21T21:25:58.897Z,100789.69
2023-05-21T21:28:27.328Z,100788.19
2023-05-21T21:30:55.902Z,100785.13
2023-05-21T21:33:26.797Z,100791.00
2023-05-21T21:35:56.474Z,100785.25
2023-05-21T21:38:26.569Z,100786.00
2023-05-21T21:40:55.345Z,100784.69
2023-05-21T21:43:23.739Z,100773.31
2023-05-21T21:45:52.580Z,100783.38
2023-05-21T21:48:21.074Z,100780.88
2023-05-21T21:50:49.492Z,100784.97
2023-05-21T21:53:18.316Z,100782.19
2023-05-21T21:55:48.116Z,100777.81
2023-05-21T21:58:16.549Z,100787.31
2023-05-21T22:00:45.006Z,100731.94
2023-05-21T22:03:14.691Z,100777.97
2023-05-21T22:05:43.474Z,100787.09
2023-05-21T22:08:12.092Z,100740.97
2023-05-21T22:10:40.726Z,100784.22
2023-05-21T22:13:11.186Z,100781.69
2023-05-21T22:15:39.872Z,100785.81
2023-05-21T22:18:09.651Z,100782.00
2023-05-21T22:20:38.470Z,100781.38
2023-05-21T22:23:07.440Z,100780.06
2023-05-21T22:25:36.210Z,100781.94
2023-05-21T22:28:04.762Z,100781.19
2023-05-21T22:30:34.640Z,100781.81
2023-05-21T22:33:03.218Z,100781.91
2023-05-21T22:35:31.773Z,100780.78
2023-05-21T22:38:00.195Z,100784.72
2023-05-21T22:40:28.672Z,100787.69
2023-05-21T22:42:57.355Z,100786.38
2023-05-21T22:45:26.530Z,100777.81
2023-05-21T22:47:56.853Z,100780.63
2023-05-21T22:50:29.289Z,100785.19
2023-05-21T22:52:57.860Z,100786.91
2023-05-21T22:55:26.342Z,100797.69
2023-05-21T22:57:54.724Z,100795.72
2023-05-21T23:00:23.621Z,100801.00
2023-05-21T23:02:54.287Z,100785.06
2023-05-21T23:05:24.799Z,100800.88
2023-05-21T23:07:53.444Z,100789.97
2023-05-21T23:10:21.869Z,100807.16
2023-05-21T23:12:50.322Z,100807.16
2023-05-21T23:15:19.125Z,100808.22
2023-05-21T23:17:47.654Z,100809.41
2023-05-21T23:20:16.463Z,100804.84
2023-05-21T23:22:46.332Z,100811.25
2023-05-21T23:25:14.820Z,100805.41
2023-05-21T23:27:43.349Z,100808.44
2023-05-21T23:30:12.801Z,100805.41
2023-05-21T23:32:41.521Z,100805.94
2023-05-21T23:35:11.744Z,100807.13
2023-05-21T23:37:40.122Z,100804.78
2023-05-21T23:40:11.304Z,100802.94
2023-05-21T23:42:39.743Z,100801.78
2023-05-21T23:45:09.017Z,100807.72
2023-05-21T23:47:37.469Z,100799.81
2023-05-21T23:50:06.608Z,100800.81
2023-05-21T23:52:35.151Z,100791.41
2023-05-21T23:55:03.607Z,100789.22
2023-05-21T23:57:33.416Z,100786.03
