createdAt,value
2017-08-26T00:00:20.848Z,21.40
2017-08-26T00:02:54.339Z,21.40
2017-08-26T00:05:21.851Z,21.40
2017-08-26T00:07:49.365Z,21.40
2017-08-26T00:10:16.863Z,21.30
2017-08-26T00:12:44.786Z,21.30
2017-08-26T00:15:12.278Z,21.30
2017-08-26T00:17:39.802Z,21.30
2017-08-26T00:20:07.299Z,21.30
2017-08-26T00:22:34.823Z,21.30
2017-08-26T00:25:02.323Z,21.30
2017-08-26T00:27:30.243Z,21.30
2017-08-26T00:29:57.735Z,21.20
2017-08-26T00:32:25.267Z,21.30
2017-08-26T00:34:53.908Z,21.30
2017-08-26T00:37:21.439Z,21.30
2017-08-26T00:39:49.114Z,21.20
2017-08-26T00:42:16.623Z,21.20
2017-08-26T00:44:44.148Z,21.10
2017-08-26T00:47:11.646Z,21.10
2017-08-26T00:49:40.670Z,21.10
2017-08-26T00:52:08.167Z,21.10
2017-08-26T00:54:35.686Z,21.10
2017-08-26T00:57:03.183Z,21.00
2017-08-26T00:59:30.707Z,21.00
2017-08-26T01:01:59.732Z,21.00
2017-08-26T01:04:27.255Z,21.00
2017-08-26T01:07:01.211Z,20.90
2017-08-26T01:09:29.210Z,20.90
2017-08-26T01:11:56.722Z,20.90
2017-08-26T01:14:24.215Z,21.00
2017-08-26T01:16:52.508Z,21.00
2017-08-26T01:19:20.402Z,21.00
2017-08-26T01:21:48.107Z,20.90
2017-08-26T01:24:15.767Z,20.80
2017-08-26T01:29:12.921Z,20.80
2017-08-26T01:31:41.210Z,20.80
2017-08-26T01:34:09.103Z,20.80
2017-08-26T01:36:36.632Z,20.80
2017-08-26T01:39:04.122Z,20.80
2017-08-26T01:41:31.641Z,20.80
2017-08-26T01:43:59.143Z,20.80
2017-08-26T01:46:27.419Z,20.80
2017-08-26T01:48:54.942Z,20.90
2017-08-26T01:51:22.864Z,20.90
2017-08-26T01:53:50.395Z,20.90
2017-08-26T01:56:18.295Z,20.80
2017-08-26T01:58:45.827Z,20.90
2017-08-26T02:01:13.348Z,20.90
2017-08-26T02:03:40.876Z,20.90
2017-08-26T02:06:08.375Z,20.80
2017-08-26T02:08:35.904Z,20.90
2017-08-26T02:11:03.443Z,20.90
2017-08-26T02:13:31.352Z,20.90
2017-08-26T02:15:59.635Z,20.90
2017-08-26T02:18:27.904Z,20.90
2017-08-26T02:20:56.563Z,20.90
2017-08-26T02:23:24.059Z,21.00
2017-08-26T02:25:51.586Z,21.00
2017-08-26T02:28:19.846Z,21.00
2017-08-26T02:30:48.515Z,21.20
2017-08-26T02:33:16.408Z,21.20
2017-08-26T02:35:43.935Z,21.10
2017-08-26T02:38:11.892Z,21.10
2017-08-26T02:40:39.421Z,21.10
2017-08-26T02:43:06.924Z,21.20
2017-08-26T02:45:34.427Z,21.20
2017-08-26T02:48:01.948Z,21.20
2017-08-26T02:50:29.439Z,21.20
2017-08-26T02:52:56.960Z,21.20
2017-08-26T02:55:25.223Z,21.30
2017-08-26T02:57:52.738Z,21.30
2017-08-26T03:00:20.247Z,21.30
2017-08-26T03:02:47.763Z,21.30
2017-08-26T03:05:16.042Z,21.40
2017-08-26T03:07:43.563Z,21.30
2017-08-26T03:10:11.061Z,21.30
2017-08-26T03:12:38.585Z,21.20
2017-08-26T03:15:06.087Z,21.20
2017-08-26T03:17:34.375Z,21.20
2017-08-26T03:20:01.879Z,21.20
2017-08-26T03:22:29.388Z,21.20
2017-08-26T03:24:56.911Z,21.10
2017-08-26T03:27:24.403Z,21.10
2017-08-26T03:29:51.915Z,21.10
2017-08-26T03:32:19.411Z,21.10
2017-08-26T03:34:47.339Z,21.00
2017-08-26T03:37:14.838Z,21.00
2017-08-26T03:39:42.362Z,20.90
2017-08-26T03:42:09.859Z,20.80
2017-08-26T03:44:38.139Z,20.70
2017-08-26T03:47:06.039Z,20.70
2017-08-26T03:49:33.567Z,20.70
2017-08-26T03:52:01.227Z,20.60
2017-08-26T03:54:28.891Z,20.50
2017-08-26T03:56:56.547Z,20.50
2017-08-26T04:01:52.919Z,20.60
2017-08-26T04:04:20.547Z,20.60
2017-08-26T04:06:48.082Z,20.50
2017-08-26T04:09:17.100Z,20.40
2017-08-26T04:11:45.403Z,20.30
2017-08-26T04:14:12.909Z,20.30
2017-08-26T04:16:40.830Z,20.30
2017-08-26T04:19:08.738Z,20.30
2017-08-26T04:21:36.268Z,20.30
2017-08-26T04:24:03.763Z,20.30
2017-08-26T04:26:31.295Z,20.30
2017-08-26T04:28:58.795Z,20.30
2017-08-26T04:31:26.287Z,20.30
2017-08-26T04:33:54.567Z,20.30
2017-08-26T04:36:23.576Z,20.20
2017-08-26T04:38:51.104Z,20.20
2017-08-26T04:41:18.619Z,20.20
2017-08-26T04:43:46.147Z,20.20
2017-08-26T04:46:13.643Z,20.20
2017-08-26T04:48:41.166Z,20.20
2017-08-26T04:51:08.675Z,20.20
2017-08-26T04:53:36.190Z,20.20
2017-08-26T04:56:03.704Z,20.20
2017-08-26T04:58:31.639Z,20.20
2017-08-26T05:00:59.923Z,20.30
2017-08-26T05:03:27.415Z,20.30
2017-08-26T05:05:54.935Z,20.20
2017-08-26T05:08:22.432Z,20.20
2017-08-26T05:10:49.951Z,20.20
2017-08-26T05:13:17.450Z,20.20
2017-08-26T05:15:44.975Z,20.20
2017-08-26T05:18:12.868Z,20.30
2017-08-26T05:20:40.391Z,20.30
2017-08-26T05:23:07.897Z,20.30
2017-08-26T05:25:35.419Z,20.30
2017-08-26T05:28:02.915Z,20.30
2017-08-26T05:30:30.430Z,20.30
2017-08-26T05:32:59.086Z,20.40
2017-08-26T05:35:26.587Z,20.50
2017-08-26T05:37:54.881Z,20.50
2017-08-26T05:40:22.380Z,20.50
2017-08-26T05:42:50.291Z,20.60
2017-08-26T05:45:18.557Z,20.60
2017-08-26T05:47:46.079Z,20.60
2017-08-26T05:50:15.519Z,20.60
2017-08-26T05:52:43.046Z,20.70
2017-08-26T05:55:10.938Z,20.70
2017-08-26T05:57:38.471Z,20.60
2017-08-26T06:00:05.975Z,20.60
2017-08-26T06:02:33.485Z,20.70
2017-08-26T06:05:01.403Z,20.80
2017-08-26T06:07:30.410Z,20.90
2017-08-26T06:09:57.935Z,20.90
2017-08-26T06:12:25.439Z,20.90
2017-08-26T06:14:54.098Z,21.10
2017-08-26T06:17:21.608Z,21.20
2017-08-26T06:19:49.131Z,21.30
2017-08-26T06:22:16.631Z,21.30
2017-08-26T06:24:44.263Z,21.30
2017-08-26T06:27:11.936Z,21.40
2017-08-26T06:29:39.439Z,21.50
2017-08-26T06:32:07.818Z,21.60
2017-08-26T06:34:36.091Z,21.70
2017-08-26T06:37:03.619Z,21.90
2017-08-26T06:39:32.069Z,22.10
2017-08-26T06:41:59.715Z,22.30
2017-08-26T06:44:27.978Z,22.40
2017-08-26T06:46:56.265Z,22.60
2017-08-26T06:49:24.951Z,22.70
2017-08-26T06:51:53.415Z,22.80
2017-08-26T06:54:21.491Z,22.80
2017-08-26T06:56:49.127Z,22.90
2017-08-26T06:59:16.635Z,22.90
2017-08-26T07:01:44.267Z,23.00
2017-08-26T07:04:11.933Z,23.10
2017-08-26T07:06:39.462Z,23.10
2017-08-26T07:09:06.991Z,23.20
2017-08-26T07:11:34.503Z,23.30
2017-08-26T07:14:02.147Z,23.40
2017-08-26T07:16:29.656Z,23.50
2017-08-26T07:18:57.943Z,23.60
2017-08-26T07:21:25.538Z,23.70
2017-08-26T07:23:53.200Z,23.70
2017-08-26T07:26:20.703Z,23.70
2017-08-26T07:28:48.719Z,23.80
2017-08-26T07:31:16.219Z,23.80
2017-08-26T07:33:43.746Z,24.00
2017-08-26T07:36:11.239Z,24.10
2017-08-26T07:38:38.735Z,24.20
2017-08-26T07:41:06.247Z,24.30
2017-08-26T07:43:34.524Z,24.30
2017-08-26T07:46:02.813Z,24.40
2017-08-26T07:48:30.307Z,24.50
2017-08-26T07:50:57.827Z,24.60
2017-08-26T07:53:25.342Z,24.60
2017-08-26T07:55:52.865Z,24.70
2017-08-26T07:58:21.535Z,24.80
2017-08-26T08:00:49.059Z,24.90
2017-08-26T08:03:18.075Z,25.00
2017-08-26T08:05:45.607Z,25.20
2017-08-26T08:08:13.883Z,25.20
2017-08-26T08:10:41.384Z,25.20
2017-08-26T08:13:08.899Z,25.20
2017-08-26T08:15:36.791Z,25.30
2017-08-26T08:18:04.315Z,25.30
2017-08-26T08:20:31.815Z,25.40
2017-08-26T08:22:59.343Z,25.30
2017-08-26T08:25:26.866Z,25.30
2017-08-26T08:27:54.395Z,25.20
2017-08-26T08:30:21.891Z,25.20
2017-08-26T08:35:18.268Z,25.50
2017-08-26T08:37:45.799Z,25.60
2017-08-26T08:40:13.311Z,25.70
2017-08-26T08:42:41.975Z,25.80
2017-08-26T08:45:09.484Z,25.90
2017-08-26T08:47:37.775Z,25.90
2017-08-26T08:50:06.423Z,26.10
2017-08-26T08:52:33.927Z,26.20
2017-08-26T08:55:02.218Z,26.30
2017-08-26T08:57:29.711Z,26.50
2017-08-26T08:59:57.247Z,26.60
2017-08-26T09:02:24.778Z,26.70
2017-08-26T09:04:52.323Z,26.80
2017-08-26T09:07:19.819Z,26.90
2017-08-26T09:09:47.341Z,27.00
2017-08-26T09:12:15.251Z,27.20
2017-08-26T09:14:42.775Z,27.30
2017-08-26T09:17:10.291Z,27.40
2017-08-26T09:19:39.495Z,27.60
2017-08-26T09:22:06.991Z,27.60
2017-08-26T09:24:35.164Z,27.70
2017-08-26T09:27:02.655Z,27.80
2017-08-26T09:29:30.167Z,27.80
2017-08-26T09:31:57.695Z,27.70
2017-08-26T09:34:25.196Z,27.80
2017-08-26T09:36:52.717Z,28.00
2017-08-26T09:39:20.215Z,28.10
2017-08-26T09:41:48.511Z,28.00
2017-08-26T09:44:16.010Z,28.20
2017-08-26T09:46:43.543Z,28.30
2017-08-26T09:49:11.053Z,28.50
2017-08-26T09:51:39.350Z,28.70
2017-08-26T09:54:06.851Z,28.70
2017-08-26T09:56:36.023Z,28.80
2017-08-26T09:59:04.100Z,28.90
2017-08-26T10:01:31.994Z,28.90
2017-08-26T10:03:59.511Z,29.10
2017-08-26T10:06:27.011Z,29.30
2017-08-26T10:08:54.536Z,29.40
2017-08-26T10:11:22.439Z,29.70
2017-08-26T10:13:49.975Z,29.90
2017-08-26T10:16:17.499Z,30.10
2017-08-26T10:18:45.115Z,30.20
2017-08-26T10:21:12.622Z,30.40
2017-08-26T10:23:40.907Z,30.60
2017-08-26T10:26:08.414Z,30.80
2017-08-26T10:28:35.951Z,31.00
2017-08-26T10:31:03.451Z,30.90
2017-08-26T10:33:30.967Z,31.00
2017-08-26T10:35:58.476Z,31.00
2017-08-26T10:38:26.035Z,31.20
2017-08-26T10:40:53.940Z,31.20
2017-08-26T10:43:21.466Z,31.30
2017-08-26T10:45:48.987Z,31.20
2017-08-26T10:48:16.483Z,31.00
2017-08-26T10:50:44.012Z,30.50
2017-08-26T10:53:11.506Z,29.90
2017-08-26T10:55:39.026Z,29.50
2017-08-26T10:58:07.299Z,29.00
2017-08-26T11:00:34.826Z,28.70
2017-08-26T11:03:03.103Z,28.60
2017-08-26T11:05:30.629Z,28.40
2017-08-26T11:07:58.135Z,28.20
2017-08-26T11:10:25.663Z,28.00
2017-08-26T11:12:53.171Z,28.00
2017-08-26T11:15:20.675Z,27.80
2017-08-26T11:17:48.191Z,27.80
2017-08-26T11:20:16.091Z,27.70
2017-08-26T11:22:43.632Z,27.70
2017-08-26T11:25:11.123Z,27.70
2017-08-26T11:27:38.634Z,27.70
2017-08-26T11:30:06.147Z,27.60
2017-08-26T11:32:34.063Z,27.60
2017-08-26T11:35:01.561Z,27.60
2017-08-26T11:37:29.079Z,27.60
2017-08-26T11:39:56.579Z,27.50
2017-08-26T11:42:24.103Z,27.50
2017-08-26T11:44:51.598Z,27.50
2017-08-26T11:47:19.115Z,27.50
2017-08-26T11:49:46.626Z,27.60
2017-08-26T11:52:14.127Z,27.50
2017-08-26T11:54:42.780Z,27.50
2017-08-26T11:57:10.279Z,27.50
2017-08-26T11:59:38.187Z,27.60
2017-08-26T12:02:05.699Z,27.60
2017-08-26T12:04:33.223Z,27.50
2017-08-26T12:07:00.720Z,27.40
2017-08-26T12:09:28.245Z,27.40
2017-08-26T12:11:55.739Z,27.40
2017-08-26T12:14:23.263Z,27.40
2017-08-26T12:16:51.159Z,27.30
2017-08-26T12:19:19.059Z,27.30
2017-08-26T12:21:47.351Z,27.30
2017-08-26T12:24:14.855Z,27.20
2017-08-26T12:26:42.383Z,27.20
2017-08-26T12:29:09.879Z,27.20
2017-08-26T12:31:38.167Z,27.30
2017-08-26T12:34:05.684Z,27.30
2017-08-26T12:36:33.965Z,27.30
2017-08-26T12:39:01.467Z,27.20
2017-08-26T12:41:28.987Z,27.20
2017-08-26T12:43:56.494Z,27.30
2017-08-26T12:46:24.027Z,27.30
2017-08-26T12:48:51.542Z,27.30
2017-08-26T12:51:19.040Z,27.20
2017-08-26T12:53:46.562Z,27.30
2017-08-26T12:56:14.063Z,27.30
2017-08-26T12:58:41.591Z,27.30
2017-08-26T13:01:09.487Z,27.30
2017-08-26T13:03:37.024Z,27.30
2017-08-26T13:06:05.657Z,27.40
2017-08-26T13:08:33.938Z,27.40
2017-08-26T13:11:02.201Z,27.40
2017-08-26T13:13:29.723Z,27.40
2017-08-26T13:15:57.222Z,27.20
2017-08-26T13:18:24.755Z,27.20
2017-08-26T13:20:52.251Z,27.20
2017-08-26T13:23:19.775Z,27.20
2017-08-26T13:25:47.280Z,27.30
2017-08-26T13:28:14.791Z,27.30
2017-08-26T13:30:42.315Z,27.30
2017-08-26T13:33:09.807Z,27.40
2017-08-26T13:35:37.728Z,27.40
2017-08-26T13:38:05.234Z,27.40
2017-08-26T13:40:32.759Z,27.50
2017-08-26T13:43:00.254Z,27.40
2017-08-26T13:45:28.167Z,27.30
2017-08-26T13:47:55.671Z,27.30
2017-08-26T13:50:23.960Z,27.30
2017-08-26T13:52:51.459Z,27.40
2017-08-26T13:55:18.981Z,27.30
2017-08-26T13:57:46.475Z,27.30
2017-08-26T14:00:13.987Z,27.30
2017-08-26T14:02:41.487Z,27.30
2017-08-26T14:05:09.019Z,27.30
2017-08-26T14:07:36.915Z,27.20
2017-08-26T14:10:04.414Z,27.20
2017-08-26T14:12:31.930Z,27.20
2017-08-26T14:15:00.195Z,27.30
2017-08-26T14:19:56.567Z,27.40
2017-08-26T14:22:24.091Z,27.40
2017-08-26T14:24:51.983Z,27.50
2017-08-26T14:27:19.499Z,27.50
2017-08-26T14:29:47.567Z,27.50
2017-08-26T14:32:15.095Z,27.40
2017-08-26T14:34:42.599Z,27.40
2017-08-26T14:37:10.099Z,27.30
2017-08-26T14:39:37.622Z,27.30
2017-08-26T14:42:05.139Z,27.30
2017-08-26T14:44:33.439Z,27.40
2017-08-26T14:47:00.943Z,27.30
2017-08-26T14:49:28.469Z,27.30
2017-08-26T14:51:57.471Z,27.30
2017-08-26T14:54:25.027Z,27.30
2017-08-26T14:56:52.556Z,27.30
2017-08-26T14:59:20.079Z,27.30
2017-08-26T15:01:47.966Z,27.30
2017-08-26T15:04:15.539Z,27.40
2017-08-26T15:06:43.045Z,27.40
2017-08-26T15:09:10.539Z,27.40
2017-08-26T15:11:38.065Z,27.40
2017-08-26T15:14:05.563Z,27.40
2017-08-26T15:16:33.479Z,27.40
2017-08-26T15:19:01.741Z,27.50
2017-08-26T15:21:29.258Z,27.40
2017-08-26T15:23:57.159Z,27.40
2017-08-26T15:26:24.683Z,27.40
2017-08-26T15:28:52.183Z,27.40
2017-08-26T15:31:19.715Z,27.30
2017-08-26T15:33:47.233Z,27.30
2017-08-26T15:36:16.274Z,27.30
2017-08-26T15:38:43.782Z,27.30
2017-08-26T15:41:12.067Z,27.30
2017-08-26T15:43:39.567Z,27.30
2017-08-26T15:46:07.091Z,27.20
2017-08-26T15:48:35.911Z,27.30
2017-08-26T15:51:03.423Z,27.30
2017-08-26T15:53:30.952Z,27.30
2017-08-26T15:55:58.851Z,27.40
2017-08-26T15:58:26.584Z,27.30
2017-08-26T16:00:54.079Z,27.40
2017-08-26T16:03:21.608Z,27.30
2017-08-26T16:05:49.107Z,27.40
2017-08-26T16:08:16.619Z,27.40
2017-08-26T16:10:44.119Z,27.40
2017-08-26T16:13:11.611Z,27.30
2017-08-26T16:15:39.131Z,27.30
2017-08-26T16:18:06.659Z,27.40
2017-08-26T16:20:34.579Z,27.50
2017-08-26T16:23:02.126Z,27.50
2017-08-26T16:25:29.640Z,27.50
2017-08-26T16:27:57.911Z,27.40
2017-08-26T16:30:26.199Z,27.40
2017-08-26T16:32:53.799Z,27.40
2017-08-26T16:35:21.327Z,27.30
2017-08-26T16:37:48.831Z,27.30
2017-08-26T16:40:17.107Z,27.20
2017-08-26T16:42:44.630Z,27.20
2017-08-26T16:45:12.135Z,27.20
2017-08-26T16:47:39.663Z,27.10
2017-08-26T16:50:07.210Z,27.10
2017-08-26T16:52:34.735Z,27.00
2017-08-26T16:55:02.319Z,27.00
2017-08-26T16:57:30.405Z,27.00
2017-08-26T16:59:58.036Z,26.90
2017-08-26T17:02:26.324Z,26.90
2017-08-26T17:04:53.967Z,26.90
2017-08-26T17:07:21.627Z,26.90
2017-08-26T17:09:49.899Z,26.90
2017-08-26T17:12:17.430Z,26.80
2017-08-26T17:14:45.708Z,26.80
2017-08-26T17:17:13.243Z,26.80
2017-08-26T17:19:40.975Z,26.70
2017-08-26T17:22:08.494Z,26.70
2017-08-26T17:24:36.059Z,26.70
2017-08-26T17:27:03.575Z,26.60
2017-08-26T17:29:32.579Z,26.60
2017-08-26T17:32:00.107Z,26.50
2017-08-26T17:34:28.032Z,26.50
2017-08-26T17:36:56.212Z,26.40
2017-08-26T17:39:24.491Z,26.40
2017-08-26T17:41:52.123Z,26.40
2017-08-26T17:44:19.668Z,26.30
2017-08-26T17:46:48.059Z,26.30
2017-08-26T17:49:15.715Z,26.20
2017-08-26T17:51:43.207Z,26.20
2017-08-26T17:54:10.724Z,26.20
2017-08-26T17:56:38.998Z,26.10
2017-08-26T17:59:06.561Z,26.00
2017-08-26T18:01:35.195Z,26.00
2017-08-26T18:04:03.498Z,26.00
2017-08-26T18:06:31.182Z,26.00
2017-08-26T18:08:58.846Z,26.00
2017-08-26T18:11:26.520Z,25.90
2017-08-26T18:13:54.144Z,25.90
2017-08-26T18:16:23.240Z,25.80
2017-08-26T18:18:50.853Z,25.70
2017-08-26T18:21:18.759Z,25.70
2017-08-26T18:23:46.267Z,25.70
2017-08-26T18:26:14.919Z,25.70
2017-08-26T18:28:42.463Z,25.60
2017-08-26T18:31:09.988Z,25.60
2017-08-26T18:33:38.282Z,25.50
2017-08-26T18:36:05.815Z,25.50
2017-08-26T18:38:34.091Z,25.50
2017-08-26T18:41:02.501Z,25.40
2017-08-26T18:43:30.008Z,25.40
2017-08-26T18:45:57.527Z,25.30
2017-08-26T18:48:25.273Z,25.30
2017-08-26T18:50:52.773Z,25.30
2017-08-26T18:53:20.382Z,25.20
2017-08-26T18:55:48.031Z,25.20
2017-08-26T18:58:15.581Z,25.20
2017-08-26T19:00:43.142Z,25.20
2017-08-26T19:03:10.743Z,25.20
2017-08-26T19:05:38.247Z,25.10
2017-08-26T19:08:06.166Z,25.10
2017-08-26T19:10:34.188Z,25.10
2017-08-26T19:13:02.499Z,25.10
2017-08-26T19:15:29.998Z,25.00
2017-08-26T19:17:57.590Z,25.00
2017-08-26T19:20:25.875Z,24.90
2017-08-26T19:22:53.387Z,24.90
2017-08-26T19:25:22.206Z,24.90
2017-08-26T19:27:49.699Z,24.90
2017-08-26T19:30:17.302Z,24.60
2017-08-26T19:32:44.795Z,24.60
2017-08-26T19:35:12.311Z,24.50
2017-08-26T19:37:39.869Z,24.40
2017-08-26T19:40:07.531Z,24.40
2017-08-26T19:42:35.186Z,24.40
2017-08-26T19:45:02.704Z,24.40
2017-08-26T19:47:30.299Z,24.40
2017-08-26T19:49:57.847Z,24.40
2017-08-26T19:52:25.359Z,24.40
2017-08-26T19:54:52.863Z,24.40
2017-08-26T19:57:20.541Z,24.30
2017-08-26T19:59:48.183Z,24.30
2017-08-26T20:02:15.703Z,24.30
2017-08-26T20:07:12.927Z,24.30
2017-08-26T20:09:40.432Z,24.20
2017-08-26T20:12:08.731Z,24.20
2017-08-26T20:14:36.795Z,24.10
2017-08-26T20:17:04.311Z,24.10
2017-08-26T20:19:32.200Z,24.00
2017-08-26T20:22:00.188Z,23.90
2017-08-26T20:26:56.735Z,23.90
2017-08-26T20:29:24.251Z,23.70
2017-08-26T20:31:51.750Z,23.70
2017-08-26T20:34:19.271Z,23.70
2017-08-26T20:39:15.639Z,23.60
2017-08-26T20:41:43.907Z,23.60
2017-08-26T20:44:11.423Z,23.60
2017-08-26T20:46:38.923Z,23.60
2017-08-26T20:49:06.444Z,23.50
2017-08-26T20:51:34.747Z,23.50
2017-08-26T20:54:02.743Z,23.50
2017-08-26T20:56:31.006Z,23.50
2017-08-26T20:58:58.495Z,23.40
2017-08-26T21:03:54.875Z,23.40
2017-08-26T21:06:22.398Z,23.30
2017-08-26T21:08:49.900Z,23.30
2017-08-26T21:11:17.422Z,23.30
2017-08-26T21:13:45.309Z,23.20
2017-08-26T21:16:13.596Z,23.30
2017-08-26T21:18:41.091Z,23.20
2017-08-26T21:21:09.004Z,23.20
2017-08-26T21:23:36.573Z,23.20
2017-08-26T21:26:04.227Z,23.10
2017-08-26T21:28:32.911Z,23.20
2017-08-26T21:31:00.567Z,23.20
2017-08-26T21:33:29.247Z,23.10
2017-08-26T21:35:56.907Z,23.10
2017-08-26T21:38:25.709Z,23.00
2017-08-26T21:40:53.263Z,23.00
2017-08-26T21:43:21.550Z,23.00
2017-08-26T21:45:49.063Z,23.00
2017-08-26T21:48:16.593Z,22.90
2017-08-26T21:50:44.092Z,22.90
2017-08-26T21:55:40.867Z,22.90
2017-08-26T21:58:08.788Z,22.90
2017-08-26T22:00:36.365Z,22.90
2017-08-26T22:03:03.884Z,22.90
2017-08-26T22:05:31.490Z,22.90
2017-08-26T22:07:59.140Z,22.90
2017-08-26T22:10:27.046Z,22.90
2017-08-26T22:12:54.672Z,22.90
2017-08-26T22:15:22.203Z,22.90
2017-08-26T22:17:50.604Z,22.90
2017-08-26T22:20:18.127Z,22.80
2017-08-26T22:22:45.699Z,22.80
2017-08-26T22:25:13.359Z,22.80
2017-08-26T22:27:41.018Z,22.70
2017-08-26T22:30:09.093Z,22.70
2017-08-26T22:32:36.595Z,22.70
2017-08-26T22:35:04.959Z,22.60
2017-08-26T22:37:32.852Z,22.60
2017-08-26T22:40:00.375Z,22.60
2017-08-26T22:42:27.999Z,22.60
2017-08-26T22:44:55.507Z,22.50
2017-08-26T22:47:23.030Z,22.50
2017-08-26T22:49:50.564Z,22.50
2017-08-26T22:52:18.845Z,22.50
2017-08-26T22:54:46.737Z,22.60
2017-08-26T22:57:15.187Z,22.60
2017-08-26T22:59:42.836Z,22.50
2017-08-26T23:02:10.501Z,22.50
2017-08-26T23:04:38.562Z,22.40
2017-08-26T23:07:06.076Z,22.40
2017-08-26T23:09:34.714Z,22.40
2017-08-26T23:12:02.359Z,22.40
2017-08-26T23:14:30.050Z,22.40
2017-08-26T23:16:57.675Z,22.40
2017-08-26T23:19:25.339Z,22.30
2017-08-26T23:21:52.854Z,22.30
2017-08-26T23:24:20.350Z,22.30
2017-08-26T23:26:47.871Z,22.20
2017-08-26T23:29:15.415Z,22.20
2017-08-26T23:31:44.071Z,22.10
2017-08-26T23:34:11.576Z,22.10
2017-08-26T23:39:08.243Z,22.10
2017-08-26T23:41:36.515Z,22.00
2017-08-26T23:44:04.028Z,22.00
2017-08-26T23:46:31.641Z,22.00
2017-08-26T23:48:59.162Z,22.00
2017-08-26T23:53:55.615Z,21.90
2017-08-26T23:56:23.906Z,21.90
2017-08-26T23:58:51.423Z,21.90
