createdAt,value
2017-10-17T00:00:50.476Z,21.53
2017-10-17T00:03:16.786Z,22.80
2017-10-17T00:05:43.061Z,21.30
2017-10-17T00:08:09.339Z,21.00
2017-10-17T00:10:35.645Z,22.07
2017-10-17T00:13:01.926Z,21.33
2017-10-17T00:15:28.195Z,22.20
2017-10-17T00:17:54.478Z,21.87
2017-10-17T00:20:20.735Z,22.00
2017-10-17T00:22:46.999Z,22.97
2017-10-17T00:25:13.281Z,20.10
2017-10-17T00:27:39.568Z,23.00
2017-10-17T00:30:05.850Z,21.93
2017-10-17T00:32:32.217Z,20.67
2017-10-17T00:34:58.485Z,22.00
2017-10-17T00:37:24.757Z,22.60
2017-10-17T00:39:51.027Z,21.50
2017-10-17T00:42:17.284Z,22.70
2017-10-17T00:44:43.545Z,21.60
2017-10-17T00:47:09.822Z,23.00
2017-10-17T00:49:36.105Z,24.50
2017-10-17T00:52:02.469Z,25.37
2017-10-17T00:54:28.747Z,22.60
2017-10-17T00:56:54.999Z,24.77
2017-10-17T00:59:21.264Z,24.90
2017-10-17T01:01:47.546Z,22.93
2017-10-17T01:04:13.799Z,23.87
2017-10-17T01:06:40.072Z,24.50
2017-10-17T01:09:06.332Z,24.13
2017-10-17T01:11:32.690Z,22.03
2017-10-17T01:13:58.974Z,22.20
2017-10-17T01:16:25.292Z,21.13
2017-10-17T01:18:51.545Z,23.73
2017-10-17T01:21:17.803Z,20.30
2017-10-17T01:23:44.094Z,21.43
2017-10-17T01:26:10.359Z,21.53
2017-10-17T01:28:36.699Z,20.87
2017-10-17T01:31:02.963Z,21.47
2017-10-17T01:33:29.223Z,22.17
2017-10-17T01:35:55.491Z,20.50
2017-10-17T01:38:21.768Z,22.00
2017-10-17T01:40:48.056Z,22.90
2017-10-17T01:43:14.343Z,22.20
2017-10-17T01:45:40.625Z,21.60
2017-10-17T01:48:06.903Z,22.40
2017-10-17T01:50:33.188Z,24.30
2017-10-17T01:52:59.525Z,24.23
2017-10-17T01:55:25.802Z,24.53
2017-10-17T01:57:52.082Z,25.40
2017-10-17T02:00:18.340Z,24.03
2017-10-17T02:02:44.610Z,24.57
2017-10-17T02:05:10.903Z,25.33
2017-10-17T02:07:37.192Z,26.13
2017-10-17T02:10:03.472Z,23.90
2017-10-17T02:12:29.769Z,22.27
2017-10-17T02:14:56.037Z,22.67
2017-10-17T02:17:22.384Z,24.10
2017-10-17T02:19:48.658Z,22.47
2017-10-17T02:22:14.931Z,22.83
2017-10-17T02:24:41.208Z,22.53
2017-10-17T02:27:07.472Z,23.30
2017-10-17T02:29:33.783Z,23.27
2017-10-17T02:32:00.069Z,23.07
2017-10-17T02:34:26.341Z,19.97
2017-10-17T02:36:52.647Z,20.10
2017-10-17T02:39:18.906Z,21.63
2017-10-17T02:41:45.176Z,21.23
2017-10-17T02:44:11.457Z,21.50
2017-10-17T02:46:37.743Z,22.23
2017-10-17T02:49:04.026Z,21.07
2017-10-17T02:51:30.301Z,21.73
2017-10-17T02:53:56.583Z,19.37
2017-10-17T02:56:22.858Z,19.77
2017-10-17T02:58:49.116Z,20.93
2017-10-17T03:01:15.475Z,21.20
2017-10-17T03:03:41.745Z,22.50
2017-10-17T03:06:07.990Z,22.20
2017-10-17T03:08:34.265Z,22.47
2017-10-17T03:11:00.546Z,21.20
2017-10-17T03:13:26.986Z,21.87
2017-10-17T03:15:53.279Z,16.83
2017-10-17T03:18:19.561Z,17.17
2017-10-17T03:20:45.819Z,15.27
2017-10-17T03:23:12.089Z,18.37
2017-10-17T03:25:38.371Z,18.70
2017-10-17T03:28:04.752Z,16.10
2017-10-17T03:30:31.050Z,19.93
2017-10-17T03:32:57.325Z,17.37
2017-10-17T03:35:23.605Z,18.33
2017-10-17T03:37:49.912Z,19.27
2017-10-17T03:40:16.182Z,20.00
2017-10-17T03:42:42.459Z,19.70
2017-10-17T03:45:08.782Z,19.57
2017-10-17T03:47:35.213Z,19.60
2017-10-17T03:50:01.468Z,20.27
2017-10-17T03:52:27.733Z,20.10
2017-10-17T03:54:54.007Z,20.60
2017-10-17T03:57:20.335Z,19.53
2017-10-17T03:59:46.612Z,26.20
2017-10-17T04:02:12.868Z,22.57
2017-10-17T04:04:39.170Z,23.80
2017-10-17T04:07:05.444Z,22.97
2017-10-17T04:09:31.708Z,23.17
2017-10-17T04:11:57.987Z,23.50
2017-10-17T04:14:24.295Z,24.53
2017-10-17T04:16:50.565Z,25.03
2017-10-17T04:19:16.835Z,23.00
2017-10-17T04:21:43.090Z,19.90
2017-10-17T04:24:09.379Z,22.50
2017-10-17T04:26:35.682Z,21.50
2017-10-17T04:29:01.958Z,22.03
2017-10-17T04:31:28.225Z,23.57
2017-10-17T04:33:54.515Z,23.97
2017-10-17T04:36:20.785Z,22.37
2017-10-17T04:38:47.085Z,24.13
2017-10-17T04:41:13.357Z,21.77
2017-10-17T04:43:39.629Z,21.63
2017-10-17T04:46:05.895Z,21.93
2017-10-17T04:48:32.222Z,21.97
2017-10-17T04:50:58.484Z,19.67
2017-10-17T04:53:24.744Z,18.47
2017-10-17T04:55:50.999Z,16.77
2017-10-17T04:58:17.320Z,16.53
2017-10-17T05:00:43.760Z,16.33
2017-10-17T05:03:10.197Z,14.57
2017-10-17T05:05:36.717Z,16.57
2017-10-17T05:08:03.158Z,13.80
2017-10-17T05:10:29.835Z,11.77
2017-10-17T05:12:56.289Z,12.77
2017-10-17T05:15:22.559Z,11.27
2017-10-17T05:17:48.850Z,10.27
2017-10-17T05:20:15.116Z,16.47
2017-10-17T05:22:41.381Z,18.70
2017-10-17T05:25:07.651Z,10.87
2017-10-17T05:27:33.926Z,9.90
2017-10-17T05:30:00.178Z,12.50
2017-10-17T05:32:26.518Z,13.10
2017-10-17T05:34:52.798Z,12.60
2017-10-17T05:37:19.077Z,13.40
2017-10-17T05:39:45.329Z,14.40
2017-10-17T05:42:11.584Z,12.67
2017-10-17T05:44:37.871Z,11.77
2017-10-17T05:47:04.126Z,12.77
2017-10-17T05:49:30.386Z,11.43
2017-10-17T05:51:56.661Z,13.37
2017-10-17T05:54:22.955Z,11.83
2017-10-17T05:56:49.231Z,11.40
2017-10-17T05:59:15.544Z,12.90
2017-10-17T06:47:30.519Z,9.73
2017-10-17T06:49:56.814Z,10.70
2017-10-17T06:52:23.093Z,9.57
2017-10-17T06:54:49.426Z,16.40
2017-10-17T06:57:15.704Z,17.03
2017-10-17T06:59:41.977Z,15.63
2017-10-17T07:02:08.288Z,11.00
2017-10-17T07:04:34.573Z,13.30
2017-10-17T07:07:00.806Z,10.70
2017-10-17T07:09:27.103Z,10.77
2017-10-17T07:11:53.365Z,10.20
2017-10-17T07:14:19.650Z,11.37
2017-10-17T07:16:45.958Z,11.20
2017-10-17T07:19:12.220Z,10.83
2017-10-17T07:21:38.482Z,10.73
2017-10-17T07:24:04.775Z,10.70
2017-10-17T07:26:31.041Z,11.00
2017-10-17T07:28:57.321Z,13.77
2017-10-17T07:31:23.949Z,18.30
2017-10-17T07:33:50.592Z,10.33
2017-10-17T07:36:17.239Z,12.03
2017-10-17T07:38:43.878Z,13.23
2017-10-17T07:41:10.495Z,9.87
2017-10-17T07:43:37.152Z,11.17
2017-10-17T07:46:03.654Z,10.37
2017-10-17T07:48:30.173Z,10.47
2017-10-17T07:50:56.610Z,10.87
2017-10-17T07:53:23.296Z,10.23
2017-10-17T07:55:49.941Z,10.53
2017-10-17T07:58:16.441Z,12.30
2017-10-17T08:00:42.955Z,11.90
2017-10-17T08:03:09.401Z,12.83
2017-10-17T08:05:35.844Z,11.20
2017-10-17T08:08:02.507Z,12.73
2017-10-17T08:10:29.029Z,11.47
2017-10-17T08:12:55.378Z,11.37
2017-10-17T08:15:22.018Z,11.50
2017-10-17T08:17:48.280Z,11.67
2017-10-17T08:20:14.536Z,11.67
2017-10-17T08:22:40.851Z,11.77
2017-10-17T08:25:07.142Z,11.17
2017-10-17T08:27:33.772Z,11.73
2017-10-17T08:30:00.392Z,11.67
2017-10-17T08:32:26.682Z,9.67
2017-10-17T08:34:52.952Z,7.97
2017-10-17T08:37:19.244Z,7.50
2017-10-17T08:39:45.490Z,7.23
2017-10-17T08:42:11.749Z,6.57
2017-10-17T08:44:38.047Z,8.03
2017-10-17T08:47:04.287Z,6.90
2017-10-17T08:49:30.855Z,9.60
2017-10-17T08:51:57.313Z,9.17
2017-10-17T08:54:23.988Z,8.73
2017-10-17T08:56:50.241Z,7.80
2017-10-17T08:59:16.526Z,7.40
2017-10-17T09:01:43.016Z,7.20
2017-10-17T09:04:09.628Z,6.77
2017-10-17T09:06:36.298Z,8.03
2017-10-17T09:09:02.935Z,7.43
2017-10-17T09:11:29.487Z,7.33
2017-10-17T09:13:55.973Z,8.40
2017-10-17T09:16:22.422Z,8.00
2017-10-17T09:18:48.858Z,11.43
2017-10-17T09:21:15.307Z,16.03
2017-10-17T09:23:41.827Z,15.70
2017-10-17T09:26:08.343Z,18.83
2017-10-17T09:28:35.019Z,25.37
2017-10-17T09:31:01.657Z,23.47
2017-10-17T09:33:28.300Z,21.20
2017-10-17T09:35:54.933Z,19.00
2017-10-17T09:38:21.553Z,17.40
2017-10-17T09:40:48.208Z,13.80
2017-10-17T09:43:14.837Z,14.00
2017-10-17T09:45:41.355Z,11.33
2017-10-17T09:48:07.873Z,12.30
2017-10-17T09:50:34.320Z,12.00
2017-10-17T09:53:00.788Z,9.18
2017-10-17T09:55:27.420Z,7.82
2017-10-17T09:57:54.041Z,8.63
2017-10-17T10:00:20.560Z,9.75
2017-10-17T10:02:47.004Z,9.02
2017-10-17T10:05:13.445Z,8.93
2017-10-17T10:07:39.963Z,7.37
2017-10-17T10:10:06.401Z,6.75
2017-10-17T10:12:33.272Z,6.25
2017-10-17T10:14:59.734Z,6.15
2017-10-17T10:17:26.347Z,7.20
2017-10-17T10:19:52.969Z,6.70
2017-10-17T10:22:19.628Z,6.68
2017-10-17T10:24:46.236Z,5.85
2017-10-17T10:27:12.653Z,7.57
2017-10-17T10:29:39.097Z,7.15
2017-10-17T10:32:05.763Z,8.32
2017-10-17T10:34:32.257Z,6.60
2017-10-17T10:36:58.695Z,6.93
2017-10-17T10:39:25.142Z,6.28
2017-10-17T10:41:51.701Z,6.10
2017-10-17T10:44:18.194Z,5.18
2017-10-17T10:46:44.644Z,5.15
2017-10-17T10:49:11.060Z,6.45
2017-10-17T10:51:37.602Z,5.90
2017-10-17T10:54:04.075Z,4.47
2017-10-17T10:56:30.561Z,5.00
2017-10-17T10:58:57.005Z,5.20
2017-10-17T11:01:23.449Z,4.75
2017-10-17T11:03:49.825Z,4.30
2017-10-17T11:06:16.309Z,5.18
2017-10-17T11:08:42.747Z,4.28
2017-10-17T11:11:09.268Z,5.68
2017-10-17T11:13:35.707Z,5.18
2017-10-17T11:16:02.181Z,5.90
2017-10-17T11:18:28.820Z,5.22
2017-10-17T11:20:55.474Z,6.35
2017-10-17T11:23:21.896Z,4.80
2017-10-17T11:25:48.531Z,4.18
2017-10-17T11:28:15.167Z,3.72
2017-10-17T11:30:41.782Z,4.15
2017-10-17T11:33:08.442Z,4.00
2017-10-17T11:35:34.905Z,4.20
2017-10-17T11:38:01.721Z,4.82
2017-10-17T11:40:28.360Z,4.65
2017-10-17T11:42:54.997Z,3.75
2017-10-17T11:45:21.635Z,3.08
2017-10-17T11:47:48.256Z,3.87
2017-10-17T11:50:14.918Z,3.60
2017-10-17T11:52:41.540Z,3.78
2017-10-17T11:55:08.057Z,3.50
2017-10-17T11:57:34.576Z,3.47
2017-10-17T12:00:00.919Z,3.40
2017-10-17T12:02:27.362Z,3.40
2017-10-17T12:04:53.773Z,2.92
2017-10-17T12:07:20.353Z,3.08
2017-10-17T12:09:46.988Z,2.90
2017-10-17T12:12:13.631Z,2.67
2017-10-17T12:14:40.123Z,2.87
2017-10-17T12:17:06.567Z,5.10
2017-10-17T12:19:33.137Z,3.40
2017-10-17T12:21:59.750Z,3.80
2017-10-17T12:24:26.411Z,2.55
2017-10-17T12:26:53.036Z,2.90
2017-10-17T12:29:19.686Z,3.15
2017-10-17T12:31:46.315Z,2.60
2017-10-17T12:34:12.965Z,2.45
2017-10-17T12:36:39.456Z,2.75
2017-10-17T12:39:05.899Z,1.95
2017-10-17T12:41:32.469Z,2.20
2017-10-17T12:43:59.004Z,3.15
2017-10-17T12:46:25.495Z,3.33
2017-10-17T12:48:52.093Z,3.17
2017-10-17T12:51:18.557Z,3.00
2017-10-17T12:53:45.251Z,3.25
2017-10-17T12:56:11.747Z,3.53
2017-10-17T12:58:38.182Z,3.28
2017-10-17T13:01:04.708Z,2.30
2017-10-17T13:03:31.149Z,3.00
2017-10-17T13:05:57.616Z,2.95
2017-10-17T13:08:24.108Z,4.90
2017-10-17T13:10:50.695Z,2.15
2017-10-17T13:13:17.319Z,2.40
2017-10-17T13:15:43.972Z,2.10
2017-10-17T13:18:10.604Z,2.53
2017-10-17T13:20:37.246Z,3.10
2017-10-17T13:23:04.089Z,2.67
2017-10-17T13:25:30.681Z,3.50
2017-10-17T13:27:57.125Z,2.20
2017-10-17T13:30:23.794Z,3.40
2017-10-17T13:32:50.444Z,3.00
2017-10-17T13:35:17.048Z,3.93
2017-10-17T13:37:43.710Z,3.47
2017-10-17T13:40:10.353Z,4.57
2017-10-17T13:42:36.979Z,3.27
2017-10-17T13:45:03.631Z,4.07
2017-10-17T13:47:30.266Z,3.53
2017-10-17T13:49:56.781Z,4.83
2017-10-17T13:52:23.297Z,4.20
2017-10-17T13:54:49.766Z,4.93
2017-10-17T13:57:16.405Z,4.77
2017-10-17T13:59:43.020Z,4.23
2017-10-17T14:02:09.470Z,4.80
2017-10-17T14:04:36.120Z,4.77
2017-10-17T14:07:02.752Z,3.80
2017-10-17T14:09:29.370Z,4.43
2017-10-17T14:11:55.786Z,4.20
2017-10-17T14:14:22.466Z,6.30
2017-10-17T14:16:49.106Z,5.20
2017-10-17T14:19:15.608Z,10.00
2017-10-17T14:21:42.027Z,5.43
2017-10-17T14:24:08.471Z,4.97
2017-10-17T14:26:35.012Z,5.77
2017-10-17T14:29:01.554Z,4.83
2017-10-17T14:31:27.975Z,6.60
2017-10-17T14:33:54.412Z,5.20
2017-10-17T14:36:20.830Z,6.80
2017-10-17T14:38:47.298Z,5.67
2017-10-17T14:41:13.814Z,5.13
2017-10-17T14:43:40.488Z,6.40
2017-10-17T14:46:07.129Z,6.23
2017-10-17T14:48:33.741Z,6.53
2017-10-17T14:51:00.402Z,5.87
2017-10-17T14:53:27.029Z,6.90
2017-10-17T14:55:53.672Z,8.87
2017-10-17T14:58:20.311Z,7.90
2017-10-17T15:00:46.951Z,7.10
2017-10-17T15:03:13.571Z,5.97
2017-10-17T15:05:39.986Z,6.10
2017-10-17T15:08:06.407Z,8.43
2017-10-17T15:10:32.856Z,7.57
2017-10-17T15:12:59.290Z,9.17
2017-10-17T15:15:25.709Z,8.53
2017-10-17T15:17:52.398Z,8.87
2017-10-17T15:20:18.891Z,9.37
2017-10-17T15:22:45.337Z,13.53
2017-10-17T15:25:11.923Z,13.93
2017-10-17T15:27:38.396Z,12.60
2017-10-17T15:30:04.832Z,9.83
2017-10-17T15:32:31.217Z,10.03
2017-10-17T15:34:57.836Z,13.93
2017-10-17T15:37:24.480Z,18.60
2017-10-17T15:39:51.113Z,9.80
2017-10-17T15:42:17.623Z,10.63
2017-10-17T15:44:44.191Z,9.87
2017-10-17T15:47:10.807Z,11.20
2017-10-17T15:49:37.468Z,13.67
2017-10-17T15:52:04.104Z,10.07
2017-10-17T15:54:30.633Z,10.97
2017-10-17T15:56:57.021Z,10.67
2017-10-17T15:59:23.401Z,12.73
2017-10-17T16:01:50.043Z,12.70
2017-10-17T16:04:16.679Z,12.00
2017-10-17T16:06:43.165Z,14.67
2017-10-17T16:09:09.750Z,13.83
2017-10-17T16:14:07.645Z,12.83
2017-10-17T16:16:34.167Z,12.73
2017-10-17T16:19:00.815Z,12.37
2017-10-17T16:21:27.453Z,13.73
2017-10-17T16:23:53.893Z,15.40
2017-10-17T16:26:20.404Z,10.90
2017-10-17T16:28:46.817Z,10.90
2017-10-17T16:31:13.385Z,12.88
2017-10-17T16:33:40.003Z,14.37
2017-10-17T16:36:06.268Z,12.77
2017-10-17T16:38:32.528Z,13.50
2017-10-17T16:40:58.795Z,12.03
2017-10-17T16:43:25.078Z,13.70
2017-10-17T16:45:51.353Z,14.13
2017-10-17T16:48:17.613Z,12.03
2017-10-17T16:50:43.865Z,12.13
2017-10-17T16:53:10.136Z,12.33
2017-10-17T17:00:39.645Z,15.03
2017-10-17T17:03:05.901Z,18.70
2017-10-17T17:05:32.200Z,16.57
2017-10-17T17:07:58.512Z,15.90
2017-10-17T17:10:24.846Z,17.40
2017-10-17T17:12:51.129Z,18.27
2017-10-17T17:15:17.394Z,14.77
2017-10-17T17:17:43.636Z,14.23
2017-10-17T17:20:09.938Z,14.40
2017-10-17T17:22:36.217Z,12.87
2017-10-17T17:25:02.499Z,12.97
2017-10-17T17:27:28.771Z,15.50
2017-10-17T17:29:55.014Z,15.77
2017-10-17T17:32:21.298Z,14.90
2017-10-17T17:34:47.549Z,14.63
2017-10-17T17:37:13.863Z,16.13
2017-10-17T17:39:40.233Z,16.40
2017-10-17T17:42:06.488Z,15.80
2017-10-17T17:44:32.753Z,16.57
2017-10-17T17:46:59.003Z,19.40
2017-10-17T17:49:25.258Z,18.50
2017-10-17T17:51:51.575Z,17.57
2017-10-17T17:54:17.832Z,18.30
2017-10-17T17:56:44.148Z,18.67
2017-10-17T17:59:11.402Z,18.30
2017-10-17T18:01:37.690Z,17.63
2017-10-17T18:04:04.049Z,16.93
2017-10-17T18:06:30.331Z,20.00
2017-10-17T18:08:56.671Z,17.03
2017-10-17T18:11:22.954Z,18.17
2017-10-17T18:13:49.258Z,17.53
2017-10-17T18:16:15.521Z,17.70
2017-10-17T18:18:41.818Z,18.60
2017-10-17T18:21:08.108Z,17.60
2017-10-17T18:23:34.376Z,19.07
2017-10-17T18:26:00.665Z,19.87
2017-10-17T18:28:27.015Z,18.50
2017-10-17T18:30:53.285Z,17.27
2017-10-17T18:33:19.532Z,16.33
2017-10-17T18:35:45.914Z,16.60
2017-10-17T18:38:12.154Z,20.00
2017-10-17T18:40:38.421Z,17.70
2017-10-17T18:43:04.714Z,17.27
2017-10-17T18:45:31.014Z,18.87
2017-10-17T18:47:57.280Z,17.83
2017-10-17T18:50:23.524Z,17.73
2017-10-17T18:52:49.797Z,16.13
2017-10-17T18:55:16.069Z,14.87
2017-10-17T18:57:42.355Z,16.00
2017-10-17T19:00:08.647Z,16.10
2017-10-17T19:02:34.922Z,15.93
2017-10-17T19:05:01.160Z,15.30
2017-10-17T19:07:27.430Z,16.30
2017-10-17T19:09:53.737Z,16.93
2017-10-17T19:12:20.041Z,17.30
2017-10-17T19:14:46.351Z,19.70
2017-10-17T19:17:12.614Z,21.23
2017-10-17T19:19:38.898Z,17.50
2017-10-17T19:22:05.163Z,17.40
2017-10-17T19:24:31.439Z,18.13
2017-10-17T19:26:57.716Z,17.97
2017-10-17T19:29:23.974Z,17.60
2017-10-17T19:31:50.266Z,15.30
2017-10-17T19:34:16.518Z,16.10
2017-10-17T19:36:42.774Z,18.53
2017-10-17T19:39:09.044Z,17.63
2017-10-17T19:41:35.292Z,19.93
2017-10-17T19:44:01.542Z,17.07
2017-10-17T19:46:27.983Z,20.60
2017-10-17T19:48:54.246Z,17.20
2017-10-17T19:51:20.513Z,17.50
2017-10-17T19:53:46.788Z,19.50
2017-10-17T19:56:13.098Z,18.70
2017-10-17T19:58:39.342Z,18.93
2017-10-17T20:01:05.643Z,18.17
2017-10-17T20:03:31.925Z,18.70
2017-10-17T20:05:58.196Z,18.50
2017-10-17T20:08:24.457Z,21.50
2017-10-17T20:10:50.730Z,19.07
2017-10-17T20:13:17.112Z,19.03
2017-10-17T20:15:43.365Z,20.37
2017-10-17T20:18:09.754Z,20.10
2017-10-17T20:20:36.008Z,21.00
2017-10-17T20:23:02.285Z,18.73
2017-10-17T20:25:28.546Z,19.73
2017-10-17T20:27:54.846Z,18.73
2017-10-17T20:30:21.320Z,19.15
2017-10-17T20:32:47.594Z,19.40
2017-10-17T20:35:13.984Z,17.77
2017-10-17T20:37:40.236Z,18.57
2017-10-17T20:40:06.499Z,18.97
2017-10-17T20:42:32.754Z,18.60
2017-10-17T20:44:59.745Z,19.73
2017-10-17T20:47:26.010Z,20.83
2017-10-17T20:49:52.303Z,18.00
2017-10-17T20:52:18.594Z,20.23
2017-10-17T20:54:45.067Z,19.13
2017-10-17T20:57:11.324Z,19.70
2017-10-17T20:59:37.596Z,20.43
2017-10-17T21:02:03.908Z,20.60
2017-10-17T21:04:30.159Z,17.07
2017-10-17T21:06:56.422Z,18.70
2017-10-17T21:09:22.730Z,19.67
2017-10-17T21:11:48.998Z,21.03
2017-10-17T21:14:15.316Z,17.83
2017-10-17T21:16:41.570Z,19.50
2017-10-17T21:19:07.826Z,17.93
2017-10-17T21:21:34.157Z,19.60
2017-10-17T21:24:00.415Z,18.93
2017-10-17T21:26:26.680Z,21.07
2017-10-17T21:28:52.945Z,17.50
2017-10-17T21:31:19.218Z,17.37
2017-10-17T21:33:45.492Z,17.63
2017-10-17T21:36:11.802Z,18.97
2017-10-17T21:38:38.048Z,18.10
2017-10-17T21:41:04.343Z,19.53
2017-10-17T21:43:30.615Z,17.93
2017-10-17T21:45:56.883Z,19.07
2017-10-17T21:48:23.140Z,18.10
2017-10-17T21:50:49.391Z,19.97
2017-10-17T21:53:15.644Z,16.50
2017-10-17T21:55:41.946Z,18.33
2017-10-17T21:58:08.213Z,16.70
2017-10-17T22:00:34.481Z,18.47
2017-10-17T22:03:00.773Z,19.13
2017-10-17T22:05:27.032Z,17.63
2017-10-17T22:07:53.331Z,16.90
2017-10-17T22:10:20.144Z,17.07
2017-10-17T22:12:46.422Z,16.87
2017-10-17T22:15:12.686Z,16.07
2017-10-17T22:17:38.977Z,18.30
2017-10-17T22:20:05.388Z,15.27
2017-10-17T22:22:31.653Z,17.63
2017-10-17T22:24:57.915Z,17.00
2017-10-17T22:27:24.270Z,17.60
2017-10-17T22:29:50.533Z,16.00
2017-10-17T22:32:16.793Z,18.57
2017-10-17T22:34:43.102Z,20.70
2017-10-17T22:37:09.372Z,17.63
2017-10-17T22:39:35.655Z,18.80
2017-10-17T22:42:01.932Z,17.27
2017-10-17T22:44:28.215Z,16.13
2017-10-17T22:46:54.509Z,17.53
2017-10-17T22:49:20.780Z,18.00
2017-10-17T22:51:47.057Z,16.50
2017-10-17T22:54:13.359Z,19.30
2017-10-17T22:56:39.751Z,19.03
2017-10-17T22:59:06.051Z,15.97
2017-10-17T23:01:32.298Z,17.53
2017-10-17T23:03:58.553Z,20.17
2017-10-17T23:06:24.849Z,17.20
2017-10-17T23:08:51.207Z,17.10
2017-10-17T23:11:17.477Z,16.40
2017-10-17T23:13:43.789Z,20.27
2017-10-17T23:16:10.079Z,18.57
2017-10-17T23:18:36.366Z,17.50
2017-10-17T23:21:02.664Z,17.90
2017-10-17T23:23:28.949Z,20.07
2017-10-17T23:25:55.229Z,20.10
2017-10-17T23:28:21.519Z,17.80
2017-10-17T23:30:47.807Z,17.47
2017-10-17T23:33:14.124Z,18.27
2017-10-17T23:35:40.398Z,15.60
2017-10-17T23:38:06.693Z,17.50
2017-10-17T23:40:33.013Z,16.63
2017-10-17T23:42:59.303Z,17.90
2017-10-17T23:45:25.635Z,14.30
2017-10-17T23:47:51.975Z,15.00
2017-10-17T23:50:18.266Z,16.97
2017-10-17T23:52:44.564Z,17.83
2017-10-17T23:55:10.881Z,16.97
2017-10-17T23:57:37.156Z,15.60
