createdAt,value
2019-02-03T00:00:13.737Z,1003.29
2019-02-03T00:01:13.723Z,1003.30
2019-02-03T00:02:13.712Z,1003.36
2019-02-03T00:03:13.701Z,1003.38
2019-02-03T00:04:13.687Z,1003.41
2019-02-03T00:05:13.669Z,1003.44
2019-02-03T00:06:13.658Z,1003.46
2019-02-03T00:07:13.648Z,1003.50
2019-02-03T00:08:13.627Z,1003.50
2019-02-03T00:09:13.648Z,1003.53
2019-02-03T00:10:13.614Z,1003.51
2019-02-03T00:11:13.600Z,1003.49
2019-02-03T00:12:13.580Z,1003.54
2019-02-03T00:13:13.577Z,1003.52
2019-02-03T00:14:13.570Z,1003.49
2019-02-03T00:15:13.545Z,1003.51
2019-02-03T00:16:13.538Z,1003.46
2019-02-03T00:17:13.520Z,1003.43
2019-02-03T00:18:13.508Z,1003.44
2019-02-03T00:19:13.496Z,1003.39
2019-02-03T00:20:13.486Z,1003.37
2019-02-03T00:21:13.464Z,1003.39
2019-02-03T00:22:13.461Z,1003.38
2019-02-03T00:23:13.443Z,1003.42
2019-02-03T00:24:13.431Z,1003.45
2019-02-03T00:25:13.421Z,1003.46
2019-02-03T00:26:13.407Z,1003.43
2019-02-03T00:27:13.392Z,1003.43
2019-02-03T00:28:13.385Z,1003.42
2019-02-03T00:29:13.369Z,1003.42
2019-02-03T00:30:13.356Z,1003.43
2019-02-03T00:31:13.342Z,1003.40
2019-02-03T00:32:13.333Z,1003.39
2019-02-03T00:33:13.314Z,1003.40
2019-02-03T00:34:13.298Z,1003.38
2019-02-03T00:35:13.290Z,1003.37
2019-02-03T00:36:13.275Z,1003.38
2019-02-03T00:37:16.073Z,1003.41
2019-02-03T00:38:21.337Z,1003.41
2019-02-03T00:39:13.239Z,1003.44
2019-02-03T00:40:13.260Z,1003.48
2019-02-03T00:41:13.216Z,1003.48
2019-02-03T00:42:13.201Z,1003.46
2019-02-03T00:43:13.191Z,1003.52
2019-02-03T00:44:13.178Z,1003.52
2019-02-03T00:45:13.165Z,1003.54
2019-02-03T00:46:13.152Z,1003.58
2019-02-03T00:47:13.134Z,1003.53
2019-02-03T00:48:13.126Z,1003.56
2019-02-03T00:49:13.118Z,1003.56
2019-02-03T00:50:13.103Z,1003.60
2019-02-03T00:51:13.085Z,1003.66
2019-02-03T00:52:13.073Z,1003.64
2019-02-03T00:53:13.063Z,1003.65
2019-02-03T00:54:13.051Z,1003.69
2019-02-03T00:55:13.035Z,1003.72
2019-02-03T00:56:13.023Z,1003.78
2019-02-03T00:57:13.009Z,1003.79
2019-02-03T00:58:12.999Z,1003.83
2019-02-03T00:59:12.981Z,1003.86
2019-02-03T01:00:12.969Z,1003.83
2019-02-03T01:01:12.961Z,1003.92
2019-02-03T01:02:12.944Z,1003.99
2019-02-03T01:03:12.935Z,1004.06
2019-02-03T01:04:12.919Z,1004.08
2019-02-03T01:05:12.944Z,1004.10
2019-02-03T01:06:12.897Z,1004.12
2019-02-03T01:07:12.879Z,1004.11
2019-02-03T01:08:12.870Z,1004.10
2019-02-03T01:09:12.859Z,1004.12
2019-02-03T01:10:12.844Z,1004.10
2019-02-03T01:11:12.831Z,1004.14
2019-02-03T01:12:12.820Z,1004.13
2019-02-03T01:13:12.807Z,1004.12
2019-02-03T01:14:12.795Z,1004.16
2019-02-03T01:15:12.783Z,1004.12
2019-02-03T01:16:12.772Z,1004.22
2019-02-03T01:17:12.759Z,1004.23
2019-02-03T01:18:12.743Z,1004.23
2019-02-03T01:19:12.736Z,1004.24
2019-02-03T01:20:12.718Z,1004.27
2019-02-03T01:21:12.703Z,1004.30
2019-02-03T01:22:12.693Z,1004.28
2019-02-03T01:23:12.684Z,1004.27
2019-02-03T01:24:12.672Z,1004.33
2019-02-03T01:25:12.712Z,1004.35
2019-02-03T01:26:12.646Z,1004.39
2019-02-03T01:27:12.629Z,1004.38
2019-02-03T01:28:12.616Z,1004.37
2019-02-03T01:29:12.603Z,1004.43
2019-02-03T01:30:12.593Z,1004.43
2019-02-03T01:31:12.577Z,1004.46
2019-02-03T01:32:12.563Z,1004.47
2019-02-03T01:33:12.555Z,1004.48
2019-02-03T01:34:12.535Z,1004.47
2019-02-03T01:35:12.525Z,1004.45
2019-02-03T01:36:12.513Z,1004.45
2019-02-03T01:37:12.502Z,1004.45
2019-02-03T01:38:12.493Z,1004.46
2019-02-03T01:39:12.478Z,1004.46
2019-02-03T01:40:12.465Z,1004.51
2019-02-03T01:41:12.451Z,1004.53
2019-02-03T01:42:12.444Z,1004.52
2019-02-03T01:43:12.423Z,1004.55
2019-02-03T01:44:12.412Z,1004.55
2019-02-03T01:45:12.399Z,1004.56
2019-02-03T01:46:12.388Z,1004.55
2019-02-03T01:47:12.396Z,1004.56
2019-02-03T01:48:12.358Z,1004.54
2019-02-03T01:49:12.346Z,1004.51
2019-02-03T01:50:12.333Z,1004.53
2019-02-03T01:51:12.321Z,1004.54
2019-02-03T01:52:12.332Z,1004.59
2019-02-03T01:53:12.302Z,1004.59
2019-02-03T01:54:12.280Z,1004.62
2019-02-03T01:55:12.265Z,1004.56
2019-02-03T01:56:12.260Z,1004.60
2019-02-03T01:57:12.248Z,1004.63
2019-02-03T01:58:12.238Z,1004.59
2019-02-03T01:59:12.222Z,1004.63
2019-02-03T02:00:12.206Z,1004.64
2019-02-03T02:01:12.196Z,1004.62
2019-02-03T02:02:12.174Z,1004.66
2019-02-03T02:03:12.170Z,1004.68
2019-02-03T02:04:12.154Z,1004.63
2019-02-03T02:05:12.143Z,1004.63
2019-02-03T02:06:12.133Z,1004.65
2019-02-03T02:07:12.120Z,1004.61
2019-02-03T02:08:12.106Z,1004.55
2019-02-03T02:09:12.092Z,1004.56
2019-02-03T02:10:12.086Z,1004.62
2019-02-03T02:11:12.068Z,1004.67
2019-02-03T02:12:12.054Z,1004.64
2019-02-03T02:13:12.038Z,1004.59
2019-02-03T02:14:12.029Z,1004.65
2019-02-03T02:15:12.013Z,1004.60
2019-02-03T02:16:12.001Z,1004.67
2019-02-03T02:17:11.989Z,1004.67
2019-02-03T02:18:11.976Z,1004.67
2019-02-03T02:19:11.963Z,1004.66
2019-02-03T02:20:11.949Z,1004.71
2019-02-03T02:21:11.940Z,1004.73
2019-02-03T02:22:11.926Z,1004.69
2019-02-03T02:23:11.908Z,1004.69
2019-02-03T02:24:11.900Z,1004.74
2019-02-03T02:25:11.892Z,1004.73
2019-02-03T02:26:11.874Z,1004.74
2019-02-03T02:27:11.864Z,1004.77
2019-02-03T02:28:11.848Z,1004.83
2019-02-03T02:29:11.829Z,1004.84
2019-02-03T02:30:11.819Z,1004.83
2019-02-03T02:31:11.810Z,1004.84
2019-02-03T02:32:11.796Z,1004.81
2019-02-03T02:33:11.794Z,1004.81
2019-02-03T02:34:11.786Z,1004.80
2019-02-03T02:35:11.787Z,1004.79
2019-02-03T02:36:11.747Z,1004.82
2019-02-03T02:37:11.726Z,1004.90
2019-02-03T02:38:11.726Z,1004.93
2019-02-03T02:39:11.710Z,1004.93
2019-02-03T02:40:13.306Z,1004.95
2019-02-03T02:41:11.679Z,1004.96
2019-02-03T02:42:11.668Z,1004.92
2019-02-03T02:43:11.654Z,1004.97
2019-02-03T02:44:11.641Z,1004.97
2019-02-03T02:45:11.621Z,1004.95
2019-02-03T02:46:11.612Z,1004.98
2019-02-03T02:47:11.604Z,1004.94
2019-02-03T02:48:11.585Z,1004.96
2019-02-03T02:49:11.576Z,1004.97
2019-02-03T02:50:11.559Z,1004.95
2019-02-03T02:51:11.554Z,1004.93
2019-02-03T02:52:11.533Z,1004.97
2019-02-03T02:53:11.523Z,1004.95
2019-02-03T02:54:11.509Z,1004.94
2019-02-03T02:55:11.495Z,1004.93
2019-02-03T02:56:11.484Z,1004.94
2019-02-03T02:57:11.466Z,1004.90
2019-02-03T02:58:11.453Z,1004.89
2019-02-03T02:59:11.441Z,1004.89
2019-02-03T03:00:11.426Z,1004.88
2019-02-03T03:01:11.417Z,1004.88
2019-02-03T03:02:11.404Z,1004.94
2019-02-03T03:03:11.389Z,1004.96
2019-02-03T03:04:11.376Z,1004.97
2019-02-03T03:05:11.364Z,1004.96
2019-02-03T03:06:11.345Z,1004.96
2019-02-03T03:07:11.338Z,1004.96
2019-02-03T03:08:19.175Z,1004.98
2019-02-03T03:09:11.313Z,1004.99
2019-02-03T03:10:11.294Z,1005.00
2019-02-03T03:11:11.286Z,1005.02
2019-02-03T03:12:11.280Z,1004.98
2019-02-03T03:13:11.262Z,1005.08
2019-02-03T03:14:11.242Z,1005.06
2019-02-03T03:15:11.228Z,1005.07
2019-02-03T03:16:11.211Z,1005.05
2019-02-03T03:17:11.202Z,1005.06
2019-02-03T03:18:11.188Z,1005.08
2019-02-03T03:19:11.173Z,1005.08
2019-02-03T03:20:11.159Z,1005.13
2019-02-03T03:21:11.143Z,1005.10
2019-02-03T03:22:11.137Z,1005.12
2019-02-03T03:23:11.125Z,1005.11
2019-02-03T03:24:11.108Z,1005.11
2019-02-03T03:25:11.097Z,1005.15
2019-02-03T03:26:11.078Z,1005.15
2019-02-03T03:27:11.067Z,1005.10
2019-02-03T03:28:11.058Z,1005.15
2019-02-03T03:29:11.041Z,1005.11
2019-02-03T03:30:11.043Z,1005.09
2019-02-03T03:31:11.128Z,1005.13
2019-02-03T03:32:11.010Z,1005.13
2019-02-03T03:33:10.992Z,1005.09
2019-02-03T03:34:10.970Z,1005.10
2019-02-03T03:35:10.965Z,1005.13
2019-02-03T03:36:10.950Z,1005.10
2019-02-03T03:37:10.938Z,1005.09
2019-02-03T03:38:10.926Z,1005.09
2019-02-03T03:39:10.909Z,1005.08
2019-02-03T03:40:10.901Z,1005.08
2019-02-03T03:41:10.880Z,1005.07
2019-02-03T03:42:10.866Z,1005.09
2019-02-03T03:43:10.861Z,1005.09
2019-02-03T03:44:10.846Z,1005.15
2019-02-03T03:45:10.833Z,1005.15
2019-02-03T03:46:10.835Z,1005.16
2019-02-03T03:47:10.797Z,1005.17
2019-02-03T03:48:10.786Z,1005.17
2019-02-03T03:49:10.773Z,1005.12
2019-02-03T03:50:10.766Z,1005.23
2019-02-03T03:51:10.747Z,1005.23
2019-02-03T03:52:10.731Z,1005.22
2019-02-03T03:53:10.730Z,1005.27
2019-02-03T03:54:10.714Z,1005.30
2019-02-03T03:55:10.697Z,1005.29
2019-02-03T03:56:10.683Z,1005.31
2019-02-03T03:57:10.670Z,1005.36
2019-02-03T03:58:10.656Z,1005.41
2019-02-03T03:59:10.641Z,1005.42
2019-02-03T04:00:10.631Z,1005.42
2019-02-03T04:01:10.614Z,1005.45
2019-02-03T04:02:10.602Z,1005.45
2019-02-03T04:03:10.583Z,1005.44
2019-02-03T04:04:10.578Z,1005.48
2019-02-03T04:05:10.624Z,1005.47
2019-02-03T04:06:10.545Z,1005.45
2019-02-03T04:07:10.535Z,1005.39
2019-02-03T04:08:10.523Z,1005.37
2019-02-03T04:09:10.503Z,1005.32
2019-02-03T04:10:10.494Z,1005.37
2019-02-03T04:11:10.485Z,1005.31
2019-02-03T04:12:10.467Z,1005.31
2019-02-03T04:13:10.456Z,1005.31
2019-02-03T04:14:10.439Z,1005.35
2019-02-03T04:15:10.423Z,1005.40
2019-02-03T04:16:10.410Z,1005.43
2019-02-03T04:17:10.396Z,1005.45
2019-02-03T04:18:10.396Z,1005.45
2019-02-03T04:19:10.373Z,1005.44
2019-02-03T04:20:10.362Z,1005.50
2019-02-03T04:21:10.347Z,1005.50
2019-02-03T04:22:10.381Z,1005.54
2019-02-03T04:23:10.418Z,1005.60
2019-02-03T04:24:10.301Z,1005.60
2019-02-03T04:25:10.287Z,1005.68
2019-02-03T04:26:10.281Z,1005.72
2019-02-03T04:27:10.275Z,1005.77
2019-02-03T04:28:10.251Z,1005.75
2019-02-03T04:29:12.367Z,1005.79
2019-02-03T04:30:10.233Z,1005.79
2019-02-03T04:31:10.206Z,1005.83
2019-02-03T04:32:10.204Z,1005.85
2019-02-03T04:33:10.182Z,1005.90
2019-02-03T04:34:10.175Z,1005.93
2019-02-03T04:35:10.157Z,1005.93
2019-02-03T04:36:10.142Z,1005.95
2019-02-03T04:37:10.130Z,1005.96
2019-02-03T04:38:10.113Z,1006.02
2019-02-03T04:39:10.107Z,1006.05
2019-02-03T04:40:10.087Z,1006.10
2019-02-03T04:41:10.076Z,1006.09
2019-02-03T04:42:10.057Z,1006.13
2019-02-03T04:43:10.045Z,1006.18
2019-02-03T04:44:10.036Z,1006.26
2019-02-03T04:45:10.029Z,1006.27
2019-02-03T04:46:10.009Z,1006.31
2019-02-03T04:47:09.993Z,1006.28
2019-02-03T04:48:09.977Z,1006.33
2019-02-03T04:49:09.967Z,1006.38
2019-02-03T04:50:09.950Z,1006.42
2019-02-03T04:51:09.938Z,1006.47
2019-02-03T04:52:09.924Z,1006.42
2019-02-03T04:53:09.913Z,1006.46
2019-02-03T04:54:09.900Z,1006.51
2019-02-03T04:55:09.887Z,1006.50
2019-02-03T04:56:09.872Z,1006.55
2019-02-03T04:57:09.860Z,1006.61
2019-02-03T04:58:09.848Z,1006.64
2019-02-03T04:59:09.833Z,1006.67
2019-02-03T05:00:09.816Z,1006.69
2019-02-03T05:01:09.806Z,1006.71
2019-02-03T05:02:09.791Z,1006.69
2019-02-03T05:03:09.777Z,1006.75
2019-02-03T05:04:09.761Z,1006.81
2019-02-03T05:05:09.752Z,1006.83
2019-02-03T05:06:09.737Z,1006.83
2019-02-03T05:07:09.729Z,1006.87
2019-02-03T05:08:09.710Z,1006.86
2019-02-03T05:09:11.463Z,1006.88
2019-02-03T05:10:09.683Z,1006.92
2019-02-03T05:11:09.670Z,1006.96
2019-02-03T05:12:09.652Z,1006.98
2019-02-03T05:13:09.641Z,1007.01
2019-02-03T05:14:09.636Z,1007.05
2019-02-03T05:15:09.620Z,1007.09
2019-02-03T05:16:09.600Z,1007.17
2019-02-03T05:17:09.588Z,1007.23
2019-02-03T05:18:09.576Z,1007.27
2019-02-03T05:19:09.566Z,1007.30
2019-02-03T05:20:09.550Z,1007.39
2019-02-03T05:21:09.549Z,1007.41
2019-02-03T05:22:09.525Z,1007.42
2019-02-03T05:23:09.515Z,1007.47
2019-02-03T05:24:09.496Z,1007.45
2019-02-03T05:25:09.486Z,1007.42
2019-02-03T05:26:09.470Z,1007.45
2019-02-03T05:27:09.456Z,1007.47
2019-02-03T05:28:09.443Z,1007.47
2019-02-03T05:29:09.427Z,1007.42
2019-02-03T05:30:09.438Z,1007.45
2019-02-03T05:31:09.407Z,1007.44
2019-02-03T05:32:09.388Z,1007.45
2019-02-03T05:33:09.385Z,1007.43
2019-02-03T05:34:09.359Z,1007.46
2019-02-03T05:35:09.358Z,1007.47
2019-02-03T05:36:09.343Z,1007.51
2019-02-03T05:37:09.336Z,1007.48
2019-02-03T05:38:09.316Z,1007.53
2019-02-03T05:39:09.300Z,1007.55
2019-02-03T05:40:09.285Z,1007.60
2019-02-03T05:41:09.276Z,1007.61
2019-02-03T05:42:09.262Z,1007.63
2019-02-03T05:43:09.246Z,1007.63
2019-02-03T05:44:09.239Z,1007.67
2019-02-03T05:45:09.219Z,1007.64
2019-02-03T05:46:09.209Z,1007.67
2019-02-03T05:47:09.192Z,1007.68
2019-02-03T05:48:09.179Z,1007.69
2019-02-03T05:49:09.171Z,1007.67
2019-02-03T05:50:09.160Z,1007.67
2019-02-03T05:51:09.142Z,1007.68
2019-02-03T05:52:09.131Z,1007.74
2019-02-03T05:53:09.122Z,1007.72
2019-02-03T05:54:09.106Z,1007.76
2019-02-03T05:55:09.090Z,1007.80
2019-02-03T05:56:09.085Z,1007.84
2019-02-03T05:57:09.072Z,1007.86
2019-02-03T05:58:09.054Z,1007.90
2019-02-03T05:59:09.036Z,1007.93
2019-02-03T06:00:09.020Z,1007.88
2019-02-03T06:01:09.009Z,1007.88
2019-02-03T06:02:10.066Z,1007.84
2019-02-03T06:03:08.983Z,1007.82
2019-02-03T06:04:08.977Z,1007.82
2019-02-03T06:05:08.962Z,1007.83
2019-02-03T06:06:08.949Z,1007.78
2019-02-03T06:07:08.927Z,1007.80
2019-02-03T06:08:08.918Z,1007.77
2019-02-03T06:09:08.910Z,1007.82
2019-02-03T06:10:08.893Z,1007.88
2019-02-03T06:11:08.882Z,1007.95
2019-02-03T06:12:08.869Z,1007.92
2019-02-03T06:13:08.855Z,1007.99
2019-02-03T06:14:08.843Z,1008.04
2019-02-03T06:15:08.831Z,1008.07
2019-02-03T06:16:08.816Z,1008.08
2019-02-03T06:17:08.843Z,1008.05
2019-02-03T06:18:08.788Z,1008.09
2019-02-03T06:19:08.774Z,1008.06
2019-02-03T06:20:08.763Z,1008.04
2019-02-03T06:21:08.746Z,1008.02
2019-02-03T06:22:08.734Z,1008.00
2019-02-03T06:23:08.726Z,1007.95
2019-02-03T06:24:08.707Z,1007.98
2019-02-03T06:25:08.699Z,1007.98
2019-02-03T06:26:08.684Z,1007.98
2019-02-03T06:27:08.675Z,1008.03
2019-02-03T06:28:08.660Z,1008.00
2019-02-03T06:29:08.658Z,1008.07
2019-02-03T06:30:08.647Z,1008.11
2019-02-03T06:31:08.613Z,1008.13
2019-02-03T06:32:08.607Z,1008.15
2019-02-03T06:33:08.594Z,1008.16
2019-02-03T06:34:08.582Z,1008.16
2019-02-03T06:35:08.566Z,1008.13
2019-02-03T06:36:08.564Z,1008.15
2019-02-03T06:37:08.539Z,1008.14
2019-02-03T06:38:08.522Z,1008.20
2019-02-03T06:39:08.515Z,1008.23
2019-02-03T06:40:08.495Z,1008.25
2019-02-03T06:41:08.485Z,1008.26
2019-02-03T06:42:08.476Z,1008.25
2019-02-03T06:43:08.463Z,1008.26
2019-02-03T06:44:08.444Z,1008.28
2019-02-03T06:45:08.437Z,1008.24
2019-02-03T06:46:08.422Z,1008.29
2019-02-03T06:47:08.410Z,1008.32
2019-02-03T06:48:08.402Z,1008.31
2019-02-03T06:49:08.383Z,1008.35
2019-02-03T06:50:08.372Z,1008.38
2019-02-03T06:51:08.355Z,1008.37
2019-02-03T06:52:08.337Z,1008.38
2019-02-03T06:53:08.331Z,1008.37
2019-02-03T06:54:08.317Z,1008.42
2019-02-03T06:55:08.302Z,1008.44
2019-02-03T06:56:08.289Z,1008.46
2019-02-03T06:57:08.285Z,1008.44
2019-02-03T06:58:08.260Z,1008.48
2019-02-03T06:59:08.253Z,1008.49
2019-02-03T07:00:08.238Z,1008.50
2019-02-03T07:01:08.222Z,1008.53
2019-02-03T07:02:08.211Z,1008.57
2019-02-03T07:03:08.200Z,1008.57
2019-02-03T07:04:08.181Z,1008.61
2019-02-03T07:05:08.168Z,1008.57
2019-02-03T07:06:08.161Z,1008.63
2019-02-03T07:07:08.147Z,1008.63
2019-02-03T07:08:08.134Z,1008.61
2019-02-03T07:09:08.121Z,1008.65
2019-02-03T07:10:08.108Z,1008.68
2019-02-03T07:11:08.096Z,1008.65
2019-02-03T07:12:08.084Z,1008.66
2019-02-03T07:13:08.071Z,1008.63
2019-02-03T07:14:08.052Z,1008.66
2019-02-03T07:15:08.044Z,1008.72
2019-02-03T07:16:08.027Z,1008.76
2019-02-03T07:17:08.017Z,1008.76
2019-02-03T07:18:07.998Z,1008.76
2019-02-03T07:19:07.985Z,1008.72
2019-02-03T07:20:07.976Z,1008.80
2019-02-03T07:21:07.965Z,1008.84
2019-02-03T07:22:07.952Z,1008.83
2019-02-03T07:23:07.935Z,1008.86
2019-02-03T07:24:07.921Z,1008.83
2019-02-03T07:25:07.912Z,1008.82
2019-02-03T07:26:07.891Z,1008.82
2019-02-03T07:27:07.888Z,1008.79
2019-02-03T07:28:07.904Z,1008.84
2019-02-03T07:29:07.858Z,1008.83
2019-02-03T07:30:07.847Z,1008.84
2019-02-03T07:31:07.832Z,1008.86
2019-02-03T07:32:07.821Z,1008.90
2019-02-03T07:33:07.806Z,1008.93
2019-02-03T07:34:07.795Z,1008.99
2019-02-03T07:35:07.783Z,1008.99
2019-02-03T07:36:07.771Z,1009.02
2019-02-03T07:37:07.756Z,1009.03
2019-02-03T07:38:10.574Z,1009.03
2019-02-03T07:39:07.728Z,1008.99
2019-02-03T07:40:12.581Z,1009.08
2019-02-03T07:41:07.706Z,1009.07
2019-02-03T07:42:07.688Z,1009.05
2019-02-03T07:43:07.680Z,1009.12
2019-02-03T07:44:07.689Z,1009.10
2019-02-03T07:45:07.654Z,1009.10
2019-02-03T07:46:07.707Z,1009.12
2019-02-03T07:47:07.631Z,1009.12
2019-02-03T07:48:07.616Z,1009.14
2019-02-03T07:49:07.600Z,1009.08
2019-02-03T07:50:07.597Z,1009.10
2019-02-03T07:51:07.575Z,1009.13
2019-02-03T07:52:07.563Z,1009.15
2019-02-03T07:53:08.645Z,1009.17
2019-02-03T07:54:08.768Z,1009.20
2019-02-03T07:55:07.521Z,1009.20
2019-02-03T07:56:07.510Z,1009.23
2019-02-03T07:57:07.498Z,1009.25
2019-02-03T07:58:07.484Z,1009.29
2019-02-03T07:59:07.473Z,1009.32
2019-02-03T08:00:07.457Z,1009.30
2019-02-03T08:01:07.446Z,1009.33
2019-02-03T08:02:07.427Z,1009.36
2019-02-03T08:03:07.565Z,1009.41
2019-02-03T08:04:07.406Z,1009.41
2019-02-03T08:05:07.397Z,1009.44
2019-02-03T08:06:07.383Z,1009.43
2019-02-03T08:07:07.366Z,1009.44
2019-02-03T08:08:07.351Z,1009.43
2019-02-03T08:09:07.342Z,1009.41
2019-02-03T08:10:07.329Z,1009.44
2019-02-03T08:11:07.318Z,1009.50
2019-02-03T08:12:07.300Z,1009.51
2019-02-03T08:13:07.293Z,1009.52
2019-02-03T08:14:07.276Z,1009.48
2019-02-03T08:15:07.258Z,1009.57
2019-02-03T08:16:07.253Z,1009.56
2019-02-03T08:17:07.236Z,1009.59
2019-02-03T08:18:07.227Z,1009.60
2019-02-03T08:19:07.213Z,1009.66
2019-02-03T08:20:07.202Z,1009.68
2019-02-03T08:21:07.184Z,1009.68
2019-02-03T08:22:07.177Z,1009.75
2019-02-03T08:23:07.163Z,1009.78
2019-02-03T08:24:07.157Z,1009.78
2019-02-03T08:25:07.139Z,1009.80
2019-02-03T08:26:07.133Z,1009.82
2019-02-03T08:27:07.111Z,1009.83
2019-02-03T08:28:07.096Z,1009.82
2019-02-03T08:29:07.081Z,1009.78
2019-02-03T08:30:07.076Z,1009.82
2019-02-03T08:31:07.064Z,1009.82
2019-02-03T08:32:07.057Z,1009.82
2019-02-03T08:33:07.041Z,1009.84
2019-02-03T08:34:07.028Z,1009.80
2019-02-03T08:35:07.010Z,1009.81
2019-02-03T08:36:06.997Z,1009.81
2019-02-03T08:37:06.993Z,1009.83
2019-02-03T08:38:06.983Z,1009.90
2019-02-03T08:39:06.970Z,1009.93
2019-02-03T08:40:06.952Z,1009.96
2019-02-03T08:41:06.939Z,1010.02
2019-02-03T08:42:06.932Z,1010.02
2019-02-03T08:43:06.923Z,1010.03
2019-02-03T08:44:06.912Z,1010.01
2019-02-03T08:45:06.895Z,1010.02
2019-02-03T08:46:06.886Z,1010.09
2019-02-03T08:47:06.872Z,1010.07
2019-02-03T08:48:06.863Z,1010.07
2019-02-03T08:49:06.852Z,1010.06
2019-02-03T08:50:06.840Z,1010.10
2019-02-03T08:51:06.833Z,1010.14
2019-02-03T08:52:06.821Z,1010.16
2019-02-03T08:53:06.811Z,1010.19
2019-02-03T08:54:06.802Z,1010.20
2019-02-03T08:55:06.796Z,1010.18
2019-02-03T08:56:06.787Z,1010.24
2019-02-03T08:57:06.767Z,1010.27
2019-02-03T08:58:06.760Z,1010.32
2019-02-03T08:59:06.751Z,1010.31
2019-02-03T09:00:06.738Z,1010.31
2019-02-03T09:01:06.728Z,1010.35
2019-02-03T09:02:06.719Z,1010.29
2019-02-03T09:03:08.651Z,1010.35
2019-02-03T09:04:06.699Z,1010.32
2019-02-03T09:05:06.691Z,1010.37
2019-02-03T09:06:06.702Z,1010.34
2019-02-03T09:07:06.676Z,1010.39
2019-02-03T09:08:06.664Z,1010.39
2019-02-03T09:09:06.669Z,1010.46
2019-02-03T09:10:06.650Z,1010.47
2019-02-03T09:11:06.642Z,1010.50
2019-02-03T09:12:06.631Z,1010.48
2019-02-03T09:13:06.622Z,1010.44
2019-02-03T09:14:06.620Z,1010.49
2019-02-03T09:15:06.605Z,1010.50
2019-02-03T09:16:06.599Z,1010.55
2019-02-03T09:17:06.592Z,1010.61
2019-02-03T09:18:06.585Z,1010.55
2019-02-03T09:19:06.583Z,1010.59
2019-02-03T09:20:06.574Z,1010.59
2019-02-03T09:21:06.567Z,1010.63
2019-02-03T09:22:06.555Z,1010.60
2019-02-03T09:23:06.557Z,1010.59
2019-02-03T09:24:06.544Z,1010.58
2019-02-03T09:25:06.543Z,1010.56
2019-02-03T09:26:08.700Z,1010.54
2019-02-03T09:27:06.527Z,1010.54
2019-02-03T09:28:06.518Z,1010.59
2019-02-03T09:29:06.512Z,1010.54
2019-02-03T09:30:06.510Z,1010.55
2019-02-03T09:31:06.499Z,1010.61
2019-02-03T09:32:06.493Z,1010.62
2019-02-03T09:33:06.493Z,1010.62
2019-02-03T09:34:06.483Z,1010.61
2019-02-03T09:35:06.475Z,1010.63
2019-02-03T09:36:06.487Z,1010.62
2019-02-03T09:37:06.469Z,1010.65
2019-02-03T09:38:06.462Z,1010.66
2019-02-03T09:39:06.464Z,1010.70
2019-02-03T09:40:06.455Z,1010.69
2019-02-03T09:41:06.446Z,1010.69
2019-02-03T09:42:06.438Z,1010.67
2019-02-03T09:43:06.437Z,1010.69
2019-02-03T09:44:06.437Z,1010.73
2019-02-03T09:45:06.426Z,1010.80
2019-02-03T09:46:06.419Z,1010.78
2019-02-03T09:47:06.418Z,1010.77
2019-02-03T09:48:06.414Z,1010.79
2019-02-03T09:49:06.408Z,1010.82
2019-02-03T09:50:06.408Z,1010.84
2019-02-03T09:51:06.401Z,1010.89
2019-02-03T09:52:06.398Z,1010.89
2019-02-03T09:53:06.393Z,1010.89
2019-02-03T09:54:06.389Z,1010.95
2019-02-03T09:55:06.386Z,1011.00
2019-02-03T09:56:06.384Z,1011.00
2019-02-03T09:57:06.378Z,1011.02
2019-02-03T09:58:06.371Z,1011.03
2019-02-03T09:59:06.374Z,1011.00
2019-02-03T10:00:06.360Z,1011.01
2019-02-03T10:01:06.363Z,1011.04
2019-02-03T10:02:06.357Z,1011.07
2019-02-03T10:03:06.349Z,1011.07
2019-02-03T10:04:06.356Z,1011.08
2019-02-03T10:05:06.352Z,1011.04
2019-02-03T10:06:06.343Z,1011.08
2019-02-03T10:07:06.337Z,1011.06
2019-02-03T10:08:06.336Z,1011.12
2019-02-03T10:09:06.329Z,1011.13
2019-02-03T10:10:06.330Z,1011.17
2019-02-03T10:11:12.054Z,1011.16
2019-02-03T10:12:06.322Z,1011.15
2019-02-03T10:13:06.322Z,1011.18
2019-02-03T10:14:06.315Z,1011.27
2019-02-03T10:15:06.306Z,1011.33
2019-02-03T10:16:06.320Z,1011.27
2019-02-03T10:17:06.311Z,1011.36
2019-02-03T10:18:06.307Z,1011.37
2019-02-03T10:19:06.303Z,1011.37
2019-02-03T10:20:06.299Z,1011.38
2019-02-03T10:21:06.306Z,1011.35
2019-02-03T10:22:06.287Z,1011.38
2019-02-03T10:23:06.291Z,1011.46
2019-02-03T10:24:06.288Z,1011.40
2019-02-03T10:25:06.284Z,1011.45
2019-02-03T10:26:06.283Z,1011.49
2019-02-03T10:27:06.289Z,1011.54
2019-02-03T10:28:06.275Z,1011.54
2019-02-03T10:29:06.275Z,1011.52
2019-02-03T10:30:06.270Z,1011.50
2019-02-03T10:31:06.271Z,1011.58
2019-02-03T10:32:06.262Z,1011.57
2019-02-03T10:33:06.270Z,1011.60
2019-02-03T10:34:06.262Z,1011.60
2019-02-03T10:35:06.258Z,1011.57
2019-02-03T10:36:06.253Z,1011.58
2019-02-03T10:37:06.250Z,1011.60
2019-02-03T10:38:06.247Z,1011.64
2019-02-03T10:39:06.246Z,1011.64
2019-02-03T10:40:06.263Z,1011.66
2019-02-03T10:41:06.238Z,1011.69
2019-02-03T10:42:06.268Z,1011.73
2019-02-03T10:43:06.243Z,1011.78
2019-02-03T10:44:06.231Z,1011.76
2019-02-03T10:45:06.230Z,1011.81
2019-02-03T10:46:06.228Z,1011.82
2019-02-03T10:47:06.228Z,1011.82
2019-02-03T10:48:06.225Z,1011.85
2019-02-03T10:49:06.219Z,1011.84
2019-02-03T10:50:06.216Z,1011.89
2019-02-03T10:51:06.220Z,1011.89
2019-02-03T10:52:06.217Z,1011.91
2019-02-03T10:53:06.215Z,1011.93
2019-02-03T10:54:06.208Z,1011.92
2019-02-03T10:55:06.205Z,1011.93
2019-02-03T10:56:06.201Z,1011.98
2019-02-03T10:57:06.204Z,1011.96
2019-02-03T10:58:06.208Z,1011.95
2019-02-03T10:59:06.197Z,1011.97
2019-02-03T11:00:17.700Z,1011.98
2019-02-03T11:01:06.197Z,1011.98
2019-02-03T11:02:06.191Z,1012.01
2019-02-03T11:03:06.187Z,1011.97
2019-02-03T11:04:06.186Z,1011.93
2019-02-03T11:05:06.184Z,1011.96
2019-02-03T11:06:06.180Z,1011.98
2019-02-03T11:07:06.178Z,1011.96
2019-02-03T11:08:06.193Z,1012.00
2019-02-03T11:09:06.161Z,1012.00
2019-02-03T11:10:06.161Z,1012.02
2019-02-03T11:11:06.199Z,1011.99
2019-02-03T11:12:06.152Z,1012.03
2019-02-03T11:13:06.147Z,1012.04
2019-02-03T11:14:06.143Z,1012.03
2019-02-03T11:15:06.139Z,1012.11
2019-02-03T11:16:06.126Z,1012.13
2019-02-03T11:17:07.106Z,1012.12
2019-02-03T11:18:06.116Z,1012.16
2019-02-03T11:19:06.119Z,1012.16
2019-02-03T11:20:06.112Z,1012.16
2019-02-03T11:21:06.107Z,1012.24
2019-02-03T11:22:06.096Z,1012.20
2019-02-03T11:23:06.095Z,1012.24
2019-02-03T11:24:06.090Z,1012.20
2019-02-03T11:25:06.081Z,1012.23
2019-02-03T11:26:06.075Z,1012.24
2019-02-03T11:27:06.074Z,1012.27
2019-02-03T11:28:06.057Z,1012.25
2019-02-03T11:29:06.106Z,1012.28
2019-02-03T11:30:06.051Z,1012.30
2019-02-03T11:31:06.051Z,1012.23
2019-02-03T11:32:06.042Z,1012.29
2019-02-03T11:33:09.451Z,1012.28
2019-02-03T11:34:06.030Z,1012.30
2019-02-03T11:35:06.018Z,1012.29
2019-02-03T11:36:06.091Z,1012.30
2019-02-03T11:37:06.008Z,1012.32
2019-02-03T11:38:06.003Z,1012.31
2019-02-03T11:39:06.002Z,1012.33
2019-02-03T11:40:05.990Z,1012.37
2019-02-03T11:41:06.545Z,1012.31
2019-02-03T11:42:05.979Z,1012.32
2019-02-03T11:43:05.970Z,1012.35
2019-02-03T11:44:05.957Z,1012.36
2019-02-03T11:45:05.958Z,1012.38
2019-02-03T11:46:05.946Z,1012.39
2019-02-03T11:47:05.942Z,1012.36
2019-02-03T11:48:05.933Z,1012.37
2019-02-03T11:49:05.920Z,1012.36
2019-02-03T11:50:05.913Z,1012.39
2019-02-03T11:51:05.914Z,1012.44
2019-02-03T11:52:05.903Z,1012.45
2019-02-03T11:53:05.899Z,1012.49
2019-02-03T11:54:05.894Z,1012.49
2019-02-03T11:55:05.876Z,1012.52
2019-02-03T11:56:05.879Z,1012.60
2019-02-03T11:57:05.869Z,1012.53
2019-02-03T11:58:05.854Z,1012.51
2019-02-03T11:59:05.850Z,1012.57
2019-02-03T12:00:05.843Z,1012.60
2019-02-03T12:01:05.993Z,1012.59
2019-02-03T12:02:05.829Z,1012.60
2019-02-03T12:03:05.813Z,1012.57
2019-02-03T12:04:05.807Z,1012.55
2019-02-03T12:05:05.799Z,1012.60